createdAt,value
2023-02-12T00:01:07.794Z,9.20
2023-02-12T00:03:34.658Z,9.20
2023-02-12T00:06:02.469Z,9.20
2023-02-12T00:08:29.362Z,9.20
2023-02-12T00:10:56.564Z,9.20
2023-02-12T00:13:23.949Z,9.20
2023-02-12T00:15:50.878Z,9.20
2023-02-12T00:18:17.797Z,9.10
2023-02-12T00:20:44.751Z,9.10
2023-02-12T00:23:11.694Z,9.10
2023-02-12T00:25:42.648Z,9.10
2023-02-12T00:28:09.647Z,9.10
2023-02-12T00:30:37.057Z,9.10
2023-02-12T00:33:03.997Z,9.10
2023-02-12T00:35:30.803Z,9.10
2023-02-12T00:37:57.808Z,9.10
2023-02-12T00:40:24.815Z,9.10
2023-02-12T00:42:51.941Z,9.10
2023-02-12T00:45:19.206Z,9.10
2023-02-12T00:47:45.993Z,9.10
2023-02-12T00:50:12.809Z,9.10
2023-02-12T00:52:39.557Z,9.10
2023-02-12T00:55:06.663Z,9.10
2023-02-12T00:57:33.601Z,9.10
2023-02-12T01:00:00.361Z,9.10
2023-02-12T01:02:27.216Z,9.10
2023-02-12T01:04:54.266Z,9.10
2023-02-12T01:07:21.036Z,9.10
2023-02-12T01:09:47.845Z,9.10
2023-02-12T01:12:14.889Z,9.00
2023-02-12T01:14:41.716Z,9.00
2023-02-12T01:17:09.611Z,9.00
2023-02-12T01:19:39.129Z,9.00
2023-02-12T01:22:05.865Z,9.00
2023-02-12T01:24:32.796Z,9.00
2023-02-12T01:27:02.306Z,9.00
2023-02-12T01:29:29.263Z,9.00
2023-02-12T01:31:56.147Z,9.00
2023-02-12T01:34:23.077Z,9.00
2023-02-12T01:36:49.793Z,9.00
2023-02-12T01:39:16.670Z,9.00
2023-02-12T01:41:45.510Z,9.00
2023-02-12T01:44:21.809Z,9.00
2023-02-12T01:46:54.737Z,8.90
2023-02-12T01:49:26.687Z,8.90
2023-02-12T01:51:59.246Z,8.90
2023-02-12T01:54:26.793Z,8.90
2023-02-12T01:56:54.342Z,8.90
2023-02-12T01:59:21.881Z,8.90
2023-02-12T02:01:48.834Z,8.90
2023-02-12T02:04:19.755Z,8.90
2023-02-12T02:07:03.734Z,8.90
2023-02-12T02:09:33.094Z,8.90
2023-02-12T02:12:18.762Z,8.90
2023-02-12T02:14:47.228Z,8.90
2023-02-12T02:17:23.152Z,8.90
2023-02-12T02:20:27.362Z,8.90
2023-02-12T02:23:02.644Z,8.90
2023-02-12T02:25:48.074Z,8.90
2023-02-12T02:28:53.253Z,8.90
2023-02-12T02:31:26.467Z,8.90
2023-02-12T02:34:02.938Z,8.80
2023-02-12T02:36:59.574Z,8.80
2023-02-12T02:39:41.790Z,8.80
2023-02-12T02:42:16.308Z,8.80
2023-02-12T02:44:54.042Z,8.80
2023-02-12T02:47:31.043Z,8.80
2023-02-12T02:50:02.728Z,8.80
2023-02-12T02:52:37.490Z,8.80
2023-02-12T02:55:08.095Z,8.80
2023-02-12T02:57:42.571Z,8.80
2023-02-12T03:00:30.050Z,8.80
2023-02-12T03:03:02.123Z,8.80
2023-02-12T03:05:42.017Z,8.80
2023-02-12T03:08:32.197Z,8.80
2023-02-12T03:11:08.406Z,8.80
2023-02-12T03:13:48.377Z,8.80
2023-02-12T03:16:21.039Z,8.80
2023-02-12T03:19:09.304Z,8.80
2023-02-12T03:21:51.819Z,8.80
2023-02-12T03:24:36.768Z,8.80
2023-02-12T03:27:07.386Z,8.80
2023-02-12T03:29:34.585Z,8.80
2023-02-12T03:32:28.423Z,8.70
2023-02-12T03:35:45.749Z,8.80
2023-02-12T03:38:20.224Z,8.70
2023-02-12T03:40:56.351Z,8.70
2023-02-12T03:43:38.493Z,8.70
2023-02-12T03:46:23.339Z,8.70
2023-02-12T03:48:58.745Z,8.70
2023-02-12T03:51:55.135Z,8.70
2023-02-12T03:54:25.150Z,8.70
2023-02-12T03:56:54.321Z,8.70
2023-02-12T03:59:23.836Z,8.70
2023-02-12T04:01:53.005Z,8.70
2023-02-12T04:04:20.993Z,8.70
2023-02-12T04:06:50.482Z,8.70
2023-02-12T04:09:17.708Z,8.70
2023-02-12T04:12:02.872Z,8.70
2023-02-12T04:14:58.953Z,8.70
2023-02-12T04:17:59.202Z,8.70
2023-02-12T04:21:04.465Z,8.70
2023-02-12T04:23:37.456Z,8.70
2023-02-12T04:26:23.992Z,8.60
2023-02-12T04:28:56.513Z,8.60
2023-02-12T04:31:41.862Z,8.60
2023-02-12T04:34:32.366Z,8.60
2023-02-12T04:37:12.728Z,8.60
2023-02-12T04:39:41.371Z,8.60
2023-02-12T04:42:08.465Z,8.60
2023-02-12T04:44:41.709Z,8.60
2023-02-12T04:47:12.691Z,8.60
2023-02-12T04:49:39.514Z,8.60
2023-02-12T04:52:07.016Z,8.60
2023-02-12T04:54:34.186Z,8.60
2023-02-12T04:57:03.659Z,8.60
2023-02-12T04:59:30.547Z,8.60
2023-02-12T05:01:57.431Z,8.60
2023-02-12T05:04:24.302Z,8.60
2023-02-12T05:06:51.087Z,8.60
2023-02-12T05:09:22.726Z,8.60
2023-02-12T05:11:49.795Z,8.60
2023-02-12T05:14:19.698Z,8.60
2023-02-12T05:16:52.386Z,8.60
2023-02-12T05:19:19.111Z,8.70
2023-02-12T05:21:45.820Z,8.70
2023-02-12T05:24:12.615Z,8.70
2023-02-12T05:26:39.359Z,8.70
2023-02-12T05:29:06.244Z,8.70
2023-02-12T05:31:33.589Z,8.70
2023-02-12T05:34:00.745Z,8.70
2023-02-12T05:36:27.922Z,8.70
2023-02-12T05:38:59.263Z,8.70
2023-02-12T05:41:26.383Z,8.70
2023-02-12T05:43:54.048Z,8.70
2023-02-12T05:46:22.077Z,8.60
2023-02-12T05:48:49.086Z,8.70
2023-02-12T05:51:19.943Z,8.60
2023-02-12T05:53:46.698Z,8.70
2023-02-12T05:56:16.296Z,8.60
2023-02-12T05:58:48.481Z,8.60
2023-02-12T06:01:19.101Z,8.60
2023-02-12T06:03:46.244Z,8.70
2023-02-12T06:06:13.506Z,8.70
2023-02-12T06:08:40.530Z,8.60
2023-02-12T06:11:10.561Z,8.70
2023-02-12T06:13:37.347Z,8.70
2023-02-12T06:16:07.760Z,8.70
2023-02-12T06:18:37.511Z,8.60
2023-02-12T06:21:13.201Z,8.60
2023-02-12T06:23:40.563Z,8.60
2023-02-12T06:26:07.636Z,8.60
2023-02-12T06:28:34.899Z,8.60
2023-02-12T06:31:02.332Z,8.60
2023-02-12T06:33:29.547Z,8.70
2023-02-12T06:35:57.001Z,8.60
2023-02-12T06:38:23.959Z,8.60
2023-02-12T06:40:50.833Z,8.60
2023-02-12T06:43:19.929Z,8.60
2023-02-12T06:45:46.846Z,8.60
2023-02-12T06:48:15.912Z,8.60
2023-02-12T06:50:42.816Z,8.60
2023-02-12T06:53:09.547Z,8.60
2023-02-12T06:55:36.448Z,8.60
2023-02-12T06:58:03.262Z,8.60
2023-02-12T07:00:30.211Z,8.60
2023-02-12T07:02:57.739Z,8.60
2023-02-12T07:05:25.171Z,8.50
2023-02-12T07:07:52.158Z,8.50
2023-02-12T07:10:19.338Z,8.50
2023-02-12T07:12:46.658Z,8.50
2023-02-12T07:15:13.764Z,8.50
2023-02-12T07:17:40.632Z,8.60
2023-02-12T07:20:08.052Z,8.60
2023-02-12T07:22:37.669Z,8.50
2023-02-12T07:25:05.002Z,8.50
2023-02-12T07:27:31.815Z,8.50
2023-02-12T07:29:58.578Z,8.50
2023-02-12T07:32:27.848Z,8.50
2023-02-12T07:34:54.671Z,8.50
2023-02-12T07:37:22.780Z,8.50
2023-02-12T07:39:50.145Z,8.50
2023-02-12T07:42:17.885Z,8.50
2023-02-12T07:44:45.441Z,8.50
2023-02-12T07:47:12.161Z,8.50
2023-02-12T07:49:38.995Z,8.50
2023-02-12T07:52:05.754Z,8.60
2023-02-12T07:54:32.505Z,8.60
2023-02-12T07:57:00.822Z,8.60
2023-02-12T07:59:28.590Z,8.60
2023-02-12T08:01:56.477Z,8.60
2023-02-12T08:04:25.836Z,8.60
2023-02-12T08:06:54.773Z,8.60
2023-02-12T08:09:24.572Z,8.60
2023-02-12T08:11:54.012Z,8.60
2023-02-12T08:14:21.836Z,8.60
2023-02-12T08:16:50.216Z,8.60
2023-02-12T08:19:21.115Z,8.70
2023-02-12T08:21:53.621Z,8.70
2023-02-12T08:24:22.232Z,8.70
2023-02-12T08:26:49.723Z,8.70
2023-02-12T08:29:19.520Z,8.70
2023-02-12T08:31:49.312Z,8.80
2023-02-12T08:34:24.436Z,8.80
2023-02-12T08:36:56.713Z,8.80
2023-02-12T08:39:28.705Z,8.80
2023-02-12T08:41:57.456Z,8.90
2023-02-12T08:44:24.628Z,8.90
2023-02-12T08:46:53.043Z,8.90
2023-02-12T08:49:26.241Z,8.90
2023-02-12T08:51:57.645Z,9.00
2023-02-12T08:54:26.793Z,9.00
2023-02-12T08:56:58.771Z,9.00
2023-02-12T08:59:25.604Z,9.00
2023-02-12T09:01:53.410Z,9.00
2023-02-12T09:04:23.358Z,9.10
2023-02-12T09:06:51.085Z,9.10
2023-02-12T09:09:19.649Z,9.10
2023-02-12T09:11:47.298Z,9.10
2023-02-12T09:14:16.937Z,9.20
2023-02-12T09:16:43.970Z,9.20
2023-02-12T09:19:13.607Z,9.20
2023-02-12T09:21:40.807Z,9.20
2023-02-12T09:24:08.189Z,9.20
2023-02-12T09:26:35.101Z,9.30
2023-02-12T09:29:03.920Z,9.30
2023-02-12T09:31:32.607Z,9.30
2023-02-12T09:34:02.546Z,9.30
2023-02-12T09:36:30.603Z,9.40
2023-02-12T09:39:00.872Z,9.40
2023-02-12T09:41:50.991Z,9.40
2023-02-12T09:44:50.566Z,9.50
2023-02-12T09:47:40.057Z,9.50
2023-02-12T09:50:37.900Z,9.50
2023-02-12T09:53:06.023Z,9.50
2023-02-12T09:55:35.042Z,9.60
2023-02-12T09:58:09.321Z,9.60
2023-02-12T10:00:36.216Z,9.60
2023-02-12T10:03:05.821Z,9.60
2023-02-12T10:05:40.490Z,9.70
2023-02-12T10:08:22.153Z,9.70
2023-02-12T10:10:56.389Z,9.70
2023-02-12T10:13:46.615Z,9.70
2023-02-12T10:16:30.186Z,9.70
2023-02-12T10:19:33.010Z,9.70
2023-02-12T10:22:25.601Z,9.80
2023-02-12T10:25:26.655Z,9.80
2023-02-12T10:27:56.498Z,9.80
2023-02-12T10:30:40.517Z,9.80
2023-02-12T10:33:31.029Z,9.90
2023-02-12T10:36:42.649Z,9.90
2023-02-12T10:39:17.961Z,9.90
2023-02-12T10:42:04.325Z,10.00
2023-02-12T10:44:32.015Z,10.00
2023-02-12T10:46:58.857Z,10.00
2023-02-12T10:49:25.692Z,10.10
2023-02-12T10:52:04.334Z,10.10
2023-02-12T10:54:49.173Z,10.10
2023-02-12T10:57:30.585Z,10.10
2023-02-12T11:00:21.338Z,10.10
2023-02-12T11:03:12.342Z,10.20
2023-02-12T11:05:41.751Z,10.20
2023-02-12T11:08:30.550Z,10.20
2023-02-12T11:11:25.490Z,10.20
2023-02-12T11:14:00.799Z,10.20
2023-02-12T11:16:28.629Z,10.30
2023-02-12T11:19:18.681Z,10.30
2023-02-12T11:21:49.597Z,10.30
2023-02-12T11:24:34.991Z,10.30
2023-02-12T11:27:19.156Z,10.30
2023-02-12T11:29:51.368Z,10.30
2023-02-12T11:32:20.223Z,10.30
2023-02-12T11:35:14.153Z,10.30
2023-02-12T11:37:43.672Z,10.40
2023-02-12T11:40:23.827Z,10.40
2023-02-12T11:42:55.796Z,10.40
2023-02-12T11:45:47.849Z,10.40
2023-02-12T11:48:22.571Z,10.40
2023-02-12T11:50:55.523Z,10.40
2023-02-12T11:53:26.263Z,10.40
2023-02-12T11:56:09.438Z,10.40
2023-02-12T11:58:36.482Z,10.40
2023-02-12T12:01:14.992Z,10.40
2023-02-12T12:03:54.544Z,10.50
2023-02-12T12:06:39.772Z,10.50
2023-02-12T12:09:09.309Z,10.50
2023-02-12T12:11:54.065Z,10.50
2023-02-12T12:14:29.211Z,10.60
2023-02-12T12:17:23.925Z,10.60
2023-02-12T12:20:04.656Z,10.60
2023-02-12T12:23:00.905Z,10.60
2023-02-12T12:25:52.761Z,10.60
2023-02-12T12:28:56.815Z,10.70
2023-02-12T12:31:40.559Z,10.70
2023-02-12T12:34:13.391Z,10.60
2023-02-12T12:37:07.613Z,10.60
2023-02-12T12:40:00.200Z,10.70
2023-02-12T12:42:42.076Z,10.70
2023-02-12T12:46:03.125Z,10.70
2023-02-12T12:48:32.914Z,10.70
2023-02-12T12:51:33.352Z,10.70
2023-02-12T12:54:38.041Z,10.80
2023-02-12T12:57:33.551Z,10.80
2023-02-12T13:00:09.416Z,10.80
2023-02-12T13:03:05.751Z,10.80
2023-02-12T13:05:44.520Z,10.80
2023-02-12T13:08:29.011Z,10.80
2023-02-12T13:11:30.111Z,10.80
2023-02-12T13:14:20.678Z,10.80
2023-02-12T13:17:03.416Z,10.80
2023-02-12T13:19:55.718Z,10.80
2023-02-12T13:22:47.197Z,10.80
2023-02-12T13:25:43.995Z,10.90
2023-02-12T13:28:19.146Z,10.90
2023-02-12T13:30:50.394Z,10.90
2023-02-12T13:33:27.748Z,10.90
2023-02-12T13:36:00.796Z,10.90
2023-02-12T13:38:36.096Z,10.90
2023-02-12T13:41:06.817Z,10.90
2023-02-12T13:43:59.106Z,10.90
2023-02-12T13:46:29.128Z,10.90
2023-02-12T13:49:22.185Z,10.80
2023-02-12T13:52:12.049Z,10.80
2023-02-12T13:55:10.215Z,10.80
2023-02-12T13:57:37.048Z,10.80
2023-02-12T14:00:08.890Z,10.80
2023-02-12T14:02:38.381Z,10.80
2023-02-12T14:05:21.314Z,10.80
2023-02-12T14:08:31.847Z,10.90
2023-02-12T14:11:12.536Z,10.90
2023-02-12T14:14:00.150Z,10.90
2023-02-12T14:16:29.902Z,10.90
2023-02-12T14:19:35.317Z,11.00
2023-02-12T14:22:09.661Z,11.00
2023-02-12T14:24:39.396Z,11.00
2023-02-12T14:27:19.538Z,11.00
2023-02-12T14:30:23.516Z,11.00
2023-02-12T14:32:50.378Z,11.00
2023-02-12T14:35:55.218Z,11.00
2023-02-12T14:38:36.917Z,11.00
2023-02-12T14:41:34.286Z,11.00
2023-02-12T14:44:39.641Z,11.00
2023-02-12T14:47:35.769Z,11.00
2023-02-12T14:50:25.116Z,11.00
2023-02-12T14:52:57.199Z,11.00
2023-02-12T14:55:33.433Z,11.00
2023-02-12T14:58:03.465Z,11.00
2023-02-12T15:00:38.255Z,11.00
2023-02-12T15:03:27.952Z,11.00
2023-02-12T15:05:57.862Z,11.00
2023-02-12T15:08:49.080Z,11.00
2023-02-12T15:11:29.329Z,11.00
2023-02-12T15:14:02.789Z,11.00
2023-02-12T15:16:42.937Z,11.00
2023-02-12T15:19:32.453Z,11.00
2023-02-12T15:21:59.949Z,11.00
2023-02-12T15:24:28.090Z,11.00
2023-02-12T15:26:58.511Z,10.90
2023-02-12T15:29:29.977Z,10.90
2023-02-12T15:32:07.960Z,10.90
2023-02-12T15:34:42.101Z,10.90
2023-02-12T15:37:15.729Z,10.90
2023-02-12T15:39:48.039Z,10.90
2023-02-12T15:42:34.252Z,10.80
2023-02-12T15:45:16.536Z,10.80
2023-02-12T15:47:46.119Z,10.80
2023-02-12T15:50:16.400Z,10.80
2023-02-12T15:52:45.633Z,10.80
2023-02-12T15:55:19.238Z,10.80
2023-02-12T15:57:54.990Z,10.70
2023-02-12T16:00:46.300Z,10.70
2023-02-12T16:03:37.590Z,10.70
2023-02-12T16:06:13.188Z,10.70
2023-02-12T16:08:42.877Z,10.60
2023-02-12T16:11:16.680Z,10.60
2023-02-12T16:13:52.736Z,10.60
2023-02-12T16:16:44.139Z,10.60
2023-02-12T16:19:24.596Z,10.60
2023-02-12T16:22:07.399Z,10.50
2023-02-12T16:24:50.995Z,10.50
2023-02-12T16:27:26.330Z,10.40
2023-02-12T16:30:00.786Z,10.40
2023-02-12T16:32:42.692Z,10.40
2023-02-12T16:35:12.198Z,10.40
2023-02-12T16:37:39.096Z,10.30
2023-02-12T16:40:17.569Z,10.30
2023-02-12T16:42:47.312Z,10.30
2023-02-12T16:45:34.528Z,10.30
2023-02-12T16:48:17.723Z,10.20
2023-02-12T16:50:56.918Z,10.20
2023-02-12T16:53:43.539Z,10.20
2023-02-12T16:56:18.223Z,10.20
2023-02-12T16:58:46.491Z,10.10
2023-02-12T17:01:19.316Z,10.10
2023-02-12T17:03:50.505Z,10.10
2023-02-12T17:06:23.522Z,10.00
2023-02-12T17:08:51.205Z,10.00
2023-02-12T17:11:18.540Z,10.00
2023-02-12T17:13:47.205Z,9.90
2023-02-12T17:16:29.423Z,9.90
2023-02-12T17:18:57.552Z,9.90
2023-02-12T17:21:28.620Z,9.90
2023-02-12T17:23:55.741Z,9.80
2023-02-12T17:26:23.723Z,9.80
2023-02-12T17:28:50.554Z,9.80
2023-02-12T17:31:17.696Z,9.80
2023-02-12T17:33:44.630Z,9.80
2023-02-12T17:36:12.133Z,9.80
2023-02-12T17:38:40.940Z,9.70
2023-02-12T17:41:11.002Z,9.70
2023-02-12T17:43:37.837Z,9.70
2023-02-12T17:46:18.019Z,9.70
2023-02-12T17:48:44.927Z,9.70
2023-02-12T17:51:12.299Z,9.70
2023-02-12T17:53:40.555Z,9.70
2023-02-12T17:56:15.604Z,9.70
2023-02-12T17:58:43.737Z,9.70
2023-02-12T18:01:12.805Z,9.60
2023-02-12T18:03:39.952Z,9.70
2023-02-12T18:06:07.799Z,9.60
2023-02-12T18:08:34.985Z,9.60
2023-02-12T18:11:06.352Z,9.60
2023-02-12T18:13:33.585Z,9.60
2023-02-12T18:16:00.504Z,9.60
2023-02-12T18:18:27.312Z,9.60
2023-02-12T18:20:56.749Z,9.60
2023-02-12T18:23:23.650Z,9.60
2023-02-12T18:25:50.413Z,9.50
2023-02-12T18:28:20.350Z,9.50
2023-02-12T18:30:56.625Z,9.50
2023-02-12T18:33:24.784Z,9.50
2023-02-12T18:36:05.699Z,9.40
2023-02-12T18:38:33.443Z,9.40
2023-02-12T18:41:10.805Z,9.40
2023-02-12T18:43:37.797Z,9.40
2023-02-12T18:46:11.815Z,9.30
2023-02-12T18:48:40.220Z,9.30
2023-02-12T18:51:14.432Z,9.30
2023-02-12T18:53:41.579Z,9.30
2023-02-12T18:56:09.905Z,9.30
2023-02-12T18:58:37.200Z,9.30
2023-02-12T19:01:18.389Z,9.30
2023-02-12T19:03:46.621Z,9.30
2023-02-12T19:06:13.540Z,9.30
2023-02-12T19:08:40.720Z,9.30
2023-02-12T19:11:09.225Z,9.30
2023-02-12T19:13:36.108Z,9.30
2023-02-12T19:16:11.512Z,9.30
2023-02-12T19:18:38.524Z,9.30
2023-02-12T19:21:07.281Z,9.20
2023-02-12T19:23:34.509Z,9.20
2023-02-12T19:26:09.396Z,9.20
2023-02-12T19:28:38.239Z,9.20
2023-02-12T19:31:14.946Z,9.20
2023-02-12T19:33:43.275Z,9.20
2023-02-12T19:36:13.160Z,9.20
2023-02-12T19:38:40.307Z,9.20
2023-02-12T19:41:13.665Z,9.20
2023-02-12T19:43:40.578Z,9.20
2023-02-12T19:46:16.329Z,9.20
2023-02-12T19:48:47.631Z,9.20
2023-02-12T19:51:16.833Z,9.20
2023-02-12T19:53:44.284Z,9.10
2023-02-12T19:56:11.218Z,9.10
2023-02-12T19:58:38.688Z,9.10
2023-02-12T20:01:17.170Z,9.10
2023-02-12T20:03:45.776Z,9.10
2023-02-12T20:06:22.266Z,9.10
2023-02-12T20:08:50.208Z,9.10
2023-02-12T20:11:20.674Z,9.10
2023-02-12T20:13:47.933Z,9.10
2023-02-12T20:16:20.647Z,9.10
2023-02-12T20:18:49.972Z,9.10
2023-02-12T20:21:30.048Z,9.10
2023-02-12T20:23:57.701Z,9.10
2023-02-12T20:26:28.054Z,9.10
2023-02-12T20:28:55.173Z,9.10
2023-02-12T20:31:24.916Z,9.10
2023-02-12T20:33:56.755Z,9.10
2023-02-12T20:36:24.617Z,9.10
2023-02-12T20:38:58.602Z,9.10
2023-02-12T20:41:26.715Z,9.10
2023-02-12T20:43:54.768Z,9.10
2023-02-12T20:46:24.003Z,9.10
2023-02-12T20:48:50.848Z,9.10
2023-02-12T20:51:20.016Z,9.00
2023-02-12T20:53:47.408Z,9.00
2023-02-12T20:56:17.042Z,9.00
2023-02-12T20:58:45.028Z,9.00
2023-02-12T21:01:17.078Z,9.00
2023-02-12T21:03:44.895Z,9.00
2023-02-12T21:06:12.108Z,9.00
2023-02-12T21:08:40.377Z,9.00
2023-02-12T21:11:15.259Z,9.00
2023-02-12T21:13:53.834Z,9.00
2023-02-12T21:16:35.083Z,9.00
2023-02-12T21:19:01.957Z,9.00
2023-02-12T21:21:33.507Z,9.00
2023-02-12T21:24:01.974Z,9.00
2023-02-12T21:26:30.917Z,9.00
2023-02-12T21:28:59.816Z,9.00
2023-02-12T21:31:31.866Z,9.00
2023-02-12T21:34:00.971Z,9.00
2023-02-12T21:36:30.486Z,8.90
2023-02-12T21:38:57.951Z,8.90
2023-02-12T21:41:29.954Z,8.90
2023-02-12T21:44:02.396Z,8.90
2023-02-12T21:46:29.861Z,8.90
2023-02-12T21:48:58.490Z,8.90
2023-02-12T21:51:30.458Z,8.90
2023-02-12T21:54:03.157Z,8.90
2023-02-12T21:56:30.407Z,8.90
2023-02-12T21:58:58.971Z,8.90
2023-02-12T22:01:28.773Z,8.90
2023-02-12T22:04:00.063Z,8.90
2023-02-12T22:06:27.468Z,8.90
2023-02-12T22:08:55.686Z,8.90
2023-02-12T22:11:24.671Z,8.90
2023-02-12T22:13:51.468Z,8.90
2023-02-12T22:16:21.148Z,8.90
2023-02-12T22:18:49.115Z,8.80
2023-02-12T22:21:17.914Z,8.80
2023-02-12T22:23:45.457Z,8.80
2023-02-12T22:26:17.812Z,8.80
2023-02-12T22:28:47.062Z,8.80
2023-02-12T22:31:22.794Z,8.80
2023-02-12T22:33:52.075Z,8.80
2023-02-12T22:36:19.026Z,8.80
2023-02-12T22:38:45.851Z,8.80
2023-02-12T22:41:12.647Z,8.80
2023-02-12T22:43:40.204Z,8.80
2023-02-12T22:46:09.466Z,8.80
2023-02-12T22:48:36.538Z,8.80
2023-02-12T22:51:19.707Z,8.80
2023-02-12T22:53:50.150Z,8.80
2023-02-12T22:56:17.774Z,8.70
2023-02-12T22:58:48.014Z,8.70
2023-02-12T23:01:17.960Z,8.70
2023-02-12T23:03:45.656Z,8.70
2023-02-12T23:06:15.176Z,8.70
2023-02-12T23:08:42.689Z,8.70
2023-02-12T23:11:09.803Z,8.70
2023-02-12T23:13:36.973Z,8.70
2023-02-12T23:16:04.142Z,8.70
2023-02-12T23:18:31.723Z,8.70
2023-02-12T23:20:58.925Z,8.70
2023-02-12T23:23:25.980Z,8.70
2023-02-12T23:25:54.505Z,8.70
2023-02-12T23:28:22.332Z,8.70
2023-02-12T23:30:50.212Z,8.70
2023-02-12T23:33:17.235Z,8.70
2023-02-12T23:35:48.014Z,8.60
2023-02-12T23:38:15.393Z,8.70
2023-02-12T23:40:42.637Z,8.60
2023-02-12T23:43:09.694Z,8.70
2023-02-12T23:45:36.817Z,8.60
2023-02-12T23:48:03.740Z,8.60
2023-02-12T23:50:30.663Z,8.60
2023-02-12T23:52:58.926Z,8.60
2023-02-12T23:55:27.900Z,8.60
2023-02-12T23:57:54.736Z,8.60
