createdAt,value
2022-12-03T00:04:08.079Z,0.00
2022-12-03T00:09:07.919Z,0.00
2022-12-03T00:14:07.852Z,0.00
2022-12-03T00:19:07.870Z,0.00
2022-12-03T00:24:07.797Z,0.00
2022-12-03T00:29:07.662Z,0.00
2022-12-03T00:34:07.680Z,0.00
2022-12-03T00:39:10.910Z,0.00
2022-12-03T00:44:07.474Z,0.00
2022-12-03T00:49:07.443Z,0.00
2022-12-03T00:54:07.384Z,0.00
2022-12-03T00:59:07.312Z,0.00
2022-12-03T01:04:07.279Z,0.00
2022-12-03T01:09:07.175Z,0.00
2022-12-03T01:14:07.123Z,0.00
2022-12-03T01:19:07.045Z,0.00
2022-12-03T01:24:06.992Z,0.00
2022-12-03T01:29:06.924Z,0.00
2022-12-03T01:34:06.897Z,0.00
2022-12-03T01:39:06.851Z,0.00
2022-12-03T01:44:06.780Z,0.00
2022-12-03T01:49:06.711Z,0.00
2022-12-03T01:54:06.643Z,0.00
2022-12-03T01:59:06.559Z,0.00
2022-12-03T02:04:06.561Z,0.00
2022-12-03T02:09:06.449Z,0.00
2022-12-03T02:14:06.405Z,0.00
2022-12-03T02:19:06.353Z,0.00
2022-12-03T02:24:06.291Z,0.00
2022-12-03T02:29:06.220Z,0.00
2022-12-03T02:34:06.161Z,0.00
2022-12-03T02:39:06.112Z,0.00
2022-12-03T02:44:06.053Z,0.00
2022-12-03T02:49:05.959Z,0.00
2022-12-03T02:54:05.908Z,0.00
2022-12-03T02:59:05.844Z,0.00
2022-12-03T03:04:05.768Z,0.00
2022-12-03T03:09:05.709Z,0.00
2022-12-03T03:14:05.659Z,0.00
2022-12-03T03:19:05.589Z,0.00
2022-12-03T03:24:05.545Z,0.00
2022-12-03T03:29:05.469Z,0.00
2022-12-03T03:34:05.401Z,0.00
2022-12-03T03:39:09.502Z,0.00
2022-12-03T03:44:05.287Z,0.00
2022-12-03T03:49:05.212Z,0.00
2022-12-03T03:54:05.176Z,0.00
2022-12-03T03:59:05.110Z,0.00
2022-12-03T04:04:05.114Z,0.00
2022-12-03T04:09:04.998Z,0.00
2022-12-03T04:14:04.947Z,0.00
2022-12-03T04:19:04.877Z,0.00
2022-12-03T04:24:04.818Z,0.00
2022-12-03T04:29:04.718Z,0.00
2022-12-03T04:34:04.671Z,0.00
2022-12-03T04:39:04.596Z,0.00
2022-12-03T04:44:04.548Z,0.00
2022-12-03T04:49:04.467Z,0.00
2022-12-03T04:54:04.415Z,0.00
2022-12-03T04:59:04.381Z,0.00
2022-12-03T05:04:04.341Z,0.00
2022-12-03T05:09:09.560Z,0.00
2022-12-03T05:14:04.206Z,0.00
2022-12-03T05:19:04.134Z,0.00
2022-12-03T05:24:12.840Z,0.00
2022-12-03T05:29:04.012Z,0.00
2022-12-03T05:34:03.947Z,0.00
2022-12-03T05:39:03.925Z,0.00
2022-12-03T05:44:03.836Z,0.00
2022-12-03T05:49:03.759Z,0.00
2022-12-03T05:54:03.716Z,0.00
2022-12-03T05:59:03.641Z,0.00
2022-12-03T06:04:03.666Z,0.00
2022-12-03T06:09:03.548Z,0.00
2022-12-03T06:14:03.508Z,0.00
2022-12-03T06:19:03.387Z,0.00
2022-12-03T06:24:03.347Z,0.00
2022-12-03T06:29:03.277Z,0.00
2022-12-03T06:34:03.232Z,0.00
2022-12-03T06:39:03.192Z,0.00
2022-12-03T06:44:03.092Z,0.00
2022-12-03T06:49:03.061Z,5.62
2022-12-03T06:54:02.990Z,5.62
2022-12-03T06:59:02.886Z,11.25
2022-12-03T07:04:02.843Z,11.25
2022-12-03T07:09:02.764Z,16.88
2022-12-03T07:14:05.642Z,22.50
2022-12-03T07:19:02.642Z,28.12
2022-12-03T07:24:02.586Z,28.12
2022-12-03T07:29:02.529Z,33.75
2022-12-03T07:34:02.476Z,39.38
2022-12-03T07:39:02.458Z,45.00
2022-12-03T07:44:02.381Z,50.62
2022-12-03T07:49:02.321Z,61.88
2022-12-03T07:54:02.232Z,73.12
2022-12-03T07:59:02.175Z,90.00
2022-12-03T08:04:02.127Z,101.25
2022-12-03T08:09:02.035Z,106.88
2022-12-03T08:14:01.980Z,112.50
2022-12-03T08:19:01.963Z,123.75
2022-12-03T08:24:01.852Z,129.38
2022-12-03T08:29:01.795Z,135.00
2022-12-03T08:34:01.824Z,146.25
2022-12-03T08:39:01.742Z,168.75
2022-12-03T08:44:01.605Z,163.12
2022-12-03T08:49:01.552Z,174.38
2022-12-03T08:54:02.354Z,191.25
2022-12-03T08:59:01.477Z,191.25
2022-12-03T09:04:01.772Z,180.00
2022-12-03T09:09:06.516Z,202.50
2022-12-03T09:14:02.279Z,196.88
2022-12-03T09:19:01.288Z,185.62
2022-12-03T09:24:01.183Z,157.50
2022-12-03T09:29:01.114Z,174.38
2022-12-03T09:34:01.013Z,180.00
2022-12-03T09:39:00.977Z,191.25
2022-12-03T09:44:05.168Z,202.50
2022-12-03T09:49:00.822Z,196.88
2022-12-03T09:54:00.775Z,225.00
2022-12-03T09:59:00.701Z,202.50
2022-12-03T10:04:00.678Z,191.25
2022-12-03T10:09:00.606Z,247.50
2022-12-03T10:14:00.527Z,219.38
2022-12-03T10:19:00.457Z,264.38
2022-12-03T10:24:00.379Z,230.62
2022-12-03T10:29:00.317Z,219.38
2022-12-03T10:34:00.294Z,219.38
2022-12-03T10:39:00.211Z,241.88
2022-12-03T10:44:00.152Z,253.12
2022-12-03T10:49:00.090Z,236.25
2022-12-03T10:54:00.049Z,225.00
2022-12-03T10:58:59.993Z,208.12
2022-12-03T11:03:59.968Z,213.75
2022-12-03T11:09:03.930Z,219.38
2022-12-03T11:14:00.768Z,225.00
2022-12-03T11:18:59.708Z,225.00
2022-12-03T11:23:59.660Z,202.50
2022-12-03T11:28:59.586Z,213.75
2022-12-03T11:33:59.558Z,225.00
2022-12-03T11:38:59.469Z,225.00
2022-12-03T11:43:59.441Z,258.75
2022-12-03T11:48:59.335Z,264.38
2022-12-03T11:53:59.284Z,281.25
2022-12-03T11:58:59.258Z,292.50
2022-12-03T12:03:59.252Z,258.75
2022-12-03T12:08:59.109Z,258.75
2022-12-03T12:13:59.040Z,247.50
2022-12-03T12:18:59.007Z,264.38
2022-12-03T12:23:58.915Z,275.62
2022-12-03T12:28:58.852Z,270.00
2022-12-03T12:33:58.802Z,275.62
2022-12-03T12:38:58.741Z,258.75
2022-12-03T12:43:58.671Z,253.12
2022-12-03T12:48:59.999Z,247.50
2022-12-03T12:53:58.896Z,225.00
2022-12-03T12:58:58.525Z,225.00
2022-12-03T13:03:58.445Z,270.00
2022-12-03T13:08:58.378Z,208.12
2022-12-03T13:13:58.328Z,208.12
2022-12-03T13:18:58.255Z,174.38
2022-12-03T13:23:58.283Z,208.12
2022-12-03T13:28:58.136Z,180.00
2022-12-03T13:33:58.084Z,185.62
2022-12-03T13:38:57.988Z,191.25
2022-12-03T13:43:57.945Z,168.75
2022-12-03T13:49:01.664Z,112.50
2022-12-03T13:53:57.805Z,118.12
2022-12-03T13:58:57.757Z,106.88
2022-12-03T14:03:57.687Z,106.88
2022-12-03T14:08:57.638Z,101.25
2022-12-03T14:13:57.563Z,90.00
2022-12-03T14:18:57.504Z,90.00
2022-12-03T14:23:57.452Z,78.75
2022-12-03T14:28:57.397Z,61.88
2022-12-03T14:33:57.303Z,67.50
2022-12-03T14:38:57.283Z,45.00
2022-12-03T14:43:57.223Z,39.38
2022-12-03T14:48:57.153Z,28.12
2022-12-03T14:53:57.134Z,22.50
2022-12-03T14:58:57.104Z,16.88
2022-12-03T15:03:56.988Z,11.25
2022-12-03T15:08:56.946Z,11.25
2022-12-03T15:13:56.919Z,11.25
2022-12-03T15:18:56.795Z,5.62
2022-12-03T15:23:56.726Z,0.00
2022-12-03T15:28:56.659Z,0.00
2022-12-03T15:33:56.597Z,0.00
2022-12-03T15:38:56.535Z,0.00
2022-12-03T15:43:56.464Z,0.00
2022-12-03T15:48:56.430Z,0.00
2022-12-03T15:53:56.374Z,0.00
2022-12-03T15:58:56.313Z,0.00
2022-12-03T16:03:56.241Z,0.00
2022-12-03T16:08:56.166Z,0.00
2022-12-03T16:13:56.101Z,0.00
2022-12-03T16:18:56.032Z,0.00
2022-12-03T16:23:55.981Z,0.00
2022-12-03T16:28:55.929Z,0.00
2022-12-03T16:33:55.871Z,0.00
2022-12-03T16:38:55.815Z,0.00
2022-12-03T16:43:55.773Z,0.00
2022-12-03T16:48:55.703Z,0.00
2022-12-03T16:53:55.642Z,0.00
2022-12-03T16:58:55.561Z,0.00
2022-12-03T17:03:55.487Z,0.00
2022-12-03T17:08:55.431Z,0.00
2022-12-03T17:13:55.348Z,0.00
2022-12-03T17:18:55.309Z,0.00
2022-12-03T17:23:55.238Z,0.00
2022-12-03T17:28:55.180Z,0.00
2022-12-03T17:33:55.124Z,0.00
2022-12-03T17:38:55.064Z,0.00
2022-12-03T17:43:55.005Z,0.00
2022-12-03T17:48:54.976Z,0.00
2022-12-03T17:53:54.913Z,0.00
2022-12-03T17:58:54.830Z,0.00
2022-12-03T18:03:54.814Z,0.00
2022-12-03T18:08:54.739Z,0.00
2022-12-03T18:13:54.642Z,0.00
2022-12-03T18:18:57.114Z,0.00
2022-12-03T18:23:54.520Z,0.00
2022-12-03T18:28:54.452Z,0.00
2022-12-03T18:33:54.386Z,0.00
2022-12-03T18:38:54.321Z,0.00
2022-12-03T18:43:54.276Z,0.00
2022-12-03T18:48:54.211Z,0.00
2022-12-03T18:53:54.147Z,0.00
2022-12-03T18:58:54.099Z,0.00
2022-12-03T19:03:54.028Z,0.00
2022-12-03T19:08:53.967Z,0.00
2022-12-03T19:13:53.898Z,0.00
2022-12-03T19:18:53.846Z,0.00
2022-12-03T19:24:22.669Z,0.00
2022-12-03T19:28:54.768Z,0.00
2022-12-03T19:33:53.662Z,0.00
2022-12-03T19:38:56.894Z,0.00
2022-12-03T19:43:53.536Z,0.00
2022-12-03T19:48:53.497Z,0.00
2022-12-03T19:53:53.407Z,0.00
2022-12-03T19:58:53.354Z,0.00
2022-12-03T20:03:53.300Z,0.00
2022-12-03T20:08:53.255Z,0.00
2022-12-03T20:13:53.205Z,0.00
2022-12-03T20:18:53.113Z,0.00
2022-12-03T20:23:53.056Z,0.00
2022-12-03T20:28:52.995Z,0.00
2022-12-03T20:33:52.931Z,0.00
2022-12-03T20:38:52.863Z,0.00
2022-12-03T20:43:52.836Z,0.00
2022-12-03T20:48:52.756Z,0.00
2022-12-03T20:53:52.706Z,0.00
2022-12-03T20:58:52.669Z,0.00
2022-12-03T21:03:52.555Z,0.00
2022-12-03T21:08:52.496Z,0.00
2022-12-03T21:13:52.446Z,0.00
2022-12-03T21:18:52.411Z,0.00
2022-12-03T21:23:52.337Z,0.00
2022-12-03T21:28:52.273Z,0.00
2022-12-03T21:33:52.221Z,0.00
2022-12-03T21:38:52.169Z,0.00
2022-12-03T21:43:52.095Z,0.00
2022-12-03T21:48:52.037Z,0.00
2022-12-03T21:53:51.952Z,0.00
2022-12-03T21:58:51.906Z,0.00
2022-12-03T22:03:51.849Z,0.00
2022-12-03T22:08:51.775Z,0.00
2022-12-03T22:13:51.726Z,0.00
2022-12-03T22:18:51.656Z,0.00
2022-12-03T22:23:51.593Z,0.00
2022-12-03T22:28:51.535Z,0.00
2022-12-03T22:33:51.495Z,0.00
2022-12-03T22:38:51.417Z,0.00
2022-12-03T22:43:51.347Z,0.00
2022-12-03T22:48:51.293Z,0.00
2022-12-03T22:53:51.221Z,0.00
2022-12-03T22:58:51.171Z,0.00
2022-12-03T23:03:51.190Z,0.00
2022-12-03T23:08:51.075Z,0.00
2022-12-03T23:13:51.014Z,0.00
2022-12-03T23:18:50.973Z,0.00
2022-12-03T23:23:50.874Z,0.00
2022-12-03T23:28:50.823Z,0.00
2022-12-03T23:33:50.800Z,0.00
2022-12-03T23:38:50.682Z,0.00
2022-12-03T23:43:50.629Z,0.00
2022-12-03T23:48:50.588Z,0.00
2022-12-03T23:53:50.543Z,0.00
2022-12-03T23:58:50.455Z,0.00
