createdAt,value
2019-04-23T00:01:14.819Z,4.87
2019-04-23T00:03:40.419Z,4.47
2019-04-23T00:06:18.977Z,3.98
2019-04-23T00:08:52.195Z,4.45
2019-04-23T00:16:23.990Z,4.15
2019-04-23T00:18:46.389Z,3.90
2019-04-23T00:21:38.522Z,4.58
2019-04-23T00:24:11.751Z,4.42
2019-04-23T00:26:36.741Z,4.53
2019-04-23T00:29:11.737Z,4.00
2019-04-23T00:31:38.845Z,3.83
2019-04-23T00:34:10.572Z,3.42
2019-04-23T00:39:11.752Z,3.83
2019-04-23T00:41:42.521Z,4.25
2019-04-23T00:44:21.262Z,3.80
2019-04-23T00:46:46.583Z,5.05
2019-04-23T00:49:21.294Z,5.17
2019-04-23T00:51:56.976Z,5.78
2019-04-23T00:54:27.397Z,5.97
2019-04-23T00:56:54.541Z,5.28
2019-04-23T00:59:24.013Z,4.22
2019-04-23T01:02:08.861Z,4.67
2019-04-23T01:04:27.527Z,4.67
2019-04-23T01:06:58.323Z,4.97
2019-04-23T01:09:35.603Z,4.17
2019-04-23T01:12:07.439Z,4.42
2019-04-23T01:14:36.054Z,4.30
2019-04-23T01:17:08.586Z,4.15
2019-04-23T01:19:55.070Z,4.28
2019-04-23T01:21:55.815Z,4.75
2019-04-23T01:24:44.234Z,4.37
2019-04-23T01:27:47.429Z,4.72
2019-04-23T01:32:41.065Z,4.40
2019-04-23T01:35:17.737Z,3.83
2019-04-23T01:40:21.987Z,3.67
2019-04-23T01:55:42.175Z,3.83
2019-04-23T01:58:06.934Z,3.22
2019-04-23T02:00:30.357Z,3.22
2019-04-23T02:03:03.683Z,3.37
2019-04-23T02:08:05.170Z,3.58
2019-04-23T02:10:47.335Z,3.33
2019-04-23T02:13:11.340Z,3.42
2019-04-23T02:15:46.204Z,3.35
2019-04-23T02:18:17.947Z,3.90
2019-04-23T02:20:47.998Z,3.27
2019-04-23T02:28:46.306Z,3.40
2019-04-23T02:34:14.380Z,3.47
2019-04-23T02:36:36.225Z,3.33
2019-04-23T02:41:27.130Z,2.80
2019-04-23T02:44:06.982Z,3.10
2019-04-23T02:46:17.533Z,3.30
2019-04-23T02:54:29.130Z,3.02
2019-04-23T02:56:39.263Z,3.20
2019-04-23T02:59:16.410Z,3.20
2019-04-23T03:01:31.785Z,3.58
2019-04-23T17:04:03.598Z,6.12
2019-04-23T17:06:29.365Z,5.85
2019-04-23T17:09:01.755Z,5.62
2019-04-23T17:14:08.097Z,6.47
2019-04-23T17:19:22.431Z,6.00
2019-04-23T17:21:38.998Z,6.05
2019-04-23T17:24:21.169Z,5.65
2019-04-23T17:31:59.096Z,6.22
2019-04-23T17:34:32.199Z,5.87
2019-04-23T17:37:07.132Z,5.05
2019-04-23T17:39:43.528Z,6.87
2019-04-23T17:42:25.561Z,5.75
2019-04-23T17:45:06.067Z,5.60
2019-04-23T17:47:34.653Z,6.15
2019-04-23T17:50:13.666Z,6.03
2019-04-23T17:52:41.821Z,5.83
2019-04-23T17:55:10.891Z,6.00
2019-04-23T17:57:45.948Z,5.60
2019-04-23T18:02:55.449Z,5.85
2019-04-23T18:05:14.692Z,5.67
2019-04-23T18:07:50.483Z,5.08
2019-04-23T18:12:53.679Z,5.87
2019-04-23T18:15:15.595Z,6.40
2019-04-23T18:17:54.729Z,6.42
2019-04-23T18:20:39.812Z,6.20
2019-04-23T18:23:09.762Z,5.97
2019-04-23T18:28:16.926Z,5.58
2019-04-23T18:36:33.363Z,6.40
2019-04-23T18:39:06.738Z,6.10
2019-04-23T18:41:47.542Z,6.83
2019-04-23T18:44:13.282Z,6.17
2019-04-23T18:46:42.134Z,6.08
2019-04-23T18:49:13.587Z,6.47
2019-04-23T18:51:55.078Z,6.75
2019-04-23T18:54:15.277Z,6.80
2019-04-23T18:57:09.969Z,6.53
2019-04-23T19:02:07.998Z,6.53
2019-04-23T19:04:56.720Z,6.60
2019-04-23T19:07:38.497Z,6.08
2019-04-23T19:15:22.487Z,7.15
2019-04-23T19:25:23.919Z,6.25
2019-04-23T19:27:55.764Z,6.12
2019-04-23T19:30:43.016Z,6.17
2019-04-23T19:36:05.127Z,6.95
2019-04-23T19:38:17.266Z,7.00
2019-04-23T19:41:02.239Z,6.67
2019-04-23T19:43:25.174Z,7.12
2019-04-23T19:46:03.543Z,6.97
2019-04-23T19:53:42.941Z,6.55
2019-04-23T19:56:08.909Z,6.90
2019-04-23T19:58:39.524Z,6.50
2019-04-23T20:11:09.272Z,7.10
2019-04-23T20:18:52.488Z,6.50
2019-04-23T20:21:31.788Z,6.58
2019-04-23T20:24:04.842Z,7.72
2019-04-23T20:39:25.007Z,5.78
2019-04-23T20:52:10.415Z,6.37
2019-04-23T20:54:57.863Z,6.67
2019-04-23T21:00:24.253Z,7.25
2019-04-23T21:03:30.589Z,6.80
2019-04-23T21:05:40.848Z,6.47
2019-04-23T21:08:29.788Z,6.37
2019-04-23T21:11:03.081Z,6.80
2019-04-23T21:13:42.874Z,6.83
2019-04-23T21:15:52.524Z,6.35
2019-04-23T21:18:33.104Z,0.20
2019-04-23T21:25:52.667Z,0.10
2019-04-23T21:28:40.304Z,0.00
2019-04-23T21:33:59.613Z,0.53
2019-04-23T21:36:49.374Z,6.72
2019-04-23T21:40:04.749Z,6.90
2019-04-23T21:42:44.343Z,7.95
2019-04-23T21:45:02.215Z,8.53
2019-04-23T21:50:12.292Z,7.50
2019-04-23T21:52:41.607Z,8.85
2019-04-23T21:55:07.399Z,7.55
2019-04-23T21:57:52.924Z,7.78
2019-04-23T22:00:07.887Z,7.53
2019-04-23T22:02:51.993Z,7.75
2019-04-23T22:05:15.972Z,7.45
2019-04-23T22:07:51.900Z,7.90
2019-04-23T22:10:18.207Z,7.15
2019-04-23T22:13:02.211Z,6.92
2019-04-23T22:15:20.363Z,6.78
2019-04-23T22:17:50.135Z,7.33
2019-04-23T22:20:26.340Z,7.75
2019-04-23T22:23:03.840Z,7.30
2019-04-23T22:25:34.811Z,7.60
2019-04-23T22:27:58.254Z,6.83
2019-04-23T22:30:33.889Z,7.47
2019-04-23T22:33:02.650Z,6.97
2019-04-23T22:35:34.182Z,6.53
2019-04-23T22:38:20.704Z,6.75
2019-04-23T22:40:35.058Z,7.97
2019-04-23T22:45:43.190Z,6.30
2019-04-23T22:48:08.038Z,6.40
2019-04-23T22:50:48.512Z,6.67
2019-04-23T22:55:49.682Z,6.90
2019-04-23T22:58:16.193Z,7.20
2019-04-23T23:01:17.473Z,6.85
2019-04-23T23:03:47.531Z,6.67
2019-04-23T23:06:30.992Z,6.97
2019-04-23T23:08:55.436Z,6.28
2019-04-23T23:11:10.322Z,7.42
2019-04-23T23:14:09.593Z,6.30
2019-04-23T23:16:14.476Z,6.95
2019-04-23T23:18:52.435Z,6.05
2019-04-23T23:23:46.535Z,6.87
2019-04-23T23:26:24.243Z,6.17
2019-04-23T23:28:58.381Z,6.12
2019-04-23T23:33:59.321Z,6.85
2019-04-23T23:36:33.255Z,7.00
2019-04-23T23:44:26.273Z,5.72
2019-04-23T23:46:35.463Z,6.60
2019-04-23T23:49:03.205Z,7.05
2019-04-23T23:54:13.963Z,6.60
2019-04-23T23:59:13.089Z,6.55
