createdAt,value
2023-02-18T00:03:02.537Z,12.9
2023-02-18T00:08:02.556Z,12.9
2023-02-18T00:13:02.529Z,12.8
2023-02-18T00:18:02.527Z,12.8
2023-02-18T00:23:02.535Z,12.9
2023-02-18T00:28:02.559Z,12.8
2023-02-18T00:33:02.535Z,12.8
2023-02-18T00:38:02.532Z,12.9
2023-02-18T00:43:02.537Z,12.8
2023-02-18T00:48:02.552Z,12.8
2023-02-18T00:53:02.543Z,12.9
2023-02-18T00:58:02.593Z,12.8
2023-02-18T01:03:02.550Z,12.9
2023-02-18T01:08:02.582Z,12.9
2023-02-18T01:13:02.565Z,12.8
2023-02-18T01:18:02.557Z,12.8
2023-02-18T01:23:02.557Z,12.9
2023-02-18T01:28:02.559Z,12.9
2023-02-18T01:33:02.567Z,12.9
2023-02-18T01:38:02.589Z,12.9
2023-02-18T01:43:02.567Z,12.9
2023-02-18T01:48:02.571Z,12.9
2023-02-18T01:53:02.567Z,12.9
2023-02-18T01:58:02.570Z,12.9
2023-02-18T02:03:02.567Z,12.8
2023-02-18T02:08:02.673Z,12.8
2023-02-18T02:13:02.571Z,12.7
2023-02-18T02:18:02.563Z,12.7
2023-02-18T02:23:02.574Z,12.6
2023-02-18T02:28:02.589Z,12.6
2023-02-18T02:33:02.579Z,12.6
2023-02-18T02:38:02.589Z,12.6
2023-02-18T02:43:02.592Z,12.5
2023-02-18T02:48:02.591Z,12.5
2023-02-18T02:53:02.576Z,12.5
2023-02-18T02:58:02.589Z,12.5
2023-02-18T03:03:02.672Z,12.5
2023-02-18T03:08:02.595Z,12.4
2023-02-18T03:13:02.588Z,12.4
2023-02-18T03:18:02.604Z,12.4
2023-02-18T03:23:02.596Z,12.4
2023-02-18T03:28:02.598Z,12.4
2023-02-18T03:33:02.606Z,12.4
2023-02-18T03:38:02.599Z,12.4
2023-02-18T03:43:02.607Z,12.3
2023-02-18T03:48:02.608Z,12.3
2023-02-18T03:53:02.612Z,12.3
2023-02-18T03:58:02.606Z,12.3
2023-02-18T04:03:02.618Z,12.2
2023-02-18T04:08:02.624Z,12.2
2023-02-18T04:13:02.606Z,12.2
2023-02-18T04:18:02.614Z,12.2
2023-02-18T04:23:02.610Z,12.2
2023-02-18T04:28:02.610Z,12.1
2023-02-18T04:33:02.634Z,12.1
2023-02-18T04:38:02.617Z,12.2
2023-02-18T04:43:02.618Z,12.1
2023-02-18T04:48:02.615Z,12.1
2023-02-18T04:53:02.618Z,12.1
2023-02-18T04:58:02.629Z,12.1
2023-02-18T05:03:02.672Z,12.1
2023-02-18T05:08:02.634Z,12.1
2023-02-18T05:13:02.632Z,12.1
2023-02-18T05:18:02.644Z,12.1
2023-02-18T05:23:02.710Z,12.1
2023-02-18T05:28:02.645Z,12.0
2023-02-18T05:33:02.645Z,12.0
2023-02-18T05:38:02.654Z,12.0
2023-02-18T05:43:02.641Z,12.0
2023-02-18T05:48:02.661Z,12.0
2023-02-18T05:53:02.661Z,12.0
2023-02-18T05:58:02.653Z,12.0
2023-02-18T06:03:02.821Z,12.0
2023-02-18T06:08:02.656Z,12.0
2023-02-18T06:13:02.669Z,11.9
2023-02-18T06:18:02.666Z,11.9
2023-02-18T06:23:02.652Z,11.9
2023-02-18T06:28:02.679Z,11.9
2023-02-18T06:33:02.657Z,11.9
2023-02-18T06:38:02.659Z,12.0
2023-02-18T06:43:02.672Z,12.0
2023-02-18T06:48:02.673Z,11.9
2023-02-18T06:53:02.662Z,11.9
2023-02-18T06:58:02.674Z,11.9
2023-02-18T07:03:02.669Z,11.9
2023-02-18T07:08:02.669Z,11.9
2023-02-18T07:13:02.688Z,11.9
2023-02-18T07:18:02.677Z,11.9
2023-02-18T07:28:02.857Z,11.8
2023-02-18T07:33:04.042Z,11.8
2023-02-18T07:38:02.715Z,11.7
2023-02-18T07:43:02.723Z,11.7
2023-02-18T07:48:02.691Z,11.6
2023-02-18T07:53:02.702Z,11.6
2023-02-18T07:58:02.690Z,11.6
2023-02-18T08:03:02.758Z,11.5
2023-02-18T08:08:02.692Z,11.6
2023-02-18T08:18:02.688Z,11.5
2023-02-18T08:23:02.726Z,11.6
2023-02-18T08:28:02.703Z,11.6
2023-02-18T08:33:02.709Z,11.7
2023-02-18T08:38:02.704Z,11.7
2023-02-18T08:48:18.028Z,11.7
2023-02-18T08:53:02.706Z,11.7
2023-02-18T08:58:02.711Z,11.7
2023-02-18T09:03:02.726Z,11.7
2023-02-18T09:08:02.722Z,11.8
2023-02-18T09:13:02.728Z,11.8
2023-02-18T09:18:02.716Z,11.8
2023-02-18T09:23:02.721Z,11.8
2023-02-18T09:28:02.733Z,11.8
2023-02-18T09:33:02.714Z,11.7
2023-02-18T09:38:02.724Z,11.6
2023-02-18T09:43:02.725Z,11.6
2023-02-18T09:48:02.716Z,11.5
2023-02-18T09:53:02.715Z,11.5
2023-02-18T09:58:02.749Z,11.5
2023-02-18T10:03:02.733Z,11.5
2023-02-18T10:08:02.725Z,11.5
2023-02-18T10:13:02.748Z,11.6
2023-02-18T10:18:02.864Z,11.6
2023-02-18T10:23:02.733Z,11.7
2023-02-18T10:28:02.762Z,11.7
2023-02-18T10:33:02.746Z,11.8
2023-02-18T10:38:02.739Z,11.8
2023-02-18T10:43:02.742Z,11.8
2023-02-18T10:48:02.754Z,11.9
2023-02-18T10:53:02.750Z,11.9
2023-02-18T10:58:02.750Z,11.9
2023-02-18T11:03:02.771Z,11.9
2023-02-18T11:08:02.753Z,11.9
2023-02-18T11:13:02.750Z,11.8
2023-02-18T11:18:02.753Z,11.8
2023-02-18T11:23:02.784Z,11.7
2023-02-18T11:28:02.760Z,11.7
2023-02-18T11:33:02.757Z,11.7
2023-02-18T11:38:02.774Z,11.7
2023-02-18T11:43:02.758Z,11.7
2023-02-18T11:48:02.762Z,11.7
2023-02-18T11:53:02.766Z,11.8
2023-02-18T11:58:02.786Z,11.8
2023-02-18T12:03:02.774Z,11.8
2023-02-18T12:08:02.777Z,11.9
2023-02-18T12:13:02.784Z,12.0
2023-02-18T12:18:02.783Z,12.1
2023-02-18T12:23:02.787Z,12.2
2023-02-18T12:28:02.789Z,12.3
2023-02-18T12:33:02.808Z,12.4
2023-02-18T12:38:02.788Z,12.4
2023-02-18T12:43:02.800Z,12.5
2023-02-18T12:48:02.860Z,12.5
2023-02-18T12:53:02.801Z,12.6
2023-02-18T12:58:02.806Z,12.7
2023-02-18T13:03:02.897Z,12.8
2023-02-18T13:08:02.802Z,12.9
2023-02-18T13:18:02.818Z,13.1
2023-02-18T13:23:02.875Z,13.2
2023-02-18T13:28:02.822Z,13.3
2023-02-18T13:33:02.836Z,13.3
2023-02-18T13:38:02.817Z,13.3
2023-02-18T13:43:02.817Z,13.4
2023-02-18T13:48:02.814Z,13.4
2023-02-18T13:53:02.822Z,13.5
2023-02-18T13:58:02.819Z,13.4
2023-02-18T14:03:02.859Z,13.5
2023-02-18T14:08:02.823Z,13.5
2023-02-18T14:13:02.828Z,13.4
2023-02-18T14:18:02.817Z,13.5
2023-02-18T14:23:02.840Z,13.5
2023-02-18T14:28:02.833Z,13.5
2023-02-18T14:33:02.827Z,13.6
2023-02-18T14:38:02.853Z,13.6
2023-02-18T14:43:02.853Z,13.7
2023-02-18T14:48:02.845Z,13.8
2023-02-18T14:53:02.841Z,13.9
2023-02-18T14:58:02.843Z,13.9
2023-02-18T15:03:02.874Z,14.0
2023-02-18T15:08:02.854Z,14.1
2023-02-18T15:13:02.862Z,14.3
2023-02-18T15:18:02.870Z,14.3
2023-02-18T15:23:02.853Z,14.3
2023-02-18T15:28:02.858Z,14.2
2023-02-18T15:33:02.865Z,14.2
2023-02-18T15:38:02.859Z,14.2
2023-02-18T15:43:02.866Z,14.1
2023-02-18T15:48:02.868Z,14.1
2023-02-18T15:53:02.859Z,14.0
2023-02-18T15:58:02.877Z,14.0
2023-02-18T16:03:02.877Z,14.0
2023-02-18T16:08:02.881Z,13.9
2023-02-18T16:13:02.877Z,13.8
2023-02-18T16:18:02.883Z,13.8
2023-02-18T16:23:02.898Z,13.8
2023-02-18T16:28:02.876Z,13.8
2023-02-18T16:33:02.880Z,13.7
2023-02-18T16:38:02.885Z,13.6
2023-02-18T16:43:02.885Z,13.6
2023-02-18T16:48:02.885Z,13.6
2023-02-18T16:53:02.902Z,13.6
2023-02-18T16:58:02.913Z,13.5
2023-02-18T17:03:02.900Z,13.5
2023-02-18T17:08:02.897Z,13.5
2023-02-18T17:13:02.896Z,13.6
2023-02-18T17:18:02.920Z,13.6
2023-02-18T17:23:02.904Z,13.5
2023-02-18T17:28:02.902Z,13.5
2023-02-18T17:33:03.366Z,13.4
2023-02-18T17:38:02.901Z,13.4
2023-02-18T17:43:02.906Z,13.4
2023-02-18T17:48:02.908Z,13.3
2023-02-18T17:53:02.914Z,13.2
2023-02-18T17:58:02.913Z,13.2
2023-02-18T18:03:02.925Z,13.0
2023-02-18T18:08:02.928Z,13.0
2023-02-18T18:13:02.912Z,12.9
2023-02-18T18:18:02.912Z,12.8
2023-02-18T18:23:02.917Z,12.8
2023-02-18T18:28:02.928Z,12.7
2023-02-18T18:33:02.954Z,12.7
2023-02-18T18:38:02.928Z,12.6
2023-02-18T18:43:02.958Z,12.6
2023-02-18T18:48:02.923Z,12.5
2023-02-18T18:53:02.927Z,12.5
2023-02-18T18:58:02.933Z,12.5
2023-02-18T19:03:04.129Z,12.4
2023-02-18T19:08:02.943Z,12.4
2023-02-18T19:13:03.050Z,12.4
2023-02-18T19:18:02.937Z,12.4
2023-02-18T19:23:02.934Z,12.4
2023-02-18T19:28:02.935Z,12.4
2023-02-18T19:33:02.946Z,12.3
2023-02-18T19:38:02.941Z,12.3
2023-02-18T19:43:02.964Z,12.3
2023-02-18T19:48:02.945Z,12.3
2023-02-18T19:53:02.948Z,12.3
2023-02-18T19:58:02.963Z,12.3
2023-02-18T20:03:02.978Z,12.3
2023-02-18T20:08:03.228Z,12.3
2023-02-18T20:13:02.963Z,12.3
2023-02-18T20:18:02.964Z,12.4
2023-02-18T20:23:02.960Z,12.4
2023-02-18T20:28:02.968Z,12.4
2023-02-18T20:33:02.969Z,12.4
2023-02-18T20:38:03.016Z,12.4
2023-02-18T20:43:02.968Z,12.4
2023-02-18T20:48:02.983Z,12.3
2023-02-18T20:53:02.976Z,12.3
2023-02-18T20:58:02.995Z,12.3
2023-02-18T21:03:03.015Z,12.3
2023-02-18T21:08:02.984Z,12.3
2023-02-18T21:13:03.137Z,12.3
2023-02-18T21:18:02.979Z,12.3
2023-02-18T21:23:02.979Z,12.3
2023-02-18T21:28:02.985Z,12.3
2023-02-18T21:33:02.979Z,12.3
2023-02-18T21:38:02.990Z,12.3
2023-02-18T21:43:02.996Z,12.3
2023-02-18T21:48:02.994Z,12.3
2023-02-18T21:53:02.989Z,12.3
2023-02-18T21:58:02.998Z,12.2
2023-02-18T22:03:02.994Z,12.3
2023-02-18T22:08:02.994Z,12.3
2023-02-18T22:13:02.999Z,12.3
2023-02-18T22:18:03.017Z,12.3
2023-02-18T22:23:03.013Z,12.3
2023-02-18T22:28:03.008Z,12.3
2023-02-18T22:33:03.016Z,12.3
2023-02-18T22:38:02.998Z,12.3
2023-02-18T22:43:03.001Z,12.3
2023-02-18T22:48:03.022Z,12.3
2023-02-18T22:53:03.012Z,12.3
2023-02-18T22:58:03.020Z,12.3
2023-02-18T23:03:03.017Z,12.3
2023-02-18T23:08:05.223Z,12.3
2023-02-18T23:13:03.015Z,12.3
2023-02-18T23:18:03.028Z,12.3
2023-02-18T23:23:03.032Z,12.3
2023-02-18T23:28:03.034Z,12.3
2023-02-18T23:33:03.029Z,12.2
2023-02-18T23:38:03.025Z,12.2
2023-02-18T23:43:03.041Z,12.2
2023-02-18T23:48:03.054Z,12.2
2023-02-18T23:53:03.039Z,12.2
2023-02-18T23:58:03.030Z,12.2
