createdAt,value
2019-04-23T00:00:23.534Z,52.00
2019-04-23T00:01:46.117Z,52.62
2019-04-23T00:02:44.440Z,52.50
2019-04-23T00:03:36.062Z,52.44
2019-04-23T00:04:26.589Z,52.81
2019-04-23T00:05:17.257Z,52.99
2019-04-23T00:06:15.164Z,52.91
2019-04-23T00:07:15.827Z,52.83
2019-04-23T00:07:52.865Z,52.87
2019-04-23T00:08:41.604Z,52.96
2019-04-23T00:09:27.706Z,53.11
2019-04-23T00:10:19.454Z,53.16
2019-04-23T00:12:03.285Z,53.39
2019-04-23T00:12:49.588Z,53.41
2019-04-23T00:13:44.207Z,53.37
2019-04-23T00:14:40.899Z,53.59
2019-04-23T00:15:26.117Z,53.72
2019-04-23T00:16:15.417Z,53.80
2019-04-23T00:17:04.710Z,54.25
2019-04-23T00:18:12.517Z,54.15
2019-04-23T00:18:46.471Z,54.15
2019-04-23T00:19:31.107Z,54.10
2019-04-23T00:20:20.143Z,54.04
2019-04-23T00:21:33.111Z,54.03
2019-04-23T00:22:50.074Z,54.09
2019-04-23T00:23:35.249Z,54.57
2019-04-23T00:24:56.782Z,54.57
2019-04-23T00:26:42.567Z,54.48
2019-04-23T00:27:40.447Z,54.41
2019-04-23T00:28:21.733Z,54.40
2019-04-23T00:29:13.537Z,54.35
2019-04-23T00:30:06.546Z,54.64
2019-04-23T00:30:55.277Z,54.80
2019-04-23T00:34:09.377Z,55.01
2019-04-23T00:35:00.218Z,55.15
2019-04-23T00:35:50.373Z,55.33
2019-04-23T00:36:44.530Z,55.67
2019-04-23T00:38:30.452Z,55.66
2019-04-23T00:39:11.732Z,55.62
2019-04-23T00:40:03.182Z,55.60
2019-04-23T00:40:51.108Z,55.62
2019-04-23T00:41:42.569Z,55.90
2019-04-23T00:42:36.551Z,55.96
2019-04-23T00:44:14.949Z,55.98
2019-04-23T00:45:00.481Z,55.88
2019-04-23T00:46:50.691Z,55.92
2019-04-23T00:47:37.932Z,56.32
2019-04-23T00:48:36.401Z,56.50
2019-04-23T00:49:21.311Z,56.45
2019-04-23T00:50:12.657Z,56.99
2019-04-23T00:51:10.010Z,56.99
2019-04-23T00:51:49.717Z,56.97
2019-04-23T00:52:44.184Z,56.89
2019-04-23T00:53:28.310Z,56.82
2019-04-23T00:56:20.654Z,56.71
2019-04-23T00:56:55.016Z,56.87
2019-04-23T00:57:40.560Z,57.06
2019-04-23T00:58:33.696Z,57.09
2019-04-23T00:59:27.039Z,57.14
2019-04-23T01:00:29.574Z,57.34
2019-04-23T01:01:03.898Z,57.42
2019-04-23T01:01:56.882Z,57.35
2019-04-23T01:03:33.796Z,57.16
2019-04-23T01:04:32.775Z,57.77
2019-04-23T01:05:17.198Z,57.63
2019-04-23T01:06:07.765Z,57.54
2019-04-23T01:07:01.024Z,57.54
2019-04-23T01:08:36.740Z,57.52
2019-04-23T01:09:34.583Z,57.59
2019-04-23T01:10:27.085Z,57.64
2019-04-23T01:11:16.642Z,57.67
2019-04-23T01:12:14.056Z,57.71
2019-04-23T01:12:59.653Z,57.77
2019-04-23T01:13:49.197Z,58.36
2019-04-23T01:14:43.018Z,58.57
2019-04-23T01:15:37.215Z,58.51
2019-04-23T01:16:15.278Z,58.51
2019-04-23T01:17:17.001Z,58.78
2019-04-23T01:18:02.165Z,58.99
2019-04-23T01:18:54.098Z,58.79
2019-04-23T01:19:54.779Z,58.74
2019-04-23T01:20:54.079Z,58.78
2019-04-23T01:21:43.289Z,58.84
2019-04-23T01:22:33.821Z,58.71
2019-04-23T01:23:58.664Z,58.90
2019-04-23T01:25:07.356Z,59.13
2019-04-23T01:25:58.162Z,59.03
2019-04-23T01:27:35.849Z,58.96
2019-04-23T01:28:13.960Z,58.96
2019-04-23T01:29:06.761Z,59.00
2019-04-23T01:29:58.609Z,59.03
2019-04-23T01:30:47.536Z,59.10
2019-04-23T01:31:37.507Z,59.14
2019-04-23T01:32:27.039Z,59.21
2019-04-23T01:33:18.435Z,59.35
2019-04-23T01:34:07.948Z,59.85
2019-04-23T01:35:08.342Z,59.76
2019-04-23T01:35:51.135Z,59.69
2019-04-23T01:36:51.598Z,59.66
2019-04-23T01:37:31.818Z,59.62
2019-04-23T01:38:24.063Z,59.74
2019-04-23T01:39:58.138Z,59.75
2019-04-23T01:41:02.081Z,59.86
2019-04-23T01:41:45.383Z,59.95
2019-04-23T01:42:35.682Z,59.96
2019-04-23T01:43:16.445Z,60.01
2019-04-23T01:44:15.620Z,60.18
2019-04-23T01:45:07.409Z,60.38
2019-04-23T01:45:40.983Z,60.46
2019-04-23T01:46:46.267Z,60.43
2019-04-23T01:47:36.945Z,60.37
2019-04-23T01:48:24.313Z,60.36
2019-04-23T01:49:18.276Z,60.25
2019-04-23T01:50:25.812Z,60.21
2019-04-23T01:50:56.101Z,60.46
2019-04-23T01:51:46.658Z,60.46
2019-04-23T01:52:40.211Z,60.55
2019-04-23T01:53:26.534Z,60.54
2019-04-23T01:54:24.106Z,60.59
2019-04-23T01:55:13.772Z,60.54
2019-04-23T01:56:42.025Z,60.54
2019-04-23T01:57:42.287Z,60.61
2019-04-23T01:59:18.419Z,60.77
2019-04-23T02:00:57.989Z,60.74
2019-04-23T02:01:50.284Z,60.75
2019-04-23T02:02:48.108Z,60.75
2019-04-23T02:03:52.366Z,60.76
2019-04-23T02:04:24.691Z,60.82
2019-04-23T02:05:20.796Z,60.86
2019-04-23T02:06:04.783Z,60.98
2019-04-23T02:06:51.731Z,60.95
2019-04-23T02:08:32.179Z,60.84
2019-04-23T02:09:25.023Z,60.79
2019-04-23T02:10:21.899Z,60.78
2019-04-23T02:11:07.641Z,60.77
2019-04-23T02:12:49.900Z,60.87
2019-04-23T02:13:37.847Z,61.10
2019-04-23T02:14:29.707Z,61.07
2019-04-23T02:15:19.522Z,61.05
2019-04-23T02:15:59.751Z,61.06
2019-04-23T02:16:56.282Z,61.01
2019-04-23T02:17:55.370Z,60.98
2019-04-23T02:18:36.003Z,61.01
2019-04-23T02:20:26.199Z,61.12
2019-04-23T02:21:07.820Z,61.12
2019-04-23T02:22:38.828Z,61.14
2019-04-23T02:23:32.933Z,61.14
2019-04-23T02:24:17.707Z,61.10
2019-04-23T02:25:26.027Z,61.14
2019-04-23T02:26:10.949Z,61.16
2019-04-23T02:26:55.870Z,61.13
2019-04-23T02:28:47.662Z,61.13
2019-04-23T02:29:48.425Z,61.24
2019-04-23T02:32:09.084Z,61.30
2019-04-23T02:33:10.443Z,61.22
2019-04-23T02:34:12.193Z,61.17
2019-04-23T02:34:51.561Z,61.11
2019-04-23T02:36:32.250Z,61.11
2019-04-23T02:38:10.221Z,61.06
2019-04-23T02:40:08.728Z,60.97
2019-04-23T02:40:46.821Z,61.00
2019-04-23T02:42:37.405Z,61.08
2019-04-23T02:44:04.598Z,61.01
2019-04-23T02:44:48.936Z,60.96
2019-04-23T02:45:52.136Z,60.92
2019-04-23T02:46:13.552Z,60.90
2019-04-23T02:48:24.122Z,60.93
2019-04-23T02:49:54.964Z,60.76
2019-04-23T02:50:40.157Z,60.68
2019-04-23T02:52:21.774Z,60.62
2019-04-23T02:53:26.003Z,60.57
2019-04-23T02:55:09.075Z,60.69
2019-04-23T02:55:50.073Z,60.63
2019-04-23T02:56:37.673Z,60.57
2019-04-23T02:57:24.662Z,60.51
2019-04-23T02:58:18.712Z,60.49
2019-04-23T02:59:11.008Z,60.49
2019-04-23T03:01:28.026Z,60.46
2019-04-23T03:01:31.689Z,60.47
2019-04-23T03:02:37.373Z,60.49
2019-04-23T03:03:25.195Z,60.46
2019-04-23T03:04:16.799Z,60.36
2019-04-23T03:04:55.520Z,60.21
2019-04-23T03:05:50.665Z,60.11
2019-04-23T03:06:47.750Z,60.04
2019-04-23T03:07:42.742Z,59.99
2019-04-23T03:09:12.445Z,59.98
2019-04-23T03:10:00.079Z,60.02
2019-04-23T03:11:01.347Z,60.01
2019-04-23T03:11:52.280Z,60.03
2019-04-23T03:15:24.173Z,59.91
2019-04-23T03:19:09.403Z,59.83
2019-04-23T03:20:18.963Z,59.96
2019-04-23T03:22:15.744Z,59.92
2019-04-23T03:23:34.401Z,59.89
2019-04-23T03:25:33.911Z,59.62
2019-04-23T03:28:12.259Z,59.55
2019-04-23T03:32:37.300Z,59.57
2019-04-23T03:34:19.772Z,59.63
2019-04-23T03:37:40.738Z,59.50
2019-04-23T03:38:41.714Z,59.47
2019-04-23T03:39:34.644Z,59.49
2019-04-23T03:41:07.074Z,59.55
2019-04-23T03:41:48.695Z,59.61
2019-04-23T03:44:22.401Z,59.64
2019-04-23T03:45:16.625Z,59.65
2019-04-23T03:46:50.814Z,59.67
2019-04-23T03:47:42.836Z,59.70
2019-04-23T03:49:07.670Z,59.75
2019-04-23T03:49:19.447Z,59.78
2019-04-23T03:51:09.620Z,59.68
2019-04-23T03:52:38.501Z,59.63
2019-04-23T03:53:43.153Z,59.65
2019-04-23T03:54:34.608Z,59.71
2019-04-23T03:55:23.748Z,59.78
2019-04-23T03:56:18.404Z,59.71
2019-04-23T03:57:40.280Z,59.58
2019-04-23T03:58:43.677Z,59.54
2019-04-23T04:00:24.897Z,59.70
2019-04-23T04:01:09.469Z,59.76
2019-04-23T04:04:04.359Z,59.74
2019-04-23T04:05:27.230Z,59.76
2019-04-23T04:06:16.779Z,59.82
2019-04-23T04:08:01.756Z,59.84
2019-04-23T04:08:36.883Z,59.85
2019-04-23T04:09:34.281Z,59.85
2019-04-23T04:10:20.445Z,59.83
2019-04-23T04:12:03.773Z,59.84
2019-04-23T04:12:45.988Z,59.86
2019-04-23T04:17:12.399Z,60.03
2019-04-23T04:18:13.964Z,60.10
2019-04-23T04:18:57.386Z,60.17
2019-04-23T04:22:29.349Z,60.18
2019-04-23T04:23:07.779Z,60.23
2019-04-23T04:23:57.730Z,60.26
2019-04-23T04:26:29.197Z,60.26
2019-04-23T04:27:33.976Z,60.20
2019-04-23T04:28:54.882Z,60.21
2019-04-23T04:31:22.877Z,60.25
2019-04-23T04:32:03.568Z,60.34
2019-04-23T04:33:30.945Z,60.43
2019-04-23T04:34:21.406Z,60.67
2019-04-23T04:35:47.723Z,60.98
2019-04-23T04:38:36.391Z,60.89
2019-04-23T04:39:10.047Z,60.91
2019-04-23T04:40:55.163Z,60.95
2019-04-23T04:41:56.926Z,61.07
2019-04-23T04:42:58.590Z,61.11
2019-04-23T04:43:31.849Z,61.10
2019-04-23T04:45:30.472Z,61.08
2019-04-23T04:46:12.776Z,61.12
2019-04-23T04:46:45.847Z,61.20
2019-04-23T04:48:23.017Z,61.26
2019-04-23T04:53:47.729Z,61.65
2019-04-23T04:54:21.490Z,61.61
2019-04-23T04:55:13.957Z,61.53
2019-04-23T04:56:14.503Z,61.47
2019-04-23T04:56:58.108Z,61.71
2019-04-23T04:57:39.996Z,61.96
2019-04-23T04:58:44.059Z,61.86
2019-04-23T04:59:25.768Z,61.77
2019-04-23T05:01:08.270Z,61.80
2019-04-23T05:02:03.721Z,61.86
2019-04-23T05:03:01.121Z,61.88
2019-04-23T05:03:36.262Z,61.85
2019-04-23T05:04:37.536Z,61.80
2019-04-23T05:07:50.217Z,62.11
2019-04-23T05:08:48.040Z,62.09
2019-04-23T05:10:29.214Z,62.01
2019-04-23T05:12:15.502Z,61.80
2019-04-23T05:13:11.766Z,61.79
2019-04-23T05:13:54.993Z,61.79
2019-04-23T05:14:56.861Z,61.73
2019-04-23T05:15:28.433Z,61.76
2019-04-23T05:16:19.652Z,61.77
2019-04-23T05:17:30.146Z,61.77
2019-04-23T05:19:48.526Z,61.66
2019-04-23T05:20:20.457Z,61.54
2019-04-23T05:21:12.068Z,61.51
2019-04-23T05:22:15.705Z,61.48
2019-04-23T05:23:00.456Z,61.50
2019-04-23T05:23:43.046Z,61.56
2019-04-23T05:25:20.898Z,61.61
2019-04-23T05:26:20.919Z,61.61
2019-04-23T05:27:04.536Z,61.64
2019-04-23T05:28:08.155Z,61.64
2019-04-23T05:29:04.796Z,61.65
2019-04-23T05:29:46.302Z,61.62
2019-04-23T05:30:39.829Z,61.60
2019-04-23T05:32:12.154Z,61.58
2019-04-23T05:33:07.913Z,61.58
2019-04-23T05:33:57.913Z,61.50
2019-04-23T05:34:48.619Z,61.40
2019-04-23T05:36:02.034Z,61.34
2019-04-23T05:36:41.661Z,61.26
2019-04-23T05:37:29.329Z,61.20
2019-04-23T05:39:15.532Z,60.95
2019-04-23T05:39:54.560Z,60.77
2019-04-23T05:40:59.171Z,60.65
2019-04-23T05:42:37.916Z,60.53
2019-04-23T05:43:22.309Z,60.50
2019-04-23T05:44:15.460Z,60.45
2019-04-23T05:45:58.778Z,60.43
2019-04-23T05:46:45.863Z,60.43
2019-04-23T05:47:53.464Z,60.40
2019-04-23T05:48:23.416Z,60.29
2019-04-23T05:50:15.536Z,60.12
2019-04-23T05:51:04.609Z,60.10
2019-04-23T05:51:52.657Z,60.07
2019-04-23T05:53:37.401Z,60.01
2019-04-23T05:54:22.053Z,59.95
2019-04-23T05:55:09.084Z,59.86
2019-04-23T05:56:01.575Z,59.77
2019-04-23T05:56:51.973Z,59.74
2019-04-23T05:57:40.393Z,59.67
2019-04-23T05:58:38.676Z,59.57
2019-04-23T05:59:24.037Z,59.45
2019-04-23T06:00:16.138Z,59.20
2019-04-23T06:01:42.656Z,58.91
2019-04-23T06:02:11.196Z,58.77
2019-04-23T06:04:04.018Z,58.50
2019-04-23T06:04:49.539Z,58.39
2019-04-23T06:05:43.013Z,58.26
2019-04-23T06:06:37.913Z,58.22
2019-04-23T06:07:28.941Z,58.16
2019-04-23T06:08:12.165Z,58.06
2019-04-23T06:08:59.762Z,57.96
2019-04-23T06:09:56.389Z,57.77
2019-04-23T06:10:40.693Z,57.65
2019-04-23T06:11:36.809Z,57.57
2019-04-23T06:12:18.795Z,57.47
2019-04-23T06:13:11.994Z,57.22
2019-04-23T06:14:06.448Z,56.97
2019-04-23T06:14:55.596Z,56.82
2019-04-23T06:15:59.588Z,56.75
2019-04-23T06:18:24.830Z,55.86
2019-04-23T06:19:09.604Z,55.93
2019-04-23T06:19:57.734Z,55.83
2019-04-23T06:20:56.180Z,55.91
2019-04-23T06:21:44.869Z,55.97
2019-04-23T06:22:34.693Z,55.75
2019-04-23T06:23:28.776Z,55.53
2019-04-23T06:24:16.995Z,55.53
2019-04-23T06:25:31.044Z,55.51
2019-04-23T06:26:48.397Z,55.26
2019-04-23T06:27:32.377Z,55.00
2019-04-23T06:28:44.067Z,54.98
2019-04-23T06:29:20.540Z,55.05
2019-04-23T06:30:04.537Z,55.06
2019-04-23T06:31:48.868Z,55.08
2019-04-23T06:32:41.382Z,54.95
2019-04-23T06:33:32.634Z,54.65
2019-04-23T06:34:21.670Z,54.68
2019-04-23T06:35:11.836Z,54.67
2019-04-23T06:36:07.315Z,54.46
2019-04-23T06:36:51.201Z,54.22
2019-04-23T06:38:09.563Z,54.22
2019-04-23T06:39:34.480Z,54.13
2019-04-23T06:40:13.915Z,53.64
2019-04-23T06:41:13.229Z,53.75
2019-04-23T06:43:05.346Z,53.89
2019-04-23T06:44:09.327Z,53.75
2019-04-23T06:45:59.389Z,53.59
2019-04-23T06:46:40.151Z,53.58
2019-04-23T06:47:23.462Z,53.49
2019-04-23T06:49:15.255Z,52.98
2019-04-23T06:49:56.059Z,52.75
2019-04-23T06:50:48.831Z,52.51
2019-04-23T06:51:46.424Z,52.56
2019-04-23T06:52:26.554Z,52.44
2019-04-23T06:53:18.463Z,51.70
2019-04-23T06:54:13.670Z,51.83
2019-04-23T06:55:06.816Z,51.94
2019-04-23T06:56:54.105Z,51.53
2019-04-23T06:57:26.940Z,51.46
2019-04-23T06:58:25.425Z,51.32
2019-04-23T06:59:13.007Z,51.23
2019-04-23T07:00:58.702Z,50.99
2019-04-23T07:01:53.102Z,51.23
2019-04-23T07:02:37.640Z,51.30
2019-04-23T07:03:36.081Z,51.14
2019-04-23T07:04:18.043Z,51.17
2019-04-23T07:05:10.421Z,51.17
2019-04-23T07:06:23.559Z,51.00
2019-04-23T07:07:16.373Z,50.63
2019-04-23T07:09:26.275Z,50.80
2019-04-23T07:10:18.410Z,50.90
2019-04-23T07:11:17.202Z,50.82
2019-04-23T07:11:55.585Z,50.58
2019-04-23T07:12:47.187Z,50.68
2019-04-23T07:13:46.544Z,50.67
2019-04-23T07:14:38.656Z,50.72
2019-04-23T07:15:33.637Z,50.82
2019-04-23T07:16:12.890Z,50.83
2019-04-23T07:16:58.595Z,50.69
2019-04-23T07:17:51.155Z,50.50
2019-04-23T07:18:41.168Z,50.61
2019-04-23T07:20:20.199Z,50.54
2019-04-23T07:21:17.934Z,50.35
2019-04-23T07:22:14.672Z,50.46
2019-04-23T07:22:56.965Z,50.58
2019-04-23T07:24:00.365Z,50.17
2019-04-23T07:24:43.990Z,50.04
2019-04-23T07:25:48.442Z,50.10
2019-04-23T07:26:30.567Z,49.98
2019-04-23T07:27:11.828Z,50.09
2019-04-23T07:28:06.503Z,49.85
2019-04-23T07:28:53.295Z,49.87
2019-04-23T07:29:43.502Z,50.03
2019-04-23T07:30:33.222Z,49.91
2019-04-23T07:32:10.878Z,49.83
2019-04-23T07:33:04.106Z,49.54
2019-04-23T07:34:57.489Z,49.83
2019-04-23T07:35:45.237Z,49.83
2019-04-23T07:36:34.279Z,49.64
2019-04-23T07:37:29.695Z,49.33
2019-04-23T07:38:56.431Z,49.24
2019-04-23T07:40:12.985Z,49.22
2019-04-23T07:40:48.230Z,48.98
2019-04-23T07:42:03.553Z,48.86
2019-04-23T07:43:23.386Z,49.00
2019-04-23T07:44:06.285Z,49.07
2019-04-23T07:44:56.403Z,49.15
2019-04-23T07:46:12.165Z,49.14
2019-04-23T07:47:15.687Z,48.61
2019-04-23T07:48:10.841Z,48.82
2019-04-23T07:48:55.690Z,48.99
2019-04-23T07:50:00.667Z,48.38
2019-04-23T07:51:31.556Z,48.47
2019-04-23T07:52:24.571Z,48.50
2019-04-23T07:54:10.987Z,48.75
2019-04-23T07:54:54.388Z,48.85
2019-04-23T07:56:35.863Z,48.76
2019-04-23T07:59:13.908Z,48.51
2019-04-23T08:00:00.710Z,48.39
2019-04-23T08:01:37.619Z,48.47
2019-04-23T08:02:31.966Z,48.40
2019-04-23T08:04:10.615Z,48.35
2019-04-23T08:05:09.739Z,48.46
2019-04-23T08:06:02.718Z,48.68
2019-04-23T08:06:40.016Z,48.65
2019-04-23T08:07:35.733Z,48.61
2019-04-23T08:08:16.751Z,48.66
2019-04-23T08:09:08.554Z,48.64
2019-04-23T08:10:02.264Z,48.88
2019-04-23T08:11:56.400Z,48.79
2019-04-23T08:12:46.945Z,48.66
2019-04-23T08:13:50.375Z,48.78
2019-04-23T08:14:33.223Z,48.86
2019-04-23T08:15:32.755Z,48.93
2019-04-23T08:16:29.696Z,48.93
2019-04-23T08:17:10.835Z,48.95
2019-04-23T08:18:08.879Z,48.51
2019-04-23T08:18:54.118Z,48.64
2019-04-23T08:20:46.982Z,48.46
2019-04-23T08:21:32.032Z,48.51
2019-04-23T08:23:34.814Z,48.38
2019-04-23T08:24:38.484Z,48.33
2019-04-23T08:25:56.391Z,47.46
2019-04-23T08:28:09.754Z,47.98
2019-04-23T08:29:45.841Z,47.89
2019-04-23T08:30:50.249Z,47.90
2019-04-23T08:31:40.323Z,48.11
2019-04-23T08:33:15.799Z,48.11
2019-04-23T08:34:58.715Z,48.09
2019-04-23T08:35:54.260Z,48.22
2019-04-23T08:36:43.981Z,48.15
2019-04-23T08:39:05.361Z,48.43
2019-04-23T08:39:58.005Z,48.47
2019-04-23T08:41:00.751Z,48.41
2019-04-23T08:41:46.301Z,48.41
2019-04-23T08:43:51.776Z,48.61
2019-04-23T08:45:29.734Z,49.13
2019-04-23T08:49:05.037Z,50.10
2019-04-23T08:50:50.839Z,49.77
2019-04-23T08:51:54.760Z,49.37
2019-04-23T08:52:36.968Z,49.47
2019-04-23T08:54:02.986Z,50.15
2019-04-23T08:55:00.866Z,49.95
2019-04-23T08:55:49.447Z,49.92
2019-04-23T08:56:41.126Z,49.99
2019-04-23T08:57:29.277Z,49.84
2019-04-23T08:58:25.043Z,49.69
2019-04-23T08:59:18.179Z,49.69
2019-04-23T09:00:07.847Z,49.76
2019-04-23T09:01:55.688Z,50.05
2019-04-23T09:03:31.277Z,49.92
2019-04-23T09:04:28.787Z,49.64
2019-04-23T09:07:01.036Z,49.89
2019-04-23T09:07:53.915Z,49.80
2019-04-23T09:08:33.165Z,49.93
2019-04-23T09:09:27.084Z,49.84
2019-04-23T09:11:20.013Z,49.75
2019-04-23T09:11:53.760Z,49.69
2019-04-23T09:13:26.125Z,49.82
2019-04-23T09:13:53.394Z,49.76
2019-04-23T09:14:31.529Z,49.50
2019-04-23T09:15:23.088Z,49.53
2019-04-23T09:16:08.880Z,49.64
2019-04-23T09:17:06.136Z,49.81
2019-04-23T09:18:01.106Z,49.61
2019-04-23T09:19:51.875Z,49.78
2019-04-23T09:20:27.585Z,50.16
2019-04-23T09:21:19.361Z,50.05
2019-04-23T09:22:14.576Z,49.22
2019-04-23T09:23:10.104Z,49.38
2019-04-23T09:24:41.119Z,49.15
2019-04-23T09:25:37.655Z,49.18
2019-04-23T09:26:17.811Z,49.16
2019-04-23T09:27:23.292Z,49.27
2019-04-23T09:27:59.756Z,49.26
2019-04-23T09:28:51.921Z,49.19
2019-04-23T09:29:51.465Z,48.97
2019-04-23T09:30:32.277Z,49.00
2019-04-23T09:32:47.075Z,49.05
2019-04-23T09:34:05.211Z,48.71
2019-04-23T09:34:58.643Z,48.72
2019-04-23T09:36:13.645Z,48.89
2019-04-23T09:37:26.547Z,48.58
2019-04-23T09:38:26.989Z,48.74
2019-04-23T09:39:44.584Z,48.62
2019-04-23T09:41:42.343Z,48.21
2019-04-23T09:45:33.864Z,48.70
2019-04-23T09:46:23.829Z,48.78
2019-04-23T09:47:41.792Z,48.75
2019-04-23T09:48:23.051Z,48.29
2019-04-23T09:50:12.437Z,48.09
2019-04-23T09:50:56.655Z,47.74
2019-04-23T09:51:49.206Z,47.60
2019-04-23T09:52:36.797Z,47.66
2019-04-23T09:54:22.169Z,47.57
2019-04-23T09:55:16.052Z,47.55
2019-04-23T09:55:51.333Z,47.58
2019-04-23T09:56:49.527Z,47.40
2019-04-23T09:57:43.131Z,47.25
2019-04-23T09:58:22.434Z,47.17
2019-04-23T09:59:34.347Z,46.52
2019-04-23T10:00:18.716Z,46.49
2019-04-23T10:01:20.779Z,46.62
2019-04-23T10:02:04.265Z,46.66
2019-04-23T10:02:47.262Z,46.75
2019-04-23T10:03:38.557Z,46.82
2019-04-23T10:04:28.145Z,46.85
2019-04-23T10:05:16.685Z,46.35
2019-04-23T10:06:04.164Z,46.01
2019-04-23T10:06:57.984Z,46.26
2019-04-23T10:07:46.935Z,45.21
2019-04-23T10:08:35.338Z,45.58
2019-04-23T10:09:18.793Z,45.65
2019-04-23T10:10:10.312Z,45.42
2019-04-23T10:10:59.799Z,45.17
2019-04-23T10:11:51.173Z,45.35
2019-04-23T10:12:42.077Z,45.21
2019-04-23T10:13:31.699Z,45.00
2019-04-23T10:14:21.241Z,43.84
2019-04-23T10:15:21.690Z,44.24
2019-04-23T10:16:02.422Z,43.81
2019-04-23T10:16:53.351Z,43.71
2019-04-23T10:17:42.488Z,44.04
2019-04-23T10:18:33.199Z,43.90
2019-04-23T10:19:24.684Z,44.15
2019-04-23T10:20:16.265Z,44.48
2019-04-23T10:21:05.591Z,44.59
2019-04-23T10:21:57.414Z,44.29
2019-04-23T10:22:46.393Z,43.91
2019-04-23T10:23:37.164Z,44.29
2019-04-23T10:24:27.716Z,44.53
2019-04-23T10:25:19.272Z,44.60
2019-04-23T10:26:08.276Z,44.79
2019-04-23T10:26:59.993Z,44.55
2019-04-23T10:27:55.146Z,44.67
2019-04-23T10:29:02.353Z,44.53
2019-04-23T10:29:51.876Z,44.57
2019-04-23T10:30:42.698Z,44.31
2019-04-23T10:31:33.482Z,44.24
2019-04-23T10:32:22.764Z,44.38
2019-04-23T10:33:13.797Z,44.38
2019-04-23T10:34:04.368Z,44.42
2019-04-23T10:35:06.833Z,44.42
2019-04-23T10:35:53.120Z,44.71
2019-04-23T10:36:36.646Z,44.73
2019-04-23T10:37:39.379Z,44.81
2019-04-23T10:38:20.219Z,44.89
2019-04-23T10:39:17.109Z,44.98
2019-04-23T10:40:05.741Z,44.53
2019-04-23T10:40:52.299Z,44.52
2019-04-23T10:41:46.272Z,44.65
2019-04-23T10:42:37.844Z,44.99
2019-04-23T10:43:27.666Z,44.96
2019-04-23T10:44:25.584Z,44.76
2019-04-23T10:46:03.851Z,45.31
2019-04-23T10:47:05.655Z,45.67
2019-04-23T10:51:15.730Z,46.49
2019-04-23T10:52:08.977Z,46.36
2019-04-23T10:53:02.688Z,47.05
2019-04-23T10:53:56.387Z,46.60
2019-04-23T10:55:40.985Z,47.29
2019-04-23T10:56:30.990Z,47.25
2019-04-23T10:57:12.751Z,47.25
2019-04-23T10:58:08.339Z,47.27
2019-04-23T10:58:54.618Z,47.32
2019-04-23T10:59:43.536Z,47.90
2019-04-23T11:00:37.262Z,49.06
2019-04-23T11:01:32.533Z,48.53
2019-04-23T11:03:20.515Z,48.15
2019-04-23T11:04:10.220Z,48.14
2019-04-23T11:05:56.330Z,49.06
2019-04-23T11:06:42.720Z,49.94
2019-04-23T11:08:15.579Z,50.19
2019-04-23T11:09:16.090Z,50.29
2019-04-23T11:10:03.283Z,50.90
2019-04-23T11:10:51.369Z,50.51
2019-04-23T11:11:56.616Z,50.75
2019-04-23T11:12:44.415Z,50.90
2019-04-23T11:14:05.796Z,50.74
2019-04-23T11:14:41.953Z,50.87
2019-04-23T11:17:04.605Z,51.47
2019-04-23T11:17:54.890Z,51.87
2019-04-23T11:21:34.257Z,51.76
2019-04-23T11:22:28.037Z,51.71
2019-04-23T11:23:49.840Z,51.29
2019-04-23T11:26:31.848Z,51.98
2019-04-23T11:27:18.656Z,51.55
2019-04-23T11:28:05.677Z,51.37
2019-04-23T11:28:55.528Z,51.59
2019-04-23T11:29:48.587Z,51.80
2019-04-23T11:31:37.011Z,52.28
2019-04-23T11:33:16.224Z,52.01
2019-04-23T11:35:53.128Z,51.64
2019-04-23T11:37:37.621Z,51.56
2019-04-23T11:38:58.728Z,51.67
2019-04-23T11:40:03.717Z,51.63
2019-04-23T11:40:36.962Z,51.39
2019-04-23T11:42:08.644Z,51.13
2019-04-23T11:42:47.074Z,50.99
2019-04-23T11:43:22.745Z,50.91
2019-04-23T11:44:13.286Z,51.04
2019-04-23T11:45:06.747Z,51.09
2019-04-23T11:48:05.005Z,51.41
2019-04-23T11:49:29.535Z,51.16
2019-04-23T11:52:41.345Z,51.02
2019-04-23T11:53:35.593Z,50.36
2019-04-23T11:54:21.389Z,50.17
2019-04-23T11:55:28.689Z,50.25
2019-04-23T11:56:03.401Z,50.70
2019-04-23T11:57:27.173Z,50.73
2019-04-23T11:57:54.947Z,50.76
2019-04-23T11:59:31.906Z,50.74
2019-04-23T12:00:14.170Z,50.96
2019-04-23T12:02:23.214Z,50.77
2019-04-23T12:03:07.472Z,50.70
2019-04-23T12:05:42.800Z,50.91
2019-04-23T12:06:30.183Z,50.78
2019-04-23T12:07:53.755Z,50.80
2019-04-23T12:08:52.889Z,50.83
2019-04-23T12:10:03.092Z,50.82
2019-04-23T12:11:36.148Z,50.43
2019-04-23T12:12:57.690Z,50.81
2019-04-23T12:14:03.647Z,51.08
2019-04-23T12:15:37.552Z,51.36
2019-04-23T12:16:38.129Z,51.48
2019-04-23T12:18:18.103Z,51.54
2019-04-23T12:19:23.664Z,51.79
2019-04-23T12:19:57.739Z,52.41
2019-04-23T12:21:37.421Z,52.23
2019-04-23T12:23:24.837Z,52.02
2019-04-23T12:24:21.889Z,51.83
2019-04-23T12:26:42.339Z,52.87
2019-04-23T12:28:23.502Z,51.93
2019-04-23T12:29:23.357Z,51.78
2019-04-23T12:30:01.171Z,52.73
2019-04-23T12:30:52.947Z,52.81
2019-04-23T12:32:15.576Z,52.95
2019-04-23T12:34:46.824Z,53.03
2019-04-23T12:35:23.985Z,53.31
2019-04-23T12:38:33.109Z,51.58
2019-04-23T12:39:37.757Z,52.02
2019-04-23T12:40:31.130Z,52.16
2019-04-23T12:41:14.001Z,52.02
2019-04-23T12:42:24.713Z,51.88
2019-04-23T12:43:40.564Z,52.38
2019-04-23T12:44:39.267Z,52.61
2019-04-23T12:45:31.844Z,51.73
2019-04-23T12:46:16.237Z,51.67
2019-04-23T12:47:21.074Z,51.88
2019-04-23T12:48:58.557Z,50.78
2019-04-23T12:50:44.888Z,50.88
2019-04-23T12:51:33.416Z,51.10
2019-04-23T12:52:19.673Z,51.03
2019-04-23T12:53:03.698Z,50.38
2019-04-23T12:53:49.435Z,50.38
2019-04-23T12:54:56.661Z,50.29
2019-04-23T12:56:41.601Z,50.37
2019-04-23T12:57:30.859Z,50.50
2019-04-23T12:59:01.736Z,50.91
2019-04-23T12:59:49.831Z,51.20
2019-04-23T13:00:38.916Z,51.30
2019-04-23T13:01:42.471Z,51.62
2019-04-23T13:02:43.559Z,52.06
2019-04-23T13:03:24.626Z,52.15
2019-04-23T13:04:11.622Z,52.22
2019-04-23T13:05:03.783Z,51.79
2019-04-23T13:05:49.086Z,51.83
2019-04-23T13:06:40.686Z,52.20
2019-04-23T13:07:38.574Z,52.25
2019-04-23T13:09:25.609Z,52.12
2019-04-23T13:10:25.136Z,52.23
2019-04-23T13:10:59.046Z,52.42
2019-04-23T13:11:49.947Z,53.05
2019-04-23T13:12:43.008Z,53.37
2019-04-23T13:13:28.015Z,53.32
2019-04-23T13:14:26.556Z,53.70
2019-04-23T13:16:12.240Z,52.68
2019-04-23T13:17:11.386Z,52.97
2019-04-23T13:20:23.662Z,53.57
2019-04-23T13:21:41.451Z,53.55
2019-04-23T13:22:07.826Z,53.66
2019-04-23T13:23:06.311Z,53.62
2019-04-23T13:23:51.171Z,53.86
2019-04-23T13:25:15.405Z,53.76
2019-04-23T13:26:01.194Z,53.66
2019-04-23T13:26:56.093Z,53.33
2019-04-23T13:28:45.656Z,53.09
2019-04-23T13:29:50.065Z,53.07
2019-04-23T13:30:37.497Z,53.10
2019-04-23T13:31:24.372Z,53.26
2019-04-23T13:32:24.280Z,53.74
2019-04-23T13:33:57.575Z,53.53
2019-04-23T13:35:04.813Z,53.61
2019-04-23T13:36:03.626Z,53.70
2019-04-23T13:36:38.894Z,53.68
2019-04-23T13:37:30.995Z,53.30
2019-04-23T13:39:02.991Z,53.45
2019-04-23T13:39:53.655Z,53.63
2019-04-23T13:40:55.739Z,53.60
2019-04-23T13:41:40.588Z,52.78
2019-04-23T13:42:40.998Z,52.63
2019-04-23T13:43:30.387Z,52.58
2019-04-23T13:44:08.597Z,52.07
2019-04-23T13:45:17.641Z,52.32
2019-04-23T13:46:03.757Z,52.45
2019-04-23T13:46:49.801Z,53.01
2019-04-23T13:47:46.922Z,52.73
2019-04-23T13:49:29.457Z,53.19
2019-04-23T13:50:17.631Z,53.24
2019-04-23T13:51:55.008Z,52.48
2019-04-23T13:53:39.350Z,52.51
2019-04-23T13:54:46.359Z,52.37
2019-04-23T13:56:13.737Z,52.12
2019-04-23T13:58:43.746Z,51.51
2019-04-23T13:59:51.830Z,51.75
2019-04-23T14:00:46.408Z,51.81
2019-04-23T14:02:16.831Z,51.65
2019-04-23T14:02:56.444Z,51.69
2019-04-23T14:06:29.328Z,51.27
2019-04-23T14:07:09.479Z,51.09
2019-04-23T14:07:59.596Z,50.05
2019-04-23T14:11:23.561Z,49.24
2019-04-23T14:12:08.725Z,48.00
2019-04-23T14:13:23.694Z,47.61
2019-04-23T14:14:05.062Z,47.36
2019-04-23T14:14:49.098Z,47.34
2019-04-23T14:17:26.853Z,46.69
2019-04-23T14:18:36.699Z,47.02
2019-04-23T14:19:56.542Z,45.79
2019-04-23T14:20:42.142Z,45.73
2019-04-23T14:22:43.501Z,45.50
2019-04-23T14:23:25.058Z,45.26
2019-04-23T14:25:04.854Z,45.15
2019-04-23T14:26:04.843Z,45.14
2019-04-23T14:28:21.690Z,44.44
2019-04-23T14:29:04.116Z,44.63
2019-04-23T14:30:11.023Z,44.49