createdAt,value
2022-10-23T00:00:33.397Z,13.75
2022-10-23T00:02:59.661Z,13.77
2022-10-23T00:05:25.805Z,13.73
2022-10-23T00:07:51.897Z,13.73
2022-10-23T00:10:18.008Z,13.74
2022-10-23T00:12:44.469Z,13.71
2022-10-23T00:15:10.795Z,13.70
2022-10-23T00:17:36.909Z,13.71
2022-10-23T00:20:03.011Z,13.70
2022-10-23T00:22:29.093Z,13.68
2022-10-23T00:24:55.208Z,13.68
2022-10-23T00:27:21.333Z,13.60
2022-10-23T00:29:47.421Z,13.54
2022-10-23T00:32:13.590Z,13.54
2022-10-23T00:34:39.696Z,13.52
2022-10-23T00:37:05.854Z,13.53
2022-10-23T00:39:31.971Z,13.50
2022-10-23T00:41:58.081Z,13.52
2022-10-23T00:44:24.180Z,13.58
2022-10-23T00:46:50.299Z,13.57
2022-10-23T00:49:16.409Z,13.51
2022-10-23T00:51:42.500Z,13.53
2022-10-23T00:54:25.035Z,13.51
2022-10-23T00:56:51.586Z,13.48
2022-10-23T00:59:17.693Z,13.43
2022-10-23T01:01:43.819Z,13.40
2022-10-23T01:04:10.037Z,13.35
2022-10-23T01:06:36.154Z,13.31
2022-10-23T01:09:02.249Z,13.31
2022-10-23T01:11:28.345Z,13.36
2022-10-23T01:13:54.464Z,13.26
2022-10-23T01:16:20.591Z,13.21
2022-10-23T01:18:46.688Z,13.10
2022-10-23T01:21:12.784Z,13.05
2022-10-23T01:23:38.866Z,12.84
2022-10-23T01:26:04.954Z,12.91
2022-10-23T01:28:31.060Z,12.93
2022-10-23T01:30:57.132Z,12.97
2022-10-23T01:33:23.217Z,12.89
2022-10-23T01:35:49.330Z,12.77
2022-10-23T01:38:15.446Z,12.73
2022-10-23T01:40:41.555Z,12.62
2022-10-23T01:43:07.669Z,12.71
2022-10-23T01:45:33.763Z,12.65
2022-10-23T01:47:59.849Z,12.71
2022-10-23T01:50:25.960Z,12.75
2022-10-23T01:52:52.059Z,12.86
2022-10-23T01:55:18.155Z,12.87
2022-10-23T01:57:44.817Z,12.94
2022-10-23T02:00:11.095Z,13.01
2022-10-23T02:02:37.201Z,13.05
2022-10-23T02:05:03.808Z,13.07
2022-10-23T02:07:29.884Z,13.06
2022-10-23T02:09:55.977Z,13.10
2022-10-23T02:12:22.147Z,13.10
2022-10-23T02:14:48.285Z,13.14
2022-10-23T02:17:14.374Z,13.14
2022-10-23T02:19:40.491Z,13.16
2022-10-23T02:22:06.569Z,13.14
2022-10-23T02:24:32.645Z,13.13
2022-10-23T02:26:58.753Z,13.08
2022-10-23T02:29:24.842Z,13.07
2022-10-23T02:31:50.924Z,13.06
2022-10-23T02:34:17.040Z,12.98
2022-10-23T02:36:43.135Z,13.03
2022-10-23T02:39:09.229Z,13.02
2022-10-23T02:41:35.836Z,13.07
2022-10-23T02:44:01.926Z,13.08
2022-10-23T02:46:28.015Z,13.00
2022-10-23T02:48:54.109Z,12.97
2022-10-23T02:51:20.192Z,12.96
2022-10-23T02:53:46.314Z,12.92
2022-10-23T02:56:12.465Z,12.88
2022-10-23T02:58:38.559Z,12.94
2022-10-23T03:01:04.675Z,12.92
2022-10-23T03:03:30.858Z,12.85
2022-10-23T03:05:56.964Z,12.93
2022-10-23T03:08:23.063Z,12.98
2022-10-23T03:10:49.559Z,12.96
2022-10-23T03:13:15.676Z,12.89
2022-10-23T03:15:41.841Z,12.93
2022-10-23T03:18:07.971Z,12.79
2022-10-23T03:20:34.073Z,12.65
2022-10-23T03:23:00.165Z,12.58
2022-10-23T03:25:26.262Z,12.57
2022-10-23T03:27:52.362Z,12.46
2022-10-23T03:30:18.479Z,12.54
2022-10-23T03:32:44.868Z,12.49
2022-10-23T03:35:11.140Z,12.55
2022-10-23T03:37:37.237Z,12.51
2022-10-23T03:40:03.362Z,12.50
2022-10-23T03:42:29.446Z,12.49
2022-10-23T03:44:55.538Z,12.52
2022-10-23T03:47:21.655Z,12.49
2022-10-23T03:49:47.763Z,12.54
2022-10-23T03:52:14.317Z,12.60
2022-10-23T03:54:40.484Z,12.57
2022-10-23T03:57:06.568Z,12.52
2022-10-23T03:59:32.673Z,12.54
2022-10-23T04:01:58.837Z,12.63
2022-10-23T04:04:24.970Z,12.72
2022-10-23T04:06:51.066Z,12.80
2022-10-23T04:09:17.311Z,12.89
2022-10-23T04:11:43.391Z,12.95
2022-10-23T04:14:09.478Z,13.00
2022-10-23T04:16:35.591Z,13.06
2022-10-23T04:19:01.691Z,13.06
2022-10-23T04:21:27.789Z,13.02
2022-10-23T04:23:53.945Z,12.99
2022-10-23T04:26:20.568Z,13.02
2022-10-23T04:28:46.663Z,12.99
2022-10-23T04:31:12.780Z,12.98
2022-10-23T04:33:38.893Z,12.93
2022-10-23T04:36:04.996Z,12.91
2022-10-23T04:38:31.114Z,12.92
2022-10-23T04:40:57.228Z,13.03
2022-10-23T04:43:23.308Z,13.06
2022-10-23T04:45:49.768Z,13.06
2022-10-23T04:48:15.871Z,13.09
2022-10-23T04:50:42.002Z,13.05
2022-10-23T04:53:08.151Z,12.99
2022-10-23T04:55:34.238Z,12.99
2022-10-23T04:58:00.333Z,13.02
2022-10-23T05:00:26.454Z,13.00
2022-10-23T05:02:52.570Z,13.03
2022-10-23T05:05:18.654Z,13.08
2022-10-23T05:07:45.075Z,13.15
2022-10-23T05:10:11.386Z,13.24
2022-10-23T05:12:37.477Z,13.28
2022-10-23T05:15:03.630Z,13.35
2022-10-23T05:17:29.720Z,13.35
2022-10-23T05:19:55.814Z,13.38
2022-10-23T05:22:21.945Z,13.41
2022-10-23T05:24:50.468Z,13.44
2022-10-23T05:27:16.902Z,13.46
2022-10-23T05:29:43.046Z,13.51
2022-10-23T05:32:09.169Z,13.55
2022-10-23T05:34:35.303Z,13.58
2022-10-23T05:37:01.407Z,13.59
2022-10-23T05:39:27.541Z,13.62
2022-10-23T05:41:53.643Z,13.64
2022-10-23T05:44:19.753Z,13.65
2022-10-23T05:46:45.845Z,13.68
2022-10-23T05:49:11.967Z,13.67
2022-10-23T05:51:38.095Z,13.69
2022-10-23T05:54:04.200Z,13.72
2022-10-23T05:56:30.297Z,13.72
2022-10-23T05:58:56.464Z,13.70
2022-10-23T06:01:22.622Z,13.71
2022-10-23T06:03:48.777Z,13.72
2022-10-23T06:06:14.895Z,13.72
2022-10-23T06:08:40.985Z,13.74
2022-10-23T06:11:07.086Z,13.74
2022-10-23T06:13:33.192Z,13.74
2022-10-23T06:15:59.289Z,13.76
2022-10-23T06:18:25.390Z,13.78
2022-10-23T06:20:51.802Z,13.79
2022-10-23T06:23:17.906Z,13.79
2022-10-23T06:25:44.022Z,13.80
2022-10-23T06:28:10.137Z,13.80
2022-10-23T06:30:36.248Z,13.81
2022-10-23T06:33:04.605Z,13.82
2022-10-23T06:35:32.641Z,13.84
2022-10-23T06:37:58.724Z,13.87
2022-10-23T06:40:24.812Z,13.88
2022-10-23T06:42:50.941Z,13.91
2022-10-23T06:45:17.032Z,13.95
2022-10-23T06:47:43.420Z,13.97
2022-10-23T06:50:13.044Z,13.98
2022-10-23T06:52:46.896Z,14.03
2022-10-23T06:55:13.693Z,14.07
2022-10-23T06:57:39.955Z,14.07
2022-10-23T07:00:06.148Z,14.15
2022-10-23T07:02:32.336Z,14.19
2022-10-23T07:04:58.438Z,14.24
2022-10-23T07:07:24.527Z,14.25
2022-10-23T07:09:50.641Z,14.31
2022-10-23T07:12:16.724Z,14.35
2022-10-23T07:14:42.803Z,14.38
2022-10-23T07:17:08.912Z,14.39
2022-10-23T07:19:35.008Z,14.45
2022-10-23T07:22:01.089Z,14.47
2022-10-23T07:24:27.230Z,14.54
2022-10-23T07:26:53.387Z,14.56
2022-10-23T07:29:19.498Z,14.58
2022-10-23T07:31:45.616Z,14.62
2022-10-23T07:34:11.721Z,14.62
2022-10-23T07:36:37.857Z,14.65
2022-10-23T07:39:03.977Z,14.64
2022-10-23T07:41:30.076Z,14.65
2022-10-23T07:43:56.166Z,14.66
2022-10-23T07:46:22.303Z,14.72
2022-10-23T07:48:48.393Z,14.74
2022-10-23T07:51:14.502Z,14.75
2022-10-23T07:53:40.970Z,14.75
2022-10-23T07:56:07.100Z,14.77
2022-10-23T07:58:33.190Z,14.84
2022-10-23T08:00:59.367Z,14.86
2022-10-23T08:03:25.508Z,14.90
2022-10-23T08:05:51.609Z,14.95
2022-10-23T08:08:17.733Z,14.98
2022-10-23T08:10:43.826Z,15.03
2022-10-23T08:13:09.907Z,15.06
2022-10-23T08:15:36.014Z,15.11
2022-10-23T08:18:02.101Z,15.14
2022-10-23T08:20:28.199Z,15.22
2022-10-23T08:22:54.357Z,15.28
2022-10-23T08:25:24.856Z,15.31
2022-10-23T08:27:52.251Z,15.39
2022-10-23T08:30:18.462Z,15.47
2022-10-23T08:32:44.665Z,15.55
2022-10-23T08:35:10.774Z,15.62
2022-10-23T08:37:36.896Z,15.70
2022-10-23T08:40:03.011Z,15.77
2022-10-23T08:42:29.132Z,15.85
2022-10-23T08:44:55.250Z,15.91
2022-10-23T08:47:21.351Z,16.02
2022-10-23T08:49:47.442Z,16.11
2022-10-23T08:52:14.204Z,16.13
2022-10-23T08:54:40.443Z,16.24
2022-10-23T08:57:06.561Z,16.27
2022-10-23T08:59:32.670Z,16.35
2022-10-23T09:01:58.849Z,16.42
2022-10-23T09:04:24.967Z,16.48
2022-10-23T09:06:51.089Z,16.56
2022-10-23T09:09:17.190Z,16.60
2022-10-23T09:11:43.284Z,16.68
2022-10-23T09:14:09.403Z,16.74
2022-10-23T09:16:35.513Z,16.82
2022-10-23T09:19:01.597Z,16.93
2022-10-23T09:21:27.709Z,16.96
2022-10-23T09:23:53.797Z,17.02
2022-10-23T09:26:19.896Z,17.06
2022-10-23T09:28:46.536Z,17.10
2022-10-23T09:31:12.635Z,17.14
2022-10-23T09:33:38.726Z,17.18
2022-10-23T09:36:05.312Z,17.22
2022-10-23T09:38:31.393Z,17.22
2022-10-23T09:40:57.584Z,17.29
2022-10-23T09:43:23.719Z,17.34
2022-10-23T09:45:49.803Z,17.44
2022-10-23T09:48:15.891Z,17.50
2022-10-23T09:50:42.027Z,17.53
2022-10-23T09:53:08.239Z,17.59
2022-10-23T09:55:34.459Z,17.66
2022-10-23T09:58:01.077Z,17.71
2022-10-23T10:00:27.161Z,17.72
2022-10-23T10:02:53.491Z,17.69
2022-10-23T10:05:19.655Z,17.71
2022-10-23T10:07:45.914Z,17.70
2022-10-23T10:10:12.097Z,17.68
2022-10-23T10:12:38.188Z,17.76
2022-10-23T10:15:04.297Z,17.83
2022-10-23T10:17:30.386Z,17.90
2022-10-23T10:19:56.520Z,17.94
2022-10-23T10:22:22.625Z,17.94
2022-10-23T10:24:48.710Z,17.96
2022-10-23T10:27:14.854Z,18.00
2022-10-23T10:29:40.941Z,18.06
2022-10-23T10:32:07.038Z,18.10
2022-10-23T10:34:33.182Z,18.10
2022-10-23T10:36:59.273Z,18.13
2022-10-23T10:39:25.356Z,18.15
2022-10-23T10:41:51.611Z,18.19
2022-10-23T10:44:17.788Z,18.17
2022-10-23T10:46:43.874Z,18.12
2022-10-23T10:49:10.001Z,18.15
2022-10-23T10:51:36.101Z,18.19
2022-10-23T10:54:02.198Z,18.20
2022-10-23T10:56:28.330Z,18.21
2022-10-23T10:58:54.426Z,18.16
2022-10-23T11:01:20.638Z,18.11
2022-10-23T11:03:47.267Z,18.09
2022-10-23T11:06:13.346Z,18.09
2022-10-23T11:08:50.036Z,18.14
2022-10-23T11:11:23.906Z,18.11
2022-10-23T11:13:49.992Z,18.09
2022-10-23T11:16:16.075Z,18.05
2022-10-23T11:18:42.196Z,18.07
2022-10-23T11:21:08.291Z,18.09
2022-10-23T11:23:34.380Z,18.17
2022-10-23T11:26:00.522Z,18.17
2022-10-23T11:28:26.657Z,18.13
2022-10-23T11:30:52.761Z,18.14
2022-10-23T11:33:18.875Z,18.21
2022-10-23T11:35:45.005Z,18.16
2022-10-23T11:38:11.134Z,18.21
2022-10-23T11:40:37.249Z,18.25
2022-10-23T11:43:03.345Z,18.24
2022-10-23T11:45:29.438Z,18.32
2022-10-23T11:47:55.568Z,18.34
2022-10-23T11:50:21.653Z,18.41
2022-10-23T11:52:50.802Z,18.46
2022-10-23T11:55:22.478Z,18.51
2022-10-23T11:57:48.594Z,18.51
2022-10-23T12:00:15.005Z,18.50
2022-10-23T12:02:41.471Z,18.48
2022-10-23T12:05:07.873Z,18.44
2022-10-23T12:07:33.993Z,18.37
2022-10-23T12:10:00.114Z,18.31
2022-10-23T12:12:26.219Z,18.30
2022-10-23T12:14:52.323Z,18.27
2022-10-23T12:17:18.453Z,18.31
2022-10-23T12:19:44.538Z,18.40
2022-10-23T12:22:10.628Z,18.44
2022-10-23T12:24:36.730Z,18.42
2022-10-23T12:27:02.804Z,18.46
2022-10-23T12:29:28.891Z,18.48
2022-10-23T12:31:54.988Z,18.48
2022-10-23T12:34:21.082Z,18.54
2022-10-23T12:36:47.162Z,18.69
2022-10-23T12:39:13.822Z,18.83
2022-10-23T12:41:39.950Z,18.96
2022-10-23T12:44:06.047Z,19.01
2022-10-23T12:46:32.170Z,19.05
2022-10-23T12:48:58.262Z,19.16
2022-10-23T12:51:24.343Z,19.16
2022-10-23T12:53:50.445Z,19.16
2022-10-23T12:56:16.533Z,19.21
2022-10-23T12:58:42.638Z,19.21
2022-10-23T13:01:08.818Z,19.28
2022-10-23T13:03:35.000Z,19.32
2022-10-23T13:06:01.094Z,19.32
2022-10-23T13:08:27.242Z,19.39
2022-10-23T13:10:53.328Z,19.41
2022-10-23T13:13:19.413Z,19.44
2022-10-23T13:15:45.513Z,19.48
2022-10-23T13:18:11.637Z,19.48
2022-10-23T13:20:37.735Z,19.53
2022-10-23T13:23:03.857Z,19.52
2022-10-23T13:25:29.956Z,19.50
2022-10-23T13:27:56.045Z,19.54
2022-10-23T13:30:22.157Z,19.49
2022-10-23T13:32:48.279Z,19.51
2022-10-23T13:35:21.417Z,19.50
2022-10-23T13:37:48.125Z,19.51
2022-10-23T13:40:14.238Z,19.49
2022-10-23T13:42:40.378Z,19.37
2022-10-23T13:45:06.860Z,19.33
2022-10-23T13:47:32.952Z,19.26
2022-10-23T13:49:59.038Z,19.23
2022-10-23T13:52:25.148Z,19.22
2022-10-23T13:54:51.246Z,19.18
2022-10-23T13:57:17.346Z,19.10
2022-10-23T13:59:43.462Z,19.15
2022-10-23T14:02:09.707Z,19.13
2022-10-23T14:04:35.892Z,19.18
2022-10-23T14:07:02.015Z,19.11
2022-10-23T14:09:28.103Z,19.11
2022-10-23T14:11:54.186Z,19.14
2022-10-23T14:14:20.373Z,19.11
2022-10-23T14:16:46.474Z,19.04
2022-10-23T14:19:12.575Z,19.00
2022-10-23T14:21:38.681Z,19.01
2022-10-23T14:24:04.923Z,18.94
2022-10-23T14:26:30.996Z,18.88
2022-10-23T14:28:59.507Z,18.88
2022-10-23T14:31:28.543Z,18.87
2022-10-23T14:33:54.625Z,18.88
2022-10-23T14:36:20.786Z,18.78
2022-10-23T14:38:46.879Z,18.69
2022-10-23T14:41:12.971Z,18.71
2022-10-23T14:43:39.082Z,18.64
2022-10-23T14:46:05.170Z,18.59
2022-10-23T14:48:31.401Z,18.55
2022-10-23T14:50:57.574Z,18.52
2022-10-23T14:53:23.789Z,18.55
2022-10-23T14:55:50.212Z,18.51
2022-10-23T14:58:16.319Z,18.47
2022-10-23T15:00:42.440Z,18.43
2022-10-23T15:03:08.538Z,18.39
2022-10-23T15:05:34.643Z,18.39
2022-10-23T15:08:00.724Z,18.35
2022-10-23T15:10:26.818Z,18.35
2022-10-23T15:12:52.916Z,18.34
2022-10-23T15:15:19.005Z,18.30
2022-10-23T15:17:45.092Z,18.28
2022-10-23T15:20:11.198Z,18.20
2022-10-23T15:22:37.293Z,18.14
2022-10-23T15:25:03.388Z,18.12
2022-10-23T15:27:29.495Z,18.11
2022-10-23T15:29:55.583Z,18.05
2022-10-23T15:32:21.673Z,18.00
2022-10-23T15:34:47.776Z,17.98
2022-10-23T15:37:13.866Z,17.96
2022-10-23T15:39:39.967Z,17.91
2022-10-23T15:42:06.089Z,17.91
2022-10-23T15:44:32.175Z,17.89
2022-10-23T15:46:58.257Z,17.90
2022-10-23T15:49:24.356Z,17.85
2022-10-23T15:51:50.450Z,17.84
2022-10-23T15:54:16.649Z,17.84
2022-10-23T15:56:42.828Z,17.79
2022-10-23T15:59:08.913Z,17.78
2022-10-23T16:01:35.118Z,17.74
2022-10-23T16:04:01.353Z,17.73
2022-10-23T16:06:27.439Z,17.69
2022-10-23T16:11:24.566Z,17.65
2022-10-23T16:13:50.687Z,17.65
2022-10-23T16:16:16.785Z,17.67
2022-10-23T16:18:42.871Z,17.66
2022-10-23T16:21:08.958Z,17.62
2022-10-23T16:23:35.062Z,17.61
2022-10-23T16:26:01.190Z,17.64
2022-10-23T16:28:27.281Z,17.59
2022-10-23T16:30:53.369Z,17.55
2022-10-23T16:33:19.511Z,17.55
2022-10-23T16:35:45.602Z,17.55
2022-10-23T16:38:11.713Z,17.58
2022-10-23T16:40:37.818Z,17.56
2022-10-23T16:43:03.905Z,17.53
2022-10-23T16:45:33.207Z,17.51
2022-10-23T16:48:01.792Z,17.50
2022-10-23T16:50:27.898Z,17.44
2022-10-23T16:52:55.810Z,17.45
2022-10-23T16:55:22.304Z,17.43
2022-10-23T16:57:48.402Z,17.40
2022-10-23T17:00:14.502Z,17.28
2022-10-23T17:02:40.720Z,17.26
2022-10-23T17:05:06.917Z,17.29
2022-10-23T17:07:33.014Z,17.24
2022-10-23T17:09:59.137Z,17.16
2022-10-23T17:12:25.229Z,17.11
2022-10-23T17:14:51.333Z,17.11
2022-10-23T17:17:17.835Z,17.10
2022-10-23T17:19:45.629Z,17.04
2022-10-23T17:22:12.252Z,17.00
2022-10-23T17:24:38.368Z,16.96
2022-10-23T17:27:04.464Z,16.89
2022-10-23T17:29:30.594Z,16.83
2022-10-23T17:31:56.692Z,16.78
2022-10-23T17:34:23.076Z,16.58
2022-10-23T17:36:49.174Z,16.43
2022-10-23T17:39:15.303Z,16.14
2022-10-23T17:41:41.398Z,16.26
2022-10-23T17:44:07.483Z,16.25
2022-10-23T17:46:33.588Z,16.27
2022-10-23T17:48:59.701Z,16.39
2022-10-23T17:51:25.906Z,16.40
2022-10-23T17:53:52.023Z,16.33
2022-10-23T17:56:18.187Z,16.32
2022-10-23T17:58:44.264Z,16.32
2022-10-23T18:01:10.790Z,16.28
2022-10-23T18:03:36.971Z,16.24
2022-10-23T18:06:03.074Z,16.26
2022-10-23T18:08:29.174Z,16.20
2022-10-23T18:10:55.287Z,16.13
2022-10-23T18:13:21.408Z,16.12
2022-10-23T18:15:47.529Z,16.10
2022-10-23T18:18:13.661Z,16.02
2022-10-23T18:20:39.760Z,16.02
2022-10-23T18:23:05.873Z,15.97
2022-10-23T18:25:31.974Z,15.95
2022-10-23T18:28:01.726Z,15.95
2022-10-23T18:30:28.721Z,15.86
2022-10-23T18:32:54.838Z,15.82
2022-10-23T18:35:20.921Z,15.80
2022-10-23T18:37:47.038Z,15.80
2022-10-23T18:40:13.119Z,15.80
2022-10-23T18:42:39.202Z,15.79
2022-10-23T18:45:05.308Z,15.77
2022-10-23T18:47:31.384Z,15.76
2022-10-23T18:49:57.480Z,15.73
2022-10-23T18:52:23.589Z,15.69
2022-10-23T18:54:49.692Z,15.64
2022-10-23T18:57:15.808Z,15.61
2022-10-23T18:59:41.929Z,15.55
2022-10-23T19:02:08.170Z,15.56
2022-10-23T19:04:36.330Z,15.59
2022-10-23T19:07:02.668Z,15.56
2022-10-23T19:09:28.782Z,15.55
2022-10-23T19:11:54.902Z,15.53
2022-10-23T19:14:21.014Z,15.43
2022-10-23T19:16:47.127Z,15.47
2022-10-23T19:19:13.240Z,15.43
2022-10-23T19:21:39.345Z,15.42
2022-10-23T19:24:05.427Z,15.38
2022-10-23T19:26:31.528Z,15.43
2022-10-23T19:28:57.637Z,15.36
2022-10-23T19:31:23.728Z,15.32
2022-10-23T19:33:49.826Z,15.29
2022-10-23T19:36:17.548Z,15.26
2022-10-23T19:38:44.708Z,15.24
2022-10-23T19:41:10.806Z,15.26
2022-10-23T19:43:36.927Z,15.26
2022-10-23T19:46:05.107Z,15.26
2022-10-23T19:48:33.970Z,15.24
2022-10-23T19:51:00.098Z,15.27
2022-10-23T19:53:26.193Z,15.27
2022-10-23T19:55:52.305Z,15.24
2022-10-23T19:58:18.465Z,15.28
2022-10-23T20:00:44.611Z,15.28
2022-10-23T20:03:10.708Z,15.27
2022-10-23T20:05:37.001Z,15.27
2022-10-23T20:08:03.102Z,15.24
2022-10-23T20:10:29.196Z,15.24
2022-10-23T20:13:02.262Z,15.21
2022-10-23T20:15:34.203Z,15.23
2022-10-23T20:18:00.327Z,15.21
2022-10-23T20:20:26.418Z,15.21
2022-10-23T20:22:55.317Z,15.19
2022-10-23T20:25:21.697Z,15.18
2022-10-23T20:27:47.801Z,15.17
2022-10-23T20:30:13.933Z,15.14
2022-10-23T20:32:40.066Z,15.11
2022-10-23T20:35:06.167Z,15.11
2022-10-23T20:37:32.284Z,15.09
2022-10-23T20:39:58.405Z,15.11
2022-10-23T20:42:24.524Z,15.12
2022-10-23T20:44:50.623Z,15.12
2022-10-23T20:47:16.732Z,15.10
2022-10-23T20:49:42.833Z,15.13
2022-10-23T20:52:08.935Z,15.11
2022-10-23T20:54:35.057Z,15.15
2022-10-23T20:57:01.149Z,15.12
2022-10-23T20:59:27.252Z,15.13
2022-10-23T21:01:53.618Z,15.11
2022-10-23T21:04:20.053Z,15.18
2022-10-23T21:07:04.738Z,15.16
2022-10-23T21:09:32.278Z,15.22
2022-10-23T21:11:58.377Z,15.26
2022-10-23T21:14:24.468Z,15.33
2022-10-23T21:16:50.590Z,15.36
2022-10-23T21:19:16.702Z,15.40
2022-10-23T21:21:42.806Z,15.54
2022-10-23T21:24:08.969Z,15.58
2022-10-23T21:26:35.064Z,15.63
2022-10-23T21:29:17.429Z,15.64
2022-10-23T21:31:44.912Z,15.72
2022-10-23T21:36:54.110Z,15.83
2022-10-23T21:39:28.108Z,15.83
2022-10-23T21:41:54.192Z,15.86
2022-10-23T21:44:20.285Z,15.86
2022-10-23T21:46:46.388Z,15.84
2022-10-23T21:49:12.481Z,15.77
2022-10-23T21:51:38.559Z,15.76
2022-10-23T21:54:04.663Z,15.75
2022-10-23T21:56:30.765Z,15.66
2022-10-23T21:58:56.932Z,15.63
2022-10-23T22:01:23.620Z,15.60
2022-10-23T22:03:49.800Z,15.56
2022-10-23T22:06:15.895Z,15.53
2022-10-23T22:08:42.010Z,15.51
2022-10-23T22:11:08.114Z,15.54
2022-10-23T22:13:34.235Z,15.56
2022-10-23T22:16:00.386Z,15.55
2022-10-23T22:18:26.480Z,15.53
2022-10-23T22:20:52.575Z,15.50
2022-10-23T22:23:18.792Z,15.53
2022-10-23T22:25:44.893Z,15.49
2022-10-23T22:28:10.988Z,15.49
2022-10-23T22:30:37.090Z,15.49
2022-10-23T22:33:03.184Z,15.47
2022-10-23T22:35:29.265Z,15.43
2022-10-23T22:37:55.365Z,15.46
2022-10-23T22:40:21.453Z,15.42
2022-10-23T22:42:47.645Z,15.44
2022-10-23T22:45:13.850Z,15.45
2022-10-23T22:47:39.943Z,15.45
2022-10-23T22:50:06.038Z,15.42
2022-10-23T22:52:32.149Z,15.41
2022-10-23T22:54:58.234Z,15.43
2022-10-23T22:57:24.320Z,15.45
2022-10-23T22:59:50.437Z,15.46
2022-10-23T23:02:16.530Z,15.45
2022-10-23T23:04:42.611Z,15.46
2022-10-23T23:07:08.735Z,15.47
2022-10-23T23:09:34.839Z,15.49
2022-10-23T23:12:00.960Z,15.51
2022-10-23T23:14:27.637Z,15.49
2022-10-23T23:16:53.733Z,15.47
2022-10-23T23:19:19.849Z,15.48
2022-10-23T23:21:46.135Z,15.51
2022-10-23T23:24:12.222Z,15.50
2022-10-23T23:26:38.301Z,15.51
2022-10-23T23:29:04.399Z,15.49
2022-10-23T23:31:30.505Z,15.49
2022-10-23T23:33:56.611Z,15.50
2022-10-23T23:36:22.722Z,15.52
2022-10-23T23:38:48.868Z,15.51
2022-10-23T23:41:15.021Z,15.48
2022-10-23T23:43:41.139Z,15.49
2022-10-23T23:46:07.231Z,15.49
2022-10-23T23:48:33.330Z,15.50
2022-10-23T23:50:59.443Z,15.51
2022-10-23T23:53:25.586Z,15.52
2022-10-23T23:55:51.686Z,15.51
2022-10-23T23:58:17.885Z,15.48
