createdAt,value
2023-03-29T00:00:36.125Z,98.50
2023-03-29T00:01:42.482Z,98.40
2023-03-29T00:02:48.596Z,98.40
2023-03-29T00:03:52.022Z,98.40
2023-03-29T00:04:54.116Z,98.30
2023-03-29T00:06:03.063Z,98.20
2023-03-29T00:07:05.994Z,98.20
2023-03-29T00:08:07.952Z,98.10
2023-03-29T00:09:10.602Z,98.10
2023-03-29T00:10:14.018Z,98.20
2023-03-29T00:11:15.961Z,98.20
2023-03-29T00:12:17.887Z,98.20
2023-03-29T00:13:19.773Z,98.20
2023-03-29T00:14:21.715Z,98.10
2023-03-29T00:15:25.700Z,98.00
2023-03-29T00:16:27.740Z,98.00
2023-03-29T00:17:30.674Z,97.90
2023-03-29T00:18:32.594Z,97.70
2023-03-29T00:19:36.737Z,97.70
2023-03-29T00:20:38.619Z,97.70
2023-03-29T00:21:40.919Z,97.50
2023-03-29T00:22:43.684Z,97.70
2023-03-29T00:23:45.795Z,97.50
2023-03-29T00:24:49.150Z,97.30
2023-03-29T00:25:52.726Z,96.90
2023-03-29T00:26:54.590Z,96.80
2023-03-29T00:27:56.466Z,96.90
2023-03-29T00:28:58.356Z,96.80
2023-03-29T00:30:00.497Z,96.80
2023-03-29T00:31:06.623Z,96.90
2023-03-29T00:32:08.872Z,96.90
2023-03-29T00:33:11.549Z,97.00
2023-03-29T00:34:13.430Z,97.00
2023-03-29T00:35:15.488Z,97.00
2023-03-29T00:36:18.069Z,97.00
2023-03-29T00:37:20.043Z,97.10
2023-03-29T00:38:22.071Z,97.20
2023-03-29T00:39:24.474Z,97.30
2023-03-29T00:40:26.501Z,97.50
2023-03-29T00:41:30.046Z,97.60
2023-03-29T00:42:32.842Z,97.60
2023-03-29T00:43:49.582Z,97.70
2023-03-29T00:45:04.131Z,97.80
2023-03-29T00:46:06.738Z,97.90
2023-03-29T00:47:08.647Z,98.00
2023-03-29T00:48:11.246Z,98.00
2023-03-29T00:49:13.655Z,98.00
2023-03-29T00:50:18.515Z,97.80
2023-03-29T00:51:21.035Z,97.40
2023-03-29T00:52:23.388Z,97.10
2023-03-29T00:53:27.631Z,96.90
2023-03-29T00:54:29.499Z,96.80
2023-03-29T00:55:33.676Z,96.70
2023-03-29T00:56:38.679Z,96.70
2023-03-29T00:57:43.529Z,96.70
2023-03-29T00:58:47.725Z,96.70
2023-03-29T00:59:50.456Z,96.70
2023-03-29T01:00:55.434Z,96.60
2023-03-29T01:01:58.702Z,96.60
2023-03-29T01:03:01.879Z,96.50
2023-03-29T01:04:08.531Z,96.70
2023-03-29T01:05:13.151Z,96.30
2023-03-29T01:06:16.226Z,96.30
2023-03-29T01:07:21.786Z,96.30
2023-03-29T01:08:26.175Z,96.20
2023-03-29T01:09:30.441Z,96.10
2023-03-29T01:10:34.787Z,96.10
2023-03-29T01:11:41.251Z,96.00
2023-03-29T01:12:45.907Z,96.00
2023-03-29T01:13:51.514Z,95.70
2023-03-29T01:14:55.118Z,95.40
2023-03-29T01:15:58.286Z,95.10
2023-03-29T01:17:00.158Z,94.80
2023-03-29T01:18:02.181Z,94.60
2023-03-29T01:19:05.503Z,94.50
2023-03-29T01:20:14.341Z,94.40
2023-03-29T01:21:20.478Z,94.10
2023-03-29T01:22:28.371Z,93.50
2023-03-29T01:23:45.885Z,93.60
2023-03-29T01:24:54.136Z,93.50
2023-03-29T01:26:01.031Z,93.50
2023-03-29T01:27:08.672Z,93.40
2023-03-29T01:28:12.953Z,93.20
2023-03-29T01:29:17.776Z,93.20
2023-03-29T01:30:22.306Z,93.10
2023-03-29T01:32:37.651Z,93.20
2023-03-29T01:33:44.470Z,93.20
2023-03-29T01:34:48.836Z,93.30
2023-03-29T01:35:52.816Z,93.40
2023-03-29T01:36:58.884Z,93.30
2023-03-29T01:38:03.527Z,93.20
2023-03-29T01:39:06.474Z,92.90
2023-03-29T01:40:08.600Z,92.70
2023-03-29T01:41:10.968Z,92.60
2023-03-29T01:42:16.998Z,92.20
2023-03-29T01:43:24.125Z,91.80
2023-03-29T01:44:30.285Z,91.20
2023-03-29T01:45:35.154Z,91.10
2023-03-29T01:46:40.099Z,91.00
2023-03-29T01:47:47.055Z,90.70
2023-03-29T01:48:51.695Z,90.40
2023-03-29T01:49:57.168Z,90.10
2023-03-29T01:51:04.621Z,90.00
2023-03-29T01:52:08.211Z,90.00
2023-03-29T01:53:11.599Z,89.60
2023-03-29T01:54:15.309Z,89.00
2023-03-29T01:55:20.285Z,88.40
2023-03-29T01:56:24.873Z,87.70
2023-03-29T01:57:27.344Z,87.70
2023-03-29T01:58:33.984Z,86.90
2023-03-29T01:59:38.665Z,86.40
2023-03-29T02:00:41.521Z,86.20
2023-03-29T02:01:49.336Z,86.00
2023-03-29T02:02:52.995Z,85.40
2023-03-29T02:03:56.390Z,85.20
2023-03-29T02:04:59.355Z,84.90
2023-03-29T02:06:03.194Z,84.80
2023-03-29T02:07:07.357Z,84.00
2023-03-29T02:08:10.945Z,83.80
2023-03-29T02:09:13.031Z,83.60
2023-03-29T02:10:16.479Z,83.10
2023-03-29T02:11:18.419Z,83.20
2023-03-29T02:12:20.743Z,83.10
2023-03-29T02:13:22.935Z,82.60
2023-03-29T02:14:26.699Z,82.70
2023-03-29T02:15:28.616Z,82.60
2023-03-29T02:16:34.304Z,82.70
2023-03-29T02:17:36.200Z,82.70
2023-03-29T02:18:38.932Z,82.80
2023-03-29T02:19:40.939Z,82.90
2023-03-29T02:20:44.246Z,82.90
2023-03-29T02:21:51.883Z,83.00
2023-03-29T02:22:56.980Z,83.10
2023-03-29T02:24:00.738Z,83.10
2023-03-29T02:25:03.667Z,83.20
2023-03-29T02:26:06.780Z,83.30
2023-03-29T02:27:08.701Z,83.50
2023-03-29T02:28:10.602Z,83.10
2023-03-29T02:29:12.613Z,83.30
2023-03-29T02:30:17.549Z,83.40
2023-03-29T02:31:21.419Z,83.60
2023-03-29T02:32:27.481Z,83.90
2023-03-29T02:33:32.886Z,84.20
2023-03-29T02:34:37.711Z,84.60
2023-03-29T02:35:45.789Z,85.00
2023-03-29T02:36:50.550Z,85.30
2023-03-29T02:37:54.590Z,85.40
2023-03-29T02:38:58.466Z,85.60
2023-03-29T02:40:00.700Z,85.80
2023-03-29T02:41:03.061Z,85.90
2023-03-29T02:42:06.205Z,86.00
2023-03-29T02:43:08.963Z,86.00
2023-03-29T02:44:12.134Z,86.10
2023-03-29T02:45:16.210Z,86.20
2023-03-29T02:46:20.609Z,86.40
2023-03-29T02:47:24.986Z,86.30
2023-03-29T02:48:28.035Z,86.30
2023-03-29T02:49:30.060Z,86.20
2023-03-29T02:50:34.335Z,86.20
2023-03-29T02:51:36.806Z,86.10
2023-03-29T02:52:40.356Z,85.10
2023-03-29T02:53:43.596Z,83.70
2023-03-29T02:54:46.637Z,83.50
2023-03-29T02:55:48.701Z,83.50
2023-03-29T02:56:55.327Z,83.20
2023-03-29T02:57:57.391Z,82.60
2023-03-29T02:58:59.232Z,82.20
2023-03-29T03:00:01.318Z,81.90
2023-03-29T03:01:05.433Z,81.70
2023-03-29T03:02:09.062Z,81.30
2023-03-29T03:03:12.165Z,81.20
2023-03-29T03:04:14.528Z,81.10
2023-03-29T03:05:17.570Z,80.90
2023-03-29T03:06:20.110Z,80.20
2023-03-29T03:07:21.996Z,79.80
2023-03-29T03:08:23.858Z,79.10
2023-03-29T03:09:27.542Z,79.50
2023-03-29T03:10:29.455Z,79.40
2023-03-29T03:11:31.578Z,79.70
2023-03-29T03:12:33.560Z,79.60
2023-03-29T03:13:35.538Z,79.80
2023-03-29T03:14:37.528Z,79.90
2023-03-29T03:15:42.834Z,80.10
2023-03-29T03:16:44.926Z,80.20
2023-03-29T03:17:49.363Z,80.90
2023-03-29T03:18:51.575Z,81.50
2023-03-29T03:19:53.953Z,81.50
2023-03-29T03:20:56.588Z,81.60
2023-03-29T03:21:59.741Z,81.80
2023-03-29T03:23:03.387Z,81.80
2023-03-29T03:24:07.674Z,82.10
2023-03-29T03:25:13.052Z,82.60
2023-03-29T03:26:15.991Z,83.10
2023-03-29T03:27:19.309Z,83.60
2023-03-29T03:28:22.171Z,83.90
2023-03-29T03:29:25.157Z,84.40
2023-03-29T03:30:27.281Z,84.80
2023-03-29T03:31:29.245Z,84.90
2023-03-29T03:32:32.049Z,85.00
2023-03-29T03:33:35.865Z,85.30
2023-03-29T03:34:38.686Z,85.20
2023-03-29T03:35:40.714Z,85.30
2023-03-29T03:36:42.676Z,85.40
2023-03-29T03:37:45.173Z,85.50
2023-03-29T03:38:47.744Z,85.70
2023-03-29T03:39:49.680Z,86.00
2023-03-29T03:40:53.611Z,86.80
2023-03-29T03:41:55.556Z,87.20
2023-03-29T03:42:57.456Z,87.60
2023-03-29T03:43:59.420Z,88.10
2023-03-29T03:45:01.929Z,88.20
2023-03-29T03:46:04.046Z,88.70
2023-03-29T03:47:06.767Z,89.30
2023-03-29T03:48:08.790Z,89.70
2023-03-29T03:49:12.214Z,89.90
2023-03-29T03:50:14.237Z,90.10
2023-03-29T03:51:16.345Z,90.30
2023-03-29T03:52:18.630Z,90.30
2023-03-29T03:53:21.464Z,90.40
2023-03-29T03:54:24.071Z,90.50
2023-03-29T03:55:26.007Z,90.40
2023-03-29T03:56:29.923Z,90.30
2023-03-29T03:57:33.166Z,90.40
2023-03-29T03:58:35.669Z,90.40
2023-03-29T03:59:38.998Z,90.40
2023-03-29T04:00:41.726Z,90.50
2023-03-29T04:01:43.841Z,90.60
2023-03-29T04:02:46.701Z,90.50
2023-03-29T04:03:48.756Z,90.50
2023-03-29T04:04:52.141Z,90.60
2023-03-29T04:05:54.037Z,90.70
2023-03-29T04:07:02.696Z,90.70
2023-03-29T04:08:06.772Z,90.80
2023-03-29T04:09:09.427Z,90.90
2023-03-29T04:10:11.410Z,90.90
2023-03-29T04:11:14.022Z,91.00
2023-03-29T04:12:16.011Z,91.10
2023-03-29T04:13:18.006Z,91.20
2023-03-29T04:14:20.642Z,91.40
2023-03-29T04:15:22.754Z,91.40
2023-03-29T04:16:24.746Z,91.50
2023-03-29T04:17:27.315Z,91.50
2023-03-29T04:18:29.477Z,91.60
2023-03-29T04:19:31.537Z,91.60
2023-03-29T04:20:35.269Z,91.70
2023-03-29T04:21:37.261Z,91.80
2023-03-29T04:22:39.541Z,91.80
2023-03-29T04:23:43.108Z,91.90
2023-03-29T04:24:45.239Z,91.80
2023-03-29T04:25:47.252Z,91.80
2023-03-29T04:26:49.155Z,91.80
2023-03-29T04:27:51.251Z,91.90
2023-03-29T04:28:53.210Z,91.90
2023-03-29T04:29:55.105Z,91.90
2023-03-29T04:30:57.099Z,91.90
2023-03-29T04:31:59.025Z,91.90
2023-03-29T04:33:01.414Z,92.00
2023-03-29T04:34:03.443Z,92.10
2023-03-29T04:35:06.102Z,92.00
2023-03-29T04:36:10.147Z,92.20
2023-03-29T04:37:12.046Z,92.20
2023-03-29T04:38:13.943Z,92.20
2023-03-29T04:39:15.947Z,92.20
2023-03-29T04:40:19.581Z,92.30
2023-03-29T04:41:22.123Z,92.40
2023-03-29T04:42:24.278Z,92.40
2023-03-29T04:43:26.218Z,92.50
2023-03-29T04:44:28.170Z,92.60
2023-03-29T04:45:30.076Z,92.60
2023-03-29T04:46:32.467Z,92.70
2023-03-29T04:47:36.433Z,92.80
2023-03-29T04:48:38.605Z,93.00
2023-03-29T04:49:40.995Z,93.00
2023-03-29T04:50:45.991Z,93.20
2023-03-29T04:51:49.545Z,93.20
2023-03-29T04:52:51.469Z,93.40
2023-03-29T04:53:53.405Z,93.50
2023-03-29T04:54:55.297Z,93.50
2023-03-29T04:55:59.425Z,93.70
2023-03-29T04:57:01.420Z,93.90
2023-03-29T04:58:04.889Z,94.00
2023-03-29T04:59:07.559Z,94.10
2023-03-29T05:00:15.169Z,94.30
2023-03-29T05:01:17.828Z,94.40
2023-03-29T05:02:19.741Z,94.50
2023-03-29T05:03:22.161Z,94.60
2023-03-29T05:04:24.745Z,94.60
2023-03-29T05:05:27.135Z,94.60
2023-03-29T05:06:29.293Z,94.70
2023-03-29T05:07:32.924Z,94.80
2023-03-29T05:08:35.201Z,94.90
2023-03-29T05:09:37.515Z,95.00
2023-03-29T05:10:42.059Z,95.00
2023-03-29T05:11:44.007Z,95.00
2023-03-29T05:12:46.953Z,95.10
2023-03-29T05:13:48.844Z,95.10
2023-03-29T05:14:50.882Z,95.10
2023-03-29T05:15:52.790Z,95.10
2023-03-29T05:16:54.696Z,95.00
2023-03-29T05:17:56.639Z,95.00
2023-03-29T05:18:58.884Z,95.00
2023-03-29T05:20:01.456Z,95.10
2023-03-29T05:21:04.569Z,95.10
2023-03-29T05:22:06.690Z,95.10
2023-03-29T05:23:10.556Z,94.90
2023-03-29T05:24:12.477Z,94.90
2023-03-29T05:25:14.796Z,94.80
2023-03-29T05:26:17.129Z,94.40
2023-03-29T05:27:19.049Z,94.40
2023-03-29T05:28:20.988Z,94.40
2023-03-29T05:29:23.558Z,94.20
2023-03-29T05:30:25.663Z,94.20
2023-03-29T05:31:28.277Z,94.20
2023-03-29T05:32:30.445Z,94.20
2023-03-29T05:33:32.417Z,94.20
2023-03-29T05:34:34.400Z,94.30
2023-03-29T05:35:36.680Z,94.10
2023-03-29T05:36:39.288Z,94.10
2023-03-29T05:37:41.324Z,94.00
2023-03-29T05:38:47.636Z,94.10
2023-03-29T05:39:49.761Z,94.20
2023-03-29T05:40:52.737Z,94.10
2023-03-29T05:41:55.409Z,94.00
2023-03-29T05:42:57.740Z,94.00
2023-03-29T05:43:59.613Z,94.00
2023-03-29T05:45:01.510Z,94.00
2023-03-29T05:46:03.776Z,94.00
2023-03-29T05:47:05.791Z,94.00
2023-03-29T05:48:07.817Z,93.90
2023-03-29T05:49:09.806Z,93.90
2023-03-29T05:50:11.942Z,93.90
2023-03-29T05:51:13.928Z,93.90
2023-03-29T05:52:15.845Z,93.70
2023-03-29T05:53:18.390Z,93.60
2023-03-29T05:54:21.766Z,93.60
2023-03-29T05:55:23.791Z,93.60
2023-03-29T05:56:25.910Z,93.50
2023-03-29T05:57:27.857Z,93.50
2023-03-29T05:58:30.807Z,93.50
2023-03-29T05:59:34.395Z,93.60
2023-03-29T06:00:39.161Z,93.60
2023-03-29T06:01:43.384Z,93.80
2023-03-29T06:02:45.372Z,94.00
2023-03-29T06:03:47.700Z,94.30
2023-03-29T06:04:49.999Z,94.30
2023-03-29T06:05:58.133Z,94.50
2023-03-29T06:07:02.153Z,94.40
2023-03-29T06:08:04.329Z,94.30
2023-03-29T06:09:06.244Z,94.30
2023-03-29T06:10:10.478Z,94.30
2023-03-29T06:11:13.380Z,94.20
2023-03-29T06:12:15.277Z,94.20
2023-03-29T06:13:17.571Z,94.10
2023-03-29T06:14:23.444Z,94.10
2023-03-29T06:15:25.740Z,93.80
2023-03-29T06:16:29.548Z,93.80
2023-03-29T06:17:31.780Z,93.90
2023-03-29T06:18:33.750Z,93.70
2023-03-29T06:19:35.765Z,93.60
2023-03-29T06:20:37.748Z,93.60
2023-03-29T06:21:39.699Z,93.40
2023-03-29T06:22:41.969Z,93.30
2023-03-29T06:23:46.513Z,93.20
2023-03-29T06:24:51.573Z,93.20
2023-03-29T06:25:58.449Z,93.10
2023-03-29T06:27:02.697Z,93.10
2023-03-29T06:28:04.682Z,92.90
2023-03-29T06:29:09.503Z,93.10
2023-03-29T06:30:12.228Z,92.90
2023-03-29T06:31:14.493Z,92.90
2023-03-29T06:32:17.994Z,92.70
2023-03-29T06:33:20.653Z,92.50
2023-03-29T06:34:22.773Z,92.20
2023-03-29T06:35:24.809Z,91.90
2023-03-29T06:36:27.183Z,92.00
2023-03-29T06:37:29.313Z,92.00
2023-03-29T06:38:36.502Z,92.10
2023-03-29T06:39:38.551Z,92.20
2023-03-29T06:40:40.653Z,92.10
2023-03-29T06:41:44.373Z,92.30
2023-03-29T06:42:48.075Z,92.30
2023-03-29T06:43:50.041Z,92.40
2023-03-29T06:44:52.531Z,92.50
2023-03-29T06:45:54.931Z,92.50
2023-03-29T06:46:57.062Z,92.60
2023-03-29T06:47:59.705Z,92.60
2023-03-29T06:49:01.885Z,92.60
2023-03-29T06:50:07.088Z,92.70
2023-03-29T06:51:09.169Z,92.70
2023-03-29T06:52:11.293Z,92.60
2023-03-29T06:53:13.453Z,92.50
2023-03-29T06:54:15.710Z,92.60
2023-03-29T06:55:18.706Z,92.70
2023-03-29T06:56:23.995Z,92.50
2023-03-29T06:57:27.683Z,92.30
2023-03-29T06:58:29.674Z,92.50
2023-03-29T06:59:31.784Z,92.60
2023-03-29T07:00:35.902Z,92.30
2023-03-29T07:01:37.979Z,92.20
2023-03-29T07:02:40.239Z,92.00
2023-03-29T07:03:46.041Z,91.90
2023-03-29T07:04:48.852Z,91.80
2023-03-29T07:05:52.207Z,91.80
2023-03-29T07:07:01.717Z,91.80
2023-03-29T07:08:06.563Z,92.00
2023-03-29T07:09:09.296Z,92.00
2023-03-29T07:10:12.911Z,91.80
2023-03-29T07:11:15.194Z,91.80
2023-03-29T07:12:18.420Z,91.80
2023-03-29T07:13:21.769Z,91.90
2023-03-29T07:14:30.108Z,92.00
2023-03-29T07:15:33.052Z,92.00
2023-03-29T07:16:37.694Z,92.10
2023-03-29T07:17:39.864Z,91.90
2023-03-29T07:18:43.092Z,91.90
2023-03-29T07:19:45.174Z,91.80
2023-03-29T07:20:48.487Z,91.40
2023-03-29T07:21:50.465Z,91.10
2023-03-29T07:22:53.082Z,90.80
2023-03-29T07:23:55.119Z,90.40
2023-03-29T07:24:57.083Z,90.30
2023-03-29T07:25:59.037Z,89.70
2023-03-29T07:27:04.418Z,88.00
2023-03-29T07:28:07.001Z,87.60
2023-03-29T07:29:10.808Z,87.60
2023-03-29T07:30:14.348Z,87.60
2023-03-29T07:31:17.546Z,87.60
2023-03-29T07:32:19.796Z,87.70
2023-03-29T07:33:22.081Z,87.50
2023-03-29T07:34:24.510Z,87.90
2023-03-29T07:35:27.128Z,88.30
2023-03-29T07:36:29.305Z,88.50
2023-03-29T07:37:31.368Z,87.70
2023-03-29T07:38:33.355Z,88.30
2023-03-29T07:39:37.208Z,89.10
2023-03-29T07:40:39.248Z,87.40
2023-03-29T07:41:41.299Z,86.40
2023-03-29T07:42:44.060Z,86.00
2023-03-29T07:43:46.919Z,86.40
2023-03-29T07:44:50.639Z,86.70
2023-03-29T07:45:53.153Z,86.80
2023-03-29T07:46:55.225Z,86.10
2023-03-29T07:47:58.123Z,86.00
2023-03-29T07:49:00.281Z,86.00
2023-03-29T07:50:02.464Z,85.30
2023-03-29T07:51:05.189Z,84.80
2023-03-29T07:52:07.719Z,84.80
2023-03-29T07:53:09.680Z,85.30
2023-03-29T07:54:12.925Z,84.90
2023-03-29T07:55:15.006Z,84.00
2023-03-29T07:56:16.963Z,83.70
2023-03-29T07:57:22.584Z,83.50
2023-03-29T07:58:24.687Z,83.20
2023-03-29T07:59:27.404Z,83.10
2023-03-29T08:00:34.239Z,84.20
2023-03-29T08:01:36.320Z,84.00
2023-03-29T08:02:41.343Z,84.30
2023-03-29T08:03:43.282Z,84.30
2023-03-29T08:04:46.235Z,84.50
2023-03-29T08:05:48.177Z,84.60
2023-03-29T08:06:50.679Z,84.40
2023-03-29T08:07:52.829Z,84.40
2023-03-29T08:08:54.693Z,84.40
2023-03-29T08:09:58.842Z,84.80
2023-03-29T08:11:01.170Z,85.10
2023-03-29T08:12:03.509Z,84.70
2023-03-29T08:13:07.569Z,85.30
2023-03-29T08:14:09.498Z,85.60
2023-03-29T08:15:11.471Z,85.80
2023-03-29T08:16:14.861Z,86.10
2023-03-29T08:17:16.879Z,85.60
2023-03-29T08:18:18.837Z,84.70
2023-03-29T08:19:21.336Z,84.40
2023-03-29T08:20:24.048Z,84.70
2023-03-29T08:21:28.168Z,84.70
2023-03-29T08:22:30.044Z,85.00
2023-03-29T08:23:32.004Z,85.10
2023-03-29T08:24:34.009Z,85.10
2023-03-29T08:25:36.674Z,84.60
2023-03-29T08:26:38.726Z,84.60
2023-03-29T08:27:40.909Z,82.40
2023-03-29T08:28:45.680Z,82.80
2023-03-29T08:29:47.585Z,82.40
2023-03-29T08:30:49.876Z,82.30
2023-03-29T08:31:53.564Z,81.60
2023-03-29T08:32:55.881Z,82.10
2023-03-29T08:33:58.148Z,82.70
2023-03-29T08:35:03.950Z,83.10
2023-03-29T08:36:06.729Z,83.40
2023-03-29T08:37:09.846Z,83.70
2023-03-29T08:38:12.626Z,84.20
2023-03-29T08:39:14.551Z,84.60
2023-03-29T08:40:17.869Z,84.50
2023-03-29T08:41:27.407Z,83.10
2023-03-29T08:42:38.979Z,82.50
2023-03-29T08:43:52.657Z,81.70
2023-03-29T08:44:59.698Z,81.20
2023-03-29T08:46:10.978Z,81.70
2023-03-29T08:47:19.119Z,82.20
2023-03-29T08:48:26.125Z,82.70
2023-03-29T08:49:29.008Z,83.00
2023-03-29T08:50:33.856Z,83.50
2023-03-29T08:51:38.244Z,84.20
2023-03-29T08:52:41.563Z,84.10
2023-03-29T08:53:46.968Z,84.20
2023-03-29T08:54:51.991Z,84.00
2023-03-29T08:55:56.074Z,84.40
2023-03-29T08:57:03.199Z,84.70
2023-03-29T08:58:07.884Z,85.10
2023-03-29T08:59:19.559Z,85.20
2023-03-29T09:00:26.081Z,85.70
2023-03-29T09:01:32.381Z,85.70
2023-03-29T09:02:37.575Z,86.00
2023-03-29T09:03:42.656Z,86.60
2023-03-29T09:04:45.785Z,86.30
2023-03-29T09:05:53.755Z,85.20
2023-03-29T09:07:00.125Z,83.80
2023-03-29T09:08:03.318Z,84.50
2023-03-29T09:09:11.853Z,84.20
2023-03-29T09:10:18.916Z,84.70
2023-03-29T09:11:32.813Z,84.80
2023-03-29T09:12:40.939Z,84.50
2023-03-29T09:13:47.044Z,84.10
2023-03-29T09:14:55.205Z,83.70
2023-03-29T09:16:01.608Z,84.30
2023-03-29T09:17:09.161Z,84.80
2023-03-29T09:18:22.440Z,84.70
2023-03-29T09:19:26.472Z,84.60
2023-03-29T09:20:35.259Z,84.90
2023-03-29T09:21:41.961Z,85.10
2023-03-29T09:22:47.978Z,85.20
2023-03-29T09:24:02.126Z,85.70
2023-03-29T09:25:11.155Z,85.20
2023-03-29T09:26:16.624Z,86.10
2023-03-29T09:27:20.090Z,85.00
2023-03-29T09:28:23.444Z,85.30
2023-03-29T09:29:30.469Z,85.20
2023-03-29T09:30:34.869Z,85.40
2023-03-29T09:31:44.838Z,85.60
2023-03-29T09:32:49.802Z,85.30
2023-03-29T09:33:56.863Z,85.30
2023-03-29T09:35:03.595Z,85.10
2023-03-29T09:36:08.570Z,84.80
2023-03-29T09:37:12.168Z,84.40
2023-03-29T09:38:14.845Z,84.60
2023-03-29T09:39:17.380Z,84.40
2023-03-29T09:40:26.357Z,82.70
2023-03-29T09:41:35.010Z,81.50
2023-03-29T09:42:40.696Z,81.30
2023-03-29T09:43:44.389Z,82.30
2023-03-29T09:44:50.400Z,83.10
2023-03-29T09:45:56.461Z,82.80
2023-03-29T09:47:05.196Z,83.20
2023-03-29T09:48:13.817Z,83.40
2023-03-29T09:49:21.509Z,83.40
2023-03-29T09:50:36.278Z,83.00
2023-03-29T09:51:40.309Z,82.80
2023-03-29T09:52:42.750Z,83.10
2023-03-29T09:53:45.441Z,83.20
2023-03-29T09:54:50.266Z,82.80
2023-03-29T09:55:52.822Z,82.40
2023-03-29T09:56:55.556Z,82.40
2023-03-29T09:58:01.411Z,82.60
2023-03-29T09:59:03.690Z,82.30
2023-03-29T10:00:09.593Z,81.10
2023-03-29T10:01:15.719Z,81.30
2023-03-29T10:02:21.186Z,81.00
2023-03-29T10:03:26.086Z,81.20
2023-03-29T10:04:29.798Z,80.80
2023-03-29T10:05:36.756Z,80.60
2023-03-29T10:06:45.357Z,80.60
2023-03-29T10:07:51.261Z,79.70
2023-03-29T10:08:59.294Z,80.30
2023-03-29T10:10:01.492Z,79.90
2023-03-29T10:11:09.659Z,79.60
2023-03-29T10:12:13.128Z,79.90
2023-03-29T10:13:23.197Z,80.10
2023-03-29T10:14:33.470Z,80.30
2023-03-29T10:15:35.584Z,80.60
2023-03-29T10:16:40.556Z,80.90
2023-03-29T10:17:43.578Z,81.20
2023-03-29T10:18:47.283Z,81.60
2023-03-29T10:19:52.069Z,81.70
2023-03-29T10:21:00.110Z,80.70
2023-03-29T10:22:05.459Z,80.90
2023-03-29T10:23:09.317Z,80.90
2023-03-29T10:24:11.516Z,80.90
2023-03-29T10:25:15.203Z,81.10
2023-03-29T10:26:24.113Z,81.50
2023-03-29T10:27:28.313Z,81.90
2023-03-29T10:28:31.456Z,81.40
2023-03-29T10:29:37.209Z,81.00
2023-03-29T10:30:40.179Z,80.30
2023-03-29T10:31:43.348Z,79.90
2023-03-29T10:32:46.247Z,79.70
2023-03-29T10:33:53.144Z,79.70
2023-03-29T10:35:03.889Z,79.60
2023-03-29T10:36:08.238Z,80.10
2023-03-29T10:37:12.666Z,81.00
2023-03-29T10:38:18.748Z,81.50
2023-03-29T10:39:21.060Z,80.80
2023-03-29T10:40:27.844Z,80.30
2023-03-29T10:41:34.148Z,79.80
2023-03-29T10:42:36.358Z,79.90
2023-03-29T10:43:42.641Z,80.10
2023-03-29T10:44:53.505Z,80.40
2023-03-29T10:46:05.251Z,80.10
2023-03-29T10:47:10.260Z,80.20
2023-03-29T10:48:14.928Z,79.90
2023-03-29T10:49:23.170Z,78.90
2023-03-29T10:50:37.104Z,78.30
2023-03-29T10:51:45.217Z,78.20
2023-03-29T10:52:48.009Z,78.00
2023-03-29T10:53:50.812Z,77.70
2023-03-29T10:55:00.254Z,77.30
2023-03-29T10:56:17.452Z,77.20
2023-03-29T10:57:25.550Z,76.40
2023-03-29T10:58:39.060Z,76.00
2023-03-29T10:59:52.541Z,76.10
2023-03-29T11:00:57.131Z,76.70
2023-03-29T11:02:37.192Z,76.50
2023-03-29T11:04:04.173Z,76.70
2023-03-29T11:05:36.127Z,74.20
2023-03-29T11:06:39.939Z,73.90
2023-03-29T11:07:56.735Z,73.30
2023-03-29T11:09:02.273Z,75.10
2023-03-29T11:10:26.090Z,75.70
2023-03-29T11:11:44.620Z,75.40
2023-03-29T11:12:52.958Z,74.70
2023-03-29T11:14:00.028Z,74.70
2023-03-29T11:15:21.787Z,75.50
2023-03-29T11:16:33.944Z,70.50
2023-03-29T11:17:51.029Z,69.30
2023-03-29T11:19:12.565Z,68.00
2023-03-29T11:20:22.437Z,69.30
2023-03-29T11:21:32.276Z,70.30
2023-03-29T11:22:44.790Z,72.20
2023-03-29T11:23:57.133Z,73.70
2023-03-29T11:25:14.490Z,75.50
2023-03-29T11:26:24.235Z,76.80
2023-03-29T11:27:34.486Z,77.40
2023-03-29T11:28:45.056Z,77.80
2023-03-29T11:29:58.761Z,77.80
2023-03-29T11:31:08.645Z,77.70
2023-03-29T11:32:15.754Z,77.40
2023-03-29T11:33:37.612Z,77.20
2023-03-29T11:34:52.572Z,77.70
2023-03-29T11:36:05.274Z,78.00
2023-03-29T11:37:17.607Z,77.30
2023-03-29T11:38:27.028Z,75.70
2023-03-29T11:39:41.767Z,73.40
2023-03-29T11:40:55.149Z,73.70
2023-03-29T11:42:07.884Z,72.00
2023-03-29T11:43:15.710Z,70.50
2023-03-29T11:44:21.335Z,70.70
2023-03-29T11:45:28.551Z,70.70
2023-03-29T11:46:35.207Z,69.60
2023-03-29T11:47:41.070Z,69.00
2023-03-29T11:48:49.656Z,69.70
2023-03-29T11:49:56.278Z,70.60
2023-03-29T11:51:01.296Z,71.20
2023-03-29T11:52:11.846Z,71.70
2023-03-29T11:53:20.300Z,71.50
2023-03-29T11:54:28.627Z,71.40
2023-03-29T11:55:33.836Z,70.80
2023-03-29T11:56:44.912Z,71.10
2023-03-29T11:57:52.698Z,70.70
2023-03-29T11:59:01.519Z,70.90
2023-03-29T12:00:12.450Z,71.20
2023-03-29T12:01:16.755Z,70.70
2023-03-29T12:02:27.588Z,69.80
2023-03-29T12:03:44.766Z,70.20
2023-03-29T12:04:54.157Z,70.80
2023-03-29T12:06:04.584Z,70.70
2023-03-29T12:07:17.388Z,71.70
2023-03-29T12:08:24.115Z,68.10
2023-03-29T12:09:33.502Z,65.40
2023-03-29T12:10:39.165Z,62.90
2023-03-29T12:11:50.909Z,62.50
2023-03-29T12:12:59.691Z,61.80
2023-03-29T12:14:09.136Z,58.50
2023-03-29T12:15:20.249Z,54.30
2023-03-29T12:16:24.966Z,52.10
2023-03-29T12:17:31.461Z,48.50
2023-03-29T12:18:39.768Z,50.20
2023-03-29T12:19:47.211Z,48.40
2023-03-29T12:20:57.579Z,46.60
2023-03-29T12:22:01.400Z,43.60
2023-03-29T12:23:06.262Z,43.60
2023-03-29T12:24:12.022Z,43.50
2023-03-29T12:25:24.050Z,42.40
2023-03-29T12:26:46.283Z,40.10
2023-03-29T12:27:59.717Z,39.10
2023-03-29T12:29:15.648Z,37.00
2023-03-29T12:30:44.780Z,36.60
2023-03-29T12:31:55.384Z,38.70
2023-03-29T12:33:20.226Z,42.20
2023-03-29T12:34:36.776Z,45.90
2023-03-29T12:35:50.071Z,49.80
2023-03-29T12:37:02.874Z,52.10
2023-03-29T12:38:16.590Z,53.70
2023-03-29T12:39:21.040Z,54.60
2023-03-29T12:40:25.396Z,54.50
2023-03-29T12:41:36.222Z,54.80
2023-03-29T12:42:46.982Z,55.20
2023-03-29T12:43:50.109Z,54.40
2023-03-29T12:44:59.707Z,54.50
2023-03-29T12:46:07.483Z,55.60
2023-03-29T12:47:17.638Z,55.60
2023-03-29T12:48:23.507Z,55.10
2023-03-29T12:49:31.527Z,54.10
2023-03-29T12:50:36.718Z,53.30
2023-03-29T12:51:41.923Z,52.70
2023-03-29T12:52:45.260Z,52.40
2023-03-29T12:53:52.996Z,52.80
2023-03-29T12:54:57.214Z,53.70
2023-03-29T12:56:15.875Z,55.10
2023-03-29T12:57:26.948Z,54.40
2023-03-29T12:58:43.229Z,53.40
2023-03-29T12:59:47.106Z,53.30
2023-03-29T13:00:57.895Z,53.60
2023-03-29T13:02:05.671Z,54.10
2023-03-29T13:03:21.731Z,54.00
2023-03-29T13:04:37.273Z,52.70
2023-03-29T13:05:40.254Z,49.70
2023-03-29T13:07:03.422Z,48.30
2023-03-29T13:08:23.476Z,46.50
2023-03-29T13:09:29.940Z,43.50
2023-03-29T13:10:39.431Z,42.40
2023-03-29T13:11:42.693Z,41.20
2023-03-29T13:12:46.158Z,41.90
2023-03-29T13:13:51.076Z,41.50
2023-03-29T13:14:55.255Z,41.10
2023-03-29T13:16:11.184Z,40.40
2023-03-29T13:17:24.869Z,39.90
2023-03-29T13:18:37.996Z,40.30
2023-03-29T13:19:47.376Z,40.50
2023-03-29T13:20:59.223Z,40.60
2023-03-29T13:22:26.052Z,40.70
2023-03-29T13:23:41.658Z,40.80
2023-03-29T13:25:06.108Z,40.00
2023-03-29T13:26:23.337Z,39.80
2023-03-29T13:27:36.374Z,39.90
2023-03-29T13:29:04.109Z,39.90
2023-03-29T13:30:22.854Z,39.70
2023-03-29T13:31:39.053Z,40.40
2023-03-29T13:32:50.775Z,39.70
2023-03-29T13:34:02.319Z,40.20
2023-03-29T13:35:14.835Z,39.90
2023-03-29T13:36:33.042Z,39.50
2023-03-29T13:37:43.654Z,39.30
2023-03-29T13:38:48.873Z,39.60
2023-03-29T13:39:53.080Z,39.70
2023-03-29T13:41:02.445Z,39.20
2023-03-29T13:42:19.519Z,39.10
2023-03-29T13:43:30.816Z,39.30
2023-03-29T13:44:42.025Z,39.50
2023-03-29T13:45:43.899Z,40.80
2023-03-29T13:46:48.430Z,42.10
2023-03-29T13:48:05.566Z,45.20
2023-03-29T13:49:19.761Z,47.20
2023-03-29T13:50:38.349Z,48.60
2023-03-29T13:51:42.945Z,49.30
2023-03-29T13:52:50.599Z,50.10
2023-03-29T13:53:54.087Z,50.80
2023-03-29T13:54:58.046Z,51.30
2023-03-29T13:56:02.099Z,51.40
2023-03-29T13:57:11.259Z,51.50
2023-03-29T13:58:18.623Z,51.50
2023-03-29T13:59:26.866Z,51.70
2023-03-29T14:00:36.804Z,51.80
2023-03-29T14:01:43.630Z,52.00
2023-03-29T14:02:50.631Z,52.40