createdAt,value
2023-09-01T00:00:20.367Z,2.40
2023-09-01T00:03:18.120Z,2.20
2023-09-01T00:05:55.183Z,2.70
2023-09-01T00:08:29.550Z,2.20
2023-09-01T00:11:03.579Z,2.20
2023-09-01T00:13:42.111Z,2.30
2023-09-01T00:16:17.507Z,2.30
2023-09-01T00:18:53.166Z,2.30
2023-09-01T00:21:27.792Z,2.30
2023-09-01T00:24:04.396Z,2.40
2023-09-01T00:26:37.558Z,2.50
2023-09-01T00:29:10.635Z,2.10
2023-09-01T00:31:43.767Z,2.30
2023-09-01T00:34:17.154Z,2.60
2023-09-01T00:36:51.683Z,2.20
2023-09-01T00:39:25.927Z,2.20
2023-09-01T00:41:59.330Z,2.10
2023-09-01T00:44:32.620Z,2.40
2023-09-01T00:47:06.962Z,2.40
2023-09-01T00:49:41.206Z,2.30
2023-09-01T00:52:14.549Z,2.30
2023-09-01T00:54:48.314Z,2.30
2023-09-01T00:57:22.112Z,2.10
2023-09-01T00:59:55.704Z,2.20
2023-09-01T01:02:29.663Z,2.30
2023-09-01T01:05:12.168Z,2.20
2023-09-01T01:07:59.948Z,2.30
2023-09-01T01:10:43.343Z,2.20
2023-09-01T01:13:23.027Z,2.20
2023-09-01T01:15:58.805Z,2.00
2023-09-01T01:18:36.664Z,2.20
2023-09-01T01:21:18.431Z,2.30
2023-09-01T01:23:52.577Z,2.40
2023-09-01T01:26:26.444Z,2.30
2023-09-01T01:29:01.963Z,2.40
2023-09-01T01:31:35.346Z,2.20
2023-09-01T01:34:20.542Z,2.00
2023-09-01T01:37:03.803Z,2.10
2023-09-01T01:39:38.164Z,2.30
2023-09-01T01:42:16.097Z,2.10
2023-09-01T01:44:54.207Z,2.30
2023-09-01T01:47:28.039Z,2.30
2023-09-01T01:50:03.734Z,2.10
2023-09-01T01:52:40.702Z,2.10
2023-09-01T01:55:18.027Z,2.20
2023-09-01T01:57:51.227Z,2.10
2023-09-01T02:00:28.058Z,2.20
2023-09-01T02:03:01.425Z,2.20
2023-09-01T02:05:35.806Z,2.40
2023-09-01T02:08:09.788Z,2.20
2023-09-01T02:10:43.136Z,2.00
2023-09-01T02:13:16.255Z,2.10
2023-09-01T02:15:56.748Z,2.50
2023-09-01T02:18:32.206Z,2.20
2023-09-01T02:21:06.386Z,2.20
2023-09-01T02:23:39.606Z,2.20
2023-09-01T02:26:12.758Z,2.10
2023-09-01T02:28:45.917Z,2.20
2023-09-01T02:31:22.349Z,2.10
2023-09-01T02:33:55.952Z,2.40
2023-09-01T02:36:32.130Z,2.40
2023-09-01T02:39:07.935Z,2.30
2023-09-01T02:41:44.649Z,2.20
2023-09-01T02:44:21.777Z,2.20
2023-09-01T02:46:57.898Z,2.40
2023-09-01T02:49:31.296Z,2.20
2023-09-01T02:52:04.687Z,2.30
2023-09-01T02:54:39.804Z,2.40
2023-09-01T02:57:12.969Z,2.30
2023-09-01T02:59:46.730Z,2.40
2023-09-01T03:02:19.777Z,2.40
2023-09-01T03:04:57.039Z,2.50
2023-09-01T03:07:30.326Z,2.50
2023-09-01T03:10:08.030Z,2.40
2023-09-01T03:12:43.883Z,2.60
2023-09-01T03:15:17.585Z,2.30
2023-09-01T03:17:50.865Z,2.40
2023-09-01T03:20:27.480Z,2.40
2023-09-01T03:23:00.598Z,2.40
2023-09-01T03:25:33.927Z,2.30
2023-09-01T03:28:10.150Z,2.30
2023-09-01T03:30:44.562Z,2.40
2023-09-01T03:33:17.833Z,2.30
2023-09-01T03:35:51.385Z,2.50
2023-09-01T03:38:24.856Z,2.40
2023-09-01T03:40:59.356Z,2.50
2023-09-01T03:43:32.492Z,2.50
2023-09-01T03:46:07.269Z,2.40
2023-09-01T03:48:40.546Z,2.30
2023-09-01T03:51:18.700Z,2.50
2023-09-01T03:53:51.812Z,2.40
2023-09-01T03:56:25.848Z,2.20
2023-09-01T03:58:58.944Z,2.50
2023-09-01T04:01:33.208Z,2.40
2023-09-01T04:04:11.458Z,2.50
2023-09-01T04:06:44.868Z,2.60
2023-09-01T04:09:19.980Z,2.40
2023-09-01T04:11:57.696Z,2.50
2023-09-01T04:14:32.251Z,2.50
2023-09-01T04:17:05.905Z,2.30
2023-09-01T04:19:39.142Z,2.70
2023-09-01T04:22:12.337Z,2.20
2023-09-01T04:24:46.374Z,2.30
2023-09-01T04:27:19.716Z,2.10
2023-09-01T04:30:07.737Z,2.40
2023-09-01T04:32:45.638Z,2.30
2023-09-01T04:35:19.306Z,2.30
2023-09-01T04:37:52.568Z,2.20
2023-09-01T04:40:28.283Z,2.20
2023-09-01T04:43:01.915Z,2.20
2023-09-01T04:45:35.063Z,2.20
2023-09-01T04:48:10.171Z,2.00
2023-09-01T04:50:43.468Z,2.30
2023-09-01T04:53:16.762Z,2.10
2023-09-01T04:55:52.505Z,2.30
2023-09-01T04:58:28.154Z,2.40
2023-09-01T05:01:01.336Z,2.30
2023-09-01T05:03:34.466Z,2.20
2023-09-01T05:06:12.166Z,2.00
2023-09-01T05:08:45.500Z,2.00
2023-09-01T05:11:18.889Z,2.00
2023-09-01T05:13:52.547Z,2.10
2023-09-01T05:16:25.885Z,2.20
2023-09-01T05:18:59.190Z,2.10
2023-09-01T05:21:32.374Z,2.20
2023-09-01T05:24:10.343Z,2.10
2023-09-01T05:26:48.888Z,2.30
2023-09-01T05:29:22.165Z,2.00
2023-09-01T05:31:55.377Z,2.10
2023-09-01T05:34:28.978Z,1.90
2023-09-01T05:37:02.657Z,2.00
2023-09-01T05:39:36.153Z,2.10
2023-09-01T05:42:10.368Z,2.10
2023-09-01T05:44:43.966Z,2.20
2023-09-01T05:47:19.350Z,2.10
2023-09-01T05:49:54.856Z,2.10
2023-09-01T05:52:30.768Z,1.80
2023-09-01T05:55:04.063Z,2.10
2023-09-01T05:57:37.798Z,2.10
2023-09-01T06:00:20.903Z,2.20
2023-09-01T06:02:55.980Z,2.10
2023-09-01T06:05:29.576Z,2.10
2023-09-01T06:08:04.471Z,2.00
2023-09-01T06:10:38.999Z,2.00
2023-09-01T06:13:16.000Z,1.80
2023-09-01T06:15:49.374Z,1.90
2023-09-01T06:18:22.811Z,2.10
2023-09-01T06:20:56.060Z,1.80
2023-09-01T06:23:29.436Z,1.80
2023-09-01T06:26:05.240Z,1.90
2023-09-01T06:28:41.501Z,2.10
2023-09-01T06:31:18.015Z,2.00
2023-09-01T06:33:51.350Z,2.00
2023-09-01T06:36:24.756Z,1.90
2023-09-01T06:39:01.124Z,1.90
2023-09-01T06:41:34.765Z,1.80
2023-09-01T06:44:11.133Z,2.10
2023-09-01T06:46:47.498Z,1.80
2023-09-01T06:49:21.150Z,2.00
2023-09-01T06:51:59.409Z,1.90
2023-09-01T06:54:35.008Z,2.00
2023-09-01T06:57:09.318Z,1.80
2023-09-01T06:59:45.488Z,2.20
2023-09-01T07:02:18.672Z,1.80
2023-09-01T07:04:52.547Z,1.80
2023-09-01T07:07:25.923Z,2.10
2023-09-01T07:10:02.062Z,1.70
2023-09-01T07:12:36.556Z,1.60
2023-09-01T07:15:12.254Z,1.90
2023-09-01T07:17:48.022Z,1.60
2023-09-01T07:20:21.755Z,1.80
2023-09-01T07:22:56.012Z,1.60
2023-09-01T07:25:29.114Z,1.70
2023-09-01T07:28:02.925Z,1.70
2023-09-01T07:30:37.645Z,1.40
2023-09-01T07:33:13.633Z,1.50
2023-09-01T07:35:52.379Z,1.60
2023-09-01T07:38:26.223Z,1.50
2023-09-01T07:41:00.405Z,1.50
2023-09-01T07:43:36.237Z,1.60
2023-09-01T07:46:09.682Z,1.80
2023-09-01T07:48:43.478Z,1.80
2023-09-01T07:51:19.426Z,1.90
2023-09-01T07:53:56.391Z,1.60
2023-09-01T07:56:31.408Z,1.60
2023-09-01T07:59:09.684Z,1.80
2023-09-01T08:01:43.696Z,1.60
2023-09-01T08:04:16.888Z,1.80
2023-09-01T08:06:50.718Z,1.40
2023-09-01T08:09:23.956Z,1.60
2023-09-01T08:11:57.686Z,1.70
2023-09-01T08:14:31.324Z,1.40
2023-09-01T08:17:05.515Z,1.40
2023-09-01T08:19:41.494Z,1.50
2023-09-01T08:22:14.622Z,1.50
2023-09-01T08:24:48.252Z,1.50
2023-09-01T08:27:22.463Z,1.50
2023-09-01T08:29:56.174Z,1.40
2023-09-01T08:32:30.467Z,1.50
2023-09-01T08:35:05.056Z,1.40
2023-09-01T08:37:38.601Z,1.60
2023-09-01T08:40:14.354Z,1.30
2023-09-01T08:42:56.235Z,1.30
2023-09-01T08:45:32.928Z,1.10
2023-09-01T08:48:10.770Z,1.30
2023-09-01T08:50:44.535Z,1.30
2023-09-01T08:53:18.883Z,1.30
2023-09-01T08:55:52.046Z,1.10
2023-09-01T08:58:25.695Z,1.20
2023-09-01T09:01:00.021Z,1.50
2023-09-01T09:03:34.965Z,2.90
2023-09-01T09:06:08.392Z,4.30
2023-09-01T09:08:43.332Z,6.60
2023-09-01T09:11:19.689Z,7.30
2023-09-01T09:14:09.320Z,6.50
2023-09-01T09:16:59.495Z,6.20
2023-09-01T09:19:33.170Z,6.20
2023-09-01T09:22:12.224Z,5.80
2023-09-01T09:24:46.140Z,5.60
2023-09-01T09:27:23.999Z,4.20
2023-09-01T09:30:00.086Z,3.80
2023-09-01T09:32:33.412Z,3.90
2023-09-01T09:35:27.401Z,3.80
2023-09-01T09:38:03.488Z,3.10
2023-09-01T09:40:38.242Z,2.60
2023-09-01T09:43:14.360Z,2.40
2023-09-01T09:45:50.194Z,2.40
2023-09-01T09:48:23.982Z,2.20
2023-09-01T09:50:58.798Z,2.10
2023-09-01T09:53:40.489Z,1.80
2023-09-01T09:56:40.814Z,2.00
2023-09-01T09:59:20.171Z,1.60
2023-09-01T10:01:56.058Z,1.70
2023-09-01T10:04:31.427Z,1.60
2023-09-01T10:07:05.694Z,1.30
2023-09-01T10:09:39.686Z,1.40
2023-09-01T10:12:19.132Z,1.40
2023-09-01T10:14:57.329Z,1.30
2023-09-01T10:17:31.366Z,1.40
2023-09-01T10:20:08.071Z,1.40
2023-09-01T10:22:44.655Z,1.30
2023-09-01T10:25:23.817Z,1.20
2023-09-01T10:28:12.522Z,1.10
2023-09-01T10:30:49.846Z,1.10
2023-09-01T10:33:30.310Z,1.40
2023-09-01T10:36:18.747Z,1.10
2023-09-01T10:38:52.071Z,1.30
2023-09-01T10:41:54.671Z,1.20
2023-09-01T10:47:48.288Z,1.40
2023-09-01T10:50:21.614Z,1.30
2023-09-01T10:53:37.486Z,1.00
2023-09-01T10:56:14.624Z,1.00
2023-09-01T10:59:02.011Z,1.10
2023-09-01T11:01:39.994Z,1.20
2023-09-01T11:04:33.164Z,1.00
2023-09-01T11:07:09.454Z,0.90
2023-09-01T11:10:05.887Z,1.20
2023-09-01T11:12:40.647Z,1.10
2023-09-01T11:15:17.724Z,0.90
2023-09-01T11:17:51.280Z,1.30
2023-09-01T11:20:34.881Z,1.10
2023-09-01T11:23:10.554Z,1.30
2023-09-01T11:25:44.665Z,1.10
2023-09-01T11:28:19.984Z,1.20
2023-09-01T11:31:04.436Z,1.20
2023-09-01T11:33:39.941Z,1.30
2023-09-01T11:36:16.470Z,1.30
2023-09-01T11:38:52.434Z,1.20
2023-09-01T11:41:28.363Z,1.20
2023-09-01T11:44:05.178Z,1.50
2023-09-01T11:46:40.236Z,1.20
2023-09-01T11:49:20.130Z,1.30
2023-09-01T11:51:53.523Z,1.40
2023-09-01T11:54:28.581Z,1.40
2023-09-01T11:57:17.770Z,1.20
2023-09-01T11:59:51.810Z,1.30
2023-09-01T12:02:25.594Z,1.50
2023-09-01T12:04:58.811Z,1.20
2023-09-01T12:07:34.444Z,1.30
2023-09-01T12:10:25.192Z,1.30
2023-09-01T12:13:11.134Z,1.30
2023-09-01T12:16:03.590Z,1.30
2023-09-01T12:18:41.749Z,1.20
2023-09-01T12:21:15.393Z,1.60
2023-09-01T12:23:49.849Z,1.50
2023-09-01T12:26:22.974Z,1.80
2023-09-01T12:28:58.430Z,1.80
2023-09-01T12:31:31.580Z,1.60
2023-09-01T12:34:04.862Z,1.60
2023-09-01T12:36:40.465Z,1.60
2023-09-01T12:39:14.369Z,1.60
2023-09-01T12:41:48.975Z,1.40
2023-09-01T12:44:22.862Z,1.40
2023-09-01T12:46:56.419Z,1.30
2023-09-01T12:49:29.696Z,1.30
2023-09-01T12:52:02.962Z,1.30
2023-09-01T12:54:36.114Z,1.30
2023-09-01T12:57:11.984Z,1.40
2023-09-01T12:59:45.135Z,1.40
2023-09-01T13:02:18.579Z,1.40
2023-09-01T13:04:52.852Z,1.30
2023-09-01T13:07:26.333Z,1.50
2023-09-01T13:09:59.503Z,1.40
2023-09-01T13:12:35.694Z,1.40
2023-09-01T13:15:12.947Z,1.20
2023-09-01T13:17:47.463Z,1.30
2023-09-01T13:20:22.211Z,1.20
2023-09-01T13:22:55.743Z,1.40
2023-09-01T13:25:30.440Z,1.30
2023-09-01T13:28:03.892Z,1.30
2023-09-01T13:30:38.902Z,1.20
2023-09-01T13:33:12.635Z,1.30
2023-09-01T13:35:47.623Z,1.30
2023-09-01T13:38:21.093Z,1.50
2023-09-01T13:41:00.145Z,1.50
2023-09-01T13:43:34.307Z,1.20
2023-09-01T13:46:23.372Z,1.30
2023-09-01T13:48:58.934Z,1.30
2023-09-01T13:51:32.858Z,1.40
2023-09-01T13:54:08.307Z,1.50
2023-09-01T13:56:41.467Z,1.50
2023-09-01T13:59:15.717Z,1.80
2023-09-01T14:01:50.105Z,1.40
2023-09-01T14:04:23.373Z,1.50
2023-09-01T14:06:56.509Z,1.20
2023-09-01T14:09:32.879Z,1.30
2023-09-01T14:12:09.900Z,1.40
2023-09-01T14:14:43.365Z,1.40
2023-09-01T14:17:17.159Z,1.30
2023-09-01T14:19:51.584Z,1.40
2023-09-01T14:22:25.430Z,1.60
2023-09-01T14:24:59.564Z,1.60
2023-09-01T14:27:34.098Z,1.40
2023-09-01T14:30:12.565Z,1.50
2023-09-01T14:32:45.693Z,1.50
2023-09-01T14:35:19.389Z,1.60
2023-09-01T14:37:52.500Z,1.40
2023-09-01T14:40:25.975Z,1.20
2023-09-01T14:42:59.210Z,1.30
2023-09-01T14:45:32.460Z,1.50
2023-09-01T14:48:06.405Z,1.40
2023-09-01T14:50:40.813Z,1.20
2023-09-01T14:53:16.887Z,1.20
2023-09-01T14:55:51.016Z,1.30
2023-09-01T14:58:24.325Z,1.40
2023-09-01T15:01:05.432Z,1.40
2023-09-01T15:03:41.226Z,1.70
2023-09-01T15:06:16.212Z,1.50
2023-09-01T15:08:50.690Z,1.60
2023-09-01T15:11:23.759Z,1.70
2023-09-01T15:13:57.350Z,1.30
2023-09-01T15:16:30.689Z,1.60
2023-09-01T15:19:05.250Z,1.70
2023-09-01T15:21:38.464Z,1.50
2023-09-01T15:24:12.514Z,1.60
2023-09-01T15:26:45.695Z,1.60
2023-09-01T15:29:18.798Z,1.60
2023-09-01T15:31:52.469Z,1.60
2023-09-01T15:34:31.718Z,1.50
2023-09-01T15:37:05.790Z,1.40
2023-09-01T15:39:39.052Z,1.40
2023-09-01T15:42:12.517Z,1.70
2023-09-01T15:44:47.593Z,1.70
2023-09-01T15:47:22.422Z,1.50
2023-09-01T15:49:56.869Z,1.40
2023-09-01T15:52:31.976Z,1.50
2023-09-01T15:55:06.044Z,1.50
2023-09-01T15:57:42.397Z,1.70
2023-09-01T16:00:17.406Z,1.70
2023-09-01T16:02:50.594Z,1.80
2023-09-01T16:05:27.928Z,1.70
2023-09-01T16:08:04.911Z,1.40
2023-09-01T16:10:39.822Z,1.90
2023-09-01T16:13:13.425Z,1.80
2023-09-01T16:15:51.000Z,1.60
2023-09-01T16:18:26.097Z,1.80
2023-09-01T16:21:01.270Z,1.80
2023-09-01T16:23:35.464Z,1.90
2023-09-01T16:26:08.899Z,1.40
2023-09-01T16:28:44.842Z,1.60
2023-09-01T16:31:28.145Z,1.90
2023-09-01T16:34:01.329Z,1.60
2023-09-01T16:36:36.689Z,1.50
2023-09-01T16:39:10.992Z,1.70
2023-09-01T16:41:44.824Z,1.50
2023-09-01T16:44:22.622Z,1.70
2023-09-01T16:46:58.008Z,1.70
2023-09-01T16:49:33.103Z,1.70
2023-09-01T16:52:07.654Z,1.70
2023-09-01T16:54:42.389Z,1.60
2023-09-01T16:57:15.928Z,1.70
2023-09-01T16:59:49.070Z,1.50
2023-09-01T17:02:22.250Z,1.70
2023-09-01T17:04:56.045Z,1.70
2023-09-01T17:07:29.963Z,1.80
2023-09-01T17:10:18.026Z,1.60
2023-09-01T17:12:55.242Z,2.00
2023-09-01T17:15:29.482Z,1.80
2023-09-01T17:18:02.583Z,1.90
2023-09-01T17:20:39.613Z,1.90
2023-09-01T17:23:14.501Z,1.80
2023-09-01T17:25:49.398Z,1.90
2023-09-01T17:28:23.121Z,1.80
2023-09-01T17:30:56.649Z,2.00
2023-09-01T17:33:29.900Z,1.90
2023-09-01T17:36:04.421Z,2.00
2023-09-01T17:38:37.829Z,2.30
2023-09-01T17:41:14.643Z,2.00
2023-09-01T17:43:48.822Z,1.90
2023-09-01T17:46:24.596Z,2.10
2023-09-01T17:48:57.740Z,2.20
2023-09-01T17:51:30.797Z,2.20
2023-09-01T17:54:04.449Z,2.50
2023-09-01T17:56:40.202Z,2.70
2023-09-01T17:59:18.823Z,2.60
2023-09-01T18:01:53.888Z,3.00
2023-09-01T18:04:28.485Z,3.00
2023-09-01T18:07:01.772Z,3.30
2023-09-01T18:09:35.727Z,3.60
2023-09-01T18:12:10.408Z,3.80
2023-09-01T18:14:45.227Z,4.20
2023-09-01T18:17:19.462Z,4.30
2023-09-01T18:19:53.912Z,4.10
2023-09-01T18:22:27.919Z,4.80
2023-09-01T18:25:02.037Z,4.80
2023-09-01T18:27:38.940Z,4.90
2023-09-01T18:30:14.752Z,5.00
2023-09-01T18:32:53.843Z,5.30
2023-09-01T18:35:35.343Z,5.10
2023-09-01T18:38:23.262Z,4.90
2023-09-01T18:40:59.993Z,4.90
2023-09-01T18:43:38.568Z,4.70
2023-09-01T18:46:20.593Z,4.70
2023-09-01T18:48:56.316Z,4.60
2023-09-01T18:51:33.107Z,4.40
2023-09-01T18:54:16.090Z,4.40
2023-09-01T18:56:50.455Z,4.50
2023-09-01T18:59:24.926Z,4.20
2023-09-01T19:02:03.510Z,4.30
2023-09-01T19:04:43.964Z,4.00
2023-09-01T19:07:17.067Z,4.20
2023-09-01T19:09:51.670Z,4.20
2023-09-01T19:12:27.757Z,4.20
2023-09-01T19:15:03.516Z,3.90
2023-09-01T19:17:39.716Z,3.90
2023-09-01T19:20:30.003Z,3.70
2023-09-01T19:23:13.353Z,3.50
2023-09-01T19:25:49.896Z,3.50
2023-09-01T19:28:37.876Z,3.70
2023-09-01T19:31:17.509Z,3.70
2023-09-01T19:33:59.807Z,3.40
2023-09-01T19:36:44.744Z,3.80
2023-09-01T19:39:20.279Z,3.20
2023-09-01T19:41:55.431Z,3.80
2023-09-01T19:44:31.035Z,3.60
2023-09-01T19:47:06.750Z,3.70
2023-09-01T19:49:43.276Z,3.30
2023-09-01T19:52:18.555Z,3.60
2023-09-01T19:54:51.985Z,3.40
2023-09-01T19:57:25.199Z,3.30
2023-09-01T20:00:01.253Z,3.90
2023-09-01T20:02:34.604Z,3.50
2023-09-01T20:05:15.747Z,3.60
2023-09-01T20:07:48.983Z,3.80
2023-09-01T20:10:32.004Z,3.70
2023-09-01T20:13:10.026Z,3.70
2023-09-01T20:15:43.303Z,3.90
2023-09-01T20:18:21.186Z,3.90
2023-09-01T20:20:58.174Z,3.60
2023-09-01T20:23:34.533Z,4.00
2023-09-01T20:26:07.726Z,3.60
2023-09-01T20:28:44.251Z,3.70
2023-09-01T20:31:20.171Z,3.80
2023-09-01T20:33:59.339Z,3.60
2023-09-01T20:36:35.242Z,3.50
2023-09-01T20:39:10.056Z,3.60
2023-09-01T20:41:45.664Z,3.50
2023-09-01T20:44:20.151Z,3.40
2023-09-01T20:46:55.356Z,3.60
2023-09-01T20:49:30.110Z,3.40
2023-09-01T20:52:03.679Z,3.60
2023-09-01T20:54:37.503Z,3.20
2023-09-01T20:57:11.323Z,3.70
2023-09-01T20:59:45.293Z,3.50
2023-09-01T21:02:21.212Z,3.40
2023-09-01T21:04:56.210Z,3.40
2023-09-01T21:07:34.060Z,3.50
2023-09-01T21:10:11.118Z,3.90
2023-09-01T21:12:45.950Z,3.60
2023-09-01T21:15:19.585Z,3.40
2023-09-01T21:17:53.443Z,3.50
2023-09-01T21:20:27.052Z,3.30
2023-09-01T21:23:00.273Z,3.10
2023-09-01T21:25:35.679Z,3.50
2023-09-01T21:28:11.060Z,3.40
2023-09-01T21:30:45.402Z,3.70
2023-09-01T21:33:19.106Z,3.80
2023-09-01T21:35:54.105Z,4.20
2023-09-01T21:38:27.636Z,3.90
2023-09-01T21:41:00.799Z,4.10
2023-09-01T21:43:34.150Z,3.60
2023-09-01T21:46:07.637Z,3.80
2023-09-01T21:48:41.129Z,3.90
2023-09-01T21:51:14.544Z,3.80
2023-09-01T21:53:48.836Z,3.60
2023-09-01T21:56:24.828Z,3.60
2023-09-01T21:58:59.056Z,3.70
2023-09-01T22:01:33.362Z,3.70
2023-09-01T22:04:10.616Z,4.00
2023-09-01T22:06:46.034Z,3.70
2023-09-01T22:09:22.604Z,4.00
2023-09-01T22:11:56.119Z,3.80
2023-09-01T22:14:29.280Z,3.50
2023-09-01T22:17:05.918Z,3.20
2023-09-01T22:19:41.622Z,3.60
2023-09-01T22:22:18.225Z,3.60
2023-09-01T22:24:51.463Z,3.90
2023-09-01T22:27:24.739Z,3.70
2023-09-01T22:29:58.148Z,3.50
2023-09-01T22:32:32.896Z,3.70
2023-09-01T22:35:09.321Z,3.80
2023-09-01T22:37:44.641Z,3.50
2023-09-01T22:40:20.423Z,3.30
2023-09-01T22:42:53.514Z,3.60
2023-09-01T22:45:27.121Z,3.80
2023-09-01T22:48:00.275Z,3.40
2023-09-01T22:50:33.476Z,3.70
2023-09-01T22:53:09.642Z,3.30
2023-09-01T22:55:44.718Z,3.50
2023-09-01T22:58:19.765Z,3.30
2023-09-01T23:00:54.701Z,3.70
2023-09-01T23:03:29.893Z,3.60
2023-09-01T23:06:04.082Z,3.30
2023-09-01T23:08:37.183Z,3.80
2023-09-01T23:11:11.459Z,3.20
2023-09-01T23:13:45.650Z,3.30
2023-09-01T23:16:18.865Z,3.70
2023-09-01T23:18:52.927Z,3.40
2023-09-01T23:21:26.168Z,3.60
2023-09-01T23:24:00.827Z,3.40
2023-09-01T23:26:34.876Z,3.90
2023-09-01T23:29:08.023Z,3.60
2023-09-01T23:31:41.362Z,3.60
2023-09-01T23:34:14.603Z,3.80
2023-09-01T23:36:50.301Z,3.70
2023-09-01T23:39:23.828Z,3.60
2023-09-01T23:41:59.593Z,3.70
2023-09-01T23:44:32.742Z,3.70
2023-09-01T23:47:06.133Z,3.80
2023-09-01T23:49:39.299Z,4.00
2023-09-01T23:52:12.405Z,3.60
2023-09-01T23:54:46.451Z,3.70
2023-09-01T23:57:21.983Z,3.80
2023-09-01T23:59:56.234Z,3.90
