createdAt,value
2019-01-27T00:00:12.495Z,25.92
2019-01-27T00:00:46.419Z,25.82
2019-01-27T00:01:26.442Z,26.25
2019-01-27T00:01:59.363Z,26.15
2019-01-27T00:02:32.369Z,26.23
2019-01-27T00:03:05.755Z,25.70
2019-01-27T00:03:38.845Z,25.90
2019-01-27T00:04:11.879Z,26.35
2019-01-27T00:04:44.875Z,25.85
2019-01-27T00:05:17.911Z,25.25
2019-01-27T00:05:50.917Z,25.08
2019-01-27T00:06:24.067Z,25.70
2019-01-27T00:06:57.186Z,25.75
2019-01-27T00:07:30.259Z,25.60
2019-01-27T00:08:03.851Z,26.00
2019-01-27T00:08:37.001Z,24.95
2019-01-27T00:09:11.475Z,25.27
2019-01-27T00:09:44.635Z,25.37
2019-01-27T00:10:17.751Z,25.60
2019-01-27T00:10:50.819Z,25.17
2019-01-27T00:11:23.927Z,25.52
2019-01-27T00:11:57.024Z,25.57
2019-01-27T00:12:30.025Z,25.70
2019-01-27T00:13:03.541Z,25.65
2019-01-27T00:13:36.563Z,25.32
2019-01-27T00:14:09.660Z,25.32
2019-01-27T00:14:42.689Z,26.00
2019-01-27T00:15:15.797Z,25.52
2019-01-27T00:15:48.795Z,25.97
2019-01-27T00:16:21.937Z,25.12
2019-01-27T00:16:54.946Z,25.77
2019-01-27T00:17:27.974Z,25.60
2019-01-27T00:18:01.074Z,25.27
2019-01-27T00:18:34.103Z,25.70
2019-01-27T00:19:07.196Z,25.27
2019-01-27T00:19:40.523Z,25.12
2019-01-27T00:20:14.032Z,25.00
2019-01-27T00:20:47.143Z,24.80
2019-01-27T00:21:20.235Z,25.40
2019-01-27T00:21:53.839Z,25.62
2019-01-27T00:22:26.853Z,24.60
2019-01-27T00:22:59.853Z,25.20
2019-01-27T00:23:32.985Z,25.40
2019-01-27T00:24:06.002Z,25.25
2019-01-27T00:24:39.033Z,24.87
2019-01-27T00:25:12.201Z,25.08
2019-01-27T00:25:45.217Z,25.15
2019-01-27T00:26:18.387Z,25.12
2019-01-27T00:26:51.407Z,25.15
2019-01-27T00:27:25.585Z,25.57
2019-01-27T00:27:58.701Z,25.00
2019-01-27T00:28:31.847Z,24.55
2019-01-27T00:29:05.483Z,24.95
2019-01-27T00:29:38.699Z,24.60
2019-01-27T00:30:18.266Z,25.45
2019-01-27T00:30:51.395Z,25.15
2019-01-27T00:31:24.501Z,25.00
2019-01-27T00:31:57.555Z,25.20
2019-01-27T00:32:30.550Z,25.30
2019-01-27T00:33:03.648Z,25.25
2019-01-27T00:33:36.697Z,25.23
2019-01-27T00:34:09.753Z,24.50
2019-01-27T00:34:42.817Z,25.08
2019-01-27T00:35:15.959Z,25.27
2019-01-27T00:35:49.090Z,24.72
2019-01-27T00:36:22.186Z,24.40
2019-01-27T00:36:55.267Z,24.70
2019-01-27T00:37:28.475Z,25.00
2019-01-27T00:38:01.457Z,24.92
2019-01-27T00:38:34.531Z,24.43
2019-01-27T00:39:09.267Z,25.23
2019-01-27T00:39:42.371Z,25.17
2019-01-27T00:40:15.907Z,25.10
2019-01-27T00:40:49.053Z,24.43
2019-01-27T00:41:22.224Z,24.50
2019-01-27T00:41:55.171Z,24.35
2019-01-27T00:42:28.351Z,24.80
2019-01-27T00:43:02.535Z,24.52
2019-01-27T00:43:35.660Z,24.80
2019-01-27T00:44:08.713Z,24.98
2019-01-27T00:44:43.216Z,24.60
2019-01-27T00:45:16.649Z,24.20
2019-01-27T00:45:49.799Z,24.95
2019-01-27T00:46:23.991Z,24.20
2019-01-27T00:46:57.032Z,24.45
2019-01-27T00:47:30.106Z,24.60
2019-01-27T00:48:03.371Z,24.15
2019-01-27T00:48:36.540Z,24.32
2019-01-27T00:49:09.577Z,25.08
2019-01-27T00:49:42.651Z,24.63
2019-01-27T00:50:16.253Z,24.50
2019-01-27T00:50:49.383Z,24.92
2019-01-27T00:51:22.507Z,25.05
2019-01-27T00:51:55.609Z,24.80
2019-01-27T00:52:28.693Z,24.65
2019-01-27T00:53:01.714Z,24.70
2019-01-27T00:53:34.685Z,24.80
2019-01-27T00:54:09.393Z,24.87
2019-01-27T00:54:42.447Z,24.47
2019-01-27T00:55:18.125Z,24.20
2019-01-27T00:55:51.173Z,24.75
2019-01-27T00:56:25.704Z,24.30
2019-01-27T00:56:58.753Z,24.25
2019-01-27T00:57:31.919Z,24.00
2019-01-27T00:58:06.047Z,23.90
2019-01-27T00:58:39.087Z,24.82
2019-01-27T00:59:12.227Z,23.92
2019-01-27T00:59:45.249Z,23.83
2019-01-27T01:00:21.728Z,24.20
2019-01-27T01:00:54.901Z,24.10
2019-01-27T01:01:27.942Z,24.10
2019-01-27T01:02:01.169Z,24.30
2019-01-27T01:02:34.237Z,23.75
2019-01-27T01:03:07.399Z,23.80
2019-01-27T01:03:40.567Z,24.50
2019-01-27T01:04:13.495Z,24.18
2019-01-27T01:04:46.502Z,23.85
2019-01-27T01:05:19.731Z,23.80
2019-01-27T01:05:52.785Z,23.90
2019-01-27T01:06:25.922Z,23.80
2019-01-27T01:06:59.041Z,23.87
2019-01-27T01:07:32.263Z,24.02
2019-01-27T01:08:07.645Z,24.10
2019-01-27T01:08:41.773Z,23.65
2019-01-27T01:09:14.909Z,24.02
2019-01-27T01:09:48.326Z,23.83
2019-01-27T01:10:23.457Z,24.05
2019-01-27T01:10:56.511Z,23.75
2019-01-27T01:11:29.545Z,23.65
2019-01-27T01:12:02.807Z,24.05
2019-01-27T01:12:35.931Z,23.75
2019-01-27T01:13:08.981Z,23.55
2019-01-27T01:13:42.069Z,24.85
2019-01-27T01:14:16.682Z,23.65
2019-01-27T01:14:49.734Z,23.87
2019-01-27T01:15:22.885Z,24.30
2019-01-27T01:15:55.924Z,23.98
2019-01-27T01:16:28.879Z,24.10
2019-01-27T01:17:02.077Z,24.05
2019-01-27T01:17:35.136Z,23.95
2019-01-27T01:18:08.240Z,23.80
2019-01-27T01:18:41.398Z,23.80
2019-01-27T01:19:14.595Z,24.20
2019-01-27T01:19:47.539Z,23.70
2019-01-27T01:20:20.823Z,23.57
2019-01-27T01:20:54.192Z,23.98
2019-01-27T01:21:27.287Z,24.20
2019-01-27T01:22:00.453Z,23.80
2019-01-27T01:22:33.584Z,23.85
2019-01-27T01:23:06.765Z,23.90
2019-01-27T01:23:39.795Z,23.85
2019-01-27T01:24:12.926Z,23.75
2019-01-27T01:24:45.971Z,24.00
2019-01-27T01:25:21.107Z,23.50
2019-01-27T01:25:54.153Z,24.23
2019-01-27T01:26:27.204Z,23.70
2019-01-27T01:27:00.248Z,24.20
2019-01-27T01:27:33.340Z,23.92
2019-01-27T01:28:06.514Z,23.85
2019-01-27T01:28:39.668Z,24.10
2019-01-27T01:29:12.628Z,24.20
2019-01-27T01:29:45.680Z,24.30
2019-01-27T01:30:22.281Z,23.87
2019-01-27T01:30:55.352Z,23.90
2019-01-27T01:31:28.476Z,23.92
2019-01-27T01:32:01.524Z,23.90
2019-01-27T01:32:34.593Z,24.10
2019-01-27T01:33:07.769Z,23.77
2019-01-27T01:33:40.740Z,24.10
2019-01-27T01:34:13.787Z,24.37
2019-01-27T01:34:46.788Z,24.07
2019-01-27T01:35:20.118Z,24.32
2019-01-27T01:35:53.118Z,23.95
2019-01-27T01:36:26.265Z,23.60
2019-01-27T01:36:59.144Z,23.80
2019-01-27T01:37:32.220Z,23.80
2019-01-27T01:38:05.351Z,23.70
2019-01-27T01:38:38.563Z,23.90
2019-01-27T01:39:11.631Z,24.10
2019-01-27T01:39:44.686Z,23.45
2019-01-27T01:40:17.860Z,23.57
2019-01-27T01:40:50.902Z,23.85
2019-01-27T01:41:24.073Z,23.70
2019-01-27T01:41:57.194Z,23.65
2019-01-27T01:42:30.235Z,24.07
2019-01-27T01:43:03.418Z,23.85
2019-01-27T01:43:36.566Z,23.65
2019-01-27T01:44:09.594Z,23.73
2019-01-27T01:44:42.740Z,23.57
2019-01-27T01:45:25.531Z,24.02
2019-01-27T01:45:58.572Z,23.70
2019-01-27T01:46:31.580Z,23.67
2019-01-27T01:47:04.684Z,24.12
2019-01-27T01:47:38.781Z,23.77
2019-01-27T01:48:11.842Z,23.98
2019-01-27T01:48:44.942Z,23.90
2019-01-27T01:49:18.086Z,23.60
2019-01-27T01:49:50.988Z,24.00
2019-01-27T01:50:24.027Z,23.70
2019-01-27T01:50:57.010Z,23.90
2019-01-27T01:51:30.028Z,23.87
2019-01-27T01:52:03.276Z,23.92
2019-01-27T01:52:36.185Z,23.73
2019-01-27T01:53:09.280Z,23.65
2019-01-27T01:53:42.324Z,23.70
2019-01-27T01:54:15.215Z,24.00
2019-01-27T01:54:48.322Z,23.70
2019-01-27T01:55:21.424Z,23.60
2019-01-27T01:55:54.351Z,23.80
2019-01-27T01:56:27.344Z,23.75
2019-01-27T01:57:00.392Z,23.90
2019-01-27T01:57:33.582Z,23.70
2019-01-27T01:58:06.694Z,23.60
2019-01-27T01:58:39.742Z,23.70
2019-01-27T01:59:12.693Z,24.23
2019-01-27T01:59:45.820Z,23.70
2019-01-27T02:00:21.284Z,23.90
2019-01-27T02:00:54.398Z,24.10
2019-01-27T02:01:27.438Z,23.60
2019-01-27T02:02:00.466Z,23.62
2019-01-27T02:02:33.472Z,24.05
2019-01-27T02:03:06.762Z,23.52
2019-01-27T02:03:39.814Z,24.10
2019-01-27T02:04:12.712Z,24.40
2019-01-27T02:04:45.757Z,23.90
2019-01-27T02:05:20.594Z,24.30
2019-01-27T02:05:53.737Z,24.10
2019-01-27T02:06:26.670Z,24.00
2019-01-27T02:06:59.793Z,23.77
2019-01-27T02:07:32.913Z,23.65
2019-01-27T02:08:06.042Z,23.90
2019-01-27T02:08:39.246Z,24.00
2019-01-27T02:09:12.284Z,23.70
2019-01-27T02:09:45.418Z,23.67
2019-01-27T02:10:20.430Z,23.45
2019-01-27T02:10:55.060Z,24.00
2019-01-27T02:11:28.106Z,23.52
2019-01-27T02:12:01.174Z,23.95
2019-01-27T02:12:34.298Z,23.50
2019-01-27T02:13:07.462Z,23.05
2019-01-27T02:13:40.464Z,24.00
2019-01-27T02:14:13.370Z,23.80
2019-01-27T02:14:46.396Z,23.80
2019-01-27T02:16:06.708Z,23.77
2019-01-27T02:16:39.632Z,23.80
2019-01-27T02:17:12.599Z,24.05
2019-01-27T02:17:45.678Z,23.30
2019-01-27T02:18:18.630Z,23.87
2019-01-27T02:18:51.761Z,24.35
2019-01-27T02:19:25.490Z,23.67
2019-01-27T02:19:58.484Z,24.02
2019-01-27T02:20:31.478Z,23.70
2019-01-27T02:21:05.940Z,24.00
2019-01-27T02:21:38.973Z,23.95
2019-01-27T02:22:12.012Z,23.83
2019-01-27T02:22:45.024Z,24.15
2019-01-27T02:23:18.038Z,23.98
2019-01-27T02:23:51.034Z,24.15
2019-01-27T02:24:24.162Z,24.23
2019-01-27T02:24:57.208Z,23.90
2019-01-27T02:25:30.214Z,23.80
2019-01-27T02:26:05.560Z,23.85
2019-01-27T02:26:38.566Z,23.55
2019-01-27T02:27:11.691Z,23.77
2019-01-27T02:27:44.707Z,23.85
2019-01-27T02:28:17.746Z,23.65
2019-01-27T02:28:51.914Z,23.62
2019-01-27T02:29:24.920Z,24.05
2019-01-27T02:29:58.198Z,24.07
2019-01-27T02:30:31.268Z,23.83
2019-01-27T02:31:04.930Z,24.23
2019-01-27T02:31:38.029Z,24.67
2019-01-27T02:32:11.224Z,23.87
2019-01-27T02:32:44.356Z,24.12
2019-01-27T02:33:17.428Z,23.80
2019-01-27T02:33:50.346Z,23.80
2019-01-27T02:34:23.540Z,23.98
2019-01-27T02:34:56.560Z,24.02
2019-01-27T02:35:29.956Z,24.25
2019-01-27T02:36:03.533Z,23.85
2019-01-27T02:36:36.575Z,24.23
2019-01-27T02:37:09.603Z,23.57
2019-01-27T02:37:42.620Z,23.83
2019-01-27T02:38:17.337Z,24.50
2019-01-27T02:38:51.488Z,23.80
2019-01-27T02:39:24.525Z,24.23
2019-01-27T02:39:57.590Z,24.30
2019-01-27T02:40:32.186Z,24.30
2019-01-27T02:41:05.232Z,24.00
2019-01-27T02:41:38.358Z,24.15
2019-01-27T02:42:11.296Z,24.10
2019-01-27T02:42:44.346Z,24.10
2019-01-27T02:43:17.360Z,23.98
2019-01-27T02:43:50.492Z,23.65
2019-01-27T02:44:23.456Z,24.30
2019-01-27T02:44:56.472Z,23.85
2019-01-27T02:45:29.417Z,23.85
2019-01-27T02:46:02.756Z,24.07
2019-01-27T02:46:35.823Z,23.42
2019-01-27T02:47:09.212Z,23.77
2019-01-27T02:47:42.409Z,24.23
2019-01-27T02:48:15.503Z,23.42
2019-01-27T02:48:48.446Z,22.93
2019-01-27T02:49:23.087Z,23.55
2019-01-27T02:49:56.214Z,23.62
2019-01-27T02:50:29.260Z,24.40
2019-01-27T02:51:02.434Z,23.65
2019-01-27T02:51:35.489Z,23.70
2019-01-27T02:52:08.448Z,23.52
2019-01-27T02:52:41.488Z,23.70
2019-01-27T02:53:14.634Z,23.22
2019-01-27T02:53:47.678Z,23.57
2019-01-27T02:54:20.731Z,23.75
2019-01-27T02:54:53.786Z,23.80
2019-01-27T02:55:26.970Z,23.42
2019-01-27T02:55:59.996Z,23.65
2019-01-27T02:56:33.020Z,23.73
2019-01-27T02:57:06.179Z,24.18
2019-01-27T02:57:39.259Z,23.38
2019-01-27T02:58:12.473Z,23.57
2019-01-27T02:58:45.801Z,23.65
2019-01-27T02:59:18.775Z,23.38
2019-01-27T02:59:52.841Z,23.42
2019-01-27T03:00:26.091Z,23.22
2019-01-27T03:00:59.200Z,23.50
2019-01-27T03:01:33.357Z,23.25
2019-01-27T03:02:06.382Z,23.45
2019-01-27T03:02:39.503Z,23.47
2019-01-27T03:03:12.437Z,23.50
2019-01-27T03:03:45.455Z,23.50
2019-01-27T03:04:18.632Z,23.10
2019-01-27T03:04:52.371Z,23.40
2019-01-27T03:05:57.270Z,23.47
2019-01-27T03:06:38.511Z,23.62
2019-01-27T03:07:22.028Z,23.60
2019-01-27T03:07:55.087Z,23.20
2019-01-27T03:08:35.989Z,23.00
2019-01-27T03:09:16.073Z,23.25
2019-01-27T03:09:49.067Z,23.55
2019-01-27T03:10:22.131Z,23.45
2019-01-27T03:10:55.225Z,23.50
2019-01-27T03:11:30.929Z,23.30
2019-01-27T03:12:05.254Z,23.25
2019-01-27T03:12:38.203Z,23.30
2019-01-27T03:13:11.270Z,23.85
2019-01-27T03:13:44.303Z,23.52
2019-01-27T03:14:20.411Z,24.00
2019-01-27T03:14:53.357Z,23.40
2019-01-27T03:15:26.295Z,24.00
2019-01-27T03:15:59.331Z,23.83
2019-01-27T03:16:32.440Z,23.57
2019-01-27T03:17:06.691Z,23.70
2019-01-27T03:17:39.784Z,23.62
2019-01-27T03:18:12.849Z,23.90
2019-01-27T03:18:46.027Z,23.62
2019-01-27T03:19:19.188Z,23.98
2019-01-27T03:19:52.251Z,23.67
2019-01-27T03:20:26.927Z,23.73
2019-01-27T03:20:59.899Z,23.98
2019-01-27T03:21:33.163Z,23.80
2019-01-27T03:22:07.248Z,23.47
2019-01-27T03:22:40.275Z,23.80
2019-01-27T03:23:13.241Z,23.85
2019-01-27T03:23:46.329Z,24.00
2019-01-27T03:24:19.358Z,23.80
2019-01-27T03:24:52.319Z,23.65
2019-01-27T03:25:25.252Z,23.75
2019-01-27T03:25:58.298Z,23.70
2019-01-27T03:26:31.443Z,23.98
2019-01-27T03:27:04.619Z,24.05
2019-01-27T03:27:37.771Z,23.67
2019-01-27T03:28:10.797Z,23.57
2019-01-27T03:28:43.878Z,24.20
2019-01-27T03:29:16.933Z,23.83
2019-01-27T03:29:49.892Z,23.87
2019-01-27T03:30:23.370Z,23.05
2019-01-27T03:30:56.428Z,23.30
2019-01-27T03:31:29.409Z,23.60
2019-01-27T03:32:02.481Z,23.52
2019-01-27T03:32:35.479Z,23.20
2019-01-27T03:33:08.532Z,23.45
2019-01-27T03:33:41.531Z,23.20
2019-01-27T03:34:14.473Z,23.65
2019-01-27T03:34:47.457Z,23.18
2019-01-27T03:35:20.517Z,23.25
2019-01-27T03:35:53.625Z,23.10
2019-01-27T03:36:26.697Z,23.40
2019-01-27T03:36:59.783Z,23.40
2019-01-27T03:37:32.961Z,23.27
2019-01-27T03:38:05.956Z,23.32
2019-01-27T03:38:38.995Z,22.93
2019-01-27T03:39:12.509Z,23.50
2019-01-27T03:39:45.509Z,23.80
2019-01-27T03:40:18.725Z,23.35
2019-01-27T03:40:51.635Z,23.85
2019-01-27T03:41:24.642Z,23.05
2019-01-27T03:41:57.732Z,24.07
2019-01-27T03:42:30.819Z,23.50
2019-01-27T03:43:03.993Z,23.15
2019-01-27T03:43:37.316Z,23.18
2019-01-27T03:44:10.823Z,23.10
2019-01-27T03:44:43.863Z,23.25
2019-01-27T03:45:17.027Z,23.47
2019-01-27T03:45:49.950Z,23.10
2019-01-27T03:46:22.958Z,23.62
2019-01-27T03:46:56.092Z,23.85
2019-01-27T03:47:29.073Z,23.40
2019-01-27T03:48:02.137Z,23.60
2019-01-27T03:48:36.005Z,23.73
2019-01-27T03:49:09.043Z,23.70
2019-01-27T03:49:42.174Z,23.27
2019-01-27T03:50:15.529Z,23.57
2019-01-27T03:50:48.595Z,23.40
2019-01-27T03:51:21.638Z,23.52
2019-01-27T03:51:55.161Z,23.40
2019-01-27T03:52:28.280Z,23.47
2019-01-27T03:53:01.285Z,24.10
2019-01-27T03:53:34.344Z,23.95
2019-01-27T03:54:07.356Z,23.38
2019-01-27T03:54:40.415Z,23.50
2019-01-27T03:55:15.779Z,23.20
2019-01-27T03:55:48.954Z,23.40
2019-01-27T03:56:21.913Z,23.57
2019-01-27T03:56:54.939Z,23.60
2019-01-27T03:57:27.919Z,23.65
2019-01-27T03:58:00.971Z,23.38
2019-01-27T03:58:33.997Z,24.02
2019-01-27T03:59:07.091Z,23.70
2019-01-27T03:59:40.013Z,23.85
2019-01-27T04:00:17.080Z,24.00
2019-01-27T04:00:50.101Z,23.50
2019-01-27T04:01:23.249Z,23.65
2019-01-27T04:01:56.235Z,23.42
2019-01-27T04:02:29.303Z,24.02
2019-01-27T04:03:02.296Z,23.45
2019-01-27T04:03:35.456Z,24.50
2019-01-27T04:04:08.636Z,23.50
2019-01-27T04:04:41.766Z,23.90
2019-01-27T04:05:15.670Z,23.65
2019-01-27T04:05:48.690Z,23.35
2019-01-27T04:06:23.195Z,24.05
2019-01-27T04:06:56.255Z,23.70
2019-01-27T04:07:29.246Z,23.50
2019-01-27T04:08:02.486Z,24.35
2019-01-27T04:08:35.572Z,24.55
2019-01-27T04:09:11.419Z,23.60
2019-01-27T04:09:44.413Z,23.92
2019-01-27T04:10:19.397Z,23.60
2019-01-27T04:10:52.536Z,23.98
2019-01-27T04:11:25.605Z,24.15
2019-01-27T04:12:00.104Z,23.25
2019-01-27T04:12:33.155Z,23.52
2019-01-27T04:13:06.274Z,23.20
2019-01-27T04:13:39.328Z,24.15
2019-01-27T04:14:12.440Z,23.40
2019-01-27T04:14:45.501Z,23.27
2019-01-27T04:15:18.715Z,23.65
2019-01-27T04:15:51.749Z,24.15
2019-01-27T04:16:24.850Z,23.60
2019-01-27T04:16:57.818Z,23.87
2019-01-27T04:17:30.816Z,24.30
2019-01-27T04:18:04.186Z,23.90
2019-01-27T04:18:37.305Z,23.95
2019-01-27T04:19:10.412Z,24.07
2019-01-27T04:19:43.492Z,24.18
2019-01-27T04:20:18.556Z,23.77
2019-01-27T04:20:51.723Z,24.23
2019-01-27T04:21:24.756Z,24.07
2019-01-27T04:21:57.794Z,23.98
2019-01-27T04:22:30.860Z,23.95
2019-01-27T04:23:04.922Z,24.35
2019-01-27T04:23:38.081Z,24.32
2019-01-27T04:24:10.972Z,24.00
2019-01-27T04:24:44.016Z,23.83
2019-01-27T04:25:18.918Z,24.35
2019-01-27T04:25:51.848Z,23.35
2019-01-27T04:26:24.863Z,24.07
2019-01-27T04:26:57.900Z,24.55
2019-01-27T04:27:31.000Z,23.57
2019-01-27T04:28:04.199Z,24.00
2019-01-27T04:28:37.100Z,24.12
2019-01-27T04:29:10.144Z,23.67
2019-01-27T04:29:43.050Z,23.50
2019-01-27T04:30:27.700Z,23.60
2019-01-27T04:31:00.692Z,23.42
2019-01-27T04:31:33.824Z,24.25
2019-01-27T04:32:07.091Z,24.45
2019-01-27T04:32:40.145Z,23.98
2019-01-27T04:33:13.232Z,23.70
2019-01-27T04:33:46.270Z,23.95
2019-01-27T04:34:19.250Z,23.77
2019-01-27T04:34:52.374Z,23.83
2019-01-27T04:35:25.428Z,23.60
2019-01-27T04:35:58.421Z,23.98
2019-01-27T04:36:31.573Z,23.50
2019-01-27T04:37:05.197Z,23.60
2019-01-27T04:37:38.200Z,23.70
2019-01-27T04:38:11.366Z,23.20
2019-01-27T04:38:44.354Z,23.40
2019-01-27T04:39:17.303Z,24.10
2019-01-27T04:39:50.405Z,23.35
2019-01-27T04:40:23.688Z,23.50
2019-01-27T04:40:56.567Z,23.38
2019-01-27T04:41:29.522Z,23.67
2019-01-27T04:42:02.637Z,23.60
2019-01-27T04:42:35.657Z,23.62
2019-01-27T04:43:10.285Z,23.47
2019-01-27T04:43:43.244Z,23.45
2019-01-27T04:44:16.254Z,23.40
2019-01-27T04:44:49.159Z,23.85
2019-01-27T04:45:30.788Z,23.45
2019-01-27T04:46:04.002Z,23.95
2019-01-27T04:46:36.924Z,23.70
2019-01-27T04:47:10.001Z,23.73
2019-01-27T04:47:43.093Z,23.55
2019-01-27T04:48:16.226Z,23.18
2019-01-27T04:48:49.261Z,23.20
2019-01-27T04:49:22.216Z,23.67
2019-01-27T04:49:55.298Z,24.10
2019-01-27T04:50:28.459Z,24.02
2019-01-27T04:51:01.520Z,23.80
2019-01-27T04:51:34.718Z,23.50
2019-01-27T04:52:07.874Z,23.92
2019-01-27T04:52:41.088Z,23.62
2019-01-27T04:53:14.156Z,23.98
2019-01-27T04:53:47.218Z,23.35
2019-01-27T04:54:20.205Z,23.98
2019-01-27T04:54:53.158Z,23.80
2019-01-27T04:55:27.260Z,23.42
2019-01-27T04:56:00.330Z,23.65
2019-01-27T04:56:33.387Z,23.80
2019-01-27T04:57:06.572Z,23.70
2019-01-27T04:57:39.522Z,23.60
2019-01-27T04:58:12.480Z,23.65
2019-01-27T04:58:45.758Z,23.87
2019-01-27T04:59:18.684Z,23.87
2019-01-27T04:59:51.743Z,23.73
2019-01-27T05:00:25.129Z,23.95
2019-01-27T05:00:58.192Z,23.80
2019-01-27T05:01:31.276Z,23.90
2019-01-27T05:02:04.332Z,23.77
2019-01-27T05:02:42.482Z,23.98
2019-01-27T05:03:47.404Z,23.73
2019-01-27T05:04:30.010Z,23.77
2019-01-27T05:05:03.742Z,24.18
2019-01-27T05:05:36.787Z,23.30
2019-01-27T05:06:09.849Z,23.65
2019-01-27T05:06:42.892Z,24.02
2019-01-27T05:07:16.388Z,23.62
2019-01-27T05:07:49.536Z,23.57
2019-01-27T05:08:22.570Z,24.20
2019-01-27T05:08:55.558Z,23.57
2019-01-27T05:09:28.520Z,24.02
2019-01-27T05:10:01.526Z,23.70
2019-01-27T05:10:34.662Z,23.90
2019-01-27T05:11:08.524Z,23.92
2019-01-27T05:11:41.872Z,24.10
2019-01-27T05:12:14.932Z,23.22
2019-01-27T05:12:48.064Z,23.85
2019-01-27T05:13:21.169Z,23.80
2019-01-27T05:13:54.212Z,23.87
2019-01-27T05:14:27.124Z,24.02
2019-01-27T05:15:00.030Z,24.02
2019-01-27T05:15:33.314Z,23.90
2019-01-27T05:16:06.398Z,23.83
2019-01-27T05:16:39.556Z,23.98
2019-01-27T05:17:12.734Z,24.12
2019-01-27T05:17:45.631Z,23.98
2019-01-27T05:18:18.873Z,24.60
2019-01-27T05:18:51.844Z,23.87
2019-01-27T05:19:24.886Z,23.80
2019-01-27T05:19:57.786Z,24.40
2019-01-27T05:20:30.859Z,23.55
2019-01-27T05:21:03.944Z,23.95
2019-01-27T05:21:36.765Z,24.05
2019-01-27T05:22:09.734Z,23.80
2019-01-27T05:22:42.931Z,23.60
2019-01-27T05:23:15.820Z,23.62
2019-01-27T05:23:48.907Z,24.10
2019-01-27T05:24:21.899Z,23.30
2019-01-27T05:24:54.828Z,23.92
2019-01-27T05:25:29.036Z,23.90
2019-01-27T05:26:02.147Z,23.73
2019-01-27T05:26:35.156Z,23.62
2019-01-27T05:27:08.300Z,23.57
2019-01-27T05:27:41.422Z,24.50
2019-01-27T05:28:14.579Z,23.70
2019-01-27T05:28:47.464Z,23.57
2019-01-27T05:29:20.641Z,23.87
2019-01-27T05:29:53.644Z,24.32
2019-01-27T05:30:26.801Z,24.00
2019-01-27T05:30:59.824Z,23.75
2019-01-27T05:31:32.870Z,24.25
2019-01-27T05:32:05.871Z,23.40
2019-01-27T05:32:40.444Z,24.40
2019-01-27T05:33:13.514Z,23.50
2019-01-27T05:33:46.619Z,23.90
2019-01-27T05:34:19.508Z,24.10
2019-01-27T05:34:52.548Z,23.77
2019-01-27T05:35:25.642Z,23.40
2019-01-27T05:35:58.782Z,24.02
2019-01-27T05:36:31.704Z,24.02
2019-01-27T05:37:04.848Z,24.10
2019-01-27T05:37:37.945Z,23.35
2019-01-27T05:38:12.641Z,23.98
2019-01-27T05:38:45.737Z,24.45
2019-01-27T05:39:18.761Z,24.02
2019-01-27T05:39:51.790Z,23.42
2019-01-27T05:40:24.710Z,23.90
2019-01-27T05:40:57.733Z,23.70
2019-01-27T05:41:30.839Z,23.73
2019-01-27T05:42:04.052Z,23.50
2019-01-27T05:42:37.053Z,23.67
2019-01-27T05:43:10.074Z,23.42
2019-01-27T05:43:42.873Z,23.40
2019-01-27T05:44:16.023Z,24.07
2019-01-27T05:44:48.975Z,23.62
2019-01-27T05:45:22.120Z,23.75
2019-01-27T05:45:55.069Z,23.22
2019-01-27T05:46:27.855Z,23.42
2019-01-27T05:47:00.833Z,23.52
2019-01-27T05:47:33.929Z,23.70
2019-01-27T05:48:06.969Z,23.20
2019-01-27T05:48:39.923Z,23.67
2019-01-27T05:49:13.078Z,23.35
2019-01-27T05:49:46.178Z,23.32
2019-01-27T05:50:19.532Z,23.57
2019-01-27T05:50:52.608Z,23.80
2019-01-27T05:51:25.746Z,23.55
2019-01-27T05:51:58.707Z,23.00
2019-01-27T05:52:31.793Z,23.80
2019-01-27T05:53:04.864Z,23.47
2019-01-27T05:53:37.947Z,23.40
2019-01-27T05:54:10.983Z,23.15
2019-01-27T05:54:44.077Z,23.15
2019-01-27T05:55:17.149Z,23.38
2019-01-27T05:55:50.109Z,23.57
2019-01-27T05:56:23.082Z,23.52
2019-01-27T05:56:56.796Z,23.87
2019-01-27T05:57:29.915Z,23.30
2019-01-27T05:58:02.981Z,23.62
2019-01-27T05:58:36.114Z,23.22
2019-01-27T05:59:09.286Z,23.87
2019-01-27T05:59:42.393Z,23.38
2019-01-27T06:00:29.170Z,23.50
2019-01-27T06:01:03.913Z,23.20
2019-01-27T06:01:36.873Z,23.55
2019-01-27T06:02:09.909Z,23.87
2019-01-27T06:02:43.004Z,23.45
2019-01-27T06:03:18.179Z,23.50
2019-01-27T06:03:51.199Z,23.80
2019-01-27T06:04:24.241Z,24.10
2019-01-27T06:04:57.340Z,23.77
2019-01-27T06:05:30.473Z,24.37
2019-01-27T06:06:03.704Z,23.75
2019-01-27T06:06:36.804Z,23.52
2019-01-27T06:07:09.917Z,23.95
2019-01-27T06:07:43.064Z,23.45
2019-01-27T06:08:16.199Z,23.30
2019-01-27T06:08:49.326Z,24.00
2019-01-27T06:09:22.475Z,23.38
2019-01-27T06:09:55.569Z,23.57
2019-01-27T06:10:28.691Z,23.25
2019-01-27T06:11:01.687Z,23.40
2019-01-27T06:11:34.913Z,23.20
2019-01-27T06:12:08.139Z,23.00
2019-01-27T06:12:41.063Z,23.50
2019-01-27T06:13:14.054Z,23.65
2019-01-27T06:13:47.075Z,23.20
2019-01-27T06:14:20.065Z,23.60
2019-01-27T06:14:52.917Z,23.22
2019-01-27T06:15:26.099Z,23.10
2019-01-27T06:15:59.164Z,23.38
2019-01-27T06:16:32.075Z,22.87
2019-01-27T06:17:05.203Z,23.00
2019-01-27T06:17:38.317Z,22.90
2019-01-27T06:18:11.277Z,22.95
2019-01-27T06:18:44.066Z,23.57
2019-01-27T06:19:17.028Z,23.60
2019-01-27T06:19:50.026Z,23.10
2019-01-27T06:20:23.210Z,23.20
2019-01-27T06:20:56.190Z,23.15
2019-01-27T06:21:29.217Z,23.40
2019-01-27T06:22:02.235Z,23.10
2019-01-27T06:22:35.308Z,23.57
2019-01-27T06:23:08.284Z,22.82
2019-01-27T06:23:41.233Z,22.67
2019-01-27T06:24:14.151Z,22.70
2019-01-27T06:24:47.469Z,23.20
2019-01-27T06:25:20.566Z,22.90
2019-01-27T06:25:53.507Z,24.27
2019-01-27T06:26:26.494Z,22.90
2019-01-27T06:26:59.461Z,22.82
2019-01-27T06:27:32.434Z,22.80
2019-01-27T06:28:05.570Z,22.75
2019-01-27T06:28:39.577Z,23.00
2019-01-27T06:29:12.626Z,22.32
2019-01-27T06:29:45.798Z,22.77
2019-01-27T06:30:21.675Z,22.87
2019-01-27T06:30:54.659Z,22.58
2019-01-27T06:31:27.609Z,22.50
2019-01-27T06:32:00.456Z,23.25
2019-01-27T06:32:56.196Z,22.87
2019-01-27T06:33:34.404Z,22.70
2019-01-27T06:34:10.578Z,22.60
2019-01-27T06:34:43.576Z,22.73
2019-01-27T06:35:16.725Z,22.50
2019-01-27T06:35:49.624Z,22.48
2019-01-27T06:36:22.653Z,22.42
2019-01-27T06:36:55.675Z,22.73
2019-01-27T06:37:28.633Z,22.40
2019-01-27T06:38:01.762Z,22.77
2019-01-27T06:38:34.683Z,22.40
2019-01-27T06:39:08.583Z,22.95
2019-01-27T06:39:41.617Z,22.37
2019-01-27T06:40:14.712Z,22.98
2019-01-27T06:40:47.844Z,22.70
2019-01-27T06:41:20.991Z,22.55
2019-01-27T06:41:54.073Z,22.40
2019-01-27T06:42:27.071Z,22.67
2019-01-27T06:42:59.979Z,22.60
2019-01-27T06:43:32.863Z,22.85
2019-01-27T06:44:05.923Z,22.48
2019-01-27T06:44:39.019Z,22.52
2019-01-27T06:45:12.169Z,22.40
2019-01-27T06:45:45.222Z,22.50
2019-01-27T06:46:18.452Z,22.70
2019-01-27T06:46:51.595Z,22.30
2019-01-27T06:47:24.474Z,22.60
2019-01-27T06:47:58.815Z,22.60
2019-01-27T06:48:31.775Z,22.60
2019-01-27T06:49:04.765Z,22.50
2019-01-27T06:49:37.642Z,22.40
2019-01-27T06:50:10.871Z,22.80
2019-01-27T06:50:43.720Z,22.67
2019-01-27T06:51:16.708Z,22.60
2019-01-27T06:51:49.824Z,22.40
2019-01-27T06:52:22.814Z,22.60
2019-01-27T06:52:55.786Z,22.65
2019-01-27T06:53:29.459Z,22.77
2019-01-27T06:54:02.847Z,22.62
2019-01-27T06:54:35.975Z,22.48
2019-01-27T06:55:11.769Z,22.58
2019-01-27T06:55:44.916Z,22.75
2019-01-27T06:56:18.068Z,22.55
2019-01-27T06:56:51.082Z,22.40
2019-01-27T06:57:24.199Z,22.60
2019-01-27T06:57:57.250Z,22.67
2019-01-27T06:58:51.616Z,22.93
2019-01-27T06:59:45.755Z,22.75
2019-01-27T07:00:47.858Z,23.30
2019-01-27T07:01:36.136Z,22.93
2019-01-27T07:02:32.166Z,23.15
2019-01-27T07:03:10.454Z,22.85
2019-01-27T07:04:00.528Z,23.22
2019-01-27T07:04:41.926Z,23.50
2019-01-27T07:05:32.994Z,23.25
2019-01-27T07:06:36.105Z,23.25
2019-01-27T07:07:27.627Z,23.40
2019-01-27T07:08:06.105Z,24.00
2019-01-27T07:08:57.580Z,23.25
2019-01-27T07:10:05.380Z,23.27
2019-01-27T07:10:56.542Z,24.18
2019-01-27T07:11:39.688Z,23.77
2019-01-27T07:12:22.100Z,23.47
2019-01-27T07:13:27.016Z,23.75
2019-01-27T07:14:22.310Z,24.15
2019-01-27T07:15:26.842Z,23.57
2019-01-27T07:16:28.405Z,23.65
2019-01-27T07:17:19.638Z,23.73
2019-01-27T07:18:06.762Z,23.00
2019-01-27T07:18:58.232Z,22.73
2019-01-27T07:19:50.589Z,23.40