createdAt,value
2023-02-11T00:01:26.052Z,85.87
2023-02-11T00:03:53.525Z,85.76
2023-02-11T00:06:20.921Z,85.75
2023-02-11T00:08:48.207Z,85.81
2023-02-11T00:11:19.496Z,85.74
2023-02-11T00:13:47.118Z,85.77
2023-02-11T00:16:20.094Z,85.60
2023-02-11T00:18:47.496Z,85.45
2023-02-11T00:21:24.707Z,85.84
2023-02-11T00:23:53.185Z,85.75
2023-02-11T00:26:25.416Z,85.53
2023-02-11T00:28:53.461Z,85.71
2023-02-11T00:31:23.006Z,85.45
2023-02-11T00:33:50.578Z,85.53
2023-02-11T00:36:22.837Z,85.40
2023-02-11T00:38:51.688Z,85.41
2023-02-11T00:41:20.134Z,85.18
2023-02-11T00:43:47.888Z,85.05
2023-02-11T00:46:16.677Z,85.27
2023-02-11T00:48:44.425Z,85.02
2023-02-11T00:51:12.124Z,85.09
2023-02-11T00:53:39.502Z,85.06
2023-02-11T00:56:08.296Z,85.34
2023-02-11T00:58:36.867Z,85.23
2023-02-11T01:01:04.987Z,85.10
2023-02-11T01:03:32.061Z,85.12
2023-02-11T01:05:58.939Z,85.17
2023-02-11T01:08:26.279Z,85.12
2023-02-11T01:11:04.030Z,85.17
2023-02-11T01:13:33.769Z,85.01
2023-02-11T01:16:01.054Z,85.11
2023-02-11T01:18:28.275Z,85.17
2023-02-11T01:20:55.502Z,85.14
2023-02-11T01:23:23.818Z,85.40
2023-02-11T01:25:51.307Z,85.43
2023-02-11T01:28:22.970Z,85.22
2023-02-11T01:33:18.114Z,85.11
2023-02-11T01:35:45.207Z,85.03
2023-02-11T01:38:26.591Z,85.21
2023-02-11T01:41:04.825Z,84.97
2023-02-11T01:43:37.287Z,85.06
2023-02-11T01:46:23.385Z,84.92
2023-02-11T01:49:07.534Z,85.00
2023-02-11T01:51:41.700Z,85.05
2023-02-11T01:54:31.607Z,84.93
2023-02-11T01:57:21.126Z,84.79
2023-02-11T02:00:10.185Z,84.99
2023-02-11T02:03:02.886Z,85.01
2023-02-11T02:05:48.740Z,84.74
2023-02-11T02:08:34.311Z,85.06
2023-02-11T02:11:03.590Z,85.07
2023-02-11T02:13:34.592Z,85.01
2023-02-11T02:16:15.076Z,85.07
2023-02-11T02:19:38.526Z,84.98
2023-02-11T02:22:35.774Z,85.25
2023-02-11T02:25:27.629Z,84.98
2023-02-11T02:28:30.737Z,85.12
2023-02-11T02:31:31.694Z,85.04
2023-02-11T02:34:24.016Z,84.99
2023-02-11T02:38:21.842Z,85.10
2023-02-11T02:41:02.511Z,85.33
2023-02-11T02:43:30.801Z,85.28
2023-02-11T02:46:10.889Z,85.10
2023-02-11T02:48:37.958Z,85.20
2023-02-11T02:51:35.922Z,85.33
2023-02-11T02:54:42.352Z,85.31
2023-02-11T02:57:44.532Z,85.31
2023-02-11T03:00:47.307Z,85.24
2023-02-11T03:03:59.695Z,85.29
2023-02-11T03:06:57.703Z,85.43
2023-02-11T03:09:55.279Z,85.47
2023-02-11T03:12:26.283Z,85.51
2023-02-11T03:14:53.328Z,85.75
2023-02-11T03:17:23.471Z,85.60
2023-02-11T03:19:51.797Z,85.57
2023-02-11T03:22:50.786Z,85.49
2023-02-11T03:25:19.098Z,85.65
2023-02-11T03:28:09.279Z,85.61
2023-02-11T03:31:07.785Z,85.67
2023-02-11T03:33:53.466Z,85.85
2023-02-11T03:36:35.728Z,86.00
2023-02-11T03:39:05.687Z,85.90
2023-02-11T03:41:35.714Z,86.08
2023-02-11T03:44:04.454Z,86.02
2023-02-11T03:46:40.152Z,86.27
2023-02-11T03:49:13.448Z,86.24
2023-02-11T03:51:41.103Z,86.35
2023-02-11T03:54:16.511Z,86.41
2023-02-11T03:56:56.823Z,86.33
2023-02-11T03:59:24.005Z,86.50
2023-02-11T04:01:51.399Z,86.34
2023-02-11T04:04:19.041Z,86.39
2023-02-11T04:06:46.171Z,86.19
2023-02-11T04:09:15.190Z,86.54
2023-02-11T04:11:42.138Z,86.66
2023-02-11T04:14:08.997Z,86.63
2023-02-11T04:16:36.024Z,86.60
2023-02-11T04:19:02.993Z,86.68
2023-02-11T04:21:29.812Z,86.77
2023-02-11T04:23:56.724Z,86.73
2023-02-11T04:26:23.640Z,86.94
2023-02-11T04:28:50.587Z,87.19
2023-02-11T04:31:17.625Z,87.25
2023-02-11T04:33:44.585Z,87.17
2023-02-11T04:36:11.623Z,87.10
2023-02-11T04:38:38.737Z,87.00
2023-02-11T04:41:05.709Z,87.11
2023-02-11T04:43:32.595Z,87.54
2023-02-11T04:45:59.560Z,87.14
2023-02-11T04:48:26.649Z,87.27
2023-02-11T04:50:53.599Z,87.17
2023-02-11T04:53:20.532Z,87.35
2023-02-11T04:55:51.448Z,87.57
2023-02-11T04:58:19.660Z,87.48
2023-02-11T05:00:47.062Z,87.39
2023-02-11T05:03:14.232Z,87.47
2023-02-11T05:05:43.054Z,87.29
2023-02-11T05:08:11.294Z,87.43
2023-02-11T05:10:38.596Z,87.49
2023-02-11T05:13:05.542Z,87.52
2023-02-11T05:15:32.493Z,87.47
2023-02-11T05:17:59.331Z,87.47
2023-02-11T05:20:26.198Z,87.51
2023-02-11T05:22:53.139Z,87.42
2023-02-11T05:25:20.681Z,87.50
2023-02-11T05:27:47.654Z,87.69
2023-02-11T05:30:14.937Z,87.58
2023-02-11T05:32:41.947Z,87.62
2023-02-11T05:35:09.469Z,87.61
2023-02-11T05:37:36.662Z,87.57
2023-02-11T05:40:04.845Z,87.54
2023-02-11T05:42:31.861Z,87.59
2023-02-11T05:44:58.789Z,87.78
2023-02-11T05:47:25.806Z,87.73
2023-02-11T05:49:53.606Z,87.62
2023-02-11T05:52:22.302Z,87.78
2023-02-11T05:54:49.823Z,87.58
2023-02-11T05:57:17.724Z,87.67
2023-02-11T05:59:47.584Z,87.87
2023-02-11T06:02:14.523Z,87.86
2023-02-11T06:04:41.659Z,87.93
2023-02-11T06:07:08.616Z,87.80
2023-02-11T06:09:38.897Z,87.94
2023-02-11T06:12:06.089Z,87.83
2023-02-11T06:14:34.297Z,87.87
2023-02-11T06:17:01.751Z,87.86
2023-02-11T06:19:28.745Z,88.10
2023-02-11T06:21:56.704Z,87.98
2023-02-11T06:24:44.325Z,88.10
2023-02-11T06:27:11.024Z,87.91
2023-02-11T06:29:37.915Z,88.16
2023-02-11T06:32:05.221Z,88.30
2023-02-11T06:34:32.266Z,88.43
2023-02-11T06:36:59.180Z,88.30
2023-02-11T06:39:26.135Z,88.36
2023-02-11T06:41:53.068Z,88.51
2023-02-11T06:44:19.941Z,88.59
2023-02-11T06:46:47.104Z,88.43
2023-02-11T06:49:14.136Z,88.53
2023-02-11T06:51:41.147Z,88.65
2023-02-11T06:54:08.482Z,88.59
2023-02-11T06:56:36.813Z,88.48
2023-02-11T06:59:03.825Z,88.81
2023-02-11T07:01:30.955Z,88.68
2023-02-11T07:03:58.534Z,88.86
2023-02-11T07:06:27.913Z,88.66
2023-02-11T07:08:55.802Z,88.83
2023-02-11T07:11:27.783Z,88.86
2023-02-11T07:14:00.488Z,88.87
2023-02-11T07:16:27.515Z,88.67
2023-02-11T07:18:54.441Z,88.80
2023-02-11T07:21:24.266Z,88.94
2023-02-11T07:23:51.970Z,88.94
2023-02-11T07:26:29.088Z,88.92
2023-02-11T07:28:56.148Z,89.00
2023-02-11T07:31:27.659Z,88.96
2023-02-11T07:34:00.000Z,88.93
2023-02-11T07:36:30.255Z,89.04
2023-02-11T07:38:58.092Z,88.90
2023-02-11T07:41:26.564Z,89.00
2023-02-11T07:43:53.638Z,89.06
2023-02-11T07:46:27.328Z,89.04
2023-02-11T07:48:55.183Z,89.36
2023-02-11T07:51:23.508Z,89.60
2023-02-11T07:53:50.676Z,89.58
2023-02-11T07:56:19.710Z,89.67
2023-02-11T07:58:47.147Z,89.54
2023-02-11T08:01:25.868Z,89.33
2023-02-11T08:03:53.853Z,89.10
2023-02-11T08:06:24.980Z,88.64
2023-02-11T08:08:52.310Z,88.31
2023-02-11T08:11:23.693Z,87.79
2023-02-11T08:13:51.313Z,87.51
2023-02-11T08:16:24.575Z,87.50
2023-02-11T08:18:53.930Z,87.46
2023-02-11T08:21:21.261Z,87.03
2023-02-11T08:23:49.350Z,87.14
2023-02-11T08:26:21.617Z,86.78
2023-02-11T08:28:51.990Z,86.90
2023-02-11T08:31:26.339Z,86.74
2023-02-11T08:33:54.907Z,86.55
2023-02-11T08:36:25.889Z,86.08
2023-02-11T08:39:08.636Z,86.31
2023-02-11T08:41:43.846Z,86.39
2023-02-11T08:44:11.610Z,86.49
2023-02-11T08:46:38.553Z,86.47
2023-02-11T08:49:05.590Z,86.84
2023-02-11T08:51:33.014Z,86.95
2023-02-11T08:54:01.032Z,87.23
2023-02-11T08:56:30.831Z,87.33
2023-02-11T08:58:57.979Z,87.39
2023-02-11T09:01:29.732Z,87.55
2023-02-11T09:03:58.410Z,87.62
2023-02-11T09:06:26.286Z,87.73
2023-02-11T09:08:56.920Z,87.93
2023-02-11T09:11:35.768Z,87.80
2023-02-11T09:14:04.607Z,87.90
2023-02-11T09:16:36.175Z,88.06
2023-02-11T09:19:05.586Z,88.00
2023-02-11T09:21:33.052Z,87.82
2023-02-11T09:24:00.131Z,87.86
2023-02-11T09:26:34.728Z,87.71
2023-02-11T09:29:03.595Z,87.63
2023-02-11T09:31:33.061Z,87.65
2023-02-11T09:34:05.917Z,87.64
2023-02-11T09:36:39.558Z,87.34
2023-02-11T09:39:13.902Z,87.44
2023-02-11T09:42:16.399Z,87.33
2023-02-11T09:44:46.682Z,87.46
2023-02-11T09:47:28.931Z,87.17
2023-02-11T09:50:11.203Z,87.02
2023-02-11T09:53:16.773Z,87.05
2023-02-11T09:55:46.831Z,87.17
2023-02-11T09:58:24.508Z,87.19
2023-02-11T10:01:23.340Z,86.82
2023-02-11T10:04:25.420Z,87.02
2023-02-11T10:06:57.557Z,86.90
2023-02-11T10:09:57.510Z,86.60
2023-02-11T10:13:04.553Z,86.56
2023-02-11T10:16:16.168Z,86.09
2023-02-11T10:19:15.413Z,86.02
2023-02-11T10:22:16.518Z,86.18
2023-02-11T10:24:54.480Z,86.15
2023-02-11T10:27:31.411Z,86.26
2023-02-11T10:30:19.165Z,86.12
2023-02-11T10:33:23.092Z,85.98
2023-02-11T10:35:50.165Z,85.52
2023-02-11T10:38:17.387Z,85.38
2023-02-11T10:40:44.559Z,85.49
2023-02-11T10:43:16.635Z,85.29
2023-02-11T10:45:50.874Z,85.49
2023-02-11T10:48:43.852Z,85.20
2023-02-11T10:51:13.409Z,85.33
2023-02-11T10:53:41.391Z,85.34
2023-02-11T10:56:19.732Z,85.05
2023-02-11T10:58:59.010Z,84.71
2023-02-11T11:01:50.005Z,84.65
2023-02-11T11:04:36.472Z,84.85
2023-02-11T11:07:29.307Z,84.79
2023-02-11T11:10:25.443Z,84.11
2023-02-11T11:12:52.409Z,83.99
2023-02-11T11:15:31.484Z,84.01
2023-02-11T11:18:22.850Z,83.90
2023-02-11T11:21:23.767Z,84.00
2023-02-11T11:24:03.695Z,83.74
2023-02-11T11:26:46.258Z,83.46
2023-02-11T11:29:37.012Z,83.00
2023-02-11T11:32:16.592Z,82.95
2023-02-11T11:34:52.553Z,81.92
2023-02-11T11:37:26.064Z,81.55
2023-02-11T11:40:08.156Z,81.28
2023-02-11T11:42:39.368Z,81.41
2023-02-11T11:45:15.350Z,81.02
2023-02-11T11:48:01.023Z,80.90
2023-02-11T11:50:39.028Z,80.27
2023-02-11T11:53:24.765Z,80.38
2023-02-11T11:56:03.031Z,79.65
2023-02-11T11:58:32.145Z,79.92
2023-02-11T12:01:31.321Z,80.07
2023-02-11T12:04:42.580Z,80.67
2023-02-11T12:07:40.243Z,81.27
2023-02-11T12:10:38.314Z,81.36
2023-02-11T12:13:55.884Z,80.88
2023-02-11T12:16:50.491Z,79.86
2023-02-11T12:19:52.418Z,80.84
2023-02-11T12:22:39.707Z,80.55
2023-02-11T12:25:45.714Z,80.61
2023-02-11T12:28:50.857Z,80.65
2023-02-11T12:31:49.108Z,80.72
2023-02-11T12:34:52.950Z,80.57
2023-02-11T12:37:45.520Z,80.44
2023-02-11T12:40:26.727Z,80.48
2023-02-11T12:43:17.256Z,80.18
2023-02-11T12:46:17.176Z,80.17
2023-02-11T12:49:26.315Z,79.59
2023-02-11T12:52:43.106Z,79.18
2023-02-11T12:55:26.524Z,79.18
2023-02-11T12:57:58.013Z,79.14
2023-02-11T13:00:46.771Z,78.97
2023-02-11T13:03:31.889Z,78.82
2023-02-11T13:06:06.940Z,78.65
2023-02-11T13:08:40.700Z,78.54
2023-02-11T13:11:24.424Z,78.07
2023-02-11T13:14:10.711Z,78.38
2023-02-11T13:16:50.907Z,77.50
2023-02-11T13:19:27.389Z,77.97
2023-02-11T13:22:17.138Z,76.49
2023-02-11T13:24:59.748Z,76.52
2023-02-11T13:27:43.834Z,75.50
2023-02-11T13:30:19.975Z,74.77
2023-02-11T13:32:56.035Z,75.14
2023-02-11T13:35:41.098Z,75.10
2023-02-11T13:38:17.046Z,75.19
2023-02-11T13:40:45.170Z,75.66
2023-02-11T13:43:25.502Z,75.41
2023-02-11T13:46:00.894Z,75.45
2023-02-11T13:48:46.216Z,75.40
2023-02-11T13:51:18.772Z,76.32
2023-02-11T13:53:51.560Z,75.32
2023-02-11T13:56:29.508Z,75.14
2023-02-11T13:59:01.878Z,75.41
2023-02-11T14:02:07.178Z,75.36
2023-02-11T14:04:53.391Z,74.95
2023-02-11T14:07:51.929Z,74.97
2023-02-11T14:10:43.565Z,74.90
2023-02-11T14:13:30.071Z,74.26
2023-02-11T14:16:20.308Z,74.47
2023-02-11T14:18:55.100Z,74.60
2023-02-11T14:21:33.161Z,75.07
2023-02-11T14:24:04.860Z,76.04
2023-02-11T14:27:15.708Z,76.59
2023-02-11T14:29:51.096Z,77.11
2023-02-11T14:32:42.439Z,77.09
2023-02-11T14:35:26.915Z,77.52
2023-02-11T14:38:39.858Z,77.33
2023-02-11T14:41:23.076Z,76.96
2023-02-11T14:43:59.493Z,77.55
2023-02-11T14:46:32.973Z,77.30
2023-02-11T14:49:05.206Z,77.72
2023-02-11T14:51:37.342Z,77.77
2023-02-11T14:54:24.401Z,76.95
2023-02-11T14:57:16.290Z,77.26
2023-02-11T15:00:22.094Z,76.40
2023-02-11T15:02:49.395Z,76.91
2023-02-11T15:05:29.692Z,77.27
2023-02-11T15:08:04.805Z,77.29
2023-02-11T15:10:41.459Z,77.12
2023-02-11T15:13:18.609Z,77.06
2023-02-11T15:15:46.999Z,77.40
2023-02-11T15:18:24.100Z,77.69
2023-02-11T15:20:52.356Z,78.28
2023-02-11T15:23:28.827Z,78.41
2023-02-11T15:25:56.526Z,78.50
2023-02-11T15:28:31.686Z,78.97
2023-02-11T15:31:15.152Z,79.12
2023-02-11T15:33:42.319Z,79.30
2023-02-11T15:36:13.066Z,79.47
2023-02-11T15:38:40.978Z,79.47
2023-02-11T15:41:08.859Z,79.71
2023-02-11T15:43:53.250Z,79.84
2023-02-11T15:46:23.481Z,79.88
2023-02-11T15:48:55.269Z,79.79
2023-02-11T15:51:39.775Z,80.01
2023-02-11T15:54:21.048Z,80.04
2023-02-11T15:56:52.193Z,80.07
2023-02-11T15:59:38.106Z,80.14
2023-02-11T16:02:21.860Z,80.07
2023-02-11T16:04:59.275Z,80.14
2023-02-11T16:07:50.024Z,80.28
2023-02-11T16:10:30.448Z,80.63
2023-02-11T16:13:19.921Z,80.55
2023-02-11T16:15:52.703Z,80.70
2023-02-11T16:18:37.773Z,81.04
2023-02-11T16:21:15.871Z,80.97
2023-02-11T16:23:50.380Z,81.06
2023-02-11T16:26:54.205Z,80.77
2023-02-11T16:29:31.498Z,81.04
2023-02-11T16:32:20.695Z,81.27
2023-02-11T16:34:49.881Z,81.21
2023-02-11T16:37:17.291Z,81.50
2023-02-11T16:39:44.559Z,81.62
2023-02-11T16:42:13.221Z,81.90
2023-02-11T16:44:40.568Z,81.68
2023-02-11T16:47:19.354Z,82.12
2023-02-11T16:49:46.576Z,82.47
2023-02-11T16:52:17.660Z,82.65
2023-02-11T16:54:44.618Z,82.75
2023-02-11T16:57:19.145Z,83.06
2023-02-11T16:59:46.528Z,83.17
2023-02-11T17:02:24.738Z,83.21
2023-02-11T17:04:59.415Z,83.42
2023-02-11T17:07:27.902Z,83.49
2023-02-11T17:09:55.213Z,83.71
2023-02-11T17:12:25.360Z,83.64
2023-02-11T17:14:54.623Z,83.56
2023-02-11T17:17:23.908Z,84.15
2023-02-11T17:19:51.324Z,84.36
2023-02-11T17:22:18.679Z,84.44
2023-02-11T17:24:45.669Z,84.72
2023-02-11T17:27:13.081Z,84.92
2023-02-11T17:29:40.130Z,85.14
2023-02-11T17:32:07.120Z,85.08
2023-02-11T17:34:34.077Z,84.86
2023-02-11T17:37:05.206Z,85.10
2023-02-11T17:39:32.272Z,86.08
2023-02-11T17:41:59.188Z,85.74
2023-02-11T17:44:26.129Z,85.77
2023-02-11T17:46:53.094Z,85.47
2023-02-11T17:49:20.363Z,85.86
2023-02-11T17:51:47.336Z,85.95
2023-02-11T17:54:18.625Z,85.93
2023-02-11T17:56:50.549Z,85.78
2023-02-11T17:59:17.861Z,85.61
2023-02-11T18:01:45.143Z,85.80
2023-02-11T18:04:18.150Z,86.06
2023-02-11T18:06:46.256Z,86.42
2023-02-11T18:09:13.455Z,86.58
2023-02-11T18:11:41.138Z,86.58
2023-02-11T18:14:10.042Z,86.64
2023-02-11T18:16:39.690Z,86.47
2023-02-11T18:19:07.718Z,86.57
2023-02-11T18:21:35.292Z,86.65
2023-02-11T18:24:06.404Z,86.71
2023-02-11T18:26:35.004Z,86.61
2023-02-11T18:29:03.787Z,86.75
2023-02-11T18:31:31.730Z,86.94
2023-02-11T18:33:58.862Z,86.97
2023-02-11T18:36:25.882Z,87.20
2023-02-11T18:38:54.220Z,87.18
2023-02-11T18:41:21.450Z,87.11
2023-02-11T18:43:48.657Z,87.13
2023-02-11T18:46:15.840Z,87.26
2023-02-11T18:48:44.812Z,87.30
2023-02-11T18:51:16.160Z,87.46
2023-02-11T18:53:43.313Z,87.26
2023-02-11T18:56:17.744Z,87.60
2023-02-11T18:58:45.048Z,87.51
2023-02-11T19:01:20.838Z,87.68
2023-02-11T19:03:48.621Z,87.90
2023-02-11T19:06:37.327Z,88.06
2023-02-11T19:09:09.850Z,87.89
2023-02-11T19:11:49.001Z,87.95
2023-02-11T19:14:21.810Z,88.30
2023-02-11T19:16:51.607Z,88.04
2023-02-11T19:19:19.507Z,88.10
2023-02-11T19:21:47.497Z,88.19
2023-02-11T19:24:18.822Z,88.27
2023-02-11T19:26:47.819Z,88.33
2023-02-11T19:29:15.206Z,88.40
2023-02-11T19:31:43.408Z,88.56
2023-02-11T19:34:14.049Z,88.51
2023-02-11T19:36:41.840Z,88.52
2023-02-11T19:39:10.162Z,88.72
2023-02-11T19:41:37.850Z,88.47
2023-02-11T19:44:07.797Z,88.74
2023-02-11T19:46:38.359Z,88.73
2023-02-11T19:49:05.668Z,88.70
2023-02-11T19:51:33.868Z,88.90
2023-02-11T19:54:00.998Z,89.01
2023-02-11T19:56:28.634Z,88.83
2023-02-11T19:58:56.008Z,88.91
2023-02-11T20:01:25.330Z,89.01
2023-02-11T20:03:54.883Z,89.00
2023-02-11T20:06:28.906Z,88.92
2023-02-11T20:08:59.461Z,89.05
2023-02-11T20:11:30.057Z,88.67
2023-02-11T20:13:58.321Z,88.77
2023-02-11T20:16:44.596Z,88.79
2023-02-11T20:19:17.665Z,88.83
2023-02-11T20:21:47.859Z,88.88
2023-02-11T20:24:17.403Z,88.84
2023-02-11T20:26:46.428Z,88.67
2023-02-11T20:29:13.631Z,88.85
2023-02-11T20:31:42.342Z,88.55
2023-02-11T20:34:12.059Z,88.76
2023-02-11T20:36:40.453Z,88.99
2023-02-11T20:39:08.282Z,88.74
2023-02-11T20:41:40.834Z,88.94
2023-02-11T20:44:10.548Z,88.89
2023-02-11T20:46:41.576Z,88.97
2023-02-11T20:49:13.487Z,89.17
2023-02-11T20:51:40.786Z,88.93
2023-02-11T20:54:14.474Z,88.89
2023-02-11T20:56:41.969Z,89.19
2023-02-11T20:59:09.541Z,89.12
2023-02-11T21:01:43.464Z,89.02
2023-02-11T21:04:21.401Z,88.92
2023-02-11T21:06:54.718Z,88.78
2023-02-11T21:09:26.186Z,88.93
2023-02-11T21:11:54.388Z,88.96
2023-02-11T21:14:23.920Z,88.94
2023-02-11T21:16:51.300Z,89.00
2023-02-11T21:19:18.733Z,88.82
2023-02-11T21:21:45.724Z,88.88
2023-02-11T21:24:13.128Z,89.08
2023-02-11T21:26:40.387Z,88.79
2023-02-11T21:29:08.624Z,89.04
2023-02-11T21:31:36.685Z,88.94
2023-02-11T21:34:04.912Z,89.13
2023-02-11T21:36:31.953Z,89.07
2023-02-11T21:39:00.070Z,89.15
2023-02-11T21:41:27.481Z,89.14
2023-02-11T21:43:54.923Z,89.23
2023-02-11T21:46:22.368Z,89.31
2023-02-11T21:48:50.081Z,89.19
2023-02-11T21:51:21.850Z,89.36
2023-02-11T21:53:54.730Z,89.43
2023-02-11T21:56:22.447Z,89.05
2023-02-11T21:58:54.563Z,89.20
2023-02-11T22:01:30.088Z,89.29
2023-02-11T22:03:59.412Z,89.11
2023-02-11T22:06:32.811Z,89.20
2023-02-11T22:09:07.424Z,89.48
2023-02-11T22:11:34.711Z,89.36
2023-02-11T22:14:04.786Z,89.45
2023-02-11T22:16:32.005Z,89.40
2023-02-11T22:19:00.193Z,89.54
2023-02-11T22:21:27.173Z,89.42
2023-02-11T22:23:55.888Z,89.45
2023-02-11T22:26:25.886Z,89.54
2023-02-11T22:28:53.732Z,89.54
2023-02-11T22:31:31.828Z,89.57
2023-02-11T22:34:00.315Z,89.52
2023-02-11T22:36:31.305Z,89.50
2023-02-11T22:39:12.429Z,89.79
2023-02-11T22:41:42.505Z,89.80
2023-02-11T22:44:10.925Z,89.58
2023-02-11T22:46:38.331Z,89.84
2023-02-11T22:49:07.210Z,89.73
2023-02-11T22:51:34.123Z,89.79
2023-02-11T22:54:06.063Z,89.82
2023-02-11T22:56:35.152Z,89.67
2023-02-11T22:59:06.955Z,89.47
2023-02-11T23:01:34.671Z,89.78
2023-02-11T23:04:04.990Z,89.84
2023-02-11T23:06:32.136Z,89.83
2023-02-11T23:08:59.121Z,89.97
2023-02-11T23:11:30.706Z,90.07
2023-02-11T23:13:58.723Z,89.97
2023-02-11T23:16:31.236Z,90.10
2023-02-11T23:19:06.146Z,89.77
2023-02-11T23:21:37.782Z,89.88
2023-02-11T23:24:12.792Z,89.90
2023-02-11T23:26:42.387Z,89.87
2023-02-11T23:29:10.741Z,89.74
2023-02-11T23:31:43.295Z,89.83
2023-02-11T23:34:11.215Z,89.95
2023-02-11T23:36:38.257Z,90.03
2023-02-11T23:39:05.826Z,90.07
2023-02-11T23:41:32.793Z,89.93
2023-02-11T23:43:59.765Z,90.18
2023-02-11T23:46:27.796Z,90.00
2023-02-11T23:48:54.996Z,89.95
2023-02-11T23:51:23.552Z,90.12
2023-02-11T23:53:52.550Z,90.08
2023-02-11T23:56:24.857Z,90.05
2023-02-11T23:58:55.077Z,89.86
