createdAt,value
2023-05-25T00:02:05.189Z,15.60
2023-05-25T00:04:34.993Z,15.50
2023-05-25T00:07:04.636Z,15.60
2023-05-25T00:09:33.409Z,15.50
2023-05-25T00:12:02.067Z,15.60
2023-05-25T00:14:31.204Z,15.60
2023-05-25T00:17:04.011Z,15.60
2023-05-25T00:19:34.079Z,15.60
2023-05-25T00:22:03.281Z,15.60
2023-05-25T00:24:32.541Z,15.60
2023-05-25T00:27:01.482Z,15.60
2023-05-25T00:29:30.641Z,15.60
2023-05-25T00:31:59.223Z,15.60
2023-05-25T00:34:27.636Z,15.60
2023-05-25T00:36:57.661Z,15.60
2023-05-25T00:39:26.316Z,15.50
2023-05-25T00:41:55.941Z,15.50
2023-05-25T00:44:24.709Z,15.50
2023-05-25T00:46:53.851Z,15.50
2023-05-25T00:49:23.739Z,15.50
2023-05-25T00:51:54.172Z,15.50
2023-05-25T00:54:24.025Z,15.40
2023-05-25T00:56:55.293Z,15.40
2023-05-25T00:59:31.230Z,15.40
2023-05-25T01:02:04.749Z,15.40
2023-05-25T01:04:36.200Z,15.30
2023-05-25T01:07:06.785Z,15.30
2023-05-25T01:09:40.830Z,15.30
2023-05-25T01:12:12.286Z,15.20
2023-05-25T01:14:43.719Z,15.20
2023-05-25T01:17:12.459Z,15.20
2023-05-25T01:19:41.430Z,15.20
2023-05-25T01:22:19.363Z,15.20
2023-05-25T01:24:53.445Z,15.20
2023-05-25T01:27:28.220Z,15.20
2023-05-25T01:30:00.547Z,15.10
2023-05-25T01:32:29.678Z,15.20
2023-05-25T01:35:00.351Z,15.10
2023-05-25T01:37:32.069Z,15.10
2023-05-25T01:40:00.566Z,15.10
2023-05-25T01:42:29.018Z,15.10
2023-05-25T01:44:57.670Z,15.10
2023-05-25T01:47:33.811Z,15.00
2023-05-25T01:50:08.275Z,15.00
2023-05-25T01:52:46.486Z,15.00
2023-05-25T01:55:19.772Z,15.00
2023-05-25T01:57:52.796Z,15.00
2023-05-25T02:00:22.632Z,14.90
2023-05-25T02:02:53.604Z,14.90
2023-05-25T02:05:22.393Z,14.90
2023-05-25T02:07:52.319Z,14.90
2023-05-25T02:10:21.051Z,14.80
2023-05-25T02:12:50.915Z,14.80
2023-05-25T02:15:20.480Z,14.80
2023-05-25T02:17:49.438Z,14.80
2023-05-25T02:20:18.248Z,14.70
2023-05-25T02:22:46.704Z,14.70
2023-05-25T02:25:16.937Z,14.70
2023-05-25T02:27:45.383Z,14.70
2023-05-25T02:30:14.562Z,14.70
2023-05-25T02:32:43.370Z,14.60
2023-05-25T02:35:11.891Z,14.60
2023-05-25T02:37:40.862Z,14.60
2023-05-25T02:40:11.965Z,14.50
2023-05-25T02:42:41.896Z,14.50
2023-05-25T02:45:12.186Z,14.50
2023-05-25T02:47:42.574Z,14.50
2023-05-25T02:50:12.221Z,14.40
2023-05-25T02:52:45.727Z,14.40
2023-05-25T02:55:14.643Z,14.50
2023-05-25T02:57:45.077Z,14.50
2023-05-25T03:00:20.807Z,14.50
2023-05-25T03:02:49.933Z,14.50
2023-05-25T03:05:20.786Z,14.50
2023-05-25T03:07:49.766Z,14.50
2023-05-25T03:10:18.308Z,14.50
2023-05-25T03:12:48.467Z,14.50
2023-05-25T03:15:17.254Z,14.50
2023-05-25T03:17:46.441Z,14.50
2023-05-25T03:20:15.632Z,14.50
2023-05-25T03:22:47.706Z,14.50
2023-05-25T03:25:16.788Z,14.50
2023-05-25T03:27:46.931Z,14.40
2023-05-25T03:30:15.701Z,14.40
2023-05-25T03:32:44.701Z,14.40
2023-05-25T03:35:13.250Z,14.40
2023-05-25T03:37:41.777Z,14.40
2023-05-25T03:40:13.026Z,14.40
2023-05-25T03:42:41.659Z,14.40
2023-05-25T03:45:12.636Z,14.40
2023-05-25T03:47:43.139Z,14.40
2023-05-25T03:50:12.974Z,14.40
2023-05-25T03:52:41.782Z,14.40
2023-05-25T03:55:11.345Z,14.30
2023-05-25T03:57:39.768Z,14.30
2023-05-25T04:00:12.191Z,14.30
2023-05-25T04:02:44.577Z,14.30
2023-05-25T04:05:13.038Z,14.30
2023-05-25T04:07:41.454Z,14.20
2023-05-25T04:10:10.782Z,14.20
2023-05-25T04:12:41.788Z,14.20
2023-05-25T04:15:14.328Z,14.20
2023-05-25T04:18:03.160Z,14.20
2023-05-25T04:20:31.893Z,14.20
2023-05-25T04:23:01.062Z,14.20
2023-05-25T04:25:29.950Z,14.20
2023-05-25T04:28:00.753Z,14.20
2023-05-25T04:30:49.977Z,14.20
2023-05-25T04:33:32.645Z,14.20
2023-05-25T04:36:03.978Z,14.20
2023-05-25T04:38:33.343Z,14.20
2023-05-25T04:41:03.867Z,14.20
2023-05-25T04:43:33.822Z,14.20
2023-05-25T04:46:07.942Z,14.20
2023-05-25T04:48:38.475Z,14.10
2023-05-25T04:51:07.679Z,14.20
2023-05-25T04:53:36.473Z,14.20
2023-05-25T04:56:06.381Z,14.20
2023-05-25T04:58:34.926Z,14.20
2023-05-25T05:01:05.468Z,14.20
2023-05-25T05:03:34.430Z,14.20
2023-05-25T05:06:04.682Z,14.20
2023-05-25T05:08:34.777Z,14.30
2023-05-25T05:11:03.416Z,14.30
2023-05-25T05:13:32.348Z,14.30
2023-05-25T05:16:01.315Z,14.30
2023-05-25T05:18:31.129Z,14.30
2023-05-25T05:20:59.820Z,14.30
2023-05-25T05:23:28.724Z,14.30
2023-05-25T05:25:57.163Z,14.30
2023-05-25T05:28:27.692Z,14.30
2023-05-25T05:30:56.364Z,14.30
2023-05-25T05:33:25.374Z,14.40
2023-05-25T05:35:55.980Z,14.40
2023-05-25T05:38:25.900Z,14.40
2023-05-25T05:40:54.539Z,14.40
2023-05-25T05:43:24.817Z,14.40
2023-05-25T05:45:54.464Z,14.40
2023-05-25T05:48:22.970Z,14.40
2023-05-25T05:50:52.515Z,14.40
2023-05-25T05:53:23.064Z,14.40
2023-05-25T05:55:56.215Z,14.40
2023-05-25T05:58:26.588Z,14.40
2023-05-25T06:00:56.434Z,14.40
2023-05-25T06:03:25.157Z,14.40
2023-05-25T06:05:54.989Z,14.40
2023-05-25T06:08:25.981Z,14.40
2023-05-25T06:10:56.047Z,14.40
2023-05-25T06:13:24.952Z,14.40
2023-05-25T06:15:53.745Z,14.40
2023-05-25T06:18:25.191Z,14.40
2023-05-25T06:20:53.870Z,14.40
2023-05-25T06:23:22.435Z,14.40
2023-05-25T06:25:55.112Z,14.40
2023-05-25T06:28:23.671Z,14.50
2023-05-25T06:30:52.367Z,14.50
2023-05-25T06:33:21.127Z,14.50
2023-05-25T06:35:51.030Z,14.50
2023-05-25T06:38:19.847Z,14.50
2023-05-25T06:40:49.360Z,14.50
2023-05-25T06:43:19.460Z,14.50
2023-05-25T06:46:01.378Z,14.60
2023-05-25T06:48:30.537Z,14.60
2023-05-25T06:50:59.051Z,14.60
2023-05-25T06:53:27.475Z,14.60
2023-05-25T06:55:55.953Z,14.60
2023-05-25T06:58:26.136Z,14.70
2023-05-25T07:00:54.558Z,14.70
2023-05-25T07:03:23.058Z,14.80
2023-05-25T07:05:51.565Z,14.80
2023-05-25T07:08:20.107Z,14.80
2023-05-25T07:10:50.143Z,14.90
2023-05-25T07:13:18.985Z,14.90
2023-05-25T07:15:49.094Z,14.90
2023-05-25T07:18:17.892Z,15.00
2023-05-25T07:20:46.658Z,15.00
2023-05-25T07:23:15.272Z,15.00
2023-05-25T07:25:44.042Z,15.10
2023-05-25T07:28:12.614Z,15.10
2023-05-25T07:30:41.939Z,15.10
2023-05-25T07:33:12.168Z,15.20
2023-05-25T07:35:40.961Z,15.30
2023-05-25T07:38:09.634Z,15.30
2023-05-25T07:40:38.145Z,15.40
2023-05-25T07:43:08.397Z,15.40
2023-05-25T07:45:37.080Z,15.40
2023-05-25T07:48:07.789Z,15.50
2023-05-25T07:50:38.068Z,15.50
2023-05-25T07:53:06.699Z,15.60
2023-05-25T07:55:35.077Z,15.60
2023-05-25T07:58:03.827Z,15.70
2023-05-25T08:00:32.438Z,15.70
2023-05-25T08:03:02.556Z,15.80
2023-05-25T08:05:31.497Z,15.80
2023-05-25T08:08:01.830Z,15.80
2023-05-25T08:10:32.283Z,15.80
2023-05-25T08:13:01.493Z,15.90
2023-05-25T08:15:29.970Z,15.90
2023-05-25T08:17:58.617Z,15.90
2023-05-25T08:20:27.289Z,15.90
2023-05-25T08:22:55.787Z,15.90
2023-05-25T08:25:25.973Z,16.00
2023-05-25T08:27:54.559Z,16.00
2023-05-25T08:30:23.047Z,16.00
2023-05-25T08:32:51.557Z,16.10
2023-05-25T08:35:20.171Z,16.10
2023-05-25T08:37:48.627Z,16.10
2023-05-25T08:40:18.270Z,16.20
2023-05-25T08:42:48.374Z,16.30
2023-05-25T08:45:30.509Z,16.30
2023-05-25T08:48:05.854Z,16.30
2023-05-25T08:50:35.909Z,16.30
2023-05-25T08:53:09.684Z,16.30
2023-05-25T08:55:40.440Z,16.30
2023-05-25T08:58:18.388Z,16.30
2023-05-25T09:00:54.632Z,16.30
2023-05-25T09:03:23.857Z,16.30
2023-05-25T09:05:52.982Z,16.30
2023-05-25T09:08:22.864Z,16.30
2023-05-25T09:10:53.098Z,16.30
2023-05-25T09:13:23.333Z,16.30
2023-05-25T09:15:53.468Z,16.40
2023-05-25T09:18:22.135Z,16.40
2023-05-25T09:20:51.569Z,16.40
2023-05-25T09:23:21.057Z,16.40
2023-05-25T09:25:50.818Z,16.50
2023-05-25T09:30:53.642Z,16.40
2023-05-25T09:33:22.551Z,16.50
2023-05-25T09:35:52.613Z,16.40
2023-05-25T09:38:22.798Z,16.40
2023-05-25T09:40:52.457Z,16.50
2023-05-25T09:43:36.294Z,16.50
2023-05-25T09:46:09.092Z,16.50
2023-05-25T09:48:38.163Z,16.40
2023-05-25T09:51:09.286Z,16.50
2023-05-25T09:53:38.735Z,16.50
2023-05-25T09:56:07.958Z,16.50
2023-05-25T09:58:38.579Z,16.50
2023-05-25T10:01:07.550Z,16.60
2023-05-25T10:03:36.289Z,16.60
2023-05-25T10:06:06.047Z,16.60
2023-05-25T10:08:34.967Z,16.60
2023-05-25T10:11:04.309Z,16.60
2023-05-25T10:13:34.479Z,16.50
2023-05-25T10:16:07.022Z,16.50
2023-05-25T10:18:41.819Z,16.50
2023-05-25T10:21:11.814Z,16.50
2023-05-25T10:23:47.424Z,16.40
2023-05-25T10:26:21.776Z,16.40
2023-05-25T10:28:52.886Z,16.40
2023-05-25T10:31:23.518Z,16.40
2023-05-25T10:33:52.811Z,16.40
2023-05-25T10:36:22.549Z,16.40
2023-05-25T10:38:53.222Z,16.40
2023-05-25T10:41:22.231Z,16.40
2023-05-25T10:43:53.700Z,16.50
2023-05-25T10:46:23.831Z,16.50
2023-05-25T10:48:53.209Z,16.50
2023-05-25T10:51:22.194Z,16.60
2023-05-25T10:54:02.398Z,16.60
2023-05-25T10:56:30.767Z,16.60
2023-05-25T10:58:59.342Z,16.70
2023-05-25T11:01:33.833Z,16.70
2023-05-25T11:04:17.301Z,16.70
2023-05-25T11:07:08.713Z,16.80
2023-05-25T11:09:44.616Z,16.80
2023-05-25T11:12:23.703Z,16.80
2023-05-25T11:15:11.684Z,16.90
2023-05-25T11:18:01.360Z,17.00
2023-05-25T11:20:31.213Z,16.90
2023-05-25T11:23:00.014Z,17.00
2023-05-25T11:25:40.002Z,17.10
2023-05-25T11:28:11.654Z,17.10
2023-05-25T11:30:43.015Z,17.20
2023-05-25T11:33:13.360Z,17.20
2023-05-25T11:35:45.393Z,17.30
2023-05-25T11:38:16.035Z,17.40
2023-05-25T11:40:44.503Z,17.40
2023-05-25T11:43:14.395Z,17.50
2023-05-25T11:45:42.876Z,17.50
2023-05-25T11:48:16.778Z,17.50
2023-05-25T11:50:45.447Z,17.60
2023-05-25T11:53:15.005Z,17.60
2023-05-25T11:55:55.567Z,17.60
2023-05-25T11:58:35.505Z,17.60
2023-05-25T12:01:21.830Z,17.60
2023-05-25T12:03:56.999Z,17.60
2023-05-25T12:06:28.027Z,17.60
2023-05-25T12:08:59.430Z,17.60
2023-05-25T12:11:33.052Z,17.60
2023-05-25T12:14:05.104Z,17.60
2023-05-25T12:16:35.055Z,17.60
2023-05-25T12:19:05.578Z,17.60
2023-05-25T12:21:37.084Z,17.60
2023-05-25T12:24:07.019Z,17.60
2023-05-25T12:26:36.243Z,17.60
2023-05-25T12:29:06.686Z,17.60
2023-05-25T12:31:37.287Z,17.70
2023-05-25T12:34:11.765Z,17.70
2023-05-25T12:36:42.478Z,17.70
2023-05-25T12:39:12.788Z,17.80
2023-05-25T12:41:55.162Z,17.80
2023-05-25T12:44:27.344Z,17.80
2023-05-25T12:46:57.586Z,17.80
2023-05-25T12:49:35.532Z,17.90
2023-05-25T12:52:06.562Z,17.90
2023-05-25T12:54:44.718Z,17.90
2023-05-25T12:57:15.180Z,17.90
2023-05-25T12:59:45.903Z,18.00
2023-05-25T13:02:16.171Z,18.00
2023-05-25T13:04:46.000Z,18.00
2023-05-25T13:07:14.416Z,18.00
2023-05-25T13:09:42.995Z,18.10
2023-05-25T13:12:12.916Z,18.10
2023-05-25T13:14:41.395Z,18.10
2023-05-25T13:17:09.906Z,18.10
2023-05-25T13:19:38.509Z,18.20
2023-05-25T13:22:09.022Z,18.20
2023-05-25T13:24:37.432Z,18.20
2023-05-25T13:27:07.175Z,18.20
2023-05-25T13:29:35.618Z,18.20
2023-05-25T13:32:04.735Z,18.20
2023-05-25T13:34:33.945Z,18.20
2023-05-25T13:37:02.683Z,18.20
2023-05-25T13:39:32.660Z,18.20
2023-05-25T13:42:01.299Z,18.20
2023-05-25T13:44:29.830Z,18.20
2023-05-25T13:46:58.325Z,18.20
2023-05-25T13:49:26.996Z,18.20
2023-05-25T13:51:55.400Z,18.20
2023-05-25T13:54:23.958Z,18.20
2023-05-25T13:56:53.803Z,18.20
2023-05-25T13:59:22.463Z,18.20
2023-05-25T14:01:51.397Z,18.30
2023-05-25T14:04:20.639Z,18.40
2023-05-25T14:06:49.333Z,18.50
2023-05-25T14:09:17.826Z,18.60
2023-05-25T14:11:46.232Z,18.70
2023-05-25T14:14:30.219Z,18.80
2023-05-25T14:17:00.372Z,18.90
2023-05-25T14:19:29.345Z,18.90
2023-05-25T14:22:11.826Z,19.00
2023-05-25T14:24:41.548Z,19.00
2023-05-25T14:27:10.870Z,19.00
2023-05-25T14:29:40.702Z,19.10
2023-05-25T14:32:09.520Z,19.10
2023-05-25T14:34:38.255Z,19.10
2023-05-25T14:37:06.719Z,19.20
2023-05-25T14:39:36.389Z,19.10
2023-05-25T14:42:05.899Z,19.20
2023-05-25T14:44:34.616Z,19.20
2023-05-25T14:47:05.148Z,19.30
2023-05-25T14:49:33.800Z,19.40
2023-05-25T14:52:02.260Z,19.40
2023-05-25T14:54:30.729Z,19.50
2023-05-25T14:56:59.474Z,19.50
2023-05-25T14:59:27.936Z,19.60
2023-05-25T15:01:56.509Z,19.60
2023-05-25T15:04:29.788Z,19.70
2023-05-25T15:06:59.444Z,19.70
2023-05-25T15:09:27.879Z,19.70
2023-05-25T15:11:56.341Z,19.80
2023-05-25T15:14:25.006Z,19.80
2023-05-25T15:16:53.505Z,19.80
2023-05-25T15:19:22.269Z,19.80
2023-05-25T15:21:52.786Z,19.90
2023-05-25T15:24:21.922Z,19.90
2023-05-25T15:26:51.140Z,19.90
2023-05-25T15:29:19.582Z,20.00
2023-05-25T15:31:51.915Z,19.90
2023-05-25T15:34:20.435Z,19.90
2023-05-25T15:36:49.197Z,19.90
2023-05-25T15:39:19.598Z,19.80
2023-05-25T15:41:47.985Z,19.80
2023-05-25T15:44:16.672Z,19.80
2023-05-25T15:46:45.406Z,19.70
2023-05-25T15:49:13.981Z,19.70
2023-05-25T15:51:44.376Z,19.70
2023-05-25T15:54:14.894Z,19.70
2023-05-25T15:56:45.064Z,19.70
2023-05-25T15:59:13.831Z,19.70
2023-05-25T16:01:42.357Z,19.70
2023-05-25T16:04:11.011Z,19.80
2023-05-25T16:06:40.350Z,19.70
2023-05-25T16:09:08.881Z,19.70
2023-05-25T16:11:37.234Z,19.70
2023-05-25T16:14:07.239Z,19.60
2023-05-25T16:16:35.971Z,19.60
2023-05-25T16:19:04.579Z,19.60
2023-05-25T16:21:37.708Z,19.60
2023-05-25T16:24:07.468Z,19.50
2023-05-25T16:26:36.058Z,19.60
2023-05-25T16:29:06.337Z,19.50
2023-05-25T16:31:35.020Z,19.50
2023-05-25T16:34:04.266Z,19.50
2023-05-25T16:36:32.749Z,19.50
2023-05-25T16:39:01.142Z,19.50
2023-05-25T16:41:29.617Z,19.50
2023-05-25T16:43:58.036Z,19.50
2023-05-25T16:46:27.930Z,19.60
2023-05-25T16:48:56.791Z,19.60
2023-05-25T16:51:25.896Z,19.60
2023-05-25T16:53:54.729Z,19.60
2023-05-25T16:56:25.171Z,19.70
2023-05-25T16:58:53.622Z,19.70
2023-05-25T17:01:22.250Z,19.70
2023-05-25T17:03:52.309Z,19.70
2023-05-25T17:06:21.232Z,19.70
2023-05-25T17:08:49.959Z,19.70
2023-05-25T17:11:18.579Z,19.70
2023-05-25T17:13:47.190Z,19.70
2023-05-25T17:16:15.966Z,19.80
2023-05-25T17:18:44.729Z,19.80
2023-05-25T17:21:14.727Z,19.80
2023-05-25T17:23:43.154Z,19.80
2023-05-25T17:26:11.704Z,19.80
2023-05-25T17:28:40.641Z,19.80
2023-05-25T17:31:10.067Z,19.70
2023-05-25T17:33:39.206Z,19.70
2023-05-25T17:36:07.982Z,19.70
2023-05-25T17:38:38.180Z,19.60
2023-05-25T17:41:06.728Z,19.60
2023-05-25T17:43:35.356Z,19.60
2023-05-25T17:46:03.894Z,19.60
2023-05-25T17:48:32.448Z,19.60
2023-05-25T17:51:01.153Z,19.60
2023-05-25T17:53:30.296Z,19.60
2023-05-25T17:56:00.175Z,19.60
2023-05-25T17:58:28.594Z,19.60
2023-05-25T18:00:57.154Z,19.60
2023-05-25T18:03:25.952Z,19.60
2023-05-25T18:05:54.793Z,19.60
2023-05-25T18:08:23.312Z,19.60
2023-05-25T18:10:52.869Z,19.60
2023-05-25T18:13:22.785Z,19.60
2023-05-25T18:15:51.282Z,19.60
2023-05-25T18:18:20.907Z,19.60
2023-05-25T18:20:49.583Z,19.60
2023-05-25T18:23:18.051Z,19.50
2023-05-25T18:25:46.862Z,19.50
2023-05-25T18:28:15.909Z,19.50
2023-05-25T18:30:46.962Z,19.50
2023-05-25T18:33:16.469Z,19.50
2023-05-25T18:35:45.436Z,19.50
2023-05-25T18:38:14.672Z,19.50
2023-05-25T18:40:43.344Z,19.50
2023-05-25T18:43:11.947Z,19.50
2023-05-25T18:45:40.630Z,19.50
2023-05-25T18:48:10.508Z,19.40
2023-05-25T18:50:40.260Z,19.40
2023-05-25T18:53:10.743Z,19.40
2023-05-25T18:55:39.294Z,19.40
2023-05-25T18:58:08.116Z,19.30
2023-05-25T19:00:36.617Z,19.30
2023-05-25T19:03:06.541Z,19.30
2023-05-25T19:05:36.542Z,19.20
2023-05-25T19:08:05.109Z,19.20
2023-05-25T19:10:34.197Z,19.20
2023-05-25T19:13:02.855Z,19.10
2023-05-25T19:15:31.544Z,19.10
2023-05-25T19:18:03.527Z,19.00
2023-05-25T19:20:33.596Z,19.00
2023-05-25T19:23:03.529Z,19.00
2023-05-25T19:25:32.020Z,19.00
2023-05-25T19:28:00.704Z,18.90
2023-05-25T19:30:29.088Z,18.90
2023-05-25T19:32:57.590Z,18.80
2023-05-25T19:35:26.280Z,18.80
2023-05-25T19:37:54.892Z,18.70
2023-05-25T19:40:25.718Z,18.70
2023-05-25T19:42:54.244Z,18.70
2023-05-25T19:45:23.171Z,18.60
2023-05-25T19:47:52.081Z,18.60
2023-05-25T19:50:20.602Z,18.50
2023-05-25T19:52:49.021Z,18.50
2023-05-25T19:55:17.755Z,18.50
2023-05-25T19:57:47.620Z,18.40
2023-05-25T20:00:25.528Z,18.30
2023-05-25T20:02:55.222Z,18.30
2023-05-25T20:05:24.398Z,18.30
2023-05-25T20:07:53.109Z,18.20
2023-05-25T20:10:21.777Z,18.20
2023-05-25T20:12:51.783Z,18.20
2023-05-25T20:15:20.602Z,18.20
2023-05-25T20:17:49.802Z,18.10
2023-05-25T20:20:18.388Z,18.10
2023-05-25T20:22:47.362Z,18.00
2023-05-25T20:25:16.141Z,18.00
2023-05-25T20:27:44.799Z,18.00
2023-05-25T20:30:17.018Z,18.00
2023-05-25T20:32:45.929Z,18.00
2023-05-25T20:35:14.814Z,18.00
2023-05-25T20:37:43.773Z,17.90
2023-05-25T20:40:12.327Z,17.90
2023-05-25T20:42:40.759Z,17.90
2023-05-25T20:45:10.385Z,17.90
2023-05-25T20:47:42.090Z,17.90
2023-05-25T20:50:10.812Z,17.80
2023-05-25T20:52:39.272Z,17.80
2023-05-25T20:55:09.133Z,17.70
2023-05-25T20:57:37.639Z,17.70
2023-05-25T21:00:08.306Z,17.70
2023-05-25T21:02:37.016Z,17.70
2023-05-25T21:05:07.539Z,17.60
2023-05-25T21:07:36.073Z,17.60
2023-05-25T21:10:04.974Z,17.60
2023-05-25T21:12:33.446Z,17.50
2023-05-25T21:15:02.164Z,17.50
2023-05-25T21:17:31.359Z,17.50
2023-05-25T21:19:59.772Z,17.40
2023-05-25T21:22:29.688Z,17.40
2023-05-25T21:24:59.184Z,17.40
2023-05-25T21:27:27.762Z,17.40
2023-05-25T21:29:56.699Z,17.30
2023-05-25T21:32:25.202Z,17.30
2023-05-25T21:34:53.925Z,17.20
2023-05-25T21:37:22.780Z,17.20
2023-05-25T21:39:52.938Z,17.20
2023-05-25T21:42:21.379Z,17.20
2023-05-25T21:44:49.849Z,17.10
2023-05-25T21:47:18.471Z,17.10
2023-05-25T21:49:46.886Z,17.00
2023-05-25T21:52:20.647Z,17.00
2023-05-25T21:54:49.105Z,17.00
2023-05-25T21:57:19.260Z,16.90
2023-05-25T21:59:47.756Z,16.90
2023-05-25T22:02:16.232Z,16.90
2023-05-25T22:04:45.072Z,16.80
2023-05-25T22:07:13.536Z,16.80
2023-05-25T22:09:42.236Z,16.80
2023-05-25T22:12:13.582Z,16.70
2023-05-25T22:14:43.577Z,16.70
2023-05-25T22:17:12.323Z,16.70
2023-05-25T22:19:43.231Z,16.60
2023-05-25T22:22:13.506Z,16.70
2023-05-25T22:24:41.955Z,16.60
2023-05-25T22:27:10.879Z,16.60
2023-05-25T22:29:39.726Z,16.60
2023-05-25T22:32:10.053Z,16.60
2023-05-25T22:34:39.300Z,16.60
2023-05-25T22:37:07.981Z,16.60
2023-05-25T22:39:36.678Z,16.60
2023-05-25T22:42:06.663Z,16.60
2023-05-25T22:44:36.906Z,16.60
2023-05-25T22:47:07.269Z,16.60
2023-05-25T22:49:43.301Z,16.60
2023-05-25T22:52:13.531Z,16.60
2023-05-25T22:54:42.389Z,16.60
2023-05-25T22:57:11.896Z,16.60
2023-05-25T22:59:40.297Z,16.60
2023-05-25T23:02:08.990Z,16.50
2023-05-25T23:04:40.310Z,16.50
2023-05-25T23:07:08.998Z,16.50
2023-05-25T23:09:37.598Z,16.50
2023-05-25T23:12:07.645Z,16.50
2023-05-25T23:14:36.801Z,16.50
2023-05-25T23:17:05.747Z,16.50
2023-05-25T23:19:35.666Z,16.40
2023-05-25T23:22:06.191Z,16.40
2023-05-25T23:24:34.786Z,16.40
2023-05-25T23:27:05.449Z,16.40
2023-05-25T23:29:33.821Z,16.40
2023-05-25T23:32:02.517Z,16.30
2023-05-25T23:34:31.131Z,16.30
2023-05-25T23:36:59.544Z,16.30
2023-05-25T23:39:29.338Z,16.30
2023-05-25T23:41:57.736Z,16.30
2023-05-25T23:44:26.292Z,16.20
2023-05-25T23:46:54.862Z,16.20
2023-05-25T23:49:23.277Z,16.20
2023-05-25T23:51:51.942Z,16.20
2023-05-25T23:54:20.330Z,16.10
2023-05-25T23:56:50.398Z,16.10
2023-05-25T23:59:18.977Z,16.10
