createdAt,value
2019-04-27T00:00:04.320Z,0
2019-04-27T00:03:10.482Z,0
2019-04-27T00:06:16.639Z,0
2019-04-27T00:09:24.645Z,0
2019-04-27T00:12:30.819Z,0
2019-04-27T00:15:39.440Z,0
2019-04-27T00:18:59.302Z,0
2019-04-27T00:22:06.205Z,0
2019-04-27T00:25:14.300Z,0
2019-04-27T00:28:20.482Z,0
2019-04-27T00:31:26.604Z,0
2019-04-27T00:34:34.561Z,0
2019-04-27T00:37:40.701Z,0
2019-04-27T00:40:46.881Z,0
2019-04-27T00:43:54.461Z,0
2019-04-27T00:47:00.640Z,0
2019-04-27T00:50:06.806Z,0
2019-04-27T00:53:14.595Z,0
2019-04-27T00:56:20.877Z,0
2019-04-27T00:59:27.100Z,0
2019-04-27T01:02:36.471Z,0
2019-04-27T01:08:50.465Z,0
2019-04-27T01:11:56.715Z,0
2019-04-27T01:15:04.810Z,0
2019-04-27T01:18:19.462Z,0
2019-04-27T01:21:25.715Z,0
2019-04-27T01:24:33.682Z,0
2019-04-27T01:27:41.725Z,0
2019-04-27T01:33:55.783Z,0
2019-04-27T01:37:04.775Z,0
2019-04-27T01:40:12.787Z,0
2019-04-27T01:43:20.479Z,0
2019-04-27T01:46:26.653Z,0
2019-04-27T01:49:32.809Z,0
2019-04-27T01:52:40.871Z,0
2019-04-27T01:55:48.999Z,0
2019-04-27T01:59:00.121Z,0
2019-04-27T02:05:14.192Z,0
2019-04-27T02:08:22.037Z,0
2019-04-27T02:11:29.975Z,0
2019-04-27T02:14:36.154Z,0
2019-04-27T02:17:45.094Z,0
2019-04-27T02:20:52.272Z,0
2019-04-27T02:27:06.563Z,0
2019-04-27T02:30:14.855Z,0
2019-04-27T02:33:23.385Z,0
2019-04-27T02:36:32.325Z,0
2019-04-27T02:39:41.016Z,0
2019-04-27T02:42:49.884Z,0
2019-04-27T02:45:56.865Z,0
2019-04-27T02:49:12.443Z,0
2019-04-27T02:52:21.142Z,0
2019-04-27T02:55:30.050Z,0
2019-04-27T02:58:36.464Z,0
2019-04-27T03:01:55.135Z,0
2019-04-27T03:05:03.748Z,0
2019-04-27T03:08:13.173Z,0
2019-04-27T03:11:25.173Z,0.1
2019-04-27T03:15:24.295Z,0.2
2019-04-27T03:18:35.633Z,0.4
2019-04-27T03:21:44.085Z,0.4
2019-04-27T03:24:52.881Z,0.5
2019-04-27T03:28:03.498Z,0.7
2019-04-27T03:31:15.677Z,0.9
2019-04-27T03:34:26.254Z,1.4
2019-04-27T03:37:33.339Z,2.3
2019-04-27T03:40:42.066Z,3.1
2019-04-27T03:46:59.281Z,5.8
2019-04-27T03:50:05.683Z,6.1
2019-04-27T03:53:13.468Z,7.6
2019-04-27T03:56:21.908Z,7.7
2019-04-27T03:59:32.480Z,10.2
2019-04-27T04:02:41.580Z,13.9
2019-04-27T04:09:00.899Z,38.9
2019-04-27T04:12:09.437Z,51.1
2019-04-27T04:15:15.833Z,54.4
2019-04-27T04:18:22.772Z,67.7
2019-04-27T04:21:31.690Z,76.3
2019-04-27T04:24:40.336Z,77
2019-04-27T04:30:53.262Z,63
2019-04-27T04:34:02.041Z,58
2019-04-27T04:37:10.521Z,44.3
2019-04-27T04:40:16.775Z,47.2
2019-04-27T04:43:23.142Z,48.6
2019-04-27T04:46:32.281Z,54
2019-04-27T04:52:47.060Z,51.1
2019-04-27T04:55:53.330Z,47.5
2019-04-27T04:59:01.849Z,41.6
2019-04-27T05:05:14.288Z,42.7
2019-04-27T05:08:22.165Z,50.8
2019-04-27T05:11:30.358Z,56.5
2019-04-27T05:14:36.571Z,61.2
2019-04-27T05:17:42.936Z,55.8
2019-04-27T05:20:50.988Z,73.4
2019-04-27T05:27:03.493Z,83.9
2019-04-27T05:30:11.738Z,83.2
2019-04-27T05:33:19.977Z,84.2
2019-04-27T05:36:26.162Z,91.8
2019-04-27T05:39:33.043Z,104.4
2019-04-27T05:42:41.036Z,105.8
2019-04-27T05:45:48.803Z,104.4
2019-04-27T05:48:55.016Z,103
2019-04-27T05:52:02.432Z,89.3
2019-04-27T05:55:11.250Z,95.8
2019-04-27T06:01:23.886Z,95
2019-04-27T06:04:32.000Z,94.3
2019-04-27T06:07:40.216Z,75.2
2019-04-27T06:10:46.376Z,82.1
2019-04-27T06:13:52.627Z,85.3
2019-04-27T06:17:00.845Z,81
2019-04-27T06:23:13.581Z,78.8
2019-04-27T06:26:22.008Z,75.2
2019-04-27T06:29:29.907Z,66.6
2019-04-27T06:32:36.180Z,72.4
2019-04-27T06:35:45.213Z,79.9
2019-04-27T06:38:51.630Z,81
2019-04-27T06:45:09.667Z,74.9
2019-04-27T06:48:16.160Z,77.4
2019-04-27T06:51:22.589Z,76.3
2019-04-27T06:57:36.960Z,79.2
2019-04-27T07:00:43.080Z,78.1
2019-04-27T07:03:51.109Z,80.3
2019-04-27T07:07:03.330Z,73.4
2019-04-27T07:10:11.092Z,74.5
2019-04-27T07:13:17.390Z,71.6
2019-04-27T07:16:23.568Z,45.7
2019-04-27T07:19:31.571Z,37.4
2019-04-27T07:22:39.455Z,64.8
2019-04-27T07:25:45.735Z,70.2
2019-04-27T07:28:52.420Z,39.6
2019-04-27T07:32:00.830Z,35.1
2019-04-27T07:35:06.957Z,30.8
2019-04-27T07:38:13.169Z,31.7
2019-04-27T07:41:21.292Z,48.2
2019-04-27T07:44:31.705Z,49
2019-04-27T07:47:39.324Z,56.5
2019-04-27T07:53:51.903Z,46.4
2019-04-27T07:56:59.981Z,45.9
2019-04-27T08:03:13.157Z,37.8
2019-04-27T08:06:21.408Z,47.5
2019-04-27T08:09:29.580Z,43.9
2019-04-27T08:12:35.706Z,49
2019-04-27T08:15:42.757Z,55.4
2019-04-27T08:18:52.375Z,54
2019-04-27T08:25:06.856Z,39.8
2019-04-27T08:28:13.597Z,39.8
2019-04-27T08:31:21.616Z,32.4
2019-04-27T08:34:29.411Z,32.9
2019-04-27T08:37:35.681Z,30.1
2019-04-27T08:40:42.554Z,44.1
2019-04-27T08:43:50.704Z,28.3
2019-04-27T08:50:03.136Z,38.7
2019-04-27T08:53:11.101Z,39.2
2019-04-27T08:56:21.273Z,31.9
2019-04-27T08:59:27.567Z,34.6
2019-04-27T09:02:52.138Z,33.7
2019-04-27T09:06:01.394Z,31.9
2019-04-27T09:09:09.459Z,32.2
2019-04-27T09:12:15.747Z,32.9
2019-04-27T09:15:22.229Z,32.2
2019-04-27T09:18:33.070Z,27.5
2019-04-27T09:21:40.779Z,31.5
2019-04-27T09:24:46.971Z,31.3
2019-04-27T09:34:16.822Z,31.3
2019-04-27T09:37:24.524Z,30.8
2019-04-27T09:40:30.696Z,31.1
2019-04-27T09:43:38.591Z,30.6
2019-04-27T09:46:44.760Z,27.5
2019-04-27T09:56:06.948Z,16.9
2019-04-27T09:59:13.080Z,17
2019-04-27T10:02:22.457Z,17.5
2019-04-27T10:05:29.442Z,18.6
2019-04-27T10:08:37.336Z,21.1
2019-04-27T10:14:50.899Z,21.8
2019-04-27T10:18:00.431Z,23
2019-04-27T10:21:08.707Z,23.6
2019-04-27T10:24:16.840Z,24.7
2019-04-27T10:27:22.971Z,25.7
2019-04-27T10:30:29.189Z,28.1
2019-04-27T10:33:37.087Z,31.5
2019-04-27T10:36:43.362Z,38.3
2019-04-27T10:39:49.632Z,39.8
2019-04-27T10:42:57.941Z,41.6
2019-04-27T10:46:04.077Z,41.9
2019-04-27T10:52:16.517Z,36
2019-04-27T10:55:22.699Z,32.9
2019-04-27T10:58:30.406Z,23.9
2019-04-27T11:01:38.264Z,23.6
2019-04-27T11:04:46.035Z,24.8
2019-04-27T11:10:59.475Z,27.9
2019-04-27T11:14:07.592Z,27.4
2019-04-27T11:17:13.861Z,26.6
2019-04-27T11:20:20.106Z,25
2019-04-27T11:26:34.181Z,25
2019-04-27T11:29:40.341Z,25.7
2019-04-27T11:32:46.612Z,25.4
2019-04-27T11:35:52.744Z,30.4
2019-04-27T11:38:59.555Z,24.7
2019-04-27T11:45:11.985Z,24.1
2019-04-27T11:48:19.173Z,24.7
2019-04-27T11:51:27.294Z,39.8
2019-04-27T11:54:33.424Z,32.2
2019-04-27T12:00:46.871Z,21.5
2019-04-27T12:03:53.070Z,14.7
2019-04-27T12:06:59.551Z,8.8
2019-04-27T12:10:07.546Z,8
2019-04-27T12:13:15.781Z,8.2
2019-04-27T12:16:22.032Z,8.4
2019-04-27T12:19:29.928Z,8.1
2019-04-27T12:22:36.103Z,7.7
2019-04-27T12:25:42.367Z,8.1
2019-04-27T12:28:48.939Z,8
2019-04-27T12:35:03.108Z,4.9
2019-04-27T12:41:15.490Z,2.1
2019-04-27T12:44:21.624Z,1.5
2019-04-27T12:47:29.357Z,1.1
2019-04-27T12:50:37.393Z,0.8
2019-04-27T12:53:57.078Z,0.8
2019-04-27T12:57:03.238Z,105.8
2019-04-27T13:03:17.941Z,137.5
2019-04-27T13:06:24.071Z,140.4
2019-04-27T13:09:30.277Z,9.4
2019-04-27T13:12:38.237Z,9.6
2019-04-27T13:15:45.859Z,10.8
2019-04-27T13:18:52.253Z,13.3
2019-04-27T13:21:58.926Z,14.6
2019-04-27T13:25:06.917Z,14.6
2019-04-27T13:28:13.047Z,13.9
2019-04-27T13:31:19.323Z,11.9
2019-04-27T13:34:25.461Z,10.3
2019-04-27T13:37:31.595Z,9.8
2019-04-27T13:40:38.693Z,9.6
2019-04-27T13:43:44.810Z,9
2019-04-27T13:46:51.029Z,8.9
2019-04-27T13:49:59.250Z,9.4
2019-04-27T13:53:09.052Z,10.6
2019-04-27T13:59:23.125Z,11.3
2019-04-27T14:02:37.102Z,11
2019-04-27T14:05:43.252Z,10.9
2019-04-27T14:08:49.530Z,11.4
2019-04-27T14:11:55.798Z,11.3
2019-04-27T14:15:02.172Z,10.9
2019-04-27T14:21:16.533Z,11
2019-04-27T14:24:34.424Z,10.8
2019-04-27T14:27:43.710Z,11.3
2019-04-27T14:30:51.774Z,9.7
2019-04-27T14:33:59.912Z,6.6
2019-04-27T14:37:06.147Z,4.2
2019-04-27T14:43:20.176Z,1.7
2019-04-27T14:49:35.886Z,1.5
2019-04-27T14:52:43.880Z,1.6
2019-04-27T14:55:51.890Z,1.5
2019-04-27T14:58:59.878Z,1.6
2019-04-27T15:05:12.427Z,1.1
2019-04-27T15:11:26.348Z,0.6
2019-04-27T15:14:34.136Z,0.5
2019-04-27T15:17:42.469Z,0.4
2019-04-27T15:20:51.502Z,0.4
2019-04-27T15:24:02.328Z,0.3
2019-04-27T15:27:20.559Z,0.3
2019-04-27T15:33:34.846Z,0.2
2019-04-27T15:36:41.004Z,0.2
2019-04-27T15:39:50.873Z,0.2
2019-04-27T15:42:58.782Z,0.2
2019-04-27T15:49:14.633Z,0.2
2019-04-27T15:55:41.646Z,0.1
2019-04-27T15:58:49.545Z,0.1
2019-04-27T16:01:58.583Z,0.1
2019-04-27T16:05:04.711Z,0.1
2019-04-27T16:08:20.543Z,0.2
2019-04-27T16:11:26.705Z,0.2
2019-04-27T16:14:36.362Z,0.2
2019-04-27T16:17:59.903Z,0.2
2019-04-27T16:21:13.210Z,0.3
2019-04-27T16:24:23.925Z,0.3
2019-04-27T16:27:39.013Z,0.2
2019-04-27T16:30:55.915Z,0.2
2019-04-27T16:34:05.778Z,0.2
2019-04-27T16:37:23.805Z,0.2
2019-04-27T16:40:32.486Z,0.2
2019-04-27T16:43:40.338Z,0.2
2019-04-27T16:46:46.518Z,0.2
2019-04-27T16:49:53.693Z,0.2
2019-04-27T16:53:03.951Z,0.2
2019-04-27T16:58:22.681Z,0.3
2019-04-27T17:01:32.545Z,0.2
2019-04-27T17:04:40.583Z,0.2
2019-04-27T17:07:46.763Z,0.3
2019-04-27T17:10:57.765Z,0.4
2019-04-27T17:14:36.618Z,0.4
2019-04-27T17:17:52.770Z,0.4
2019-04-27T17:21:24.745Z,0.2
2019-04-27T17:24:50.544Z,0.1
2019-04-27T17:28:07.417Z,0
2019-04-27T17:31:23.266Z,0
2019-04-27T17:34:31.165Z,0
2019-04-27T17:43:51.437Z,0
2019-04-27T17:46:57.665Z,0
2019-04-27T17:50:03.840Z,0
2019-04-27T17:53:11.031Z,0
2019-04-27T17:56:19.138Z,0
2019-04-27T17:59:25.363Z,0
2019-04-27T18:02:43.844Z,0
2019-04-27T18:05:54.408Z,0
2019-04-27T18:09:09.460Z,0
2019-04-27T18:12:20.736Z,0
2019-04-27T18:15:26.801Z,0
2019-04-27T18:18:32.999Z,0
2019-04-27T18:24:47.192Z,0
2019-04-27T18:27:53.341Z,0
2019-04-27T18:30:59.500Z,0
2019-04-27T18:34:19.026Z,0
2019-04-27T18:37:29.540Z,0
2019-04-27T18:40:38.165Z,0
2019-04-27T18:44:01.722Z,0
2019-04-27T18:47:09.567Z,0
2019-04-27T18:50:19.172Z,0
2019-04-27T18:56:43.714Z,0
2019-04-27T18:59:51.314Z,0
2019-04-27T19:02:59.604Z,0
2019-04-27T19:09:12.154Z,0
2019-04-27T19:12:21.780Z,0
2019-04-27T19:15:31.551Z,0
2019-04-27T19:18:41.121Z,0
2019-04-27T19:21:49.316Z,0
2019-04-27T19:24:55.580Z,0
2019-04-27T19:31:10.161Z,0
2019-04-27T19:34:18.032Z,0
2019-04-27T19:40:35.403Z,0
2019-04-27T19:43:41.672Z,0
2019-04-27T19:46:49.797Z,0
2019-04-27T19:53:02.321Z,0
2019-04-27T19:56:08.581Z,0
2019-04-27T19:59:14.722Z,0
2019-04-27T20:02:23.143Z,0
2019-04-27T20:05:31.141Z,0
2019-04-27T20:08:39.295Z,0
2019-04-27T20:11:45.427Z,0
2019-04-27T20:14:53.116Z,0
2019-04-27T20:18:00.787Z,0
2019-04-27T20:21:07.118Z,0
2019-04-27T20:24:14.814Z,0
2019-04-27T20:27:23.034Z,0
2019-04-27T20:30:29.195Z,0
2019-04-27T20:36:43.369Z,0
2019-04-27T20:39:51.232Z,0
2019-04-27T20:42:57.528Z,0
2019-04-27T20:49:10.275Z,0
2019-04-27T20:52:16.407Z,0
2019-04-27T20:55:24.455Z,0
2019-04-27T20:58:32.348Z,0
2019-04-27T21:01:38.473Z,0
2019-04-27T21:04:45.033Z,0
2019-04-27T21:11:02.832Z,0
2019-04-27T21:14:11.029Z,0
2019-04-27T21:17:17.335Z,0
2019-04-27T21:20:26.775Z,0
2019-04-27T21:23:34.269Z,0
2019-04-27T21:26:42.588Z,0
2019-04-27T21:32:55.852Z,0
2019-04-27T21:36:03.892Z,0
2019-04-27T21:39:11.557Z,0
2019-04-27T21:45:24.793Z,0
2019-04-27T21:48:32.480Z,0
2019-04-27T21:51:41.909Z,0
2019-04-27T21:54:51.186Z,0
2019-04-27T21:57:57.542Z,0
2019-04-27T22:01:03.810Z,0
2019-04-27T22:07:16.245Z,0
2019-04-27T22:10:23.860Z,0
2019-04-27T22:13:31.848Z,0
2019-04-27T22:16:38.110Z,0
2019-04-27T22:19:44.493Z,0
2019-04-27T22:22:52.339Z,0
2019-04-27T22:25:58.549Z,0
2019-04-27T22:29:04.814Z,0
2019-04-27T22:32:10.985Z,0
2019-04-27T22:35:17.256Z,0
2019-04-27T22:41:34.441Z,0
2019-04-27T22:44:40.660Z,0
2019-04-27T22:47:46.934Z,0
2019-04-27T22:50:54.429Z,0
2019-04-27T22:54:02.507Z,0
2019-04-27T22:57:08.697Z,0
2019-04-27T23:03:22.976Z,0
2019-04-27T23:06:29.242Z,0
2019-04-27T23:09:35.368Z,0
2019-04-27T23:12:43.721Z,0
2019-04-27T23:15:51.840Z,0
2019-04-27T23:18:58.099Z,0
2019-04-27T23:22:07.206Z,0
2019-04-27T23:25:14.311Z,0
2019-04-27T23:28:22.222Z,0
2019-04-27T23:31:28.484Z,0
2019-04-27T23:37:40.829Z,0
2019-04-27T23:40:47.079Z,0
2019-04-27T23:43:53.296Z,0
2019-04-27T23:46:59.516Z,0
2019-04-27T23:50:05.689Z,0
2019-04-27T23:53:13.682Z,0
2019-04-27T23:59:28.371Z,0
