createdAt,value
2019-05-23T00:01:02.172Z,99.90
2019-05-23T00:03:40.176Z,99.90
2019-05-23T00:06:12.952Z,99.90
2019-05-23T00:08:43.316Z,99.90
2019-05-23T00:11:33.070Z,99.90
2019-05-23T00:14:07.633Z,99.90
2019-05-23T00:16:38.564Z,99.90
2019-05-23T00:19:07.920Z,99.90
2019-05-23T00:21:39.203Z,99.90
2019-05-23T00:24:09.078Z,99.90
2019-05-23T00:26:39.096Z,99.90
2019-05-23T00:29:10.981Z,99.90
2019-05-23T00:31:52.558Z,99.90
2019-05-23T00:34:22.004Z,99.90
2019-05-23T00:36:51.468Z,99.90
2019-05-23T00:39:21.329Z,99.90
2019-05-23T00:41:51.434Z,99.90
2019-05-23T00:44:20.975Z,99.90
2019-05-23T00:46:50.355Z,99.90
2019-05-23T00:49:19.920Z,99.90
2019-05-23T00:51:50.301Z,99.90
2019-05-23T00:54:20.954Z,99.90
2019-05-23T00:56:50.847Z,99.90
2019-05-23T00:59:27.223Z,99.90
2019-05-23T01:01:52.421Z,99.90
2019-05-23T01:04:21.988Z,99.90
2019-05-23T01:06:53.244Z,99.90
2019-05-23T01:09:22.799Z,99.90
2019-05-23T01:11:52.182Z,99.90
2019-05-23T01:14:22.200Z,99.90
2019-05-23T01:16:53.619Z,99.90
2019-05-23T01:19:23.276Z,99.90
2019-05-23T01:22:03.012Z,99.90
2019-05-23T01:24:38.333Z,99.90
2019-05-23T01:27:08.672Z,99.90
2019-05-23T01:29:42.197Z,99.90
2019-05-23T01:32:17.127Z,99.90
2019-05-23T01:34:47.684Z,99.90
2019-05-23T01:37:18.392Z,99.90
2019-05-23T01:39:47.943Z,99.90
2019-05-23T01:42:18.505Z,99.90
2019-05-23T01:44:48.493Z,99.90
2019-05-23T01:47:18.272Z,99.90
2019-05-23T01:49:49.210Z,99.90
2019-05-23T01:52:18.921Z,99.90
2019-05-23T01:54:48.915Z,99.90
2019-05-23T01:57:18.715Z,99.90
2019-05-23T01:59:48.454Z,99.90
2019-05-23T02:02:19.239Z,99.90
2019-05-23T02:04:49.177Z,99.90
2019-05-23T02:07:19.805Z,99.90
2019-05-23T02:09:49.679Z,99.90
2019-05-23T02:12:19.336Z,99.90
2019-05-23T02:14:49.922Z,99.90
2019-05-23T02:17:19.472Z,99.90
2019-05-23T02:19:48.953Z,99.90
2019-05-23T02:22:18.411Z,99.90
2019-05-23T02:24:48.311Z,99.90
2019-05-23T02:27:18.055Z,99.90
2019-05-23T02:29:47.436Z,99.90
2019-05-23T02:32:18.092Z,99.90
2019-05-23T02:34:48.281Z,99.90
2019-05-23T02:37:35.493Z,99.90
2019-05-23T02:40:21.978Z,99.90
2019-05-23T02:43:00.760Z,99.90
2019-05-23T02:45:39.138Z,99.90
2019-05-23T02:48:12.348Z,99.90
2019-05-23T02:50:47.602Z,99.90
2019-05-23T02:53:19.494Z,99.90
2019-05-23T02:55:52.980Z,99.90
2019-05-23T02:58:29.458Z,99.90
2019-05-23T03:01:20.848Z,99.90
2019-05-23T03:03:51.871Z,99.90
2019-05-23T03:06:23.473Z,99.90
2019-05-23T03:08:54.536Z,99.90
2019-05-23T03:11:39.896Z,99.90
2019-05-23T03:14:11.615Z,99.90
2019-05-23T03:16:43.847Z,99.90
2019-05-23T03:19:23.269Z,99.90
2019-05-23T03:21:56.480Z,99.90
2019-05-23T03:24:26.547Z,99.90
2019-05-23T03:27:05.374Z,99.90
2019-05-23T03:29:35.679Z,99.90
2019-05-23T03:32:25.542Z,99.90
2019-05-23T03:35:01.466Z,99.90
2019-05-23T03:37:30.792Z,99.90
2019-05-23T03:40:00.238Z,99.90
2019-05-23T03:42:30.927Z,99.90
2019-05-23T03:45:00.779Z,99.90
2019-05-23T03:47:31.716Z,99.90
2019-05-23T03:50:01.331Z,99.90
2019-05-23T03:52:32.363Z,99.90
2019-05-23T03:55:02.421Z,99.90
2019-05-23T03:57:32.297Z,99.90
2019-05-23T04:00:02.251Z,99.90
2019-05-23T04:02:32.244Z,99.90
2019-05-23T04:05:02.844Z,99.90
2019-05-23T04:07:33.404Z,99.90
2019-05-23T04:10:03.490Z,99.90
2019-05-23T04:12:33.566Z,99.90
2019-05-23T04:15:03.928Z,99.90
2019-05-23T04:17:34.106Z,99.90
2019-05-23T04:20:03.473Z,99.90
2019-05-23T04:22:33.249Z,99.90
2019-05-23T04:25:02.959Z,99.90
2019-05-23T04:27:32.512Z,99.90
2019-05-23T04:30:01.881Z,99.90
2019-05-23T04:32:31.230Z,99.90
2019-05-23T04:35:00.677Z,99.90
2019-05-23T04:37:30.645Z,99.90
2019-05-23T04:40:00.907Z,99.90
2019-05-23T04:42:30.513Z,99.90
2019-05-23T04:44:59.860Z,99.90
2019-05-23T04:47:29.637Z,99.90
2019-05-23T04:49:59.084Z,99.90
2019-05-23T04:52:28.669Z,99.90
2019-05-23T04:54:59.045Z,99.90
2019-05-23T04:57:29.527Z,99.90
2019-05-23T04:59:58.983Z,99.90
2019-05-23T05:02:30.231Z,99.90
2019-05-23T05:04:59.627Z,99.90
2019-05-23T05:07:29.000Z,99.90
2019-05-23T05:09:58.332Z,99.90
2019-05-23T05:12:28.242Z,99.90
2019-05-23T05:14:57.626Z,99.90
2019-05-23T05:17:27.207Z,99.90
2019-05-23T05:19:56.557Z,99.90
2019-05-23T05:22:26.743Z,99.90
2019-05-23T05:24:56.166Z,99.90
2019-05-23T05:27:25.763Z,99.90
2019-05-23T05:29:55.456Z,99.90
2019-05-23T05:32:41.504Z,99.90
2019-05-23T05:34:57.436Z,99.90
2019-05-23T05:37:27.016Z,99.90
2019-05-23T05:39:56.972Z,99.90
2019-05-23T05:42:26.947Z,99.90
2019-05-23T05:44:56.362Z,99.90
2019-05-23T05:47:26.388Z,99.90
2019-05-23T05:49:55.763Z,99.90
2019-05-23T05:52:25.165Z,99.90
2019-05-23T05:54:54.523Z,99.90
2019-05-23T05:57:23.904Z,99.90
2019-05-23T05:59:53.456Z,99.90
2019-05-23T06:02:23.586Z,99.90
2019-05-23T06:04:52.955Z,99.90
2019-05-23T06:07:39.097Z,99.80
2019-05-23T06:10:11.165Z,98.90
2019-05-23T06:12:40.526Z,98.40
2019-05-23T06:15:10.382Z,99.20
2019-05-23T06:17:39.759Z,99.00
2019-05-23T06:20:11.557Z,98.20
2019-05-23T06:22:42.060Z,97.70
2019-05-23T06:25:12.934Z,96.50
2019-05-23T06:27:42.464Z,98.20
2019-05-23T06:30:13.681Z,96.80
2019-05-23T06:32:43.182Z,97.50
2019-05-23T06:35:13.762Z,97.70
2019-05-23T06:37:43.342Z,98.00
2019-05-23T06:40:13.323Z,98.90
2019-05-23T06:42:42.701Z,98.70
2019-05-23T06:45:12.482Z,99.80
2019-05-23T06:47:42.233Z,99.90
2019-05-23T06:50:16.077Z,99.90
2019-05-23T06:52:45.452Z,99.50
2019-05-23T06:55:14.833Z,99.90
2019-05-23T06:57:44.199Z,99.90
2019-05-23T07:00:14.989Z,99.90
2019-05-23T07:02:45.053Z,99.90
2019-05-23T07:05:15.833Z,99.90
2019-05-23T07:07:45.208Z,99.90
2019-05-23T07:10:14.879Z,99.90
2019-05-23T07:12:44.484Z,99.90
2019-05-23T07:15:14.820Z,99.90
2019-05-23T07:17:44.587Z,99.90
2019-05-23T07:20:15.579Z,99.90
2019-05-23T07:22:45.293Z,99.90
2019-05-23T07:25:15.527Z,99.90
2019-05-23T07:27:45.284Z,99.90
2019-05-23T07:30:19.408Z,99.90
2019-05-23T07:32:48.779Z,99.60
2019-05-23T07:35:19.197Z,98.90
2019-05-23T07:37:48.556Z,96.90
2019-05-23T07:40:18.946Z,97.30
2019-05-23T07:42:48.540Z,97.20
2019-05-23T07:45:22.119Z,97.20
2019-05-23T07:47:51.480Z,93.90
2019-05-23T07:50:21.165Z,93.60
2019-05-23T07:52:50.724Z,92.50
2019-05-23T07:55:25.345Z,95.30
2019-05-23T07:57:54.905Z,94.20
2019-05-23T08:00:28.689Z,95.40
2019-05-23T08:03:00.194Z,97.30
2019-05-23T08:05:29.664Z,97.20
2019-05-23T08:07:59.463Z,95.90
2019-05-23T08:10:33.797Z,96.40
2019-05-23T08:13:01.002Z,96.80
2019-05-23T08:15:30.601Z,99.10
2019-05-23T08:17:59.968Z,98.50
2019-05-23T08:20:29.345Z,99.30
2019-05-23T08:22:58.720Z,98.80
2019-05-23T08:25:28.464Z,97.50
2019-05-23T08:27:58.237Z,96.60
2019-05-23T08:30:27.852Z,98.50
2019-05-23T08:32:57.373Z,95.90
2019-05-23T08:35:26.761Z,94.70
2019-05-23T08:37:56.227Z,94.50
2019-05-23T08:40:26.840Z,94.30
2019-05-23T08:42:56.331Z,93.70
2019-05-23T08:45:25.723Z,91.20
2019-05-23T08:47:55.503Z,90.10
2019-05-23T08:50:25.012Z,90.40
2019-05-23T08:52:54.373Z,91.30
2019-05-23T08:55:25.091Z,90.00
2019-05-23T08:57:55.228Z,90.10
2019-05-23T09:00:27.015Z,90.50
2019-05-23T09:02:58.703Z,89.60
2019-05-23T09:05:32.213Z,89.40
2019-05-23T09:08:01.897Z,88.60
2019-05-23T09:10:32.875Z,89.30
2019-05-23T09:13:02.276Z,83.10
2019-05-23T09:15:31.656Z,87.70
2019-05-23T09:18:01.128Z,88.10
2019-05-23T09:20:30.619Z,84.40
2019-05-23T09:22:59.984Z,83.20
2019-05-23T09:25:29.671Z,85.10
2019-05-23T09:27:59.091Z,87.40
2019-05-23T09:30:29.995Z,85.90
2019-05-23T09:32:59.500Z,84.70
2019-05-23T09:35:29.288Z,79.80
2019-05-23T09:37:58.646Z,84.00
2019-05-23T09:40:28.249Z,83.40
2019-05-23T09:42:57.712Z,81.00
2019-05-23T09:45:27.115Z,81.70
2019-05-23T09:47:56.518Z,80.40
2019-05-23T09:50:27.671Z,81.40
2019-05-23T09:52:57.087Z,86.10
2019-05-23T09:55:27.231Z,87.30
2019-05-23T09:57:56.661Z,87.90
2019-05-23T10:00:26.148Z,88.60
2019-05-23T10:02:55.748Z,89.90
2019-05-23T10:05:42.073Z,90.90
2019-05-23T10:07:56.444Z,92.00
2019-05-23T10:10:26.129Z,90.00
2019-05-23T10:12:55.493Z,87.90
2019-05-23T10:15:46.995Z,85.20
2019-05-23T10:18:19.587Z,84.80
2019-05-23T10:20:48.993Z,77.80
2019-05-23T10:23:18.420Z,79.30
2019-05-23T10:25:47.815Z,76.30
2019-05-23T10:28:17.226Z,78.90
2019-05-23T10:30:46.640Z,79.70
2019-05-23T10:33:16.042Z,82.40
2019-05-23T10:35:59.834Z,83.70
2019-05-23T10:38:16.616Z,86.00
2019-05-23T10:40:45.961Z,88.80
2019-05-23T10:43:15.388Z,90.30
2019-05-23T10:45:44.852Z,90.20
2019-05-23T10:48:15.956Z,90.80
2019-05-23T10:50:45.600Z,91.70
2019-05-23T10:53:15.991Z,90.20
2019-05-23T10:55:45.378Z,90.70
2019-05-23T10:58:15.506Z,88.60
2019-05-23T11:00:45.925Z,88.60
2019-05-23T11:03:16.002Z,87.10
2019-05-23T11:05:45.396Z,84.30
2019-05-23T11:08:15.152Z,84.40
2019-05-23T11:10:44.736Z,79.90
2019-05-23T11:13:14.103Z,77.90
2019-05-23T11:15:43.824Z,77.40
2019-05-23T11:18:13.591Z,73.80
2019-05-23T11:20:43.063Z,76.00
2019-05-23T11:23:14.790Z,77.60
2019-05-23T11:25:44.651Z,79.50
2019-05-23T11:28:14.241Z,74.90
2019-05-23T11:30:51.500Z,78.60
2019-05-23T11:33:21.814Z,78.30
2019-05-23T11:35:52.005Z,78.50
2019-05-23T11:38:21.430Z,76.90
2019-05-23T11:40:51.551Z,74.40
2019-05-23T11:43:20.976Z,75.00
2019-05-23T11:45:57.532Z,74.00
2019-05-23T11:48:27.514Z,74.50
2019-05-23T11:50:56.875Z,72.80
2019-05-23T11:53:26.680Z,76.10
2019-05-23T11:55:56.043Z,74.40
2019-05-23T11:58:25.738Z,72.10
2019-05-23T12:01:19.863Z,75.20
2019-05-23T12:03:44.891Z,71.50
2019-05-23T12:06:14.529Z,75.20
2019-05-23T12:08:43.929Z,74.10
2019-05-23T12:11:13.829Z,76.00
2019-05-23T12:13:43.220Z,73.50
2019-05-23T12:16:12.586Z,71.80
2019-05-23T12:18:42.068Z,73.40
2019-05-23T12:21:11.437Z,71.00
2019-05-23T12:23:40.828Z,70.10
2019-05-23T12:26:10.284Z,69.70
2019-05-23T12:28:39.669Z,73.30
2019-05-23T12:31:09.428Z,73.70
2019-05-23T12:33:38.916Z,74.90
2019-05-23T12:36:10.273Z,75.60
2019-05-23T12:38:39.762Z,73.50
2019-05-23T12:41:10.757Z,75.60
2019-05-23T12:43:40.168Z,72.80
2019-05-23T12:46:09.660Z,73.90
2019-05-23T12:48:46.644Z,72.00
2019-05-23T12:51:17.439Z,72.80
2019-05-23T12:53:47.007Z,71.50
2019-05-23T12:56:16.783Z,74.30
2019-05-23T12:58:46.466Z,70.50
2019-05-23T13:01:16.338Z,76.70
2019-05-23T13:03:46.512Z,74.50
2019-05-23T13:06:15.864Z,73.20
2019-05-23T13:08:45.241Z,71.30
2019-05-23T13:11:14.701Z,70.90
2019-05-23T13:13:44.078Z,76.00
2019-05-23T13:16:13.432Z,75.50
2019-05-23T13:18:42.818Z,75.10
2019-05-23T13:21:12.382Z,73.40
2019-05-23T13:23:41.769Z,76.30
2019-05-23T13:26:11.224Z,69.10
2019-05-23T13:28:40.634Z,72.00
2019-05-23T13:31:10.292Z,71.30
2019-05-23T13:33:39.656Z,68.40
2019-05-23T13:36:09.039Z,67.60
2019-05-23T13:38:38.407Z,68.30
2019-05-23T13:41:07.812Z,67.30
2019-05-23T13:43:37.500Z,67.20
2019-05-23T13:46:06.860Z,69.10
2019-05-23T13:48:36.660Z,68.70
2019-05-23T13:51:06.431Z,67.30
2019-05-23T13:53:35.785Z,70.00
2019-05-23T13:56:05.567Z,73.60
2019-05-23T13:58:35.229Z,67.20
2019-05-23T14:01:09.170Z,69.10
2019-05-23T14:03:36.635Z,68.70
2019-05-23T14:06:07.647Z,71.20
2019-05-23T14:08:37.002Z,73.30
2019-05-23T14:11:06.747Z,72.90
2019-05-23T14:13:36.209Z,70.30
2019-05-23T14:16:06.605Z,73.40
2019-05-23T14:18:36.707Z,73.00
2019-05-23T14:21:06.413Z,76.00
2019-05-23T14:23:35.772Z,75.50
2019-05-23T14:26:06.040Z,72.50
2019-05-23T14:28:35.323Z,75.80
2019-05-23T14:31:09.992Z,76.40
2019-05-23T14:34:07.723Z,74.60
2019-05-23T14:36:56.044Z,72.50
2019-05-23T14:39:34.023Z,72.30
2019-05-23T14:42:21.490Z,72.80
2019-05-23T14:44:51.347Z,74.70
2019-05-23T14:47:54.726Z,73.30
2019-05-23T14:50:52.588Z,71.10
2019-05-23T14:53:23.284Z,72.20
2019-05-23T14:55:52.673Z,74.70
2019-05-23T14:58:22.547Z,73.10
2019-05-23T15:00:52.341Z,72.90
2019-05-23T15:03:22.609Z,73.80
2019-05-23T15:05:52.019Z,75.00
2019-05-23T15:08:21.503Z,74.30
2019-05-23T15:10:50.894Z,74.70
2019-05-23T15:13:20.267Z,76.60
2019-05-23T15:15:49.656Z,75.00
2019-05-23T15:18:19.128Z,77.50
2019-05-23T15:20:48.504Z,75.40
2019-05-23T15:23:17.963Z,76.30
2019-05-23T15:25:47.668Z,77.50
2019-05-23T15:28:17.045Z,79.30
2019-05-23T15:30:46.408Z,79.00
2019-05-23T15:33:15.796Z,77.70
2019-05-23T15:35:45.164Z,76.80
2019-05-23T15:38:14.553Z,78.80
2019-05-23T15:40:43.909Z,79.10
2019-05-23T15:43:13.318Z,79.40
2019-05-23T15:45:42.676Z,78.70
2019-05-23T15:48:12.242Z,78.60
2019-05-23T15:50:47.040Z,78.40
2019-05-23T15:53:28.241Z,79.10
2019-05-23T15:56:25.813Z,80.10
2019-05-23T15:58:59.095Z,80.90
2019-05-23T16:01:41.436Z,80.80
2019-05-23T16:04:12.788Z,83.20
2019-05-23T16:06:42.639Z,81.50
2019-05-23T16:09:28.441Z,80.50
2019-05-23T16:11:45.457Z,78.90
2019-05-23T16:14:15.419Z,80.90
2019-05-23T16:16:45.327Z,82.30
2019-05-23T16:19:14.868Z,81.30
2019-05-23T16:21:44.337Z,79.80
2019-05-23T16:24:14.231Z,83.80
2019-05-23T16:26:43.913Z,84.90
2019-05-23T16:29:13.779Z,82.60
2019-05-23T16:31:43.282Z,81.20
2019-05-23T16:34:12.647Z,83.20
2019-05-23T16:36:42.004Z,83.50
2019-05-23T16:39:11.491Z,83.70
2019-05-23T16:41:40.867Z,84.90
2019-05-23T16:44:10.263Z,85.40
2019-05-23T16:46:39.776Z,84.30
2019-05-23T16:49:09.147Z,84.30
2019-05-23T16:51:38.523Z,86.40
2019-05-23T16:54:08.105Z,86.60
2019-05-23T16:56:47.418Z,87.80
2019-05-23T16:59:29.228Z,88.80
2019-05-23T17:02:07.061Z,86.50
2019-05-23T17:05:08.561Z,84.90
2019-05-23T17:07:42.432Z,86.40
2019-05-23T17:10:22.883Z,86.30
2019-05-23T17:13:01.131Z,84.50
2019-05-23T17:15:47.379Z,84.70
2019-05-23T17:18:26.695Z,85.80
2019-05-23T17:21:33.532Z,87.30
2019-05-23T17:24:12.672Z,85.30
2019-05-23T17:27:09.727Z,83.80
2019-05-23T17:29:56.324Z,84.70
2019-05-23T17:32:30.099Z,86.10
2019-05-23T17:34:59.476Z,87.50
2019-05-23T17:37:28.848Z,88.40
2019-05-23T17:39:58.770Z,88.90
2019-05-23T17:42:28.216Z,87.20
2019-05-23T17:44:57.629Z,88.40
2019-05-23T17:47:27.279Z,90.70
2019-05-23T17:49:56.656Z,92.00
2019-05-23T17:52:26.356Z,92.70
2019-05-23T17:54:55.755Z,93.70
2019-05-23T17:57:25.366Z,96.00
2019-05-23T17:59:54.745Z,97.40
2019-05-23T18:02:24.604Z,99.90
2019-05-23T18:04:54.818Z,99.90
2019-05-23T18:07:24.583Z,99.90
2019-05-23T18:09:53.978Z,99.90
2019-05-23T18:12:23.339Z,99.90
2019-05-23T18:14:53.733Z,99.90
2019-05-23T18:17:23.501Z,99.90
2019-05-23T18:19:52.889Z,99.90
2019-05-23T18:22:22.650Z,99.90
2019-05-23T18:24:52.106Z,99.90
2019-05-23T18:27:21.852Z,99.90
2019-05-23T18:29:51.435Z,99.90
2019-05-23T18:32:23.875Z,99.90
2019-05-23T18:34:53.368Z,99.90
2019-05-23T18:37:22.738Z,99.90
2019-05-23T18:39:52.327Z,99.90
2019-05-23T18:42:22.187Z,99.90
2019-05-23T18:44:52.792Z,99.90
2019-05-23T18:47:37.155Z,99.90
2019-05-23T18:50:08.108Z,99.90
2019-05-23T18:52:37.457Z,99.90
2019-05-23T18:55:07.181Z,99.90
2019-05-23T18:57:36.961Z,99.90
2019-05-23T19:00:06.768Z,99.90
2019-05-23T19:02:36.425Z,99.90
2019-05-23T19:05:07.312Z,99.90
2019-05-23T19:07:36.668Z,99.90
2019-05-23T19:10:07.507Z,99.90
2019-05-23T19:12:36.974Z,99.90
2019-05-23T19:15:06.915Z,99.90
2019-05-23T19:17:37.472Z,99.90
2019-05-23T19:20:07.196Z,99.90
2019-05-23T19:22:36.958Z,99.90
2019-05-23T19:25:06.988Z,99.90
2019-05-23T19:27:37.063Z,99.90
2019-05-23T19:30:06.759Z,99.90
2019-05-23T19:32:36.643Z,99.90
2019-05-23T19:35:07.836Z,99.90
2019-05-23T19:37:37.303Z,99.90
2019-05-23T19:40:08.303Z,99.90
2019-05-23T19:42:37.829Z,99.90
2019-05-23T19:45:07.394Z,99.90
2019-05-23T19:47:36.772Z,99.90
2019-05-23T19:50:06.718Z,99.90
2019-05-23T19:52:36.556Z,99.90
2019-05-23T19:55:06.424Z,99.90
2019-05-23T19:57:36.731Z,99.90
2019-05-23T20:00:07.824Z,99.90
2019-05-23T20:02:45.303Z,99.90
2019-05-23T20:05:28.678Z,99.90
2019-05-23T20:07:58.127Z,99.90
2019-05-23T20:10:28.279Z,99.90
2019-05-23T20:12:57.651Z,99.90
2019-05-23T20:15:28.211Z,99.90
2019-05-23T20:17:57.603Z,99.90
2019-05-23T20:20:28.284Z,99.90
2019-05-23T20:22:57.875Z,99.90
2019-05-23T20:25:28.036Z,99.90
2019-05-23T20:27:57.424Z,99.90
2019-05-23T20:30:55.616Z,99.90
2019-05-23T20:33:25.106Z,99.90
2019-05-23T20:35:54.472Z,99.90
2019-05-23T20:38:24.650Z,99.90
2019-05-23T20:40:54.375Z,99.90
2019-05-23T20:43:23.918Z,99.90
2019-05-23T20:45:53.311Z,99.90
2019-05-23T20:48:23.731Z,99.90
2019-05-23T20:50:53.483Z,99.90
2019-05-23T20:53:23.639Z,99.90
2019-05-23T20:55:52.999Z,99.90
2019-05-23T20:58:22.353Z,99.90
2019-05-23T21:00:58.729Z,99.90
2019-05-23T21:03:29.023Z,99.90
2019-05-23T21:05:58.486Z,99.90
2019-05-23T21:08:27.848Z,99.90
2019-05-23T21:10:57.228Z,99.90
2019-05-23T21:13:26.595Z,99.90
2019-05-23T21:15:55.978Z,99.90
2019-05-23T21:18:25.338Z,99.90
2019-05-23T21:20:54.712Z,99.90
2019-05-23T21:23:24.063Z,99.90
2019-05-23T21:25:57.487Z,99.90
2019-05-23T21:28:27.040Z,99.90
2019-05-23T21:30:56.420Z,99.90
2019-05-23T21:33:26.314Z,99.90
2019-05-23T21:35:55.697Z,99.90
2019-05-23T21:38:25.568Z,99.90
2019-05-23T21:40:55.006Z,99.90
2019-05-23T21:43:24.381Z,99.90
2019-05-23T21:45:54.812Z,99.90
2019-05-23T21:48:24.293Z,99.90
2019-05-23T21:50:53.673Z,99.90
2019-05-23T21:53:23.043Z,99.90
2019-05-23T21:55:52.422Z,99.90
2019-05-23T21:58:21.878Z,99.90
2019-05-23T22:01:59.121Z,99.90
2019-05-23T22:04:31.510Z,99.90
2019-05-23T22:07:02.332Z,99.90
2019-05-23T22:09:31.819Z,99.90
2019-05-23T22:12:01.595Z,99.90
2019-05-23T22:14:30.946Z,99.90
2019-05-23T22:17:00.354Z,99.90
2019-05-23T22:19:29.735Z,99.90
2019-05-23T22:21:59.110Z,99.90
2019-05-23T22:24:28.574Z,99.90
2019-05-23T22:26:57.956Z,99.90
2019-05-23T22:29:27.356Z,99.90
2019-05-23T22:31:56.798Z,99.90
2019-05-23T22:34:39.045Z,99.90
2019-05-23T22:37:33.408Z,99.90
2019-05-23T22:40:02.755Z,99.90
2019-05-23T22:42:33.906Z,99.90
2019-05-23T22:45:04.952Z,99.90
2019-05-23T22:47:34.350Z,99.90
2019-05-23T22:50:04.298Z,99.90
2019-05-23T22:52:33.683Z,99.90
2019-05-23T22:55:03.047Z,99.90
2019-05-23T22:57:32.423Z,99.90
2019-05-23T23:00:01.876Z,99.90
2019-05-23T23:02:31.565Z,99.90
2019-05-23T23:05:00.932Z,99.90
2019-05-23T23:07:30.464Z,99.90
2019-05-23T23:09:59.836Z,99.90
2019-05-23T23:12:29.545Z,99.90
2019-05-23T23:14:58.867Z,99.90
2019-05-23T23:17:28.372Z,99.90
2019-05-23T23:19:57.736Z,99.90
2019-05-23T23:22:27.117Z,99.90
2019-05-23T23:24:59.707Z,99.90
2019-05-23T23:27:29.079Z,99.90
2019-05-23T23:29:58.438Z,99.90
2019-05-23T23:32:27.810Z,99.90
2019-05-23T23:34:57.183Z,99.90
2019-05-23T23:37:26.573Z,99.90
2019-05-23T23:39:55.940Z,99.90
2019-05-23T23:42:25.313Z,99.90
2019-05-23T23:44:53.735Z,99.90
2019-05-23T23:47:40.907Z,99.90
2019-05-23T23:50:28.305Z,99.90
2019-05-23T23:53:15.560Z,99.90
2019-05-23T23:56:02.687Z,99.90
2019-05-23T23:58:31.104Z,99.90
