createdAt,value
2023-03-06T00:01:17.545Z,98410.15
2023-03-06T00:03:44.233Z,98412.92
2023-03-06T00:06:10.902Z,98409.23
2023-03-06T00:08:37.556Z,98408.88
2023-03-06T00:11:04.251Z,98408.92
2023-03-06T00:13:32.266Z,98404.52
2023-03-06T00:16:00.158Z,98407.38
2023-03-06T00:18:27.121Z,98407.35
2023-03-06T00:20:53.723Z,98405.63
2023-03-06T00:23:20.339Z,98407.67
2023-03-06T00:25:47.960Z,98405.05
2023-03-06T00:28:15.844Z,98403.34
2023-03-06T00:30:42.858Z,98406.45
2023-03-06T00:33:09.693Z,98408.20
2023-03-06T00:35:38.745Z,98404.13
2023-03-06T00:38:05.374Z,98403.95
2023-03-06T00:40:32.608Z,98404.58
2023-03-06T00:42:59.646Z,98404.58
2023-03-06T00:45:26.310Z,98405.05
2023-03-06T00:47:52.913Z,98407.70
2023-03-06T00:50:19.706Z,98402.60
2023-03-06T00:52:46.280Z,98398.77
2023-03-06T00:55:12.933Z,98397.43
2023-03-06T00:57:40.544Z,98393.00
2023-03-06T01:00:07.606Z,98388.11
2023-03-06T01:02:34.214Z,98390.12
2023-03-06T01:05:00.994Z,98389.89
2023-03-06T01:07:27.949Z,98392.04
2023-03-06T01:09:57.187Z,98393.40
2023-03-06T01:12:23.868Z,98389.20
2023-03-06T01:14:50.818Z,98393.89
2023-03-06T01:17:17.442Z,98389.15
2023-03-06T01:19:44.083Z,98391.05
2023-03-06T01:22:12.522Z,98387.73
2023-03-06T01:24:39.200Z,98388.38
2023-03-06T01:27:05.946Z,98382.23
2023-03-06T01:29:32.571Z,98384.87
2023-03-06T01:31:59.454Z,98378.69
2023-03-06T01:34:26.225Z,98384.00
2023-03-06T01:36:52.860Z,98376.43
2023-03-06T01:39:19.484Z,98375.91
2023-03-06T01:41:46.313Z,98376.02
2023-03-06T01:44:13.877Z,98376.20
2023-03-06T01:46:42.490Z,98372.75
2023-03-06T01:49:19.655Z,98371.13
2023-03-06T01:51:54.733Z,98370.79
2023-03-06T01:54:31.111Z,98368.48
2023-03-06T01:57:01.076Z,98364.96
2023-03-06T01:59:27.798Z,98365.40
2023-03-06T02:01:55.737Z,98361.86
2023-03-06T02:04:22.642Z,98361.73
2023-03-06T02:06:50.418Z,98357.10
2023-03-06T02:09:17.094Z,98354.69
2023-03-06T02:11:44.409Z,98355.12
2023-03-06T02:14:13.055Z,98355.09
2023-03-06T02:16:39.872Z,98354.15
2023-03-06T02:19:08.181Z,98355.64
2023-03-06T02:21:36.401Z,98355.16
2023-03-06T02:24:39.526Z,98354.82
2023-03-06T02:27:06.175Z,98349.90
2023-03-06T02:29:33.002Z,98351.80
2023-03-06T02:32:02.011Z,98350.83
2023-03-06T02:34:28.874Z,98349.88
2023-03-06T02:37:03.204Z,98349.32
2023-03-06T02:39:31.066Z,98348.51
2023-03-06T02:41:57.798Z,98348.02
2023-03-06T02:44:24.999Z,98348.41
2023-03-06T02:46:51.676Z,98347.00
2023-03-06T02:49:18.312Z,98345.80
2023-03-06T02:51:45.174Z,98345.19
2023-03-06T02:54:11.932Z,98342.45
2023-03-06T02:56:38.573Z,98338.04
2023-03-06T02:59:05.257Z,98330.69
2023-03-06T03:01:32.885Z,98335.13
2023-03-06T03:03:59.500Z,98336.84
2023-03-06T03:06:27.427Z,98332.95
2023-03-06T03:08:54.426Z,98332.44
2023-03-06T03:11:21.040Z,98330.95
2023-03-06T03:13:47.698Z,98331.04
2023-03-06T03:16:18.292Z,98333.45
2023-03-06T03:18:48.071Z,98331.13
2023-03-06T03:21:16.211Z,98328.44
2023-03-06T03:23:44.094Z,98323.19
2023-03-06T03:26:15.707Z,98318.38
2023-03-06T03:28:45.316Z,98322.11
2023-03-06T03:31:13.317Z,98326.23
2023-03-06T03:33:40.538Z,98321.67
2023-03-06T03:36:07.744Z,98318.34
2023-03-06T03:38:35.973Z,98317.16
2023-03-06T03:41:02.847Z,98315.39
2023-03-06T03:43:30.024Z,98316.45
2023-03-06T03:45:57.665Z,98317.31
2023-03-06T03:48:24.666Z,98310.02
2023-03-06T03:50:51.695Z,98309.27
2023-03-06T03:53:18.692Z,98304.64
2023-03-06T03:55:47.282Z,98303.34
2023-03-06T03:58:14.432Z,98300.98
2023-03-06T04:00:41.398Z,98297.16
2023-03-06T04:03:10.799Z,98293.85
2023-03-06T04:05:40.785Z,98295.13
2023-03-06T04:08:08.363Z,98293.95
2023-03-06T04:10:38.747Z,98296.00
2023-03-06T04:13:09.571Z,98292.15
2023-03-06T04:15:41.848Z,98293.14
2023-03-06T04:18:09.071Z,98287.63
2023-03-06T04:20:35.776Z,98288.66
2023-03-06T04:23:03.100Z,98291.33
2023-03-06T04:25:29.738Z,98291.17
2023-03-06T04:27:57.873Z,98289.91
2023-03-06T04:30:24.850Z,98290.44
2023-03-06T04:32:51.566Z,98289.23
2023-03-06T04:35:18.663Z,98286.41
2023-03-06T04:37:52.487Z,98283.91
2023-03-06T04:40:28.224Z,98279.57
2023-03-06T04:42:56.252Z,98274.77
2023-03-06T04:45:23.047Z,98275.23
2023-03-06T04:47:49.683Z,98272.58
2023-03-06T04:50:16.748Z,98265.63
2023-03-06T04:52:43.249Z,98267.30
2023-03-06T04:55:10.815Z,98264.45
2023-03-06T04:57:38.228Z,98259.54
2023-03-06T05:00:07.905Z,98262.13
2023-03-06T05:02:34.519Z,98258.58
2023-03-06T05:05:01.270Z,98258.12
2023-03-06T05:07:27.906Z,98255.81
2023-03-06T05:09:54.627Z,98256.36
2023-03-06T05:12:21.275Z,98263.30
2023-03-06T05:14:48.202Z,98259.42
2023-03-06T05:17:14.933Z,98257.46
2023-03-06T05:19:42.198Z,98252.96
2023-03-06T05:22:08.816Z,98247.19
2023-03-06T05:24:35.432Z,98250.95
2023-03-06T05:27:02.063Z,98256.78
2023-03-06T05:29:28.747Z,98259.50
2023-03-06T05:31:55.754Z,98263.72
2023-03-06T05:34:22.495Z,98260.02
2023-03-06T05:36:49.097Z,98260.92
2023-03-06T05:39:15.708Z,98259.29
2023-03-06T05:41:42.387Z,98256.50
2023-03-06T05:44:09.009Z,98252.42
2023-03-06T05:46:35.638Z,98253.98
2023-03-06T05:49:02.269Z,98254.81
2023-03-06T05:51:28.865Z,98251.52
2023-03-06T05:53:55.470Z,98250.74
2023-03-06T05:56:22.199Z,98253.80
2023-03-06T05:58:48.931Z,98251.44
2023-03-06T06:01:18.010Z,98244.39
2023-03-06T06:03:44.885Z,98246.00
2023-03-06T06:06:13.399Z,98243.17
2023-03-06T06:08:40.248Z,98241.56
2023-03-06T06:11:07.921Z,98242.20
2023-03-06T06:13:34.526Z,98237.84
2023-03-06T06:16:06.963Z,98240.55
2023-03-06T06:18:33.557Z,98236.84
2023-03-06T06:21:03.682Z,98237.45
2023-03-06T06:23:30.856Z,98236.20
2023-03-06T06:26:03.150Z,98238.42
2023-03-06T06:28:29.939Z,98238.83
2023-03-06T06:30:56.621Z,98238.73
2023-03-06T06:33:23.881Z,98234.10
2023-03-06T06:35:50.833Z,98230.88
2023-03-06T06:38:17.776Z,98231.66
2023-03-06T06:40:46.964Z,98227.21
2023-03-06T06:43:25.087Z,98229.11
2023-03-06T06:45:52.201Z,98223.10
2023-03-06T06:48:20.904Z,98223.73
2023-03-06T06:50:55.233Z,98221.64
2023-03-06T06:53:21.798Z,98217.13
2023-03-06T06:55:48.435Z,98216.20
2023-03-06T06:58:15.231Z,98211.65
2023-03-06T07:00:41.864Z,98212.02
2023-03-06T07:03:09.308Z,98211.08
2023-03-06T07:05:35.923Z,98213.29
2023-03-06T07:08:02.532Z,98212.04
2023-03-06T07:10:29.166Z,98207.02
2023-03-06T07:12:56.652Z,98206.26
2023-03-06T07:15:26.866Z,98204.34
2023-03-06T07:17:53.544Z,98203.73
2023-03-06T07:20:20.457Z,98200.33
2023-03-06T07:22:51.440Z,98203.87
2023-03-06T07:25:19.032Z,98193.03
2023-03-06T07:27:52.696Z,98199.17
2023-03-06T07:30:21.489Z,98193.27
2023-03-06T07:32:48.132Z,98193.66
2023-03-06T07:35:20.353Z,98193.14
2023-03-06T07:37:47.524Z,98188.52
2023-03-06T07:40:14.202Z,98188.78
2023-03-06T07:42:40.857Z,98188.05
2023-03-06T07:45:12.429Z,98184.85
2023-03-06T07:47:39.726Z,98186.27
2023-03-06T07:50:07.455Z,98187.72
2023-03-06T07:52:34.439Z,98186.77
2023-03-06T07:55:01.045Z,98190.44
2023-03-06T07:57:27.672Z,98187.88
2023-03-06T07:59:54.407Z,98187.23
2023-03-06T08:02:21.017Z,98186.69
2023-03-06T08:04:53.327Z,98181.55
2023-03-06T08:07:19.962Z,98178.92
2023-03-06T08:09:46.572Z,98179.22
2023-03-06T08:12:14.690Z,98173.33
2023-03-06T08:14:42.409Z,98168.34
2023-03-06T08:17:09.039Z,98163.52
2023-03-06T08:19:35.641Z,98163.17
2023-03-06T08:22:04.560Z,98154.76
2023-03-06T08:24:31.591Z,98154.23
2023-03-06T08:26:58.137Z,98157.85
2023-03-06T08:29:24.857Z,98157.25
2023-03-06T08:31:51.531Z,98151.73
2023-03-06T08:34:22.464Z,98151.35
2023-03-06T08:36:49.102Z,98149.11
2023-03-06T08:39:15.722Z,98142.74
2023-03-06T08:41:43.024Z,98143.30
2023-03-06T08:44:09.917Z,98141.98
2023-03-06T08:46:36.722Z,98142.98
2023-03-06T08:49:03.602Z,98140.83
2023-03-06T08:51:30.272Z,98137.95
2023-03-06T08:53:57.290Z,98137.80
2023-03-06T08:56:25.976Z,98135.25
2023-03-06T08:58:52.764Z,98136.34
2023-03-06T09:01:24.129Z,98139.73
2023-03-06T09:03:51.324Z,98139.48
2023-03-06T09:06:18.017Z,98136.89
2023-03-06T09:08:44.775Z,98138.58
2023-03-06T09:11:13.763Z,98135.55
2023-03-06T09:13:40.983Z,98132.81
2023-03-06T09:16:08.548Z,98138.48
2023-03-06T09:18:35.380Z,98142.27
2023-03-06T09:21:02.199Z,98138.64
2023-03-06T09:23:28.854Z,98138.52
2023-03-06T09:25:56.357Z,98130.13
2023-03-06T09:28:23.620Z,98126.42
2023-03-06T09:30:50.661Z,98124.11
2023-03-06T09:33:21.837Z,98123.48
2023-03-06T09:35:54.658Z,98121.36
2023-03-06T09:38:23.685Z,98120.87
2023-03-06T09:41:29.425Z,98122.69
2023-03-06T09:44:14.595Z,98116.98
2023-03-06T09:46:47.382Z,98113.55
2023-03-06T09:49:39.029Z,98116.50
2023-03-06T09:52:10.156Z,98117.31
2023-03-06T09:54:52.412Z,98114.44
2023-03-06T09:57:31.712Z,98115.27
2023-03-06T10:00:05.960Z,98113.86
2023-03-06T10:02:48.065Z,98108.43
2023-03-06T10:05:29.246Z,98107.17
2023-03-06T10:08:01.877Z,98104.05
2023-03-06T10:10:35.922Z,98103.92
2023-03-06T10:13:05.594Z,98102.91
2023-03-06T10:15:36.388Z,98100.85
2023-03-06T10:18:03.388Z,98101.20
2023-03-06T10:20:53.515Z,98101.15
2023-03-06T10:23:35.459Z,98102.55
2023-03-06T10:26:19.694Z,98100.78
2023-03-06T10:29:11.243Z,98099.08
2023-03-06T10:31:39.783Z,98094.08
2023-03-06T10:34:21.916Z,98092.45
2023-03-06T10:36:48.902Z,98092.80
2023-03-06T10:39:17.729Z,98090.23
2023-03-06T10:41:45.321Z,98092.74
2023-03-06T10:44:12.131Z,98091.52
2023-03-06T10:46:42.494Z,98086.60
2023-03-06T10:49:41.960Z,98083.25
2023-03-06T10:52:14.339Z,98087.14
2023-03-06T10:54:42.814Z,98079.32
2023-03-06T10:57:29.489Z,98077.17
2023-03-06T11:00:01.231Z,98073.05
2023-03-06T11:02:36.759Z,98077.98
2023-03-06T11:05:03.933Z,98075.09
2023-03-06T11:07:33.958Z,98074.16
2023-03-06T11:10:19.144Z,98078.69
2023-03-06T11:13:03.012Z,98076.58
2023-03-06T11:15:29.944Z,98071.95
2023-03-06T11:18:04.531Z,98070.80
2023-03-06T11:20:51.508Z,98071.84
2023-03-06T11:23:47.271Z,98071.51
2023-03-06T11:26:17.036Z,98070.98
2023-03-06T11:29:04.661Z,98069.85
2023-03-06T11:31:52.893Z,98067.58
2023-03-06T11:34:21.502Z,98073.71
2023-03-06T11:36:53.577Z,98069.11
2023-03-06T11:39:36.225Z,98069.47
2023-03-06T11:42:17.508Z,98071.48
2023-03-06T11:45:15.531Z,98071.43
2023-03-06T11:48:23.972Z,98069.13
2023-03-06T11:50:52.676Z,98070.92
2023-03-06T11:53:21.363Z,98070.30
2023-03-06T11:55:55.055Z,98070.20
2023-03-06T11:58:54.215Z,98068.64
2023-03-06T12:01:33.810Z,98067.93
2023-03-06T12:04:06.555Z,98067.33
2023-03-06T12:07:12.326Z,98061.25
2023-03-06T12:09:54.056Z,98061.84
2023-03-06T12:12:50.459Z,98059.52
2023-03-06T12:15:20.804Z,98059.13
2023-03-06T12:18:09.440Z,98059.42
2023-03-06T12:20:51.247Z,98055.29
2023-03-06T12:23:38.082Z,98055.27
2023-03-06T12:26:14.358Z,98053.42
2023-03-06T12:29:03.174Z,98053.23
2023-03-06T12:31:48.729Z,98048.46
2023-03-06T12:34:18.567Z,98051.11
2023-03-06T12:36:51.907Z,98052.36
2023-03-06T12:39:59.030Z,98046.65
2023-03-06T12:42:29.908Z,98048.90
2023-03-06T12:45:11.049Z,98046.64
2023-03-06T12:47:45.104Z,98048.62
2023-03-06T12:50:26.635Z,98049.77
2023-03-06T12:52:59.125Z,98045.65
2023-03-06T12:55:26.213Z,98047.39
2023-03-06T12:57:53.115Z,98046.13
2023-03-06T13:00:32.131Z,98046.28
2023-03-06T13:03:06.905Z,98047.39
2023-03-06T13:05:49.572Z,98045.92
2023-03-06T13:08:28.685Z,98043.98
2023-03-06T13:11:33.486Z,98040.08
2023-03-06T13:14:00.444Z,98042.39
2023-03-06T13:16:31.285Z,98041.36
2023-03-06T13:19:11.421Z,98040.25
2023-03-06T13:21:47.965Z,98038.98
2023-03-06T13:24:22.415Z,98044.48
2023-03-06T13:27:06.040Z,98042.98
2023-03-06T13:29:35.885Z,98039.55
2023-03-06T13:32:02.726Z,98039.66
2023-03-06T13:34:33.624Z,98034.20
2023-03-06T13:37:20.014Z,98032.93
2023-03-06T13:39:56.094Z,98030.74
2023-03-06T13:42:32.779Z,98031.63
2023-03-06T13:45:24.100Z,98027.56
2023-03-06T13:48:33.685Z,98026.96
2023-03-06T13:50:43.508Z,98023.84
2023-03-06T13:53:22.490Z,98025.67
2023-03-06T13:56:10.691Z,98025.56
2023-03-06T13:58:43.472Z,98021.01
2023-03-06T14:01:40.555Z,98019.98
2023-03-06T14:04:13.045Z,98016.16
2023-03-06T14:06:42.192Z,98010.89
2023-03-06T14:09:22.093Z,98009.90
2023-03-06T14:11:52.110Z,98007.98
2023-03-06T14:14:28.737Z,98000.79
2023-03-06T14:16:55.568Z,97996.57
2023-03-06T14:19:22.779Z,97998.27
2023-03-06T14:21:51.346Z,97995.91
2023-03-06T14:24:19.968Z,97994.98
2023-03-06T14:26:48.909Z,97993.54
2023-03-06T14:29:23.790Z,97989.54
2023-03-06T14:31:55.140Z,97991.30
2023-03-06T14:34:32.440Z,97985.31
2023-03-06T14:37:01.628Z,97986.68
2023-03-06T14:39:35.495Z,97987.40
2023-03-06T14:42:07.286Z,97982.11
2023-03-06T14:44:34.087Z,97982.23
2023-03-06T14:47:20.699Z,97976.48
2023-03-06T14:49:47.464Z,97977.23
2023-03-06T14:52:20.241Z,97979.38
2023-03-06T14:54:47.035Z,97978.02
2023-03-06T14:57:14.897Z,97978.23
2023-03-06T14:59:51.166Z,97977.02
2023-03-06T15:02:20.502Z,97973.23
2023-03-06T15:05:35.002Z,97971.08
2023-03-06T15:08:03.848Z,97972.08
2023-03-06T15:10:33.236Z,97968.73
2023-03-06T15:13:22.531Z,97980.73
2023-03-06T15:15:59.394Z,97997.68
2023-03-06T15:19:02.657Z,97989.99
2023-03-06T15:21:38.176Z,97996.83
2023-03-06T15:24:34.239Z,97997.63
2023-03-06T15:27:04.661Z,98002.47
2023-03-06T15:29:31.449Z,98001.14
2023-03-06T15:32:33.016Z,97999.86
2023-03-06T15:35:24.653Z,98004.87
2023-03-06T15:37:51.784Z,98006.74
2023-03-06T15:40:19.572Z,98013.57
2023-03-06T15:42:49.962Z,98016.69
2023-03-06T15:45:21.960Z,98019.21
2023-03-06T15:47:49.723Z,98022.29
2023-03-06T15:50:18.155Z,98020.36
2023-03-06T15:52:45.524Z,98020.67
2023-03-06T15:55:13.331Z,98026.00
2023-03-06T15:57:51.002Z,98022.61
2023-03-06T16:00:27.598Z,98022.52
2023-03-06T16:02:58.204Z,98023.84
2023-03-06T16:05:25.421Z,98022.66
2023-03-06T16:07:58.899Z,98019.18
2023-03-06T16:10:27.725Z,98021.27
2023-03-06T16:12:56.831Z,98018.20
2023-03-06T16:15:30.973Z,98018.98
2023-03-06T16:17:57.839Z,98020.94
2023-03-06T16:20:26.181Z,98021.21
2023-03-06T16:22:55.851Z,98018.86
2023-03-06T16:25:23.817Z,98020.30
2023-03-06T16:27:58.132Z,98016.78
2023-03-06T16:30:29.724Z,98015.36
2023-03-06T16:32:57.195Z,98015.13
2023-03-06T16:35:23.968Z,98017.65
2023-03-06T16:37:50.667Z,98021.27
2023-03-06T16:40:20.363Z,98012.85
2023-03-06T16:42:47.103Z,98017.02
2023-03-06T16:45:13.971Z,98018.55
2023-03-06T16:47:40.912Z,98020.26
2023-03-06T16:50:30.797Z,98017.17
2023-03-06T16:52:57.472Z,98013.61
2023-03-06T16:55:25.063Z,98015.89
2023-03-06T16:57:51.844Z,98018.61
2023-03-06T17:00:19.061Z,98015.48
2023-03-06T17:02:48.547Z,98013.48
2023-03-06T17:05:16.855Z,98013.98
2023-03-06T17:07:43.998Z,98016.80
2023-03-06T17:10:13.097Z,98016.95
2023-03-06T17:12:39.715Z,98014.63
2023-03-06T17:15:07.076Z,98020.84
2023-03-06T17:17:33.805Z,98018.04
2023-03-06T17:20:00.464Z,98019.00
2023-03-06T17:22:27.435Z,98019.80
2023-03-06T17:24:54.138Z,98019.74
2023-03-06T17:27:22.698Z,98020.30
2023-03-06T17:29:49.419Z,98017.57
2023-03-06T17:32:16.120Z,98021.06
2023-03-06T17:34:42.880Z,98014.20
2023-03-06T17:37:09.663Z,98009.56
2023-03-06T17:39:37.510Z,98009.48
2023-03-06T17:42:04.948Z,98012.85
2023-03-06T17:44:34.346Z,98009.98
2023-03-06T17:47:01.000Z,98015.77
2023-03-06T17:49:27.743Z,98019.20
2023-03-06T17:51:56.859Z,98022.17
2023-03-06T17:54:40.419Z,98025.90
2023-03-06T17:57:10.066Z,98028.00
2023-03-06T18:00:01.849Z,98029.34
2023-03-06T18:02:49.565Z,98030.70
2023-03-06T18:05:18.344Z,98027.87
2023-03-06T18:07:45.030Z,98022.14
2023-03-06T18:10:11.736Z,98021.23
2023-03-06T18:12:39.756Z,98018.80
2023-03-06T18:15:08.113Z,98018.36
2023-03-06T18:17:38.927Z,98017.73
2023-03-06T18:20:10.103Z,98019.62
2023-03-06T18:22:36.784Z,98024.36
2023-03-06T18:25:04.261Z,98019.08
2023-03-06T18:27:34.455Z,98022.92
2023-03-06T18:30:01.564Z,98018.61
2023-03-06T18:32:55.889Z,98019.62
2023-03-06T18:35:25.302Z,98015.42
2023-03-06T18:37:55.015Z,98022.67
2023-03-06T18:40:24.949Z,98020.34
2023-03-06T18:42:54.788Z,98025.52
2023-03-06T18:45:21.629Z,98027.50
2023-03-06T18:47:48.370Z,98025.70
2023-03-06T18:50:17.662Z,98027.31
2023-03-06T18:52:44.699Z,98026.80
2023-03-06T18:55:12.419Z,98023.65
2023-03-06T18:57:39.240Z,98021.48
2023-03-06T19:00:06.971Z,98025.75
2023-03-06T19:02:33.781Z,98022.38
2023-03-06T19:05:00.406Z,98021.35
2023-03-06T19:07:27.174Z,98019.08
2023-03-06T19:09:54.697Z,98024.64
2023-03-06T19:12:21.342Z,98025.98
2023-03-06T19:14:48.058Z,98022.08
2023-03-06T19:17:14.682Z,98021.36
2023-03-06T19:19:41.390Z,98026.81
2023-03-06T19:22:08.164Z,98027.20
2023-03-06T19:24:34.789Z,98024.88
2023-03-06T19:27:01.399Z,98022.73
2023-03-06T19:29:28.568Z,98019.88
2023-03-06T19:31:57.336Z,98017.95
2023-03-06T19:34:24.160Z,98018.31
2023-03-06T19:36:50.943Z,98025.30
2023-03-06T19:39:17.600Z,98027.13
2023-03-06T19:41:46.439Z,98026.98
2023-03-06T19:44:14.706Z,98025.09
2023-03-06T19:46:41.376Z,98025.27
2023-03-06T19:49:12.201Z,98026.27
2023-03-06T19:51:39.005Z,98025.09
2023-03-06T19:54:05.678Z,98027.30
2023-03-06T19:56:33.707Z,98023.06
2023-03-06T19:59:00.365Z,98022.38
2023-03-06T20:01:27.479Z,98024.92
2023-03-06T20:03:58.702Z,98022.48
2023-03-06T20:06:27.795Z,98023.92
2023-03-06T20:08:54.382Z,98026.50
2023-03-06T20:11:25.775Z,98028.66
2023-03-06T20:13:52.714Z,98030.80
2023-03-06T20:16:19.544Z,98032.13
2023-03-06T20:18:46.382Z,98033.17
2023-03-06T20:21:13.052Z,98033.11
2023-03-06T20:23:39.715Z,98031.63
2023-03-06T20:26:09.491Z,98034.29
2023-03-06T20:28:37.248Z,98034.48
2023-03-06T20:31:13.426Z,98035.68
2023-03-06T20:33:40.193Z,98037.03
2023-03-06T20:36:17.210Z,98033.58
2023-03-06T20:38:44.007Z,98034.36
2023-03-06T20:41:17.829Z,98036.87
2023-03-06T20:43:44.770Z,98040.92
2023-03-06T20:46:15.666Z,98044.39
2023-03-06T20:48:43.084Z,98043.66
2023-03-06T20:51:18.090Z,98037.70
2023-03-06T20:53:45.934Z,98034.06
2023-03-06T20:56:13.861Z,98036.33
2023-03-06T20:58:40.516Z,98036.27
2023-03-06T21:01:07.178Z,98040.52
2023-03-06T21:03:33.961Z,98040.19
2023-03-06T21:06:00.817Z,98040.49
2023-03-06T21:08:27.468Z,98043.36
2023-03-06T21:10:54.080Z,98041.30
2023-03-06T21:13:20.825Z,98036.80
2023-03-06T21:15:47.724Z,98037.03
2023-03-06T21:18:14.465Z,98036.90
2023-03-06T21:20:41.523Z,98039.29
2023-03-06T21:23:08.145Z,98040.89
2023-03-06T21:25:34.773Z,98041.66
2023-03-06T21:28:01.576Z,98041.05
2023-03-06T21:30:29.473Z,98041.59
2023-03-06T21:32:56.195Z,98036.52
2023-03-06T21:35:22.822Z,98041.70
2023-03-06T21:37:49.565Z,98049.52
2023-03-06T21:40:16.302Z,98045.13
2023-03-06T21:42:43.007Z,98046.77
2023-03-06T21:45:10.608Z,98050.72
2023-03-06T21:47:41.080Z,98051.60
2023-03-06T21:50:09.594Z,98051.63
2023-03-06T21:52:36.255Z,98052.98
2023-03-06T21:55:02.866Z,98053.77
2023-03-06T21:57:29.566Z,98059.10
2023-03-06T21:59:56.275Z,98063.89
2023-03-06T22:02:23.020Z,98065.44
2023-03-06T22:04:51.178Z,98066.44
2023-03-06T22:07:18.455Z,98062.73
2023-03-06T22:09:45.765Z,98056.52
2023-03-06T22:12:12.436Z,98057.16
2023-03-06T22:14:39.174Z,98054.64
2023-03-06T22:17:05.787Z,98055.11
2023-03-06T22:19:32.654Z,98060.15
2023-03-06T22:21:59.292Z,98058.52
2023-03-06T22:24:26.529Z,98059.58
2023-03-06T22:26:53.225Z,98058.27
2023-03-06T22:29:19.897Z,98064.52
2023-03-06T22:31:46.752Z,98063.80
2023-03-06T22:34:13.426Z,98065.27
2023-03-06T22:36:39.981Z,98063.52
2023-03-06T22:39:06.624Z,98059.86
2023-03-06T22:41:33.422Z,98063.90
2023-03-06T22:44:01.020Z,98063.23
2023-03-06T22:46:27.918Z,98069.15
2023-03-06T22:48:58.220Z,98070.09
2023-03-06T22:51:24.978Z,98072.96
2023-03-06T22:53:51.609Z,98069.57
2023-03-06T22:56:19.617Z,98074.59
2023-03-06T22:58:46.430Z,98075.75
2023-03-06T23:01:15.319Z,98075.24
2023-03-06T23:03:46.351Z,98073.47
2023-03-06T23:06:17.826Z,98073.79
2023-03-06T23:08:45.075Z,98077.41
2023-03-06T23:11:13.685Z,98081.77
2023-03-06T23:13:59.061Z,98081.70
2023-03-06T23:16:44.559Z,98081.79
2023-03-06T23:19:30.107Z,98080.33
2023-03-06T23:22:15.790Z,98081.87
2023-03-06T23:25:01.067Z,98076.88
2023-03-06T23:27:29.552Z,98076.48
2023-03-06T23:29:59.138Z,98074.53
2023-03-06T23:32:26.194Z,98077.93
2023-03-06T23:34:53.031Z,98078.07
2023-03-06T23:37:19.895Z,98081.35
2023-03-06T23:39:46.971Z,98087.19
2023-03-06T23:42:13.638Z,98083.16
2023-03-06T23:44:40.513Z,98084.36
2023-03-06T23:47:07.163Z,98087.23
2023-03-06T23:49:34.003Z,98086.49
2023-03-06T23:52:00.746Z,98087.77
2023-03-06T23:54:27.592Z,98084.09
2023-03-06T23:56:54.223Z,98088.09
2023-03-06T23:59:20.874Z,98088.23
