createdAt,value
2018-01-02T00:00:33.438Z,96.88
2018-01-02T00:01:34.386Z,97.17
2018-01-02T00:02:33.150Z,96.41
2018-01-02T00:03:33.416Z,96.31
2018-01-02T00:04:33.157Z,96.5
2018-01-02T00:05:33.411Z,96.98
2018-01-02T00:06:33.138Z,97.17
2018-01-02T00:07:33.352Z,96.22
2018-01-02T00:08:33.373Z,96.6
2018-01-02T00:09:33.113Z,96.6
2018-01-02T00:10:33.108Z,96.79
2018-01-02T00:11:33.343Z,95.89
2018-01-02T00:12:33.090Z,96.22
2018-01-02T00:13:33.327Z,96.5
2018-01-02T00:14:33.073Z,95.27
2018-01-02T00:15:33.325Z,94.98
2018-01-02T00:16:33.063Z,94.6
2018-01-02T00:17:33.312Z,94.7
2018-01-02T00:18:33.062Z,94.18
2018-01-02T00:19:33.297Z,94.03
2018-01-02T00:20:33.300Z,93.84
2018-01-02T00:21:33.283Z,93.94
2018-01-02T00:22:33.013Z,94.23
2018-01-02T00:23:33.260Z,94.08
2018-01-02T00:24:33.251Z,93.84
2018-01-02T00:25:32.990Z,94.13
2018-01-02T00:26:33.254Z,93.46
2018-01-02T00:27:32.973Z,93.46
2018-01-02T00:28:32.980Z,94.27
2018-01-02T00:29:33.228Z,93.89
2018-01-02T00:30:33.210Z,93.99
2018-01-02T00:31:33.219Z,93.41
2018-01-02T00:32:32.953Z,93.89
2018-01-02T00:33:33.205Z,94.46
2018-01-02T00:34:33.180Z,93.8
2018-01-02T00:35:32.918Z,93.89
2018-01-02T00:36:32.911Z,93.89
2018-01-02T00:37:32.915Z,93.51
2018-01-02T00:38:33.154Z,93.32
2018-01-02T00:39:33.144Z,93.13
2018-01-02T00:40:32.876Z,93.32
2018-01-02T00:41:33.138Z,92.94
2018-01-02T00:42:33.139Z,92.75
2018-01-02T00:43:32.875Z,92.71
2018-01-02T00:44:33.137Z,92.71
2018-01-02T00:45:33.097Z,91.85
2018-01-02T00:46:33.092Z,91.94
2018-01-02T00:47:32.856Z,91.56
2018-01-02T00:48:32.838Z,90.9
2018-01-02T00:49:33.079Z,90.33
2018-01-02T00:50:32.803Z,90.52
2018-01-02T00:51:33.062Z,90.33
2018-01-02T00:52:33.039Z,90.33
2018-01-02T00:53:32.782Z,90.14
2018-01-02T00:54:33.026Z,90.05
2018-01-02T00:55:33.039Z,90.19
2018-01-02T00:56:32.775Z,90.14
2018-01-02T00:57:33.002Z,90.33
2018-01-02T00:58:32.758Z,89.67
2018-01-02T00:59:33.023Z,89.72
2018-01-02T01:00:32.731Z,89.76
2018-01-02T01:01:32.980Z,89.09
2018-01-02T01:02:32.980Z,88.62
2018-01-02T01:03:32.976Z,88.9
2018-01-02T01:04:32.980Z,89.47
2018-01-02T01:05:32.947Z,89.09
2018-01-02T01:06:32.943Z,88.9
2018-01-02T01:07:33.005Z,89
2018-01-02T01:08:32.926Z,89.38
2018-01-02T01:09:32.675Z,89.67
2018-01-02T01:10:32.928Z,89.38
2018-01-02T01:11:32.924Z,89
2018-01-02T01:12:32.909Z,89.95
2018-01-02T01:13:32.650Z,89.67
2018-01-02T01:14:32.960Z,89.81
2018-01-02T01:15:32.895Z,89.67
2018-01-02T01:16:32.638Z,89.19
2018-01-02T01:17:32.864Z,89.38
2018-01-02T01:18:32.616Z,89.67
2018-01-02T01:19:32.610Z,89.19
2018-01-02T01:20:32.603Z,88.05
2018-01-02T01:21:32.836Z,88.15
2018-01-02T01:22:32.579Z,87.76
2018-01-02T01:23:32.825Z,87.86
2018-01-02T01:24:32.816Z,89.19
2018-01-02T01:25:32.812Z,88.24
2018-01-02T01:26:32.801Z,86.91
2018-01-02T01:27:32.801Z,86.43
2018-01-02T01:28:32.788Z,85.77
2018-01-02T01:29:32.783Z,85.49
2018-01-02T01:30:32.783Z,85.39
2018-01-02T01:31:32.771Z,85.01
2018-01-02T01:32:32.765Z,85.49
2018-01-02T01:33:32.508Z,85.39
2018-01-02T01:34:32.502Z,85.11
2018-01-02T01:35:32.560Z,85.2
2018-01-02T01:36:32.744Z,85.2
2018-01-02T01:37:32.785Z,85.49
2018-01-02T01:38:32.727Z,85.58
2018-01-02T01:39:32.714Z,85.11
2018-01-02T01:40:32.459Z,85.01
2018-01-02T01:41:32.451Z,84.91
2018-01-02T01:42:32.449Z,84.82
2018-01-02T01:43:32.438Z,85.68
2018-01-02T01:44:32.691Z,85.11
2018-01-02T01:45:32.674Z,85.68
2018-01-02T01:46:32.666Z,85.77
2018-01-02T01:47:32.665Z,85.68
2018-01-02T01:48:32.657Z,85.44
2018-01-02T01:49:32.646Z,86.11
2018-01-02T01:50:32.640Z,85.72
2018-01-02T01:51:32.632Z,86.05
2018-01-02T01:52:32.373Z,86.2
2018-01-02T01:53:32.620Z,86.34
2018-01-02T01:54:32.363Z,86.24
2018-01-02T01:55:32.353Z,86.05
2018-01-02T01:56:32.597Z,86.05
2018-01-02T01:57:32.596Z,86.01
2018-01-02T01:58:32.586Z,86.01
2018-01-02T01:59:32.579Z,86.34
2018-01-02T02:00:32.322Z,86.15
2018-01-02T02:01:32.563Z,86.24
2018-01-02T02:02:33.108Z,86.72
2018-01-02T02:03:32.560Z,86.24
2018-01-02T02:04:32.554Z,86.91
2018-01-02T02:05:32.537Z,86.34
2018-01-02T02:06:32.528Z,86.53
2018-01-02T02:07:32.272Z,87.29
2018-01-02T02:08:32.264Z,87.1
2018-01-02T02:09:32.506Z,87.38
2018-01-02T02:10:32.250Z,87.29
2018-01-02T02:11:32.245Z,87.76
2018-01-02T02:12:32.241Z,87.67
2018-01-02T02:13:32.230Z,87.95
2018-01-02T02:14:32.226Z,88.34
2018-01-02T02:15:32.216Z,88.62
2018-01-02T02:16:32.467Z,89.38
2018-01-02T02:17:34.656Z,89.86
2018-01-02T02:18:32.203Z,90.23
2018-01-02T02:19:32.444Z,90.05
2018-01-02T02:20:32.435Z,90.14
2018-01-02T02:21:32.426Z,90.05
2018-01-02T02:22:32.418Z,90.33
2018-01-02T02:23:32.161Z,89.95
2018-01-02T02:24:32.413Z,90.09
2018-01-02T02:25:32.397Z,90.28
2018-01-02T02:26:32.395Z,90.71
2018-01-02T02:27:32.135Z,90.33
2018-01-02T02:28:32.129Z,90.52
2018-01-02T02:29:32.372Z,91.04
2018-01-02T02:30:32.378Z,90.28
2018-01-02T02:31:32.364Z,90.28
2018-01-02T02:32:35.609Z,90
2018-01-02T02:33:32.355Z,90.38
2018-01-02T02:34:32.340Z,90.19
2018-01-02T02:35:32.082Z,90.23
2018-01-02T02:36:32.077Z,90.09
2018-01-02T02:37:32.315Z,90.19
2018-01-02T02:38:32.314Z,90.38
2018-01-02T02:39:32.314Z,89.62
2018-01-02T02:40:32.302Z,89.53
2018-01-02T02:41:32.042Z,89.43
2018-01-02T02:42:32.288Z,89.05
2018-01-02T02:43:32.280Z,89.05
2018-01-02T02:44:32.039Z,88.57
2018-01-02T02:45:32.284Z,88.95
2018-01-02T02:46:32.258Z,88.57
2018-01-02T02:47:32.251Z,88.48
2018-01-02T02:48:32.250Z,88.48
2018-01-02T02:49:32.320Z,88.76
2018-01-02T02:50:31.985Z,88.57
2018-01-02T02:51:32.227Z,88.48
2018-01-02T02:52:32.216Z,88.39
2018-01-02T02:53:32.235Z,88.01
2018-01-02T02:54:32.203Z,87.91
2018-01-02T02:55:31.947Z,87.72
2018-01-02T02:56:32.193Z,87.91
2018-01-02T02:57:32.184Z,87.24
2018-01-02T02:58:32.174Z,87.53
2018-01-02T02:59:32.169Z,87.34
2018-01-02T03:00:31.912Z,87.24
2018-01-02T03:01:32.154Z,87.05
2018-01-02T03:02:32.148Z,87.34
2018-01-02T03:03:31.892Z,87.24
2018-01-02T03:04:32.134Z,86.96
2018-01-02T03:05:31.875Z,87.62
2018-01-02T03:06:32.120Z,87.15
2018-01-02T03:07:32.114Z,87.34
2018-01-02T03:08:31.854Z,87.34
2018-01-02T03:09:32.098Z,87.43
2018-01-02T03:10:32.092Z,87.62
2018-01-02T03:11:31.840Z,87.15
2018-01-02T03:12:32.083Z,87.05
2018-01-02T03:13:31.823Z,86.39
2018-01-02T03:14:31.812Z,85.82
2018-01-02T03:15:32.054Z,86.11
2018-01-02T03:16:31.810Z,86.05
2018-01-02T03:17:32.045Z,85.77
2018-01-02T03:18:31.781Z,85.68
2018-01-02T03:19:32.046Z,85.82
2018-01-02T03:20:31.772Z,85.77
2018-01-02T03:21:32.015Z,85.01
2018-01-02T03:22:32.005Z,84.91
2018-01-02T03:23:32.001Z,85.11
2018-01-02T03:24:32.008Z,85.77
2018-01-02T03:25:31.991Z,85.68
2018-01-02T03:26:31.731Z,85.77
2018-01-02T03:27:31.727Z,86.05
2018-01-02T03:28:31.968Z,86.05
2018-01-02T03:29:31.961Z,86.91
2018-01-02T03:30:31.962Z,86.24
2018-01-02T03:31:31.756Z,86.15
2018-01-02T03:32:31.945Z,86.24
2018-01-02T03:33:38.389Z,86.34
2018-01-02T03:34:31.683Z,86.63
2018-01-02T03:35:31.678Z,86.91
2018-01-02T03:36:31.666Z,86.53
2018-01-02T03:37:31.681Z,86.72
2018-01-02T03:38:31.673Z,86.34
2018-01-02T03:39:31.896Z,86.53
2018-01-02T03:40:31.650Z,87.01
2018-01-02T03:41:31.883Z,87.1
2018-01-02T03:42:31.639Z,87.1
2018-01-02T03:43:31.870Z,87.01
2018-01-02T03:44:31.614Z,86.3
2018-01-02T03:45:31.621Z,86.3
2018-01-02T03:46:31.850Z,86.68
2018-01-02T03:47:31.858Z,86.58
2018-01-02T03:48:31.601Z,86.68
2018-01-02T03:49:31.596Z,86.39
2018-01-02T03:50:31.590Z,86.87
2018-01-02T03:51:31.827Z,87.05
2018-01-02T03:52:31.878Z,87.72
2018-01-02T03:53:31.811Z,88.29
2018-01-02T03:54:31.799Z,88.39
2018-01-02T03:55:31.790Z,89.62
2018-01-02T03:56:31.786Z,90.85
2018-01-02T03:57:31.786Z,90.47
2018-01-02T03:58:31.776Z,90.09
2018-01-02T03:59:31.779Z,89.81
2018-01-02T04:00:31.506Z,89.9
2018-01-02T04:01:31.746Z,90.38
2018-01-02T04:02:31.756Z,91.04
2018-01-02T04:03:31.508Z,90.76
2018-01-02T04:04:31.489Z,90.47
2018-01-02T04:05:31.482Z,90.09
2018-01-02T04:06:31.479Z,89.43
2018-01-02T04:07:31.715Z,90
2018-01-02T04:08:31.718Z,89.81
2018-01-02T04:09:31.447Z,89.81
2018-01-02T04:10:31.437Z,89.9
2018-01-02T04:11:31.449Z,89.9
2018-01-02T04:12:31.684Z,90.47
2018-01-02T04:13:31.694Z,90.85
2018-01-02T04:14:31.672Z,90.66
2018-01-02T04:15:31.674Z,89.9
2018-01-02T04:16:31.403Z,90.19
2018-01-02T04:17:31.403Z,91.04
2018-01-02T04:18:31.656Z,91.33
2018-01-02T04:19:31.641Z,92.75
2018-01-02T04:20:31.657Z,92.37
2018-01-02T04:21:31.631Z,93.23
2018-01-02T04:22:31.628Z,93.41
2018-01-02T04:23:31.609Z,93.7
2018-01-02T04:24:31.346Z,94.37
2018-01-02T04:25:31.598Z,94.93
2018-01-02T04:26:31.619Z,95.98
2018-01-02T04:27:31.581Z,96.45
2018-01-02T04:28:31.584Z,96.08
2018-01-02T04:29:31.578Z,97.22
2018-01-02T04:30:31.562Z,97.31
2018-01-02T04:31:31.288Z,97.26
2018-01-02T04:32:31.548Z,97.26
2018-01-02T04:33:31.275Z,97.55
2018-01-02T04:34:31.553Z,97.83
2018-01-02T04:35:31.268Z,98.45
2018-01-02T04:36:31.262Z,98.4
2018-01-02T04:37:31.251Z,99.26
2018-01-02T04:38:31.516Z,99.06
2018-01-02T04:39:31.235Z,98.78
2018-01-02T04:40:31.501Z,98.4
2018-01-02T04:41:31.500Z,98.49
2018-01-02T04:42:31.215Z,98.4
2018-01-02T04:43:31.474Z,99.82
2018-01-02T04:44:31.471Z,99.91
2018-01-02T04:45:31.195Z,99.99
2018-01-02T04:46:31.444Z,99.99
2018-01-02T04:47:31.447Z,99.99
2018-01-02T04:48:31.432Z,99.99
2018-01-02T04:49:31.427Z,99.99
2018-01-02T04:50:31.431Z,99.99
2018-01-02T04:51:31.151Z,99.99
2018-01-02T04:52:31.430Z,99.99
2018-01-02T04:53:31.140Z,99.99
2018-01-02T04:54:31.129Z,99.99
2018-01-02T04:55:31.125Z,99.99
2018-01-02T04:56:31.380Z,99.99
2018-01-02T04:57:31.374Z,99.99
2018-01-02T04:58:31.391Z,99.99
2018-01-02T04:59:31.356Z,99.99
2018-01-02T05:00:31.097Z,99.99
2018-01-02T05:01:31.078Z,99.99
2018-01-02T05:02:31.348Z,99.99
2018-01-02T05:03:31.067Z,99.99
2018-01-02T05:04:31.056Z,99.99
2018-01-02T05:05:31.309Z,99.99
2018-01-02T05:06:31.294Z,99.99
2018-01-02T05:07:31.045Z,99.91
2018-01-02T05:08:31.286Z,99.44
2018-01-02T05:09:31.277Z,99.99
2018-01-02T05:10:31.268Z,99.99
2018-01-02T05:11:31.256Z,99.99
2018-01-02T05:12:31.250Z,99.99
2018-01-02T05:13:31.243Z,99.99
2018-01-02T05:14:31.244Z,99.91
2018-01-02T05:15:31.239Z,99.99
2018-01-02T05:16:31.219Z,99.99
2018-01-02T05:17:31.213Z,99.99
2018-01-02T05:18:31.209Z,99.99
2018-01-02T05:19:31.199Z,99.99
2018-01-02T05:20:30.951Z,99.99
2018-01-02T05:21:30.936Z,99.99
2018-01-02T05:22:31.178Z,99.99
2018-01-02T05:23:30.918Z,99.99
2018-01-02T05:24:30.912Z,99.99
2018-01-02T05:25:30.905Z,99.99
2018-01-02T05:26:31.153Z,99.99
2018-01-02T05:27:31.140Z,99.99
2018-01-02T05:28:31.133Z,99.99
2018-01-02T05:29:31.126Z,99.99
2018-01-02T05:30:30.878Z,99.99
2018-01-02T05:31:31.110Z,99.99
2018-01-02T05:32:30.854Z,99.99
2018-01-02T05:33:31.100Z,99.99
2018-01-02T05:34:30.842Z,99.99
2018-01-02T05:35:30.832Z,99.99
2018-01-02T05:36:31.076Z,99.99
2018-01-02T05:37:30.817Z,99.99
2018-01-02T05:38:31.059Z,99.99
2018-01-02T05:39:30.802Z,99.99
2018-01-02T05:40:31.046Z,99.99
2018-01-02T05:41:30.798Z,99.99
2018-01-02T05:42:30.796Z,99.99
2018-01-02T05:43:31.035Z,99.99
2018-01-02T05:44:31.021Z,99.99
2018-01-02T05:45:30.770Z,99.99
2018-01-02T05:46:31.002Z,99.99
2018-01-02T05:47:31.002Z,99.99
2018-01-02T05:48:31.009Z,99.99
2018-01-02T05:49:30.987Z,99.99
2018-01-02T05:50:30.729Z,99.99
2018-01-02T05:51:30.720Z,99.99
2018-01-02T05:52:30.970Z,99.99
2018-01-02T05:53:30.964Z,99.99
2018-01-02T05:54:30.703Z,99.99
2018-01-02T05:55:30.702Z,99.99
2018-01-02T05:56:30.684Z,99.99
2018-01-02T05:57:30.679Z,99.99
2018-01-02T05:58:30.665Z,99.99
2018-01-02T05:59:30.909Z,99.99
2018-01-02T06:00:30.652Z,99.99
2018-01-02T06:01:30.898Z,99.99
2018-01-02T06:02:30.641Z,99.99
2018-01-02T06:03:30.882Z,99.99
2018-01-02T06:04:30.873Z,99.99
2018-01-02T06:05:31.114Z,99.99
2018-01-02T06:06:30.861Z,99.99
2018-01-02T06:07:30.599Z,99.99
2018-01-02T06:08:30.594Z,99.99
2018-01-02T06:09:30.592Z,99.99
2018-01-02T06:10:30.840Z,99.99
2018-01-02T06:11:30.827Z,99.99
2018-01-02T06:12:30.565Z,99.99
2018-01-02T06:13:30.810Z,99.99
2018-01-02T06:14:30.804Z,99.99
2018-01-02T06:15:30.542Z,99.99
2018-01-02T06:16:30.796Z,99.99
2018-01-02T06:17:30.541Z,99.99
2018-01-02T06:18:30.519Z,99.99
2018-01-02T06:19:30.518Z,99.99
2018-01-02T06:20:31.305Z,99.99
2018-01-02T06:21:30.750Z,99.99
2018-01-02T06:22:30.743Z,99.99
2018-01-02T06:23:30.745Z,99.99
2018-01-02T06:24:30.736Z,99.99
2018-01-02T06:25:30.466Z,99.99
2018-01-02T06:26:30.718Z,99.99
2018-01-02T06:27:30.452Z,99.99
2018-01-02T06:28:30.697Z,99.99
2018-01-02T06:29:30.438Z,99.99
2018-01-02T06:30:30.699Z,99.99
2018-01-02T06:31:30.432Z,99.99
2018-01-02T06:32:30.679Z,99.99
2018-01-02T06:33:30.690Z,99.99
2018-01-02T06:34:30.650Z,99.99
2018-01-02T06:35:31.895Z,99.99
2018-01-02T06:36:30.639Z,99.99
2018-01-02T06:37:30.377Z,99.99
2018-01-02T06:38:30.620Z,99.99
2018-01-02T06:39:30.622Z,99.99
2018-01-02T06:40:30.626Z,99.99
2018-01-02T06:41:30.348Z,99.99
2018-01-02T06:42:30.595Z,99.99
2018-01-02T06:43:30.329Z,99.99
2018-01-02T06:44:30.579Z,99.99
2018-01-02T06:45:30.565Z,99.99
2018-01-02T06:46:30.307Z,99.99
2018-01-02T06:47:30.559Z,99.99
2018-01-02T06:48:30.292Z,99.99
2018-01-02T06:49:30.535Z,99.99
2018-01-02T06:50:30.286Z,99.99
2018-01-02T06:51:30.519Z,99.99
2018-01-02T06:52:30.513Z,99.99
2018-01-02T06:53:30.509Z,99.99
2018-01-02T06:54:30.510Z,99.99
2018-01-02T06:55:30.496Z,99.99
2018-01-02T06:56:30.479Z,99.99
2018-01-02T06:57:30.221Z,99.99
2018-01-02T06:58:30.477Z,99.99
2018-01-02T06:59:30.207Z,99.99
2018-01-02T07:00:30.449Z,99.99
2018-01-02T07:01:30.445Z,99.99
2018-01-02T07:02:30.183Z,99.99
2018-01-02T07:03:30.176Z,99.99
2018-01-02T07:04:30.166Z,99.99
2018-01-02T07:05:30.413Z,99.99
2018-01-02T07:06:30.402Z,99.99
2018-01-02T07:07:30.400Z,99.99
2018-01-02T07:08:30.392Z,99.99
2018-01-02T07:09:30.129Z,99.99
2018-01-02T07:10:30.373Z,99.99
2018-01-02T07:11:30.113Z,99.99
2018-01-02T07:12:30.357Z,99.99
2018-01-02T07:13:30.351Z,99.99
2018-01-02T07:14:30.343Z,99.99
2018-01-02T07:15:30.336Z,99.99
2018-01-02T07:16:30.326Z,99.99
2018-01-02T07:17:30.325Z,99.99
2018-01-02T07:18:30.310Z,99.99
2018-01-02T07:19:30.304Z,99.99
2018-01-02T07:20:30.303Z,99.99
2018-01-02T07:21:30.295Z,99.99
2018-01-02T07:22:30.283Z,99.99
2018-01-02T07:23:30.273Z,99.99
2018-01-02T07:24:30.022Z,99.99
2018-01-02T07:25:30.016Z,99.99
2018-01-02T07:26:30.257Z,99.99
2018-01-02T07:27:30.253Z,99.99
2018-01-02T07:28:30.247Z,99.99
2018-01-02T07:29:29.987Z,99.99
2018-01-02T07:30:30.225Z,99.99
2018-01-02T07:31:29.965Z,99.99
2018-01-02T07:32:30.212Z,99.99
2018-01-02T07:33:30.208Z,99.99
2018-01-02T07:34:30.196Z,99.99
2018-01-02T07:35:29.946Z,99.99
2018-01-02T07:36:30.325Z,99.99
2018-01-02T07:37:30.174Z,99.99
2018-01-02T07:38:29.919Z,99.99
2018-01-02T07:39:30.155Z,99.99
2018-01-02T07:40:30.166Z,99.99
2018-01-02T07:41:30.144Z,99.99
2018-01-02T07:42:30.142Z,99.99
2018-01-02T07:43:30.126Z,99.99
2018-01-02T07:44:30.126Z,99.99
2018-01-02T07:45:30.113Z,99.99
2018-01-02T07:46:30.102Z,99.99
2018-01-02T07:47:30.094Z,99.99
2018-01-02T07:48:29.841Z,99.99
2018-01-02T07:49:29.828Z,99.99
2018-01-02T07:50:30.076Z,99.99
2018-01-02T07:51:29.813Z,99.99
2018-01-02T07:52:30.056Z,99.99
2018-01-02T07:53:30.051Z,99.99
2018-01-02T07:54:29.788Z,99.99
2018-01-02T07:55:30.033Z,99.99
2018-01-02T07:56:30.024Z,99.99
2018-01-02T07:57:30.021Z,99.99
2018-01-02T07:58:30.012Z,99.99
2018-01-02T07:59:30.004Z,99.99
2018-01-02T08:00:29.993Z,99.99
2018-01-02T08:01:29.990Z,99.99
2018-01-02T08:02:29.978Z,99.99
2018-01-02T08:03:29.720Z,99.99
2018-01-02T08:04:29.966Z,99.99
2018-01-02T08:05:29.708Z,99.99
2018-01-02T08:06:33.711Z,99.99
2018-01-02T08:07:29.947Z,99.99
2018-01-02T08:08:29.682Z,99.99
2018-01-02T08:09:29.675Z,99.99
2018-01-02T08:10:29.664Z,99.99
2018-01-02T08:11:29.911Z,99.99
2018-01-02T08:12:29.903Z,99.99
2018-01-02T08:13:29.898Z,99.99
2018-01-02T08:14:29.889Z,99.99
2018-01-02T08:15:29.633Z,99.44
2018-01-02T08:16:29.878Z,99.16
2018-01-02T08:17:29.874Z,98.78
2018-01-02T08:18:29.864Z,98.21
2018-01-02T08:19:29.607Z,98.11
2018-01-02T08:20:29.856Z,98.3
2018-01-02T08:21:29.587Z,98.4
2018-01-02T08:22:29.832Z,98.21
2018-01-02T08:23:29.827Z,97.92
2018-01-02T08:24:29.819Z,98.3
2018-01-02T08:25:29.823Z,97.64
2018-01-02T08:26:29.802Z,97.55
2018-01-02T08:27:29.544Z,98.11
2018-01-02T08:28:29.788Z,98.02
2018-01-02T08:29:29.524Z,97.83
2018-01-02T08:30:29.524Z,98.49
2018-01-02T08:31:29.803Z,97.92
2018-01-02T08:32:29.767Z,97.6
2018-01-02T08:33:29.501Z,97.41
2018-01-02T08:34:29.742Z,97.26
2018-01-02T08:35:29.485Z,97.22
2018-01-02T08:36:29.732Z,97.36
2018-01-02T08:37:29.734Z,97.64
2018-01-02T08:38:29.469Z,97.07
2018-01-02T08:39:29.718Z,97.36
2018-01-02T08:40:29.452Z,96.45
2018-01-02T08:41:29.441Z,96.59
2018-01-02T08:42:29.685Z,97.17
2018-01-02T08:43:29.677Z,97.31
2018-01-02T08:44:29.416Z,97.22
2018-01-02T08:45:29.669Z,97.5
2018-01-02T08:46:29.658Z,97.69
2018-01-02T08:47:29.398Z,97.22
2018-01-02T08:48:29.648Z,97.41
2018-01-02T08:49:29.634Z,97.31
2018-01-02T08:50:29.628Z,96.45
2018-01-02T08:51:29.624Z,96.45
2018-01-02T08:52:29.627Z,96.17
2018-01-02T08:53:29.608Z,97.31
2018-01-02T08:54:29.349Z,96.93
2018-01-02T08:55:29.607Z,96.83
2018-01-02T08:56:29.584Z,97.22
2018-01-02T08:57:29.335Z,96.74
2018-01-02T08:58:29.573Z,96.26
2018-01-02T08:59:29.566Z,96.55
2018-01-02T09:00:29.309Z,96.36
2018-01-02T09:01:29.306Z,95.79
2018-01-02T09:02:29.578Z,95.98
2018-01-02T09:03:29.593Z,96.74
2018-01-02T09:04:29.535Z,96.93
2018-01-02T09:05:29.536Z,95.89
2018-01-02T09:06:29.517Z,94.27
2018-01-02T09:07:29.662Z,93.8
2018-01-02T09:08:29.507Z,93.23
2018-01-02T09:09:29.501Z,92.66
2018-01-02T09:10:29.546Z,92.66
2018-01-02T09:11:29.495Z,93.6
2018-01-02T09:12:30.292Z,93.6
2018-01-02T09:13:29.223Z,93.23
2018-01-02T09:14:29.473Z,93.23
2018-01-02T09:15:29.206Z,93.18
2018-01-02T09:16:29.454Z,92.61
2018-01-02T09:17:29.192Z,92.71
2018-01-02T09:18:29.438Z,92.13
2018-01-02T09:19:29.180Z,91.94
2018-01-02T09:20:29.177Z,91.56
2018-01-02T09:21:29.425Z,90.99
2018-01-02T09:22:31.212Z,90.33
2018-01-02T09:23:29.407Z,89.95
2018-01-02T09:24:29.396Z,90.52
2018-01-02T09:25:29.141Z,90.71
2018-01-02T09:26:29.384Z,90.9
2018-01-02T09:27:29.377Z,90.9
2018-01-02T09:28:29.121Z,90.42
2018-01-02T09:29:29.374Z,89
2018-01-02T09:30:29.362Z,89.47
2018-01-02T09:31:29.363Z,89.57
2018-01-02T09:32:29.099Z,89.86
2018-01-02T09:33:29.348Z,89
2018-01-02T09:34:29.415Z,88.62
2018-01-02T09:35:29.076Z,88.9
2018-01-02T09:36:29.328Z,88.05
2018-01-02T09:37:29.315Z,87.95
2018-01-02T09:38:29.310Z,87.38
2018-01-02T09:39:29.055Z,87.48
2018-01-02T09:40:29.295Z,87.29
2018-01-02T09:41:29.290Z,87.19
2018-01-02T09:42:29.296Z,86.63
2018-01-02T09:43:29.284Z,86.91
2018-01-02T09:44:29.018Z,86.72
2018-01-02T09:45:29.267Z,86.53
2018-01-02T09:46:29.257Z,86.15
2018-01-02T09:47:29.000Z,87.19
2018-01-02T09:48:28.993Z,86.63
2018-01-02T09:49:29.248Z,86.72
2018-01-02T09:50:28.983Z,86.63
2018-01-02T09:51:28.974Z,85.72
2018-01-02T09:52:29.223Z,85.62
2018-01-02T09:53:29.218Z,85.62
2018-01-02T09:54:28.958Z,85.2
2018-01-02T09:55:29.002Z,84.67
2018-01-02T09:56:29.195Z,84.91
2018-01-02T09:57:29.190Z,84.53
2018-01-02T09:58:29.184Z,84.63
2018-01-02T09:59:29.186Z,84.72
2018-01-02T10:00:29.179Z,84.53
2018-01-02T10:01:28.919Z,84.58
2018-01-02T10:02:28.906Z,84.82
2018-01-02T10:03:28.902Z,85.2
2018-01-02T10:04:29.154Z,84.67
2018-01-02T10:05:28.889Z,84.63
2018-01-02T10:06:29.135Z,84.63
2018-01-02T10:07:29.131Z,84.1
2018-01-02T10:08:28.868Z,84.01
2018-01-02T10:09:29.124Z,83.82
2018-01-02T10:10:29.119Z,84.39
2018-01-02T10:11:29.105Z,84.06
2018-01-02T10:12:28.844Z,84.34
2018-01-02T10:13:29.096Z,84.1
2018-01-02T10:14:29.086Z,83.91
2018-01-02T10:15:29.076Z,83.34
2018-01-02T10:16:29.070Z,83.82
2018-01-02T10:17:29.076Z,84.01
2018-01-02T10:18:28.811Z,83.44
2018-01-02T10:19:28.802Z,82.58
2018-01-02T10:20:28.825Z,81.44
2018-01-02T10:21:29.047Z,81.44
2018-01-02T10:22:29.035Z,81.35
2018-01-02T10:52:44.249Z,76.16
2018-01-02T10:53:44.486Z,76.35
2018-01-02T10:54:44.229Z,76.73
2018-01-02T10:55:44.212Z,76.44
2018-01-02T10:56:44.200Z,75.68
2018-01-02T10:57:44.443Z,75.87
2018-01-02T10:58:44.184Z,75.87
2018-01-02T10:59:44.173Z,75.11
2018-01-02T11:00:44.421Z,75.4
2018-01-02T11:01:44.406Z,75.4
2018-01-02T11:02:44.399Z,74.82
2018-01-02T11:03:44.144Z,74.73
2018-01-02T11:04:44.391Z,74.82
2018-01-02T11:05:44.128Z,75.3
2018-01-02T11:06:44.379Z,74.63
2018-01-02T11:07:44.369Z,75.96
2018-01-02T11:08:44.364Z,75.49
2018-01-02T11:09:44.365Z,75.64
2018-01-02T11:10:44.361Z,75.59
2018-01-02T11:11:44.090Z,75.87
2018-01-02T11:12:44.091Z,75.36
2018-01-02T11:13:44.328Z,75.36
2018-01-02T11:14:44.076Z,75.26
2018-01-02T11:15:44.343Z,76.73
2018-01-02T11:16:44.314Z,75.96
2018-01-02T11:17:44.055Z,75.93
2018-01-02T11:18:44.050Z,75.87
2018-01-02T11:19:44.046Z,76.4
2018-01-02T11:20:44.291Z,76.59
2018-01-02T11:21:44.283Z,76.31
2018-01-02T11:22:44.026Z,76.25
2018-01-02T11:23:44.279Z,76.63
2018-01-02T11:24:44.270Z,77.3
2018-01-02T11:25:44.007Z,77.58
2018-01-02T11:26:44.256Z,77.2
2018-01-02T11:27:43.999Z,77.26
2018-01-02T11:28:44.244Z,76.88
2018-01-02T11:29:44.241Z,77.26
2018-01-02T11:30:44.234Z,78.02
2018-01-02T11:31:43.976Z,77.92
2018-01-02T11:32:44.221Z,78.5
2018-01-02T11:33:44.215Z,78.4
2018-01-02T11:34:44.210Z,78.59
2018-01-02T11:35:43.958Z,78.53
2018-01-02T11:36:44.205Z,77.58
2018-01-02T11:37:44.200Z,77.3
2018-01-02T11:38:44.189Z,76.44
2018-01-02T11:39:44.186Z,75.96
2018-01-02T11:40:43.928Z,75.21
2018-01-02T11:41:43.923Z,75.3
2018-01-02T11:42:44.169Z,73.97
2018-01-02T11:43:44.164Z,74.01
2018-01-02T11:44:44.160Z,72.01
2018-01-02T11:45:43.906Z,72.11
2018-01-02T11:46:44.150Z,72.01
2018-01-02T11:47:44.159Z,71.91
2018-01-02T11:48:44.150Z,73.34
2018-01-02T11:49:44.149Z,72.74
2018-01-02T11:50:44.152Z,73.02
2018-01-02T11:51:44.127Z,73.02
2018-01-02T11:52:43.870Z,73.02
2018-01-02T11:53:44.120Z,73.3
2018-01-02T11:54:44.111Z,73.78
2018-01-02T11:55:43.855Z,73.88
2018-01-02T11:56:43.860Z,73.59
2018-01-02T11:57:44.097Z,74.26
2018-01-02T11:58:44.095Z,74.26
2018-01-02T11:59:43.845Z,75.02
2018-01-02T12:00:44.088Z,75.02
2018-01-02T12:01:44.085Z,75.59
2018-01-02T12:02:44.074Z,75.87
2018-01-02T12:03:43.816Z,76.35
2018-01-02T12:04:44.062Z,77.01
2018-01-02T12:05:44.059Z,76.82
2018-01-02T12:06:44.060Z,77.01
2018-01-02T12:07:44.051Z,76.35
2018-01-02T12:08:44.081Z,76.35
2018-01-02T12:09:44.040Z,76.82
2018-01-02T12:10:43.792Z,76.92
2018-01-02T12:11:44.039Z,76.73
2018-01-02T12:12:44.024Z,76.25
2018-01-02T12:13:44.018Z,76.92
2018-01-02T12:14:44.019Z,76.35
2018-01-02T12:15:44.011Z,76.44
2018-01-02T12:16:44.004Z,76.44
2018-01-02T12:17:44.034Z,76.92
2018-01-02T12:18:43.999Z,76.63
2018-01-02T12:19:43.988Z,76.54
2018-01-02T12:20:43.989Z,75.96
2018-01-02T12:21:43.985Z,75.49
2018-01-02T12:22:43.723Z,75.49
2018-01-02T12:23:43.971Z,75.02
2018-01-02T12:24:43.989Z,75.68
2018-01-02T12:25:43.962Z,75.96
2018-01-02T12:26:43.955Z,75.96
2018-01-02T12:27:43.952Z,74.73
2018-01-02T12:28:43.952Z,74.73
2018-01-02T12:29:43.701Z,74.63
2018-01-02T12:30:43.935Z,75.02
2018-01-02T12:31:43.969Z,75.3
2018-01-02T12:32:43.973Z,74.92
2018-01-02T12:33:43.722Z,74.63
2018-01-02T12:34:43.917Z,74.92
2018-01-02T12:35:43.663Z,74.26
2018-01-02T12:36:43.905Z,74.07
2018-01-02T12:37:43.901Z,73.97
2018-01-02T12:38:43.897Z,73.97
2018-01-02T12:39:43.896Z,74.44
2018-01-02T12:40:43.887Z,74.07
2018-01-02T12:41:43.628Z,73.59
2018-01-02T12:42:43.907Z,73.59
2018-01-02T12:43:43.874Z,73.3
2018-01-02T12:44:43.867Z,73.78
2018-01-02T12:45:43.860Z,74.54
2018-01-02T12:46:43.605Z,74.35
2018-01-02T12:47:43.855Z,75.21
2018-01-02T12:48:43.849Z,76.25
2018-01-02T12:49:43.849Z,76.44
2018-01-02T12:50:43.874Z,76.35
2018-01-02T12:51:43.830Z,76.44
2018-01-02T12:52:43.589Z,76.63
2018-01-02T12:53:43.821Z,76.73
2018-01-02T12:54:43.822Z,76.73
2018-01-02T12:55:43.563Z,77.11
2018-01-02T12:56:43.555Z,77.11
2018-01-02T12:57:43.803Z,78.06
2018-01-02T12:58:43.797Z,78.25
2018-01-02T12:59:43.803Z,78.06
2018-01-02T13:00:43.579Z,77.77
2018-01-02T13:01:43.788Z,77.73
2018-01-02T13:02:43.530Z,77.87
2018-01-02T13:03:43.797Z,79.3
2018-01-02T13:04:43.801Z,80.15
2018-01-02T13:05:43.764Z,80.44
2018-01-02T13:06:43.504Z,81.35
2018-01-02T13:07:43.750Z,81.92
2018-01-02T13:08:43.749Z,81.92
2018-01-02T13:09:43.741Z,83.44
2018-01-02T13:10:43.482Z,84.77
2018-01-02T13:11:43.735Z,85.53
2018-01-02T13:12:43.723Z,86.1
2018-01-02T13:13:43.717Z,86.05
2018-01-02T13:14:43.713Z,85.86
2018-01-02T13:15:43.707Z,85.96
2018-01-02T13:16:43.711Z,86.05
2018-01-02T13:17:43.696Z,86.63
2018-01-02T13:18:43.692Z,86.53
2018-01-02T13:19:43.684Z,86.53
2018-01-02T13:20:43.678Z,87.19
2018-01-02T13:21:43.671Z,87.01
2018-01-02T13:22:43.687Z,86.67
2018-01-02T13:23:43.661Z,86.63
2018-01-02T13:24:43.667Z,86.63