createdAt,value
2019-02-19T00:02:39.263Z,13.23
2019-02-19T00:07:43.953Z,12.87
2019-02-19T00:12:48.649Z,13.03
2019-02-19T00:17:53.457Z,12.97
2019-02-19T00:22:58.161Z,13.20
2019-02-19T00:28:02.877Z,13.33
2019-02-19T00:33:07.639Z,13.20
2019-02-19T00:38:12.317Z,12.70
2019-02-19T00:43:17.032Z,13.35
2019-02-19T00:48:21.730Z,12.60
2019-02-19T00:53:26.403Z,12.83
2019-02-19T00:58:31.200Z,13.43
2019-02-19T01:03:36.152Z,13.00
2019-02-19T01:08:40.938Z,14.07
2019-02-19T01:13:45.663Z,13.80
2019-02-19T01:18:50.366Z,13.57
2019-02-19T01:23:55.054Z,12.10
2019-02-19T01:28:59.894Z,13.03
2019-02-19T01:34:04.634Z,13.83
2019-02-19T01:39:09.678Z,13.03
2019-02-19T01:44:14.350Z,12.50
2019-02-19T01:49:19.028Z,13.00
2019-02-19T01:54:23.716Z,12.30
2019-02-19T01:59:28.414Z,13.47
2019-02-19T02:04:33.133Z,13.10
2019-02-19T02:09:38.064Z,13.23
2019-02-19T02:14:42.847Z,11.73
2019-02-19T02:19:47.552Z,12.07
2019-02-19T02:24:52.247Z,12.57
2019-02-19T02:29:57.911Z,12.33
2019-02-19T02:35:02.712Z,12.50
2019-02-19T02:40:07.723Z,13.20
2019-02-19T02:45:12.730Z,12.73
2019-02-19T02:50:17.467Z,12.90
2019-02-19T02:55:22.149Z,12.03
2019-02-19T03:00:26.991Z,13.20
2019-02-19T03:05:31.772Z,12.40
2019-02-19T03:10:36.483Z,12.67
2019-02-19T03:15:41.244Z,13.00
2019-02-19T03:20:46.235Z,12.33
2019-02-19T03:25:50.915Z,13.13
2019-02-19T03:30:55.603Z,12.50
2019-02-19T03:36:00.272Z,11.70
2019-02-19T03:41:04.966Z,12.67
2019-02-19T03:46:12.405Z,12.47
2019-02-19T03:51:16.020Z,12.77
2019-02-19T03:56:20.950Z,13.23
2019-02-19T04:01:25.805Z,12.50
2019-02-19T04:06:32.371Z,12.43
2019-02-19T04:11:36.929Z,12.03
2019-02-19T04:16:41.605Z,13.67
2019-02-19T04:21:46.295Z,11.53
2019-02-19T04:26:50.972Z,11.60
2019-02-19T04:31:55.768Z,11.80
2019-02-19T04:37:00.505Z,11.63
2019-02-19T04:42:05.198Z,11.87
2019-02-19T04:47:09.905Z,12.07
2019-02-19T04:52:14.600Z,12.10
2019-02-19T04:57:19.376Z,12.40
2019-02-19T05:02:24.067Z,11.43
2019-02-19T05:07:28.750Z,11.30
2019-02-19T05:12:33.478Z,11.90
2019-02-19T05:17:38.192Z,11.03
2019-02-19T05:22:42.918Z,11.37
2019-02-19T05:27:47.647Z,10.63
2019-02-19T05:32:52.342Z,11.70
2019-02-19T05:37:57.059Z,9.83
2019-02-19T05:43:01.746Z,11.00
2019-02-19T05:48:06.393Z,11.00
2019-02-19T05:53:11.128Z,10.60
2019-02-19T05:58:15.816Z,11.23
2019-02-19T06:03:20.566Z,10.67
2019-02-19T06:08:25.245Z,11.73
2019-02-19T06:13:30.019Z,11.93
2019-02-19T06:18:34.728Z,11.67
2019-02-19T06:23:39.407Z,11.50
2019-02-19T06:28:44.135Z,11.33
2019-02-19T06:33:48.831Z,10.40
2019-02-19T06:38:53.510Z,12.03
2019-02-19T06:43:58.633Z,10.17
2019-02-19T06:49:04.349Z,10.63
2019-02-19T06:54:09.041Z,10.75
2019-02-19T06:59:13.739Z,10.40
2019-02-19T07:04:25.661Z,10.93
2019-02-19T07:09:30.372Z,11.33
2019-02-19T07:14:35.074Z,10.13
2019-02-19T07:19:39.832Z,9.77
2019-02-19T07:24:44.546Z,10.53
2019-02-19T07:29:49.248Z,10.63
2019-02-19T07:34:53.966Z,10.03
2019-02-19T07:39:58.764Z,10.93
2019-02-19T07:45:03.791Z,10.30
2019-02-19T07:50:09.136Z,10.47
2019-02-19T07:55:13.910Z,10.35
2019-02-19T08:00:18.596Z,11.07
2019-02-19T08:05:23.263Z,11.70
2019-02-19T08:10:27.987Z,10.40
2019-02-19T08:15:32.659Z,10.13
2019-02-19T08:20:37.387Z,9.83
2019-02-19T08:25:42.063Z,10.77
2019-02-19T08:30:46.754Z,9.43
2019-02-19T08:35:51.748Z,10.13
2019-02-19T08:40:56.425Z,9.83
2019-02-19T08:46:01.107Z,10.17
2019-02-19T08:51:05.804Z,10.27
2019-02-19T08:56:10.467Z,10.30
2019-02-19T09:01:15.184Z,11.00
2019-02-19T09:06:19.930Z,10.65
2019-02-19T09:11:24.757Z,11.40
2019-02-19T09:16:29.433Z,11.50
2019-02-19T09:21:34.138Z,13.03
2019-02-19T09:26:38.818Z,13.37
2019-02-19T09:31:43.501Z,13.17
2019-02-19T09:36:48.199Z,15.13
2019-02-19T09:41:52.909Z,13.67
2019-02-19T09:46:57.672Z,14.43
2019-02-19T09:52:02.332Z,14.53
2019-02-19T09:57:07.090Z,15.67
2019-02-19T10:02:11.761Z,14.60
2019-02-19T10:07:16.482Z,15.10
2019-02-19T10:12:21.164Z,16.37
2019-02-19T10:17:25.886Z,15.87
2019-02-19T10:22:30.598Z,15.90
2019-02-19T10:27:35.282Z,16.00
2019-02-19T10:32:39.968Z,14.90
2019-02-19T10:37:44.660Z,16.27
2019-02-19T10:42:49.358Z,16.37
2019-02-19T10:47:54.983Z,17.43
2019-02-19T10:52:59.684Z,17.27
2019-02-19T10:58:04.941Z,16.07
2019-02-19T11:03:09.684Z,16.17
2019-02-19T11:08:14.384Z,15.57
2019-02-19T11:13:19.079Z,16.53
2019-02-19T11:18:28.333Z,15.17
2019-02-19T11:23:30.173Z,16.20
2019-02-19T11:28:34.938Z,15.20
2019-02-19T11:33:39.687Z,14.60
2019-02-19T11:38:44.344Z,13.50
2019-02-19T11:43:49.065Z,13.70
2019-02-19T11:48:53.733Z,14.03
2019-02-19T11:53:58.421Z,14.57
2019-02-19T11:59:03.119Z,13.13
2019-02-19T12:04:07.895Z,12.10
2019-02-19T12:09:12.601Z,12.50
2019-02-19T12:14:17.323Z,13.00
2019-02-19T12:19:22.009Z,11.77
2019-02-19T12:24:26.695Z,13.40
2019-02-19T12:29:31.417Z,12.57
2019-02-19T12:34:36.174Z,12.57
2019-02-19T12:39:40.947Z,12.73
2019-02-19T12:44:45.727Z,14.60
2019-02-19T12:49:50.451Z,13.27
2019-02-19T12:54:55.230Z,12.97
2019-02-19T13:00:00.013Z,14.27
2019-02-19T13:05:05.635Z,16.53
2019-02-19T13:10:10.497Z,13.63
2019-02-19T13:15:15.447Z,13.87
2019-02-19T13:20:20.333Z,13.63
2019-02-19T13:25:25.045Z,13.13
2019-02-19T13:30:29.748Z,12.07
2019-02-19T13:35:34.490Z,11.23
2019-02-19T13:40:39.308Z,11.43
2019-02-19T13:45:44.023Z,11.17
2019-02-19T13:50:48.778Z,11.63
2019-02-19T13:55:55.858Z,11.20
2019-02-19T14:01:00.508Z,10.87
2019-02-19T14:06:05.304Z,9.67
2019-02-19T14:11:10.013Z,8.90
2019-02-19T14:16:28.372Z,8.87
2019-02-19T14:21:50.776Z,8.57
2019-02-19T14:27:14.568Z,8.60
2019-02-19T14:32:37.491Z,7.70
2019-02-19T14:38:14.053Z,8.00
2019-02-19T14:43:32.586Z,8.97
2019-02-19T14:48:50.751Z,8.77
2019-02-19T14:54:14.534Z,8.50
2019-02-19T14:59:37.017Z,9.30
2019-02-19T15:04:52.333Z,8.27
2019-02-19T15:10:19.800Z,9.07
2019-02-19T15:15:42.265Z,7.90
2019-02-19T15:21:07.289Z,8.33
2019-02-19T15:26:47.283Z,8.53
2019-02-19T15:32:09.714Z,8.33
2019-02-19T15:37:32.254Z,7.65
2019-02-19T15:42:58.957Z,7.77
2019-02-19T15:48:26.616Z,7.10
2019-02-19T15:53:41.827Z,5.90
2019-02-19T15:59:10.804Z,5.93
2019-02-19T16:04:21.610Z,5.40
2019-02-19T16:09:54.880Z,5.80
2019-02-19T16:15:18.716Z,5.40
2019-02-19T16:20:51.932Z,5.33
2019-02-19T16:26:27.474Z,5.70
2019-02-19T16:32:06.653Z,5.77
2019-02-19T16:37:16.383Z,5.47
2019-02-19T16:42:40.453Z,5.70
2019-02-19T16:47:53.557Z,5.30
2019-02-19T16:53:07.296Z,4.90
2019-02-19T16:58:23.809Z,4.57
2019-02-19T17:03:40.415Z,4.90
2019-02-19T17:08:54.473Z,4.90
2019-02-19T17:14:33.010Z,4.83
2019-02-19T17:19:49.195Z,5.20
2019-02-19T17:25:15.759Z,4.30
2019-02-19T17:30:42.791Z,4.20
2019-02-19T17:35:59.804Z,4.97
2019-02-19T17:41:19.790Z,4.50
2019-02-19T17:46:43.779Z,3.80
2019-02-19T17:52:04.491Z,3.60
2019-02-19T17:57:28.316Z,3.50
2019-02-19T18:02:52.315Z,2.93
2019-02-19T18:08:28.467Z,2.67
2019-02-19T18:13:50.657Z,2.50
2019-02-19T18:18:55.679Z,2.73
2019-02-19T18:24:00.403Z,2.90
2019-02-19T18:29:05.172Z,3.13
2019-02-19T18:34:09.849Z,2.50
2019-02-19T18:39:15.073Z,2.67
2019-02-19T18:44:19.809Z,2.73
2019-02-19T18:49:24.511Z,2.67
2019-02-19T18:54:29.279Z,2.83
2019-02-19T18:59:34.047Z,2.80
2019-02-19T19:04:38.740Z,2.97
2019-02-19T19:09:43.919Z,3.17
2019-02-19T19:14:48.659Z,2.60
2019-02-19T19:19:53.430Z,3.00
2019-02-19T19:24:58.212Z,2.90
2019-02-19T19:30:03.271Z,3.17
2019-02-19T19:35:09.210Z,3.10
2019-02-19T19:40:13.929Z,3.50
2019-02-19T19:45:18.672Z,4.25
2019-02-19T19:50:23.434Z,4.17
2019-02-19T19:55:28.191Z,3.07
2019-02-19T20:00:32.962Z,3.13
2019-02-19T20:05:37.790Z,4.30
2019-02-19T20:10:42.492Z,4.43
2019-02-19T20:15:47.223Z,4.27
2019-02-19T20:20:51.884Z,3.67
2019-02-19T20:25:56.589Z,4.10
2019-02-19T20:31:01.376Z,3.60
2019-02-19T20:36:07.536Z,3.93
2019-02-19T20:41:12.243Z,3.52
2019-02-19T20:46:16.951Z,3.67
2019-02-19T20:51:21.634Z,3.50
2019-02-19T20:56:26.337Z,3.80
2019-02-19T21:01:31.031Z,4.20
2019-02-19T21:06:35.724Z,3.80
2019-02-19T21:11:40.445Z,4.40
2019-02-19T21:16:45.148Z,4.30
2019-02-19T21:21:49.845Z,4.50
2019-02-19T21:26:54.589Z,4.57
2019-02-19T21:31:59.305Z,4.30
2019-02-19T21:37:04.753Z,4.50
2019-02-19T21:42:09.525Z,3.60
2019-02-19T21:47:14.320Z,3.67
2019-02-19T21:52:19.095Z,3.73
2019-02-19T21:57:23.903Z,2.90
2019-02-19T22:02:28.599Z,2.87
2019-02-19T22:07:33.303Z,2.60
2019-02-19T22:12:38.002Z,2.20
2019-02-19T22:17:43.341Z,2.27
2019-02-19T22:22:48.072Z,2.40
2019-02-19T22:27:52.784Z,2.07
2019-02-19T22:32:57.554Z,1.93
2019-02-19T22:38:02.247Z,1.73
2019-02-19T22:43:07.345Z,1.97
2019-02-19T22:48:12.108Z,2.25
2019-02-19T22:53:34.783Z,2.73
2019-02-19T22:58:39.461Z,2.47
2019-02-19T23:03:44.221Z,2.73
2019-02-19T23:08:48.903Z,3.43
2019-02-19T23:13:53.581Z,3.30
2019-02-19T23:18:58.266Z,3.90
2019-02-19T23:24:02.936Z,3.53
2019-02-19T23:29:07.946Z,4.13
2019-02-19T23:34:12.601Z,4.20
2019-02-19T23:39:17.642Z,4.70
2019-02-19T23:44:22.304Z,4.90
2019-02-19T23:49:27.018Z,5.60
2019-02-19T23:54:31.732Z,5.40
2019-02-19T23:59:36.428Z,6.53
