createdAt,value
2022-11-29T00:01:38.733Z,100926.09
2022-11-29T00:04:06.834Z,100921.74
2022-11-29T00:06:35.383Z,100925.66
2022-11-29T00:09:07.160Z,100923.36
2022-11-29T00:11:52.739Z,100920.27
2022-11-29T00:14:21.947Z,100923.70
2022-11-29T00:16:52.549Z,100919.34
2022-11-29T00:19:20.197Z,100918.46
2022-11-29T00:21:48.234Z,100915.38
2022-11-29T00:24:15.719Z,100923.09
2022-11-29T00:26:43.303Z,100923.23
2022-11-29T00:29:12.915Z,100922.02
2022-11-29T00:31:41.473Z,100917.90
2022-11-29T00:34:11.135Z,100914.13
2022-11-29T00:36:39.033Z,100912.96
2022-11-29T00:39:07.091Z,100908.15
2022-11-29T00:41:35.174Z,100912.55
2022-11-29T00:44:02.650Z,100912.73
2022-11-29T00:46:30.145Z,100908.58
2022-11-29T00:48:57.645Z,100909.96
2022-11-29T00:51:25.185Z,100907.02
2022-11-29T00:53:52.683Z,100904.40
2022-11-29T00:56:20.219Z,100904.85
2022-11-29T00:58:49.244Z,100907.59
2022-11-29T01:01:17.342Z,100902.41
2022-11-29T01:03:44.860Z,100903.27
2022-11-29T01:06:14.883Z,100905.29
2022-11-29T01:08:43.282Z,100904.76
2022-11-29T01:11:22.908Z,100905.79
2022-11-29T01:13:54.006Z,100905.42
2022-11-29T01:16:22.477Z,100908.98
2022-11-29T01:18:49.992Z,100907.09
2022-11-29T01:21:20.577Z,100905.38
2022-11-29T01:23:49.221Z,100907.30
2022-11-29T01:26:22.879Z,100905.27
2022-11-29T01:28:53.160Z,100902.56
2022-11-29T01:31:26.746Z,100901.04
2022-11-29T01:33:55.497Z,100898.84
2022-11-29T01:36:24.249Z,100901.38
2022-11-29T01:38:52.614Z,100904.36
2022-11-29T01:41:23.433Z,100901.03
2022-11-29T01:44:11.727Z,100899.98
2022-11-29T01:46:42.538Z,100900.65
2022-11-29T01:49:39.421Z,100902.55
2022-11-29T01:52:12.692Z,100898.64
2022-11-29T01:54:47.492Z,100895.91
2022-11-29T01:57:16.192Z,100896.77
2022-11-29T01:59:49.587Z,100896.75
2022-11-29T02:02:39.064Z,100896.36
2022-11-29T02:05:08.069Z,100893.44
2022-11-29T02:07:36.585Z,100895.85
2022-11-29T02:10:06.692Z,100895.93
2022-11-29T02:12:49.485Z,100890.30
2022-11-29T02:15:26.011Z,100890.95
2022-11-29T02:18:20.438Z,100888.23
2022-11-29T02:20:56.913Z,100885.63
2022-11-29T02:23:56.394Z,100888.81
2022-11-29T02:26:48.752Z,100892.02
2022-11-29T02:29:48.260Z,100893.67
2022-11-29T02:32:25.187Z,100893.67
2022-11-29T02:35:11.615Z,100894.95
2022-11-29T02:38:11.021Z,100899.25
2022-11-29T02:41:11.456Z,100900.79
2022-11-29T02:44:00.656Z,100902.36
2022-11-29T02:46:50.096Z,100904.08
2022-11-29T02:49:52.763Z,100909.06
2022-11-29T02:52:52.167Z,100909.05
2022-11-29T02:55:33.437Z,100907.35
2022-11-29T02:58:23.758Z,100905.44
2022-11-29T03:01:04.117Z,100909.21
2022-11-29T03:03:39.851Z,100917.45
2022-11-29T03:06:18.253Z,100914.38
2022-11-29T03:08:51.849Z,100918.98
2022-11-29T03:11:35.265Z,100918.23
2022-11-29T03:14:34.684Z,100918.52
2022-11-29T03:17:17.593Z,100922.10
2022-11-29T03:20:06.373Z,100920.61
2022-11-29T03:22:46.947Z,100921.97
2022-11-29T03:25:40.925Z,100920.45
2022-11-29T03:28:18.633Z,100912.05
2022-11-29T03:31:02.230Z,100914.40
2022-11-29T03:33:45.777Z,100915.05
2022-11-29T03:36:29.612Z,100910.27
2022-11-29T03:39:03.885Z,100909.61
2022-11-29T03:41:43.947Z,100911.36
2022-11-29T03:44:18.881Z,100909.77
2022-11-29T03:46:54.559Z,100915.07
2022-11-29T03:49:40.984Z,100918.46
2022-11-29T03:52:40.472Z,100921.49
2022-11-29T03:55:33.039Z,100919.92
2022-11-29T03:58:09.798Z,100921.41
2022-11-29T04:01:09.220Z,100921.27
2022-11-29T04:03:58.299Z,100921.88
2022-11-29T04:06:31.625Z,100922.05
2022-11-29T04:09:31.470Z,100924.12
2022-11-29T04:12:05.016Z,100925.50
2022-11-29T04:15:15.719Z,100928.73
2022-11-29T04:18:15.239Z,100929.38
2022-11-29T04:21:02.811Z,100934.77
2022-11-29T04:23:52.457Z,100939.93
2022-11-29T04:26:51.313Z,100942.14
2022-11-29T04:29:56.845Z,100944.49
2022-11-29T04:32:27.443Z,100948.90
2022-11-29T04:35:26.897Z,100946.48
2022-11-29T04:38:06.820Z,100946.78
2022-11-29T04:40:57.071Z,100951.25
2022-11-29T04:43:43.698Z,100950.23
2022-11-29T04:46:47.498Z,100951.96
2022-11-29T04:49:47.018Z,100952.13
2022-11-29T04:52:48.461Z,100959.49
2022-11-29T04:55:39.762Z,100957.19
2022-11-29T04:58:32.098Z,100962.96
2022-11-29T05:01:15.084Z,100965.14
2022-11-29T05:04:01.395Z,100968.40
2022-11-29T05:06:40.537Z,100966.38
2022-11-29T05:09:16.883Z,100970.56
2022-11-29T05:11:58.710Z,100972.52
2022-11-29T05:15:06.575Z,100974.27
2022-11-29T05:17:56.382Z,100974.30
2022-11-29T05:20:39.974Z,100979.30
2022-11-29T05:23:23.368Z,100977.39
2022-11-29T05:25:59.914Z,100982.42
2022-11-29T05:28:44.172Z,100983.36
2022-11-29T05:31:43.675Z,100981.88
2022-11-29T05:34:17.340Z,100983.08
2022-11-29T05:37:00.804Z,100983.56
2022-11-29T05:39:41.331Z,100988.14
2022-11-29T05:42:37.071Z,100988.48
2022-11-29T05:45:36.902Z,100989.16
2022-11-29T05:48:36.421Z,100988.91
2022-11-29T05:51:19.809Z,100994.91
2022-11-29T05:54:19.397Z,100995.11
2022-11-29T05:57:13.802Z,101003.89
2022-11-29T05:59:43.862Z,101002.41
2022-11-29T06:02:33.335Z,101001.24
2022-11-29T06:05:39.164Z,101003.03
2022-11-29T06:08:21.561Z,101010.61
2022-11-29T06:11:00.778Z,101005.62
2022-11-29T06:13:51.042Z,101010.86
2022-11-29T06:16:34.582Z,101014.25
2022-11-29T06:19:18.090Z,101016.83
2022-11-29T06:21:48.859Z,101019.80
2022-11-29T06:24:40.098Z,101016.41
2022-11-29T06:27:39.775Z,101014.71
2022-11-29T06:30:14.323Z,101018.91
2022-11-29T06:32:49.708Z,101016.83
2022-11-29T06:35:40.314Z,101020.77
2022-11-29T06:38:30.905Z,101026.10
2022-11-29T06:41:02.659Z,101030.28
2022-11-29T06:43:33.706Z,101031.89
2022-11-29T06:46:14.305Z,101030.76
2022-11-29T06:48:49.767Z,101032.35
2022-11-29T06:51:22.324Z,101030.40
2022-11-29T06:53:53.065Z,101032.13
2022-11-29T06:56:36.737Z,101038.09
2022-11-29T06:59:12.408Z,101031.70
2022-11-29T07:01:44.415Z,101037.87
2022-11-29T07:04:20.119Z,101043.01
2022-11-29T07:06:48.080Z,101046.13
2022-11-29T07:09:20.551Z,101049.09
2022-11-29T07:11:48.400Z,101056.81
2022-11-29T07:14:16.167Z,101058.58
2022-11-29T07:17:06.564Z,101057.23
2022-11-29T07:19:50.251Z,101058.67
2022-11-29T07:22:20.864Z,101065.01
2022-11-29T07:24:57.599Z,101073.71
2022-11-29T07:27:41.069Z,101072.49
2022-11-29T07:30:20.639Z,101075.59
2022-11-29T07:33:00.287Z,101077.81
2022-11-29T07:36:01.559Z,101078.00
2022-11-29T07:38:59.841Z,101085.08
2022-11-29T07:41:41.067Z,101087.90
2022-11-29T07:44:34.284Z,101082.12
2022-11-29T07:47:01.937Z,101083.30
2022-11-29T07:49:29.748Z,101083.24
2022-11-29T07:51:57.393Z,101083.33
2022-11-29T07:54:25.393Z,101083.65
2022-11-29T07:56:53.061Z,101092.72
2022-11-29T07:59:25.214Z,101095.44
2022-11-29T08:01:52.928Z,101091.30
2022-11-29T08:04:20.590Z,101094.38
2022-11-29T08:06:48.223Z,101091.52
2022-11-29T08:09:15.754Z,101086.40
2022-11-29T08:11:44.836Z,101086.83
2022-11-29T08:14:12.375Z,101083.83
2022-11-29T08:16:40.073Z,101083.98
2022-11-29T08:19:07.685Z,101083.80
2022-11-29T08:21:35.182Z,101081.72
2022-11-29T08:24:02.819Z,101081.75
2022-11-29T08:26:31.753Z,101083.09
2022-11-29T08:28:59.638Z,101083.06
2022-11-29T08:31:27.206Z,101085.62
2022-11-29T08:33:54.851Z,101086.97
2022-11-29T08:36:22.642Z,101089.63
2022-11-29T08:38:52.836Z,101088.39
2022-11-29T08:41:24.822Z,101090.11
2022-11-29T08:43:52.290Z,101086.90
2022-11-29T08:46:19.847Z,101085.55
2022-11-29T08:48:48.154Z,101084.25
2022-11-29T08:51:15.720Z,101077.83
2022-11-29T08:53:43.601Z,101085.14
2022-11-29T08:56:53.424Z,101086.34
2022-11-29T08:59:01.740Z,101082.80
2022-11-29T09:01:29.555Z,101076.89
2022-11-29T09:04:00.182Z,101077.42
2022-11-29T09:06:39.813Z,101080.41
2022-11-29T09:09:07.794Z,101078.43
2022-11-29T09:11:36.790Z,101076.05
2022-11-29T09:14:07.007Z,101075.44
2022-11-29T09:16:36.934Z,101074.84
2022-11-29T09:19:05.518Z,101075.66
2022-11-29T09:21:36.646Z,101077.71
2022-11-29T09:24:06.514Z,101075.42
2022-11-29T09:26:37.029Z,101076.21
2022-11-29T09:29:06.979Z,101078.52
2022-11-29T09:31:35.432Z,101077.54
2022-11-29T09:34:03.787Z,101075.83
2022-11-29T09:36:31.573Z,101075.14
2022-11-29T09:39:02.640Z,101076.73
2022-11-29T09:41:49.202Z,101070.02
2022-11-29T09:44:29.158Z,101073.07
2022-11-29T09:47:04.271Z,101075.69
2022-11-29T09:49:56.022Z,101073.69
2022-11-29T09:52:55.784Z,101074.98
2022-11-29T09:55:44.221Z,101068.69
2022-11-29T09:58:20.884Z,101067.55
2022-11-29T10:00:52.843Z,101070.03
2022-11-29T10:03:26.457Z,101070.02
2022-11-29T10:06:00.291Z,101070.48
2022-11-29T10:08:36.736Z,101073.17
2022-11-29T10:11:36.285Z,101069.13
2022-11-29T10:14:17.987Z,101073.02
2022-11-29T10:17:03.959Z,101076.74
2022-11-29T10:19:36.453Z,101078.40
2022-11-29T10:22:16.104Z,101080.63
2022-11-29T10:24:47.354Z,101077.73
2022-11-29T10:27:22.573Z,101078.41
2022-11-29T10:29:54.133Z,101080.55
2022-11-29T10:32:25.286Z,101084.05
2022-11-29T10:34:53.283Z,101084.83
2022-11-29T10:37:23.860Z,101087.15
2022-11-29T10:40:00.306Z,101089.43
2022-11-29T10:42:45.165Z,101090.20
2022-11-29T10:45:37.977Z,101093.74
2022-11-29T10:48:18.130Z,101090.77
2022-11-29T10:50:49.415Z,101093.15
2022-11-29T10:53:22.869Z,101091.13
2022-11-29T10:56:08.735Z,101090.78
2022-11-29T10:58:37.397Z,101092.66
2022-11-29T11:01:07.657Z,101095.80
2022-11-29T11:03:43.428Z,101093.08
2022-11-29T11:06:12.973Z,101093.60
2022-11-29T11:08:57.190Z,101098.83
2022-11-29T11:11:30.823Z,101099.01
2022-11-29T11:14:22.755Z,101095.96
2022-11-29T11:16:51.021Z,101102.21
2022-11-29T11:19:35.672Z,101105.20
2022-11-29T11:22:04.250Z,101103.14
2022-11-29T11:24:36.177Z,101104.13
2022-11-29T11:27:07.631Z,101108.07
2022-11-29T11:29:40.953Z,101107.92
2022-11-29T11:32:25.185Z,101103.23
2022-11-29T11:34:57.873Z,101104.92
2022-11-29T11:37:31.373Z,101108.27
2022-11-29T11:40:18.430Z,101110.59
2022-11-29T11:42:46.798Z,101108.78
2022-11-29T11:45:14.568Z,101111.39
2022-11-29T11:47:49.227Z,101110.38
2022-11-29T11:50:37.730Z,101113.19
2022-11-29T11:53:19.584Z,101120.02
2022-11-29T11:56:11.834Z,101123.54
2022-11-29T11:58:51.696Z,101125.11
2022-11-29T12:01:39.023Z,101126.40
2022-11-29T12:04:27.782Z,101123.34
2022-11-29T12:07:01.146Z,101125.55
2022-11-29T12:09:28.666Z,101125.52
2022-11-29T12:12:18.762Z,101123.83
2022-11-29T12:15:02.711Z,101122.35
2022-11-29T12:17:51.609Z,101120.64
2022-11-29T12:20:24.548Z,101121.02
2022-11-29T12:23:08.023Z,101123.27
2022-11-29T12:25:57.663Z,101121.41
2022-11-29T12:28:32.495Z,101122.60
2022-11-29T12:31:41.586Z,101119.61
2022-11-29T12:34:26.226Z,101122.98
2022-11-29T12:37:10.552Z,101121.82
2022-11-29T12:40:10.709Z,101123.32
2022-11-29T12:43:10.864Z,101122.63
2022-11-29T12:46:03.876Z,101125.74
2022-11-29T12:48:54.518Z,101123.64
2022-11-29T12:51:39.535Z,101127.63
2022-11-29T12:54:15.565Z,101128.19
2022-11-29T12:57:23.119Z,101130.73
2022-11-29T13:00:11.472Z,101131.15
2022-11-29T13:02:55.414Z,101133.73
2022-11-29T13:05:55.103Z,101140.31
2022-11-29T13:08:52.768Z,101132.37
2022-11-29T13:11:27.362Z,101137.80
2022-11-29T13:14:41.497Z,101144.58
2022-11-29T13:17:03.681Z,101142.14
2022-11-29T13:19:47.333Z,101144.11
2022-11-29T13:22:32.911Z,101143.61
2022-11-29T13:25:04.401Z,101145.40
2022-11-29T13:27:36.911Z,101146.91
2022-11-29T13:30:05.783Z,101146.70
2022-11-29T13:32:37.334Z,101149.08
2022-11-29T13:35:15.882Z,101152.14
2022-11-29T13:38:01.322Z,101157.13
2022-11-29T13:40:29.150Z,101155.88
2022-11-29T13:43:15.528Z,101156.88
2022-11-29T13:46:02.414Z,101154.98
2022-11-29T13:48:48.604Z,101159.30
2022-11-29T13:51:41.378Z,101161.24
2022-11-29T13:54:28.446Z,101162.67
2022-11-29T13:57:06.421Z,101161.27
2022-11-29T13:59:37.404Z,101161.92
2022-11-29T14:02:30.526Z,101169.59
2022-11-29T14:04:58.550Z,101167.60
2022-11-29T14:07:26.130Z,101167.14
2022-11-29T14:10:28.644Z,101167.20
2022-11-29T14:12:57.449Z,101166.77
2022-11-29T14:15:28.349Z,101162.71
2022-11-29T14:17:58.846Z,101163.16
2022-11-29T14:20:28.036Z,101158.71
2022-11-29T14:23:12.508Z,101161.96
2022-11-29T14:25:51.545Z,101164.02
2022-11-29T14:28:22.770Z,101165.04
2022-11-29T14:30:52.436Z,101165.04
2022-11-29T14:33:39.041Z,101165.38
2022-11-29T14:36:21.510Z,101167.95
2022-11-29T14:39:10.809Z,101164.70
2022-11-29T14:42:03.900Z,101167.64
2022-11-29T14:44:33.500Z,101164.69
2022-11-29T14:47:05.116Z,101166.23
2022-11-29T14:49:40.651Z,101167.52
2022-11-29T14:52:14.415Z,101174.63
2022-11-29T14:54:59.350Z,101172.73
2022-11-29T14:57:58.953Z,101172.75
2022-11-29T15:00:27.816Z,101168.50
2022-11-29T15:03:01.885Z,101168.60
2022-11-29T15:05:33.533Z,101172.81
2022-11-29T15:08:17.176Z,101177.05
2022-11-29T15:10:51.259Z,101178.65
2022-11-29T15:13:27.094Z,101183.67
2022-11-29T15:16:10.791Z,101180.95
2022-11-29T15:18:54.742Z,101180.45
2022-11-29T15:21:44.881Z,101179.92
2022-11-29T15:24:15.516Z,101184.37
2022-11-29T15:26:59.437Z,101184.33
2022-11-29T15:29:28.592Z,101181.36
2022-11-29T15:32:03.767Z,101181.97
2022-11-29T15:34:43.382Z,101181.53
2022-11-29T15:37:38.675Z,101186.15
2022-11-29T15:40:10.728Z,101190.44
2022-11-29T15:42:41.808Z,101196.15
2022-11-29T15:45:31.315Z,101196.86
2022-11-29T15:48:20.810Z,101198.05
2022-11-29T15:51:07.813Z,101202.85
2022-11-29T15:53:44.778Z,101206.08
2022-11-29T15:56:35.295Z,101206.05
2022-11-29T15:59:12.634Z,101210.43
2022-11-29T16:01:45.450Z,101209.56
2022-11-29T16:04:19.401Z,101216.41
2022-11-29T16:06:49.588Z,101212.98
2022-11-29T16:09:39.009Z,101217.28
2022-11-29T16:12:13.276Z,101214.40
2022-11-29T16:14:58.401Z,101216.50
2022-11-29T16:17:35.223Z,101216.64
2022-11-29T16:20:19.254Z,101220.96
2022-11-29T16:22:46.764Z,101224.27
2022-11-29T16:25:19.613Z,101224.60
2022-11-29T16:27:47.675Z,101225.00
2022-11-29T16:30:23.989Z,101227.27
2022-11-29T16:33:17.512Z,101226.39
2022-11-29T16:35:45.126Z,101224.66
2022-11-29T16:38:20.666Z,101227.23
2022-11-29T16:41:27.449Z,101224.67
2022-11-29T16:43:57.422Z,101229.02
2022-11-29T16:46:27.821Z,101232.38
2022-11-29T16:48:57.812Z,101229.39
2022-11-29T16:51:37.561Z,101229.63
2022-11-29T16:54:25.365Z,101229.63
2022-11-29T16:56:56.212Z,101232.30
2022-11-29T16:59:28.085Z,101231.10
2022-11-29T17:01:57.041Z,101232.49
2022-11-29T17:04:25.881Z,101232.46
2022-11-29T17:06:55.837Z,101232.96
2022-11-29T17:09:26.530Z,101229.00
2022-11-29T17:11:55.508Z,101227.64
2022-11-29T17:14:23.079Z,101231.56
2022-11-29T17:16:51.965Z,101235.67
2022-11-29T17:19:22.175Z,101235.04
2022-11-29T17:21:51.144Z,101239.93
2022-11-29T17:24:20.354Z,101242.08
2022-11-29T17:26:48.220Z,101244.70
2022-11-29T17:29:17.501Z,101243.41
2022-11-29T17:31:50.601Z,101244.44
2022-11-29T17:34:18.743Z,101246.32
2022-11-29T17:36:46.662Z,101241.85
2022-11-29T17:39:15.705Z,101242.66
2022-11-29T17:41:43.412Z,101241.77
2022-11-29T17:44:11.005Z,101240.33
2022-11-29T17:46:38.982Z,101244.40
2022-11-29T17:49:08.838Z,101244.70
2022-11-29T17:51:54.258Z,101245.55
2022-11-29T17:54:22.668Z,101250.70
2022-11-29T17:56:51.064Z,101249.70
2022-11-29T17:59:18.688Z,101250.50
2022-11-29T18:01:49.286Z,101249.89
2022-11-29T18:04:16.968Z,101252.50
2022-11-29T18:06:49.416Z,101253.45
2022-11-29T18:09:18.626Z,101257.40
2022-11-29T18:11:49.019Z,101255.11
2022-11-29T18:14:20.863Z,101259.41
2022-11-29T18:16:48.695Z,101259.79
2022-11-29T18:19:18.968Z,101259.71
2022-11-29T18:21:47.444Z,101261.35
2022-11-29T18:24:15.096Z,101258.88
2022-11-29T18:26:42.901Z,101259.88
2022-11-29T18:29:11.228Z,101263.70
2022-11-29T18:31:41.563Z,101263.25
2022-11-29T18:34:10.827Z,101261.79
2022-11-29T18:36:44.919Z,101264.86
2022-11-29T18:39:16.176Z,101262.63
2022-11-29T18:41:47.153Z,101265.94
2022-11-29T18:44:17.353Z,101265.45
2022-11-29T18:46:46.426Z,101264.73
2022-11-29T18:49:16.353Z,101265.37
2022-11-29T18:51:45.959Z,101265.70
2022-11-29T18:54:16.651Z,101267.03
2022-11-29T18:56:45.277Z,101273.05
2022-11-29T18:59:16.714Z,101266.45
2022-11-29T19:01:47.478Z,101267.94
2022-11-29T19:04:17.909Z,101265.74
2022-11-29T19:06:46.159Z,101269.05
2022-11-29T19:09:17.586Z,101270.67
2022-11-29T19:11:45.095Z,101270.02
2022-11-29T19:14:13.100Z,101272.45
2022-11-29T19:16:45.068Z,101272.16
2022-11-29T19:19:13.302Z,101275.45
2022-11-29T19:21:41.582Z,101275.33
2022-11-29T19:24:17.933Z,101272.78
2022-11-29T19:26:47.338Z,101280.17
2022-11-29T19:29:15.538Z,101276.20
2022-11-29T19:31:44.679Z,101277.35
2022-11-29T19:34:12.795Z,101278.67
2022-11-29T19:36:45.025Z,101275.38
2022-11-29T19:39:16.482Z,101276.35
2022-11-29T19:41:46.619Z,101277.86
2022-11-29T19:44:14.852Z,101273.13
2022-11-29T19:46:46.301Z,101275.63
2022-11-29T19:49:14.399Z,101275.92
2022-11-29T19:51:43.202Z,101276.67
2022-11-29T19:54:12.551Z,101277.95
2022-11-29T19:56:40.970Z,101278.64
2022-11-29T19:59:08.816Z,101282.78
2022-11-29T20:01:42.004Z,101285.70
2022-11-29T20:04:13.088Z,101290.35
2022-11-29T20:06:41.021Z,101291.77
2022-11-29T20:09:09.098Z,101290.23
2022-11-29T20:11:36.911Z,101296.17
2022-11-29T20:14:05.714Z,101296.44
2022-11-29T20:16:33.603Z,101299.99
2022-11-29T20:19:01.895Z,101302.13
2022-11-29T20:21:31.829Z,101299.84
2022-11-29T20:24:05.732Z,101298.98
2022-11-29T20:26:36.114Z,101300.77
2022-11-29T20:29:05.199Z,101298.23
2022-11-29T20:31:34.881Z,101302.09
2022-11-29T20:34:03.183Z,101300.58
2022-11-29T20:37:06.762Z,101297.62
2022-11-29T20:39:40.267Z,101300.78
2022-11-29T20:42:34.754Z,101299.57
2022-11-29T20:45:06.445Z,101295.79
2022-11-29T20:47:46.369Z,101292.14
2022-11-29T20:50:23.316Z,101295.33
2022-11-29T20:53:15.349Z,101295.75
2022-11-29T20:55:48.069Z,101296.03
2022-11-29T20:58:18.227Z,101292.67
2022-11-29T21:00:46.392Z,101294.98
2022-11-29T21:03:18.283Z,101294.84
2022-11-29T21:05:47.112Z,101299.44
2022-11-29T21:08:16.195Z,101297.70
2022-11-29T21:10:44.007Z,101299.50
2022-11-29T21:13:13.379Z,101303.03
2022-11-29T21:15:41.428Z,101301.09
2022-11-29T21:18:20.195Z,101305.23
2022-11-29T21:21:11.320Z,101304.27
2022-11-29T21:23:51.285Z,101300.85
2022-11-29T21:26:35.987Z,101302.44
2022-11-29T21:29:19.765Z,101304.08
2022-11-29T21:31:49.412Z,101304.34
2022-11-29T21:34:17.104Z,101310.48
2022-11-29T21:36:45.484Z,101307.94
2022-11-29T21:39:16.212Z,101310.67
2022-11-29T21:41:43.696Z,101308.73
2022-11-29T21:44:11.202Z,101315.80
2022-11-29T21:46:38.661Z,101314.63
2022-11-29T21:49:06.252Z,101315.94
2022-11-29T21:51:33.748Z,101314.87
2022-11-29T21:54:01.403Z,101314.68
2022-11-29T21:56:28.902Z,101314.16
2022-11-29T21:58:56.381Z,101313.31
2022-11-29T22:01:23.987Z,101314.20
2022-11-29T22:03:53.332Z,101321.83
2022-11-29T22:06:24.120Z,101319.16
2022-11-29T22:08:52.095Z,101319.27
2022-11-29T22:11:38.230Z,101312.98
2022-11-29T22:14:13.771Z,101315.77
2022-11-29T22:16:50.140Z,101315.45
2022-11-29T22:19:20.670Z,101311.89
2022-11-29T22:21:50.979Z,101311.03
2022-11-29T22:24:21.622Z,101308.05
2022-11-29T22:26:50.259Z,101310.06
2022-11-29T22:29:18.436Z,101304.35
2022-11-29T22:31:48.208Z,101306.67
2022-11-29T22:34:16.224Z,101304.59
2022-11-29T22:36:43.847Z,101306.33
2022-11-29T22:39:11.770Z,101308.05
2022-11-29T22:41:40.334Z,101311.66
2022-11-29T22:44:08.700Z,101312.52
2022-11-29T22:46:38.965Z,101316.30
2022-11-29T22:49:07.012Z,101315.77
2022-11-29T22:51:36.533Z,101311.86
2022-11-29T22:54:09.075Z,101309.41
2022-11-29T22:56:39.835Z,101310.27
2022-11-29T22:59:08.004Z,101306.83
2022-11-29T23:01:38.384Z,101309.69
2022-11-29T23:04:08.045Z,101304.04
2022-11-29T23:06:44.651Z,101306.09
2022-11-29T23:09:19.855Z,101311.13
2022-11-29T23:11:52.913Z,101312.33
2022-11-29T23:14:20.800Z,101309.37
2022-11-29T23:16:48.411Z,101305.55
2022-11-29T23:19:16.326Z,101308.92
2022-11-29T23:21:45.845Z,101307.66
2022-11-29T23:24:15.414Z,101303.18
2022-11-29T23:26:46.193Z,101297.46
2022-11-29T23:29:17.709Z,101301.38
2022-11-29T23:31:46.861Z,101299.30
2022-11-29T23:34:14.836Z,101296.55
2022-11-29T23:36:42.332Z,101300.76
2022-11-29T23:39:10.301Z,101298.55
2022-11-29T23:41:37.881Z,101294.79
2022-11-29T23:44:06.458Z,101291.50
2022-11-29T23:46:35.215Z,101294.27
2022-11-29T23:49:03.309Z,101295.63
2022-11-29T23:51:31.029Z,101297.16
2022-11-29T23:53:58.519Z,101300.56
2022-11-29T23:56:26.071Z,101305.67
2022-11-29T23:58:53.536Z,101302.58
