createdAt,value
2023-02-26T00:01:34.886Z,68.27
2023-02-26T00:06:31.025Z,68.51
2023-02-26T00:11:25.257Z,68.71
2023-02-26T00:16:37.898Z,69.27
2023-02-26T00:21:34.185Z,69.67
2023-02-26T00:26:30.353Z,69.74
2023-02-26T00:31:34.189Z,69.69
2023-02-26T00:36:27.724Z,70.31
2023-02-26T00:41:21.128Z,70.41
2023-02-26T00:46:31.720Z,70.67
2023-02-26T00:51:32.180Z,70.60
2023-02-26T00:56:31.299Z,70.81
2023-02-26T01:01:29.231Z,70.97
2023-02-26T01:06:25.249Z,70.89
2023-02-26T01:11:17.399Z,70.81
2023-02-26T01:16:16.169Z,70.79
2023-02-26T01:21:19.086Z,70.74
2023-02-26T01:26:20.534Z,70.44
2023-02-26T01:31:34.865Z,70.04
2023-02-26T01:36:37.110Z,68.86
2023-02-26T01:41:46.717Z,66.71
2023-02-26T01:46:43.653Z,65.88
2023-02-26T01:51:56.983Z,64.71
2023-02-26T01:56:51.516Z,64.32
2023-02-26T02:01:45.049Z,64.07
2023-02-26T02:06:42.173Z,64.06
2023-02-26T02:11:41.768Z,63.77
2023-02-26T02:16:47.588Z,63.85
2023-02-26T02:22:18.563Z,63.54
2023-02-26T02:27:35.110Z,62.34
2023-02-26T02:32:34.057Z,59.53
2023-02-26T02:37:37.834Z,58.14
2023-02-26T02:42:33.874Z,57.41
2023-02-26T02:47:31.361Z,57.01
2023-02-26T02:52:35.496Z,56.76
2023-02-26T02:57:32.782Z,56.54
2023-02-26T03:02:32.216Z,56.56
2023-02-26T03:07:26.430Z,56.47
2023-02-26T03:12:29.848Z,56.40
2023-02-26T03:17:28.095Z,55.94
2023-02-26T03:22:26.556Z,55.08
2023-02-26T03:27:32.669Z,55.36
2023-02-26T03:32:28.276Z,54.51
2023-02-26T03:37:22.137Z,54.42
2023-02-26T03:42:20.416Z,53.46
2023-02-26T03:47:30.129Z,53.61
2023-02-26T03:52:27.071Z,53.31
2023-02-26T03:57:49.778Z,53.44
2023-02-26T04:03:05.285Z,53.52
2023-02-26T04:07:55.989Z,53.66
2023-02-26T04:12:51.796Z,54.00
2023-02-26T04:17:43.600Z,53.62
2023-02-26T04:22:36.888Z,53.72
2023-02-26T04:27:30.068Z,53.83
2023-02-26T04:32:25.463Z,54.08
2023-02-26T04:37:34.688Z,53.53
2023-02-26T04:42:47.350Z,53.97
2023-02-26T04:47:40.376Z,54.39
2023-02-26T04:52:31.089Z,54.09
2023-02-26T04:57:24.031Z,54.41
2023-02-26T05:02:18.584Z,54.25
2023-02-26T05:07:12.326Z,54.22
2023-02-26T05:12:05.686Z,53.80
2023-02-26T05:17:02.779Z,54.07
2023-02-26T05:21:56.702Z,54.09
2023-02-26T05:26:57.741Z,54.91
2023-02-26T05:31:48.573Z,53.91
2023-02-26T05:36:39.115Z,54.79
2023-02-26T05:41:32.989Z,54.40
2023-02-26T05:46:29.765Z,54.64
2023-02-26T05:51:20.023Z,54.72
2023-02-26T05:56:13.798Z,54.67
2023-02-26T06:01:07.758Z,54.98
2023-02-26T06:05:59.902Z,54.04
2023-02-26T06:10:53.500Z,54.33
2023-02-26T06:15:47.154Z,54.06
2023-02-26T06:20:42.820Z,54.25
2023-02-26T06:25:34.142Z,54.10
2023-02-26T06:30:25.824Z,53.99
2023-02-26T06:35:15.645Z,53.95
2023-02-26T06:40:14.087Z,53.79
2023-02-26T06:45:07.297Z,53.54
2023-02-26T06:50:03.602Z,53.20
2023-02-26T06:55:04.241Z,53.07
2023-02-26T07:00:04.763Z,54.15
2023-02-26T07:04:55.101Z,53.28
2023-02-26T07:09:46.142Z,54.10
2023-02-26T07:14:38.313Z,53.95
2023-02-26T07:19:40.517Z,54.68
2023-02-26T07:24:33.064Z,54.05
2023-02-26T07:29:26.300Z,54.35
2023-02-26T07:34:18.056Z,54.84
2023-02-26T07:39:15.093Z,54.63
2023-02-26T07:44:06.584Z,54.62
2023-02-26T07:48:57.824Z,54.50
2023-02-26T07:53:49.864Z,54.08
2023-02-26T07:58:42.868Z,54.70
2023-02-26T08:03:34.493Z,54.21
2023-02-26T08:08:37.161Z,54.49
2023-02-26T08:13:27.770Z,54.29
2023-02-26T08:18:38.968Z,54.63
2023-02-26T08:23:37.408Z,54.98
2023-02-26T08:28:27.810Z,54.14
2023-02-26T08:33:18.228Z,53.43
2023-02-26T08:38:10.995Z,53.33
2023-02-26T08:43:07.741Z,53.55
2023-02-26T08:48:01.346Z,53.67
2023-02-26T08:52:51.123Z,53.75
2023-02-26T08:57:52.514Z,53.90
2023-02-26T09:02:53.222Z,54.45
2023-02-26T09:07:52.036Z,54.65
2023-02-26T09:12:44.910Z,54.18
2023-02-26T09:17:42.496Z,54.74
2023-02-26T09:22:47.485Z,53.44
2023-02-26T09:27:44.015Z,52.61
2023-02-26T09:32:40.709Z,45.23
2023-02-26T09:37:47.721Z,50.28
2023-02-26T09:42:51.404Z,42.65
2023-02-26T09:47:45.860Z,42.08
2023-02-26T09:52:45.217Z,41.33
2023-02-26T09:57:38.973Z,39.59
2023-02-26T10:02:43.116Z,44.09
2023-02-26T10:07:39.782Z,40.50
2023-02-26T10:12:37.849Z,39.65
2023-02-26T10:17:36.491Z,35.40
2023-02-26T10:22:31.690Z,35.06
2023-02-26T10:27:24.124Z,35.28
2023-02-26T10:32:26.334Z,37.78
2023-02-26T10:37:22.505Z,37.52
2023-02-26T10:42:16.550Z,34.62
2023-02-26T10:47:17.181Z,35.27
2023-02-26T10:52:18.972Z,36.23
2023-02-26T10:57:17.783Z,35.20
2023-02-26T11:02:21.816Z,40.00
2023-02-26T11:07:20.055Z,36.20
2023-02-26T11:12:30.593Z,36.47
2023-02-26T11:17:23.316Z,36.68
2023-02-26T11:22:20.341Z,37.37
2023-02-26T11:27:17.059Z,38.48
2023-02-26T11:32:27.051Z,38.67
2023-02-26T11:37:32.640Z,39.15
2023-02-26T11:42:24.021Z,36.50
2023-02-26T11:47:23.374Z,36.17
2023-02-26T11:52:26.564Z,36.14
2023-02-26T11:57:20.200Z,36.21
2023-02-26T12:02:19.891Z,37.22
2023-02-26T12:07:18.997Z,37.06
2023-02-26T12:12:18.765Z,36.88
2023-02-26T12:17:15.776Z,37.41
2023-02-26T12:22:14.686Z,36.32
2023-02-26T12:27:09.580Z,36.97
2023-02-26T12:32:16.443Z,38.31
2023-02-26T12:37:31.847Z,38.16
2023-02-26T12:42:32.744Z,36.30
2023-02-26T12:47:33.357Z,37.40
2023-02-26T12:52:39.660Z,36.87
2023-02-26T12:57:55.286Z,36.32
2023-02-26T13:03:13.495Z,36.33
2023-02-26T13:08:15.158Z,35.31
2023-02-26T13:13:25.946Z,35.63
2023-02-26T13:18:21.074Z,37.59
2023-02-26T13:23:20.221Z,35.54
2023-02-26T13:28:28.620Z,36.39
2023-02-26T13:33:24.192Z,37.50
2023-02-26T13:38:25.208Z,36.32
2023-02-26T13:43:29.973Z,36.79
2023-02-26T13:48:30.545Z,36.52
2023-02-26T13:53:40.713Z,38.52
2023-02-26T14:03:49.680Z,37.00
2023-02-26T14:09:01.289Z,38.03
2023-02-26T14:14:13.924Z,39.60
2023-02-26T14:19:16.269Z,37.78
2023-02-26T14:24:11.642Z,37.43
2023-02-26T14:29:33.469Z,38.05
2023-02-26T14:34:43.774Z,37.96
2023-02-26T14:39:41.844Z,37.71
2023-02-26T14:44:43.005Z,36.79
2023-02-26T14:49:41.488Z,37.89
2023-02-26T14:54:53.602Z,37.41
2023-02-26T14:59:59.271Z,36.43
2023-02-26T15:05:11.470Z,36.91
2023-02-26T15:10:19.917Z,36.63
2023-02-26T15:15:37.128Z,38.08
2023-02-26T15:20:35.649Z,37.48
2023-02-26T15:25:41.862Z,40.49
2023-02-26T15:36:03.576Z,43.01
2023-02-26T15:41:01.335Z,42.36
2023-02-26T15:46:11.619Z,42.61
2023-02-26T15:51:13.160Z,43.24
2023-02-26T15:56:11.063Z,42.77
2023-02-26T16:01:03.521Z,38.32
2023-02-26T16:05:57.699Z,40.79
2023-02-26T16:10:47.449Z,43.69
2023-02-26T16:15:51.646Z,44.41
2023-02-26T16:20:43.887Z,44.58
2023-02-26T16:25:51.286Z,44.46
2023-02-26T16:31:20.644Z,45.47
2023-02-26T16:36:27.302Z,45.70
2023-02-26T16:41:32.152Z,45.87
2023-02-26T16:46:25.136Z,46.12
2023-02-26T16:51:16.364Z,46.58
2023-02-26T16:56:17.951Z,46.88
2023-02-26T17:01:23.069Z,47.33
2023-02-26T17:06:24.345Z,47.89
2023-02-26T17:11:25.082Z,48.18
2023-02-26T17:16:16.541Z,48.54
2023-02-26T17:21:11.324Z,48.78
2023-02-26T17:26:06.810Z,48.94
2023-02-26T17:31:03.293Z,48.91
2023-02-26T17:35:57.055Z,49.15
2023-02-26T17:40:49.907Z,49.68
2023-02-26T17:45:49.261Z,49.86
2023-02-26T17:50:48.382Z,50.01
2023-02-26T17:55:39.887Z,50.03
2023-02-26T18:00:30.111Z,50.16
2023-02-26T18:05:25.641Z,50.51
2023-02-26T18:10:24.863Z,50.41
2023-02-26T18:15:15.555Z,50.50
2023-02-26T18:20:13.314Z,51.36
2023-02-26T18:25:03.481Z,51.53
2023-02-26T18:29:59.441Z,51.46
2023-02-26T18:34:52.316Z,50.64
2023-02-26T18:39:45.214Z,51.16
2023-02-26T18:44:35.562Z,50.96
2023-02-26T18:49:40.222Z,51.61
2023-02-26T18:54:36.833Z,51.60
2023-02-26T18:59:30.752Z,52.00
2023-02-26T19:04:20.771Z,51.81
2023-02-26T19:09:14.717Z,51.79
2023-02-26T19:14:10.379Z,51.98
2023-02-26T19:19:06.847Z,52.22
2023-02-26T19:23:57.267Z,52.64
2023-02-26T19:28:59.424Z,52.08
2023-02-26T19:33:50.349Z,52.71
2023-02-26T19:38:48.042Z,52.71
2023-02-26T19:43:37.780Z,52.59
2023-02-26T19:48:32.815Z,53.08
2023-02-26T19:53:23.093Z,53.09
2023-02-26T19:58:16.304Z,53.88
2023-02-26T20:03:17.099Z,53.57
2023-02-26T20:08:14.579Z,54.15
2023-02-26T20:13:14.002Z,54.10
2023-02-26T20:18:06.176Z,53.98
2023-02-26T20:23:14.747Z,54.37
2023-02-26T20:28:15.255Z,54.24
2023-02-26T20:33:06.393Z,54.78
2023-02-26T20:37:56.581Z,54.19
2023-02-26T20:42:47.448Z,54.61
2023-02-26T20:47:40.248Z,54.63
2023-02-26T20:52:30.629Z,54.02
2023-02-26T20:57:23.454Z,55.19
2023-02-26T21:02:16.354Z,54.70
2023-02-26T21:07:18.155Z,54.57
2023-02-26T21:12:12.304Z,55.37
2023-02-26T21:17:02.351Z,55.65
2023-02-26T21:21:57.618Z,55.83
2023-02-26T21:26:49.927Z,55.28
2023-02-26T21:31:40.659Z,55.19
2023-02-26T21:36:31.447Z,56.12
2023-02-26T21:41:22.096Z,57.09
2023-02-26T21:46:16.991Z,57.07
2023-02-26T21:51:16.081Z,56.73
2023-02-26T21:56:14.307Z,57.22
2023-02-26T22:01:15.004Z,57.26
2023-02-26T22:06:09.346Z,57.22
2023-02-26T22:11:06.176Z,57.52
2023-02-26T22:16:04.956Z,57.46
2023-02-26T22:21:01.279Z,58.97
2023-02-26T22:25:56.746Z,59.10
2023-02-26T22:30:50.657Z,58.20
2023-02-26T22:35:41.852Z,57.29
2023-02-26T22:40:32.339Z,56.78
2023-02-26T22:45:35.384Z,57.27
2023-02-26T22:50:29.755Z,57.23
2023-02-26T22:55:23.099Z,57.01
2023-02-26T23:00:15.298Z,56.57
2023-02-26T23:05:10.609Z,57.40
2023-02-26T23:10:01.373Z,57.58
2023-02-26T23:14:53.626Z,57.91
2023-02-26T23:19:46.048Z,58.34
2023-02-26T23:24:40.838Z,58.22
2023-02-26T23:29:33.215Z,57.81
2023-02-26T23:34:26.496Z,57.46
2023-02-26T23:39:19.418Z,58.32
2023-02-26T23:44:15.659Z,58.75
2023-02-26T23:49:09.878Z,58.72
2023-02-26T23:54:00.287Z,59.26
2023-02-26T23:58:51.212Z,59.09
