createdAt,value
2017-08-06T00:01:21.840Z,100988.47
2017-08-06T00:03:48.246Z,100985.98
2017-08-06T00:06:14.657Z,100986.49
2017-08-06T00:08:41.824Z,100989.81
2017-08-06T00:11:08.275Z,100990.98
2017-08-06T00:13:34.720Z,100992.40
2017-08-06T00:16:01.190Z,100991.94
2017-08-06T00:18:27.682Z,100990.89
2017-08-06T00:20:54.082Z,100987.16
2017-08-06T00:23:20.956Z,100984.52
2017-08-06T00:25:47.373Z,100987.77
2017-08-06T00:28:13.868Z,100997.09
2017-08-06T00:30:40.341Z,100999.92
2017-08-06T00:33:06.792Z,101008.05
2017-08-06T00:35:33.287Z,101006.14
2017-08-06T00:37:59.692Z,100997.09
2017-08-06T00:40:26.533Z,101001.89
2017-08-06T00:42:52.964Z,101002.60
2017-08-06T00:45:19.430Z,101000.19
2017-08-06T00:47:45.887Z,101009.34
2017-08-06T00:50:12.376Z,101006.44
2017-08-06T00:52:38.923Z,101003.90
2017-08-06T00:55:05.370Z,101011.45
2017-08-06T00:57:31.832Z,101010.67
2017-08-06T00:59:58.243Z,101015.06
2017-08-06T01:02:24.632Z,101028.03
2017-08-06T01:04:51.103Z,101026.06
2017-08-06T01:07:18.639Z,101040.55
2017-08-06T01:09:45.064Z,101036.96
2017-08-06T01:12:11.556Z,101033.13
2017-08-06T01:14:37.984Z,101041.02
2017-08-06T01:17:04.474Z,101036.03
2017-08-06T01:19:31.059Z,101043.17
2017-08-06T01:21:57.522Z,101045.71
2017-08-06T01:24:24.030Z,101041.26
2017-08-06T01:26:50.508Z,101039.50
2017-08-06T01:29:16.982Z,101058.17
2017-08-06T01:31:43.492Z,101046.00
2017-08-06T01:34:09.927Z,101047.24
2017-08-06T01:36:36.394Z,101051.58
2017-08-06T01:39:02.849Z,101051.45
2017-08-06T01:41:29.333Z,101055.61
2017-08-06T01:43:55.787Z,101062.98
2017-08-06T01:46:22.254Z,101068.41
2017-08-06T01:48:48.755Z,101068.51
2017-08-06T01:51:15.182Z,101070.84
2017-08-06T01:53:41.654Z,101076.12
2017-08-06T01:56:08.098Z,101071.37
2017-08-06T01:58:34.569Z,101077.65
2017-08-06T02:01:01.071Z,101077.52
2017-08-06T02:03:27.555Z,101071.84
2017-08-06T02:05:53.938Z,101075.34
2017-08-06T02:08:20.379Z,101074.80
2017-08-06T02:10:46.851Z,101079.55
2017-08-06T02:13:13.270Z,101077.80
2017-08-06T02:15:39.721Z,101092.15
2017-08-06T02:18:06.106Z,101091.52
2017-08-06T02:20:32.577Z,101093.13
2017-08-06T02:23:03.889Z,101098.34
2017-08-06T02:25:30.367Z,101105.27
2017-08-06T02:27:56.818Z,101100.56
2017-08-06T02:30:23.307Z,101103.61
2017-08-06T02:32:49.738Z,101105.64
2017-08-06T02:35:16.181Z,101104.93
2017-08-06T02:37:42.914Z,101105.48
2017-08-06T02:40:09.350Z,101107.23
2017-08-06T02:42:35.798Z,101100.84
2017-08-06T02:45:02.248Z,101107.70
2017-08-06T02:47:28.727Z,101111.44
2017-08-06T02:49:55.200Z,101109.73
2017-08-06T02:52:21.662Z,101112.91
2017-08-06T02:54:48.151Z,101115.17
2017-08-06T02:57:14.644Z,101119.19
2017-08-06T02:59:41.121Z,101116.80
2017-08-06T03:02:07.602Z,101127.17
2017-08-06T03:04:34.117Z,101127.68
2017-08-06T03:07:00.617Z,101132.25
2017-08-06T03:09:27.019Z,101132.30
2017-08-06T03:11:53.475Z,101133.36
2017-08-06T03:14:20.113Z,101136.04
2017-08-06T03:16:46.518Z,101137.47
2017-08-06T03:19:13.512Z,101139.38
2017-08-06T03:21:40.021Z,101142.42
2017-08-06T03:24:07.482Z,101149.76
2017-08-06T03:26:33.977Z,101145.74
2017-08-06T03:29:01.363Z,101151.64
2017-08-06T03:31:28.992Z,101150.67
2017-08-06T03:33:55.462Z,101149.79
2017-08-06T03:36:21.958Z,101158.42
2017-08-06T03:38:48.462Z,101159.11
2017-08-06T03:41:15.052Z,101160.45
2017-08-06T03:43:42.606Z,101154.96
2017-08-06T03:46:09.071Z,101157.41
2017-08-06T03:48:36.908Z,101163.13
2017-08-06T03:51:03.408Z,101171.06
2017-08-06T03:53:29.873Z,101170.56
2017-08-06T03:55:57.239Z,101166.19
2017-08-06T03:58:23.655Z,101173.66
2017-08-06T04:00:50.144Z,101172.23
2017-08-06T04:03:16.656Z,101172.94
2017-08-06T04:05:43.078Z,101174.95
2017-08-06T04:08:09.556Z,101176.41
2017-08-06T04:10:35.984Z,101180.70
2017-08-06T04:13:03.580Z,101188.22
2017-08-06T04:15:30.917Z,101196.47
2017-08-06T04:17:57.336Z,101196.10
2017-08-06T04:20:23.832Z,101204.18
2017-08-06T04:22:50.344Z,101205.74
2017-08-06T04:25:16.854Z,101207.54
2017-08-06T04:27:43.335Z,101207.95
2017-08-06T04:30:09.809Z,101210.41
2017-08-06T04:32:36.305Z,101214.61
2017-08-06T04:35:02.743Z,101214.19
2017-08-06T04:37:29.231Z,101219.53
2017-08-06T04:39:55.663Z,101216.17
2017-08-06T04:42:22.179Z,101214.88
2017-08-06T04:44:48.601Z,101217.45
2017-08-06T04:47:15.087Z,101218.34
2017-08-06T04:49:41.539Z,101217.94
2017-08-06T04:52:07.958Z,101231.71
2017-08-06T04:54:34.437Z,101234.25
2017-08-06T04:57:00.836Z,101238.13
2017-08-06T04:59:27.459Z,101248.11
2017-08-06T05:01:53.865Z,101252.11
2017-08-06T05:04:20.367Z,101251.94
2017-08-06T05:06:46.891Z,101256.32
2017-08-06T05:09:13.328Z,101259.41
2017-08-06T05:11:39.820Z,101253.36
2017-08-06T05:14:06.266Z,101255.99
2017-08-06T05:16:33.260Z,101253.95
2017-08-06T05:18:59.690Z,101253.50
2017-08-06T05:21:26.160Z,101254.06
2017-08-06T05:23:52.653Z,101259.36
2017-08-06T05:26:19.119Z,101265.13
2017-08-06T05:28:45.651Z,101260.47
2017-08-06T05:31:12.083Z,101256.50
2017-08-06T05:33:38.549Z,101265.45
2017-08-06T05:36:05.030Z,101266.06
2017-08-06T05:38:31.525Z,101267.26
2017-08-06T05:40:58.844Z,101277.33
2017-08-06T05:43:25.324Z,101279.73
2017-08-06T05:45:51.743Z,101290.80
2017-08-06T05:48:18.305Z,101293.86
2017-08-06T05:50:44.742Z,101293.35
2017-08-06T05:53:11.218Z,101297.91
2017-08-06T05:55:37.671Z,101300.96
2017-08-06T05:58:04.115Z,101303.83
2017-08-06T06:00:30.569Z,101304.20
2017-08-06T06:02:57.449Z,101304.98
2017-08-06T06:05:24.003Z,101308.35
2017-08-06T06:07:50.466Z,101307.39
2017-08-06T06:10:16.918Z,101310.44
2017-08-06T06:12:43.664Z,101320.27
2017-08-06T06:15:10.083Z,101327.11
2017-08-06T06:17:36.590Z,101330.88
2017-08-06T06:20:03.048Z,101339.11
2017-08-06T06:22:29.563Z,101339.80
2017-08-06T06:24:56.023Z,101332.36
2017-08-06T06:27:22.469Z,101353.80
2017-08-06T06:29:48.884Z,101341.96
2017-08-06T06:32:15.354Z,101348.34
2017-08-06T06:34:41.824Z,101351.58
2017-08-06T06:37:08.280Z,101358.83
2017-08-06T06:39:34.763Z,101365.26
2017-08-06T06:42:01.339Z,101365.26
2017-08-06T06:44:27.765Z,101366.77
2017-08-06T06:46:54.270Z,101363.72
2017-08-06T06:49:20.733Z,101366.17
2017-08-06T06:51:47.152Z,101369.50
2017-08-06T06:54:13.639Z,101373.24
2017-08-06T06:56:40.058Z,101372.63
2017-08-06T06:59:06.475Z,101382.33
2017-08-06T07:01:32.978Z,101384.78
2017-08-06T07:03:59.411Z,101393.66
2017-08-06T07:06:26.134Z,101390.83
2017-08-06T07:08:52.623Z,101393.70
2017-08-06T07:11:19.020Z,101392.67
2017-08-06T07:13:45.475Z,101395.53
2017-08-06T07:16:11.969Z,101396.50
2017-08-06T07:18:38.443Z,101400.18
2017-08-06T07:21:04.865Z,101402.20
2017-08-06T07:23:31.350Z,101406.78
2017-08-06T07:25:57.814Z,101403.91
2017-08-06T07:28:24.592Z,101411.01
2017-08-06T07:30:51.101Z,101406.01
2017-08-06T07:33:17.582Z,101416.07
2017-08-06T07:35:44.065Z,101411.91
2017-08-06T07:38:10.512Z,101411.92
2017-08-06T07:40:36.978Z,101419.78
2017-08-06T07:43:04.207Z,101423.73
2017-08-06T07:45:30.698Z,101425.06
2017-08-06T07:47:58.111Z,101426.42
2017-08-06T07:50:24.529Z,101432.47
2017-08-06T07:52:51.027Z,101432.94
2017-08-06T07:55:18.095Z,101431.23
2017-08-06T07:57:44.905Z,101432.36
2017-08-06T08:00:11.333Z,101427.28
2017-08-06T08:02:37.829Z,101429.87
2017-08-06T08:05:05.428Z,101429.67
2017-08-06T08:07:31.839Z,101438.07
2017-08-06T08:09:59.383Z,101440.83
2017-08-06T08:12:25.891Z,101437.72
2017-08-06T08:14:52.309Z,101442.48
2017-08-06T08:17:19.093Z,101441.46
2017-08-06T08:19:45.583Z,101449.02
2017-08-06T08:22:12.075Z,101445.48
2017-08-06T08:24:38.668Z,101451.92
2017-08-06T08:27:06.180Z,101451.66
2017-08-06T08:29:32.627Z,101449.73
2017-08-06T08:31:59.049Z,101452.59
2017-08-06T08:34:25.548Z,101459.69
2017-08-06T08:36:52.028Z,101454.16
2017-08-06T08:39:18.475Z,101455.72
2017-08-06T08:41:44.920Z,101452.80
2017-08-06T08:44:11.459Z,101464.37
2017-08-06T08:46:37.934Z,101451.70
2017-08-06T08:49:04.790Z,101460.83
2017-08-06T08:51:31.219Z,101458.45
2017-08-06T08:53:57.684Z,101468.17
2017-08-06T08:56:24.171Z,101466.44
2017-08-06T08:58:50.639Z,101464.70
2017-08-06T09:01:17.103Z,101471.42
2017-08-06T09:03:43.614Z,101468.37
2017-08-06T09:06:10.153Z,101473.80
2017-08-06T09:08:36.607Z,101467.98
2017-08-06T09:11:03.096Z,101474.85
2017-08-06T09:13:29.531Z,101476.29
2017-08-06T09:15:55.996Z,101484.30
2017-08-06T09:18:22.481Z,101488.67
2017-08-06T09:20:48.994Z,101494.47
2017-08-06T09:23:15.459Z,101496.98
2017-08-06T09:25:41.955Z,101512.30
2017-08-06T09:28:08.477Z,101527.52
2017-08-06T09:30:35.947Z,101526.00
2017-08-06T09:33:02.449Z,101523.34
2017-08-06T09:35:29.957Z,101526.22
2017-08-06T09:37:56.490Z,101521.59
2017-08-06T09:40:25.026Z,101534.06
2017-08-06T09:42:51.832Z,101528.87
2017-08-06T09:45:19.478Z,101534.94
2017-08-06T09:47:46.199Z,101528.08
2017-08-06T09:50:12.738Z,101530.02
2017-08-06T09:52:40.573Z,101525.83
2017-08-06T09:55:07.305Z,101524.44
2017-08-06T09:57:34.051Z,101530.64
2017-08-06T10:00:00.578Z,101527.42
2017-08-06T10:02:27.250Z,101528.25
2017-08-06T10:04:53.866Z,101525.45
2017-08-06T10:07:20.757Z,101533.31
2017-08-06T10:09:47.370Z,101522.14
2017-08-06T10:12:15.152Z,101527.12
2017-08-06T10:14:41.783Z,101524.05
2017-08-06T10:17:08.661Z,101528.73
2017-08-06T10:19:35.173Z,101537.98
2017-08-06T10:22:03.211Z,101538.57
2017-08-06T10:24:30.760Z,101533.67
2017-08-06T10:26:57.305Z,101530.18
2017-08-06T10:29:24.600Z,101529.41
2017-08-06T10:31:51.589Z,101534.41
2017-08-06T10:34:18.950Z,101526.13
2017-08-06T10:36:45.482Z,101528.28
2017-08-06T10:39:11.998Z,101534.59
2017-08-06T10:41:38.425Z,101533.67
2017-08-06T10:44:05.830Z,101527.43
2017-08-06T10:46:32.498Z,101546.28
2017-08-06T10:48:58.988Z,101550.66
2017-08-06T10:51:25.399Z,101552.24
2017-08-06T10:53:51.983Z,101557.12
2017-08-06T10:56:19.503Z,101557.34
2017-08-06T10:58:45.987Z,101559.84
2017-08-06T11:01:12.472Z,101564.02
2017-08-06T11:03:38.932Z,101561.44
2017-08-06T11:06:05.386Z,101560.53
2017-08-06T11:08:32.833Z,101558.84
2017-08-06T11:10:59.273Z,101556.09
2017-08-06T11:13:25.725Z,101548.87
2017-08-06T11:15:52.170Z,101546.50
2017-08-06T11:18:19.355Z,101548.34
2017-08-06T11:20:45.826Z,101547.39
2017-08-06T11:23:13.145Z,101543.84
2017-08-06T11:25:39.619Z,101538.52
2017-08-06T11:28:06.127Z,101544.42
2017-08-06T11:30:32.621Z,101545.30
2017-08-06T11:33:02.249Z,101536.22
2017-08-06T11:35:28.696Z,101534.91
2017-08-06T11:37:55.189Z,101534.38
2017-08-06T11:40:21.662Z,101538.34
2017-08-06T11:42:48.095Z,101550.61
2017-08-06T11:45:14.583Z,101549.64
2017-08-06T11:47:41.030Z,101560.34
2017-08-06T11:50:07.440Z,101545.55
2017-08-06T11:52:33.905Z,101538.95
2017-08-06T11:55:00.435Z,101549.50
2017-08-06T11:57:26.849Z,101547.10
2017-08-06T11:59:53.299Z,101545.50
2017-08-06T12:02:19.812Z,101550.78
2017-08-06T12:04:46.207Z,101551.96
2017-08-06T12:07:12.676Z,101544.16
2017-08-06T12:09:39.887Z,101542.98
2017-08-06T12:12:06.411Z,101545.73
2017-08-06T12:14:32.835Z,101535.64
2017-08-06T12:16:59.495Z,101541.87
2017-08-06T12:19:26.050Z,101545.26
2017-08-06T12:21:52.479Z,101549.76
2017-08-06T12:24:18.998Z,101546.45
2017-08-06T12:26:45.468Z,101552.56
2017-08-06T12:29:11.964Z,101555.17
2017-08-06T12:31:38.377Z,101555.34
2017-08-06T12:34:04.804Z,101553.28
2017-08-06T12:36:31.344Z,101552.00
2017-08-06T12:38:57.829Z,101553.56
2017-08-06T12:41:24.345Z,101551.17
2017-08-06T12:43:50.712Z,101556.19
2017-08-06T12:46:17.168Z,101555.77
2017-08-06T12:48:43.588Z,101551.02
2017-08-06T12:51:10.143Z,101560.01
2017-08-06T12:53:36.638Z,101557.05
2017-08-06T12:56:03.039Z,101555.28
2017-08-06T12:58:29.524Z,101556.47
2017-08-06T13:00:55.960Z,101558.30
2017-08-06T13:03:22.444Z,101553.75
2017-08-06T13:05:49.765Z,101551.39
2017-08-06T13:08:16.239Z,101551.75
2017-08-06T13:10:42.809Z,101546.30
2017-08-06T13:13:09.222Z,101545.35
2017-08-06T13:15:36.540Z,101546.94
2017-08-06T13:18:03.128Z,101554.34
2017-08-06T13:20:29.558Z,101552.23
2017-08-06T13:22:55.983Z,101555.14
2017-08-06T13:25:22.406Z,101553.83
2017-08-06T13:27:48.960Z,101553.35
2017-08-06T13:30:15.391Z,101561.20
2017-08-06T13:32:42.643Z,101561.45
2017-08-06T13:35:09.128Z,101563.52
2017-08-06T13:37:35.678Z,101571.20
2017-08-06T13:40:03.021Z,101584.42
2017-08-06T13:42:29.537Z,101588.73
2017-08-06T13:44:56.940Z,101586.25
2017-08-06T13:47:24.352Z,101586.31
2017-08-06T13:49:50.802Z,101597.94
2017-08-06T13:52:17.488Z,101608.98
2017-08-06T13:54:44.339Z,101614.03
2017-08-06T13:57:12.204Z,101607.33
2017-08-06T13:59:39.052Z,101602.87
2017-08-06T14:02:05.751Z,101605.53
2017-08-06T14:04:32.244Z,101600.48
2017-08-06T14:06:59.095Z,101603.72
2017-08-06T14:09:25.775Z,101603.04
2017-08-06T14:11:52.851Z,101605.11
2017-08-06T14:14:19.420Z,101609.52
2017-08-06T14:16:45.901Z,101606.06
2017-08-06T14:19:12.373Z,101606.01
2017-08-06T14:21:38.885Z,101610.30
2017-08-06T14:24:06.686Z,101610.19
2017-08-06T14:26:33.175Z,101600.61
2017-08-06T14:29:00.087Z,101609.83
2017-08-06T14:31:26.515Z,101617.23
2017-08-06T14:33:53.001Z,101614.38
2017-08-06T14:36:19.450Z,101618.73
2017-08-06T14:38:45.914Z,101610.05
2017-08-06T14:41:12.826Z,101607.50
2017-08-06T14:43:39.528Z,101609.39
2017-08-06T14:46:06.056Z,101606.77
2017-08-06T14:48:32.509Z,101613.76
2017-08-06T14:50:59.432Z,101610.92
2017-08-06T14:53:25.877Z,101613.53
2017-08-06T14:55:53.217Z,101613.44
2017-08-06T14:58:19.677Z,101606.32
2017-08-06T15:00:46.120Z,101608.33
2017-08-06T15:03:12.636Z,101599.08
2017-08-06T15:05:39.005Z,101614.11
2017-08-06T15:08:05.516Z,101610.69
2017-08-06T15:10:32.791Z,101602.08
2017-08-06T15:13:00.378Z,101609.32
2017-08-06T15:15:27.758Z,101603.34
2017-08-06T15:17:54.270Z,101611.38
2017-08-06T15:20:20.704Z,101608.08
2017-08-06T15:22:47.132Z,101614.36
2017-08-06T15:25:13.697Z,101625.02
2017-08-06T15:27:41.132Z,101622.31
2017-08-06T15:30:08.541Z,101627.35
2017-08-06T15:32:35.005Z,101626.45
2017-08-06T15:35:02.482Z,101634.98
2017-08-06T15:37:29.894Z,101636.30
2017-08-06T15:39:56.511Z,101640.70
2017-08-06T15:42:23.020Z,101645.91
2017-08-06T15:44:49.438Z,101641.80
2017-08-06T15:47:15.885Z,101645.78
2017-08-06T15:49:42.602Z,101639.78
2017-08-06T15:52:09.055Z,101638.33
2017-08-06T15:54:35.532Z,101642.42
2017-08-06T15:57:03.730Z,101643.60
2017-08-06T15:59:30.255Z,101644.71
2017-08-06T16:01:56.675Z,101645.12
2017-08-06T16:04:23.218Z,101646.34
2017-08-06T16:06:50.640Z,101650.37
2017-08-06T16:09:18.103Z,101650.73
2017-08-06T16:11:44.667Z,101648.53
2017-08-06T16:14:11.089Z,101647.55
2017-08-06T16:16:37.566Z,101639.41
2017-08-06T16:19:03.964Z,101642.19
2017-08-06T16:21:30.473Z,101639.78
2017-08-06T16:23:56.893Z,101639.48
2017-08-06T16:26:23.457Z,101641.00
2017-08-06T16:28:49.923Z,101641.23
2017-08-06T16:31:16.517Z,101637.47
2017-08-06T16:33:42.974Z,101644.69
2017-08-06T16:36:09.374Z,101647.84
2017-08-06T16:38:35.833Z,101644.69
2017-08-06T16:41:02.317Z,101648.98
2017-08-06T16:43:29.017Z,101646.63
2017-08-06T16:45:55.472Z,101648.31
2017-08-06T16:48:21.911Z,101639.01
2017-08-06T16:50:48.430Z,101641.27
2017-08-06T16:53:15.759Z,101645.98
2017-08-06T16:55:42.237Z,101639.66
2017-08-06T16:58:08.698Z,101636.83
2017-08-06T17:00:35.252Z,101634.09
2017-08-06T17:03:01.747Z,101640.52
2017-08-06T17:05:28.227Z,101637.20
2017-08-06T17:07:54.713Z,101633.42
2017-08-06T17:10:21.132Z,101630.42
2017-08-06T17:12:47.652Z,101635.58
2017-08-06T17:15:14.167Z,101639.48
2017-08-06T17:17:40.964Z,101637.30
2017-08-06T17:20:08.461Z,101636.84
2017-08-06T17:22:34.937Z,101636.64
2017-08-06T17:25:01.391Z,101636.72
2017-08-06T17:27:27.863Z,101639.55
2017-08-06T17:29:54.339Z,101633.69
2017-08-06T17:32:20.786Z,101639.66
2017-08-06T17:34:47.716Z,101642.78
2017-08-06T17:37:14.170Z,101634.60
2017-08-06T17:39:40.592Z,101638.02
2017-08-06T17:42:08.007Z,101641.52
2017-08-06T17:44:34.447Z,101643.98
2017-08-06T17:47:00.956Z,101643.66
2017-08-06T17:49:27.402Z,101647.17
2017-08-06T17:51:53.842Z,101644.12
2017-08-06T17:54:20.771Z,101648.86
2017-08-06T17:56:47.245Z,101647.93
2017-08-06T17:59:13.707Z,101651.36
2017-08-06T18:01:40.179Z,101651.02
2017-08-06T18:04:06.607Z,101661.55
2017-08-06T18:06:33.035Z,101655.77
2017-08-06T18:08:59.574Z,101654.45
2017-08-06T18:11:26.002Z,101659.84
2017-08-06T18:13:52.722Z,101663.87
2017-08-06T18:16:19.173Z,101666.42
2017-08-06T18:18:45.915Z,101670.26
2017-08-06T18:21:13.266Z,101661.31
2017-08-06T18:23:52.579Z,101664.39
2017-08-06T18:26:39.929Z,101664.03
2017-08-06T18:29:19.812Z,101667.99
2017-08-06T18:32:00.158Z,101666.61
2017-08-06T18:34:39.821Z,101670.98
2017-08-06T18:37:18.183Z,101668.41
2017-08-06T18:39:53.301Z,101666.20
2017-08-06T18:42:31.119Z,101667.50
2017-08-06T18:45:13.652Z,101669.29
2017-08-06T18:47:50.836Z,101672.23
2017-08-06T18:50:31.056Z,101676.16
2017-08-06T18:53:15.513Z,101681.34
2017-08-06T18:55:53.816Z,101682.71
2017-08-06T18:58:33.154Z,101683.27
2017-08-06T19:01:09.781Z,101693.62
2017-08-06T19:03:51.074Z,101688.42
2017-08-06T19:06:32.196Z,101691.98
2017-08-06T19:09:11.352Z,101688.94
2017-08-06T19:11:52.828Z,101689.81
2017-08-06T19:14:31.690Z,101682.50
2017-08-06T19:17:12.919Z,101693.34
2017-08-06T19:19:53.902Z,101691.66
2017-08-06T19:22:34.864Z,101699.89
2017-08-06T19:25:10.176Z,101693.38
2017-08-06T19:27:51.561Z,101701.13
2017-08-06T19:30:36.500Z,101700.67
2017-08-06T19:33:24.403Z,101698.98
2017-08-06T19:36:05.901Z,101696.70
2017-08-06T19:38:48.379Z,101694.42
2017-08-06T19:41:30.595Z,101700.40
2017-08-06T19:44:13.518Z,101708.13
2017-08-06T19:46:54.106Z,101702.41
2017-08-06T19:49:36.595Z,101695.79
2017-08-06T19:52:15.673Z,101694.48
2017-08-06T19:57:40.071Z,101687.53
2017-08-06T20:00:24.526Z,101694.80
2017-08-06T20:05:49.862Z,101695.63
2017-08-06T20:08:29.365Z,101697.16
2017-08-06T20:11:09.485Z,101699.68
2017-08-06T20:13:51.066Z,101699.27
2017-08-06T20:16:32.677Z,101696.98
2017-08-06T20:19:15.738Z,101698.66
2017-08-06T20:21:57.745Z,101699.47
2017-08-06T20:24:40.969Z,101702.48
2017-08-06T20:27:21.049Z,101710.50
2017-08-06T20:30:03.294Z,101713.33
2017-08-06T20:32:46.180Z,101707.22
2017-08-06T20:35:29.579Z,101710.56
2017-08-06T20:38:12.457Z,101711.24
2017-08-06T20:40:53.466Z,101711.53
2017-08-06T20:43:39.107Z,101714.44
2017-08-06T20:46:20.476Z,101709.53
2017-08-06T20:49:03.820Z,101712.39
2017-08-06T20:51:45.862Z,101714.98
2017-08-06T20:54:29.458Z,101713.20
2017-08-06T20:57:18.697Z,101717.36
2017-08-06T21:00:00.637Z,101718.04
2017-08-06T21:02:43.290Z,101719.19
2017-08-06T21:05:26.495Z,101719.41
2017-08-06T21:08:09.439Z,101710.33
2017-08-06T21:10:41.186Z,101716.14
2017-08-06T21:13:07.885Z,101720.33
2017-08-06T21:15:34.362Z,101719.58
2017-08-06T21:18:00.853Z,101716.80
2017-08-06T21:20:27.271Z,101721.65
2017-08-06T21:22:53.760Z,101723.20
2017-08-06T21:25:20.223Z,101717.07
2017-08-06T21:27:47.509Z,101724.18
2017-08-06T21:30:13.984Z,101717.41
2017-08-06T21:32:40.396Z,101726.82
2017-08-06T21:35:06.834Z,101729.53
2017-08-06T21:37:33.300Z,101731.58
2017-08-06T21:39:59.774Z,101731.66
2017-08-06T21:42:26.254Z,101727.57
2017-08-06T21:44:52.656Z,101732.83
2017-08-06T21:47:19.144Z,101739.13
2017-08-06T21:49:45.663Z,101732.87
2017-08-06T21:52:12.147Z,101738.25
2017-08-06T21:54:38.655Z,101741.08
2017-08-06T21:57:05.178Z,101736.95
2017-08-06T21:59:31.599Z,101738.40
2017-08-06T22:02:05.778Z,101740.70
2017-08-06T22:04:32.674Z,101740.97
2017-08-06T22:06:59.997Z,101739.88
2017-08-06T22:09:27.338Z,101734.80
2017-08-06T22:11:54.590Z,101737.20
2017-08-06T22:14:21.683Z,101737.40
2017-08-06T22:16:48.465Z,101734.48
2017-08-06T22:19:16.523Z,101732.21
2017-08-06T22:21:44.052Z,101733.58
2017-08-06T22:24:11.896Z,101731.58
2017-08-06T22:26:39.443Z,101729.56
2017-08-06T22:29:06.903Z,101725.89
2017-08-06T22:31:33.367Z,101729.05
2017-08-06T22:34:00.930Z,101731.45
2017-08-06T22:36:28.671Z,101726.78
2017-08-06T22:38:55.499Z,101725.59
2017-08-06T22:41:22.992Z,101721.96
2017-08-06T22:43:50.850Z,101725.16
2017-08-06T22:46:18.812Z,101721.84
2017-08-06T22:48:46.418Z,101719.39
2017-08-06T22:51:14.835Z,101722.50
2017-08-06T22:53:43.279Z,101723.53
2017-08-06T22:56:09.945Z,101722.84
2017-08-06T22:58:36.498Z,101717.80
2017-08-06T23:01:03.776Z,101716.16
2017-08-06T23:03:30.580Z,101717.22
2017-08-06T23:05:57.835Z,101714.30
2017-08-06T23:08:24.216Z,101719.08
2017-08-06T23:10:51.123Z,101713.20
2017-08-06T23:13:17.567Z,101718.55
2017-08-06T23:15:44.004Z,101714.37
2017-08-06T23:18:10.474Z,101711.97
2017-08-06T23:20:36.932Z,101706.39
2017-08-06T23:23:03.822Z,101702.59
2017-08-06T23:25:30.331Z,101698.37
2017-08-06T23:27:56.750Z,101699.93
2017-08-06T23:30:23.258Z,101701.86
2017-08-06T23:32:49.935Z,101699.80
2017-08-06T23:35:16.403Z,101702.05
2017-08-06T23:37:42.792Z,101693.12
2017-08-06T23:40:09.236Z,101692.74
2017-08-06T23:42:35.696Z,101681.20
2017-08-06T23:45:02.086Z,101685.33
2017-08-06T23:47:28.545Z,101686.62
2017-08-06T23:49:55.042Z,101688.55
2017-08-06T23:52:21.605Z,101680.08
2017-08-06T23:54:48.072Z,101677.12
2017-08-06T23:57:14.515Z,101679.80
2017-08-06T23:59:40.922Z,101676.05
