createdAt,value
2022-10-05T00:00:17.878Z,2.20
2022-10-05T00:03:10.845Z,2.42
2022-10-05T00:05:57.401Z,2.28
2022-10-05T00:08:43.083Z,2.42
2022-10-05T00:11:28.648Z,2.35
2022-10-05T00:14:33.222Z,2.30
2022-10-05T00:17:22.027Z,2.22
2022-10-05T00:20:22.904Z,2.50
2022-10-05T00:23:20.008Z,2.50
2022-10-05T00:26:19.882Z,3.05
2022-10-05T00:29:20.751Z,2.80
2022-10-05T00:32:06.383Z,2.58
2022-10-05T00:34:52.309Z,2.35
2022-10-05T00:37:38.275Z,2.95
2022-10-05T00:40:36.706Z,2.75
2022-10-05T00:43:39.067Z,2.60
2022-10-05T00:46:37.361Z,2.10
2022-10-05T00:49:36.421Z,2.40
2022-10-05T00:52:34.866Z,2.40
2022-10-05T00:55:46.222Z,2.35
2022-10-05T00:58:52.217Z,2.25
2022-10-05T01:01:44.090Z,2.17
2022-10-05T01:04:54.117Z,1.85
2022-10-05T01:07:52.692Z,1.70
2022-10-05T01:10:56.887Z,1.98
2022-10-05T01:14:04.325Z,2.33
2022-10-05T01:17:09.517Z,1.88
2022-10-05T01:20:11.503Z,2.50
2022-10-05T01:23:21.270Z,2.10
2022-10-05T01:26:34.456Z,1.95
2022-10-05T01:29:30.456Z,2.10
2022-10-05T01:32:27.091Z,2.00
2022-10-05T01:35:46.367Z,2.00
2022-10-05T01:38:37.473Z,2.25
2022-10-05T01:41:41.143Z,1.98
2022-10-05T01:44:33.367Z,1.95
2022-10-05T01:47:36.840Z,2.03
2022-10-05T01:50:42.032Z,1.98
2022-10-05T01:56:21.966Z,1.88
2022-10-05T02:02:16.780Z,2.17
2022-10-05T02:05:16.604Z,1.98
2022-10-05T02:08:11.408Z,2.05
2022-10-05T02:11:07.269Z,1.92
2022-10-05T02:14:02.877Z,2.25
2022-10-05T02:16:50.892Z,2.40
2022-10-05T02:19:56.465Z,2.08
2022-10-05T02:22:49.843Z,1.98
2022-10-05T02:25:40.670Z,1.92
2022-10-05T02:28:44.038Z,2.10
2022-10-05T02:31:38.070Z,2.28
2022-10-05T02:34:31.507Z,2.15
2022-10-05T02:37:46.484Z,2.17
2022-10-05T02:40:53.754Z,2.45
2022-10-05T02:44:01.114Z,2.30
2022-10-05T02:47:09.311Z,2.35
2022-10-05T02:50:06.091Z,2.08
2022-10-05T02:53:14.722Z,2.30
2022-10-05T02:56:18.726Z,2.35
2022-10-05T02:59:11.460Z,2.15
2022-10-05T03:02:03.482Z,2.28
2022-10-05T03:05:00.139Z,2.20
2022-10-05T03:08:03.517Z,2.28
2022-10-05T03:11:10.218Z,2.00
2022-10-05T03:14:26.113Z,2.30
2022-10-05T03:17:19.555Z,2.42
2022-10-05T03:20:37.025Z,2.50
2022-10-05T03:24:00.375Z,2.30
2022-10-05T03:27:20.141Z,2.35
2022-10-05T03:30:14.832Z,2.75
2022-10-05T03:33:27.618Z,2.58
2022-10-05T03:36:44.763Z,2.40
2022-10-05T03:39:57.758Z,3.10
2022-10-05T03:43:01.170Z,2.60
2022-10-05T03:46:05.983Z,2.22
2022-10-05T03:49:20.318Z,2.35
2022-10-05T03:52:17.673Z,2.63
2022-10-05T03:55:26.354Z,2.45
2022-10-05T03:58:45.315Z,2.75
2022-10-05T04:01:47.887Z,2.67
2022-10-05T04:05:05.875Z,2.55
2022-10-05T04:08:00.150Z,2.25
2022-10-05T04:10:52.706Z,2.53
2022-10-05T04:13:49.776Z,2.35
2022-10-05T04:16:42.978Z,2.40
2022-10-05T04:19:38.941Z,2.67
2022-10-05T04:22:58.285Z,3.00
2022-10-05T04:25:51.799Z,2.95
2022-10-05T04:28:55.635Z,2.72
2022-10-05T04:32:04.642Z,2.60
2022-10-05T04:35:15.768Z,2.60
2022-10-05T04:38:22.339Z,2.58
2022-10-05T04:41:24.293Z,2.40
2022-10-05T04:44:20.286Z,2.35
2022-10-05T04:47:53.135Z,2.38
2022-10-05T04:50:47.796Z,2.90
2022-10-05T04:53:53.655Z,2.72
2022-10-05T04:56:43.679Z,3.00
2022-10-05T04:59:59.646Z,2.33
2022-10-05T05:03:23.822Z,3.00
2022-10-05T05:06:28.055Z,2.90
2022-10-05T05:10:00.629Z,3.17
2022-10-05T05:13:05.035Z,2.58
2022-10-05T05:15:58.773Z,2.70
2022-10-05T05:19:09.147Z,2.75
2022-10-05T05:22:03.110Z,2.85
2022-10-05T05:25:14.091Z,2.72
2022-10-05T05:28:37.643Z,2.70
2022-10-05T05:31:54.307Z,2.58
2022-10-05T05:34:45.743Z,2.67
2022-10-05T05:37:37.199Z,2.40
2022-10-05T05:40:28.380Z,2.65
2022-10-05T05:43:24.383Z,2.78
2022-10-05T05:47:02.236Z,2.58
2022-10-05T05:49:53.170Z,2.38
2022-10-05T05:52:46.449Z,2.60
2022-10-05T05:55:56.026Z,2.38
2022-10-05T05:58:57.698Z,2.63
2022-10-05T06:01:52.048Z,2.15
2022-10-05T06:05:10.801Z,2.20
2022-10-05T06:08:01.234Z,2.20
2022-10-05T06:10:57.557Z,2.53
2022-10-05T06:13:43.548Z,2.38
2022-10-05T06:16:36.812Z,2.35
2022-10-05T06:19:24.093Z,2.75
2022-10-05T06:22:33.064Z,2.70
2022-10-05T06:25:50.504Z,2.75
2022-10-05T06:28:37.330Z,2.90
2022-10-05T06:31:48.587Z,2.40
2022-10-05T06:35:06.115Z,2.60
2022-10-05T06:38:06.732Z,2.42
2022-10-05T06:41:17.376Z,2.60
2022-10-05T06:44:28.898Z,2.65
2022-10-05T06:48:01.574Z,2.85
2022-10-05T06:51:10.080Z,2.38
2022-10-05T06:54:34.176Z,2.25
2022-10-05T06:57:36.673Z,2.20
2022-10-05T07:00:25.273Z,2.20
2022-10-05T07:03:39.043Z,2.17
2022-10-05T07:06:35.086Z,1.92
2022-10-05T07:09:40.490Z,1.88
2022-10-05T07:13:23.995Z,1.65
2022-10-05T07:16:46.588Z,1.90
2022-10-05T07:19:56.141Z,1.70
2022-10-05T07:23:06.809Z,1.80
2022-10-05T07:26:03.385Z,1.60
2022-10-05T07:29:12.783Z,1.77
2022-10-05T07:32:21.809Z,1.80
2022-10-05T07:35:35.704Z,1.50
2022-10-05T07:38:41.126Z,1.75
2022-10-05T07:41:41.864Z,1.38
2022-10-05T07:44:39.078Z,1.50
2022-10-05T07:47:50.837Z,1.42
2022-10-05T07:50:49.638Z,1.40
2022-10-05T07:54:10.712Z,1.50
2022-10-05T07:57:17.240Z,1.60
2022-10-05T08:00:06.912Z,1.77
2022-10-05T08:03:01.762Z,1.50
2022-10-05T08:05:47.562Z,1.35
2022-10-05T08:08:49.695Z,1.80
2022-10-05T08:11:50.997Z,1.60
2022-10-05T08:14:53.168Z,1.50
2022-10-05T08:17:50.608Z,1.45
2022-10-05T08:20:45.072Z,1.40
2022-10-05T08:23:49.242Z,1.40
2022-10-05T08:26:51.673Z,1.77
2022-10-05T08:30:01.423Z,1.40
2022-10-05T08:33:19.271Z,1.80
2022-10-05T08:36:12.508Z,1.60
2022-10-05T08:39:04.105Z,1.85
2022-10-05T08:42:07.616Z,1.60
2022-10-05T08:45:11.974Z,1.52
2022-10-05T08:47:57.520Z,1.80
2022-10-05T08:51:01.764Z,1.60
2022-10-05T08:54:09.170Z,1.70
2022-10-05T08:57:09.418Z,1.75
2022-10-05T09:00:18.705Z,1.58
2022-10-05T09:03:34.419Z,1.80
2022-10-05T09:06:51.100Z,2.00
2022-10-05T09:10:03.625Z,2.25
2022-10-05T09:13:10.513Z,2.03
2022-10-05T09:16:44.272Z,1.52
2022-10-05T09:20:07.278Z,1.73
2022-10-05T09:23:00.091Z,1.67
2022-10-05T09:26:08.856Z,1.60
2022-10-05T09:29:05.593Z,1.98
2022-10-05T09:32:16.711Z,2.00
2022-10-05T09:35:37.353Z,1.73
2022-10-05T09:38:54.675Z,2.00
2022-10-05T09:41:42.601Z,1.83
2022-10-05T09:44:45.917Z,1.95
2022-10-05T09:47:39.013Z,2.00
2022-10-05T09:50:44.296Z,1.45
2022-10-05T09:54:07.261Z,1.80
2022-10-05T09:56:55.650Z,1.67
2022-10-05T10:00:21.830Z,1.60
2022-10-05T10:03:45.024Z,1.63
2022-10-05T10:07:02.386Z,1.70
2022-10-05T10:10:06.383Z,1.80
2022-10-05T10:13:25.659Z,1.98
2022-10-05T10:16:49.840Z,2.42
2022-10-05T10:20:13.935Z,2.20
2022-10-05T10:23:08.218Z,2.25
2022-10-05T10:25:53.395Z,2.00
2022-10-05T10:29:10.227Z,1.77
2022-10-05T10:32:01.722Z,2.03
2022-10-05T10:34:55.773Z,2.42
2022-10-05T10:38:06.028Z,1.90
2022-10-05T10:40:57.040Z,1.80
2022-10-05T10:44:17.268Z,2.13
2022-10-05T10:47:14.956Z,1.95
2022-10-05T10:50:38.416Z,2.10
2022-10-05T10:53:38.118Z,2.30
2022-10-05T10:57:08.084Z,1.70
2022-10-05T11:00:22.458Z,1.73
2022-10-05T11:03:31.554Z,1.75
2022-10-05T11:06:45.019Z,1.85
2022-10-05T11:09:30.468Z,2.10
2022-10-05T11:12:54.363Z,2.22
2022-10-05T11:16:04.745Z,1.75
2022-10-05T11:19:05.018Z,1.73
2022-10-05T11:22:13.661Z,1.83
2022-10-05T11:25:20.990Z,1.50
2022-10-05T11:28:35.855Z,1.95
2022-10-05T11:31:47.103Z,1.85
2022-10-05T11:34:58.971Z,1.73
2022-10-05T11:38:02.071Z,1.67
2022-10-05T11:41:02.686Z,1.80
2022-10-05T11:44:06.133Z,1.77
2022-10-05T11:49:56.056Z,1.70
2022-10-05T11:53:13.981Z,1.90
2022-10-05T11:56:38.215Z,1.77
2022-10-05T11:59:35.637Z,1.50
2022-10-05T12:02:42.934Z,1.80
2022-10-05T12:05:48.677Z,1.80
2022-10-05T12:11:41.067Z,1.80
2022-10-05T12:14:49.469Z,1.77
2022-10-05T12:17:38.580Z,1.92
2022-10-05T12:20:38.325Z,2.05
2022-10-05T12:23:40.054Z,1.83
2022-10-05T12:26:44.761Z,1.85
2022-10-05T12:29:44.471Z,1.60
2022-10-05T12:33:02.562Z,1.88
2022-10-05T12:35:53.780Z,2.03
2022-10-05T12:39:30.206Z,2.10
2022-10-05T12:42:21.659Z,1.70
2022-10-05T12:45:19.890Z,2.00
2022-10-05T12:48:05.180Z,2.13
2022-10-05T12:51:14.727Z,1.90
2022-10-05T12:54:20.234Z,1.95
2022-10-05T12:57:20.797Z,2.08
2022-10-05T13:00:21.733Z,2.17
2022-10-05T13:03:33.991Z,2.33
2022-10-05T13:06:47.093Z,2.30
2022-10-05T13:09:37.034Z,2.72
2022-10-05T13:12:42.903Z,2.40
2022-10-05T13:15:48.290Z,2.22
2022-10-05T13:19:22.014Z,2.88
2022-10-05T13:22:30.579Z,2.20
2022-10-05T13:25:36.275Z,2.30
2022-10-05T13:28:42.882Z,2.17
2022-10-05T13:31:54.534Z,2.20
2022-10-05T13:34:49.109Z,2.30
2022-10-05T13:38:01.811Z,2.10
2022-10-05T13:41:17.551Z,2.20
2022-10-05T13:44:25.164Z,2.28
2022-10-05T13:47:35.981Z,2.20
2022-10-05T13:50:33.719Z,2.05
2022-10-05T13:53:23.919Z,1.98
2022-10-05T13:56:15.346Z,2.03
2022-10-05T13:59:43.262Z,2.00
2022-10-05T14:02:38.519Z,2.40
2022-10-05T14:05:29.582Z,2.20
2022-10-05T14:08:18.866Z,2.05
2022-10-05T14:11:31.318Z,1.90
2022-10-05T14:14:25.865Z,1.98
2022-10-05T14:17:34.741Z,2.17
2022-10-05T14:20:27.631Z,2.20
2022-10-05T14:23:25.685Z,1.85
2022-10-05T14:26:30.123Z,2.10
2022-10-05T14:29:15.510Z,2.10
2022-10-05T14:32:02.339Z,1.83
2022-10-05T14:35:05.220Z,2.10
2022-10-05T14:37:50.679Z,2.00
2022-10-05T14:40:37.867Z,2.08
2022-10-05T14:43:23.292Z,1.90
2022-10-05T14:46:26.995Z,2.33
2022-10-05T14:49:24.263Z,2.00
2022-10-05T14:52:35.169Z,1.90
2022-10-05T14:55:51.161Z,1.90
2022-10-05T14:58:58.264Z,1.55
2022-10-05T15:01:58.845Z,1.48
2022-10-05T15:05:07.464Z,1.60
2022-10-05T15:08:00.040Z,1.60
2022-10-05T15:11:00.699Z,1.60
2022-10-05T15:13:49.818Z,1.40
2022-10-05T15:16:39.126Z,1.70
2022-10-05T15:19:32.731Z,1.50
2022-10-05T15:22:41.331Z,1.10
2022-10-05T15:25:40.484Z,1.10
2022-10-05T15:28:48.497Z,1.20
2022-10-05T15:31:52.551Z,1.20
2022-10-05T15:35:09.566Z,1.17
2022-10-05T15:38:23.155Z,1.30
2022-10-05T15:41:17.903Z,1.20
2022-10-05T15:44:21.202Z,1.35
2022-10-05T15:47:27.495Z,1.20
2022-10-05T15:50:55.433Z,1.58
2022-10-05T15:54:30.943Z,1.40
2022-10-05T16:00:20.832Z,1.20
2022-10-05T16:03:25.812Z,1.17
2022-10-05T16:06:45.936Z,1.30
2022-10-05T16:09:59.784Z,1.35
2022-10-05T16:12:58.763Z,1.15
2022-10-05T16:16:16.147Z,1.23
2022-10-05T16:19:29.737Z,1.30
2022-10-05T16:22:46.733Z,1.50
2022-10-05T16:26:05.314Z,1.42
2022-10-05T16:29:28.950Z,1.20
2022-10-05T16:32:31.253Z,1.50
2022-10-05T16:35:49.268Z,1.50
2022-10-05T16:38:54.269Z,1.48
2022-10-05T16:41:55.499Z,1.60
2022-10-05T16:45:08.058Z,1.48
2022-10-05T16:48:02.780Z,2.00
2022-10-05T16:50:50.897Z,1.80
2022-10-05T16:53:36.362Z,1.58
2022-10-05T16:56:27.593Z,2.13
2022-10-05T16:59:30.050Z,1.80
2022-10-05T17:02:39.865Z,2.00
2022-10-05T17:05:59.254Z,1.65
2022-10-05T17:09:15.611Z,2.90
2022-10-05T17:12:12.070Z,3.83
2022-10-05T17:14:57.252Z,1.90
2022-10-05T17:17:58.486Z,2.08
2022-10-05T17:21:02.869Z,2.30
2022-10-05T17:24:13.381Z,1.55
2022-10-05T17:27:16.139Z,2.00
2022-10-05T17:30:23.568Z,2.22
2022-10-05T17:33:13.544Z,1.77
2022-10-05T17:36:04.648Z,2.53
2022-10-05T17:39:12.269Z,1.98
2022-10-05T17:42:27.704Z,1.95
2022-10-05T17:45:13.121Z,2.50
2022-10-05T17:48:00.516Z,3.40
2022-10-05T17:51:06.317Z,2.30
2022-10-05T17:54:10.162Z,2.40
2022-10-05T17:56:58.283Z,3.83
2022-10-05T17:59:52.763Z,3.40
2022-10-05T18:02:42.726Z,3.80
2022-10-05T18:05:29.516Z,3.70
2022-10-05T18:08:16.519Z,3.70
2022-10-05T18:11:35.504Z,4.50
2022-10-05T18:14:25.160Z,4.82
2022-10-05T18:17:13.914Z,4.53
2022-10-05T18:20:30.829Z,3.70
2022-10-05T18:23:20.865Z,2.65
2022-10-05T18:26:20.327Z,2.95
2022-10-05T18:29:40.872Z,3.03
2022-10-05T18:33:03.616Z,2.80
2022-10-05T18:35:55.053Z,3.20
2022-10-05T18:39:08.309Z,3.00
2022-10-05T18:42:01.659Z,3.55
2022-10-05T18:44:52.910Z,3.10
2022-10-05T18:47:53.621Z,2.83
2022-10-05T18:51:03.334Z,2.53
2022-10-05T18:54:01.689Z,2.50
2022-10-05T18:56:51.804Z,2.35
2022-10-05T18:59:54.794Z,2.10
2022-10-05T19:03:06.323Z,1.95
2022-10-05T19:05:59.883Z,2.33
2022-10-05T19:08:50.652Z,2.20
2022-10-05T19:11:49.903Z,2.17
2022-10-05T19:14:35.725Z,2.15
2022-10-05T19:17:54.637Z,2.35
2022-10-05T19:20:54.261Z,2.28
2022-10-05T19:24:09.853Z,2.50
2022-10-05T19:27:07.314Z,2.15
2022-10-05T19:30:18.921Z,2.67
2022-10-05T19:33:41.332Z,2.15
2022-10-05T19:36:53.312Z,2.40
2022-10-05T19:39:51.208Z,4.72
2022-10-05T19:42:59.740Z,3.60
2022-10-05T19:46:02.518Z,2.97
2022-10-05T19:48:51.568Z,2.10
2022-10-05T19:51:50.348Z,2.25
2022-10-05T19:54:35.841Z,2.25
2022-10-05T19:57:21.560Z,2.75
2022-10-05T20:00:07.650Z,2.53
2022-10-05T20:03:14.304Z,2.95
2022-10-05T20:06:01.518Z,2.65
2022-10-05T20:08:50.756Z,3.00
2022-10-05T20:11:49.435Z,2.95
2022-10-05T20:14:59.097Z,2.72
2022-10-05T20:18:03.439Z,3.08
2022-10-05T20:20:49.508Z,2.70
2022-10-05T20:23:36.028Z,2.72
2022-10-05T20:27:03.661Z,2.75
2022-10-05T20:29:48.909Z,2.80
2022-10-05T20:32:34.535Z,2.70
2022-10-05T20:35:25.229Z,2.42
2022-10-05T20:38:11.029Z,3.20
2022-10-05T20:40:56.195Z,2.65
2022-10-05T20:43:41.996Z,2.42
2022-10-05T20:46:27.591Z,2.30
2022-10-05T20:49:13.392Z,2.17
2022-10-05T20:51:59.138Z,2.95
2022-10-05T20:57:30.206Z,2.58
2022-10-05T21:00:15.823Z,2.60
2022-10-05T21:03:01.402Z,2.67
2022-10-05T21:05:47.278Z,2.47
2022-10-05T21:08:32.528Z,2.58
2022-10-05T21:11:18.264Z,2.80
2022-10-05T21:14:05.802Z,2.70
2022-10-05T21:16:52.437Z,2.65
2022-10-05T21:19:40.928Z,2.67
2022-10-05T21:22:26.499Z,2.78
2022-10-05T21:25:11.826Z,2.58
2022-10-05T21:27:57.280Z,2.60
2022-10-05T21:30:42.626Z,2.42
2022-10-05T21:33:28.684Z,2.47
2022-10-05T21:36:21.118Z,2.28
2022-10-05T21:39:09.481Z,2.20
2022-10-05T21:41:55.098Z,2.35
2022-10-05T21:44:40.407Z,2.60
2022-10-05T21:47:26.114Z,2.03
2022-10-05T21:50:11.753Z,2.00
2022-10-05T21:52:57.049Z,2.10
2022-10-05T21:55:45.888Z,2.40
2022-10-05T21:58:31.962Z,2.30
2022-10-05T22:01:22.472Z,2.40
2022-10-05T22:04:08.591Z,2.85
2022-10-05T22:06:55.407Z,2.78
2022-10-05T22:09:40.865Z,2.58
2022-10-05T22:12:26.823Z,2.30
2022-10-05T22:15:12.161Z,2.38
2022-10-05T22:17:58.930Z,2.38
2022-10-05T22:20:45.955Z,2.47
2022-10-05T22:23:32.077Z,2.38
2022-10-05T22:26:20.923Z,2.20
2022-10-05T22:29:06.766Z,2.60
2022-10-05T22:31:54.861Z,2.28
2022-10-05T22:34:40.073Z,2.10
2022-10-05T22:37:25.809Z,2.30
2022-10-05T22:40:11.923Z,2.47
2022-10-05T22:42:57.811Z,2.40
2022-10-05T22:45:43.390Z,1.95
2022-10-05T22:48:29.029Z,2.50
2022-10-05T22:51:15.944Z,2.58
2022-10-05T22:54:01.876Z,3.00
2022-10-05T22:56:47.526Z,2.60
2022-10-05T22:59:33.075Z,2.35
2022-10-05T23:02:19.894Z,2.15
2022-10-05T23:05:05.972Z,2.60
2022-10-05T23:07:51.606Z,2.50
2022-10-05T23:10:36.800Z,2.33
2022-10-05T23:13:22.565Z,2.40
2022-10-05T23:16:07.781Z,2.47
2022-10-05T23:18:54.063Z,2.30
2022-10-05T23:21:40.044Z,2.50
2022-10-05T23:24:25.543Z,2.35
2022-10-05T23:27:11.039Z,2.45
2022-10-05T23:29:56.676Z,2.35
2022-10-05T23:32:43.811Z,2.63
2022-10-05T23:35:29.401Z,2.40
2022-10-05T23:38:14.912Z,2.33
2022-10-05T23:41:00.788Z,2.50
2022-10-05T23:43:46.377Z,2.10
2022-10-05T23:46:32.247Z,2.40
2022-10-05T23:49:17.454Z,2.42
2022-10-05T23:52:02.964Z,2.10
2022-10-05T23:54:48.490Z,2.30
2022-10-05T23:57:34.135Z,2.50
