createdAt,value
2018-09-06T00:00:28.417Z,21.25
2018-09-06T00:01:31.244Z,19.50
2018-09-06T00:02:34.127Z,19.75
2018-09-06T00:03:37.221Z,19.25
2018-09-06T00:04:40.004Z,17.25
2018-09-06T00:05:42.889Z,17.75
2018-09-06T00:06:45.717Z,17.25
2018-09-06T00:07:48.568Z,19.00
2018-09-06T00:08:51.353Z,18.25
2018-09-06T00:09:54.476Z,18.00
2018-09-06T00:10:57.355Z,20.00
2018-09-06T00:12:00.126Z,18.75
2018-09-06T00:13:02.907Z,18.50
2018-09-06T00:14:05.692Z,19.00
2018-09-06T00:15:08.434Z,19.25
2018-09-06T00:16:11.702Z,22.00
2018-09-06T00:17:14.485Z,21.75
2018-09-06T00:18:17.268Z,22.00
2018-09-06T00:19:20.063Z,22.25
2018-09-06T00:20:22.833Z,22.00
2018-09-06T00:21:25.620Z,21.50
2018-09-06T00:22:28.721Z,20.75
2018-09-06T00:23:31.469Z,21.75
2018-09-06T00:24:34.248Z,20.75
2018-09-06T00:25:37.657Z,19.00
2018-09-06T00:26:40.459Z,19.00
2018-09-06T00:27:43.233Z,22.00
2018-09-06T00:28:46.410Z,19.75
2018-09-06T00:29:49.165Z,18.00
2018-09-06T00:30:51.941Z,18.25
2018-09-06T00:31:54.700Z,19.50
2018-09-06T00:32:57.496Z,19.00
2018-09-06T00:34:00.262Z,19.00
2018-09-06T00:35:03.485Z,15.25
2018-09-06T00:36:06.291Z,18.00
2018-09-06T00:37:09.115Z,18.00
2018-09-06T00:38:11.894Z,19.75
2018-09-06T00:39:14.701Z,18.25
2018-09-06T00:40:17.494Z,19.00
2018-09-06T00:41:21.278Z,18.75
2018-09-06T00:42:24.230Z,17.75
2018-09-06T00:43:27.011Z,18.50
2018-09-06T00:44:29.814Z,19.00
2018-09-06T00:45:32.584Z,18.00
2018-09-06T00:46:35.340Z,16.50
2018-09-06T00:47:38.603Z,15.00
2018-09-06T00:48:41.368Z,17.00
2018-09-06T00:49:44.131Z,17.75
2018-09-06T00:50:46.903Z,18.00
2018-09-06T00:51:49.747Z,17.25
2018-09-06T00:52:53.370Z,18.25
2018-09-06T00:53:56.833Z,18.75
2018-09-06T00:54:59.596Z,18.00
2018-09-06T00:56:02.410Z,15.50
2018-09-06T00:57:05.227Z,15.25
2018-09-06T00:58:08.014Z,14.25
2018-09-06T00:59:10.801Z,15.25
2018-09-06T01:00:14.191Z,17.00
2018-09-06T01:01:16.956Z,15.25
2018-09-06T01:02:19.797Z,15.75
2018-09-06T01:03:22.584Z,15.00
2018-09-06T01:04:25.349Z,18.00
2018-09-06T01:05:28.129Z,16.25
2018-09-06T01:06:31.333Z,17.00
2018-09-06T01:07:34.136Z,18.25
2018-09-06T01:08:36.911Z,17.25
2018-09-06T01:09:39.677Z,17.00
2018-09-06T01:10:42.508Z,16.75
2018-09-06T01:11:45.636Z,19.00
2018-09-06T01:12:48.723Z,17.00
2018-09-06T01:13:51.513Z,20.00
2018-09-06T01:14:54.320Z,16.75
2018-09-06T01:15:57.117Z,18.25
2018-09-06T01:16:59.898Z,17.25
2018-09-06T01:18:02.756Z,17.00
2018-09-06T01:19:05.937Z,18.00
2018-09-06T01:20:08.770Z,17.50
2018-09-06T01:21:11.609Z,18.25
2018-09-06T01:22:14.358Z,18.00
2018-09-06T01:23:17.315Z,17.75
2018-09-06T01:24:20.101Z,18.00
2018-09-06T01:25:23.176Z,19.00
2018-09-06T01:26:25.968Z,16.50
2018-09-06T01:27:28.772Z,16.50
2018-09-06T01:28:31.533Z,18.50
2018-09-06T01:29:34.284Z,18.00
2018-09-06T01:30:37.100Z,18.00
2018-09-06T01:31:40.163Z,18.50
2018-09-06T01:32:42.969Z,17.00
2018-09-06T01:33:45.758Z,18.25
2018-09-06T01:34:48.576Z,17.00
2018-09-06T01:35:56.333Z,16.75
2018-09-06T01:36:59.128Z,15.75
2018-09-06T01:38:02.254Z,17.00
2018-09-06T01:39:05.771Z,17.50
2018-09-06T01:40:09.732Z,16.50
2018-09-06T01:41:12.530Z,15.50
2018-09-06T01:42:15.349Z,17.50
2018-09-06T01:43:18.154Z,20.75
2018-09-06T01:44:21.423Z,15.75
2018-09-06T01:45:24.699Z,17.75
2018-09-06T01:46:27.445Z,17.00
2018-09-06T01:47:30.234Z,15.75
2018-09-06T01:48:32.987Z,19.00
2018-09-06T01:49:35.767Z,17.00
2018-09-06T01:50:38.838Z,17.75
2018-09-06T01:51:41.624Z,18.75
2018-09-06T01:52:44.390Z,17.00
2018-09-06T01:53:47.167Z,16.75
2018-09-06T01:54:50.186Z,18.25
2018-09-06T01:55:53.044Z,16.75
2018-09-06T01:56:56.243Z,18.50
2018-09-06T01:57:59.419Z,16.25
2018-09-06T01:59:03.219Z,17.00
2018-09-06T02:00:06.008Z,16.50
2018-09-06T02:01:08.790Z,16.75
2018-09-06T02:02:11.563Z,19.25
2018-09-06T02:03:14.657Z,18.75
2018-09-06T02:04:17.452Z,18.75
2018-09-06T02:05:25.116Z,18.00
2018-09-06T02:06:27.897Z,17.25
2018-09-06T02:07:30.807Z,16.75
2018-09-06T02:08:33.804Z,17.50
2018-09-06T02:09:37.591Z,19.00
2018-09-06T02:10:40.351Z,16.00
2018-09-06T02:11:43.204Z,17.00
2018-09-06T02:12:46.268Z,17.00
2018-09-06T02:13:49.307Z,18.75
2018-09-06T02:14:52.080Z,17.00
2018-09-06T02:15:55.285Z,19.00
2018-09-06T02:16:58.150Z,17.00
2018-09-06T02:18:00.969Z,17.00
2018-09-06T02:19:03.799Z,17.00
2018-09-06T02:20:06.655Z,17.25
2018-09-06T02:21:09.446Z,18.25
2018-09-06T02:22:12.707Z,16.50
2018-09-06T02:23:15.502Z,18.50
2018-09-06T02:24:18.360Z,16.50
2018-09-06T02:25:21.212Z,17.75
2018-09-06T02:26:24.090Z,18.25
2018-09-06T02:27:26.934Z,15.75
2018-09-06T02:28:30.178Z,14.50
2018-09-06T02:29:32.975Z,17.00
2018-09-06T02:30:35.767Z,17.50
2018-09-06T02:31:38.552Z,17.00
2018-09-06T02:32:41.353Z,19.00
2018-09-06T02:33:44.158Z,19.00
2018-09-06T02:34:47.392Z,16.50
2018-09-06T02:35:50.192Z,17.25
2018-09-06T02:36:53.006Z,15.25
2018-09-06T02:37:55.802Z,15.00
2018-09-06T02:38:59.448Z,17.75
2018-09-06T02:40:02.437Z,16.00
2018-09-06T02:41:05.702Z,17.50
2018-09-06T02:42:08.505Z,16.25
2018-09-06T02:43:12.663Z,18.25
2018-09-06T02:44:15.650Z,18.75
2018-09-06T02:45:18.444Z,18.75
2018-09-06T02:46:21.245Z,19.75
2018-09-06T02:47:24.863Z,16.00
2018-09-06T02:48:32.672Z,19.50
2018-09-06T02:49:40.498Z,16.00
2018-09-06T02:50:48.285Z,17.00
2018-09-06T02:51:51.088Z,16.75
2018-09-06T02:52:54.415Z,20.75
2018-09-06T02:53:57.610Z,16.00
2018-09-06T02:55:00.382Z,16.75
2018-09-06T02:56:03.618Z,17.50
2018-09-06T02:57:06.467Z,16.50
2018-09-06T02:58:09.378Z,18.75
2018-09-06T02:59:12.220Z,18.75
2018-09-06T03:00:15.485Z,17.50
2018-09-06T03:01:18.276Z,19.75
2018-09-06T03:02:21.091Z,17.00
2018-09-06T03:03:23.896Z,17.25
2018-09-06T03:04:26.674Z,17.50
2018-09-06T03:05:30.441Z,17.00
2018-09-06T03:06:33.678Z,17.00
2018-09-06T03:07:36.576Z,19.00
2018-09-06T03:08:39.422Z,16.75
2018-09-06T03:09:42.828Z,16.00
2018-09-06T03:10:47.286Z,16.50
2018-09-06T03:11:52.363Z,18.50
2018-09-06T03:12:55.964Z,19.50
2018-09-06T03:13:59.389Z,17.75
2018-09-06T03:15:02.586Z,16.75
2018-09-06T03:16:05.410Z,17.25
2018-09-06T03:17:08.175Z,17.00
2018-09-06T03:18:11.227Z,19.25
2018-09-06T03:19:14.912Z,15.25
2018-09-06T03:20:17.767Z,16.75
2018-09-06T03:21:20.713Z,18.75
2018-09-06T03:22:23.595Z,18.50
2018-09-06T03:23:26.899Z,18.75
2018-09-06T03:24:30.141Z,18.50
2018-09-06T03:25:33.382Z,19.75
2018-09-06T03:26:36.185Z,22.75
2018-09-06T03:27:39.086Z,19.00
2018-09-06T03:28:41.902Z,17.25
2018-09-06T03:29:44.680Z,19.00
2018-09-06T03:30:47.465Z,18.00
2018-09-06T03:31:50.663Z,19.75
2018-09-06T03:32:53.401Z,18.50
2018-09-06T03:33:56.202Z,16.50
2018-09-06T03:34:58.967Z,16.75
2018-09-06T03:36:01.771Z,19.25
2018-09-06T03:37:04.600Z,17.00
2018-09-06T03:38:07.925Z,17.75
2018-09-06T03:39:11.062Z,17.00
2018-09-06T03:40:13.849Z,19.75
2018-09-06T03:41:16.648Z,16.00
2018-09-06T03:42:19.521Z,19.75
2018-09-06T03:43:22.358Z,18.50
2018-09-06T03:44:25.511Z,18.00
2018-09-06T03:45:28.287Z,19.00
2018-09-06T03:46:31.180Z,17.75
2018-09-06T03:47:33.954Z,15.75
2018-09-06T03:48:36.776Z,15.50
2018-09-06T03:49:39.597Z,18.50
2018-09-06T03:50:42.734Z,17.25
2018-09-06T03:51:45.546Z,17.75
2018-09-06T03:52:48.311Z,18.25
2018-09-06T03:53:51.109Z,17.50
2018-09-06T03:54:53.889Z,16.50
2018-09-06T03:55:56.671Z,19.00
2018-09-06T03:56:59.771Z,15.50
2018-09-06T03:58:02.730Z,17.25
2018-09-06T03:59:05.532Z,17.75
2018-09-06T04:00:08.335Z,16.00
2018-09-06T04:01:11.169Z,18.00
2018-09-06T04:02:13.937Z,16.50
2018-09-06T04:03:17.541Z,18.25
2018-09-06T04:04:20.410Z,22.25
2018-09-06T04:05:23.336Z,20.00
2018-09-06T04:06:26.129Z,20.00
2018-09-06T04:07:28.931Z,20.00
2018-09-06T04:08:31.728Z,19.50
2018-09-06T04:09:36.102Z,18.50
2018-09-06T04:10:38.893Z,18.00
2018-09-06T04:11:41.879Z,18.50
2018-09-06T04:12:45.515Z,19.00
2018-09-06T04:13:48.365Z,21.50
2018-09-06T04:14:51.154Z,20.00
2018-09-06T04:15:54.335Z,18.00
2018-09-06T04:16:57.142Z,19.00
2018-09-06T04:17:59.899Z,19.50
2018-09-06T04:19:02.694Z,18.00
2018-09-06T04:20:05.573Z,20.50
2018-09-06T04:21:08.397Z,21.00
2018-09-06T04:22:11.582Z,18.75
2018-09-06T04:23:14.443Z,20.50
2018-09-06T04:24:17.256Z,22.75
2018-09-06T04:25:20.314Z,21.75
2018-09-06T04:26:23.105Z,22.00
2018-09-06T04:27:25.930Z,20.50
2018-09-06T04:28:29.063Z,19.50
2018-09-06T04:29:31.866Z,23.25
2018-09-06T04:30:34.663Z,20.00
2018-09-06T04:31:38.158Z,22.50
2018-09-06T04:32:40.970Z,20.00
2018-09-06T04:33:43.902Z,22.50
2018-09-06T04:34:47.130Z,21.00
2018-09-06T04:35:49.914Z,22.50
2018-09-06T04:36:52.734Z,21.00
2018-09-06T04:37:55.559Z,21.50
2018-09-06T04:38:58.340Z,21.00
2018-09-06T04:40:01.165Z,23.00
2018-09-06T04:41:04.634Z,18.50
2018-09-06T04:42:07.463Z,20.00
2018-09-06T04:43:10.263Z,22.00
2018-09-06T04:44:13.218Z,23.25
2018-09-06T04:45:16.006Z,19.75
2018-09-06T04:46:18.815Z,23.00
2018-09-06T04:47:22.003Z,20.50
2018-09-06T04:48:24.921Z,21.00
2018-09-06T04:49:27.760Z,19.50
2018-09-06T04:50:30.590Z,23.50
2018-09-06T04:51:33.410Z,20.50
2018-09-06T04:52:36.197Z,21.00
2018-09-06T04:53:39.412Z,20.00
2018-09-06T04:54:42.247Z,20.00
2018-09-06T04:55:45.046Z,20.75
2018-09-06T04:56:47.843Z,21.00
2018-09-06T04:57:50.633Z,25.00
2018-09-06T04:58:53.466Z,21.50
2018-09-06T04:59:56.698Z,21.00
2018-09-06T05:00:59.829Z,23.00
2018-09-06T05:02:02.691Z,23.25
2018-09-06T05:03:05.774Z,20.00
2018-09-06T05:04:10.427Z,20.75
2018-09-06T05:05:13.212Z,22.00
2018-09-06T05:06:16.496Z,20.25
2018-09-06T05:07:19.575Z,23.25
2018-09-06T05:08:23.188Z,23.25
2018-09-06T05:09:27.704Z,21.50
2018-09-06T05:10:30.750Z,24.50
2018-09-06T05:11:33.687Z,23.00
2018-09-06T05:12:36.907Z,23.75
2018-09-06T05:13:40.347Z,21.50
2018-09-06T05:14:43.168Z,23.00
2018-09-06T05:15:45.996Z,21.00
2018-09-06T05:16:48.810Z,23.25
2018-09-06T05:17:51.616Z,19.25
2018-09-06T05:18:54.797Z,23.25
2018-09-06T05:19:57.625Z,23.50
2018-09-06T05:21:00.482Z,23.50
2018-09-06T05:22:03.433Z,22.75
2018-09-06T05:23:06.672Z,21.75
2018-09-06T05:24:09.514Z,22.75
2018-09-06T05:25:12.862Z,21.75
2018-09-06T05:26:16.000Z,21.00
2018-09-06T05:27:18.793Z,23.00
2018-09-06T05:28:21.618Z,24.25
2018-09-06T05:29:24.472Z,24.00
2018-09-06T05:30:27.245Z,26.25
2018-09-06T05:34:25.825Z,21.00
2018-09-06T05:35:28.635Z,23.75
2018-09-06T05:36:31.931Z,24.00
2018-09-06T05:37:34.765Z,23.00
2018-09-06T05:38:38.508Z,24.25
2018-09-06T05:39:41.833Z,23.00
2018-09-06T05:40:45.632Z,23.25
2018-09-06T05:41:50.102Z,27.25
2018-09-06T05:42:53.422Z,22.25
2018-09-06T05:43:56.194Z,21.50
2018-09-06T05:44:59.052Z,20.75
2018-09-06T05:46:02.318Z,24.75
2018-09-06T05:47:06.527Z,22.00
2018-09-06T05:48:09.978Z,25.00
2018-09-06T05:49:12.866Z,23.75
2018-09-06T05:50:15.697Z,23.50
2018-09-06T05:51:18.853Z,19.00
2018-09-06T05:52:21.993Z,19.00
2018-09-06T05:53:24.851Z,18.25
2018-09-06T05:54:27.823Z,21.00
2018-09-06T05:55:30.610Z,21.75
2018-09-06T05:56:33.514Z,18.50
2018-09-06T05:57:36.303Z,23.00
2018-09-06T05:58:39.469Z,22.25
2018-09-06T05:59:42.308Z,21.50
2018-09-06T06:00:47.823Z,22.50
2018-09-06T06:01:50.638Z,22.00
2018-09-06T06:02:54.847Z,21.50
2018-09-06T06:03:59.495Z,20.00
2018-09-06T06:05:02.417Z,22.00
2018-09-06T06:06:05.339Z,21.75
2018-09-06T06:07:08.183Z,22.75
2018-09-06T06:08:11.048Z,20.25
2018-09-06T06:09:13.842Z,22.75
2018-09-06T06:10:17.011Z,22.75
2018-09-06T06:11:20.778Z,23.25
2018-09-06T06:12:23.650Z,24.25
2018-09-06T06:13:26.832Z,22.50
2018-09-06T06:14:30.900Z,22.75
2018-09-06T06:15:33.818Z,26.00
2018-09-06T06:16:37.878Z,25.75
2018-09-06T06:17:41.305Z,24.25
2018-09-06T06:18:44.176Z,25.25
2018-09-06T06:19:46.964Z,22.00
2018-09-06T06:20:49.840Z,24.00
2018-09-06T06:21:52.666Z,22.00
2018-09-06T06:22:56.087Z,23.25
2018-09-06T06:23:58.872Z,23.00
2018-09-06T06:25:01.727Z,23.50
2018-09-06T06:26:04.598Z,21.50
2018-09-06T06:27:07.442Z,20.75
2018-09-06T06:28:10.985Z,21.25
2018-09-06T06:29:14.239Z,22.00
2018-09-06T06:30:17.303Z,22.25
2018-09-06T06:31:20.114Z,21.00
2018-09-06T06:32:23.791Z,21.25
2018-09-06T06:33:27.204Z,20.50
2018-09-06T06:34:30.061Z,21.25
2018-09-06T06:35:33.299Z,19.75
2018-09-06T06:36:36.987Z,20.00
2018-09-06T06:37:39.921Z,18.75
2018-09-06T06:38:43.168Z,20.25
2018-09-06T06:39:46.392Z,21.50
2018-09-06T06:40:49.537Z,18.25
2018-09-06T06:41:53.019Z,22.00
2018-09-06T06:42:55.883Z,22.00
2018-09-06T06:43:58.667Z,20.00
2018-09-06T06:45:01.664Z,18.50
2018-09-06T06:46:04.441Z,18.25
2018-09-06T06:47:07.485Z,19.00
2018-09-06T06:48:10.736Z,21.75
2018-09-06T06:49:13.519Z,20.75
2018-09-06T06:50:16.494Z,20.00
2018-09-06T06:51:19.308Z,20.00
2018-09-06T06:52:22.126Z,19.50
2018-09-06T06:53:25.568Z,20.25
2018-09-06T06:54:28.834Z,19.00
2018-09-06T06:55:34.137Z,19.00
2018-09-06T06:56:36.938Z,21.00
2018-09-06T06:57:39.767Z,19.00
2018-09-06T06:58:42.731Z,22.75
2018-09-06T06:59:45.604Z,19.75
2018-09-06T07:00:48.739Z,19.25
2018-09-06T07:01:51.620Z,20.75
2018-09-06T07:02:54.509Z,22.75
2018-09-06T07:03:57.350Z,22.75
2018-09-06T07:05:00.159Z,22.75
2018-09-06T07:06:02.998Z,24.00
2018-09-06T07:07:06.296Z,25.75
2018-09-06T07:08:09.496Z,24.50
2018-09-06T07:09:12.708Z,21.50
2018-09-06T07:10:17.233Z,22.75
2018-09-06T07:11:20.072Z,24.50
2018-09-06T07:12:23.459Z,24.25
2018-09-06T07:13:27.684Z,23.75
2018-09-06T07:14:31.075Z,25.00
2018-09-06T07:15:34.434Z,25.00
2018-09-06T07:16:37.308Z,25.00
2018-09-06T07:17:40.159Z,23.00
2018-09-06T07:18:43.178Z,25.00
2018-09-06T07:19:46.193Z,24.00
2018-09-06T07:20:49.976Z,21.25
2018-09-06T07:21:52.910Z,26.00
2018-09-06T07:22:57.339Z,24.00
2018-09-06T07:24:00.170Z,25.25
2018-09-06T07:25:03.305Z,25.00
2018-09-06T07:26:08.419Z,25.50
2018-09-06T07:27:11.415Z,24.00
2018-09-06T07:28:15.920Z,22.25
2018-09-06T07:29:18.735Z,23.00
2018-09-06T07:30:21.539Z,24.25
2018-09-06T07:31:24.364Z,22.00
2018-09-06T07:32:27.627Z,25.75
2018-09-06T07:33:30.423Z,22.75
2018-09-06T07:34:33.251Z,24.50
2018-09-06T07:35:36.030Z,24.75
2018-09-06T07:36:38.840Z,23.50
2018-09-06T07:37:42.229Z,25.75
2018-09-06T07:38:45.882Z,26.00
2018-09-06T07:39:48.687Z,25.75
2018-09-06T07:40:51.596Z,23.75
2018-09-06T07:41:54.420Z,24.00
2018-09-06T07:42:57.959Z,23.50
2018-09-06T07:44:00.783Z,22.25
2018-09-06T07:45:04.767Z,20.75
2018-09-06T07:46:07.579Z,22.25
2018-09-06T07:47:13.758Z,20.50
2018-09-06T07:48:17.908Z,22.25
2018-09-06T07:49:20.686Z,25.00
2018-09-06T07:50:23.852Z,20.00
2018-09-06T07:51:27.549Z,21.50
2018-09-06T07:52:30.427Z,20.75
2018-09-06T07:53:33.269Z,23.75
2018-09-06T07:54:36.120Z,25.00
2018-09-06T07:55:38.906Z,21.00
2018-09-06T07:56:42.090Z,20.50
2018-09-06T07:57:45.250Z,19.75
2018-09-06T07:58:48.070Z,25.00
2018-09-06T07:59:51.333Z,25.00
2018-09-06T08:00:54.208Z,27.75
2018-09-06T08:01:57.052Z,25.00
2018-09-06T08:03:00.434Z,25.25
2018-09-06T08:04:03.453Z,27.75
2018-09-06T08:05:06.311Z,28.00
2018-09-06T08:06:09.118Z,27.75
2018-09-06T08:07:12.596Z,26.50
2018-09-06T08:08:15.480Z,28.25
2018-09-06T08:09:18.813Z,25.00
2018-09-06T08:10:22.539Z,27.75
2018-09-06T08:11:25.332Z,27.50
2018-09-06T08:12:29.782Z,26.00
2018-09-06T08:13:32.635Z,25.00
2018-09-06T08:14:35.435Z,25.00
2018-09-06T08:15:39.544Z,25.00
2018-09-06T08:16:42.483Z,25.00
2018-09-06T08:17:45.504Z,23.25
2018-09-06T08:18:48.353Z,25.25
2018-09-06T08:19:51.198Z,23.50
2018-09-06T08:20:55.135Z,25.50
2018-09-06T08:21:58.217Z,23.75
2018-09-06T08:23:01.276Z,23.25
2018-09-06T08:24:04.173Z,25.75
2018-09-06T08:25:07.555Z,25.75
2018-09-06T08:26:13.183Z,25.50
2018-09-06T08:27:17.301Z,23.50
2018-09-06T08:28:21.315Z,23.25
2018-09-06T08:29:24.118Z,23.25
2018-09-06T08:30:27.007Z,22.75
2018-09-06T08:31:30.593Z,22.50
2018-09-06T08:32:33.296Z,25.00
2018-09-06T08:33:36.514Z,23.50
2018-09-06T08:34:39.916Z,24.50
2018-09-06T08:35:42.744Z,23.50
2018-09-06T08:36:46.780Z,25.75
2018-09-06T08:37:49.770Z,22.00
2018-09-06T08:38:56.833Z,23.75
2018-09-06T08:40:03.799Z,22.00
2018-09-06T08:41:07.512Z,21.00
2018-09-06T08:42:10.806Z,21.00
2018-09-06T08:43:14.603Z,21.50
2018-09-06T08:44:17.491Z,22.25
2018-09-06T08:45:20.459Z,21.75
2018-09-06T08:46:23.327Z,23.25
2018-09-06T08:47:26.537Z,23.75
2018-09-06T08:48:31.023Z,23.50
2018-09-06T08:49:35.688Z,22.00
2018-09-06T08:50:38.601Z,23.50
2018-09-06T08:51:41.558Z,21.75
2018-09-06T08:52:45.200Z,35.25
2018-09-06T08:53:48.417Z,30.75
2018-09-06T08:54:52.783Z,28.00
2018-09-06T08:55:56.376Z,25.00
2018-09-06T08:56:59.763Z,24.00
2018-09-06T08:58:03.663Z,25.75
2018-09-06T08:59:06.571Z,25.75
2018-09-06T09:00:10.617Z,24.00
2018-09-06T09:01:18.457Z,23.50
2018-09-06T09:02:21.356Z,23.25
2018-09-06T09:03:25.331Z,23.00
2018-09-06T09:04:29.300Z,22.50
2018-09-06T09:05:32.115Z,22.00
2018-09-06T09:06:35.414Z,20.50
2018-09-06T09:07:38.760Z,20.00
2018-09-06T09:08:45.561Z,19.00
2018-09-06T09:09:48.847Z,22.25
2018-09-06T09:10:52.552Z,23.00
2018-09-06T09:11:56.318Z,22.75
2018-09-06T09:13:02.716Z,25.75
2018-09-06T09:14:05.644Z,22.50
2018-09-06T09:15:08.974Z,23.25
2018-09-06T09:16:12.583Z,23.50
2018-09-06T09:17:16.835Z,22.00
2018-09-06T09:18:19.917Z,25.00
2018-09-06T09:19:25.800Z,22.50
2018-09-06T09:20:29.263Z,22.75
2018-09-06T09:21:33.252Z,23.25
2018-09-06T09:22:37.836Z,22.25
2018-09-06T09:23:41.741Z,23.00
2018-09-06T09:24:45.320Z,23.00
2018-09-06T09:25:49.991Z,24.00
2018-09-06T09:26:52.942Z,22.00
2018-09-06T09:28:00.505Z,22.00
2018-09-06T09:29:03.740Z,22.50
2018-09-06T09:30:10.051Z,26.00
2018-09-06T09:31:13.485Z,24.50
2018-09-06T09:32:16.833Z,26.00
2018-09-06T09:33:20.667Z,25.25
2018-09-06T09:34:23.799Z,25.00
2018-09-06T09:35:26.857Z,22.25
2018-09-06T09:36:29.748Z,23.00
2018-09-06T09:37:32.641Z,25.00
2018-09-06T09:38:35.992Z,22.50
2018-09-06T09:39:38.926Z,25.00
2018-09-06T09:40:43.035Z,22.50
2018-09-06T09:41:46.597Z,22.25
2018-09-06T09:42:51.960Z,25.75
2018-09-06T09:43:55.601Z,25.75
2018-09-06T09:44:59.493Z,26.00
2018-09-06T09:48:10.642Z,25.75
2018-09-06T09:49:13.476Z,25.25
2018-09-06T09:51:19.283Z,21.75
2018-09-06T09:52:23.044Z,24.25
2018-09-06T09:53:26.506Z,22.00
2018-09-06T09:54:30.477Z,22.25
2018-09-06T09:55:33.440Z,21.00
2018-09-06T09:56:36.301Z,21.75
2018-09-06T09:57:39.433Z,22.00
2018-09-06T09:58:42.522Z,19.75
2018-09-06T09:59:45.325Z,22.25
2018-09-06T10:00:49.508Z,25.00
2018-09-06T10:06:14.588Z,21.50
2018-09-06T10:07:22.393Z,21.25
2018-09-06T10:08:31.376Z,23.25
2018-09-06T10:09:34.831Z,25.50
2018-09-06T10:10:37.843Z,23.25
2018-09-06T10:11:42.366Z,25.25
2018-09-06T10:12:45.490Z,24.50
2018-09-06T10:13:49.315Z,27.75
2018-09-06T10:14:52.140Z,27.00
2018-09-06T10:15:55.231Z,29.75
2018-09-06T10:16:58.044Z,29.25
2018-09-06T10:18:02.136Z,27.75
2018-09-06T10:19:05.333Z,28.50
2018-09-06T10:20:10.422Z,31.00
2018-09-06T10:21:13.228Z,29.25
2018-09-06T10:22:16.089Z,32.25
2018-09-06T10:23:18.979Z,29.00
2018-09-06T10:24:22.468Z,29.75
2018-09-06T10:25:26.474Z,31.00
2018-09-06T10:26:29.863Z,26.00
2018-09-06T10:27:33.305Z,26.75
2018-09-06T10:28:37.190Z,27.25
2018-09-06T10:29:41.284Z,25.50
2018-09-06T10:30:46.362Z,24.00
2018-09-06T10:33:30.672Z,25.75
2018-09-06T10:34:34.255Z,27.00
2018-09-06T10:35:37.773Z,23.75
2018-09-06T10:36:43.507Z,25.50
2018-09-06T10:37:47.372Z,24.00
2018-09-06T10:38:55.261Z,19.75
2018-09-06T10:39:58.132Z,20.75
2018-09-06T10:41:02.387Z,22.75
2018-09-06T10:42:05.869Z,18.75
2018-09-06T10:43:09.244Z,20.00
2018-09-06T10:44:14.359Z,23.75
2018-09-06T10:45:18.295Z,23.25
2018-09-06T10:46:22.007Z,22.00
2018-09-06T10:47:24.807Z,21.75
2018-09-06T10:48:27.635Z,24.00
2018-09-06T10:49:31.590Z,25.50
2018-09-06T10:50:34.391Z,22.00
2018-09-06T10:51:38.571Z,22.00
2018-09-06T10:52:41.650Z,23.75
2018-09-06T10:53:47.700Z,25.00
2018-09-06T10:54:51.567Z,23.75
2018-09-06T10:55:56.049Z,19.75
2018-09-06T10:56:58.830Z,22.25
2018-09-06T10:58:02.146Z,21.75
2018-09-06T10:59:05.459Z,20.50
2018-09-06T11:00:09.516Z,21.25
2018-09-06T11:01:17.360Z,22.25
2018-09-06T11:02:20.424Z,19.25
2018-09-06T11:03:23.369Z,19.75
2018-09-06T11:04:26.695Z,21.75
2018-09-06T11:05:29.671Z,21.25
2018-09-06T11:06:32.490Z,20.25
2018-09-06T11:07:37.234Z,19.75
2018-09-06T11:08:40.411Z,19.75
2018-09-06T11:09:44.519Z,23.75
2018-09-06T11:10:47.702Z,25.25
2018-09-06T11:11:50.524Z,26.00
2018-09-06T11:12:55.177Z,25.25
2018-09-06T11:13:58.796Z,26.00
2018-09-06T11:15:02.151Z,25.00
2018-09-06T11:16:05.339Z,24.25
2018-09-06T11:17:08.613Z,22.25
2018-09-06T11:18:11.564Z,23.25
2018-09-06T11:19:14.622Z,23.75
2018-09-06T11:20:17.495Z,22.00
2018-09-06T11:21:20.476Z,23.25
2018-09-06T11:22:23.802Z,22.25
2018-09-06T11:23:26.562Z,22.00
2018-09-06T11:24:29.412Z,22.25
2018-09-06T11:25:32.258Z,21.00
2018-09-06T11:26:39.310Z,18.00
2018-09-06T11:27:42.810Z,19.75
2018-09-06T11:28:46.867Z,19.75
2018-09-06T11:29:50.886Z,23.75
2018-09-06T11:30:53.818Z,22.25
2018-09-06T11:31:56.621Z,22.75
2018-09-06T11:32:59.459Z,21.50
2018-09-06T11:34:02.304Z,21.75
2018-09-06T11:35:06.590Z,19.00
2018-09-06T11:36:10.406Z,19.50
2018-09-06T11:37:13.233Z,17.75
2018-09-06T11:38:16.579Z,21.25
2018-09-06T11:39:19.473Z,21.25
2018-09-06T11:40:23.335Z,22.50
2018-09-06T11:41:26.209Z,20.50
2018-09-06T11:42:29.142Z,21.25
2018-09-06T11:43:31.942Z,19.75
2018-09-06T11:44:35.185Z,20.25
2018-09-06T11:45:38.689Z,19.25
2018-09-06T11:46:43.373Z,20.50
2018-09-06T11:47:47.190Z,22.50
2018-09-06T11:48:50.608Z,18.00
2018-09-06T11:49:53.426Z,18.00
2018-09-06T11:50:56.235Z,19.00
2018-09-06T11:51:59.196Z,20.25
2018-09-06T11:53:02.286Z,19.00
2018-09-06T11:54:05.122Z,20.75
2018-09-06T11:55:07.977Z,17.25
2018-09-06T11:56:10.860Z,19.25
2018-09-06T11:57:13.726Z,19.25
2018-09-06T11:58:16.567Z,21.00
2018-09-06T11:59:19.717Z,19.75
2018-09-06T12:00:23.152Z,18.75
2018-09-06T12:01:26.834Z,19.75
2018-09-06T12:02:29.658Z,20.00
2018-09-06T12:03:32.584Z,20.75
2018-09-06T12:04:35.451Z,21.25
2018-09-06T12:05:38.650Z,19.50
2018-09-06T12:06:41.956Z,19.25
2018-09-06T12:07:45.571Z,19.75
2018-09-06T12:08:48.370Z,18.75
2018-09-06T12:09:51.235Z,18.00
2018-09-06T12:10:54.122Z,19.75
2018-09-06T12:11:57.427Z,21.75
2018-09-06T12:13:00.276Z,23.25
2018-09-06T12:14:03.727Z,24.25
2018-09-06T12:15:06.523Z,26.00
2018-09-06T12:16:09.469Z,25.75
2018-09-06T12:17:12.282Z,21.00
2018-09-06T12:18:16.687Z,24.00
2018-09-06T12:19:19.562Z,24.50
2018-09-06T12:20:22.366Z,23.75
2018-09-06T12:21:25.404Z,26.00
2018-09-06T12:22:28.278Z,23.00
2018-09-06T12:23:33.107Z,23.00
2018-09-06T12:24:36.365Z,23.75
2018-09-06T12:25:39.243Z,26.00
2018-09-06T12:26:42.097Z,24.75
2018-09-06T12:27:45.526Z,26.75
2018-09-06T12:28:48.424Z,24.25
2018-09-06T12:29:51.284Z,28.50
2018-09-06T12:30:56.346Z,23.00
2018-09-06T12:31:59.441Z,26.00
2018-09-06T12:33:02.404Z,25.75
2018-09-06T12:34:06.292Z,21.75
2018-09-06T12:35:10.131Z,19.75
2018-09-06T12:36:14.272Z,19.00
2018-09-06T12:37:17.714Z,22.50
2018-09-06T12:38:20.542Z,23.00
2018-09-06T12:39:23.526Z,20.00
2018-09-06T12:40:26.368Z,18.25
2018-09-06T12:41:29.315Z,18.50
2018-09-06T12:42:32.330Z,19.25
2018-09-06T12:43:35.725Z,19.00
2018-09-06T12:44:39.759Z,19.25
2018-09-06T12:45:42.708Z,19.25
2018-09-06T12:46:45.574Z,18.75
2018-09-06T12:47:50.773Z,16.75
2018-09-06T12:48:54.612Z,19.25
2018-09-06T12:49:57.756Z,17.00
2018-09-06T12:51:01.860Z,16.50
2018-09-06T12:52:08.128Z,19.75
2018-09-06T12:53:11.005Z,20.50
2018-09-06T12:54:13.839Z,19.00
2018-09-06T12:55:16.787Z,16.00
2018-09-06T12:56:19.985Z,20.75
2018-09-06T12:57:22.914Z,19.25
2018-09-06T12:58:26.799Z,20.75
2018-09-06T12:59:31.494Z,23.25
2018-09-06T13:00:35.362Z,19.75
2018-09-06T13:01:42.093Z,16.75
2018-09-06T13:02:46.499Z,17.50
2018-09-06T13:03:50.285Z,16.00
2018-09-06T13:04:53.433Z,17.00
2018-09-06T13:05:56.243Z,17.00
2018-09-06T13:07:00.148Z,15.50
2018-09-06T13:08:03.113Z,13.50
2018-09-06T13:09:06.815Z,13.50
2018-09-06T13:11:18.908Z,14.50
2018-09-06T13:12:22.375Z,14.00
2018-09-06T13:13:26.029Z,14.00
2018-09-06T13:14:29.998Z,13.50
2018-09-06T13:15:35.627Z,11.25
2018-09-06T13:16:41.578Z,13.25
2018-09-06T13:17:46.290Z,12.75
2018-09-06T13:18:49.288Z,14.25
2018-09-06T13:19:52.615Z,14.25
2018-09-06T13:20:56.633Z,12.75
2018-09-06T13:21:59.919Z,12.50
2018-09-06T13:23:02.760Z,13.25
2018-09-06T13:24:06.513Z,12.50
2018-09-06T13:25:09.298Z,14.75
2018-09-06T13:26:12.261Z,12.00
2018-09-06T13:27:15.190Z,13.00
2018-09-06T13:28:18.525Z,10.75
2018-09-06T13:29:22.486Z,10.50
2018-09-06T13:30:26.450Z,13.00
2018-09-06T13:31:30.397Z,11.50
2018-09-06T13:32:33.400Z,12.00
2018-09-06T13:33:37.169Z,13.00
2018-09-06T13:34:40.672Z,11.00
2018-09-06T13:35:47.931Z,10.25
2018-09-06T13:36:53.803Z,9.75
2018-09-06T13:37:56.653Z,10.00
2018-09-06T13:38:59.783Z,10.75
2018-09-06T13:40:02.620Z,12.25
2018-09-06T13:41:05.990Z,11.75
2018-09-06T13:42:09.849Z,10.00
2018-09-06T13:43:12.651Z,10.00
2018-09-06T13:44:16.385Z,11.00
2018-09-06T13:45:19.408Z,13.00
2018-09-06T13:46:23.256Z,12.75
2018-09-06T13:47:28.986Z,13.00
2018-09-06T13:48:33.625Z,15.00