createdAt,value
2022-11-05T14:06:55.803Z,61.07
2022-11-05T14:07:59.884Z,61.11
2022-11-05T14:09:03.975Z,61.07
2022-11-05T14:10:08.248Z,61.07
2022-11-05T14:11:12.307Z,61.06
2022-11-05T14:12:16.385Z,61.05
2022-11-05T14:13:20.482Z,61.05
2022-11-05T14:14:24.580Z,61.04
2022-11-05T14:15:28.646Z,61.05
2022-11-05T14:16:32.744Z,61.05
2022-11-05T14:17:36.817Z,61.07
2022-11-05T14:18:40.958Z,61.04
2022-11-05T14:19:45.045Z,61.02
2022-11-05T14:20:49.131Z,60.99
2022-11-05T14:21:53.207Z,60.96
2022-11-05T14:22:57.292Z,60.95
2022-11-05T14:24:01.418Z,60.95
2022-11-05T14:25:05.503Z,60.89
2022-11-05T14:26:09.608Z,60.95
2022-11-05T14:27:13.719Z,61
2022-11-05T14:28:17.811Z,61.01
2022-11-05T14:29:21.912Z,61.01
2022-11-05T14:30:26.011Z,61.04
2022-11-05T14:32:10.198Z,61.07
2022-11-05T14:33:15.461Z,61.15
2022-11-05T14:34:19.557Z,61.18
2022-11-05T14:35:23.668Z,61.19
2022-11-05T14:36:27.754Z,61.26
2022-11-05T14:37:31.901Z,61.29
2022-11-05T14:38:35.996Z,61.47
2022-11-05T14:39:40.074Z,61.43
2022-11-05T14:40:44.261Z,61.57
2022-11-05T14:41:48.443Z,61.66
2022-11-05T14:42:52.531Z,61.85
2022-11-05T14:43:56.639Z,61.85
2022-11-05T14:45:00.736Z,61.84
2022-11-05T14:46:04.798Z,61.95
2022-11-05T14:47:08.870Z,61.95
2022-11-05T14:48:12.962Z,61.94
2022-11-05T14:49:17.044Z,61.93
2022-11-05T14:50:21.147Z,61.92
2022-11-05T14:51:25.224Z,61.96
2022-11-05T14:52:29.511Z,61.95
2022-11-05T14:53:33.619Z,61.89
2022-11-05T14:54:37.700Z,61.92
2022-11-05T14:55:41.806Z,61.94
2022-11-05T14:56:45.884Z,61.94
2022-11-05T14:57:49.994Z,61.91
2022-11-05T14:58:54.097Z,61.93
2022-11-05T14:59:58.175Z,61.86
2022-11-05T15:01:02.525Z,61.84
2022-11-05T15:02:07.074Z,61.87
2022-11-05T15:03:12.412Z,61.83
2022-11-05T15:04:16.967Z,61.83
2022-11-05T15:05:21.095Z,61.83
2022-11-05T15:06:25.169Z,61.81
2022-11-05T15:07:29.242Z,61.79
2022-11-05T15:08:33.310Z,61.82
2022-11-05T15:09:37.417Z,61.81
2022-11-05T15:10:41.522Z,61.8
2022-11-05T15:11:45.684Z,61.85
2022-11-05T15:12:49.789Z,61.85
2022-11-05T15:13:53.895Z,61.93
2022-11-05T15:14:57.991Z,61.87
2022-11-05T15:16:02.071Z,61.86
2022-11-05T15:17:06.171Z,61.88
2022-11-05T15:18:10.240Z,61.87
2022-11-05T15:19:14.357Z,61.92
2022-11-05T15:20:18.447Z,61.9
2022-11-05T15:21:22.503Z,61.87
2022-11-05T15:22:26.600Z,61.87
2022-11-05T15:23:30.694Z,61.84
2022-11-05T15:24:34.772Z,61.88
2022-11-05T15:25:38.855Z,61.89
2022-11-05T15:26:42.920Z,61.91
2022-11-05T15:27:47.033Z,61.95
2022-11-05T15:28:51.100Z,61.92
2022-11-05T15:29:55.235Z,61.92
2022-11-05T15:30:59.361Z,61.93
2022-11-05T15:32:03.429Z,61.99
2022-11-05T15:33:07.573Z,61.95
2022-11-05T15:34:11.635Z,62.01
2022-11-05T15:35:15.727Z,62.04
2022-11-05T15:36:19.831Z,62.09
2022-11-05T15:37:23.974Z,62.1
2022-11-05T15:38:28.061Z,62.25
2022-11-05T15:39:32.502Z,62.28
2022-11-05T15:40:36.554Z,62.34
2022-11-05T15:41:40.676Z,62.42
2022-11-05T15:42:44.746Z,62.34
2022-11-05T15:43:50.114Z,62.48
2022-11-05T15:44:54.173Z,62.48
2022-11-05T15:45:58.276Z,62.48
2022-11-05T15:47:02.372Z,62.51
2022-11-05T15:48:06.441Z,62.5
2022-11-05T15:49:10.530Z,62.53
2022-11-05T15:50:16.867Z,62.49
2022-11-05T15:51:20.935Z,62.49
2022-11-05T15:52:25.016Z,62.48
2022-11-05T15:54:30.479Z,62.42
2022-11-05T15:55:34.949Z,62.38
2022-11-05T15:56:39.023Z,62.38
2022-11-05T15:57:52.020Z,62.36
2022-11-05T15:58:56.147Z,62.33
2022-11-05T16:00:00.329Z,62.3
2022-11-05T16:01:04.577Z,62.27
2022-11-05T16:02:09.425Z,62.3
2022-11-05T16:03:14.686Z,62.29
2022-11-05T16:04:18.944Z,62.26
2022-11-05T16:05:22.998Z,62.22
2022-11-05T16:06:27.068Z,62.22
2022-11-05T16:07:31.164Z,62.19
2022-11-05T16:08:35.223Z,62.15
2022-11-05T16:09:39.303Z,62.16
2022-11-05T16:10:43.372Z,62.16
2022-11-05T16:11:47.437Z,62.15
2022-11-05T16:12:51.531Z,62.16
2022-11-05T16:13:55.617Z,62.18
2022-11-05T16:14:59.768Z,62.12
2022-11-05T16:16:03.872Z,62.11
2022-11-05T16:17:07.928Z,62.17
2022-11-05T16:18:11.992Z,62.17
2022-11-05T16:19:16.116Z,62.15
2022-11-05T16:20:20.202Z,62.16
2022-11-05T16:21:24.295Z,62.13
2022-11-05T16:22:28.443Z,62.15
2022-11-05T16:23:32.502Z,62.11
2022-11-05T16:24:36.814Z,62.15
2022-11-05T16:25:40.927Z,62.15
2022-11-05T16:27:20.377Z,62.1
2022-11-05T16:28:24.458Z,62.12
2022-11-05T16:29:28.559Z,62.16
2022-11-05T16:30:32.672Z,62.14
2022-11-05T16:31:36.746Z,62.11
2022-11-05T16:32:40.898Z,62.16
2022-11-05T16:33:44.970Z,62.17
2022-11-05T16:34:49.053Z,62.12
2022-11-05T16:35:53.241Z,62.12
2022-11-05T16:37:09.431Z,62.16
2022-11-05T16:38:14.700Z,62.18
2022-11-05T16:39:18.955Z,62.16
2022-11-05T16:40:23.033Z,62.15
2022-11-05T16:41:27.144Z,62.17
2022-11-05T16:42:31.204Z,62.21
2022-11-05T16:43:35.286Z,62.18
2022-11-05T16:44:39.375Z,62.2
2022-11-05T16:45:43.581Z,62.18
2022-11-05T16:46:47.653Z,62.22
2022-11-05T16:47:51.737Z,62.19
2022-11-05T16:48:55.813Z,62.19
2022-11-05T16:49:59.987Z,62.15
2022-11-05T16:51:04.089Z,62.11
2022-11-05T16:52:08.330Z,62.13
2022-11-05T16:53:12.454Z,62.07
2022-11-05T16:54:16.654Z,62.13
2022-11-05T16:55:20.761Z,62.12
2022-11-05T16:56:24.810Z,62.16
2022-11-05T16:57:28.898Z,62.14
2022-11-05T16:58:32.978Z,62.14
2022-11-05T16:59:37.057Z,62.13
2022-11-05T17:00:41.176Z,62.13
2022-11-05T17:01:56.810Z,62.17
2022-11-05T17:03:01.234Z,62.18
2022-11-05T17:04:05.394Z,62.2
2022-11-05T17:05:09.493Z,62.19
2022-11-05T17:06:13.588Z,62.2
2022-11-05T17:07:17.654Z,62.19
2022-11-05T17:08:21.748Z,62.25
2022-11-05T17:09:25.802Z,62.38
2022-11-05T17:10:29.887Z,62.37
2022-11-05T17:11:33.966Z,62.35
2022-11-05T17:12:38.064Z,61.74
2022-11-05T17:13:42.146Z,61.02
2022-11-05T17:14:46.260Z,60.55
2022-11-05T17:15:50.316Z,60.1
2022-11-05T17:16:54.438Z,59.77
2022-11-05T17:17:58.526Z,59.53
2022-11-05T17:19:02.630Z,59.31
2022-11-05T17:20:06.729Z,59.14
2022-11-05T17:21:10.794Z,58.97
2022-11-05T17:22:14.890Z,58.81
2022-11-05T17:23:18.990Z,58.7
2022-11-05T17:24:23.095Z,58.4
2022-11-05T17:25:27.162Z,58.26
2022-11-05T17:26:31.263Z,58.18
2022-11-05T17:27:35.332Z,58.15
2022-11-05T17:28:39.447Z,58.05
2022-11-05T17:29:43.513Z,57.91
2022-11-05T17:30:54.392Z,57.88
2022-11-05T17:31:58.471Z,57.82
2022-11-05T17:33:02.898Z,57.7
2022-11-05T17:34:07.055Z,57.66
2022-11-05T17:35:11.167Z,57.65
2022-11-05T17:36:15.279Z,57.51
2022-11-05T17:37:19.400Z,57.48
2022-11-05T17:38:23.472Z,57.43
2022-11-05T17:39:33.364Z,57.15
2022-11-05T17:40:37.498Z,57.04
2022-11-05T17:41:41.604Z,56.89
2022-11-05T17:42:45.709Z,56.75
2022-11-05T17:43:49.820Z,56.75
2022-11-05T17:44:54.006Z,56.6
2022-11-05T17:46:05.777Z,56.55
2022-11-05T17:47:09.895Z,56.54
2022-11-05T17:48:14.088Z,56.54
2022-11-05T17:49:18.290Z,56.56
2022-11-05T17:50:22.390Z,56.51
2022-11-05T17:51:26.495Z,56.46
2022-11-05T17:52:30.587Z,56.46
2022-11-05T17:53:34.685Z,56.46
2022-11-05T17:54:38.760Z,56.45
2022-11-05T17:55:42.851Z,56.39
2022-11-05T17:56:46.936Z,56.37
2022-11-05T17:57:51.018Z,56.42
2022-11-05T17:58:55.150Z,56.48
2022-11-05T17:59:59.289Z,56.38
2022-11-05T18:01:03.818Z,56.4
2022-11-05T18:02:08.476Z,56.35
2022-11-05T18:03:14.102Z,56.38
2022-11-05T18:04:18.479Z,56.35
2022-11-05T18:05:23.110Z,56.33
2022-11-05T18:06:27.319Z,56.37
2022-11-05T18:07:31.441Z,56.27
2022-11-05T18:08:35.552Z,56.33
2022-11-05T18:09:39.630Z,56.37
2022-11-05T18:10:43.883Z,56.26
2022-11-05T18:11:47.989Z,56.22
2022-11-05T18:12:52.106Z,56.19
2022-11-05T18:13:56.182Z,56.31
2022-11-05T18:15:00.281Z,56.31
2022-11-05T18:16:04.378Z,56.18
2022-11-05T18:17:08.467Z,56.18
2022-11-05T18:18:12.604Z,56.22
2022-11-05T18:19:16.775Z,56.24
2022-11-05T18:20:21.609Z,56.15
2022-11-05T18:21:25.711Z,56.13
2022-11-05T18:22:29.828Z,56.13
2022-11-05T18:23:33.929Z,56.04
2022-11-05T18:24:38.019Z,55.96
2022-11-05T18:25:42.112Z,56.25
2022-11-05T18:26:46.226Z,57.09
2022-11-05T18:27:50.312Z,57.79
2022-11-05T18:28:54.423Z,58.33
2022-11-05T18:29:58.535Z,58.7
2022-11-05T18:31:02.628Z,58.95
2022-11-05T18:32:06.729Z,59.2
2022-11-05T18:33:11.760Z,59.39
2022-11-05T18:34:16.053Z,59.27
2022-11-05T18:35:20.204Z,58.28
2022-11-05T18:36:24.281Z,57.69
2022-11-05T18:37:28.390Z,57.22
2022-11-05T18:38:32.477Z,56.92
2022-11-05T18:39:36.588Z,56.77
2022-11-05T18:40:40.679Z,56.54
2022-11-05T18:41:44.756Z,56.39
2022-11-05T18:42:48.864Z,56.29
2022-11-05T18:43:52.942Z,56.22
2022-11-05T18:46:58.929Z,56.27
2022-11-05T18:48:03.095Z,56.25
2022-11-05T18:49:08.895Z,56.22
2022-11-05T18:50:12.998Z,56.19
2022-11-05T18:51:17.127Z,56.18
2022-11-05T18:52:21.205Z,56.22
2022-11-05T18:53:25.307Z,56.22
2022-11-05T18:54:29.403Z,56.21
2022-11-05T18:55:33.552Z,56.25
2022-11-05T18:56:37.633Z,56.25
2022-11-05T18:57:41.716Z,56.25
2022-11-05T18:58:45.792Z,56.25
2022-11-05T18:59:49.855Z,56.66
2022-11-05T19:00:53.933Z,57.4
2022-11-05T19:01:58.447Z,54.24
2022-11-05T19:03:02.890Z,55.25
2022-11-05T19:04:06.982Z,56.49
2022-11-05T19:05:41.061Z,57.6
2022-11-05T19:06:45.162Z,57.8
2022-11-05T19:07:49.293Z,57.93
2022-11-05T19:08:53.372Z,58.21
2022-11-05T19:09:57.451Z,58.37
2022-11-05T19:11:01.620Z,58.51
2022-11-05T19:12:05.717Z,58.66
2022-11-05T19:13:09.779Z,58.71
2022-11-05T19:14:13.864Z,58.77
2022-11-05T19:15:17.977Z,58.82
2022-11-05T19:16:22.065Z,58.92
2022-11-05T19:17:26.130Z,59
2022-11-05T19:18:30.477Z,58.99
2022-11-05T19:19:34.554Z,59.01
2022-11-05T19:20:39.972Z,59.03
2022-11-05T19:21:44.055Z,59.07
2022-11-05T19:22:48.158Z,59.01
2022-11-05T19:23:52.410Z,59.01
2022-11-05T19:24:56.486Z,59.01
2022-11-05T19:26:00.549Z,59
2022-11-05T19:27:04.667Z,59
2022-11-05T19:28:08.807Z,58.99
2022-11-05T19:29:12.940Z,59.03
2022-11-05T19:30:17.454Z,59.02
2022-11-05T19:31:21.555Z,59.08
2022-11-05T19:32:25.622Z,59.09
2022-11-05T19:33:29.697Z,59.12
2022-11-05T19:34:33.742Z,59.12
2022-11-05T19:35:43.001Z,59.19
2022-11-05T19:36:47.052Z,59.22
2022-11-05T19:37:51.114Z,59.29
2022-11-05T19:38:55.183Z,59.28
2022-11-05T19:39:59.273Z,59.31
2022-11-05T19:41:03.357Z,59.36
2022-11-05T19:42:07.489Z,59.39
2022-11-05T19:43:11.570Z,59.4
2022-11-05T19:44:15.705Z,59.43
2022-11-05T19:45:46.337Z,59.45
2022-11-05T19:46:50.414Z,59.46
2022-11-05T19:47:54.487Z,59.48
2022-11-05T19:48:58.556Z,59.5
2022-11-05T19:50:02.618Z,59.51
2022-11-05T19:51:32.763Z,59.58
2022-11-05T19:52:36.829Z,59.56
2022-11-05T19:53:40.962Z,59.6
2022-11-05T19:54:45.051Z,59.64
2022-11-05T19:55:55.239Z,59.69
