createdAt,value
2018-01-03T17:22:19.265Z,1006.44
2018-01-03T17:23:19.602Z,1006.45
2018-01-03T17:24:28.420Z,1006.43
2018-01-03T17:25:28.836Z,1006.5
2018-01-03T17:26:28.418Z,1006.54
2018-01-03T17:27:29.044Z,1006.57
2018-01-03T17:28:28.604Z,1006.54
2018-01-03T17:29:28.482Z,1006.55
2018-01-03T17:30:29.038Z,1006.45
2018-01-03T17:31:28.464Z,1006.47
2018-01-03T17:32:28.753Z,1006.41
2018-01-03T17:33:30.731Z,1006.57
2018-01-03T17:34:30.725Z,1006.6
2018-01-03T17:35:31.077Z,1006.62
2018-01-03T17:35:47.845Z,1006.64
2018-01-03T17:36:48.304Z,1006.66
2018-01-03T17:37:47.757Z,1006.6
2018-01-03T17:38:51.888Z,1006.63
2018-01-03T17:39:48.206Z,1006.63
2018-01-03T17:40:47.629Z,1006.63
2018-01-03T17:41:47.964Z,1006.64
2018-01-03T17:42:48.345Z,1006.56
2018-01-03T17:43:48.404Z,1006.62
2018-01-03T17:44:47.910Z,1006.7
2018-01-03T17:45:48.355Z,1006.62
2018-01-03T17:46:48.038Z,1006.62
2018-01-03T17:47:48.535Z,1006.54
2018-01-03T17:48:47.772Z,1006.57
2018-01-03T17:49:48.143Z,1006.55
2018-01-03T17:50:48.451Z,1006.62
2018-01-03T17:51:47.614Z,1006.66
2018-01-03T17:52:47.865Z,1006.62
2018-01-03T17:53:48.148Z,1006.61
2018-01-03T17:54:48.458Z,1006.5
2018-01-03T17:55:47.833Z,1006.6
2018-01-03T17:56:48.245Z,1006.65
2018-01-03T17:57:47.808Z,1006.65
2018-01-03T17:58:48.095Z,1006.69
2018-01-03T17:59:48.529Z,1006.82
2018-01-03T18:00:47.798Z,1006.93
2018-01-03T18:01:48.071Z,1006.89
2018-01-03T18:02:48.416Z,1006.78
2018-01-03T18:03:47.751Z,1006.84
2018-01-03T18:04:48.286Z,1006.91
2018-01-03T18:05:47.793Z,1006.95
2018-01-03T18:06:47.934Z,1006.92
2018-01-03T18:07:48.085Z,1006.96
2018-01-03T18:08:48.491Z,1006.97
2018-01-03T18:09:47.913Z,1007
2018-01-03T18:10:47.997Z,1006.95
2018-01-03T18:11:48.206Z,1007.02
2018-01-03T18:12:48.423Z,1006.96
2018-01-03T18:13:48.715Z,1006.93
2018-01-03T18:14:48.215Z,1006.98
2018-01-03T18:15:48.445Z,1006.97
2018-01-03T18:16:47.823Z,1006.99
2018-01-03T18:17:48.208Z,1007.01
2018-01-03T18:18:48.358Z,1006.96
2018-01-03T18:19:47.889Z,1007.02
2018-01-03T18:20:48.353Z,1006.92
2018-01-03T18:21:48.650Z,1006.96
2018-01-03T18:22:47.873Z,1006.97
2018-01-03T18:23:48.181Z,1006.88
2018-01-03T18:24:48.475Z,1006.98
2018-01-03T18:25:48.662Z,1006.87
2018-01-03T18:26:48.214Z,1006.94
2018-01-03T18:27:48.678Z,1006.95
2018-01-03T18:28:48.186Z,1006.89
2018-01-03T18:29:48.721Z,1006.9
2018-01-03T18:30:48.365Z,1006.89
2018-01-03T18:31:48.743Z,1006.86
2018-01-03T18:32:48.262Z,1006.92
2018-01-03T18:33:48.761Z,1006.93
2018-01-03T18:34:48.091Z,1006.93
2018-01-03T18:35:48.371Z,1006.93
2018-01-03T18:36:47.657Z,1006.98
2018-01-03T18:37:48.023Z,1006.95
2018-01-03T18:38:47.451Z,1006.93
2018-01-03T18:39:47.728Z,1007.03
2018-01-03T18:40:47.484Z,1007.1
2018-01-03T18:41:48.037Z,1007.09
2018-01-03T18:42:48.342Z,1006.98
2018-01-03T18:43:47.843Z,1007.02
2018-01-03T18:44:48.316Z,1007.03
2018-01-03T18:45:47.742Z,1007
2018-01-03T18:46:48.379Z,1007
2018-01-03T18:47:47.964Z,1006.96
2018-01-03T18:48:47.557Z,1006.98
2018-01-03T18:49:47.940Z,1006.92
2018-01-03T18:50:48.180Z,1006.96
2018-01-03T18:51:47.859Z,1006.91
2018-01-03T18:52:33.643Z,1006.88
2018-01-03T18:53:33.838Z,1006.92
2018-01-03T18:54:33.757Z,1006.88
2018-01-03T18:55:34.217Z,1007.01
2018-01-03T18:56:33.819Z,1006.91
2018-01-03T18:57:34.566Z,1007.01
2018-01-03T18:58:34.219Z,1006.92
2018-01-03T18:59:33.743Z,1006.95
2018-01-03T19:00:34.447Z,1007
2018-01-03T19:01:33.976Z,1006.86
2018-01-03T19:02:34.366Z,1006.9
2018-01-03T19:03:34.534Z,1006.9
2018-01-03T19:04:34.145Z,1006.9
2018-01-03T19:05:33.930Z,1006.88
2018-01-03T19:06:35.060Z,1006.95
2018-01-03T19:07:34.405Z,1006.82
2018-01-03T19:08:33.836Z,1006.84
2018-01-03T19:09:34.281Z,1006.83
2018-01-03T19:10:34.206Z,1006.8
2018-01-03T19:11:33.793Z,1006.83
2018-01-03T19:12:33.659Z,1006.91
2018-01-03T19:13:34.435Z,1006.96
2018-01-03T19:14:34.331Z,1006.94
2018-01-03T19:15:34.298Z,1006.99
2018-01-03T19:16:34.298Z,1007.01
2018-01-03T19:17:33.719Z,1007.03
2018-01-03T19:18:34.244Z,1007.07
2018-01-03T19:19:33.516Z,1007.15
2018-01-03T19:20:34.274Z,1007.21
2018-01-03T19:21:34.168Z,1007.13
2018-01-03T19:22:33.777Z,1007.19
2018-01-03T19:23:34.079Z,1007.17
2018-01-03T19:24:35.335Z,1007.15
2018-01-03T19:25:34.194Z,1007.19
2018-01-03T19:26:33.508Z,1007.1
2018-01-03T19:27:33.895Z,1007.09
2018-01-03T19:28:35.442Z,1007.13
2018-01-03T19:29:34.462Z,1007.15
2018-01-03T19:30:33.882Z,1007.06
2018-01-03T19:31:33.647Z,1007.13
2018-01-03T19:32:34.751Z,1007.33
2018-01-03T19:33:34.458Z,1007.37
2018-01-03T19:34:34.672Z,1007.26
2018-01-03T19:35:34.804Z,1007.31
2018-01-03T19:36:33.677Z,1007.3
2018-01-03T19:37:33.996Z,1007.19
2018-01-03T19:38:33.923Z,1007.19
2018-01-03T19:39:34.621Z,1007.22
2018-01-03T19:40:33.540Z,1007.2
2018-01-03T19:41:34.824Z,1007.03
2018-01-03T19:42:34.669Z,1007.03
2018-01-03T19:43:33.821Z,1007.06
2018-01-03T19:44:34.218Z,1007.1
2018-01-03T19:45:35.270Z,1007.16
2018-01-03T19:46:34.094Z,1007.02
2018-01-03T19:47:34.035Z,1006.95
2018-01-03T19:48:33.959Z,1006.96
2018-01-03T19:49:34.462Z,1006.99
2018-01-03T19:50:34.455Z,1007.02
2018-01-03T19:51:34.838Z,1006.98
2018-01-03T19:52:34.558Z,1007
2018-01-03T19:53:34.259Z,1007.07
2018-01-03T19:54:33.884Z,1007.02
2018-01-03T19:55:33.812Z,1006.98
2018-01-03T19:56:34.169Z,1006.96
2018-01-03T19:57:33.792Z,1006.97
2018-01-03T19:58:33.691Z,1006.97
2018-01-03T19:59:34.306Z,1007.03
2018-01-03T20:00:33.666Z,1006.97
2018-01-03T20:01:34.107Z,1007.05
2018-01-03T20:02:33.782Z,1007.03
2018-01-03T20:03:34.332Z,1007.08
2018-01-03T20:04:34.082Z,1007.13
2018-01-03T20:05:33.677Z,1007.17
2018-01-03T20:06:34.241Z,1007.21
2018-01-03T20:07:33.730Z,1007.22
2018-01-03T20:08:34.496Z,1007.26
2018-01-03T20:09:35.227Z,1007.17
2018-01-03T20:10:34.164Z,1007.29
2018-01-03T20:11:33.753Z,1007.28
2018-01-03T20:12:34.010Z,1007.3
2018-01-03T20:13:34.175Z,1007.35
2018-01-03T20:14:33.669Z,1007.34
2018-01-03T20:14:53.134Z,1007.34
2018-01-03T20:15:52.834Z,1007.32
2018-01-03T20:16:53.579Z,1007.35
2018-01-03T20:17:53.407Z,1007.3
2018-01-03T20:18:54.622Z,1007.32
2018-01-03T20:19:54.243Z,1007.34
2018-01-03T20:20:54.233Z,1007.41
2018-01-03T20:21:53.781Z,1007.3
2018-01-03T20:22:54.566Z,1007.37
2018-01-03T20:23:53.089Z,1007.41
2018-01-03T20:24:53.725Z,1007.32
2018-01-03T20:25:53.719Z,1007.43
2018-01-03T20:26:53.203Z,1007.48
2018-01-03T20:27:55.087Z,1007.5
2018-01-03T20:28:53.602Z,1007.5
2018-01-03T20:29:53.395Z,1007.49
2018-01-03T20:30:53.144Z,1007.46
2018-01-03T20:31:28.771Z,1007.48
2018-01-03T20:32:29.451Z,1007.45
2018-01-03T20:33:29.159Z,1007.43
2018-01-03T20:34:29.060Z,1007.38
2018-01-03T20:35:28.516Z,1007.45
2018-01-03T20:36:29.073Z,1007.44
2018-01-03T20:37:28.657Z,1007.46
2018-01-03T20:38:28.960Z,1007.43
2018-01-03T20:39:28.549Z,1007.4
2018-01-03T20:40:29.397Z,1007.38
2018-01-03T20:41:28.755Z,1007.48
2018-01-03T20:42:30.227Z,1007.44
2018-01-03T20:43:29.181Z,1007.45
2018-01-03T20:44:29.291Z,1007.39
2018-01-03T20:45:29.796Z,1007.37
2018-01-03T20:46:29.068Z,1007.21
2018-01-03T20:47:30.021Z,1007.29
2018-01-03T20:48:28.629Z,1007.27
2018-01-03T20:49:28.664Z,1007.27
2018-01-03T20:50:28.899Z,1007.39
2018-01-03T20:51:29.349Z,1007.33
2018-01-03T20:52:29.224Z,1007.42
2018-01-03T20:53:29.043Z,1007.45
2018-01-03T20:54:28.527Z,1007.42
2018-01-03T20:55:29.412Z,1007.43
2018-01-03T20:56:29.371Z,1007.4
2018-01-03T20:57:29.184Z,1007.39
2018-01-03T20:58:28.603Z,1007.4
2018-01-03T20:59:29.301Z,1007.56
2018-01-03T21:00:28.797Z,1007.46
2018-01-03T21:01:29.739Z,1007.54
2018-01-03T21:02:28.703Z,1007.54
2018-01-03T21:03:29.255Z,1007.52
2018-01-03T21:04:28.696Z,1007.42
2018-01-03T21:05:29.238Z,1007.46
2018-01-03T21:06:28.657Z,1007.37
2018-01-03T21:07:29.970Z,1007.36
2018-01-03T21:08:04.565Z,1007.34
2018-01-03T21:08:27.205Z,1007.37
2018-01-03T21:09:26.668Z,1007.41
2018-01-03T21:10:26.851Z,1007.4
2018-01-03T21:11:28.652Z,1007.51
2018-01-03T21:12:27.489Z,1007.5
2018-01-03T21:13:26.779Z,1007.42
2018-01-03T21:14:28.166Z,1007.37
2018-01-03T21:15:28.102Z,1007.36
2018-01-03T21:16:26.742Z,1007.46
2018-01-03T21:17:26.772Z,1007.44
2018-01-03T21:18:27.141Z,1007.4
2018-01-03T21:19:26.960Z,1007.5
2018-01-03T21:20:28.613Z,1007.48
2018-01-03T21:21:29.023Z,1007.56
2018-01-03T21:22:27.304Z,1007.71
2018-01-03T21:23:27.845Z,1007.55
2018-01-03T21:24:26.852Z,1007.54
2018-01-03T21:25:27.534Z,1007.6
2018-01-03T21:26:27.514Z,1007.51
2018-01-03T21:27:27.517Z,1007.48
2018-01-03T21:28:27.450Z,1007.58
2018-01-03T21:29:26.713Z,1007.49
2018-01-03T21:30:27.161Z,1007.62
2018-01-03T21:31:26.651Z,1007.54
2018-01-03T21:32:27.147Z,1007.59
2018-01-03T21:33:26.607Z,1007.62
2018-01-03T21:34:26.832Z,1007.63
2018-01-03T21:35:27.188Z,1007.57
2018-01-03T21:36:26.446Z,1007.66
2018-01-03T21:37:27.218Z,1007.57
2018-01-03T21:38:26.891Z,1007.57
2018-01-03T21:39:27.421Z,1007.58
2018-01-03T21:40:34.559Z,1007.56
2018-01-03T21:41:28.681Z,1007.5
2018-01-03T21:42:27.539Z,1007.71
2018-01-03T21:43:27.584Z,1007.4
2018-01-03T21:44:27.937Z,1007.46
2018-01-03T21:45:28.310Z,1007.37
2018-01-03T21:46:27.156Z,1007.39
2018-01-03T21:47:29.089Z,1007.38
2018-01-03T21:48:26.942Z,1007.5
2018-01-03T21:49:27.356Z,1007.59
2018-01-03T21:50:27.788Z,1007.54
2018-01-03T21:51:27.031Z,1007.56
2018-01-03T21:52:27.350Z,1007.61
2018-01-03T21:53:27.361Z,1007.68
2018-01-03T21:54:26.771Z,1007.69
2018-01-03T21:55:27.338Z,1007.77
2018-01-03T21:56:28.191Z,1007.68
2018-01-03T21:57:26.822Z,1007.6
2018-01-03T21:59:27.564Z,1007.59
2018-01-03T22:00:27.282Z,1007.62
2018-01-03T22:01:27.043Z,1007.59
2018-01-03T22:02:30.524Z,1007.64
2018-01-03T22:03:28.224Z,1007.6
2018-01-03T22:04:26.898Z,1007.58
2018-01-03T22:05:27.546Z,1007.67
2018-01-03T22:06:26.918Z,1007.72
2018-01-03T22:07:28.207Z,1007.75
2018-01-03T22:08:28.427Z,1007.73
2018-01-03T22:09:27.018Z,1007.68
2018-01-03T22:10:28.445Z,1007.73
2018-01-03T22:11:28.172Z,1007.65
2018-01-03T22:12:27.233Z,1007.52
2018-01-03T22:13:29.791Z,1007.48
2018-01-03T22:14:27.040Z,1007.45
2018-01-03T22:15:27.236Z,1007.56
2018-01-03T22:16:27.732Z,1007.5
2018-01-03T22:17:27.591Z,1007.58
2018-01-03T22:18:28.025Z,1007.59
2018-01-03T22:19:27.973Z,1007.59
2018-01-03T22:20:27.650Z,1007.59
2018-01-03T22:21:26.986Z,1007.71
2018-01-03T22:22:27.570Z,1007.62
2018-01-03T22:23:27.114Z,1007.63
2018-01-03T22:24:27.711Z,1007.64
2018-01-03T22:25:27.284Z,1007.58
2018-01-03T22:26:27.733Z,1007.53
2018-01-03T22:27:27.605Z,1007.55
2018-01-03T22:28:27.368Z,1007.45
2018-01-03T22:29:27.848Z,1007.49
2018-01-03T22:30:28.647Z,1007.45
2018-01-03T22:31:27.538Z,1007.5
2018-01-03T22:32:28.038Z,1007.53
2018-01-03T22:33:27.773Z,1007.46
2018-01-03T22:34:27.106Z,1007.5
2018-01-03T22:35:28.903Z,1007.53
2018-01-03T22:36:27.386Z,1007.52
2018-01-03T22:37:27.130Z,1007.58
2018-01-03T22:38:27.614Z,1007.62
2018-01-03T22:39:27.121Z,1007.65
2018-01-03T22:40:27.617Z,1007.56
2018-01-03T22:41:27.341Z,1007.59
2018-01-03T22:42:27.926Z,1007.56
2018-01-03T22:43:27.834Z,1007.63
2018-01-03T22:44:27.225Z,1007.58
2018-01-03T22:45:27.028Z,1007.65
2018-01-03T22:46:27.417Z,1007.62
2018-01-03T22:47:28.546Z,1007.7
2018-01-03T22:48:27.273Z,1007.65
2018-01-03T22:49:27.613Z,1007.62
2018-01-03T22:50:27.343Z,1007.56
2018-01-03T22:51:27.955Z,1007.6
2018-01-03T22:52:27.261Z,1007.49
2018-01-03T22:53:27.637Z,1007.55
2018-01-03T22:54:28.202Z,1007.49
2018-01-03T22:55:27.821Z,1007.45
2018-01-03T22:56:27.158Z,1007.44
2018-01-03T22:57:27.929Z,1007.49
2018-01-03T22:58:27.397Z,1007.55
2018-01-03T22:59:27.993Z,1007.43
2018-01-03T23:00:27.244Z,1007.36
2018-01-03T23:01:27.880Z,1007.44
2018-01-03T23:02:28.167Z,1007.41
2018-01-03T23:03:28.042Z,1007.5
2018-01-03T23:04:27.528Z,1007.48
2018-01-03T23:05:28.084Z,1007.48
2018-01-03T23:06:28.180Z,1007.47
2018-01-03T23:07:27.224Z,1007.49
2018-01-03T23:08:27.695Z,1007.52
2018-01-03T23:09:27.139Z,1007.46
2018-01-03T23:10:28.064Z,1007.52
2018-01-03T23:11:27.371Z,1007.46
2018-01-03T23:12:27.635Z,1007.5
2018-01-03T23:13:28.359Z,1007.5
2018-01-03T23:14:27.696Z,1007.57
2018-01-03T23:15:28.041Z,1007.5
2018-01-03T23:16:27.601Z,1007.55
2018-01-03T23:17:28.040Z,1007.53
2018-01-03T23:18:27.062Z,1007.51
2018-01-03T23:19:27.841Z,1007.54
2018-01-03T23:20:28.393Z,1007.42
2018-01-03T23:21:27.569Z,1007.42
2018-01-03T23:22:27.836Z,1007.42
2018-01-03T23:23:27.679Z,1007.44
2018-01-03T23:24:28.265Z,1007.46
2018-01-03T23:25:27.978Z,1007.46
2018-01-03T23:26:28.186Z,1007.45
2018-01-03T23:27:27.902Z,1007.47
2018-01-03T23:28:27.541Z,1007.47
2018-01-03T23:29:28.289Z,1007.55
2018-01-03T23:30:27.909Z,1007.56
2018-01-03T23:31:27.443Z,1007.56
2018-01-03T23:32:27.717Z,1007.6
2018-01-03T23:33:27.371Z,1007.67
2018-01-03T23:34:28.181Z,1007.63
2018-01-03T23:35:28.271Z,1007.66
2018-01-03T23:36:28.018Z,1007.72
2018-01-03T23:37:27.485Z,1007.63
2018-01-03T23:38:27.414Z,1007.68
2018-01-03T23:39:28.015Z,1007.61
2018-01-03T23:40:27.913Z,1007.65
2018-01-03T23:41:28.212Z,1007.66
2018-01-03T23:42:27.303Z,1007.65
2018-01-03T23:43:28.143Z,1007.63
2018-01-03T23:44:27.624Z,1007.67
2018-01-03T23:45:27.846Z,1007.64
2018-01-03T23:46:27.794Z,1007.62
2018-01-03T23:47:27.622Z,1007.63
2018-01-03T23:48:27.470Z,1007.57
2018-01-03T23:49:27.145Z,1007.65
2018-01-03T23:50:27.827Z,1007.64
2018-01-03T23:51:27.142Z,1007.68
2018-01-03T23:52:28.155Z,1007.64
2018-01-03T23:53:27.921Z,1007.61
2018-01-03T23:54:27.762Z,1007.53
2018-01-03T23:55:27.475Z,1007.5
2018-01-03T23:56:28.234Z,1007.58
2018-01-03T23:57:27.918Z,1007.38
2018-01-03T23:58:27.343Z,1007.44
2018-01-03T23:59:13.063Z,1007.47
