createdAt,value
2018-12-29T00:01:27.738Z,0.27
2018-12-29T00:03:58.095Z,0.30
2018-12-29T00:06:28.457Z,0.39
2018-12-29T00:08:58.922Z,0.40
2018-12-29T00:11:29.268Z,0.44
2018-12-29T00:13:59.849Z,0.37
2018-12-29T00:16:30.383Z,0.45
2018-12-29T00:19:01.035Z,0.41
2018-12-29T00:21:31.295Z,0.50
2018-12-29T00:24:01.700Z,0.46
2018-12-29T00:26:32.224Z,0.49
2018-12-29T00:29:02.634Z,0.46
2018-12-29T00:31:33.715Z,0.45
2018-12-29T00:34:04.275Z,0.49
2018-12-29T00:36:34.573Z,0.52
2018-12-29T00:39:06.442Z,0.56
2018-12-29T00:41:37.492Z,0.56
2018-12-29T00:44:07.778Z,0.60
2018-12-29T00:46:37.989Z,0.61
2018-12-29T00:49:08.285Z,0.62
2018-12-29T00:51:39.255Z,0.60
2018-12-29T00:54:09.679Z,0.58
2018-12-29T00:56:40.593Z,0.51
2018-12-29T00:59:10.868Z,0.54
2018-12-29T01:01:42.312Z,0.57
2018-12-29T01:04:12.654Z,0.49
2018-12-29T01:06:42.899Z,0.51
2018-12-29T01:09:13.665Z,0.33
2018-12-29T01:11:44.154Z,0.37
2018-12-29T01:14:14.350Z,0.47
2018-12-29T01:16:44.536Z,0.49
2018-12-29T01:19:15.318Z,0.51
2018-12-29T01:21:45.570Z,0.43
2018-12-29T01:24:15.943Z,0.49
2018-12-29T01:26:46.250Z,0.55
2018-12-29T01:29:16.562Z,0.60
2018-12-29T01:31:47.231Z,0.55
2018-12-29T01:34:17.572Z,0.43
2018-12-29T01:36:48.033Z,0.49
2018-12-29T01:39:18.278Z,0.47
2018-12-29T01:41:48.508Z,0.46
2018-12-29T01:44:18.670Z,0.53
2018-12-29T01:46:48.862Z,0.41
2018-12-29T01:49:19.524Z,0.52
2018-12-29T01:51:49.750Z,0.45
2018-12-29T01:54:20.021Z,0.38
2018-12-29T01:56:50.506Z,0.29
2018-12-29T01:59:20.714Z,0.23
2018-12-29T02:01:51.071Z,0.24
2018-12-29T02:04:21.241Z,0.18
2018-12-29T02:06:51.426Z,0.16
2018-12-29T02:09:21.723Z,0.19
2018-12-29T02:11:52.340Z,0.37
2018-12-29T02:14:22.618Z,0.43
2018-12-29T02:16:52.961Z,0.43
2018-12-29T02:19:23.310Z,0.52
2018-12-29T02:21:53.604Z,0.51
2018-12-29T02:24:24.271Z,0.49
2018-12-29T02:26:54.551Z,0.53
2018-12-29T02:29:25.707Z,0.55
2018-12-29T02:31:56.339Z,0.55
2018-12-29T02:34:26.573Z,0.57
2018-12-29T02:36:57.084Z,0.56
2018-12-29T02:39:27.613Z,0.56
2018-12-29T02:41:58.034Z,0.54
2018-12-29T02:44:28.259Z,0.54
2018-12-29T02:46:58.420Z,0.54
2018-12-29T02:49:28.522Z,0.54
2018-12-29T02:51:59.366Z,0.45
2018-12-29T02:54:29.542Z,0.53
2018-12-29T02:56:59.883Z,0.48
2018-12-29T02:59:31.975Z,0.40
2018-12-29T03:02:02.354Z,0.34
2018-12-29T03:04:32.466Z,0.39
2018-12-29T03:07:02.850Z,0.41
2018-12-29T03:09:32.942Z,0.46
2018-12-29T03:12:03.291Z,0.55
2018-12-29T03:14:33.522Z,0.49
2018-12-29T03:17:03.726Z,0.44
2018-12-29T03:19:33.914Z,0.48
2018-12-29T03:22:04.493Z,0.53
2018-12-29T03:24:34.880Z,0.53
2018-12-29T03:27:05.155Z,0.57
2018-12-29T03:29:35.411Z,0.60
2018-12-29T03:32:05.677Z,0.45
2018-12-29T03:34:35.929Z,0.40
2018-12-29T03:37:06.240Z,0.39
2018-12-29T03:39:36.385Z,0.38
2018-12-29T03:42:06.763Z,0.35
2018-12-29T03:44:36.993Z,0.46
2018-12-29T03:47:07.602Z,0.48
2018-12-29T03:49:37.926Z,0.40
2018-12-29T03:52:08.180Z,0.49
2018-12-29T03:54:38.486Z,0.49
2018-12-29T03:57:08.771Z,0.49
2018-12-29T03:59:38.913Z,0.48
2018-12-29T04:02:09.278Z,0.55
2018-12-29T04:04:39.547Z,0.52
2018-12-29T04:07:09.802Z,0.58
2018-12-29T04:09:40.347Z,0.59
2018-12-29T04:12:18.584Z,0.61
2018-12-29T04:14:48.864Z,0.54
2018-12-29T04:17:19.155Z,0.38
2018-12-29T04:19:49.412Z,0.48
2018-12-29T04:22:19.570Z,0.46
2018-12-29T04:24:50.183Z,0.46
2018-12-29T04:27:20.547Z,0.36
2018-12-29T04:29:50.812Z,0.40
2018-12-29T04:32:21.108Z,0.26
2018-12-29T04:34:51.360Z,0.32
2018-12-29T04:37:21.495Z,0.33
2018-12-29T04:39:51.790Z,0.38
2018-12-29T04:42:22.091Z,0.33
2018-12-29T04:44:52.323Z,0.40
2018-12-29T04:47:22.477Z,0.40
2018-12-29T04:49:52.824Z,0.44
2018-12-29T04:52:22.952Z,0.39
2018-12-29T04:54:53.213Z,0.40
2018-12-29T04:57:23.457Z,0.40
2018-12-29T04:59:54.072Z,0.40
2018-12-29T05:02:24.274Z,0.33
2018-12-29T05:04:55.293Z,0.41
2018-12-29T05:07:25.723Z,0.45
2018-12-29T05:09:55.991Z,0.40
2018-12-29T05:12:26.130Z,0.42
2018-12-29T05:14:56.539Z,0.44
2018-12-29T05:17:26.812Z,0.37
2018-12-29T05:19:56.998Z,0.39
2018-12-29T05:22:27.144Z,0.46
2018-12-29T05:24:57.407Z,0.20
2018-12-29T05:27:27.599Z,0.25
2018-12-29T05:29:57.873Z,0.21
2018-12-29T05:32:28.091Z,0.22
2018-12-29T05:34:58.239Z,0.31
2018-12-29T05:37:28.352Z,0.29
2018-12-29T05:39:58.586Z,0.20
2018-12-29T05:42:29.393Z,0.26
2018-12-29T05:44:59.709Z,0.28
2018-12-29T05:47:30.122Z,0.24
2018-12-29T05:50:00.302Z,0.27
2018-12-29T05:52:30.531Z,0.27
2018-12-29T05:55:00.896Z,0.24
2018-12-29T05:57:31.337Z,0.07
2018-12-29T06:00:01.883Z,0.11
2018-12-29T06:02:32.106Z,0.11
2018-12-29T06:05:03.326Z,0.12
2018-12-29T06:07:33.548Z,0.16
2018-12-29T06:10:03.814Z,0.07
2018-12-29T06:12:33.998Z,0.09
2018-12-29T06:15:04.762Z,0.22
2018-12-29T06:17:35.239Z,0.02
2018-12-29T06:20:05.647Z,-0.02
2018-12-29T06:22:35.836Z,-0.09
2018-12-29T06:25:06.100Z,-0.01
2018-12-29T06:27:36.394Z,-0.06
2018-12-29T06:30:06.684Z,-0.09
2018-12-29T06:32:37.063Z,-0.10
2018-12-29T06:35:07.535Z,-0.14
2018-12-29T06:37:37.825Z,-0.27
2018-12-29T06:40:08.050Z,-0.22
2018-12-29T06:42:38.233Z,-0.17
2018-12-29T06:45:08.475Z,-0.04
2018-12-29T06:47:38.717Z,-0.15
2018-12-29T06:50:08.851Z,-0.08
2018-12-29T06:52:39.034Z,0.02
2018-12-29T06:55:09.243Z,0.05
2018-12-29T06:57:39.612Z,0.13
2018-12-29T07:00:09.957Z,0.13
2018-12-29T07:02:40.159Z,0.10
2018-12-29T07:05:10.626Z,-0.01
2018-12-29T07:07:42.015Z,0.07
2018-12-29T07:10:12.381Z,0.10
2018-12-29T07:12:42.547Z,0.03
2018-12-29T07:15:12.957Z,0.11
2018-12-29T07:17:43.223Z,0.10
2018-12-29T07:20:13.454Z,0.09
2018-12-29T07:22:43.980Z,0.13
2018-12-29T07:25:14.552Z,0.18
2018-12-29T07:27:44.713Z,0.10
2018-12-29T07:30:15.003Z,0.14
2018-12-29T07:32:45.262Z,0.10
2018-12-29T07:35:16.874Z,-0.05
2018-12-29T07:37:47.297Z,-0.05
2018-12-29T07:40:17.597Z,-0.08
2018-12-29T07:42:47.822Z,-0.06
2018-12-29T07:45:18.236Z,0.13
2018-12-29T07:47:48.476Z,0.18
2018-12-29T07:50:19.054Z,0.17
2018-12-29T07:52:54.482Z,0.25
2018-12-29T07:55:24.685Z,0.19
2018-12-29T07:57:56.964Z,0.11
2018-12-29T08:00:27.148Z,0.08
2018-12-29T08:02:57.415Z,0.15
2018-12-29T08:05:27.707Z,0.17
2018-12-29T08:07:58.124Z,0.14
2018-12-29T08:10:28.608Z,0.18
2018-12-29T08:12:58.968Z,0.01
2018-12-29T08:15:29.248Z,0.14
2018-12-29T08:17:59.718Z,0.22
2018-12-29T08:20:29.900Z,0.29
2018-12-29T08:23:03.553Z,0.35
2018-12-29T08:25:33.962Z,0.36
2018-12-29T08:28:04.141Z,0.36
2018-12-29T08:30:34.506Z,0.37
2018-12-29T08:33:05.085Z,0.25
2018-12-29T08:35:35.532Z,0.27
2018-12-29T08:38:06.040Z,0.16
2018-12-29T08:40:36.207Z,0.26
2018-12-29T08:43:06.942Z,0.08
2018-12-29T08:45:37.287Z,0.06
2018-12-29T08:48:07.762Z,0.22
2018-12-29T08:50:38.045Z,0.20
2018-12-29T08:53:08.273Z,0.26
2018-12-29T08:55:38.523Z,0.24
2018-12-29T08:58:09.224Z,0.25
2018-12-29T09:00:39.386Z,0.35
2018-12-29T09:03:09.665Z,0.32
2018-12-29T09:05:40.247Z,0.36
2018-12-29T09:08:10.753Z,0.38
2018-12-29T09:10:41.228Z,0.41
2018-12-29T09:13:11.515Z,0.52
2018-12-29T09:15:41.765Z,0.47
2018-12-29T09:18:12.778Z,0.50
2018-12-29T09:20:43.062Z,0.43
2018-12-29T09:23:13.558Z,0.53
2018-12-29T09:25:46.719Z,0.40
2018-12-29T09:28:17.400Z,0.47
2018-12-29T09:30:48.483Z,0.44
2018-12-29T09:33:18.983Z,0.67
2018-12-29T09:35:49.873Z,0.78
2018-12-29T09:38:21.498Z,0.92
2018-12-29T09:40:52.233Z,1.18
2018-12-29T09:43:23.798Z,1.32
2018-12-29T09:45:54.504Z,1.55
2018-12-29T09:48:25.285Z,1.82
2018-12-29T09:50:57.139Z,1.94
2018-12-29T09:53:27.676Z,2.01
2018-12-29T09:55:58.740Z,2.06
2018-12-29T09:58:29.602Z,1.82
2018-12-29T10:01:00.043Z,1.90
2018-12-29T10:03:30.814Z,2.37
2018-12-29T10:06:01.563Z,2.65
2018-12-29T10:08:32.089Z,3.18
2018-12-29T10:11:02.758Z,3.30
2018-12-29T10:13:33.102Z,3.40
2018-12-29T10:16:06.912Z,3.41
2018-12-29T10:18:37.387Z,3.25
2018-12-29T10:21:08.227Z,3.51
2018-12-29T10:23:38.813Z,4.10
2018-12-29T10:26:09.561Z,5.48
2018-12-29T10:28:39.990Z,5.79
2018-12-29T10:31:11.149Z,6.53
2018-12-29T10:33:42.064Z,6.55
2018-12-29T10:36:12.326Z,6.74
2018-12-29T10:38:42.785Z,6.68
2018-12-29T10:41:13.006Z,6.94
2018-12-29T10:43:44.708Z,7.47
2018-12-29T10:46:15.115Z,7.67
2018-12-29T10:48:45.525Z,7.88
2018-12-29T10:51:16.274Z,6.79
2018-12-29T10:53:46.642Z,6.30
2018-12-29T10:56:17.206Z,6.08
2018-12-29T10:58:47.743Z,5.32
2018-12-29T11:01:18.229Z,4.89
2018-12-29T11:03:48.535Z,4.27
2018-12-29T11:06:18.702Z,4.59
2018-12-29T11:08:48.938Z,3.87
2018-12-29T11:11:19.159Z,4.34
2018-12-29T11:13:49.405Z,3.50
2018-12-29T11:16:23.349Z,3.50
2018-12-29T11:18:53.608Z,4.13
2018-12-29T11:21:23.878Z,4.40
2018-12-29T11:23:54.150Z,4.37
2018-12-29T11:26:24.444Z,4.57
2018-12-29T11:28:54.903Z,4.81
2018-12-29T11:31:25.453Z,4.82
2018-12-29T11:33:55.761Z,4.24
2018-12-29T11:36:26.029Z,4.12
2018-12-29T11:38:56.368Z,4.43
2018-12-29T11:41:27.409Z,4.39
2018-12-29T11:43:57.617Z,4.77
2018-12-29T11:46:27.930Z,4.47
2018-12-29T11:48:58.527Z,4.49
2018-12-29T11:51:29.149Z,4.64
2018-12-29T11:53:59.608Z,4.78
2018-12-29T11:56:30.243Z,4.69
2018-12-29T11:59:00.840Z,5.09
2018-12-29T12:01:31.107Z,4.90
2018-12-29T12:04:01.403Z,4.66
2018-12-29T12:06:31.963Z,5.14
2018-12-29T12:09:02.487Z,5.02
2018-12-29T12:11:33.338Z,4.47
2018-12-29T12:14:03.927Z,4.53
2018-12-29T12:16:34.208Z,4.47
2018-12-29T12:19:06.092Z,4.26
2018-12-29T12:21:36.929Z,3.86
2018-12-29T12:24:07.419Z,3.84
2018-12-29T12:26:37.877Z,4.03
2018-12-29T12:29:08.213Z,4.23
2018-12-29T12:31:39.059Z,4.46
2018-12-29T12:34:09.506Z,4.26
2018-12-29T12:36:40.417Z,4.46
2018-12-29T12:39:10.932Z,4.64
2018-12-29T12:41:41.228Z,4.51
2018-12-29T12:44:11.458Z,4.78
2018-12-29T12:46:42.161Z,4.38
2018-12-29T12:49:12.938Z,4.17
2018-12-29T12:51:43.675Z,4.24
2018-12-29T12:54:14.398Z,4.53
2018-12-29T12:56:45.020Z,4.59
2018-12-29T12:59:16.047Z,4.46
2018-12-29T13:01:47.012Z,4.59
2018-12-29T13:04:17.411Z,4.59
2018-12-29T13:06:47.814Z,4.54
2018-12-29T13:09:18.284Z,4.52
2018-12-29T13:11:48.450Z,4.56
2018-12-29T13:14:18.642Z,4.59
2018-12-29T13:16:50.397Z,4.61
2018-12-29T13:19:28.401Z,4.69
2018-12-29T13:21:53.652Z,4.61
2018-12-29T13:24:23.933Z,4.52
2018-12-29T13:26:54.314Z,4.53
2018-12-29T13:29:24.991Z,4.59
2018-12-29T13:31:55.353Z,4.57
2018-12-29T13:34:25.777Z,4.63
2018-12-29T13:36:56.529Z,4.64
2018-12-29T13:39:27.050Z,4.49
2018-12-29T13:41:57.478Z,4.58
2018-12-29T13:44:27.807Z,4.56
2018-12-29T13:46:58.801Z,4.62
2018-12-29T13:49:29.056Z,4.61
2018-12-29T13:51:59.944Z,4.74
2018-12-29T13:54:30.310Z,4.67
2018-12-29T13:57:00.548Z,4.64
2018-12-29T13:59:30.853Z,4.61
2018-12-29T14:02:01.053Z,4.44
2018-12-29T14:04:31.370Z,4.46
2018-12-29T14:07:01.647Z,4.49
2018-12-29T14:09:32.212Z,4.52
2018-12-29T14:12:02.581Z,4.55
2018-12-29T14:14:33.033Z,4.58
2018-12-29T14:17:03.762Z,4.64
2018-12-29T14:19:34.183Z,4.65
2018-12-29T14:22:04.364Z,4.54
2018-12-29T14:24:35.287Z,4.50
2018-12-29T14:27:05.639Z,4.42
2018-12-29T14:29:35.836Z,4.47
2018-12-29T14:32:06.066Z,4.54
2018-12-29T14:34:36.308Z,4.45
2018-12-29T14:37:06.721Z,4.52
2018-12-29T14:39:36.872Z,4.56
2018-12-29T14:42:07.541Z,4.58
2018-12-29T14:44:37.968Z,4.54
2018-12-29T14:47:08.574Z,4.47
2018-12-29T14:49:38.802Z,4.41
2018-12-29T14:52:09.359Z,4.34
2018-12-29T14:54:39.662Z,4.34
2018-12-29T14:57:10.393Z,4.27
2018-12-29T14:59:40.869Z,4.26
2018-12-29T15:02:11.322Z,4.16
2018-12-29T15:04:41.676Z,4.09
2018-12-29T15:07:11.962Z,3.98
2018-12-29T15:09:42.280Z,3.96
2018-12-29T15:12:12.539Z,3.90
2018-12-29T15:14:44.899Z,3.84
2018-12-29T15:17:15.305Z,3.80
2018-12-29T15:19:45.902Z,3.72
2018-12-29T15:22:16.514Z,3.63
2018-12-29T15:24:47.441Z,3.56
2018-12-29T15:27:18.026Z,3.48
2018-12-29T15:29:48.462Z,3.43
2018-12-29T15:32:19.394Z,3.42
2018-12-29T15:34:49.672Z,3.44
2018-12-29T15:37:19.900Z,3.41
2018-12-29T15:39:50.292Z,3.35
2018-12-29T15:42:20.987Z,3.33
2018-12-29T15:44:51.464Z,3.23
2018-12-29T15:47:21.638Z,3.22
2018-12-29T15:49:52.223Z,3.02
2018-12-29T15:52:22.768Z,3.05
2018-12-29T15:54:53.455Z,2.99
2018-12-29T15:57:23.868Z,3.00
2018-12-29T15:59:54.061Z,2.98
2018-12-29T16:02:24.245Z,2.91
2018-12-29T16:04:55.148Z,2.74
2018-12-29T16:07:26.187Z,2.57
2018-12-29T16:09:56.539Z,2.50
2018-12-29T16:12:27.065Z,2.39
2018-12-29T16:14:57.626Z,2.35
2018-12-29T16:17:28.107Z,2.23
2018-12-29T16:19:58.982Z,2.11
2018-12-29T16:22:29.419Z,2.12
2018-12-29T16:24:59.834Z,2.02
2018-12-29T16:27:30.370Z,1.93
2018-12-29T16:30:00.949Z,1.85
2018-12-29T16:32:31.207Z,1.79
2018-12-29T16:35:01.633Z,1.71
2018-12-29T16:37:31.916Z,1.50
2018-12-29T16:40:02.407Z,1.39
2018-12-29T16:42:33.057Z,1.38
2018-12-29T16:45:03.351Z,1.37
2018-12-29T16:47:33.508Z,1.37
2018-12-29T16:50:06.504Z,1.45
2018-12-29T16:52:36.825Z,1.45
2018-12-29T16:55:07.732Z,1.50
2018-12-29T16:57:37.976Z,1.56
2018-12-29T17:00:08.359Z,1.60
2018-12-29T17:02:38.616Z,1.66
2018-12-29T17:05:09.499Z,1.66
2018-12-29T17:07:40.298Z,1.70
2018-12-29T17:10:10.958Z,1.70
2018-12-29T17:12:41.272Z,1.66
2018-12-29T17:15:12.480Z,1.65
2018-12-29T17:17:42.793Z,1.66
2018-12-29T17:20:13.004Z,1.74
2018-12-29T17:22:45.413Z,1.77
2018-12-29T17:25:16.001Z,1.73
2018-12-29T17:27:46.411Z,1.70
2018-12-29T17:30:16.747Z,1.66
2018-12-29T17:32:47.667Z,1.66
2018-12-29T17:35:17.940Z,1.68
2018-12-29T17:37:48.348Z,1.37
2018-12-29T17:40:20.654Z,1.47
2018-12-29T17:42:51.338Z,1.49
2018-12-29T17:45:21.801Z,1.50
2018-12-29T17:47:52.599Z,1.45
2018-12-29T17:50:22.987Z,1.45
2018-12-29T17:52:53.762Z,1.34
2018-12-29T17:55:24.228Z,1.28
2018-12-29T17:57:55.203Z,1.29
2018-12-29T18:00:25.944Z,1.32
2018-12-29T18:02:56.146Z,1.33
2018-12-29T18:05:26.338Z,1.33
2018-12-29T18:07:56.550Z,1.31
2018-12-29T18:10:27.540Z,1.35
2018-12-29T18:12:57.827Z,1.30
2018-12-29T18:15:28.456Z,1.19
2018-12-29T18:17:59.031Z,1.18
2018-12-29T18:20:29.436Z,1.18
2018-12-29T18:23:00.219Z,1.31
2018-12-29T18:25:30.439Z,1.39
2018-12-29T18:28:00.700Z,1.39
2018-12-29T18:30:31.793Z,1.46
2018-12-29T18:33:02.456Z,1.55
2018-12-29T18:35:32.710Z,1.53
2018-12-29T18:38:03.440Z,1.57
2018-12-29T18:40:33.964Z,1.59
2018-12-29T18:43:04.551Z,1.60
2018-12-29T18:45:35.334Z,1.69
2018-12-29T18:48:06.287Z,1.72
2018-12-29T18:50:36.579Z,1.81
2018-12-29T18:53:06.984Z,1.84
2018-12-29T18:55:37.611Z,1.82
2018-12-29T18:58:08.251Z,1.89
2018-12-29T19:00:39.434Z,1.94
2018-12-29T19:03:10.436Z,1.98
2018-12-29T19:05:41.254Z,2.01
2018-12-29T19:08:11.645Z,2.04
2018-12-29T19:10:42.184Z,2.04
2018-12-29T19:13:13.034Z,2.06
2018-12-29T19:15:43.546Z,2.09
2018-12-29T19:18:13.875Z,2.10
2018-12-29T19:20:45.564Z,2.15
2018-12-29T19:23:16.797Z,2.16
2018-12-29T19:25:47.637Z,2.14
2018-12-29T19:28:18.239Z,2.03
2018-12-29T19:30:48.577Z,2.07
2018-12-29T19:33:19.516Z,2.11
2018-12-29T19:35:50.145Z,2.12
2018-12-29T19:38:20.917Z,2.14
2018-12-29T19:40:51.235Z,2.08
2018-12-29T19:43:22.218Z,2.11
2018-12-29T19:45:52.517Z,2.10
2018-12-29T19:48:22.796Z,2.12
2018-12-29T19:50:53.885Z,2.12
2018-12-29T19:53:25.043Z,2.12
2018-12-29T19:55:55.495Z,2.16
2018-12-29T19:58:26.151Z,2.19
2018-12-29T20:00:56.907Z,2.23
2018-12-29T20:03:27.805Z,2.18
2018-12-29T20:05:58.256Z,2.17
2018-12-29T20:08:28.990Z,2.13
2018-12-29T20:10:59.451Z,2.12
2018-12-29T20:13:29.868Z,2.16
2018-12-29T20:16:00.660Z,2.18
2018-12-29T20:18:31.133Z,2.23
2018-12-29T20:21:02.031Z,2.27
2018-12-29T20:23:32.478Z,2.28
2018-12-29T20:26:03.209Z,2.26
2018-12-29T20:28:33.672Z,2.28
2018-12-29T20:31:05.760Z,2.26
2018-12-29T20:33:39.216Z,2.28
2018-12-29T20:36:09.719Z,2.31
2018-12-29T20:38:40.253Z,2.28
2018-12-29T20:41:10.629Z,2.21
2018-12-29T20:43:41.075Z,2.28
2018-12-29T20:46:12.042Z,2.29
2018-12-29T20:48:43.114Z,2.21
2018-12-29T20:51:13.839Z,2.23
2018-12-29T20:53:45.046Z,2.15
2018-12-29T20:56:15.938Z,2.06
2018-12-29T20:58:46.727Z,2.11
2018-12-29T21:01:17.426Z,2.07
2018-12-29T21:03:48.199Z,1.99
2018-12-29T21:06:18.944Z,2.01
2018-12-29T21:08:49.798Z,1.96
2018-12-29T21:11:20.544Z,2.00
2018-12-29T21:13:51.315Z,1.98
2018-12-29T21:16:21.993Z,1.98
2018-12-29T21:18:52.909Z,2.03
2018-12-29T21:21:23.624Z,2.09
2018-12-29T21:23:54.563Z,2.15
2018-12-29T21:26:24.974Z,2.14
2018-12-29T21:28:55.811Z,2.20
2018-12-29T21:31:26.816Z,2.19
2018-12-29T21:33:57.445Z,2.23
2018-12-29T21:36:28.120Z,2.24
2018-12-29T21:38:58.996Z,2.26
2018-12-29T21:41:29.944Z,2.27
2018-12-29T21:44:00.533Z,2.28
2018-12-29T21:46:31.127Z,2.30
2018-12-29T21:49:01.762Z,2.31
2018-12-29T21:51:33.642Z,2.30
2018-12-29T21:54:04.688Z,2.29
2018-12-29T21:56:35.575Z,2.29
2018-12-29T21:59:06.190Z,2.27
2018-12-29T22:01:36.485Z,2.30
2018-12-29T22:04:07.398Z,2.27
2018-12-29T22:06:38.337Z,2.34
2018-12-29T22:09:09.030Z,2.25
2018-12-29T22:11:39.302Z,2.31
2018-12-29T22:14:09.618Z,2.26
2018-12-29T22:16:40.390Z,2.29
2018-12-29T22:19:10.789Z,2.26
2018-12-29T22:21:41.509Z,2.21
2018-12-29T22:24:12.004Z,2.11
2018-12-29T22:26:42.297Z,2.20
2018-12-29T22:29:12.593Z,2.18
2018-12-29T22:31:43.298Z,2.23
2018-12-29T22:34:13.927Z,2.22
2018-12-29T22:36:44.600Z,2.19
2018-12-29T22:39:15.301Z,2.26
2018-12-29T22:41:46.262Z,2.31
2018-12-29T22:44:16.723Z,2.31
2018-12-29T22:46:47.428Z,2.32
2018-12-29T22:49:17.676Z,2.38
2018-12-29T22:51:48.345Z,2.39
2018-12-29T22:54:18.757Z,2.41
2018-12-29T22:56:49.596Z,2.40
2018-12-29T22:59:20.191Z,2.42
2018-12-29T23:01:50.762Z,2.45
2018-12-29T23:04:21.443Z,2.44
2018-12-29T23:06:52.103Z,2.46
2018-12-29T23:09:22.461Z,2.48
2018-12-29T23:11:52.757Z,2.50
2018-12-29T23:14:24.055Z,2.49
2018-12-29T23:16:54.915Z,2.52
2018-12-29T23:19:25.546Z,2.53
2018-12-29T23:21:56.280Z,2.53
2018-12-29T23:24:26.636Z,2.56
2018-12-29T23:26:57.238Z,2.56
2018-12-29T23:29:27.706Z,2.60
2018-12-29T23:31:58.138Z,2.59
2018-12-29T23:34:29.063Z,2.59
2018-12-29T23:36:59.307Z,2.61
2018-12-29T23:39:29.734Z,2.64
2018-12-29T23:42:00.623Z,2.66
2018-12-29T23:44:31.271Z,2.68
2018-12-29T23:47:01.900Z,2.68
2018-12-29T23:49:32.473Z,2.72
2018-12-29T23:52:03.353Z,2.70
2018-12-29T23:54:34.414Z,2.71
2018-12-29T23:57:04.746Z,2.75
2018-12-29T23:59:35.391Z,2.78
