createdAt,value
2022-10-19T00:01:19.513Z,10.25
2022-10-19T00:06:29.721Z,10.32
2022-10-19T00:09:01.212Z,10.43
2022-10-19T00:11:30.579Z,10.55
2022-10-19T00:13:59.993Z,10.85
2022-10-19T00:16:31.588Z,9.70
2022-10-19T00:19:02.809Z,10.18
2022-10-19T00:21:31.238Z,9.80
2022-10-19T00:23:59.310Z,10.00
2022-10-19T00:26:27.676Z,9.57
2022-10-19T00:28:56.979Z,11.38
2022-10-19T00:31:25.467Z,9.35
2022-10-19T00:33:54.299Z,9.38
2022-10-19T00:36:28.365Z,10.63
2022-10-19T00:38:57.559Z,8.90
2022-10-19T00:41:28.592Z,8.95
2022-10-19T00:44:06.103Z,8.65
2022-10-19T00:46:37.879Z,9.18
2022-10-19T00:49:11.340Z,9.15
2022-10-19T00:51:44.489Z,8.82
2022-10-19T00:54:13.178Z,7.28
2022-10-19T00:56:43.368Z,6.35
2022-10-19T00:59:13.574Z,6.70
2022-10-19T01:01:43.022Z,7.85
2022-10-19T01:04:11.889Z,6.40
2022-10-19T01:06:41.289Z,7.57
2022-10-19T01:09:10.208Z,7.55
2022-10-19T01:12:15.528Z,6.20
2022-10-19T01:15:02.462Z,6.13
2022-10-19T01:17:30.727Z,7.05
2022-10-19T01:20:10.994Z,7.15
2022-10-19T01:23:00.844Z,7.97
2022-10-19T01:25:32.144Z,6.63
2022-10-19T01:28:33.169Z,6.70
2022-10-19T01:31:09.264Z,7.28
2022-10-19T01:34:08.167Z,6.57
2022-10-19T01:37:11.905Z,7.68
2022-10-19T01:39:53.027Z,6.97
2022-10-19T01:42:29.957Z,7.35
2022-10-19T01:45:04.503Z,7.30
2022-10-19T01:47:54.290Z,7.30
2022-10-19T01:50:28.121Z,9.20
2022-10-19T01:52:57.409Z,8.07
2022-10-19T01:55:27.478Z,9.00
2022-10-19T01:58:02.150Z,8.90
2022-10-19T02:00:32.167Z,7.90
2022-10-19T02:03:02.713Z,9.32
2022-10-19T02:05:33.580Z,8.82
2022-10-19T02:08:10.907Z,9.50
2022-10-19T02:10:42.715Z,8.20
2022-10-19T02:13:14.360Z,8.25
2022-10-19T02:15:47.980Z,7.68
2022-10-19T02:18:21.302Z,8.48
2022-10-19T02:20:49.878Z,8.98
2022-10-19T02:23:22.159Z,10.10
2022-10-19T02:28:18.678Z,8.68
2022-10-19T02:30:47.299Z,9.00
2022-10-19T02:33:16.113Z,8.20
2022-10-19T02:35:44.602Z,7.05
2022-10-19T02:38:19.392Z,7.53
2022-10-19T02:40:57.233Z,8.90
2022-10-19T02:43:27.816Z,9.00
2022-10-19T02:46:02.781Z,8.48
2022-10-19T02:48:33.853Z,8.48
2022-10-19T02:51:02.079Z,8.00
2022-10-19T02:53:30.285Z,8.77
2022-10-19T02:55:58.587Z,7.68
2022-10-19T02:58:26.705Z,9.10
2022-10-19T03:00:55.336Z,7.88
2022-10-19T03:03:23.632Z,8.40
2022-10-19T03:05:51.820Z,9.38
2022-10-19T03:08:20.009Z,8.20
2022-10-19T03:10:48.274Z,8.43
2022-10-19T03:13:16.443Z,8.93
2022-10-19T03:15:44.750Z,7.75
2022-10-19T03:18:12.909Z,8.05
2022-10-19T03:20:41.103Z,7.05
2022-10-19T03:23:09.449Z,9.02
2022-10-19T03:25:37.542Z,8.45
2022-10-19T03:28:05.689Z,9.82
2022-10-19T03:30:33.993Z,9.52
2022-10-19T03:33:02.139Z,8.10
2022-10-19T03:35:30.425Z,8.80
2022-10-19T03:37:58.603Z,8.93
2022-10-19T03:40:26.795Z,8.70
2022-10-19T03:42:54.990Z,7.95
2022-10-19T03:45:23.231Z,8.93
2022-10-19T03:47:52.157Z,9.48
2022-10-19T03:50:20.426Z,8.70
2022-10-19T03:52:48.758Z,8.85
2022-10-19T03:55:17.611Z,10.00
2022-10-19T03:57:45.884Z,10.45
2022-10-19T04:00:14.665Z,9.07
2022-10-19T04:02:42.681Z,8.13
2022-10-19T04:05:11.001Z,9.73
2022-10-19T04:07:39.066Z,8.45
2022-10-19T04:10:07.630Z,8.60
2022-10-19T04:12:35.957Z,9.95
2022-10-19T04:15:04.352Z,8.85
2022-10-19T04:17:32.902Z,7.05
2022-10-19T04:20:01.426Z,8.95
2022-10-19T04:22:29.601Z,7.03
2022-10-19T04:24:57.928Z,8.38
2022-10-19T04:27:26.057Z,7.90
2022-10-19T04:29:54.294Z,8.52
2022-10-19T04:32:22.520Z,9.20
2022-10-19T04:34:50.859Z,9.93
2022-10-19T04:37:19.061Z,10.95
2022-10-19T04:39:47.219Z,9.10
2022-10-19T04:42:15.430Z,9.32
2022-10-19T04:44:43.729Z,9.35
2022-10-19T04:47:11.802Z,8.75
2022-10-19T04:49:40.033Z,9.32
2022-10-19T04:52:08.340Z,8.85
2022-10-19T04:54:36.518Z,8.43
2022-10-19T04:57:05.038Z,7.63
2022-10-19T04:59:33.301Z,10.00
2022-10-19T05:02:01.487Z,8.45
2022-10-19T05:04:29.839Z,7.55
2022-10-19T05:06:58.156Z,9.77
2022-10-19T05:09:26.363Z,9.82
2022-10-19T05:11:54.645Z,8.88
2022-10-19T05:14:22.982Z,9.65
2022-10-19T05:16:51.124Z,8.80
2022-10-19T05:19:19.572Z,9.55
2022-10-19T05:21:47.825Z,8.65
2022-10-19T05:24:16.086Z,10.32
2022-10-19T05:26:44.311Z,9.65
2022-10-19T05:29:14.267Z,10.23
2022-10-19T05:31:42.547Z,10.40
2022-10-19T05:34:10.780Z,11.15
2022-10-19T05:36:40.767Z,11.15
2022-10-19T05:39:14.784Z,11.45
2022-10-19T05:41:46.930Z,10.32
2022-10-19T05:44:18.412Z,12.15
2022-10-19T05:46:47.467Z,11.33
2022-10-19T05:49:17.399Z,9.10
2022-10-19T05:51:46.151Z,10.35
2022-10-19T05:54:14.891Z,10.93
2022-10-19T05:56:43.617Z,11.77
2022-10-19T05:59:17.843Z,10.70
2022-10-19T06:01:47.631Z,9.57
2022-10-19T06:06:45.656Z,11.32
2022-10-19T06:09:13.968Z,9.82
2022-10-19T06:11:43.615Z,11.88
2022-10-19T06:14:16.578Z,10.45
2022-10-19T06:16:44.956Z,12.65
2022-10-19T06:19:13.120Z,12.88
2022-10-19T06:21:43.392Z,10.93
2022-10-19T06:24:14.286Z,9.73
2022-10-19T06:26:42.539Z,12.68
2022-10-19T06:29:10.849Z,11.27
2022-10-19T06:31:38.978Z,11.35
2022-10-19T06:34:38.974Z,10.65
2022-10-19T06:37:07.297Z,12.60
2022-10-19T06:39:35.479Z,11.88
2022-10-19T06:42:03.862Z,10.07
2022-10-19T06:44:31.995Z,12.00
2022-10-19T06:47:00.250Z,9.95
2022-10-19T06:49:28.730Z,9.88
2022-10-19T06:51:56.930Z,10.35
2022-10-19T06:54:25.377Z,11.88
2022-10-19T06:56:53.544Z,11.00
2022-10-19T06:59:21.930Z,11.23
2022-10-19T07:01:50.361Z,10.95
2022-10-19T07:04:18.672Z,10.07
2022-10-19T07:06:46.879Z,9.35
2022-10-19T07:09:15.248Z,10.90
2022-10-19T07:11:46.073Z,10.57
2022-10-19T07:14:14.741Z,10.13
2022-10-19T07:16:43.138Z,10.50
2022-10-19T07:19:11.867Z,10.23
2022-10-19T07:21:40.662Z,9.85
2022-10-19T07:24:09.921Z,11.63
2022-10-19T07:26:39.038Z,12.48
2022-10-19T07:29:09.141Z,11.52
2022-10-19T07:31:37.683Z,11.27
2022-10-19T07:34:06.852Z,10.52
2022-10-19T07:36:36.285Z,10.57
2022-10-19T07:39:05.941Z,11.13
2022-10-19T07:41:36.082Z,10.50
2022-10-19T07:44:05.274Z,11.88
2022-10-19T07:46:33.956Z,11.35
2022-10-19T07:49:02.481Z,10.80
2022-10-19T07:51:31.224Z,10.23
2022-10-19T07:54:00.512Z,10.38
2022-10-19T07:56:30.090Z,10.32
2022-10-19T07:59:00.930Z,10.52
2022-10-19T08:01:35.317Z,10.35
2022-10-19T08:06:52.118Z,9.93
2022-10-19T08:09:47.338Z,8.65
2022-10-19T08:12:14.593Z,8.88
2022-10-19T08:14:43.985Z,8.23
2022-10-19T08:17:12.736Z,7.57
2022-10-19T08:19:41.080Z,7.85
2022-10-19T08:22:10.213Z,6.90
2022-10-19T08:24:38.673Z,7.75
2022-10-19T08:27:07.051Z,7.25
2022-10-19T08:29:35.331Z,8.20
2022-10-19T08:32:03.721Z,8.05
2022-10-19T08:34:32.513Z,8.93
2022-10-19T08:37:10.123Z,7.82
2022-10-19T08:39:48.436Z,7.72
2022-10-19T08:42:25.481Z,9.57
2022-10-19T08:45:22.630Z,7.85
2022-10-19T08:48:17.048Z,7.03
2022-10-19T08:50:47.399Z,7.40
2022-10-19T08:53:39.252Z,5.72
2022-10-19T08:56:38.975Z,7.88
2022-10-19T08:59:15.862Z,6.93
2022-10-19T09:01:52.582Z,5.80
2022-10-19T09:04:46.200Z,6.05
2022-10-19T09:07:17.425Z,7.28
2022-10-19T09:09:51.168Z,6.87
2022-10-19T09:12:34.270Z,5.72
2022-10-19T09:15:07.030Z,6.35
2022-10-19T09:17:35.452Z,6.13
2022-10-19T09:20:27.240Z,6.15
2022-10-19T09:23:25.423Z,6.30
2022-10-19T09:25:54.724Z,6.07
2022-10-19T09:28:41.650Z,5.47
2022-10-19T09:31:38.255Z,6.22
2022-10-19T09:34:25.799Z,5.53
2022-10-19T09:36:58.957Z,5.45
2022-10-19T09:39:29.871Z,5.07
2022-10-19T09:42:05.487Z,6.33
2022-10-19T09:44:33.997Z,5.55
2022-10-19T09:47:17.844Z,5.63
2022-10-19T09:49:49.290Z,5.43
2022-10-19T09:52:32.754Z,6.45
2022-10-19T09:55:23.076Z,5.18
2022-10-19T09:57:59.760Z,6.05
2022-10-19T10:00:35.808Z,5.80
2022-10-19T10:03:04.673Z,5.78
2022-10-19T10:05:39.705Z,5.88
2022-10-19T10:08:21.425Z,6.40
2022-10-19T10:11:07.370Z,6.63
2022-10-19T10:13:41.745Z,6.00
2022-10-19T10:16:17.075Z,6.40
2022-10-19T10:18:54.113Z,5.90
2022-10-19T10:21:34.296Z,5.32
2022-10-19T10:24:18.088Z,5.15
2022-10-19T10:26:52.381Z,5.68
2022-10-19T10:29:25.313Z,5.85
2022-10-19T10:31:55.134Z,6.78
2022-10-19T10:35:01.049Z,6.20
2022-10-19T10:37:29.854Z,5.15
2022-10-19T10:40:02.060Z,5.78
2022-10-19T10:42:43.695Z,5.70
2022-10-19T10:45:31.516Z,6.32
2022-10-19T10:48:28.090Z,5.35
2022-10-19T10:50:57.774Z,5.68
2022-10-19T10:53:44.401Z,6.00
2022-10-19T10:56:38.966Z,5.70
2022-10-19T10:59:31.115Z,5.63
2022-10-19T11:02:13.714Z,5.28
2022-10-19T11:05:00.127Z,5.07
2022-10-19T11:07:29.899Z,5.13
2022-10-19T11:10:01.271Z,4.57
2022-10-19T11:12:38.278Z,4.82
2022-10-19T11:15:32.793Z,5.22
2022-10-19T11:18:21.233Z,4.93
2022-10-19T11:21:11.660Z,5.32
2022-10-19T11:23:55.439Z,5.15
2022-10-19T11:26:48.450Z,4.75
2022-10-19T11:29:22.759Z,5.15
2022-10-19T11:31:55.708Z,5.32
2022-10-19T11:34:46.687Z,6.25
2022-10-19T11:37:15.242Z,3.92
2022-10-19T11:39:52.634Z,5.15
2022-10-19T11:42:30.160Z,4.38
2022-10-19T11:45:21.965Z,5.70
2022-10-19T11:48:28.671Z,5.80
2022-10-19T11:51:26.585Z,5.00
2022-10-19T11:54:04.293Z,7.00
2022-10-19T11:57:01.683Z,7.10
2022-10-19T11:59:38.814Z,6.47
2022-10-19T12:02:48.826Z,5.53
2022-10-19T12:05:29.618Z,6.88
2022-10-19T12:08:25.299Z,6.35
2022-10-19T12:11:22.635Z,5.40
2022-10-19T12:14:04.389Z,7.47
2022-10-19T12:16:45.021Z,8.13
2022-10-19T12:19:43.552Z,7.85
2022-10-19T12:22:19.738Z,6.50
2022-10-19T12:24:48.883Z,6.82
2022-10-19T12:27:19.190Z,6.18
2022-10-19T12:29:50.277Z,7.65
2022-10-19T12:32:22.774Z,8.05
2022-10-19T12:35:01.900Z,6.85
2022-10-19T12:37:51.142Z,6.38
2022-10-19T12:40:35.026Z,7.72
2022-10-19T12:43:15.531Z,7.25
2022-10-19T12:46:02.118Z,6.68
2022-10-19T12:48:30.520Z,7.72
2022-10-19T12:51:01.395Z,5.60
2022-10-19T12:53:34.862Z,5.77
2022-10-19T12:56:04.470Z,4.53
2022-10-19T12:58:47.964Z,5.00
2022-10-19T13:01:25.642Z,7.60
2022-10-19T13:04:24.402Z,12.63
2022-10-19T13:07:02.793Z,8.30
2022-10-19T13:09:38.308Z,8.48
2022-10-19T13:12:19.442Z,11.27
2022-10-19T13:14:59.133Z,9.25
2022-10-19T13:17:36.628Z,9.27
2022-10-19T13:20:17.304Z,7.75
2022-10-19T13:22:48.432Z,12.85
2022-10-19T13:25:27.419Z,8.47
2022-10-19T13:27:55.724Z,8.43
2022-10-19T13:31:32.677Z,8.10
2022-10-19T13:34:01.347Z,7.05
2022-10-19T13:36:29.739Z,11.75
2022-10-19T13:39:03.827Z,10.45
2022-10-19T13:41:38.034Z,10.63
2022-10-19T13:44:12.615Z,5.22
2022-10-19T13:47:12.056Z,5.10
2022-10-19T13:50:13.348Z,7.50
2022-10-19T13:53:01.811Z,7.72
2022-10-19T13:55:52.395Z,7.65
2022-10-19T13:58:23.878Z,5.47
2022-10-19T14:01:12.571Z,7.13
2022-10-19T14:04:24.033Z,4.50
2022-10-19T14:07:18.204Z,5.65
2022-10-19T14:10:01.858Z,5.35
2022-10-19T14:12:34.944Z,5.53
2022-10-19T14:15:19.007Z,6.47
2022-10-19T14:17:47.505Z,6.22
2022-10-19T14:20:30.162Z,8.50
2022-10-19T14:22:59.417Z,8.52
2022-10-19T14:25:29.225Z,6.93
2022-10-19T14:28:07.397Z,7.57
2022-10-19T14:30:37.085Z,5.53
2022-10-19T14:33:11.029Z,5.00
2022-10-19T14:35:41.660Z,7.00
2022-10-19T14:38:19.342Z,5.75
2022-10-19T14:40:47.760Z,6.95
2022-10-19T14:43:25.340Z,11.75
2022-10-19T14:46:09.041Z,8.38
2022-10-19T14:48:40.129Z,7.55
2022-10-19T14:51:26.834Z,5.43
2022-10-19T14:54:05.204Z,5.45
2022-10-19T14:57:02.899Z,6.40
2022-10-19T15:00:08.408Z,9.68
2022-10-19T15:02:43.098Z,9.18
2022-10-19T15:05:40.291Z,14.07
2022-10-19T15:08:15.409Z,9.27
2022-10-19T15:10:46.363Z,8.15
2022-10-19T15:13:30.593Z,5.43
2022-10-19T15:16:00.113Z,4.88
2022-10-19T15:18:48.874Z,7.95
2022-10-19T15:21:22.046Z,7.60
2022-10-19T15:23:52.158Z,5.72
2022-10-19T15:26:30.071Z,6.13
2022-10-19T15:29:20.874Z,5.75
2022-10-19T15:31:49.153Z,5.82
2022-10-19T15:34:25.173Z,4.30
2022-10-19T15:39:45.755Z,5.88
2022-10-19T15:42:33.003Z,4.97
2022-10-19T15:45:01.845Z,6.15
2022-10-19T15:47:30.412Z,5.50
2022-10-19T15:50:02.952Z,5.15
2022-10-19T15:52:34.321Z,4.93
2022-10-19T15:55:03.211Z,8.00
2022-10-19T15:57:31.315Z,4.68
2022-10-19T16:00:27.599Z,4.45
2022-10-19T16:02:55.886Z,6.70
2022-10-19T16:05:24.943Z,7.90
2022-10-19T16:07:53.250Z,9.88
2022-10-19T16:10:26.885Z,6.90
2022-10-19T16:12:55.256Z,5.53
2022-10-19T16:15:24.864Z,4.88
2022-10-19T16:17:59.606Z,4.55
2022-10-19T16:20:29.713Z,6.68
2022-10-19T16:22:58.761Z,5.25
2022-10-19T16:25:29.113Z,7.22
2022-10-19T16:27:57.380Z,7.50
2022-10-19T16:30:25.664Z,5.22
2022-10-19T16:32:54.003Z,4.13
2022-10-19T16:35:22.490Z,6.32
2022-10-19T16:37:51.055Z,4.63
2022-10-19T16:40:19.423Z,7.38
2022-10-19T16:42:47.883Z,8.65
2022-10-19T16:45:16.304Z,8.55
2022-10-19T16:47:44.440Z,5.13
2022-10-19T16:50:12.825Z,5.93
2022-10-19T16:52:41.063Z,9.40
2022-10-19T16:55:09.622Z,9.02
2022-10-19T16:57:38.464Z,7.90
2022-10-19T17:00:07.704Z,7.07
2022-10-19T17:02:36.332Z,4.70
2022-10-19T17:05:04.932Z,7.97
2022-10-19T17:07:33.401Z,7.55
2022-10-19T17:10:02.500Z,7.00
2022-10-19T17:12:30.730Z,6.45
2022-10-19T17:15:23.905Z,7.85
2022-10-19T17:17:48.132Z,6.38
2022-10-19T17:20:17.450Z,6.20
2022-10-19T17:22:45.739Z,5.88
2022-10-19T17:25:14.068Z,5.43
2022-10-19T17:27:42.363Z,5.47
2022-10-19T17:30:10.811Z,6.45
2022-10-19T17:32:39.067Z,4.63
2022-10-19T17:35:07.960Z,4.72
2022-10-19T17:37:36.535Z,4.40
2022-10-19T17:40:05.649Z,4.50
2022-10-19T17:42:33.797Z,4.20
2022-10-19T17:45:02.418Z,4.85
2022-10-19T17:47:30.699Z,4.85
2022-10-19T17:49:59.058Z,6.20
2022-10-19T17:54:03.197Z,8.60
2022-10-19T17:56:32.246Z,8.57
2022-10-19T17:59:00.796Z,8.88
2022-10-19T18:01:29.411Z,11.43
2022-10-19T18:03:57.876Z,6.38
2022-10-19T18:06:32.381Z,5.78
2022-10-19T18:09:05.944Z,9.70
2022-10-19T18:11:37.850Z,8.20
2022-10-19T18:14:08.954Z,11.73
2022-10-19T18:16:47.900Z,30.20
2022-10-19T18:19:17.271Z,50.92
2022-10-19T18:21:47.621Z,43.17
2022-10-19T18:24:18.804Z,39.55
2022-10-19T18:26:47.864Z,65.97
2022-10-19T18:29:22.669Z,72.05
2022-10-19T18:31:51.957Z,21.55
2022-10-19T18:34:26.071Z,17.98
2022-10-19T18:36:54.986Z,22.40
2022-10-19T18:39:23.788Z,8.63
2022-10-19T18:41:53.939Z,9.10
2022-10-19T18:44:26.347Z,6.78
2022-10-19T18:46:57.440Z,9.05
2022-10-19T18:49:25.677Z,16.67
2022-10-19T18:51:55.704Z,16.85
2022-10-19T18:54:26.563Z,14.73
2022-10-19T18:56:55.287Z,11.75
2022-10-19T18:59:23.763Z,10.15
2022-10-19T19:01:52.282Z,10.60
2022-10-19T19:04:20.756Z,12.35
2022-10-19T19:06:49.009Z,17.90
2022-10-19T19:09:17.338Z,17.80
2022-10-19T19:11:45.471Z,12.75
2022-10-19T19:14:16.988Z,16.05
2022-10-19T19:16:46.316Z,16.75
2022-10-19T19:19:15.879Z,11.48
2022-10-19T19:21:45.101Z,14.57
2022-10-19T19:24:20.200Z,27.13
2022-10-19T19:26:53.929Z,21.52
2022-10-19T19:29:22.712Z,26.75
2022-10-19T19:31:51.791Z,18.95
2022-10-19T19:34:20.239Z,14.75
2022-10-19T19:36:49.042Z,9.70
2022-10-19T19:39:20.268Z,7.68
2022-10-19T19:41:49.843Z,14.60
2022-10-19T19:44:19.438Z,16.58
2022-10-19T19:46:48.365Z,106.50
2022-10-19T19:49:16.844Z,59.17
2022-10-19T19:51:45.097Z,48.95
2022-10-19T19:54:13.522Z,22.77
2022-10-19T19:56:41.918Z,19.17
2022-10-19T19:59:12.816Z,16.27
2022-10-19T20:01:41.409Z,19.42
2022-10-19T20:04:10.250Z,20.08
2022-10-19T20:06:39.666Z,12.38
2022-10-19T20:09:09.383Z,11.80
2022-10-19T20:11:42.130Z,15.20
2022-10-19T20:14:12.129Z,12.88
2022-10-19T20:16:40.660Z,13.43
2022-10-19T20:19:14.584Z,18.00
2022-10-19T20:21:43.757Z,10.63
2022-10-19T20:24:12.238Z,6.45
2022-10-19T20:26:40.736Z,7.93
2022-10-19T20:29:09.327Z,7.28
2022-10-19T20:31:37.645Z,33.28
2022-10-19T20:34:10.602Z,23.00
2022-10-19T20:36:42.056Z,14.48
2022-10-19T20:39:11.650Z,16.90
2022-10-19T20:41:40.164Z,17.30
2022-10-19T20:44:08.655Z,12.63
2022-10-19T20:46:36.744Z,12.73
2022-10-19T20:49:05.339Z,11.05
2022-10-19T20:51:36.206Z,11.82
2022-10-19T20:54:10.663Z,11.82
2022-10-19T20:56:41.706Z,14.88
2022-10-19T20:59:13.774Z,17.30
2022-10-19T21:01:43.838Z,20.98
2022-10-19T21:04:14.438Z,24.67
2022-10-19T21:06:47.838Z,26.35
2022-10-19T21:09:18.974Z,31.17
2022-10-19T21:11:49.128Z,37.40
2022-10-19T21:14:25.458Z,44.95
2022-10-19T21:16:58.134Z,76.10
2022-10-19T21:19:29.717Z,83.00
2022-10-19T21:22:02.718Z,128.43
2022-10-19T21:24:37.281Z,100.97
2022-10-19T21:27:07.610Z,54.22
2022-10-19T21:29:37.250Z,39.65
2022-10-19T21:32:05.944Z,30.08
2022-10-19T21:34:34.313Z,26.67
2022-10-19T21:37:02.610Z,24.27
2022-10-19T21:39:30.984Z,23.48
2022-10-19T21:41:59.350Z,25.85
2022-10-19T21:44:27.833Z,25.70
2022-10-19T21:46:56.090Z,29.08
2022-10-19T21:49:24.431Z,28.73
2022-10-19T21:51:55.369Z,25.20
2022-10-19T21:54:25.932Z,23.02
2022-10-19T21:56:54.366Z,19.92
2022-10-19T21:59:22.753Z,19.17
2022-10-19T22:01:51.321Z,12.00
2022-10-19T22:04:19.616Z,12.23
2022-10-19T22:06:48.114Z,10.35
2022-10-19T22:09:19.621Z,9.82
2022-10-19T22:11:48.519Z,11.40
2022-10-19T22:14:17.887Z,10.95
2022-10-19T22:16:46.385Z,11.95
2022-10-19T22:19:14.975Z,12.60
2022-10-19T22:21:43.152Z,10.88
2022-10-19T22:24:15.828Z,11.85
2022-10-19T22:26:49.090Z,12.93
2022-10-19T22:29:17.883Z,16.38
2022-10-19T22:31:46.467Z,16.52
2022-10-19T22:34:17.062Z,17.13
2022-10-19T22:36:45.624Z,18.25
2022-10-19T22:39:14.731Z,16.75
2022-10-19T22:41:42.944Z,15.77
2022-10-19T22:44:11.205Z,14.77
2022-10-19T22:46:39.581Z,16.27
2022-10-19T22:51:37.296Z,16.63
2022-10-19T22:54:05.769Z,17.67
2022-10-19T22:56:34.130Z,18.05
2022-10-19T22:59:04.330Z,20.95
2022-10-19T23:01:32.906Z,15.75
2022-10-19T23:04:01.231Z,16.10
2022-10-19T23:06:29.503Z,16.27
2022-10-19T23:08:58.032Z,16.13
2022-10-19T23:11:26.390Z,19.17
2022-10-19T23:13:54.678Z,18.38
2022-10-19T23:16:23.172Z,18.52
2022-10-19T23:18:51.546Z,17.20
2022-10-19T23:21:19.868Z,16.33
2022-10-19T23:23:47.967Z,14.77
2022-10-19T23:26:20.768Z,13.23
2022-10-19T23:28:51.349Z,11.73
2022-10-19T23:31:24.720Z,11.98
2022-10-19T23:33:54.268Z,14.00
2022-10-19T23:36:31.325Z,12.40
2022-10-19T23:38:59.649Z,13.45
2022-10-19T23:41:27.940Z,8.35
2022-10-19T23:43:55.995Z,6.57
2022-10-19T23:46:24.379Z,5.10
2022-10-19T23:48:52.522Z,9.65
2022-10-19T23:51:22.889Z,12.13
2022-10-19T23:53:52.382Z,13.43
2022-10-19T23:56:25.974Z,11.93
2022-10-19T23:58:55.126Z,12.43
