createdAt,value
2022-12-23T00:00:52.429Z,0.00
2022-12-23T00:01:52.603Z,0.00
2022-12-23T00:02:52.738Z,0.00
2022-12-23T00:03:52.451Z,0.00
2022-12-23T00:04:52.375Z,0.00
2022-12-23T00:06:52.358Z,0.00
2022-12-23T00:07:52.334Z,0.00
2022-12-23T00:08:52.320Z,0.00
2022-12-23T00:09:52.311Z,0.00
2022-12-23T00:10:52.291Z,0.00
2022-12-23T00:11:52.278Z,0.00
2022-12-23T00:12:52.265Z,0.00
2022-12-23T00:13:52.252Z,0.00
2022-12-23T00:14:52.239Z,0.00
2022-12-23T00:15:52.231Z,0.00
2022-12-23T00:16:52.318Z,0.00
2022-12-23T00:17:52.198Z,0.00
2022-12-23T00:18:52.213Z,0.00
2022-12-23T00:19:52.174Z,0.00
2022-12-23T00:20:52.186Z,0.00
2022-12-23T00:21:52.150Z,0.00
2022-12-23T00:22:52.171Z,0.00
2022-12-23T00:23:52.161Z,0.00
2022-12-23T00:24:52.107Z,0.00
2022-12-23T00:25:52.119Z,0.00
2022-12-23T00:26:52.116Z,0.00
2022-12-23T00:27:52.066Z,0.00
2022-12-23T00:28:52.051Z,0.00
2022-12-23T00:29:52.039Z,0.00
2022-12-23T00:30:52.049Z,0.00
2022-12-23T00:31:52.167Z,0.00
2022-12-23T00:32:52.018Z,0.00
2022-12-23T00:33:52.011Z,0.00
2022-12-23T00:34:51.999Z,0.00
2022-12-23T00:35:52.073Z,0.00
2022-12-23T00:36:51.947Z,0.00
2022-12-23T00:37:51.935Z,0.00
2022-12-23T00:38:51.926Z,0.00
2022-12-23T00:39:54.893Z,0.00
2022-12-23T00:40:51.895Z,0.00
2022-12-23T00:41:51.902Z,0.00
2022-12-23T00:42:51.865Z,0.00
2022-12-23T00:43:51.852Z,0.00
2022-12-23T00:44:51.866Z,0.00
2022-12-23T00:45:51.864Z,0.00
2022-12-23T00:46:51.874Z,0.00
2022-12-23T00:47:51.808Z,0.00
2022-12-23T00:48:51.803Z,0.00
2022-12-23T00:49:51.787Z,0.00
2022-12-23T00:50:51.787Z,0.00
2022-12-23T00:51:51.749Z,0.00
2022-12-23T00:52:51.752Z,0.00
2022-12-23T00:53:51.732Z,0.00
2022-12-23T00:54:51.728Z,0.00
2022-12-23T00:55:51.700Z,0.00
2022-12-23T00:56:51.678Z,0.00
2022-12-23T00:57:51.671Z,0.00
2022-12-23T00:58:51.678Z,0.00
2022-12-23T00:59:51.647Z,0.00
2022-12-23T01:00:51.703Z,0.00
2022-12-23T01:01:51.762Z,0.00
2022-12-23T01:02:51.811Z,0.00
2022-12-23T01:03:51.585Z,0.00
2022-12-23T01:04:51.583Z,0.00
2022-12-23T01:05:51.560Z,0.00
2022-12-23T01:06:51.577Z,0.00
2022-12-23T01:07:51.536Z,0.00
2022-12-23T01:08:51.604Z,0.00
2022-12-23T01:09:51.519Z,0.00
2022-12-23T01:10:51.495Z,0.00
2022-12-23T01:11:51.480Z,0.00
2022-12-23T01:12:51.475Z,0.00
2022-12-23T01:13:51.454Z,0.00
2022-12-23T01:14:51.442Z,0.00
2022-12-23T01:15:51.430Z,0.00
2022-12-23T01:16:51.483Z,0.00
2022-12-23T01:17:51.401Z,0.00
2022-12-23T01:18:51.389Z,0.00
2022-12-23T01:19:51.375Z,0.00
2022-12-23T01:20:51.365Z,0.00
2022-12-23T01:21:51.348Z,0.00
2022-12-23T01:22:51.362Z,0.00
2022-12-23T01:23:51.322Z,0.00
2022-12-23T01:24:51.312Z,0.00
2022-12-23T01:25:51.297Z,0.00
2022-12-23T01:26:51.285Z,0.00
2022-12-23T01:27:51.271Z,0.00
2022-12-23T01:28:51.259Z,0.00
2022-12-23T01:29:51.251Z,0.00
2022-12-23T01:30:51.233Z,0.00
2022-12-23T01:31:51.253Z,0.00
2022-12-23T01:32:51.207Z,0.00
2022-12-23T01:33:51.194Z,0.00
2022-12-23T01:34:51.185Z,0.00
2022-12-23T01:35:51.200Z,0.00
2022-12-23T01:36:51.154Z,0.00
2022-12-23T01:37:51.153Z,0.00
2022-12-23T01:38:51.214Z,0.00
2022-12-23T01:39:51.118Z,0.00
2022-12-23T01:40:51.110Z,0.00
2022-12-23T01:41:51.086Z,0.00
2022-12-23T01:42:51.070Z,0.00
2022-12-23T01:43:51.062Z,0.00
2022-12-23T01:44:51.060Z,0.00
2022-12-23T01:45:51.148Z,0.00
2022-12-23T01:46:51.034Z,0.00
2022-12-23T01:47:51.009Z,0.00
2022-12-23T01:48:51.010Z,0.00
2022-12-23T01:49:50.981Z,0.00
2022-12-23T01:50:50.974Z,0.00
2022-12-23T01:51:50.953Z,0.00
2022-12-23T01:52:50.942Z,0.00
2022-12-23T01:53:50.929Z,0.00
2022-12-23T01:54:51.068Z,0.00
2022-12-23T01:55:50.907Z,0.00
2022-12-23T01:56:50.887Z,0.00
2022-12-23T01:57:50.880Z,0.00
2022-12-23T01:58:50.867Z,0.00
2022-12-23T01:59:50.872Z,0.00
2022-12-23T02:00:50.867Z,0.00
2022-12-23T02:01:51.010Z,0.00
2022-12-23T02:02:50.921Z,0.00
2022-12-23T02:03:50.804Z,0.00
2022-12-23T02:04:50.784Z,0.00
2022-12-23T02:05:50.786Z,0.00
2022-12-23T02:06:50.756Z,0.00
2022-12-23T02:07:50.742Z,0.00
2022-12-23T02:08:50.729Z,0.00
2022-12-23T02:09:50.714Z,0.00
2022-12-23T02:10:50.730Z,0.00
2022-12-23T02:11:50.688Z,0.00
2022-12-23T02:12:50.678Z,0.00
2022-12-23T02:13:50.662Z,0.00
2022-12-23T02:14:50.660Z,0.00
2022-12-23T02:15:50.641Z,0.00
2022-12-23T02:16:50.643Z,0.00
2022-12-23T02:17:50.612Z,0.00
2022-12-23T02:18:50.605Z,0.00
2022-12-23T02:19:50.579Z,0.00
2022-12-23T02:20:50.575Z,0.00
2022-12-23T02:21:50.555Z,0.00
2022-12-23T02:22:50.547Z,0.00
2022-12-23T02:23:50.529Z,0.00
2022-12-23T02:24:50.516Z,0.00
2022-12-23T02:25:50.504Z,0.00
2022-12-23T02:26:50.514Z,0.00
2022-12-23T02:27:50.478Z,0.00
2022-12-23T02:28:50.478Z,0.00
2022-12-23T02:29:50.450Z,0.00
2022-12-23T02:30:50.480Z,0.00
2022-12-23T02:31:50.423Z,0.00
2022-12-23T02:32:50.425Z,0.00
2022-12-23T02:33:50.427Z,0.00
2022-12-23T02:34:50.387Z,0.00
2022-12-23T02:35:50.372Z,0.00
2022-12-23T02:36:50.360Z,0.00
2022-12-23T02:37:50.342Z,0.00
2022-12-23T02:38:50.332Z,0.00
2022-12-23T02:39:50.316Z,0.00
2022-12-23T02:40:50.305Z,0.00
2022-12-23T02:41:50.290Z,0.00
2022-12-23T02:42:50.301Z,0.00
2022-12-23T02:43:50.258Z,0.00
2022-12-23T02:44:50.251Z,0.00
2022-12-23T02:45:50.308Z,0.00
2022-12-23T02:46:50.224Z,0.00
2022-12-23T02:47:50.209Z,0.00
2022-12-23T02:48:50.199Z,0.00
2022-12-23T02:49:50.201Z,0.00
2022-12-23T02:50:50.172Z,0.00
2022-12-23T02:51:50.165Z,0.00
2022-12-23T02:52:50.144Z,0.00
2022-12-23T02:53:50.134Z,0.00
2022-12-23T02:54:50.122Z,0.00
2022-12-23T02:55:50.105Z,0.00
2022-12-23T02:56:50.093Z,0.00
2022-12-23T02:57:50.077Z,0.00
2022-12-23T02:58:50.087Z,0.00
2022-12-23T02:59:50.051Z,0.00
2022-12-23T03:00:50.052Z,0.00
2022-12-23T03:01:50.180Z,0.00
2022-12-23T03:02:50.160Z,0.00
2022-12-23T03:03:50.018Z,0.00
2022-12-23T03:04:49.985Z,0.00
2022-12-23T03:05:49.976Z,0.00
2022-12-23T03:06:49.970Z,0.00
2022-12-23T03:07:49.943Z,0.00
2022-12-23T03:08:49.933Z,0.00
2022-12-23T03:09:49.938Z,0.00
2022-12-23T03:10:49.904Z,0.00
2022-12-23T03:11:49.889Z,0.00
2022-12-23T03:12:49.877Z,0.00
2022-12-23T03:13:49.871Z,0.00
2022-12-23T03:14:49.871Z,0.00
2022-12-23T03:15:49.904Z,0.00
2022-12-23T03:16:49.826Z,0.00
2022-12-23T03:17:49.820Z,0.00
2022-12-23T03:18:49.803Z,0.00
2022-12-23T03:19:49.787Z,0.00
2022-12-23T03:20:49.779Z,0.00
2022-12-23T03:21:49.757Z,0.00
2022-12-23T03:22:49.754Z,0.00
2022-12-23T03:23:55.219Z,0.00
2022-12-23T03:24:49.716Z,0.00
2022-12-23T03:25:49.719Z,0.00
2022-12-23T03:26:49.690Z,0.00
2022-12-23T03:27:49.682Z,0.00
2022-12-23T03:28:49.722Z,0.00
2022-12-23T03:29:49.651Z,0.00
2022-12-23T03:30:49.741Z,0.00
2022-12-23T03:31:49.648Z,0.00
2022-12-23T03:32:49.618Z,0.00
2022-12-23T03:33:49.603Z,0.00
2022-12-23T03:34:49.588Z,0.00
2022-12-23T03:35:49.578Z,0.00
2022-12-23T03:36:49.565Z,0.00
2022-12-23T03:37:49.545Z,0.00
2022-12-23T03:38:49.541Z,0.00
2022-12-23T03:39:49.528Z,0.00
2022-12-23T03:40:49.516Z,0.00
2022-12-23T03:41:49.492Z,0.00
2022-12-23T03:42:49.483Z,0.00
2022-12-23T03:43:51.142Z,0.00
2022-12-23T03:45:19.131Z,0.00
2022-12-23T03:45:49.476Z,0.00
2022-12-23T03:46:49.544Z,0.00
2022-12-23T03:47:49.430Z,0.00
2022-12-23T03:48:49.403Z,0.00
2022-12-23T03:49:49.391Z,0.00
2022-12-23T03:50:49.404Z,0.00
2022-12-23T03:51:49.368Z,0.00
2022-12-23T03:52:49.350Z,0.00
2022-12-23T03:53:49.338Z,0.00
2022-12-23T03:54:49.324Z,0.00
2022-12-23T03:55:49.313Z,0.00
2022-12-23T03:56:49.299Z,0.00
2022-12-23T03:57:49.283Z,0.00
2022-12-23T03:58:49.295Z,0.00
2022-12-23T03:59:49.270Z,0.00
2022-12-23T04:00:49.247Z,0.00
2022-12-23T04:01:49.378Z,0.00
2022-12-23T04:02:49.347Z,0.00
2022-12-23T04:03:49.254Z,0.00
2022-12-23T04:04:49.195Z,0.00
2022-12-23T04:05:49.179Z,0.00
2022-12-23T04:06:49.165Z,0.00
2022-12-23T04:07:49.155Z,0.00
2022-12-23T04:08:49.135Z,0.00
2022-12-23T04:09:49.127Z,0.00
2022-12-23T04:10:49.108Z,0.00
2022-12-23T04:11:49.097Z,0.00
2022-12-23T04:12:49.089Z,0.00
2022-12-23T04:13:49.067Z,0.00
2022-12-23T04:14:49.057Z,0.00
2022-12-23T04:15:49.095Z,0.00
2022-12-23T04:16:49.028Z,0.00
2022-12-23T04:17:49.017Z,0.00
2022-12-23T04:18:49.024Z,0.00
2022-12-23T04:19:48.990Z,0.00
2022-12-23T04:20:48.980Z,0.00
2022-12-23T04:21:48.981Z,0.00
2022-12-23T04:22:48.949Z,0.00
2022-12-23T04:23:48.950Z,0.00
2022-12-23T04:24:48.929Z,0.00
2022-12-23T04:25:48.912Z,0.00
2022-12-23T04:26:48.897Z,0.00
2022-12-23T04:27:48.883Z,0.00
2022-12-23T04:28:48.869Z,0.00
2022-12-23T04:29:48.863Z,0.00
2022-12-23T04:30:48.842Z,0.00
2022-12-23T04:31:48.904Z,0.00
2022-12-23T04:32:48.818Z,0.00
2022-12-23T04:33:48.812Z,0.00
2022-12-23T04:34:48.816Z,0.00
2022-12-23T04:35:48.777Z,0.00
2022-12-23T04:36:48.763Z,0.00
2022-12-23T04:37:48.753Z,0.00
2022-12-23T04:38:48.741Z,0.00
2022-12-23T04:39:48.728Z,0.00
2022-12-23T04:40:48.718Z,0.00
2022-12-23T04:41:48.701Z,0.00
2022-12-23T04:42:48.686Z,0.00
2022-12-23T04:43:52.941Z,0.00
2022-12-23T04:44:48.660Z,0.00
2022-12-23T04:45:48.649Z,0.00
2022-12-23T04:46:48.733Z,0.00
2022-12-23T04:47:48.622Z,0.00
2022-12-23T04:48:48.609Z,0.00
2022-12-23T04:49:48.602Z,0.00
2022-12-23T04:50:48.615Z,0.00
2022-12-23T04:51:48.569Z,0.00
2022-12-23T04:52:48.552Z,0.00
2022-12-23T04:53:48.547Z,0.00
2022-12-23T04:54:48.530Z,0.00
2022-12-23T04:55:48.514Z,0.00
2022-12-23T04:56:48.506Z,0.00
2022-12-23T04:57:48.490Z,0.00
2022-12-23T04:58:48.478Z,0.00
2022-12-23T04:59:48.474Z,0.00
2022-12-23T05:00:48.530Z,0.00
2022-12-23T05:01:48.637Z,0.00
2022-12-23T05:02:48.587Z,0.00
2022-12-23T05:03:48.434Z,0.00
2022-12-23T05:04:48.419Z,0.00
2022-12-23T05:05:48.387Z,0.00
2022-12-23T05:06:48.410Z,0.00
2022-12-23T05:07:48.360Z,0.00
2022-12-23T05:08:48.346Z,0.00
2022-12-23T05:09:48.365Z,0.00
2022-12-23T05:10:48.324Z,0.00
2022-12-23T05:11:48.308Z,0.00
2022-12-23T05:12:48.294Z,0.00
2022-12-23T05:13:48.281Z,0.00
2022-12-23T05:14:48.268Z,0.00
2022-12-23T05:15:48.257Z,0.00
2022-12-23T05:16:48.324Z,0.00
2022-12-23T05:17:48.233Z,0.00
2022-12-23T05:18:48.218Z,0.00
2022-12-23T05:19:48.204Z,0.00
2022-12-23T05:20:48.197Z,0.00
2022-12-23T05:21:48.179Z,0.00
2022-12-23T05:22:48.193Z,0.00
2022-12-23T05:23:48.155Z,0.00
2022-12-23T05:24:48.137Z,0.00
2022-12-23T05:25:48.125Z,0.00
2022-12-23T05:26:49.907Z,0.00
2022-12-23T05:27:48.105Z,0.00
2022-12-23T05:28:48.085Z,0.00
2022-12-23T05:29:48.072Z,0.00
2022-12-23T05:30:48.064Z,0.00
2022-12-23T05:31:48.132Z,0.00
2022-12-23T05:32:48.038Z,0.00
2022-12-23T05:33:48.050Z,0.00
2022-12-23T05:34:48.008Z,0.00
2022-12-23T05:35:47.996Z,0.00
2022-12-23T05:36:48.002Z,0.00
2022-12-23T05:37:47.978Z,0.00
2022-12-23T05:38:47.996Z,0.00
2022-12-23T05:39:47.952Z,0.00
2022-12-23T05:40:47.928Z,0.00
2022-12-23T05:41:47.912Z,0.00
2022-12-23T05:42:47.902Z,0.00
2022-12-23T05:43:47.890Z,0.00
2022-12-23T05:44:47.879Z,0.00
2022-12-23T05:45:47.927Z,0.00
2022-12-23T05:46:47.857Z,0.00
2022-12-23T05:47:47.838Z,0.00
2022-12-23T05:48:47.825Z,0.00
2022-12-23T05:49:47.818Z,0.00
2022-12-23T05:50:47.796Z,0.00
2022-12-23T05:51:47.789Z,0.00
2022-12-23T05:52:47.797Z,0.00
2022-12-23T05:53:47.764Z,0.00
2022-12-23T05:54:47.773Z,0.00
2022-12-23T05:55:47.734Z,0.00
2022-12-23T05:56:47.722Z,0.00
2022-12-23T05:57:47.707Z,0.00
2022-12-23T05:58:47.689Z,0.00
2022-12-23T05:59:47.681Z,0.00
2022-12-23T06:00:47.675Z,0.00
2022-12-23T06:01:47.784Z,0.00
2022-12-23T06:02:53.600Z,0.00
2022-12-23T06:03:49.789Z,0.00
2022-12-23T06:04:47.630Z,0.00
2022-12-23T06:05:47.604Z,0.00
2022-12-23T06:06:47.589Z,0.00
2022-12-23T06:07:47.585Z,0.00
2022-12-23T06:08:47.569Z,0.00
2022-12-23T06:09:47.553Z,0.00
2022-12-23T06:10:47.562Z,0.00
2022-12-23T06:11:47.527Z,0.00
2022-12-23T06:12:47.519Z,0.00
2022-12-23T06:13:47.504Z,0.00
2022-12-23T06:14:47.491Z,0.00
2022-12-23T06:15:47.502Z,0.00
2022-12-23T06:16:47.549Z,0.00
2022-12-23T06:17:47.447Z,0.00
2022-12-23T06:18:47.435Z,0.00
2022-12-23T06:19:47.477Z,0.00
2022-12-23T06:20:47.423Z,0.00
2022-12-23T06:21:47.398Z,0.00
2022-12-23T06:22:47.387Z,0.00
2022-12-23T06:23:47.380Z,0.00
2022-12-23T06:24:47.359Z,0.00
2022-12-23T06:25:47.352Z,0.00
2022-12-23T06:26:49.767Z,0.00
2022-12-23T06:27:49.315Z,0.00
2022-12-23T06:28:47.302Z,0.00
2022-12-23T06:29:47.296Z,0.00
2022-12-23T06:30:47.280Z,0.00
2022-12-23T06:31:47.313Z,0.00
2022-12-23T06:32:47.251Z,0.00
2022-12-23T06:33:47.248Z,0.00
2022-12-23T06:34:47.224Z,0.00
2022-12-23T06:35:47.216Z,0.00
2022-12-23T06:36:47.203Z,0.00
2022-12-23T06:37:47.193Z,0.00
2022-12-23T06:38:47.183Z,0.00
2022-12-23T06:39:47.162Z,0.00
2022-12-23T06:40:47.166Z,0.00
2022-12-23T06:41:47.181Z,0.00
2022-12-23T06:42:47.147Z,0.00
2022-12-23T06:43:51.216Z,0.00
2022-12-23T06:44:49.092Z,0.00
2022-12-23T06:45:47.133Z,0.00
2022-12-23T06:46:47.071Z,0.00
2022-12-23T06:47:47.071Z,0.00
2022-12-23T06:48:47.070Z,0.00
2022-12-23T06:49:47.040Z,0.00
2022-12-23T06:50:47.065Z,0.00
2022-12-23T06:51:47.015Z,0.00
2022-12-23T06:52:47.000Z,4.00
2022-12-23T06:53:46.993Z,4.00
2022-12-23T06:54:46.969Z,0.00
2022-12-23T06:55:46.966Z,0.00
2022-12-23T06:56:46.945Z,4.00
2022-12-23T06:57:46.926Z,0.00
2022-12-23T06:58:46.933Z,4.00
2022-12-23T06:59:46.901Z,4.00
2022-12-23T07:00:46.958Z,4.00
2022-12-23T07:01:47.051Z,8.00
2022-12-23T07:02:46.996Z,4.00
2022-12-23T07:03:46.895Z,4.00
2022-12-23T07:04:46.838Z,4.00
2022-12-23T07:05:46.822Z,8.00
2022-12-23T07:06:46.807Z,8.00
2022-12-23T07:07:46.794Z,12.00
2022-12-23T07:08:46.780Z,12.00
2022-12-23T07:09:46.768Z,16.00
2022-12-23T07:10:46.754Z,24.00
2022-12-23T07:11:46.747Z,36.00
2022-12-23T07:12:50.695Z,48.00
2022-12-23T07:13:46.719Z,60.00
2022-12-23T07:14:46.738Z,72.00
2022-12-23T07:15:46.699Z,80.00
2022-12-23T07:16:46.736Z,92.00
2022-12-23T07:17:46.664Z,112.00
2022-12-23T07:18:46.649Z,132.00
2022-12-23T07:19:46.631Z,148.00
2022-12-23T07:20:46.621Z,172.00
2022-12-23T07:21:46.611Z,192.00
2022-12-23T07:22:46.597Z,220.00
2022-12-23T07:23:46.582Z,244.00
2022-12-23T07:24:46.584Z,268.00
2022-12-23T07:25:46.563Z,292.00
2022-12-23T07:26:46.543Z,320.00
2022-12-23T07:27:46.532Z,348.00
2022-12-23T07:28:46.516Z,392.00
2022-12-23T07:29:46.512Z,440.00
2022-12-23T07:30:46.518Z,480.00
2022-12-23T07:31:46.542Z,512.00
2022-12-23T07:32:46.466Z,532.00
2022-12-23T07:33:46.476Z,560.00
2022-12-23T07:34:46.442Z,592.00
2022-12-23T07:35:46.440Z,632.00
2022-12-23T07:36:46.420Z,676.00
2022-12-23T07:37:46.400Z,720.00
2022-12-23T07:38:46.390Z,768.00
2022-12-23T07:39:46.378Z,808.00
2022-12-23T07:40:46.362Z,844.00
2022-12-23T07:41:46.348Z,864.00
2022-12-23T07:42:47.170Z,880.00
2022-12-23T07:43:46.322Z,892.00
2022-12-23T07:44:46.360Z,896.00
2022-12-23T07:45:46.333Z,900.00
2022-12-23T07:46:46.419Z,892.00
2022-12-23T07:47:46.271Z,876.00
2022-12-23T07:48:46.256Z,868.00
2022-12-23T07:49:46.253Z,856.00
2022-12-23T07:50:46.231Z,852.00
2022-12-23T07:51:46.219Z,860.00
2022-12-23T07:52:46.208Z,876.00
2022-12-23T07:53:46.194Z,908.00
2022-12-23T07:54:46.181Z,956.00
2022-12-23T07:55:49.076Z,1012.00
2022-12-23T07:56:46.147Z,1076.00
2022-12-23T07:57:46.142Z,1136.00
2022-12-23T07:58:46.130Z,1188.00
2022-12-23T07:59:46.110Z,1240.00
2022-12-23T08:00:46.111Z,1292.00
2022-12-23T08:01:46.322Z,1360.00
2022-12-23T08:02:46.367Z,1428.00
2022-12-23T08:03:46.124Z,1500.00
2022-12-23T08:04:46.720Z,1568.00
2022-12-23T08:05:46.027Z,1636.00
2022-12-23T08:07:46.003Z,1728.00
2022-12-23T08:08:46.009Z,1732.00
2022-12-23T08:09:45.981Z,1716.00
2022-12-23T08:10:48.465Z,1704.00
2022-12-23T08:11:45.952Z,1684.00
2022-12-23T08:12:45.937Z,1660.00
2022-12-23T08:13:45.928Z,1644.00
2022-12-23T08:14:45.913Z,1644.00
2022-12-23T08:15:45.899Z,1672.00
2022-12-23T08:16:45.949Z,1696.00
2022-12-23T08:17:45.881Z,1724.00
2022-12-23T08:18:45.909Z,1760.00
2022-12-23T08:19:45.846Z,1796.00
2022-12-23T08:20:45.839Z,1848.00
2022-12-23T08:21:45.821Z,1916.00
2022-12-23T08:22:45.810Z,1964.00
2022-12-23T08:23:45.795Z,1996.00
2022-12-23T08:24:45.792Z,2016.00
2022-12-23T08:25:45.766Z,2040.00
2022-12-23T08:26:45.755Z,2056.00
2022-12-23T08:27:45.740Z,2056.00
2022-12-23T08:28:45.730Z,2044.00
2022-12-23T08:29:45.714Z,2024.00
2022-12-23T08:30:45.705Z,2000.00
2022-12-23T08:31:45.687Z,1976.00
2022-12-23T08:32:45.683Z,1968.00
2022-12-23T08:33:45.670Z,1992.00
2022-12-23T08:34:45.687Z,2040.00
2022-12-23T08:35:45.646Z,2088.00
2022-12-23T08:36:45.626Z,2132.00
2022-12-23T08:37:45.611Z,2184.00
2022-12-23T08:38:45.598Z,2220.00
2022-12-23T08:39:45.605Z,2240.00
2022-12-23T08:40:45.574Z,2264.00
2022-12-23T08:41:45.560Z,2292.00
2022-12-23T08:42:45.546Z,2328.00
2022-12-23T08:43:45.531Z,2360.00
2022-12-23T08:44:45.529Z,2376.00
2022-12-23T08:45:45.526Z,2368.00
2022-12-23T08:46:45.647Z,2352.00
2022-12-23T08:47:45.479Z,2344.00
2022-12-23T08:48:49.406Z,2356.00
2022-12-23T08:49:45.478Z,2388.00
2022-12-23T08:50:45.473Z,2416.00
2022-12-23T08:51:45.435Z,2420.00
2022-12-23T08:52:45.422Z,2412.00
2022-12-23T08:53:45.549Z,2416.00
2022-12-23T08:54:45.398Z,2448.00
2022-12-23T08:55:45.379Z,2508.00
2022-12-23T08:56:45.366Z,2592.00
2022-12-23T08:57:45.348Z,2684.00
2022-12-23T08:58:45.337Z,2768.00
2022-12-23T08:59:45.323Z,2844.00
2022-12-23T09:00:45.312Z,2916.00
2022-12-23T09:01:45.443Z,2968.00
2022-12-23T09:02:45.477Z,3012.00
2022-12-23T09:03:45.455Z,3052.00
2022-12-23T09:04:45.260Z,3096.00
2022-12-23T09:05:45.244Z,3148.00
2022-12-23T09:06:45.261Z,3200.00
2022-12-23T09:07:45.218Z,3256.00
2022-12-23T09:08:45.213Z,3320.00
2022-12-23T09:09:45.192Z,3404.00
2022-12-23T09:10:45.176Z,3492.00
2022-12-23T09:11:45.169Z,3572.00
2022-12-23T09:12:45.153Z,3636.00
2022-12-23T09:13:45.139Z,3704.00
2022-12-23T09:14:45.127Z,3780.00
2022-12-23T09:15:45.211Z,3868.00
2022-12-23T09:16:45.101Z,3968.00
2022-12-23T09:17:45.088Z,4072.00
2022-12-23T09:18:45.075Z,4160.00
2022-12-23T09:19:50.453Z,4228.00
2022-12-23T09:20:45.050Z,4252.00
2022-12-23T09:21:45.034Z,4248.00
2022-12-23T09:22:45.048Z,4228.00
2022-12-23T09:23:45.008Z,4200.00
2022-12-23T09:24:45.003Z,4176.00
2022-12-23T09:25:44.980Z,4164.00
2022-12-23T09:26:44.968Z,4168.00
2022-12-23T09:27:44.954Z,4180.00
2022-12-23T09:28:44.954Z,4220.00
2022-12-23T09:29:44.925Z,4288.00
2022-12-23T09:30:44.931Z,4384.00
2022-12-23T09:31:44.981Z,4496.00
2022-12-23T09:32:44.889Z,4580.00
2022-12-23T09:33:44.876Z,4612.00
2022-12-23T09:34:44.865Z,4580.00
2022-12-23T09:35:44.856Z,4528.00
2022-12-23T09:36:46.289Z,4488.00
2022-12-23T09:37:44.823Z,4468.00
2022-12-23T09:38:44.863Z,4452.00
2022-12-23T09:39:44.797Z,4416.00
2022-12-23T09:40:44.795Z,4360.00
2022-12-23T09:41:44.792Z,4288.00
2022-12-23T09:42:44.761Z,4228.00
2022-12-23T09:43:44.746Z,4168.00
2022-12-23T09:44:44.851Z,4104.00
2022-12-23T09:45:44.725Z,4048.00
2022-12-23T09:46:44.981Z,3976.00
2022-12-23T09:47:44.694Z,3880.00
2022-12-23T09:48:44.681Z,3748.00
2022-12-23T09:49:44.696Z,3592.00
2022-12-23T09:50:44.655Z,3416.00
2022-12-23T09:51:44.652Z,3236.00
2022-12-23T09:52:44.630Z,3064.00
2022-12-23T09:53:44.617Z,2900.00
2022-12-23T09:54:44.632Z,2732.00
2022-12-23T09:55:44.586Z,2528.00
2022-12-23T09:56:44.578Z,2336.00
2022-12-23T09:57:44.561Z,2212.00
2022-12-23T09:58:44.555Z,2148.00
2022-12-23T09:59:44.544Z,2080.00
2022-12-23T10:00:44.520Z,2048.00
2022-12-23T10:01:45.140Z,2056.00
2022-12-23T10:02:44.773Z,2108.00
2022-12-23T10:03:44.739Z,2148.00
2022-12-23T10:04:44.472Z,2168.00
2022-12-23T10:05:44.455Z,2148.00
2022-12-23T10:06:44.451Z,2140.00
2022-12-23T10:07:44.435Z,2108.00
2022-12-23T10:08:44.417Z,2028.00
2022-12-23T10:09:44.403Z,1920.00
2022-12-23T10:10:44.414Z,1812.00
2022-12-23T10:11:44.376Z,1752.00
2022-12-23T10:12:44.372Z,1740.00
2022-12-23T10:13:44.351Z,1724.00
2022-12-23T10:14:44.341Z,1652.00
2022-12-23T10:15:44.396Z,1544.00
2022-12-23T10:16:44.386Z,1448.00
2022-12-23T10:17:44.297Z,1396.00
2022-12-23T10:18:44.284Z,1388.00
2022-12-23T10:19:44.289Z,1392.00
2022-12-23T10:20:44.284Z,1412.00
2022-12-23T10:21:47.545Z,1444.00
2022-12-23T10:22:44.234Z,1460.00
2022-12-23T10:23:44.225Z,1472.00
2022-12-23T10:24:44.208Z,1492.00
2022-12-23T10:25:44.193Z,1500.00
2022-12-23T10:26:44.222Z,1476.00
2022-12-23T10:27:44.170Z,1440.00
2022-12-23T10:28:44.156Z,1400.00
2022-12-23T10:29:44.141Z,1340.00
2022-12-23T10:31:11.177Z,1292.00
2022-12-23T10:31:46.138Z,1288.00
2022-12-23T10:32:44.226Z,1316.00
2022-12-23T10:33:44.117Z,1348.00
2022-12-23T10:34:44.234Z,1352.00
2022-12-23T10:35:44.135Z,1344.00
2022-12-23T10:36:44.133Z,1364.00
2022-12-23T10:37:44.050Z,1408.00
2022-12-23T10:38:44.023Z,1460.00
2022-12-23T10:39:44.033Z,1480.00
2022-12-23T10:40:44.001Z,1488.00
2022-12-23T10:41:43.986Z,1540.00
2022-12-23T10:42:43.998Z,1556.00
2022-12-23T10:43:43.969Z,1528.00
2022-12-23T10:44:43.952Z,1512.00
2022-12-23T10:45:43.941Z,1528.00
2022-12-23T10:46:43.975Z,1584.00
2022-12-23T10:47:43.907Z,1632.00
2022-12-23T10:48:43.893Z,1616.00
2022-12-23T10:49:43.887Z,1568.00
2022-12-23T10:50:43.872Z,1528.00
2022-12-23T10:51:43.849Z,1488.00
2022-12-23T10:52:43.842Z,1464.00
2022-12-23T10:53:43.827Z,1452.00
2022-12-23T10:54:43.816Z,1436.00
2022-12-23T10:55:43.818Z,1452.00
2022-12-23T10:56:43.785Z,1476.00
2022-12-23T10:57:43.774Z,1476.00
2022-12-23T10:58:43.803Z,1456.00
2022-12-23T10:59:43.787Z,1384.00
2022-12-23T11:00:43.792Z,1244.00
2022-12-23T11:01:43.929Z,1116.00
2022-12-23T11:02:43.971Z,1048.00
2022-12-23T11:03:43.776Z,1048.00
2022-12-23T11:04:43.684Z,1052.00
2022-12-23T11:05:43.667Z,1056.00
2022-12-23T11:06:43.692Z,1048.00
2022-12-23T11:07:45.344Z,1044.00
2022-12-23T11:08:43.629Z,1072.00
2022-12-23T11:09:43.644Z,1116.00
2022-12-23T11:10:43.613Z,1172.00
2022-12-23T11:11:43.601Z,1268.00
2022-12-23T11:12:43.579Z,1332.00
2022-12-23T11:13:43.570Z,1360.00
2022-12-23T11:14:43.600Z,1416.00
2022-12-23T11:15:43.537Z,1540.00
2022-12-23T11:16:43.568Z,1688.00
2022-12-23T11:17:43.515Z,1848.00
2022-12-23T11:18:43.500Z,2008.00
2022-12-23T11:19:43.485Z,2180.00
2022-12-23T11:20:43.478Z,2356.00
2022-12-23T11:21:43.456Z,2488.00
2022-12-23T11:22:43.447Z,2516.00
2022-12-23T11:23:43.436Z,2388.00
2022-12-23T11:24:43.569Z,2184.00
2022-12-23T11:25:43.415Z,2012.00
2022-12-23T11:26:43.405Z,1872.00
2022-12-23T11:27:43.380Z,1768.00
2022-12-23T11:28:43.370Z,1760.00
2022-12-23T11:29:43.353Z,1820.00
2022-12-23T11:30:43.370Z,1940.00
2022-12-23T11:31:43.414Z,2100.00
2022-12-23T11:32:43.317Z,2280.00
2022-12-23T11:33:43.308Z,2364.00
2022-12-23T11:34:43.290Z,2356.00
2022-12-23T11:35:43.365Z,2320.00
2022-12-23T11:36:43.263Z,2268.00
2022-12-23T11:37:43.253Z,2188.00
2022-12-23T11:38:43.236Z,2020.00
2022-12-23T11:39:43.224Z,1860.00
2022-12-23T11:40:43.210Z,1680.00
2022-12-23T11:41:43.201Z,1576.00
2022-12-23T11:42:43.191Z,1564.00
2022-12-23T11:43:43.170Z,1496.00
2022-12-23T11:44:43.163Z,1392.00
2022-12-23T11:45:43.169Z,1292.00
2022-12-23T11:46:43.156Z,1280.00
2022-12-23T11:47:43.123Z,1216.00
2022-12-23T11:48:43.109Z,1124.00
2022-12-23T11:49:43.091Z,1068.00
2022-12-23T11:50:43.082Z,1096.00
2022-12-23T11:51:43.071Z,1128.00
2022-12-23T11:52:43.053Z,1108.00
2022-12-23T11:53:43.038Z,1104.00
2022-12-23T11:54:43.028Z,1092.00
2022-12-23T11:55:43.014Z,1084.00
2022-12-23T11:56:43.080Z,1064.00
2022-12-23T11:57:42.990Z,1016.00
2022-12-23T11:58:42.975Z,896.00
2022-12-23T11:59:42.959Z,800.00
2022-12-23T12:00:42.951Z,752.00
2022-12-23T12:01:42.934Z,724.00
2022-12-23T12:02:43.009Z,720.00
2022-12-23T12:03:42.963Z,748.00
2022-12-23T12:04:42.901Z,812.00
2022-12-23T12:05:42.885Z,872.00
2022-12-23T12:06:42.885Z,896.00
2022-12-23T12:07:42.854Z,884.00
2022-12-23T12:08:42.845Z,880.00
2022-12-23T12:09:42.829Z,860.00
2022-12-23T12:10:42.818Z,812.00
2022-12-23T12:11:42.808Z,760.00
2022-12-23T12:12:42.794Z,756.00
2022-12-23T12:13:42.778Z,764.00
2022-12-23T12:14:42.769Z,784.00
2022-12-23T12:15:42.754Z,812.00
2022-12-23T12:16:42.771Z,800.00
2022-12-23T12:17:42.727Z,760.00
2022-12-23T12:18:42.775Z,692.00
2022-12-23T12:19:42.700Z,628.00
2022-12-23T12:20:42.690Z,588.00
2022-12-23T12:21:42.671Z,572.00
2022-12-23T12:22:42.661Z,612.00
2022-12-23T12:23:42.647Z,660.00
2022-12-23T12:24:42.633Z,688.00
2022-12-23T12:25:42.619Z,736.00
2022-12-23T12:26:42.618Z,804.00
2022-12-23T12:27:42.594Z,900.00
2022-12-23T12:28:42.587Z,1028.00
2022-12-23T12:29:42.568Z,1164.00
2022-12-23T12:30:42.619Z,1244.00
2022-12-23T12:31:42.542Z,1272.00
2022-12-23T12:32:42.527Z,1288.00
2022-12-23T12:33:42.517Z,1300.00
2022-12-23T12:34:42.527Z,1352.00
2022-12-23T12:35:42.488Z,1372.00
2022-12-23T12:36:42.558Z,1368.00
2022-12-23T12:37:42.466Z,1364.00
2022-12-23T12:38:42.455Z,1356.00
2022-12-23T12:39:42.444Z,1384.00
2022-12-23T12:40:42.436Z,1316.00
2022-12-23T12:41:42.414Z,1200.00
2022-12-23T12:42:42.395Z,1148.00
2022-12-23T12:43:42.389Z,1168.00
2022-12-23T12:44:42.371Z,1216.00
2022-12-23T12:45:42.400Z,1208.00
2022-12-23T12:46:42.341Z,1124.00
2022-12-23T12:47:54.245Z,1036.00
2022-12-23T12:48:44.337Z,952.00
2022-12-23T12:49:42.311Z,880.00