createdAt,value
2019-02-24T00:01:00.266Z,-0.40
2019-02-24T00:03:29.946Z,-0.40
2019-02-24T00:05:59.624Z,-0.50
2019-02-24T00:08:29.793Z,-0.50
2019-02-24T00:10:59.403Z,-0.50
2019-02-24T00:13:29.276Z,-0.50
2019-02-24T00:15:59.024Z,-0.50
2019-02-24T00:18:28.819Z,-0.60
2019-02-24T00:20:58.523Z,-0.60
2019-02-24T00:23:28.210Z,-0.60
2019-02-24T00:25:57.852Z,-0.70
2019-02-24T00:28:27.537Z,-0.70
2019-02-24T00:30:57.130Z,-0.70
2019-02-24T00:33:26.933Z,-0.60
2019-02-24T00:35:56.665Z,-0.80
2019-02-24T00:38:26.376Z,-0.80
2019-02-24T00:40:56.054Z,-0.80
2019-02-24T00:43:25.784Z,-0.80
2019-02-24T00:45:55.402Z,-0.80
2019-02-24T00:48:25.129Z,-0.80
2019-02-24T00:50:54.796Z,-0.80
2019-02-24T00:53:24.558Z,-0.70
2019-02-24T00:55:54.219Z,-0.70
2019-02-24T00:58:23.840Z,-0.70
2019-02-24T01:00:53.582Z,-0.60
2019-02-24T01:03:23.200Z,-0.60
2019-02-24T01:05:53.051Z,-0.70
2019-02-24T01:08:22.852Z,-0.70
2019-02-24T01:10:52.527Z,-0.80
2019-02-24T01:13:22.253Z,-0.90
2019-02-24T01:15:51.938Z,-0.90
2019-02-24T01:18:21.743Z,-0.80
2019-02-24T01:20:51.423Z,-0.80
2019-02-24T01:23:21.139Z,-0.80
2019-02-24T01:25:50.834Z,-0.80
2019-02-24T01:28:25.302Z,-0.80
2019-02-24T01:30:51.811Z,-0.80
2019-02-24T01:33:21.568Z,-0.90
2019-02-24T01:35:51.187Z,-0.90
2019-02-24T01:38:20.871Z,-0.90
2019-02-24T01:40:50.701Z,-0.90
2019-02-24T01:43:20.398Z,-0.90
2019-02-24T01:45:50.100Z,-0.90
2019-02-24T01:48:21.130Z,-0.90
2019-02-24T01:50:50.815Z,-0.90
2019-02-24T01:53:20.525Z,-0.90
2019-02-24T01:55:50.149Z,-1.00
2019-02-24T01:58:19.995Z,-1.00
2019-02-24T02:00:49.656Z,-1.00
2019-02-24T02:03:19.371Z,-1.10
2019-02-24T02:05:48.994Z,-1.10
2019-02-24T02:08:18.847Z,-1.10
2019-02-24T02:10:48.458Z,-1.10
2019-02-24T02:13:18.305Z,-1.10
2019-02-24T02:15:48.228Z,-1.10
2019-02-24T02:18:18.044Z,-1.20
2019-02-24T02:20:47.865Z,-1.20
2019-02-24T02:23:17.612Z,-1.20
2019-02-24T02:25:47.288Z,-1.30
2019-02-24T02:28:17.049Z,-1.30
2019-02-24T02:30:46.728Z,-1.30
2019-02-24T02:33:16.342Z,-1.30
2019-02-24T02:35:46.274Z,-1.20
2019-02-24T02:38:15.973Z,-1.20
2019-02-24T02:40:45.565Z,-1.20
2019-02-24T02:43:15.172Z,-1.20
2019-02-24T02:45:44.961Z,-1.30
2019-02-24T02:48:16.222Z,-1.30
2019-02-24T02:50:45.816Z,-1.40
2019-02-24T02:53:15.591Z,-1.50
2019-02-24T02:55:45.177Z,-1.50
2019-02-24T02:58:14.799Z,-1.50
2019-02-24T03:00:44.613Z,-1.40
2019-02-24T03:03:14.226Z,-1.40
2019-02-24T03:05:45.571Z,-1.40
2019-02-24T03:08:15.546Z,-1.50
2019-02-24T03:10:45.188Z,-1.50
2019-02-24T03:13:14.767Z,-1.60
2019-02-24T03:15:44.662Z,-1.60
2019-02-24T03:18:14.317Z,-1.70
2019-02-24T03:20:44.006Z,-1.70
2019-02-24T03:23:13.623Z,-1.60
2019-02-24T03:25:43.315Z,-1.60
2019-02-24T03:28:12.911Z,-1.60
2019-02-24T03:30:42.562Z,-1.70
2019-02-24T03:33:12.344Z,-1.60
2019-02-24T03:35:42.143Z,-1.60
2019-02-24T03:38:11.739Z,-1.60
2019-02-24T03:40:41.601Z,-1.70
2019-02-24T03:43:11.356Z,-1.70
2019-02-24T03:45:41.045Z,-1.70
2019-02-24T03:48:10.634Z,-1.60
2019-02-24T03:50:40.352Z,-1.60
2019-02-24T03:53:10.036Z,-1.70
2019-02-24T03:55:39.813Z,-1.60
2019-02-24T03:58:09.493Z,-1.60
2019-02-24T04:00:39.371Z,-1.70
2019-02-24T04:03:09.090Z,-1.70
2019-02-24T04:05:38.769Z,-1.80
2019-02-24T04:08:08.367Z,-1.80
2019-02-24T04:10:38.117Z,-1.90
2019-02-24T04:13:07.849Z,-2.00
2019-02-24T04:15:37.632Z,-2.00
2019-02-24T04:18:07.222Z,-2.00
2019-02-24T04:20:36.986Z,-2.00
2019-02-24T04:23:06.578Z,-2.00
2019-02-24T04:25:36.446Z,-2.10
2019-02-24T04:28:06.956Z,-2.00
2019-02-24T04:30:36.747Z,-1.90
2019-02-24T04:33:06.347Z,-1.90
2019-02-24T04:35:35.955Z,-1.90
2019-02-24T04:38:05.550Z,-1.90
2019-02-24T04:40:35.160Z,-2.00
2019-02-24T04:43:04.805Z,-1.90
2019-02-24T04:45:34.490Z,-1.90
2019-02-24T04:48:04.199Z,-1.90
2019-02-24T04:50:33.891Z,-1.90
2019-02-24T04:53:04.766Z,-1.90
2019-02-24T04:55:34.463Z,-2.00
2019-02-24T04:58:04.129Z,-1.90
2019-02-24T05:00:33.820Z,-1.80
2019-02-24T05:03:03.526Z,-1.80
2019-02-24T05:05:33.142Z,-1.80
2019-02-24T05:08:02.862Z,-1.80
2019-02-24T05:10:32.622Z,-1.80
2019-02-24T05:13:02.368Z,-1.70
2019-02-24T05:15:31.981Z,-1.70
2019-02-24T05:18:01.681Z,-1.60
2019-02-24T05:20:31.366Z,-1.70
2019-02-24T05:23:01.193Z,-1.70
2019-02-24T05:25:30.826Z,-1.80
2019-02-24T05:28:00.543Z,-1.80
2019-02-24T05:30:30.233Z,-1.80
2019-02-24T05:33:00.065Z,-1.90
2019-02-24T05:35:29.738Z,-1.90
2019-02-24T05:37:59.436Z,-1.80
2019-02-24T05:40:29.050Z,-1.80
2019-02-24T05:42:58.650Z,-1.80
2019-02-24T05:45:28.249Z,-1.90
2019-02-24T05:47:57.844Z,-1.90
2019-02-24T05:50:27.519Z,-2.00
2019-02-24T05:52:57.187Z,-2.10
2019-02-24T05:55:26.917Z,-2.10
2019-02-24T05:57:56.587Z,-2.10
2019-02-24T06:00:26.377Z,-2.10
2019-02-24T06:02:55.966Z,-2.10
2019-02-24T06:05:25.820Z,-2.20
2019-02-24T06:07:55.418Z,-2.10
2019-02-24T06:10:25.207Z,-2.10
2019-02-24T06:12:54.819Z,-2.00
2019-02-24T06:15:24.434Z,-2.10
2019-02-24T06:17:54.095Z,-2.10
2019-02-24T06:20:23.707Z,-2.10
2019-02-24T06:22:53.303Z,-2.10
2019-02-24T06:25:22.937Z,-2.00
2019-02-24T06:27:52.682Z,-2.00
2019-02-24T06:30:22.341Z,-2.00
2019-02-24T06:32:52.116Z,-1.90
2019-02-24T06:35:21.781Z,-1.80
2019-02-24T06:37:51.509Z,-2.00
2019-02-24T06:40:21.126Z,-2.00
2019-02-24T06:42:50.740Z,-2.00
2019-02-24T06:45:20.360Z,-2.10
2019-02-24T06:47:50.027Z,-2.00
2019-02-24T06:50:19.659Z,-2.00
2019-02-24T06:52:49.301Z,-2.00
2019-02-24T06:55:19.067Z,-2.00
2019-02-24T06:57:48.654Z,-1.90
2019-02-24T07:00:18.386Z,-1.90
2019-02-24T07:02:48.046Z,-1.90
2019-02-24T07:05:17.747Z,-1.80
2019-02-24T07:07:47.492Z,-1.70
2019-02-24T07:10:17.099Z,-1.60
2019-02-24T07:12:46.803Z,-1.50
2019-02-24T07:15:16.411Z,-1.40
2019-02-24T07:17:46.090Z,-1.30
2019-02-24T07:20:15.702Z,-1.20
2019-02-24T07:22:45.386Z,-1.20
2019-02-24T07:25:14.983Z,-1.10
2019-02-24T07:27:44.590Z,-1.00
2019-02-24T07:30:22.844Z,-0.90
2019-02-24T07:32:45.633Z,-0.80
2019-02-24T07:35:15.386Z,-0.70
2019-02-24T07:37:45.686Z,-0.60
2019-02-24T07:40:15.374Z,-0.60
2019-02-24T07:42:45.138Z,-0.50
2019-02-24T07:45:14.808Z,-0.50
2019-02-24T07:47:44.500Z,-0.40
2019-02-24T07:50:14.246Z,-0.30
2019-02-24T07:52:43.949Z,-0.20
2019-02-24T07:55:13.693Z,-0.10
2019-02-24T07:57:43.401Z,-0.10
2019-02-24T08:00:13.130Z,0.10
2019-02-24T08:02:42.750Z,0.20
2019-02-24T08:05:13.319Z,0.20
2019-02-24T08:07:42.985Z,0.30
2019-02-24T08:10:12.745Z,0.40
2019-02-24T08:12:42.505Z,0.50
2019-02-24T08:15:12.248Z,0.50
2019-02-24T08:17:42.034Z,0.50
2019-02-24T08:20:11.636Z,0.60
2019-02-24T08:22:41.338Z,0.70
2019-02-24T08:25:11.063Z,0.70
2019-02-24T08:27:40.841Z,0.80
2019-02-24T08:30:12.312Z,0.90
2019-02-24T08:32:42.635Z,0.90
2019-02-24T08:35:12.353Z,1.00
2019-02-24T08:37:41.969Z,1.10
2019-02-24T08:40:11.778Z,1.20
2019-02-24T08:42:41.552Z,1.20
2019-02-24T08:45:11.193Z,1.30
2019-02-24T08:47:40.885Z,1.40
2019-02-24T08:50:11.117Z,1.50
2019-02-24T08:52:40.791Z,1.50
2019-02-24T08:55:10.471Z,1.60
2019-02-24T08:57:40.236Z,1.70
2019-02-24T09:00:12.364Z,1.80
2019-02-24T09:02:42.070Z,1.80
2019-02-24T09:05:12.559Z,1.80
2019-02-24T09:07:42.240Z,1.80
2019-02-24T09:10:11.913Z,1.90
2019-02-24T09:12:41.594Z,1.90
2019-02-24T09:15:14.963Z,1.90
2019-02-24T09:17:44.816Z,2.00
2019-02-24T09:20:14.984Z,2.10
2019-02-24T09:22:44.688Z,1.90
2019-02-24T09:25:14.632Z,2.00
2019-02-24T09:27:44.253Z,2.10
2019-02-24T09:30:14.277Z,2.20
2019-02-24T09:32:44.109Z,2.20
2019-02-24T09:35:13.797Z,2.30
2019-02-24T09:37:43.459Z,2.40
2019-02-24T09:40:13.635Z,2.50
2019-02-24T09:42:44.240Z,2.30
2019-02-24T09:45:14.155Z,2.20
2019-02-24T09:47:47.139Z,2.20
2019-02-24T09:50:15.757Z,2.30
2019-02-24T09:52:45.368Z,2.40
2019-02-24T09:55:15.125Z,2.50
2019-02-24T09:57:44.751Z,2.70
2019-02-24T10:00:15.475Z,2.90
2019-02-24T10:02:45.206Z,3.10
2019-02-24T10:05:15.830Z,3.20
2019-02-24T10:07:45.595Z,3.20
2019-02-24T10:10:15.433Z,3.30
2019-02-24T10:12:45.205Z,3.40
2019-02-24T10:15:15.418Z,3.30
2019-02-24T10:17:45.084Z,3.40
2019-02-24T10:20:14.810Z,3.60
2019-02-24T10:22:44.559Z,3.70
2019-02-24T10:25:14.333Z,3.90
2019-02-24T10:27:44.043Z,4.00
2019-02-24T10:30:17.317Z,4.20
2019-02-24T10:32:46.930Z,4.20
2019-02-24T10:35:17.580Z,4.20
2019-02-24T10:37:47.336Z,4.20
2019-02-24T10:40:17.472Z,4.30
2019-02-24T10:42:47.095Z,4.50
2019-02-24T10:45:18.792Z,4.70
2019-02-24T10:47:48.420Z,4.80
2019-02-24T10:50:18.259Z,4.90
2019-02-24T10:52:47.954Z,5.00
2019-02-24T10:55:17.704Z,5.20
2019-02-24T10:57:47.392Z,5.30
2019-02-24T11:00:18.789Z,5.40
2019-02-24T11:02:48.523Z,5.40
2019-02-24T11:05:18.574Z,5.30
2019-02-24T11:07:48.296Z,5.40
2019-02-24T11:10:18.048Z,5.70
2019-02-24T11:12:47.737Z,5.80
2019-02-24T11:15:17.476Z,5.90
2019-02-24T11:17:48.132Z,6.00
2019-02-24T11:20:18.524Z,6.10
2019-02-24T11:22:48.264Z,6.20
2019-02-24T11:25:18.028Z,6.30
2019-02-24T11:27:47.742Z,6.40
2019-02-24T11:30:17.435Z,6.30
2019-02-24T11:32:47.115Z,6.40
2019-02-24T11:35:16.913Z,6.60
2019-02-24T11:37:46.618Z,6.80
2019-02-24T11:40:19.218Z,6.80
2019-02-24T11:42:48.950Z,6.80
2019-02-24T11:45:19.605Z,6.70
2019-02-24T11:47:49.348Z,6.80
2019-02-24T11:50:18.974Z,7.00
2019-02-24T11:52:48.685Z,6.90
2019-02-24T11:55:19.431Z,6.70
2019-02-24T11:57:49.050Z,6.70
2019-02-24T12:00:18.880Z,6.70
2019-02-24T12:02:48.558Z,6.90
2019-02-24T12:05:19.151Z,7.00
2019-02-24T12:07:48.758Z,7.30
2019-02-24T12:10:18.469Z,7.30
2019-02-24T12:12:48.091Z,7.40
2019-02-24T12:15:17.749Z,7.60
2019-02-24T12:17:47.523Z,7.70
2019-02-24T12:20:17.860Z,7.70
2019-02-24T12:22:47.576Z,7.70
2019-02-24T12:25:17.340Z,7.80
2019-02-24T12:27:47.106Z,8.10
2019-02-24T12:30:17.556Z,8.10
2019-02-24T12:32:47.310Z,8.10
2019-02-24T12:35:16.993Z,8.20
2019-02-24T12:37:46.607Z,8.20
2019-02-24T12:40:16.719Z,8.00
2019-02-24T12:42:46.485Z,7.60
2019-02-24T12:45:16.146Z,7.40
2019-02-24T12:47:46.687Z,7.60
2019-02-24T12:50:17.419Z,7.60
2019-02-24T12:52:47.241Z,7.80
2019-02-24T12:55:16.937Z,7.90
2019-02-24T12:57:46.757Z,7.80
2019-02-24T13:00:19.722Z,7.70
2019-02-24T13:02:49.495Z,7.80
2019-02-24T13:05:19.308Z,8.00
2019-02-24T13:07:48.917Z,8.20
2019-02-24T13:10:19.535Z,8.20
2019-02-24T13:12:50.304Z,8.40
2019-02-24T13:15:20.123Z,8.20
2019-02-24T13:17:49.863Z,8.00
2019-02-24T13:20:19.520Z,8.10
2019-02-24T13:22:49.304Z,8.20
2019-02-24T13:25:18.962Z,8.40
2019-02-24T13:27:48.647Z,8.60
2019-02-24T13:30:18.305Z,8.80
2019-02-24T13:32:47.929Z,8.80
2019-02-24T13:35:17.733Z,8.70
2019-02-24T13:37:47.335Z,8.80
2019-02-24T13:40:17.430Z,8.60
2019-02-24T13:42:47.286Z,8.60
2019-02-24T13:45:21.122Z,8.50
2019-02-24T13:47:50.916Z,8.60
2019-02-24T13:50:20.566Z,8.60
2019-02-24T13:52:50.205Z,8.80
2019-02-24T13:55:20.042Z,8.90
2019-02-24T13:57:49.868Z,8.70
2019-02-24T14:00:21.376Z,8.50
2019-02-24T14:02:51.202Z,8.50
2019-02-24T14:05:20.990Z,8.50
2019-02-24T14:07:50.697Z,8.60
2019-02-24T14:10:20.512Z,8.60
2019-02-24T14:12:50.290Z,8.60
2019-02-24T14:15:20.031Z,8.20
2019-02-24T14:17:49.713Z,7.80
2019-02-24T14:20:19.654Z,7.80
2019-02-24T14:22:49.489Z,7.80
2019-02-24T14:25:19.092Z,7.90
2019-02-24T14:27:49.185Z,8.00
2019-02-24T14:30:19.147Z,8.20
2019-02-24T14:32:48.864Z,8.40
2019-02-24T14:35:26.094Z,8.50
2019-02-24T14:37:55.924Z,8.40
2019-02-24T14:40:25.542Z,8.50
2019-02-24T14:42:55.242Z,8.60
2019-02-24T14:45:25.243Z,8.50
2019-02-24T14:47:55.041Z,8.70
2019-02-24T14:50:24.643Z,8.70
2019-02-24T14:52:54.389Z,8.70
2019-02-24T14:55:24.112Z,8.90
2019-02-24T14:57:53.801Z,8.90
2019-02-24T15:00:24.153Z,8.70
2019-02-24T15:02:53.803Z,8.60
2019-02-24T15:05:23.441Z,8.90
2019-02-24T15:07:53.096Z,9.00
2019-02-24T15:10:23.933Z,8.90
2019-02-24T15:12:53.847Z,8.80
2019-02-24T15:15:32.949Z,8.90
2019-02-24T15:17:59.398Z,8.90
2019-02-24T15:20:29.230Z,8.70
2019-02-24T15:22:58.842Z,8.50
2019-02-24T15:25:28.620Z,8.20
2019-02-24T15:27:58.217Z,8.00
2019-02-24T15:30:36.601Z,7.90
2019-02-24T15:33:06.319Z,7.80
2019-02-24T15:35:36.074Z,7.80
2019-02-24T15:38:05.803Z,7.80
2019-02-24T15:40:35.435Z,7.70
2019-02-24T15:43:05.106Z,7.70
2019-02-24T15:45:34.880Z,7.80
2019-02-24T15:48:04.621Z,7.80
2019-02-24T15:50:34.353Z,7.80
2019-02-24T15:53:04.048Z,7.80
2019-02-24T15:55:33.807Z,7.70
2019-02-24T15:58:03.402Z,7.60
2019-02-24T16:00:33.166Z,7.60
2019-02-24T16:03:02.826Z,7.60
2019-02-24T16:05:32.623Z,7.60
2019-02-24T16:08:02.300Z,7.50
2019-02-24T16:10:32.015Z,7.50
2019-02-24T16:13:01.682Z,7.40
2019-02-24T16:15:31.371Z,7.40
2019-02-24T16:18:01.121Z,7.30
2019-02-24T16:20:32.960Z,7.30
2019-02-24T16:23:02.703Z,7.20
2019-02-24T16:25:32.540Z,7.10
2019-02-24T16:28:02.523Z,7.00
2019-02-24T16:30:32.137Z,7.00
2019-02-24T16:33:09.970Z,6.90
2019-02-24T16:35:33.114Z,6.80
2019-02-24T16:38:02.716Z,6.80
2019-02-24T16:40:32.467Z,6.70
2019-02-24T16:43:02.140Z,6.60
2019-02-24T16:45:32.403Z,6.60
2019-02-24T16:48:02.063Z,6.50
2019-02-24T16:50:31.891Z,6.40
2019-02-24T16:53:01.560Z,6.40
2019-02-24T16:55:31.351Z,6.30
2019-02-24T16:58:01.032Z,6.20
2019-02-24T17:00:30.830Z,6.10
2019-02-24T17:03:00.423Z,6.00
2019-02-24T17:05:30.190Z,5.90
2019-02-24T17:07:59.954Z,5.80
2019-02-24T17:10:30.215Z,5.70
2019-02-24T17:13:01.687Z,5.60
2019-02-24T17:15:31.183Z,5.50
2019-02-24T17:18:00.839Z,5.50
2019-02-24T17:20:31.100Z,5.40
2019-02-24T17:23:00.836Z,5.30
2019-02-24T17:25:30.539Z,5.30
2019-02-24T17:28:00.378Z,5.20
2019-02-24T17:30:30.131Z,5.20
2019-02-24T17:32:59.819Z,5.10
2019-02-24T17:35:29.563Z,5.00
2019-02-24T17:37:59.168Z,4.90
2019-02-24T17:40:28.782Z,4.70
2019-02-24T17:42:58.647Z,4.70
2019-02-24T17:45:28.407Z,4.50
2019-02-24T17:47:58.067Z,4.50
2019-02-24T17:50:27.788Z,4.30
2019-02-24T17:52:57.516Z,4.30
2019-02-24T17:55:27.227Z,4.20
2019-02-24T17:57:56.995Z,4.10
2019-02-24T18:00:29.560Z,4.00
2019-02-24T18:02:59.385Z,4.00
2019-02-24T18:05:29.134Z,3.90
2019-02-24T18:07:58.751Z,3.90
2019-02-24T18:10:28.493Z,3.90
2019-02-24T18:12:58.339Z,3.90
2019-02-24T18:15:28.860Z,3.90
2019-02-24T18:17:58.702Z,3.80
2019-02-24T18:20:28.392Z,3.70
2019-02-24T18:22:58.142Z,3.70
2019-02-24T18:25:27.746Z,3.60
2019-02-24T18:27:57.458Z,3.60
2019-02-24T18:30:28.997Z,3.60
2019-02-24T18:32:58.717Z,3.50
2019-02-24T18:35:29.302Z,3.50
2019-02-24T18:37:59.144Z,3.40
2019-02-24T18:40:28.824Z,3.50
2019-02-24T18:43:00.430Z,3.50
2019-02-24T18:45:29.817Z,3.50
2019-02-24T18:47:59.567Z,3.40
2019-02-24T18:50:29.324Z,3.40
2019-02-24T18:52:59.830Z,3.40
2019-02-24T18:55:29.510Z,3.40
2019-02-24T18:58:00.436Z,3.30
2019-02-24T19:00:30.276Z,3.30
2019-02-24T19:03:00.039Z,3.50
2019-02-24T19:05:29.709Z,3.50
2019-02-24T19:07:59.465Z,3.50
2019-02-24T19:10:29.232Z,3.50
2019-02-24T19:12:58.929Z,3.50
2019-02-24T19:15:28.672Z,3.40
2019-02-24T19:17:58.358Z,3.30
2019-02-24T19:20:28.050Z,3.20
2019-02-24T19:22:57.781Z,3.10
2019-02-24T19:25:27.478Z,3.10
2019-02-24T19:27:57.130Z,3.10
2019-02-24T19:30:26.798Z,2.90
2019-02-24T19:32:56.543Z,2.80
2019-02-24T19:35:26.214Z,2.70
2019-02-24T19:37:56.096Z,2.60
2019-02-24T19:40:25.678Z,2.60
2019-02-24T19:42:55.421Z,2.50
2019-02-24T19:45:28.105Z,2.50
2019-02-24T19:47:57.814Z,2.40
2019-02-24T19:50:27.479Z,2.50
2019-02-24T19:52:57.167Z,2.50
2019-02-24T19:55:26.923Z,2.40
2019-02-24T19:57:56.770Z,2.40
2019-02-24T20:00:26.798Z,2.30
2019-02-24T20:02:56.458Z,2.30
2019-02-24T20:05:26.283Z,2.20
2019-02-24T20:07:56.093Z,2.20
2019-02-24T20:10:27.356Z,2.20
2019-02-24T20:12:57.200Z,2.30
2019-02-24T20:15:27.059Z,2.20
2019-02-24T20:17:56.819Z,2.20
2019-02-24T20:20:26.619Z,2.20
2019-02-24T20:22:56.262Z,2.20
2019-02-24T20:25:26.151Z,2.20
2019-02-24T20:27:56.192Z,2.20
2019-02-24T20:30:31.625Z,2.20
2019-02-24T20:33:01.359Z,2.10
2019-02-24T20:35:31.053Z,2.20
2019-02-24T20:38:00.744Z,2.20
2019-02-24T20:40:30.505Z,2.10
2019-02-24T20:43:00.313Z,2.10
2019-02-24T20:45:29.898Z,2.00
2019-02-24T20:47:59.640Z,2.00
2019-02-24T20:50:33.677Z,2.10
2019-02-24T20:53:03.527Z,2.10
2019-02-24T20:55:33.270Z,2.10
2019-02-24T20:58:02.968Z,2.10
2019-02-24T21:00:40.362Z,2.10
2019-02-24T21:03:10.004Z,2.10
2019-02-24T21:05:39.853Z,2.10
2019-02-24T21:08:09.472Z,2.00
2019-02-24T21:10:39.243Z,2.00
2019-02-24T21:13:09.075Z,1.90
2019-02-24T21:15:38.694Z,1.80
2019-02-24T21:18:08.502Z,1.70
2019-02-24T21:20:38.184Z,1.70
2019-02-24T21:23:07.785Z,1.60
2019-02-24T21:25:37.549Z,1.60
2019-02-24T21:28:07.303Z,1.60
2019-02-24T21:30:37.059Z,1.60
2019-02-24T21:33:06.763Z,1.60
2019-02-24T21:35:36.370Z,1.70
2019-02-24T21:38:06.050Z,1.60
2019-02-24T21:40:35.793Z,1.60
2019-02-24T21:43:05.609Z,1.60
2019-02-24T21:45:35.283Z,1.50
2019-02-24T21:48:05.029Z,1.40
2019-02-24T21:50:34.729Z,1.30
2019-02-24T21:53:04.380Z,1.20
2019-02-24T21:55:34.051Z,1.20
2019-02-24T21:58:04.424Z,1.20
2019-02-24T22:00:34.201Z,1.20
2019-02-24T22:03:04.052Z,1.20
2019-02-24T22:05:33.683Z,1.20
2019-02-24T22:08:03.521Z,1.20
2019-02-24T22:10:33.282Z,1.10
2019-02-24T22:13:05.386Z,1.00
2019-02-24T22:15:35.052Z,0.90
2019-02-24T22:18:04.866Z,0.80
2019-02-24T22:20:34.587Z,0.90
2019-02-24T22:23:04.290Z,0.80
2019-02-24T22:25:33.910Z,0.80
2019-02-24T22:28:03.725Z,0.80
2019-02-24T22:30:33.338Z,0.90
2019-02-24T22:33:03.055Z,0.80
2019-02-24T22:35:32.670Z,0.80
2019-02-24T22:38:02.338Z,0.80
2019-02-24T22:40:32.117Z,0.90
2019-02-24T22:43:01.970Z,0.90
2019-02-24T22:45:31.659Z,0.90
2019-02-24T22:48:03.033Z,0.90
2019-02-24T22:50:32.989Z,0.90
2019-02-24T22:53:02.661Z,0.90
2019-02-24T22:55:32.350Z,0.90
2019-02-24T22:58:02.114Z,0.90
2019-02-24T23:00:54.338Z,0.80
2019-02-24T23:03:26.976Z,0.70
2019-02-24T23:05:56.715Z,0.70
2019-02-24T23:08:26.435Z,0.70
2019-02-24T23:10:56.093Z,0.70
2019-02-24T23:13:25.837Z,0.80
2019-02-24T23:15:55.575Z,0.80
2019-02-24T23:18:25.614Z,0.80
2019-02-24T23:20:55.374Z,0.70
2019-02-24T23:23:25.064Z,0.80
2019-02-24T23:25:54.804Z,0.80
2019-02-24T23:28:24.602Z,0.80
2019-02-24T23:30:54.265Z,0.80
2019-02-24T23:33:23.926Z,0.80
2019-02-24T23:35:53.796Z,0.70
2019-02-24T23:38:23.459Z,0.80
2019-02-24T23:40:53.152Z,0.70
2019-02-24T23:43:22.763Z,0.60
2019-02-24T23:45:52.391Z,0.60
2019-02-24T23:48:22.049Z,0.60
2019-02-24T23:50:51.661Z,0.50
2019-02-24T23:53:21.323Z,0.40
2019-02-24T23:55:50.999Z,0.40
2019-02-24T23:58:21.652Z,0.40
