createdAt,value
2022-08-20T00:01:41.953Z,74.86
2022-08-20T00:03:50.066Z,74.93
2022-08-20T00:05:58.824Z,75.30
2022-08-20T00:08:04.087Z,75.41
2022-08-20T00:10:09.456Z,75.46
2022-08-20T00:12:17.005Z,75.07
2022-08-20T00:14:21.847Z,75.60
2022-08-20T00:16:27.356Z,75.43
2022-08-20T00:18:30.847Z,75.52
2022-08-20T00:20:37.600Z,76.15
2022-08-20T00:22:42.051Z,77.05
2022-08-20T00:24:45.495Z,77.49
2022-08-20T00:26:52.499Z,77.82
2022-08-20T00:28:56.263Z,78.10
2022-08-20T00:31:01.111Z,78.05
2022-08-20T00:33:06.952Z,77.78
2022-08-20T00:35:13.052Z,78.15
2022-08-20T00:37:16.660Z,77.76
2022-08-20T00:39:20.050Z,78.71
2022-08-20T00:41:25.624Z,78.92
2022-08-20T00:43:35.664Z,78.96
2022-08-20T00:45:39.012Z,78.91
2022-08-20T00:47:51.054Z,79.52
2022-08-20T00:49:55.018Z,79.61
2022-08-20T00:52:03.018Z,79.35
2022-08-20T00:54:10.846Z,80.66
2022-08-20T00:56:14.963Z,79.89
2022-08-20T00:58:19.800Z,80.40
2022-08-20T01:00:26.938Z,80.92
2022-08-20T01:02:32.496Z,81.43
2022-08-20T01:04:38.095Z,80.72
2022-08-20T01:06:42.626Z,80.46
2022-08-20T01:08:45.988Z,80.12
2022-08-20T01:10:53.693Z,80.41
2022-08-20T01:12:59.899Z,80.58
2022-08-20T01:15:04.619Z,80.00
2022-08-20T01:17:09.650Z,79.76
2022-08-20T01:19:29.802Z,79.37
2022-08-20T01:21:35.188Z,79.55
2022-08-20T01:23:44.611Z,78.92
2022-08-20T01:25:51.507Z,79.63
2022-08-20T01:27:57.321Z,78.77
2022-08-20T01:30:06.070Z,77.77
2022-08-20T01:32:10.816Z,78.25
2022-08-20T01:34:16.873Z,77.95
2022-08-20T01:36:25.555Z,77.85
2022-08-20T01:38:29.574Z,78.04
2022-08-20T01:40:49.376Z,77.45
2022-08-20T01:42:59.115Z,77.54
2022-08-20T01:45:03.773Z,77.61
2022-08-20T01:47:15.271Z,78.51
2022-08-20T01:49:23.877Z,78.50
2022-08-20T01:51:31.174Z,78.67
2022-08-20T01:53:37.398Z,78.59
2022-08-20T01:55:40.876Z,78.02
2022-08-20T01:57:44.776Z,79.02
2022-08-20T01:59:51.471Z,78.77
2022-08-20T02:01:55.110Z,79.34
2022-08-20T02:03:58.636Z,78.61
2022-08-20T02:06:02.124Z,78.84
2022-08-20T02:08:05.948Z,79.39
2022-08-20T02:10:11.975Z,78.91
2022-08-20T02:12:16.648Z,79.68
2022-08-20T02:14:20.596Z,79.90
2022-08-20T02:16:29.113Z,79.81
2022-08-20T02:18:32.720Z,80.03
2022-08-20T02:20:37.342Z,80.41
2022-08-20T02:24:53.558Z,79.80
2022-08-20T02:26:57.320Z,79.31
2022-08-20T02:29:01.197Z,78.74
2022-08-20T02:31:08.322Z,78.62
2022-08-20T02:33:15.296Z,79.24
2022-08-20T02:35:20.380Z,78.89
2022-08-20T02:37:23.708Z,79.46
2022-08-20T02:39:27.704Z,78.40
2022-08-20T02:41:31.104Z,78.40
2022-08-20T02:43:34.865Z,78.45
2022-08-20T02:45:43.931Z,78.74
2022-08-20T02:47:48.268Z,79.50
2022-08-20T02:49:54.208Z,78.99
2022-08-20T02:51:57.548Z,79.83
2022-08-20T02:54:01.065Z,79.39
2022-08-20T02:56:06.527Z,78.74
2022-08-20T02:58:10.156Z,78.69
2022-08-20T03:00:17.171Z,79.14
2022-08-20T03:02:21.584Z,78.09
2022-08-20T03:04:25.004Z,78.61
2022-08-20T03:06:31.521Z,78.49
2022-08-20T03:08:35.624Z,78.30
2022-08-20T03:10:42.118Z,78.39
2022-08-20T03:12:45.523Z,78.22
2022-08-20T03:14:51.958Z,78.26
2022-08-20T03:16:55.808Z,78.25
2022-08-20T03:18:59.635Z,78.17
2022-08-20T03:21:03.660Z,77.93
2022-08-20T03:23:08.628Z,78.28
2022-08-20T03:25:12.502Z,78.17
2022-08-20T03:27:15.888Z,77.59
2022-08-20T03:29:19.321Z,77.18
2022-08-20T03:31:22.703Z,77.45
2022-08-20T03:33:26.665Z,77.28
2022-08-20T03:35:32.060Z,78.02
2022-08-20T03:37:37.086Z,77.69
2022-08-20T03:39:44.502Z,78.05
2022-08-20T03:41:48.386Z,77.78
2022-08-20T03:43:52.338Z,78.71
2022-08-20T03:45:56.140Z,78.42
2022-08-20T03:48:01.693Z,78.51
2022-08-20T03:50:08.105Z,79.17
2022-08-20T03:52:11.762Z,78.71
2022-08-20T03:54:15.186Z,77.83
2022-08-20T03:56:19.949Z,78.16
2022-08-20T03:58:34.747Z,78.13
2022-08-20T04:00:42.293Z,78.05
2022-08-20T04:02:46.613Z,77.83
2022-08-20T04:04:50.103Z,77.79
2022-08-20T04:06:54.308Z,77.79
2022-08-20T04:08:57.956Z,77.46
2022-08-20T04:11:01.875Z,77.32
2022-08-20T04:13:08.027Z,76.95
2022-08-20T04:15:18.603Z,76.85
2022-08-20T04:17:32.277Z,77.00
2022-08-20T04:19:38.055Z,77.34
2022-08-20T04:21:41.445Z,77.41
2022-08-20T04:23:44.874Z,77.14
2022-08-20T04:25:50.190Z,77.31
2022-08-20T04:27:53.602Z,77.68
2022-08-20T04:29:58.325Z,77.41
2022-08-20T04:32:05.924Z,78.04
2022-08-20T04:34:09.545Z,78.33
2022-08-20T04:36:14.085Z,78.86
2022-08-20T04:38:19.911Z,78.99
2022-08-20T04:40:52.613Z,79.15
2022-08-20T04:42:56.219Z,79.82
2022-08-20T04:45:01.105Z,79.99
2022-08-20T04:47:04.586Z,80.54
2022-08-20T04:49:08.689Z,81.29
2022-08-20T04:51:14.835Z,80.87
2022-08-20T04:53:25.655Z,81.83
2022-08-20T04:55:29.407Z,81.74
2022-08-20T04:57:33.500Z,82.04
2022-08-20T04:59:36.955Z,82.81
2022-08-20T05:01:41.869Z,83.65
2022-08-20T05:03:45.960Z,83.81
2022-08-20T05:05:50.284Z,84.64
2022-08-20T05:07:55.430Z,86.59
2022-08-20T05:10:05.500Z,87.04
2022-08-20T05:12:09.716Z,86.93
2022-08-20T05:14:13.904Z,88.08
2022-08-20T05:16:18.050Z,88.04
2022-08-20T05:18:26.307Z,87.23
2022-08-20T05:20:31.373Z,87.85
2022-08-20T05:22:34.815Z,87.67
2022-08-20T05:24:39.649Z,87.88
2022-08-20T05:26:43.024Z,87.29
2022-08-20T05:28:57.854Z,87.53
2022-08-20T05:31:07.113Z,87.90
2022-08-20T05:33:14.000Z,88.23
2022-08-20T05:35:19.248Z,88.50
2022-08-20T05:37:22.696Z,88.66
2022-08-20T05:39:26.093Z,88.37
2022-08-20T05:41:30.740Z,88.91
2022-08-20T05:43:34.473Z,88.64
2022-08-20T05:45:40.396Z,87.87
2022-08-20T05:47:44.873Z,89.58
2022-08-20T05:49:49.122Z,89.18
2022-08-20T05:51:54.135Z,89.08
2022-08-20T05:53:59.222Z,89.11
2022-08-20T05:56:03.273Z,89.12
2022-08-20T05:58:09.641Z,88.49
2022-08-20T06:00:15.215Z,89.30
2022-08-20T06:02:38.232Z,89.60
2022-08-20T06:04:41.955Z,90.03
2022-08-20T06:06:47.143Z,89.62
2022-08-20T06:08:52.588Z,89.78
2022-08-20T06:10:56.814Z,89.35
2022-08-20T06:13:00.209Z,89.38
2022-08-20T06:15:03.682Z,89.75
2022-08-20T06:17:10.697Z,89.01
2022-08-20T06:19:16.816Z,88.90
2022-08-20T06:21:28.744Z,88.31
2022-08-20T06:23:50.372Z,88.65
2022-08-20T06:25:56.997Z,89.17
2022-08-20T06:28:00.456Z,88.39
2022-08-20T06:30:04.605Z,88.31
2022-08-20T06:32:08.568Z,89.04
2022-08-20T06:34:12.105Z,88.55
2022-08-20T06:36:15.544Z,88.76
2022-08-20T06:38:22.536Z,88.07
2022-08-20T06:40:29.468Z,87.59
2022-08-20T06:42:34.494Z,88.40
2022-08-20T06:44:38.088Z,86.94
2022-08-20T06:46:43.921Z,87.45
2022-08-20T06:48:47.372Z,87.55
2022-08-20T06:50:51.186Z,86.63
2022-08-20T06:52:54.636Z,87.27
2022-08-20T06:54:58.110Z,86.31
2022-08-20T06:57:01.991Z,86.52
2022-08-20T06:59:06.841Z,85.46
2022-08-20T07:01:12.147Z,86.52
2022-08-20T07:03:16.232Z,86.77
2022-08-20T07:05:20.082Z,86.76
2022-08-20T07:07:23.563Z,86.58
2022-08-20T07:09:28.661Z,87.41
2022-08-20T07:11:32.095Z,86.69
2022-08-20T07:13:36.605Z,86.36
2022-08-20T07:15:41.424Z,85.90
2022-08-20T07:17:50.788Z,85.26
2022-08-20T07:19:54.196Z,85.33
2022-08-20T07:21:57.568Z,85.33
2022-08-20T07:24:01.163Z,86.83
2022-08-20T07:26:05.489Z,85.65
2022-08-20T07:28:14.310Z,86.33
2022-08-20T07:30:55.820Z,86.19
2022-08-20T07:33:02.447Z,86.55
2022-08-20T07:35:14.265Z,86.64
2022-08-20T07:37:17.729Z,84.70
2022-08-20T07:39:21.273Z,84.40
2022-08-20T07:41:25.896Z,84.82
2022-08-20T07:43:29.563Z,84.91
2022-08-20T07:45:32.938Z,83.41
2022-08-20T07:47:36.478Z,84.05
2022-08-20T07:49:41.681Z,83.40
2022-08-20T07:51:45.808Z,84.06
2022-08-20T07:53:50.670Z,83.86
2022-08-20T07:55:59.308Z,83.43
2022-08-20T07:58:08.721Z,83.88
2022-08-20T08:00:13.789Z,83.18
2022-08-20T08:02:17.351Z,82.74
2022-08-20T08:04:20.858Z,82.33
2022-08-20T08:06:29.198Z,81.82
2022-08-20T08:08:34.472Z,82.90
2022-08-20T08:10:38.190Z,81.58
2022-08-20T08:12:47.674Z,81.61
2022-08-20T08:14:51.487Z,82.25
2022-08-20T08:16:57.303Z,82.58
2022-08-20T08:19:01.960Z,82.10
2022-08-20T08:21:07.188Z,82.11
2022-08-20T08:23:24.789Z,79.27
2022-08-20T08:25:35.599Z,80.29
2022-08-20T08:27:39.004Z,80.54
2022-08-20T08:29:43.344Z,80.88
2022-08-20T08:31:46.861Z,81.95
2022-08-20T08:33:50.420Z,81.93
2022-08-20T08:35:54.333Z,81.58
2022-08-20T08:37:59.880Z,81.65
2022-08-20T08:40:05.684Z,81.15
2022-08-20T08:42:23.271Z,80.97
2022-08-20T08:44:29.706Z,81.88
2022-08-20T08:46:40.530Z,82.10
2022-08-20T08:48:47.699Z,82.07
2022-08-20T08:50:54.866Z,80.95
2022-08-20T08:53:01.269Z,81.00
2022-08-20T08:55:15.879Z,80.61
2022-08-20T08:57:19.994Z,80.88
2022-08-20T08:59:24.458Z,80.73
2022-08-20T09:01:54.541Z,79.03
2022-08-20T09:03:54.516Z,79.17
2022-08-20T09:06:00.608Z,79.05
2022-08-20T09:08:06.754Z,78.61
2022-08-20T09:10:11.799Z,79.30
2022-08-20T09:12:18.907Z,78.79
2022-08-20T09:14:24.921Z,78.17
2022-08-20T09:16:29.943Z,78.02
2022-08-20T09:18:52.883Z,78.83
2022-08-20T09:20:56.623Z,78.57
2022-08-20T09:23:00.064Z,78.86
2022-08-20T09:25:03.896Z,78.55
2022-08-20T09:27:08.930Z,78.67
2022-08-20T09:29:12.433Z,78.19
2022-08-20T09:31:15.835Z,78.01
2022-08-20T09:33:21.786Z,77.87
2022-08-20T09:35:25.229Z,78.20
2022-08-20T09:37:36.610Z,77.74
2022-08-20T09:39:41.573Z,78.37
2022-08-20T09:41:45.051Z,77.94
2022-08-20T09:43:49.901Z,78.24
2022-08-20T09:45:53.654Z,78.03
2022-08-20T09:47:57.439Z,77.81
2022-08-20T09:50:01.603Z,77.26
2022-08-20T09:52:07.569Z,78.71
2022-08-20T09:54:11.024Z,78.84
2022-08-20T09:56:14.667Z,78.15
2022-08-20T09:58:22.682Z,77.23
2022-08-20T10:00:27.709Z,77.02
2022-08-20T10:02:31.108Z,76.32
2022-08-20T10:04:34.538Z,75.33
2022-08-20T10:06:41.199Z,75.39
2022-08-20T10:08:44.755Z,74.47
2022-08-20T10:10:53.559Z,75.23
2022-08-20T10:12:57.121Z,73.69
2022-08-20T10:15:00.506Z,74.21
2022-08-20T10:17:05.606Z,74.79
2022-08-20T10:19:09.044Z,73.85
2022-08-20T10:21:13.305Z,73.71
2022-08-20T10:23:16.852Z,73.33
2022-08-20T10:25:20.555Z,73.05
2022-08-20T10:27:23.929Z,72.42
2022-08-20T10:29:28.952Z,71.98
2022-08-20T10:31:32.350Z,72.19
2022-08-20T10:33:37.293Z,71.21
2022-08-20T10:35:41.152Z,71.55
2022-08-20T10:37:45.123Z,71.14
2022-08-20T10:39:49.234Z,71.58
2022-08-20T10:41:52.995Z,71.47
2022-08-20T10:43:56.487Z,72.07
2022-08-20T10:45:59.994Z,71.75
2022-08-20T10:48:04.134Z,70.93
2022-08-20T10:50:13.631Z,71.41
2022-08-20T10:52:17.342Z,70.25
2022-08-20T10:54:20.822Z,69.43
2022-08-20T10:56:24.295Z,69.17
2022-08-20T10:58:39.653Z,68.28
2022-08-20T11:00:43.442Z,68.12
2022-08-20T11:02:46.944Z,66.00
2022-08-20T11:04:51.304Z,66.16
2022-08-20T11:06:56.285Z,65.20
2022-08-20T11:08:59.734Z,65.97
2022-08-20T11:11:03.435Z,65.92
2022-08-20T11:13:09.259Z,66.09
2022-08-20T11:15:12.672Z,66.63
2022-08-20T11:17:20.961Z,66.01
2022-08-20T11:19:24.375Z,65.32
2022-08-20T11:21:27.788Z,64.83
2022-08-20T11:23:32.671Z,64.67
2022-08-20T11:25:36.764Z,63.75
2022-08-20T11:27:42.720Z,62.77
2022-08-20T11:29:46.286Z,62.95
2022-08-20T11:31:49.957Z,62.02
2022-08-20T11:33:53.427Z,62.24
2022-08-20T11:35:56.964Z,62.24
2022-08-20T11:38:00.818Z,62.49
2022-08-20T11:40:08.654Z,62.90
2022-08-20T11:42:12.271Z,62.92
2022-08-20T11:44:20.102Z,63.54
2022-08-20T11:46:28.027Z,63.27
2022-08-20T11:48:32.202Z,63.24
2022-08-20T11:50:35.689Z,63.84
2022-08-20T11:52:39.507Z,63.91
2022-08-20T11:54:44.451Z,64.19
2022-08-20T11:56:50.562Z,63.19
2022-08-20T11:58:53.991Z,62.74
2022-08-20T12:00:57.462Z,61.63
2022-08-20T12:03:01.241Z,60.54
2022-08-20T12:05:05.823Z,60.37
2022-08-20T12:07:11.219Z,61.19
2022-08-20T12:09:14.690Z,59.25
2022-08-20T12:11:18.108Z,58.38
2022-08-20T12:13:23.669Z,56.43
2022-08-20T12:15:36.384Z,56.68
2022-08-20T12:17:40.296Z,55.92
2022-08-20T12:19:44.207Z,55.87
2022-08-20T12:21:47.706Z,55.48
2022-08-20T12:23:51.269Z,55.30
2022-08-20T12:25:54.764Z,54.34
2022-08-20T12:27:59.513Z,53.03
2022-08-20T12:30:10.842Z,53.43
2022-08-20T12:32:15.013Z,52.44
2022-08-20T12:34:18.434Z,53.87
2022-08-20T12:36:22.491Z,53.78
2022-08-20T12:38:25.941Z,52.64
2022-08-20T12:40:32.476Z,51.43
2022-08-20T12:42:36.724Z,50.80
2022-08-20T12:44:40.589Z,50.98
2022-08-20T12:46:45.340Z,51.44
2022-08-20T12:48:48.955Z,52.63
2022-08-20T12:50:52.761Z,53.27
2022-08-20T12:52:57.767Z,53.00
2022-08-20T12:55:02.312Z,52.11
2022-08-20T12:57:07.996Z,52.20
2022-08-20T12:59:11.657Z,51.78
2022-08-20T13:01:15.732Z,51.19
2022-08-20T13:03:21.045Z,50.14
2022-08-20T13:05:25.125Z,51.38
2022-08-20T13:07:28.522Z,50.77
2022-08-20T13:09:32.450Z,48.93
2022-08-20T13:11:36.025Z,48.25
2022-08-20T13:13:39.468Z,48.86
2022-08-20T13:15:43.075Z,47.40
2022-08-20T13:17:46.586Z,47.93
2022-08-20T13:19:51.429Z,49.13
2022-08-20T13:21:55.609Z,48.56
2022-08-20T13:23:59.126Z,47.74
2022-08-20T13:26:02.652Z,47.21
2022-08-20T13:28:06.790Z,47.53
2022-08-20T13:30:13.304Z,48.20
2022-08-20T13:32:17.205Z,46.73
2022-08-20T13:34:20.624Z,45.99
2022-08-20T13:36:25.941Z,44.84
2022-08-20T13:38:29.396Z,44.99
2022-08-20T13:40:32.770Z,45.69
2022-08-20T13:42:36.629Z,45.09
2022-08-20T13:44:40.603Z,44.45
2022-08-20T13:46:44.007Z,43.76
2022-08-20T13:48:47.648Z,44.99
2022-08-20T13:50:51.209Z,43.82
2022-08-20T13:52:56.474Z,43.77
2022-08-20T13:55:00.551Z,44.09
2022-08-20T13:57:08.880Z,42.24
2022-08-20T13:59:12.459Z,40.70
2022-08-20T14:01:16.189Z,40.61
2022-08-20T14:03:25.211Z,40.89
2022-08-20T14:05:30.377Z,41.24
2022-08-20T14:07:33.974Z,40.87
2022-08-20T14:09:40.533Z,40.63
2022-08-20T14:11:43.954Z,40.56
2022-08-20T14:13:47.627Z,40.49
2022-08-20T14:15:51.864Z,39.05
2022-08-20T14:17:58.218Z,38.18
2022-08-20T14:20:06.900Z,38.94
2022-08-20T14:22:11.397Z,39.63
2022-08-20T14:24:14.819Z,39.24
2022-08-20T14:26:19.606Z,39.21
2022-08-20T14:28:24.818Z,40.48
2022-08-20T14:30:30.865Z,40.44
2022-08-20T14:32:34.325Z,41.42
2022-08-20T14:34:38.894Z,41.34
2022-08-20T14:36:42.415Z,41.33
2022-08-20T14:38:46.006Z,41.81
2022-08-20T14:40:50.385Z,41.37
2022-08-20T14:42:56.420Z,40.20
2022-08-20T14:45:02.212Z,39.49
2022-08-20T14:47:14.437Z,39.15
2022-08-20T14:49:18.139Z,39.16
2022-08-20T14:51:21.658Z,38.62
2022-08-20T14:53:25.091Z,38.08
2022-08-20T14:55:30.793Z,36.26
2022-08-20T14:57:35.237Z,35.73
2022-08-20T14:59:40.060Z,36.26
2022-08-20T15:01:43.713Z,35.58
2022-08-20T15:03:47.086Z,35.32
2022-08-20T15:05:50.974Z,35.67
2022-08-20T15:07:54.443Z,35.44
2022-08-20T15:10:00.410Z,34.87
2022-08-20T15:12:04.120Z,34.76
2022-08-20T15:14:07.714Z,35.12
2022-08-20T15:16:13.557Z,34.44
2022-08-20T15:18:18.458Z,34.55
2022-08-20T15:20:31.033Z,34.58
2022-08-20T15:22:34.516Z,34.49
2022-08-20T15:24:37.922Z,34.15
2022-08-20T15:26:44.011Z,33.97
2022-08-20T15:28:47.582Z,33.82
2022-08-20T15:30:50.965Z,33.91
2022-08-20T15:32:56.365Z,32.68
2022-08-20T15:35:00.784Z,32.32
2022-08-20T15:37:08.427Z,32.16
2022-08-20T15:39:11.939Z,32.60
2022-08-20T15:41:15.695Z,32.10
2022-08-20T15:43:19.166Z,31.64
2022-08-20T15:45:22.729Z,31.74
2022-08-20T15:47:29.686Z,32.06
2022-08-20T15:49:34.470Z,32.10
2022-08-20T15:51:44.253Z,32.87
2022-08-20T15:53:54.878Z,32.59
2022-08-20T15:56:05.072Z,32.62
2022-08-20T15:58:15.818Z,32.41
2022-08-20T16:00:22.455Z,32.79
2022-08-20T16:02:52.639Z,33.39
2022-08-20T16:05:11.076Z,33.59
2022-08-20T16:07:20.887Z,33.59
2022-08-20T16:09:39.307Z,33.47
2022-08-20T16:11:50.478Z,33.87
2022-08-20T16:13:57.710Z,33.87
2022-08-20T16:16:03.475Z,34.61
2022-08-20T16:18:09.864Z,33.88
2022-08-20T16:20:22.226Z,33.58
2022-08-20T16:22:29.742Z,33.49
2022-08-20T16:24:34.061Z,33.80
2022-08-20T16:27:13.877Z,33.60
2022-08-20T16:29:20.962Z,33.98
2022-08-20T16:31:29.992Z,34.24
2022-08-20T16:33:43.597Z,34.42
2022-08-20T16:35:55.645Z,34.47
2022-08-20T16:38:07.817Z,35.27
2022-08-20T16:40:21.168Z,35.15
2022-08-20T16:42:27.146Z,34.93
2022-08-20T16:44:35.541Z,35.45
2022-08-20T16:46:45.778Z,35.37
2022-08-20T16:48:56.022Z,34.84
2022-08-20T16:51:06.491Z,35.34
2022-08-20T16:53:17.833Z,34.80
2022-08-20T16:55:24.659Z,34.25
2022-08-20T16:57:29.394Z,34.97
2022-08-20T16:59:34.314Z,34.42
2022-08-20T17:01:38.360Z,34.33
2022-08-20T17:03:51.132Z,34.54
2022-08-20T17:05:58.553Z,33.74
2022-08-20T17:08:04.921Z,33.94
2022-08-20T17:10:16.466Z,33.82
2022-08-20T17:12:23.611Z,34.05
2022-08-20T17:14:27.081Z,34.22
2022-08-20T17:16:34.624Z,33.75
2022-08-20T17:18:40.798Z,33.38
2022-08-20T17:20:46.366Z,33.16
2022-08-20T17:22:52.723Z,33.47
2022-08-20T17:24:58.032Z,33.70
2022-08-20T17:27:09.054Z,33.95
2022-08-20T17:29:17.666Z,33.98
2022-08-20T17:31:38.831Z,34.01
2022-08-20T17:33:42.754Z,34.42
2022-08-20T17:35:53.535Z,34.22
2022-08-20T17:37:57.487Z,34.23
2022-08-20T17:40:10.451Z,34.75
2022-08-20T17:42:18.543Z,35.57
2022-08-20T17:44:29.273Z,35.96
2022-08-20T17:46:36.013Z,35.91
2022-08-20T17:48:44.456Z,37.03
2022-08-20T17:50:49.933Z,37.56
2022-08-20T17:52:56.421Z,38.22
2022-08-20T17:55:02.741Z,38.66
2022-08-20T17:57:12.313Z,38.93
2022-08-20T17:59:36.442Z,39.01
2022-08-20T18:01:43.549Z,39.09
2022-08-20T18:03:47.457Z,39.62
2022-08-20T18:05:57.938Z,39.73
2022-08-20T18:08:13.064Z,40.03
2022-08-20T18:10:21.798Z,40.04
2022-08-20T18:12:34.941Z,40.02
2022-08-20T18:14:50.487Z,40.58
2022-08-20T18:17:06.430Z,40.57
2022-08-20T18:19:16.361Z,40.85
2022-08-20T18:21:44.396Z,40.68
2022-08-20T18:23:53.690Z,40.96
2022-08-20T18:26:03.560Z,41.76
2022-08-20T18:28:21.494Z,42.03
2022-08-20T18:30:26.205Z,41.53
2022-08-20T18:32:32.336Z,42.00
2022-08-20T18:34:39.296Z,42.61
2022-08-20T18:36:54.417Z,42.28
2022-08-20T18:39:03.810Z,42.21
2022-08-20T18:41:10.829Z,42.55
2022-08-20T18:43:17.055Z,42.56
2022-08-20T18:45:30.010Z,43.04
2022-08-20T18:47:46.263Z,43.36
2022-08-20T18:50:01.483Z,43.54
2022-08-20T18:52:14.215Z,43.85
2022-08-20T18:54:25.018Z,43.81
2022-08-20T18:56:34.405Z,43.91
2022-08-20T18:58:53.233Z,43.97
2022-08-20T19:00:57.032Z,44.39
2022-08-20T19:03:16.996Z,44.63
2022-08-20T19:05:29.200Z,44.26
2022-08-20T19:07:48.132Z,44.52
2022-08-20T19:10:32.952Z,45.08
2022-08-20T19:13:16.229Z,45.56
2022-08-20T19:15:23.551Z,46.06
2022-08-20T19:17:45.975Z,47.00
2022-08-20T19:19:59.573Z,47.49
2022-08-20T19:22:04.240Z,47.54
2022-08-20T19:24:09.418Z,48.19
2022-08-20T19:26:24.810Z,47.69
2022-08-20T19:28:32.879Z,48.03
2022-08-20T19:30:43.419Z,48.13
2022-08-20T19:32:52.808Z,48.53
2022-08-20T19:34:57.915Z,48.81
2022-08-20T19:37:27.995Z,49.05
2022-08-20T19:39:29.785Z,49.98
2022-08-20T19:41:42.369Z,50.21
2022-08-20T19:43:46.415Z,50.86
2022-08-20T19:45:54.279Z,50.41
2022-08-20T19:48:10.458Z,50.39
2022-08-20T19:50:21.355Z,50.45
2022-08-20T19:52:35.903Z,50.54
2022-08-20T19:54:47.854Z,50.83
2022-08-20T19:56:56.249Z,50.90
2022-08-20T19:59:01.954Z,51.32
2022-08-20T20:01:18.128Z,51.75
2022-08-20T20:03:25.058Z,51.68
2022-08-20T20:05:28.546Z,51.67
2022-08-20T20:07:40.927Z,51.40
2022-08-20T20:09:44.713Z,51.54
2022-08-20T20:11:54.437Z,51.48
2022-08-20T20:14:02.987Z,51.68
2022-08-20T20:16:08.434Z,51.64
2022-08-20T20:18:13.218Z,51.57
2022-08-20T20:20:24.214Z,51.62
2022-08-20T20:22:31.109Z,51.82
2022-08-20T20:24:44.092Z,52.50
2022-08-20T20:26:49.361Z,53.03
2022-08-20T20:28:55.683Z,52.92
2022-08-20T20:31:08.875Z,53.36
2022-08-20T20:33:16.681Z,53.02
2022-08-20T20:35:28.970Z,53.85
2022-08-20T20:37:39.136Z,53.92
2022-08-20T20:40:04.337Z,53.51
2022-08-20T20:42:10.804Z,53.89
2022-08-20T20:44:20.926Z,54.05
2022-08-20T20:46:28.698Z,54.21
2022-08-20T20:48:43.060Z,54.50
2022-08-20T20:50:48.410Z,54.70
2022-08-20T20:52:55.565Z,54.62
2022-08-20T20:55:09.609Z,54.47
2022-08-20T20:57:37.744Z,54.79
2022-08-20T20:59:43.053Z,54.83
2022-08-20T21:01:48.767Z,54.77
2022-08-20T21:03:53.864Z,55.11
2022-08-20T21:05:57.764Z,55.48
2022-08-20T21:08:03.750Z,56.13
2022-08-20T21:10:07.986Z,55.67
2022-08-20T21:12:13.672Z,55.63
2022-08-20T21:14:18.244Z,56.04
2022-08-20T21:16:21.721Z,56.44
2022-08-20T21:18:26.645Z,56.71
2022-08-20T21:20:30.397Z,56.81
2022-08-20T21:22:33.784Z,56.73
2022-08-20T21:24:37.285Z,57.04
2022-08-20T21:26:40.834Z,57.07
2022-08-20T21:28:44.242Z,57.11
2022-08-20T21:30:47.790Z,57.49
2022-08-20T21:33:01.168Z,57.53
2022-08-20T21:35:07.153Z,57.78
2022-08-20T21:37:10.622Z,57.42
2022-08-20T21:39:14.489Z,57.59
2022-08-20T21:41:18.216Z,57.62
2022-08-20T21:43:33.106Z,57.93
2022-08-20T21:45:37.090Z,58.56
2022-08-20T21:47:41.103Z,58.27
2022-08-20T21:49:44.818Z,58.27
2022-08-20T21:51:50.650Z,58.28
2022-08-20T21:53:54.036Z,58.90
2022-08-20T21:55:57.752Z,59.32
2022-08-20T21:58:01.502Z,59.73
2022-08-20T22:00:15.814Z,59.95
2022-08-20T22:02:21.151Z,59.38
2022-08-20T22:04:24.641Z,59.46
2022-08-20T22:06:28.260Z,59.35
2022-08-20T22:08:33.741Z,59.53
2022-08-20T22:10:37.288Z,59.46
2022-08-20T22:12:40.879Z,59.39
2022-08-20T22:14:44.597Z,59.47
2022-08-20T22:16:48.014Z,59.90
2022-08-20T22:18:52.118Z,59.38
2022-08-20T22:20:55.630Z,59.42
2022-08-20T22:22:59.385Z,59.89
2022-08-20T22:25:04.325Z,59.82
2022-08-20T22:27:10.867Z,60.03
2022-08-20T22:29:14.413Z,59.85
2022-08-20T22:31:20.637Z,60.02
2022-08-20T22:33:24.844Z,60.65
2022-08-20T22:35:28.664Z,61.05
2022-08-20T22:37:33.257Z,63.66
2022-08-20T22:39:38.743Z,63.11
2022-08-20T22:41:43.718Z,62.18
2022-08-20T22:43:56.949Z,62.12
2022-08-20T22:46:02.979Z,60.33
2022-08-20T22:48:08.023Z,60.26
2022-08-20T22:50:12.116Z,59.94
2022-08-20T22:52:15.627Z,58.62
2022-08-20T22:54:22.132Z,59.38
2022-08-20T22:56:26.073Z,59.15
2022-08-20T22:58:31.527Z,57.63
2022-08-20T23:00:36.246Z,59.29
2022-08-20T23:02:40.523Z,57.41
2022-08-20T23:04:44.169Z,58.72
2022-08-20T23:06:47.669Z,59.26
2022-08-20T23:08:51.132Z,59.08
2022-08-20T23:10:55.048Z,58.93
2022-08-20T23:12:59.107Z,58.56
2022-08-20T23:15:05.193Z,58.70
2022-08-20T23:17:13.748Z,58.95
2022-08-20T23:19:21.624Z,57.38
2022-08-20T23:21:25.561Z,59.17
2022-08-20T23:23:29.139Z,59.19
2022-08-20T23:25:33.086Z,59.50
2022-08-20T23:27:42.336Z,60.42
2022-08-20T23:29:45.900Z,60.13
2022-08-20T23:31:51.384Z,60.47
2022-08-20T23:33:54.823Z,60.11
2022-08-20T23:36:00.409Z,59.20
2022-08-20T23:38:04.498Z,60.11
2022-08-20T23:40:09.546Z,60.93
2022-08-20T23:42:13.132Z,61.76
2022-08-20T23:44:26.274Z,61.69
2022-08-20T23:46:34.621Z,62.15
2022-08-20T23:48:39.664Z,62.48
2022-08-20T23:50:43.423Z,62.78
2022-08-20T23:52:46.873Z,63.92
2022-08-20T23:54:50.585Z,63.52
2022-08-20T23:56:55.558Z,63.13
2022-08-20T23:59:00.757Z,63.60
