createdAt,value
2023-05-09T00:00:24.423Z,9.90
2023-05-09T00:02:51.465Z,9.90
2023-05-09T00:05:18.392Z,9.90
2023-05-09T00:07:45.280Z,9.90
2023-05-09T00:10:12.154Z,9.90
2023-05-09T00:12:39.127Z,9.90
2023-05-09T00:15:06.471Z,9.80
2023-05-09T00:17:33.373Z,9.80
2023-05-09T00:20:00.324Z,9.80
2023-05-09T00:22:27.904Z,9.70
2023-05-09T00:24:54.750Z,9.70
2023-05-09T00:27:21.672Z,9.80
2023-05-09T00:29:48.569Z,9.80
2023-05-09T00:32:15.510Z,9.70
2023-05-09T00:34:42.473Z,9.70
2023-05-09T00:37:09.379Z,9.70
2023-05-09T00:39:36.229Z,9.70
2023-05-09T00:42:03.122Z,9.70
2023-05-09T00:44:30.031Z,9.70
2023-05-09T00:46:56.943Z,9.70
2023-05-09T00:49:23.886Z,9.70
2023-05-09T00:51:50.912Z,9.70
2023-05-09T00:54:17.868Z,9.70
2023-05-09T00:56:45.536Z,9.60
2023-05-09T00:59:12.516Z,9.60
2023-05-09T01:01:39.375Z,9.60
2023-05-09T01:04:06.403Z,9.60
2023-05-09T01:06:46.708Z,9.70
2023-05-09T01:09:48.761Z,9.60
2023-05-09T01:12:34.421Z,9.50
2023-05-09T01:15:24.203Z,9.60
2023-05-09T01:18:03.809Z,9.60
2023-05-09T01:20:40.507Z,9.60
2023-05-09T01:23:34.964Z,9.60
2023-05-09T01:26:04.914Z,9.50
2023-05-09T01:28:53.602Z,9.50
2023-05-09T01:31:21.281Z,9.40
2023-05-09T01:33:54.332Z,9.40
2023-05-09T01:36:21.823Z,9.40
2023-05-09T01:38:51.843Z,9.30
2023-05-09T01:41:21.802Z,9.30
2023-05-09T01:43:49.653Z,9.30
2023-05-09T01:46:18.341Z,9.30
2023-05-09T01:48:46.684Z,9.30
2023-05-09T01:51:15.129Z,9.20
2023-05-09T01:53:43.282Z,9.30
2023-05-09T01:56:11.043Z,9.30
2023-05-09T01:58:39.510Z,9.10
2023-05-09T02:01:06.857Z,9.20
2023-05-09T02:03:37.320Z,9.20
2023-05-09T02:06:05.469Z,9.20
2023-05-09T02:08:33.539Z,9.30
2023-05-09T02:11:00.614Z,9.20
2023-05-09T02:13:27.630Z,9.20
2023-05-09T02:15:55.320Z,9.20
2023-05-09T02:18:22.207Z,9.20
2023-05-09T02:20:49.214Z,9.20
2023-05-09T02:23:16.177Z,9.10
2023-05-09T02:25:44.248Z,9.10
2023-05-09T02:28:11.614Z,9.10
2023-05-09T02:30:42.924Z,9.10
2023-05-09T02:33:12.670Z,9.10
2023-05-09T02:35:45.617Z,9.10
2023-05-09T02:38:13.504Z,9.00
2023-05-09T02:40:43.533Z,9.10
2023-05-09T02:43:10.962Z,9.10
2023-05-09T02:45:37.896Z,9.00
2023-05-09T02:48:07.814Z,9.00
2023-05-09T02:50:35.617Z,9.00
2023-05-09T02:53:02.460Z,9.00
2023-05-09T02:55:29.343Z,8.90
2023-05-09T02:58:09.192Z,8.90
2023-05-09T03:00:40.202Z,8.90
2023-05-09T03:03:07.144Z,8.80
2023-05-09T03:05:34.034Z,8.80
2023-05-09T03:08:00.953Z,8.80
2023-05-09T03:10:27.833Z,8.80
2023-05-09T03:12:54.761Z,8.80
2023-05-09T03:15:21.630Z,8.70
2023-05-09T03:17:48.723Z,8.70
2023-05-09T03:20:15.891Z,8.60
2023-05-09T03:22:42.772Z,8.60
2023-05-09T03:25:09.820Z,8.60
2023-05-09T03:27:36.721Z,8.50
2023-05-09T03:30:03.797Z,8.50
2023-05-09T03:32:30.721Z,8.50
2023-05-09T03:34:57.647Z,8.40
2023-05-09T03:37:26.931Z,8.40
2023-05-09T03:39:54.154Z,8.40
2023-05-09T03:42:21.051Z,8.40
2023-05-09T03:44:48.099Z,8.40
2023-05-09T03:47:14.970Z,8.40
2023-05-09T03:49:41.805Z,8.40
2023-05-09T03:52:08.724Z,8.40
2023-05-09T03:54:35.596Z,8.30
2023-05-09T03:57:02.459Z,8.40
2023-05-09T03:59:29.334Z,8.40
2023-05-09T04:01:56.264Z,8.30
2023-05-09T04:04:23.147Z,8.40
2023-05-09T04:06:50.025Z,8.40
2023-05-09T04:09:16.904Z,8.30
2023-05-09T04:11:43.797Z,8.40
2023-05-09T04:14:10.625Z,8.40
2023-05-09T04:16:37.479Z,8.40
2023-05-09T04:19:04.400Z,8.40
2023-05-09T04:21:31.236Z,8.50
2023-05-09T04:23:58.083Z,8.50
2023-05-09T04:26:25.167Z,8.50
2023-05-09T04:28:52.075Z,8.60
2023-05-09T04:31:19.091Z,8.60
2023-05-09T04:33:46.075Z,8.70
2023-05-09T04:36:12.993Z,8.70
2023-05-09T04:38:39.922Z,8.80
2023-05-09T04:41:06.748Z,8.80
2023-05-09T04:43:33.912Z,8.90
2023-05-09T04:46:00.756Z,8.90
2023-05-09T04:48:27.620Z,9.00
2023-05-09T04:50:54.500Z,9.10
2023-05-09T04:53:21.358Z,9.10
2023-05-09T04:55:48.277Z,9.20
2023-05-09T04:58:15.131Z,9.20
2023-05-09T05:00:42.014Z,9.20
2023-05-09T05:03:08.922Z,9.30
2023-05-09T05:05:37.334Z,9.30
2023-05-09T05:08:05.044Z,9.40
2023-05-09T05:10:31.919Z,9.50
2023-05-09T05:12:58.811Z,9.60
2023-05-09T05:15:25.659Z,9.60
2023-05-09T05:17:52.794Z,9.60
2023-05-09T05:20:19.762Z,9.70
2023-05-09T05:22:46.651Z,9.80
2023-05-09T05:25:13.893Z,9.90
2023-05-09T05:27:40.881Z,9.90
2023-05-09T05:30:08.429Z,10.00
2023-05-09T05:32:35.318Z,10.10
2023-05-09T05:35:02.224Z,10.10
2023-05-09T05:37:29.138Z,10.30
2023-05-09T05:39:55.985Z,10.30
2023-05-09T05:42:22.873Z,10.40
2023-05-09T05:44:49.777Z,10.50
2023-05-09T05:47:16.668Z,10.60
2023-05-09T05:49:43.714Z,10.60
2023-05-09T05:52:10.569Z,10.70
2023-05-09T05:54:37.463Z,10.80
2023-05-09T05:57:04.344Z,10.90
2023-05-09T05:59:31.231Z,10.90
2023-05-09T06:01:58.194Z,10.90
2023-05-09T06:04:25.083Z,10.90
2023-05-09T06:06:51.955Z,11.00
2023-05-09T06:09:18.807Z,11.00
2023-05-09T06:11:45.707Z,11.10
2023-05-09T06:14:12.740Z,11.10
2023-05-09T06:16:39.772Z,11.20
2023-05-09T06:19:06.695Z,11.20
2023-05-09T06:21:33.666Z,11.20
2023-05-09T06:24:07.811Z,11.40
2023-05-09T06:26:37.413Z,11.50
2023-05-09T06:29:05.068Z,11.40
2023-05-09T06:31:32.134Z,11.50
2023-05-09T06:33:59.034Z,11.60
2023-05-09T06:36:25.962Z,11.70
2023-05-09T06:38:52.825Z,11.80
2023-05-09T06:41:19.891Z,11.80
2023-05-09T06:43:46.772Z,11.80
2023-05-09T06:46:13.773Z,11.80
2023-05-09T06:48:40.687Z,11.90
2023-05-09T06:51:07.543Z,12.00
2023-05-09T06:53:34.528Z,12.20
2023-05-09T06:56:01.462Z,12.10
2023-05-09T06:58:28.891Z,12.40
2023-05-09T07:00:55.980Z,12.30
2023-05-09T07:03:22.884Z,12.30
2023-05-09T07:05:49.786Z,12.40
2023-05-09T07:08:16.644Z,12.40
2023-05-09T07:10:43.589Z,12.50
2023-05-09T07:13:10.519Z,12.60
2023-05-09T07:15:42.294Z,12.70
2023-05-09T07:18:09.913Z,12.90
2023-05-09T07:20:36.898Z,12.90
2023-05-09T07:23:05.028Z,13.00
2023-05-09T07:25:32.036Z,13.10
2023-05-09T07:27:59.010Z,13.30
2023-05-09T07:30:26.045Z,13.20
2023-05-09T07:32:53.045Z,13.40
2023-05-09T07:35:20.648Z,13.30
2023-05-09T07:37:47.511Z,13.60
2023-05-09T07:40:15.032Z,13.60
2023-05-09T07:42:42.208Z,13.60
2023-05-09T07:45:09.556Z,13.60
2023-05-09T07:47:36.382Z,13.70
2023-05-09T07:50:03.333Z,13.80
2023-05-09T07:52:30.289Z,13.90
2023-05-09T07:54:57.492Z,14.00
2023-05-09T07:57:24.403Z,14.20
2023-05-09T07:59:51.368Z,14.30
2023-05-09T08:02:18.314Z,14.30
2023-05-09T08:04:45.274Z,14.40
2023-05-09T08:07:12.146Z,14.50
2023-05-09T08:09:39.041Z,14.50
2023-05-09T08:12:06.281Z,14.60
2023-05-09T08:14:33.346Z,14.90
2023-05-09T08:17:00.251Z,14.80
2023-05-09T08:19:27.101Z,14.80
2023-05-09T08:21:57.554Z,14.80
2023-05-09T08:24:24.568Z,15.10
2023-05-09T08:26:51.490Z,15.20
2023-05-09T08:29:18.414Z,15.30
2023-05-09T08:31:45.339Z,15.50
2023-05-09T08:34:12.310Z,15.50
2023-05-09T08:36:39.227Z,15.40
2023-05-09T08:39:06.112Z,15.80
2023-05-09T08:41:34.091Z,15.70
2023-05-09T08:44:01.160Z,16.20
2023-05-09T08:46:34.010Z,16.10
2023-05-09T08:49:01.454Z,16.30
2023-05-09T08:51:30.790Z,16.40
2023-05-09T08:53:57.976Z,16.80
2023-05-09T08:56:25.250Z,16.60
2023-05-09T08:58:53.069Z,16.50
2023-05-09T09:01:21.092Z,17.90
2023-05-09T09:03:49.250Z,18.40
2023-05-09T09:06:21.356Z,18.20
2023-05-09T09:08:48.746Z,18.80
2023-05-09T09:11:17.365Z,18.40
2023-05-09T09:13:46.064Z,18.90
2023-05-09T09:16:20.404Z,19.20
2023-05-09T09:18:47.514Z,18.60
2023-05-09T09:21:16.559Z,18.80
2023-05-09T09:23:44.463Z,18.90
2023-05-09T09:26:11.340Z,19.40
2023-05-09T09:28:38.233Z,18.40
2023-05-09T09:31:23.436Z,18.50
2023-05-09T09:36:32.701Z,18.80
2023-05-09T09:39:01.055Z,19.00
2023-05-09T09:41:38.381Z,19.00
2023-05-09T09:44:15.813Z,19.10
2023-05-09T09:46:55.940Z,18.80
2023-05-09T09:49:24.569Z,18.60
2023-05-09T09:51:52.059Z,18.40
2023-05-09T09:54:18.985Z,18.90
2023-05-09T09:56:50.706Z,18.70
2023-05-09T09:59:20.977Z,18.40
2023-05-09T10:02:08.389Z,18.80
2023-05-09T10:04:37.591Z,19.10
2023-05-09T10:07:06.420Z,19.40
2023-05-09T10:09:35.323Z,19.10
2023-05-09T10:12:08.199Z,19.20
2023-05-09T10:14:38.135Z,19.70
2023-05-09T10:17:05.766Z,19.50
2023-05-09T10:19:35.053Z,19.40
2023-05-09T10:22:08.274Z,19.50
2023-05-09T10:24:39.173Z,19.50
2023-05-09T10:27:13.349Z,19.20
2023-05-09T10:29:51.950Z,19.60
2023-05-09T10:32:27.664Z,20.20
2023-05-09T10:35:01.477Z,20.00
2023-05-09T10:37:28.804Z,20.20
2023-05-09T10:39:56.803Z,20.20
2023-05-09T10:42:24.286Z,20.70
2023-05-09T10:44:52.808Z,20.40
2023-05-09T10:47:24.036Z,20.90
2023-05-09T10:49:51.382Z,21.10
2023-05-09T10:52:18.301Z,20.70
2023-05-09T10:54:45.207Z,20.80
2023-05-09T10:57:12.122Z,21.00
2023-05-09T10:59:41.473Z,20.30
2023-05-09T11:02:19.090Z,20.60
2023-05-09T11:04:46.568Z,20.40
2023-05-09T11:07:27.032Z,20.80
2023-05-09T11:10:17.444Z,20.40
2023-05-09T11:12:58.809Z,20.90
2023-05-09T11:15:26.620Z,20.70
2023-05-09T11:18:10.675Z,21.00
2023-05-09T11:20:44.648Z,20.50
2023-05-09T11:23:11.788Z,21.10
2023-05-09T11:25:42.582Z,21.10
2023-05-09T11:28:09.516Z,21.50
2023-05-09T11:30:40.679Z,21.20
2023-05-09T11:33:21.446Z,21.60
2023-05-09T11:35:48.433Z,21.90
2023-05-09T11:38:21.497Z,20.90
2023-05-09T11:40:48.932Z,21.30
2023-05-09T11:43:16.938Z,22.30
2023-05-09T11:45:46.675Z,21.50
2023-05-09T11:48:13.603Z,21.20
2023-05-09T11:50:40.592Z,21.50
2023-05-09T11:53:10.500Z,21.50
2023-05-09T11:55:38.414Z,21.90
2023-05-09T11:58:07.949Z,22.30
2023-05-09T12:00:34.851Z,21.60
2023-05-09T12:03:05.222Z,22.50
2023-05-09T12:05:32.373Z,22.80
2023-05-09T12:08:03.787Z,22.70
2023-05-09T12:10:30.756Z,21.90
2023-05-09T12:12:57.691Z,21.50
2023-05-09T12:15:24.722Z,21.50
2023-05-09T12:18:08.541Z,22.00
2023-05-09T12:20:51.424Z,22.50
2023-05-09T12:23:18.981Z,22.20
2023-05-09T12:25:52.807Z,22.20
2023-05-09T12:28:22.611Z,21.90
2023-05-09T12:30:50.230Z,22.00
2023-05-09T12:33:17.620Z,21.50
2023-05-09T12:36:01.676Z,21.70
2023-05-09T12:38:28.817Z,21.60
2023-05-09T12:41:07.772Z,21.80
2023-05-09T12:43:39.332Z,21.80
2023-05-09T12:46:06.374Z,22.40
2023-05-09T12:48:38.455Z,21.90
2023-05-09T12:51:06.229Z,21.70
2023-05-09T12:53:38.762Z,21.50
2023-05-09T12:56:16.830Z,22.30
2023-05-09T12:58:51.982Z,22.20
2023-05-09T13:01:20.347Z,22.40
2023-05-09T13:04:01.789Z,22.80
2023-05-09T13:06:28.761Z,22.70
2023-05-09T13:09:03.624Z,22.90
2023-05-09T13:11:30.599Z,22.50
2023-05-09T13:13:57.969Z,23.00
2023-05-09T13:16:24.925Z,22.90
2023-05-09T13:18:51.836Z,22.00
2023-05-09T13:21:18.673Z,22.00
2023-05-09T13:23:45.752Z,21.50
2023-05-09T13:26:12.862Z,21.80
2023-05-09T13:28:39.761Z,21.90
2023-05-09T13:31:06.737Z,22.20
2023-05-09T13:33:33.743Z,22.70
2023-05-09T13:36:00.687Z,23.20
2023-05-09T13:38:27.654Z,22.70
2023-05-09T13:40:54.522Z,22.30
2023-05-09T13:43:21.393Z,22.80
2023-05-09T13:45:48.368Z,23.30
2023-05-09T13:48:15.332Z,22.30
2023-05-09T13:50:42.204Z,22.40
2023-05-09T13:53:09.152Z,21.90
2023-05-09T13:55:36.023Z,22.00
2023-05-09T13:58:02.936Z,21.90
2023-05-09T14:00:29.827Z,22.00
2023-05-09T14:02:56.745Z,22.50
2023-05-09T14:05:23.697Z,22.30
2023-05-09T14:07:50.597Z,21.90
2023-05-09T14:10:17.782Z,22.40
2023-05-09T14:12:44.946Z,21.90
2023-05-09T14:15:11.891Z,22.30
2023-05-09T14:17:39.322Z,22.70
2023-05-09T14:20:07.117Z,22.40
2023-05-09T14:22:34.045Z,22.80
2023-05-09T14:25:00.917Z,22.60
2023-05-09T14:27:27.808Z,22.40
2023-05-09T14:29:54.674Z,22.20
2023-05-09T14:32:21.542Z,22.40
2023-05-09T14:34:48.490Z,22.90
2023-05-09T14:37:15.640Z,22.50
2023-05-09T14:39:44.015Z,22.70
2023-05-09T14:42:11.160Z,22.40
2023-05-09T14:44:38.396Z,22.40
2023-05-09T14:47:05.575Z,22.60
2023-05-09T14:49:32.745Z,23.10
2023-05-09T14:51:59.799Z,22.20
2023-05-09T14:54:26.743Z,22.60
2023-05-09T14:56:54.019Z,22.70
2023-05-09T14:59:20.957Z,23.10
2023-05-09T15:01:47.837Z,23.80
2023-05-09T15:04:14.800Z,23.70
2023-05-09T15:06:41.752Z,23.50
2023-05-09T15:09:08.674Z,23.10
2023-05-09T15:11:46.766Z,23.20
2023-05-09T15:14:15.326Z,23.40
2023-05-09T15:16:42.336Z,23.80
2023-05-09T15:19:09.318Z,23.10
2023-05-09T15:21:36.201Z,24.20
2023-05-09T15:24:04.468Z,23.20
2023-05-09T15:26:31.362Z,23.70
2023-05-09T15:28:58.202Z,22.90
2023-05-09T15:31:25.099Z,22.30
2023-05-09T15:33:52.113Z,22.60
2023-05-09T15:36:18.985Z,22.70
2023-05-09T15:38:45.840Z,22.80
2023-05-09T15:41:12.687Z,22.20
2023-05-09T15:43:39.565Z,22.30
2023-05-09T15:46:06.475Z,22.30
2023-05-09T15:48:33.368Z,22.10
2023-05-09T15:51:00.250Z,22.00
2023-05-09T15:53:27.133Z,21.40
2023-05-09T15:55:53.983Z,21.40
2023-05-09T15:58:20.848Z,21.70
2023-05-09T16:00:47.753Z,21.50
2023-05-09T16:03:16.110Z,22.20
2023-05-09T16:05:43.100Z,22.00
2023-05-09T16:08:09.993Z,21.90
2023-05-09T16:10:36.966Z,21.50
2023-05-09T16:13:03.959Z,21.60
2023-05-09T16:15:30.867Z,21.50
2023-05-09T16:17:57.828Z,21.00
2023-05-09T16:20:24.828Z,21.00
2023-05-09T16:22:51.740Z,20.50
2023-05-09T16:25:18.824Z,20.60
2023-05-09T16:27:45.739Z,20.40
2023-05-09T16:30:13.433Z,20.30
2023-05-09T16:32:40.582Z,20.20
2023-05-09T16:35:07.889Z,20.20
2023-05-09T16:37:35.708Z,20.10
2023-05-09T16:40:03.240Z,20.10
2023-05-09T16:42:30.251Z,20.00
2023-05-09T16:44:58.029Z,20.20
2023-05-09T16:47:25.043Z,20.30
2023-05-09T16:49:51.954Z,20.30
2023-05-09T16:52:18.917Z,20.50
2023-05-09T16:54:45.799Z,20.60
2023-05-09T16:57:13.328Z,21.00
2023-05-09T16:59:40.474Z,20.60
2023-05-09T17:02:07.874Z,21.00
2023-05-09T17:04:37.385Z,21.10
2023-05-09T17:07:04.817Z,21.50
2023-05-09T17:09:32.498Z,21.50
2023-05-09T17:11:59.575Z,21.40
2023-05-09T17:14:26.471Z,21.00
2023-05-09T17:16:53.768Z,21.30
2023-05-09T17:19:20.789Z,21.30
2023-05-09T17:21:47.658Z,20.90
2023-05-09T17:24:14.538Z,21.10
2023-05-09T17:26:41.384Z,20.80
2023-05-09T17:29:08.284Z,20.60
2023-05-09T17:31:35.215Z,20.10
2023-05-09T17:34:02.153Z,20.60
2023-05-09T17:36:29.033Z,21.00
2023-05-09T17:38:55.872Z,20.50
2023-05-09T17:41:22.835Z,20.40
2023-05-09T17:43:49.672Z,20.90
2023-05-09T17:46:16.544Z,21.70
2023-05-09T17:48:43.415Z,21.40
2023-05-09T17:51:10.268Z,21.60
2023-05-09T17:53:37.157Z,21.70
2023-05-09T17:56:04.146Z,21.60
2023-05-09T17:58:30.977Z,21.60
2023-05-09T18:00:57.870Z,21.10
2023-05-09T18:03:25.021Z,20.50
2023-05-09T18:05:52.003Z,19.60
2023-05-09T18:08:18.962Z,19.00
2023-05-09T18:10:46.004Z,18.80
2023-05-09T18:13:12.967Z,18.50
2023-05-09T18:15:39.908Z,18.20
2023-05-09T18:18:08.125Z,18.10
2023-05-09T18:20:35.070Z,17.90
2023-05-09T18:23:01.959Z,17.70
2023-05-09T18:25:28.857Z,17.50
2023-05-09T18:27:56.106Z,17.40
2023-05-09T18:30:22.986Z,17.30
2023-05-09T18:32:49.858Z,17.20
2023-05-09T18:35:16.722Z,17.10
2023-05-09T18:37:43.590Z,17.00
2023-05-09T18:40:10.739Z,16.90
2023-05-09T18:42:37.607Z,16.80
2023-05-09T18:45:04.849Z,16.70
2023-05-09T18:47:31.746Z,16.60
2023-05-09T18:50:01.008Z,16.50
2023-05-09T18:52:29.264Z,16.50
2023-05-09T18:54:56.094Z,16.40
2023-05-09T18:57:23.532Z,16.30
2023-05-09T18:59:50.446Z,16.20
2023-05-09T19:02:17.824Z,16.10
2023-05-09T19:04:44.708Z,16.00
2023-05-09T19:07:11.549Z,15.90
2023-05-09T19:09:38.422Z,15.90
2023-05-09T19:12:06.019Z,15.80
2023-05-09T19:14:32.946Z,15.70
2023-05-09T19:16:59.931Z,15.70
2023-05-09T19:19:27.002Z,15.60
2023-05-09T19:21:55.134Z,15.50
2023-05-09T19:24:22.002Z,15.40
2023-05-09T19:26:49.638Z,15.40
2023-05-09T19:29:16.580Z,15.40
2023-05-09T19:31:43.471Z,15.30
2023-05-09T19:34:10.415Z,15.20
2023-05-09T19:36:37.278Z,15.20
2023-05-09T19:39:04.194Z,15.20
2023-05-09T19:41:31.194Z,15.10
2023-05-09T19:43:58.063Z,15.00
2023-05-09T19:46:24.990Z,15.00
2023-05-09T19:48:52.250Z,14.90
2023-05-09T19:51:19.090Z,14.80
2023-05-09T19:53:45.932Z,14.80
2023-05-09T19:56:12.826Z,14.80
2023-05-09T19:58:39.717Z,14.70
2023-05-09T20:01:06.835Z,14.70
2023-05-09T20:03:34.318Z,14.60
2023-05-09T20:06:01.356Z,14.70
2023-05-09T20:08:28.245Z,14.60
2023-05-09T20:10:55.152Z,14.70
2023-05-09T20:13:22.199Z,14.70
2023-05-09T20:15:49.947Z,14.60
2023-05-09T20:18:16.807Z,14.50
2023-05-09T20:20:43.686Z,14.50
2023-05-09T20:23:10.637Z,14.50
2023-05-09T20:25:37.484Z,14.40
2023-05-09T20:28:04.613Z,14.40
2023-05-09T20:30:31.714Z,14.30
2023-05-09T20:32:58.658Z,14.20
2023-05-09T20:35:25.635Z,14.20
2023-05-09T20:37:52.517Z,14.20
2023-05-09T20:40:19.440Z,14.10
2023-05-09T20:42:46.779Z,14.10
2023-05-09T20:45:13.754Z,14.00
2023-05-09T20:47:40.643Z,14.10
2023-05-09T20:50:08.160Z,14.00
2023-05-09T20:52:37.491Z,13.90
2023-05-09T20:55:06.538Z,13.90
2023-05-09T20:57:34.050Z,13.90
2023-05-09T21:00:00.959Z,13.80
2023-05-09T21:02:28.052Z,13.80
2023-05-09T21:04:55.050Z,13.80
2023-05-09T21:07:21.922Z,13.80
2023-05-09T21:09:48.874Z,13.70
2023-05-09T21:12:16.160Z,13.70
2023-05-09T21:14:44.856Z,13.70
2023-05-09T21:17:12.155Z,13.70
2023-05-09T21:19:39.149Z,13.70
2023-05-09T21:22:06.032Z,13.70
2023-05-09T21:24:32.984Z,13.50
2023-05-09T21:26:59.833Z,13.50
2023-05-09T21:29:26.737Z,13.50
2023-05-09T21:31:53.617Z,13.40
2023-05-09T21:34:20.699Z,13.40
2023-05-09T21:36:47.571Z,13.40
2023-05-09T21:39:14.772Z,13.40
2023-05-09T21:41:42.627Z,13.40
2023-05-09T21:44:09.565Z,13.30
2023-05-09T21:46:36.710Z,13.20
2023-05-09T21:49:04.190Z,13.20
2023-05-09T21:51:31.069Z,13.10
2023-05-09T21:53:58.091Z,13.10
2023-05-09T21:56:25.012Z,13.10
2023-05-09T21:58:51.833Z,13.00
2023-05-09T22:01:19.093Z,13.00
2023-05-09T22:03:46.201Z,13.00
2023-05-09T22:06:13.250Z,13.00
2023-05-09T22:08:40.122Z,13.00
2023-05-09T22:11:07.028Z,13.00
2023-05-09T22:13:33.915Z,12.90
2023-05-09T22:16:00.795Z,12.90
2023-05-09T22:18:27.758Z,12.90
2023-05-09T22:20:54.616Z,12.80
2023-05-09T22:23:21.531Z,12.90
2023-05-09T22:25:48.440Z,12.80
2023-05-09T22:28:15.299Z,12.80
2023-05-09T22:30:42.190Z,12.80
2023-05-09T22:33:09.089Z,12.80
2023-05-09T22:35:35.937Z,12.80
2023-05-09T22:38:03.251Z,12.80
2023-05-09T22:40:30.288Z,12.80
2023-05-09T22:42:57.151Z,12.70
2023-05-09T22:45:24.077Z,12.40
2023-05-09T22:47:50.992Z,12.70
2023-05-09T22:50:18.171Z,12.80
2023-05-09T22:52:45.200Z,12.70
2023-05-09T22:55:12.183Z,12.70
2023-05-09T22:57:39.036Z,12.60
2023-05-09T23:00:06.629Z,12.70
2023-05-09T23:02:33.590Z,12.60
2023-05-09T23:05:00.516Z,12.60
2023-05-09T23:07:27.373Z,12.60
2023-05-09T23:09:54.227Z,12.60
2023-05-09T23:12:21.145Z,12.60
2023-05-09T23:14:48.011Z,12.50
2023-05-09T23:17:14.886Z,12.50
2023-05-09T23:19:41.743Z,12.50
2023-05-09T23:22:08.702Z,12.60
2023-05-09T23:24:35.635Z,12.50
2023-05-09T23:27:02.593Z,12.40
2023-05-09T23:29:29.558Z,12.40
2023-05-09T23:31:56.401Z,12.50
2023-05-09T23:34:23.285Z,12.40
2023-05-09T23:36:50.189Z,12.40
2023-05-09T23:39:17.140Z,12.30
2023-05-09T23:41:44.001Z,12.30
2023-05-09T23:44:11.564Z,12.30
2023-05-09T23:46:38.493Z,12.30
2023-05-09T23:49:05.397Z,12.20
2023-05-09T23:51:32.321Z,12.20
2023-05-09T23:53:59.180Z,12.10
2023-05-09T23:56:26.067Z,12.10
2023-05-09T23:58:52.911Z,12.10
