createdAt,value
2019-04-26T00:00:34.580Z,0.00
2019-04-26T00:01:34.613Z,0.00
2019-04-26T00:02:34.645Z,0.00
2019-04-26T00:03:34.679Z,0.00
2019-04-26T00:04:34.712Z,0.00
2019-04-26T00:05:36.420Z,0.00
2019-04-26T00:06:34.776Z,0.00
2019-04-26T00:07:34.814Z,0.00
2019-04-26T00:08:34.842Z,0.00
2019-04-26T00:09:34.878Z,0.00
2019-04-26T00:10:34.907Z,0.00
2019-04-26T00:11:34.941Z,0.00
2019-04-26T00:12:34.975Z,0.00
2019-04-26T00:13:35.005Z,0.00
2019-04-26T00:14:35.038Z,0.00
2019-04-26T00:15:35.069Z,0.00
2019-04-26T00:16:35.104Z,0.00
2019-04-26T00:17:35.138Z,0.00
2019-04-26T00:18:35.168Z,0.00
2019-04-26T00:19:35.200Z,0.00
2019-04-26T00:20:35.234Z,0.00
2019-04-26T00:21:35.270Z,0.00
2019-04-26T00:22:35.298Z,0.00
2019-04-26T00:23:35.330Z,0.00
2019-04-26T00:24:35.363Z,0.00
2019-04-26T00:25:35.400Z,0.00
2019-04-26T00:26:35.430Z,0.00
2019-04-26T00:27:35.460Z,0.00
2019-04-26T00:28:35.494Z,0.00
2019-04-26T00:29:35.529Z,0.00
2019-04-26T00:30:35.560Z,0.00
2019-04-26T00:31:35.589Z,0.00
2019-04-26T00:32:35.622Z,0.00
2019-04-26T00:33:35.659Z,0.00
2019-04-26T00:34:35.687Z,0.00
2019-04-26T00:35:46.942Z,0.00
2019-04-26T00:36:35.752Z,0.00
2019-04-26T00:37:35.788Z,0.00
2019-04-26T00:38:35.818Z,0.00
2019-04-26T00:39:35.854Z,0.00
2019-04-26T00:40:35.882Z,0.00
2019-04-26T00:41:35.927Z,0.00
2019-04-26T00:42:35.944Z,0.00
2019-04-26T00:43:35.976Z,0.00
2019-04-26T00:44:36.012Z,0.00
2019-04-26T00:45:36.042Z,0.00
2019-04-26T00:46:36.073Z,0.00
2019-04-26T00:47:36.106Z,0.00
2019-04-26T00:48:36.137Z,0.00
2019-04-26T00:49:43.583Z,0.00
2019-04-26T00:50:36.205Z,0.00
2019-04-26T00:51:36.233Z,0.00
2019-04-26T00:52:36.286Z,0.00
2019-04-26T00:53:36.301Z,0.00
2019-04-26T00:54:36.333Z,0.00
2019-04-26T00:55:36.361Z,0.00
2019-04-26T00:56:36.396Z,0.00
2019-04-26T00:57:36.427Z,0.00
2019-04-26T00:58:36.461Z,0.00
2019-04-26T00:59:36.491Z,0.00
2019-04-26T01:00:36.526Z,0.00
2019-04-26T01:01:36.555Z,0.00
2019-04-26T01:02:36.589Z,0.00
2019-04-26T01:03:36.619Z,0.00
2019-04-26T01:04:36.651Z,0.00
2019-04-26T01:05:36.685Z,0.00
2019-04-26T01:06:36.714Z,0.00
2019-04-26T01:07:36.750Z,0.00
2019-04-26T01:08:36.781Z,0.00
2019-04-26T01:09:36.811Z,0.00
2019-04-26T01:10:36.844Z,0.00
2019-04-26T01:11:36.877Z,0.00
2019-04-26T01:12:36.908Z,0.00
2019-04-26T01:13:36.941Z,0.00
2019-04-26T01:14:36.975Z,0.00
2019-04-26T01:15:37.010Z,0.00
2019-04-26T01:16:37.037Z,0.00
2019-04-26T01:17:37.072Z,0.00
2019-04-26T01:18:37.099Z,0.00
2019-04-26T01:19:37.132Z,0.00
2019-04-26T01:20:37.164Z,0.00
2019-04-26T01:21:37.200Z,0.00
2019-04-26T01:22:37.229Z,0.00
2019-04-26T01:23:37.263Z,0.00
2019-04-26T01:24:37.294Z,0.00
2019-04-26T01:25:37.326Z,0.00
2019-04-26T01:26:37.357Z,0.00
2019-04-26T01:27:37.394Z,0.00
2019-04-26T01:28:37.421Z,0.00
2019-04-26T01:29:37.454Z,0.00
2019-04-26T01:30:37.485Z,0.00
2019-04-26T01:31:37.519Z,0.00
2019-04-26T01:32:37.552Z,0.00
2019-04-26T01:33:37.584Z,0.00
2019-04-26T01:34:37.619Z,0.00
2019-04-26T01:35:37.646Z,0.00
2019-04-26T01:36:37.681Z,0.00
2019-04-26T01:37:37.712Z,0.00
2019-04-26T01:38:37.745Z,0.00
2019-04-26T01:39:37.775Z,0.00
2019-04-26T01:40:37.811Z,0.00
2019-04-26T01:41:37.845Z,0.00
2019-04-26T01:42:37.872Z,0.00
2019-04-26T01:43:37.905Z,0.00
2019-04-26T01:44:37.937Z,0.00
2019-04-26T01:45:37.971Z,0.00
2019-04-26T01:46:38.005Z,0.00
2019-04-26T01:47:38.035Z,0.00
2019-04-26T01:48:38.067Z,0.00
2019-04-26T01:49:38.102Z,0.00
2019-04-26T01:50:38.129Z,0.00
2019-04-26T01:51:38.165Z,0.00
2019-04-26T01:52:38.200Z,0.00
2019-04-26T01:53:38.229Z,0.00
2019-04-26T01:54:38.258Z,0.00
2019-04-26T01:55:38.291Z,0.00
2019-04-26T01:56:38.323Z,0.00
2019-04-26T01:57:38.357Z,0.00
2019-04-26T01:58:38.389Z,0.00
2019-04-26T01:59:38.421Z,0.00
2019-04-26T02:00:38.470Z,0.00
2019-04-26T02:01:38.482Z,0.00
2019-04-26T02:02:38.521Z,0.00
2019-04-26T02:03:38.546Z,0.00
2019-04-26T02:04:38.579Z,0.00
2019-04-26T02:05:38.611Z,0.00
2019-04-26T02:06:38.644Z,0.00
2019-04-26T02:07:38.696Z,4.00
2019-04-26T02:08:38.706Z,4.00
2019-04-26T02:09:38.739Z,4.00
2019-04-26T02:10:38.776Z,0.00
2019-04-26T02:11:38.805Z,0.00
2019-04-26T02:12:38.837Z,4.00
2019-04-26T02:13:38.873Z,4.00
2019-04-26T02:14:38.906Z,8.00
2019-04-26T02:15:38.931Z,4.00
2019-04-26T02:16:38.966Z,8.00
2019-04-26T02:17:38.993Z,4.00
2019-04-26T02:18:39.028Z,8.00
2019-04-26T02:19:39.064Z,8.00
2019-04-26T02:20:39.089Z,12.00
2019-04-26T02:21:39.125Z,12.00
2019-04-26T02:22:39.152Z,12.00
2019-04-26T02:23:39.185Z,16.00
2019-04-26T02:24:39.218Z,20.00
2019-04-26T02:25:39.250Z,16.00
2019-04-26T02:26:39.280Z,20.00
2019-04-26T02:27:39.318Z,28.00
2019-04-26T02:28:39.348Z,28.00
2019-04-26T02:29:39.378Z,32.00
2019-04-26T02:30:39.423Z,36.00
2019-04-26T02:31:39.441Z,40.00
2019-04-26T02:32:39.482Z,48.00
2019-04-26T02:33:39.512Z,52.00
2019-04-26T02:34:39.544Z,56.00
2019-04-26T02:35:39.570Z,64.00
2019-04-26T02:36:56.081Z,72.00
2019-04-26T02:37:39.640Z,80.00
2019-04-26T02:38:39.679Z,88.00
2019-04-26T02:39:39.703Z,96.00
2019-04-26T02:40:39.735Z,108.00
2019-04-26T02:41:39.763Z,120.00
2019-04-26T02:42:39.794Z,132.00
2019-04-26T02:43:39.830Z,144.00
2019-04-26T02:44:39.858Z,156.00
2019-04-26T02:45:39.892Z,168.00
2019-04-26T02:46:39.923Z,188.00
2019-04-26T02:47:39.957Z,200.00
2019-04-26T02:48:39.988Z,220.00
2019-04-26T02:49:40.019Z,240.00
2019-04-26T02:50:40.052Z,260.00
2019-04-26T02:51:40.087Z,280.00
2019-04-26T02:52:40.116Z,300.00
2019-04-26T02:53:40.148Z,328.00
2019-04-26T02:54:40.183Z,352.00
2019-04-26T02:55:42.677Z,376.00
2019-04-26T02:56:40.318Z,400.00
2019-04-26T02:57:40.281Z,432.00
2019-04-26T02:58:40.311Z,456.00
2019-04-26T02:59:40.959Z,488.00
2019-04-26T03:00:40.374Z,516.00
2019-04-26T03:01:40.406Z,548.00
2019-04-26T03:02:40.602Z,580.00
2019-04-26T03:03:40.473Z,608.00
2019-04-26T03:04:40.504Z,640.00
2019-04-26T03:05:40.549Z,672.00
2019-04-26T03:06:41.225Z,700.00
2019-04-26T03:07:40.599Z,724.00
2019-04-26T03:08:40.630Z,760.00
2019-04-26T03:09:40.663Z,788.00
2019-04-26T03:10:40.697Z,824.00
2019-04-26T03:11:40.733Z,856.00
2019-04-26T03:12:40.761Z,896.00
2019-04-26T03:13:40.790Z,932.00
2019-04-26T03:14:41.989Z,968.00
2019-04-26T03:15:40.859Z,1004.00
2019-04-26T03:16:42.855Z,1040.00
2019-04-26T03:17:40.924Z,1076.00
2019-04-26T03:18:41.577Z,1116.00
2019-04-26T03:19:41.000Z,1156.00
2019-04-26T03:20:42.240Z,1196.00
2019-04-26T03:21:41.051Z,1236.00
2019-04-26T03:22:42.567Z,1276.00
2019-04-26T03:23:56.610Z,1312.00
2019-04-26T03:24:42.537Z,1344.00
2019-04-26T03:25:42.246Z,1376.00
2019-04-26T03:26:43.153Z,1404.00
2019-04-26T03:27:43.363Z,1436.00
2019-04-26T03:28:43.441Z,1468.00
2019-04-26T03:29:43.618Z,1496.00
2019-04-26T03:30:49.020Z,1532.00
2019-04-26T03:31:53.054Z,1568.00
2019-04-26T03:32:50.448Z,1604.00
2019-04-26T03:33:52.144Z,1636.00
2019-04-26T03:34:50.728Z,1676.00
2019-04-26T03:35:55.920Z,1712.00
2019-04-26T03:36:43.843Z,1752.00
2019-04-26T03:37:42.655Z,1788.00
2019-04-26T03:38:43.440Z,1828.00
2019-04-26T03:39:42.873Z,1872.00
2019-04-26T03:40:43.223Z,1912.00
2019-04-26T03:41:42.886Z,1952.00
2019-04-26T03:42:42.860Z,2000.00
2019-04-26T03:43:43.351Z,2040.00
2019-04-26T03:44:42.691Z,2084.00
2019-04-26T03:45:43.093Z,2128.00
2019-04-26T03:46:43.204Z,2168.00
2019-04-26T03:47:43.979Z,2216.00
2019-04-26T03:48:43.489Z,2256.00
2019-04-26T03:49:43.558Z,2296.00
2019-04-26T03:50:42.860Z,2340.00
2019-04-26T03:51:43.098Z,2380.00
2019-04-26T03:52:43.544Z,2424.00
2019-04-26T03:53:43.879Z,2472.00
2019-04-26T03:54:42.771Z,2520.00
2019-04-26T03:55:43.709Z,2572.00
2019-04-26T03:56:43.498Z,2628.00
2019-04-26T03:57:44.205Z,2684.00
2019-04-26T03:58:43.572Z,2736.00
2019-04-26T03:59:44.006Z,2804.00
2019-04-26T04:00:43.423Z,2868.00
2019-04-26T04:01:43.211Z,2940.00
2019-04-26T04:02:43.411Z,3024.00
2019-04-26T04:03:45.413Z,3120.00
2019-04-26T04:04:43.280Z,3228.00
2019-04-26T04:05:44.246Z,3348.00
2019-04-26T04:07:02.456Z,3476.00
2019-04-26T04:07:48.059Z,3604.00
2019-04-26T04:08:44.094Z,3732.00
2019-04-26T04:09:42.892Z,3856.00
2019-04-26T04:10:44.104Z,3984.00
2019-04-26T04:11:44.440Z,4116.00
2019-04-26T04:12:44.435Z,4248.00
2019-04-26T04:13:46.742Z,4368.00
2019-04-26T04:14:44.724Z,4492.00
2019-04-26T04:15:44.700Z,4624.00
2019-04-26T04:16:43.664Z,4744.00
2019-04-26T04:17:45.382Z,4872.00
2019-04-26T04:18:44.162Z,4996.00
2019-04-26T04:19:43.975Z,5084.00
2019-04-26T04:20:44.392Z,5180.00
2019-04-26T04:21:44.494Z,5380.00
2019-04-26T04:22:45.026Z,5552.00
2019-04-26T04:23:43.569Z,5672.00
2019-04-26T04:24:45.069Z,5740.00
2019-04-26T04:25:44.124Z,5820.00
2019-04-26T04:26:44.697Z,6020.00
2019-04-26T04:27:44.095Z,6248.00
2019-04-26T04:28:44.513Z,6452.00
2019-04-26T04:29:49.007Z,6712.00
2019-04-26T04:30:44.023Z,7036.00
2019-04-26T04:31:44.156Z,7316.00
2019-04-26T04:32:44.451Z,7476.00
2019-04-26T04:33:45.155Z,7776.00
2019-04-26T04:34:45.476Z,8448.00
2019-04-26T04:35:44.309Z,9276.00
2019-04-26T04:36:44.568Z,9644.00
2019-04-26T04:38:01.802Z,9748.00
2019-04-26T04:38:44.700Z,10140.00
2019-04-26T04:39:44.830Z,10108.00
2019-04-26T04:40:44.777Z,10156.00
2019-04-26T04:41:45.071Z,10124.00
2019-04-26T04:42:43.902Z,9624.00
2019-04-26T04:43:45.226Z,9804.00
2019-04-26T04:44:44.464Z,10824.00
2019-04-26T04:45:45.694Z,10860.00
2019-04-26T04:46:45.364Z,9936.00
2019-04-26T04:47:46.026Z,10380.00
2019-04-26T04:48:45.199Z,11832.00
2019-04-26T04:49:44.950Z,12100.00
2019-04-26T04:50:45.493Z,11540.00
2019-04-26T04:51:44.940Z,11540.00
2019-04-26T04:52:44.966Z,12636.00
2019-04-26T04:53:45.109Z,13856.00
2019-04-26T04:54:44.669Z,14488.00
2019-04-26T04:55:45.184Z,15264.00
2019-04-26T04:56:44.159Z,15424.00
2019-04-26T04:57:44.196Z,15712.00
2019-04-26T04:58:44.869Z,15840.00
2019-04-26T04:59:44.263Z,16224.00
2019-04-26T05:00:45.092Z,16480.00
2019-04-26T05:01:44.332Z,16608.00
2019-04-26T05:02:44.917Z,16736.00
2019-04-26T05:03:45.059Z,16544.00
2019-04-26T05:04:45.241Z,15180.00
2019-04-26T05:05:44.947Z,14800.00
2019-04-26T05:06:45.012Z,17888.00
2019-04-26T05:07:45.236Z,18752.00
2019-04-26T05:08:45.539Z,19040.00
2019-04-26T05:09:45.299Z,19136.00
2019-04-26T05:10:45.546Z,19104.00
2019-04-26T05:11:45.797Z,19520.00
2019-04-26T05:12:45.798Z,19968.00
2019-04-26T05:13:45.256Z,20544.00
2019-04-26T05:14:46.159Z,20640.00
2019-04-26T05:15:44.849Z,20800.00
2019-04-26T05:16:45.436Z,20960.00
2019-04-26T05:17:46.070Z,21280.00
2019-04-26T05:18:45.666Z,21280.00
2019-04-26T05:19:45.859Z,21024.00
2019-04-26T05:20:46.031Z,20736.00
2019-04-26T05:21:45.398Z,20576.00
2019-04-26T05:22:46.330Z,22304.00
2019-04-26T05:23:46.218Z,21952.00
2019-04-26T05:24:45.726Z,20320.00
2019-04-26T05:25:46.509Z,20576.00
2019-04-26T05:26:46.122Z,20544.00
2019-04-26T05:27:46.776Z,19712.00
2019-04-26T05:28:46.238Z,19968.00
2019-04-26T05:29:46.454Z,19936.00
2019-04-26T05:30:46.521Z,19808.00
2019-04-26T05:31:47.078Z,20096.00
2019-04-26T05:32:47.110Z,20032.00
2019-04-26T05:33:46.143Z,19808.00
2019-04-26T05:34:46.262Z,19808.00
2019-04-26T05:35:46.256Z,20096.00
2019-04-26T05:36:46.307Z,20384.00
2019-04-26T05:37:46.712Z,20224.00
2019-04-26T05:38:47.803Z,20320.00
2019-04-26T05:39:47.711Z,20768.00
2019-04-26T05:40:45.807Z,21760.00
2019-04-26T05:41:45.848Z,21952.00
2019-04-26T05:42:45.883Z,21664.00
2019-04-26T05:43:45.927Z,21568.00
2019-04-26T05:44:45.962Z,21696.00
2019-04-26T05:45:46.004Z,22048.00
2019-04-26T05:46:46.038Z,22528.00
2019-04-26T05:47:46.077Z,22624.00
2019-04-26T05:48:46.119Z,23072.00
2019-04-26T05:49:46.159Z,23168.00
2019-04-26T05:50:46.196Z,23424.00
2019-04-26T05:51:46.235Z,23296.00
2019-04-26T05:52:46.276Z,23424.00
2019-04-26T05:53:46.318Z,23232.00
2019-04-26T05:54:46.353Z,23072.00
2019-04-26T05:55:46.395Z,22912.00
2019-04-26T05:56:46.436Z,23072.00
2019-04-26T05:57:46.475Z,23168.00
2019-04-26T05:58:46.528Z,23104.00
2019-04-26T05:59:46.554Z,23264.00
2019-04-26T06:00:46.604Z,23520.00
2019-04-26T06:01:46.678Z,24128.00
2019-04-26T06:02:46.679Z,24064.00
2019-04-26T06:03:46.713Z,24192.00
2019-04-26T06:04:46.754Z,24384.00
2019-04-26T06:05:46.797Z,24576.00
2019-04-26T06:06:46.835Z,24480.00
2019-04-26T06:07:46.876Z,24672.00
2019-04-26T06:08:46.916Z,24768.00
2019-04-26T06:09:46.956Z,24512.00
2019-04-26T06:10:46.999Z,24032.00
2019-04-26T06:11:47.039Z,24096.00
2019-04-26T06:12:47.079Z,23744.00
2019-04-26T06:13:47.124Z,23392.00
2019-04-26T06:14:47.163Z,22976.00
2019-04-26T06:15:47.202Z,22464.00
2019-04-26T06:16:47.246Z,22240.00
2019-04-26T06:17:47.285Z,24672.00
2019-04-26T06:18:47.326Z,26336.00
2019-04-26T06:19:47.366Z,26592.00
2019-04-26T06:20:47.409Z,26752.00
2019-04-26T06:21:47.449Z,26240.00
2019-04-26T06:22:47.492Z,26432.00
2019-04-26T06:23:47.532Z,28352.00
2019-04-26T06:24:47.575Z,29376.00
2019-04-26T06:25:47.618Z,29472.00
2019-04-26T06:26:47.656Z,31520.00
2019-04-26T06:27:47.698Z,32416.00
2019-04-26T06:28:47.741Z,33312.00
2019-04-26T06:29:47.781Z,35776.00
2019-04-26T06:30:47.828Z,35872.00
2019-04-26T06:31:47.865Z,35616.00
2019-04-26T06:32:56.352Z,34624.00
2019-04-26T06:33:47.952Z,34208.00
2019-04-26T06:34:47.991Z,34688.00
2019-04-26T06:35:48.064Z,34368.00
2019-04-26T06:36:48.076Z,33280.00
2019-04-26T06:37:48.119Z,32992.00
2019-04-26T06:38:48.162Z,33184.00
2019-04-26T06:39:48.199Z,34624.00
2019-04-26T06:40:48.248Z,35360.00
2019-04-26T06:41:48.283Z,35808.00
2019-04-26T06:42:48.325Z,38368.00
2019-04-26T06:43:48.373Z,37728.00
2019-04-26T06:44:48.415Z,34304.00
2019-04-26T06:45:48.457Z,33472.00
2019-04-26T06:46:48.495Z,35808.00
2019-04-26T06:47:48.543Z,37312.00
2019-04-26T06:48:48.581Z,34976.00
2019-04-26T06:49:48.625Z,32544.00
2019-04-26T06:50:48.663Z,32704.00
2019-04-26T06:51:48.709Z,34048.00
2019-04-26T06:52:48.751Z,35488.00
2019-04-26T06:53:48.795Z,38944.00
2019-04-26T06:54:48.834Z,40032.00
2019-04-26T06:55:48.876Z,40512.00
2019-04-26T06:56:48.920Z,41632.00
2019-04-26T06:57:48.968Z,42784.00
2019-04-26T06:58:49.007Z,43584.00
2019-04-26T06:59:49.050Z,43008.00
2019-04-26T07:00:49.142Z,41760.00
2019-04-26T07:01:49.132Z,42624.00
2019-04-26T07:02:49.174Z,43616.00
2019-04-26T07:03:49.266Z,42208.00
2019-04-26T07:04:49.261Z,43200.00
2019-04-26T07:05:49.304Z,43392.00
2019-04-26T07:06:49.348Z,42912.00
2019-04-26T07:07:49.388Z,42624.00
2019-04-26T07:08:57.058Z,43072.00
2019-04-26T07:09:49.477Z,43488.00
2019-04-26T07:10:49.602Z,43008.00
2019-04-26T07:11:49.561Z,43488.00
2019-04-26T07:12:49.606Z,45600.00
2019-04-26T07:13:49.647Z,46080.00
2019-04-26T07:14:49.689Z,46048.00
2019-04-26T07:15:49.734Z,45760.00
2019-04-26T07:16:49.776Z,42912.00
2019-04-26T07:17:49.823Z,42976.00
2019-04-26T07:18:49.863Z,43392.00
2019-04-26T07:19:49.908Z,43872.00
2019-04-26T07:20:49.949Z,44800.00
2019-04-26T07:21:50.029Z,45312.00
2019-04-26T07:22:50.037Z,46528.00
2019-04-26T07:23:50.083Z,44992.00
2019-04-26T07:24:50.127Z,45344.00
2019-04-26T07:25:50.168Z,48544.00
2019-04-26T07:26:50.210Z,50720.00
2019-04-26T07:28:03.175Z,50240.00
2019-04-26T07:28:50.305Z,51616.00
2019-04-26T07:29:50.342Z,53280.00
2019-04-26T07:30:50.383Z,52768.00
2019-04-26T07:31:50.427Z,47552.00
2019-04-26T07:32:50.473Z,42816.00
2019-04-26T07:33:50.518Z,42112.00
2019-04-26T07:34:50.559Z,41984.00
2019-04-26T07:35:50.607Z,42048.00
2019-04-26T07:36:50.646Z,44096.00
2019-04-26T07:37:50.691Z,47008.00
2019-04-26T07:38:50.745Z,50080.00
2019-04-26T07:39:50.782Z,49184.00
2019-04-26T07:40:50.821Z,49760.00
2019-04-26T07:41:51.488Z,52448.00
2019-04-26T07:42:50.910Z,50528.00
2019-04-26T07:43:50.954Z,51392.00
2019-04-26T07:44:51.003Z,53984.00
2019-04-26T07:45:51.047Z,53728.00
2019-04-26T07:46:51.091Z,49888.00
2019-04-26T07:47:51.133Z,50880.00
2019-04-26T07:48:51.180Z,54080.00
2019-04-26T07:49:51.226Z,54176.00
2019-04-26T07:50:51.267Z,53248.00
2019-04-26T07:51:51.311Z,54496.00
2019-04-26T07:52:51.358Z,53760.00
2019-04-26T07:53:51.407Z,50656.00
2019-04-26T07:54:51.449Z,44288.00
2019-04-26T07:55:51.493Z,38208.00
2019-04-26T07:56:51.538Z,33856.00
2019-04-26T07:57:51.585Z,34880.00
2019-04-26T07:58:51.629Z,43808.00
2019-04-26T07:59:51.676Z,42368.00
2019-04-26T08:00:51.718Z,40608.00
2019-04-26T08:01:51.765Z,40960.00
2019-04-26T08:02:51.807Z,41120.00
2019-04-26T08:03:51.852Z,41056.00
2019-04-26T08:04:51.896Z,43456.00
2019-04-26T08:05:51.940Z,45568.00
2019-04-26T08:06:51.983Z,50528.00
2019-04-26T08:07:52.028Z,47488.00
2019-04-26T08:08:52.072Z,47744.00
2019-04-26T08:09:59.963Z,44160.00
2019-04-26T08:10:52.162Z,45888.00
2019-04-26T08:11:52.204Z,42432.00
2019-04-26T08:12:52.250Z,41888.00
2019-04-26T08:13:52.292Z,42688.00
2019-04-26T08:14:52.339Z,42976.00
2019-04-26T08:15:52.383Z,44096.00
2019-04-26T08:16:52.423Z,41952.00
2019-04-26T08:17:52.468Z,41696.00
2019-04-26T08:18:52.574Z,40128.00
2019-04-26T08:19:53.548Z,38208.00
2019-04-26T08:20:52.602Z,37152.00
2019-04-26T08:21:52.653Z,36864.00
2019-04-26T08:22:52.683Z,36896.00
2019-04-26T08:23:56.509Z,37536.00
2019-04-26T08:24:52.773Z,37888.00
2019-04-26T08:25:52.818Z,37600.00
2019-04-26T08:26:52.858Z,41792.00
2019-04-26T08:27:52.901Z,39712.00
2019-04-26T08:28:52.943Z,42656.00
2019-04-26T08:29:52.987Z,40512.00
2019-04-26T08:30:53.029Z,40640.00
2019-04-26T08:31:53.630Z,42496.00
2019-04-26T08:32:53.118Z,45088.00
2019-04-26T08:33:53.314Z,39968.00
2019-04-26T08:34:53.201Z,40896.00
2019-04-26T08:35:53.444Z,48192.00
2019-04-26T08:36:53.290Z,43200.00
2019-04-26T08:37:53.329Z,40576.00
2019-04-26T08:38:54.065Z,41120.00
2019-04-26T08:39:53.414Z,47200.00
2019-04-26T08:40:53.457Z,58496.00
2019-04-26T08:41:53.500Z,42304.00
2019-04-26T08:42:57.381Z,41536.00
2019-04-26T08:43:55.788Z,42432.00
2019-04-26T08:44:53.630Z,46496.00
2019-04-26T08:46:02.800Z,61920.00
2019-04-26T08:46:53.715Z,44992.00
2019-04-26T08:47:53.755Z,41344.00
2019-04-26T08:48:53.798Z,41408.00
2019-04-26T08:49:53.840Z,46720.00
2019-04-26T08:50:53.892Z,46976.00
2019-04-26T08:51:55.951Z,50560.00
2019-04-26T08:52:53.971Z,64384.00
2019-04-26T08:53:54.015Z,58144.00
2019-04-26T08:54:54.054Z,70176.00
2019-04-26T08:55:54.095Z,85024.00
2019-04-26T08:56:54.142Z,41760.00
2019-04-26T08:57:54.182Z,40352.00
2019-04-26T08:58:54.226Z,40736.00
2019-04-26T08:59:54.272Z,43520.00
2019-04-26T09:00:54.316Z,67616.00
2019-04-26T09:01:54.359Z,45056.00
2019-04-26T09:02:54.399Z,43200.00
2019-04-26T09:03:54.444Z,42080.00
2019-04-26T09:04:54.486Z,62400.00
2019-04-26T09:05:54.534Z,48608.00
2019-04-26T09:06:54.572Z,77760.00
2019-04-26T09:07:57.564Z,46848.00
2019-04-26T09:08:54.664Z,40352.00
2019-04-26T09:09:57.479Z,40544.00
2019-04-26T09:10:54.747Z,41376.00
2019-04-26T09:11:59.812Z,44384.00
2019-04-26T09:12:54.834Z,49984.00
2019-04-26T09:13:54.883Z,58720.00
2019-04-26T09:14:54.924Z,41248.00
2019-04-26T09:15:54.989Z,46368.00
2019-04-26T09:16:55.009Z,83680.00
2019-04-26T09:17:55.054Z,48736.00
2019-04-26T09:18:59.445Z,44480.00
2019-04-26T09:19:58.024Z,42176.00
2019-04-26T09:20:55.185Z,42016.00
2019-04-26T09:21:55.230Z,44640.00
2019-04-26T09:22:56.628Z,48544.00
2019-04-26T09:23:55.324Z,63040.00
2019-04-26T09:24:59.362Z,67904.00
2019-04-26T09:25:59.348Z,51424.00
2019-04-26T09:26:55.451Z,82496.00
2019-04-26T09:27:55.495Z,80896.00
2019-04-26T09:28:56.544Z,78976.00
2019-04-26T09:29:55.585Z,90144.00
2019-04-26T09:30:55.632Z,86848.00
2019-04-26T09:31:55.676Z,80352.00
2019-04-26T09:32:58.350Z,67680.00
2019-04-26T09:33:55.768Z,69888.00
2019-04-26T09:34:55.813Z,77376.00
2019-04-26T09:35:55.861Z,50240.00
2019-04-26T09:36:55.908Z,43008.00
2019-04-26T09:37:55.953Z,57792.00
2019-04-26T09:38:56.002Z,57920.00
2019-04-26T09:39:56.050Z,76512.00
2019-04-26T09:40:57.200Z,77248.00
2019-04-26T09:41:56.147Z,69280.00
2019-04-26T09:42:56.191Z,85792.00
2019-04-26T09:43:58.874Z,84832.00
2019-04-26T09:44:56.928Z,84800.00
2019-04-26T09:45:56.335Z,82688.00
2019-04-26T09:46:56.379Z,84256.00
2019-04-26T09:47:56.432Z,84416.00
2019-04-26T09:48:56.475Z,83840.00
2019-04-26T09:49:56.527Z,79040.00
2019-04-26T09:50:56.574Z,56224.00
2019-04-26T09:51:56.624Z,81024.00
2019-04-26T09:52:58.222Z,77824.00
2019-04-26T09:53:56.731Z,76064.00
2019-04-26T09:54:56.768Z,71040.00
2019-04-26T09:55:56.821Z,72416.00
2019-04-26T09:56:56.868Z,74528.00
2019-04-26T09:57:58.024Z,72704.00
2019-04-26T09:58:56.965Z,69248.00
2019-04-26T09:59:57.016Z,64352.00
2019-04-26T10:00:57.063Z,64288.00
2019-04-26T10:01:59.514Z,69184.00
2019-04-26T10:02:57.161Z,71648.00
2019-04-26T10:03:57.211Z,72288.00
2019-04-26T10:04:57.264Z,69536.00
2019-04-26T10:05:57.312Z,67872.00
2019-04-26T10:06:59.439Z,68320.00
2019-04-26T10:07:57.409Z,69408.00
2019-04-26T10:08:57.459Z,71072.00
2019-04-26T10:10:00.837Z,68096.00
2019-04-26T10:10:57.556Z,67104.00
2019-04-26T10:11:57.603Z,61600.00
2019-04-26T10:12:57.657Z,66240.00
2019-04-26T10:13:57.715Z,67936.00
2019-04-26T10:14:57.752Z,69408.00
2019-04-26T10:15:58.215Z,69792.00
2019-04-26T10:16:57.853Z,68832.00
2019-04-26T10:17:57.901Z,66176.00
2019-04-26T10:18:58.298Z,67328.00
2019-04-26T10:19:57.998Z,72512.00
2019-04-26T10:20:58.051Z,74624.00
2019-04-26T10:21:58.133Z,81248.00
2019-04-26T10:22:58.144Z,84608.00
2019-04-26T10:23:58.194Z,84992.00
2019-04-26T10:25:02.306Z,86176.00
2019-04-26T10:25:58.297Z,87616.00
2019-04-26T10:26:59.217Z,89184.00
2019-04-26T10:27:58.391Z,87936.00
2019-04-26T10:28:58.441Z,87072.00
2019-04-26T10:30:08.038Z,87264.00
2019-04-26T10:30:58.542Z,85312.00
2019-04-26T10:31:58.589Z,77888.00
2019-04-26T10:33:02.281Z,85472.00
2019-04-26T10:33:58.689Z,86912.00
2019-04-26T10:34:58.745Z,66976.00
2019-04-26T10:35:58.794Z,74560.00
2019-04-26T10:37:01.515Z,61952.00
2019-04-26T10:37:58.891Z,73312.00
2019-04-26T10:38:59.673Z,62016.00
2019-04-26T10:39:58.994Z,56608.00
2019-04-26T10:40:59.044Z,71456.00
2019-04-26T10:41:59.095Z,79264.00
2019-04-26T10:42:59.143Z,80192.00
2019-04-26T10:43:59.196Z,80512.00
2019-04-26T10:44:59.249Z,84256.00
2019-04-26T10:45:59.300Z,50272.00
2019-04-26T10:46:59.820Z,40000.00
2019-04-26T10:47:59.406Z,62048.00
2019-04-26T10:49:08.532Z,47776.00
2019-04-26T10:49:59.499Z,43968.00
2019-04-26T10:50:59.551Z,62688.00
2019-04-26T10:51:59.598Z,64544.00
2019-04-26T10:52:59.649Z,86944.00
2019-04-26T10:54:01.759Z,67488.00
2019-04-26T10:54:59.759Z,81152.00
2019-04-26T10:55:59.795Z,87136.00
2019-04-26T10:56:59.843Z,88384.00
2019-04-26T10:57:59.894Z,88032.00
2019-04-26T10:58:59.942Z,59328.00
2019-04-26T10:59:59.992Z,51712.00
2019-04-26T11:01:00.047Z,44512.00
2019-04-26T11:02:00.094Z,64544.00
2019-04-26T11:03:04.331Z,76160.00
2019-04-26T11:04:00.194Z,76832.00
2019-04-26T11:05:00.242Z,67232.00
2019-04-26T11:06:00.293Z,59712.00
2019-04-26T11:07:02.027Z,52000.00
2019-04-26T11:08:00.392Z,65856.00
2019-04-26T11:09:00.442Z,64672.00
2019-04-26T11:10:02.861Z,58816.00
2019-04-26T11:11:00.546Z,61536.00
2019-04-26T11:12:00.590Z,56992.00
2019-04-26T11:13:00.640Z,44448.00
2019-04-26T11:14:00.689Z,34464.00
2019-04-26T11:15:00.740Z,50464.00
2019-04-26T11:16:02.620Z,62016.00
2019-04-26T11:17:00.834Z,63072.00
2019-04-26T11:18:00.890Z,60064.00
2019-04-26T11:19:02.149Z,55872.00
2019-04-26T11:20:00.982Z,40832.00
2019-04-26T11:21:01.034Z,41408.00
2019-04-26T11:22:01.079Z,44896.00
2019-04-26T11:23:01.124Z,47584.00
2019-04-26T11:24:01.173Z,47296.00
2019-04-26T11:25:01.223Z,39104.00
2019-04-26T11:26:01.918Z,46240.00
2019-04-26T11:27:01.322Z,41088.00
2019-04-26T11:28:01.371Z,46656.00
2019-04-26T11:29:01.419Z,46176.00
2019-04-26T11:30:11.223Z,29024.00
2019-04-26T11:31:01.512Z,28352.00
2019-04-26T11:32:02.799Z,31040.00
2019-04-26T11:33:01.609Z,28224.00
2019-04-26T11:34:05.296Z,27808.00
2019-04-26T11:35:01.935Z,29856.00
2019-04-26T11:36:03.562Z,31680.00
2019-04-26T11:37:01.800Z,31808.00
2019-04-26T11:38:01.898Z,36960.00
2019-04-26T11:39:05.623Z,36064.00
2019-04-26T11:40:01.944Z,41440.00
2019-04-26T11:41:06.094Z,37952.00
2019-04-26T11:42:02.032Z,31744.00
2019-04-26T11:43:02.085Z,32608.00
2019-04-26T11:44:02.123Z,34080.00
2019-04-26T11:45:06.516Z,42784.00
2019-04-26T11:46:04.714Z,42464.00
2019-04-26T11:47:03.290Z,40608.00
2019-04-26T11:48:03.355Z,35360.00
2019-04-26T11:49:03.194Z,36128.00
2019-04-26T11:50:02.509Z,44704.00
2019-04-26T11:51:02.451Z,44864.00
2019-04-26T11:52:03.157Z,46080.00
2019-04-26T11:53:02.536Z,41376.00
2019-04-26T11:54:02.582Z,38176.00
2019-04-26T11:55:02.632Z,37376.00
2019-04-26T11:56:04.512Z,41728.00
2019-04-26T11:57:02.730Z,44320.00
2019-04-26T11:58:02.770Z,40608.00
2019-04-26T11:59:02.815Z,37632.00
2019-04-26T12:00:05.589Z,35104.00
2019-04-26T12:01:02.902Z,32896.00
2019-04-26T12:02:02.950Z,34176.00
2019-04-26T12:03:03.009Z,36160.00
2019-04-26T12:04:03.042Z,36544.00
2019-04-26T12:05:03.095Z,35680.00
2019-04-26T12:06:03.137Z,35808.00
2019-04-26T12:07:03.182Z,38496.00
2019-04-26T12:08:03.230Z,39232.00