createdAt,value
2022-08-31T00:00:19.765Z,64.40
2022-08-31T00:01:11.533Z,64.50
2022-08-31T00:02:03.101Z,64.30
2022-08-31T00:02:56.429Z,64.10
2022-08-31T00:03:48.140Z,64.10
2022-08-31T00:04:26.427Z,64.20
2022-08-31T00:05:00.757Z,64.30
2022-08-31T00:05:35.342Z,64.20
2022-08-31T00:06:12.632Z,64.20
2022-08-31T00:06:46.500Z,64.30
2022-08-31T00:07:28.602Z,64.30
2022-08-31T00:08:04.376Z,64.40
2022-08-31T00:08:37.893Z,64.60
2022-08-31T00:09:13.950Z,65.00
2022-08-31T00:09:49.655Z,64.90
2022-08-31T00:10:32.374Z,64.90
2022-08-31T00:11:10.832Z,64.70
2022-08-31T00:11:46.005Z,64.50
2022-08-31T00:12:19.139Z,64.50
2022-08-31T00:12:53.022Z,64.40
2022-08-31T00:13:33.256Z,64.40
2022-08-31T00:14:13.158Z,64.60
2022-08-31T00:14:50.036Z,64.80
2022-08-31T00:15:25.781Z,64.60
2022-08-31T00:15:59.115Z,64.50
2022-08-31T00:16:37.795Z,64.40
2022-08-31T00:17:11.900Z,64.40
2022-08-31T00:17:45.641Z,64.40
2022-08-31T00:18:22.553Z,64.50
2022-08-31T00:18:57.733Z,64.80
2022-08-31T00:19:34.639Z,64.70
2022-08-31T00:20:30.621Z,64.50
2022-08-31T00:21:07.313Z,64.50
2022-08-31T00:21:41.437Z,64.50
2022-08-31T00:22:18.336Z,64.40
2022-08-31T00:22:54.245Z,64.60
2022-08-31T00:23:31.075Z,64.50
2022-08-31T00:24:05.990Z,64.50
2022-08-31T00:24:42.601Z,64.40
2022-08-31T00:25:17.146Z,64.50
2022-08-31T00:25:52.049Z,64.40
2022-08-31T00:26:26.868Z,64.50
2022-08-31T00:27:00.857Z,64.80
2022-08-31T00:27:35.357Z,64.70
2022-08-31T00:28:09.983Z,64.70
2022-08-31T00:28:45.262Z,64.60
2022-08-31T00:29:22.520Z,64.60
2022-08-31T00:29:56.449Z,64.60
2022-08-31T00:30:30.572Z,64.60
2022-08-31T00:31:05.931Z,64.90
2022-08-31T00:31:39.315Z,64.90
2022-08-31T00:32:15.260Z,64.80
2022-08-31T00:32:57.054Z,64.80
2022-08-31T00:33:33.462Z,64.80
2022-08-31T00:34:06.804Z,64.90
2022-08-31T00:34:40.319Z,64.90
2022-08-31T00:35:20.016Z,64.80
2022-08-31T00:35:54.854Z,64.90
2022-08-31T00:36:28.217Z,65.10
2022-08-31T00:37:05.387Z,65.10
2022-08-31T00:37:39.877Z,65.10
2022-08-31T00:38:14.355Z,65.20
2022-08-31T00:38:52.970Z,65.20
2022-08-31T00:39:26.729Z,65.20
2022-08-31T00:40:02.457Z,65.30
2022-08-31T00:40:44.882Z,65.50
2022-08-31T00:41:21.735Z,65.60
2022-08-31T00:41:57.273Z,65.60
2022-08-31T00:42:31.960Z,65.80
2022-08-31T00:43:05.747Z,65.80
2022-08-31T00:43:49.209Z,65.70
2022-08-31T00:44:22.344Z,65.60
2022-08-31T00:44:56.240Z,65.70
2022-08-31T00:45:32.165Z,65.70
