createdAt,value
2018-06-04T00:01:20.585Z,18.33
2018-06-04T00:03:50.273Z,18.35
2018-06-04T00:06:20.502Z,18.30
2018-06-04T00:08:50.088Z,18.30
2018-06-04T00:11:19.637Z,18.30
2018-06-04T00:13:50.158Z,18.33
2018-06-04T00:16:20.233Z,18.33
2018-06-04T00:18:49.681Z,18.26
2018-06-04T00:21:19.054Z,18.28
2018-06-04T00:23:49.408Z,18.25
2018-06-04T00:26:18.788Z,18.19
2018-06-04T00:28:48.291Z,18.20
2018-06-04T00:31:17.700Z,18.18
2018-06-04T00:33:46.969Z,18.22
2018-06-04T00:36:16.482Z,18.21
2018-06-04T00:38:45.875Z,18.16
2018-06-04T00:41:15.186Z,18.16
2018-06-04T00:43:44.989Z,18.13
2018-06-04T00:46:14.354Z,18.17
2018-06-04T00:48:43.611Z,18.17
2018-06-04T00:51:12.977Z,18.15
2018-06-04T00:53:42.750Z,18.09
2018-06-04T00:56:22.773Z,18.02
2018-06-04T00:58:52.170Z,17.91
2018-06-04T01:01:21.523Z,17.81
2018-06-04T01:03:51.074Z,17.80
2018-06-04T01:06:20.594Z,17.75
2018-06-04T01:08:50.618Z,17.70
2018-06-04T01:11:20.332Z,17.62
2018-06-04T01:13:49.966Z,17.63
2018-06-04T01:16:20.572Z,17.57
2018-06-04T01:18:51.293Z,17.56
2018-06-04T01:21:20.890Z,17.57
2018-06-04T01:23:50.896Z,17.62
2018-06-04T01:26:20.638Z,17.61
2018-06-04T01:28:50.350Z,17.59
2018-06-04T01:31:20.431Z,17.60
2018-06-04T01:33:49.832Z,17.62
2018-06-04T01:36:19.210Z,17.59
2018-06-04T01:38:48.843Z,17.56
2018-06-04T01:41:19.201Z,17.54
2018-06-04T01:43:48.650Z,17.41
2018-06-04T01:46:18.214Z,17.33
2018-06-04T01:48:47.607Z,17.17
2018-06-04T01:51:16.992Z,17.11
2018-06-04T01:53:46.519Z,17.09
2018-06-04T01:56:15.971Z,17.09
2018-06-04T01:58:45.276Z,17.08
2018-06-04T02:01:14.511Z,17.06
2018-06-04T02:03:44.029Z,17.06
2018-06-04T02:06:13.223Z,17.05
2018-06-04T02:08:43.100Z,16.98
2018-06-04T02:11:13.147Z,16.92
2018-06-04T02:13:42.409Z,16.94
2018-06-04T02:16:11.707Z,16.92
2018-06-04T02:18:42.965Z,16.86
2018-06-04T02:21:12.204Z,16.86
2018-06-04T02:23:41.645Z,16.83
2018-06-04T02:26:11.013Z,16.78
2018-06-04T02:28:40.250Z,16.70
2018-06-04T02:31:09.548Z,16.65
2018-06-04T02:33:39.188Z,16.71
2018-06-04T02:36:08.549Z,16.72
2018-06-04T02:38:37.780Z,16.76
2018-06-04T02:41:07.185Z,16.77
2018-06-04T02:43:36.520Z,16.74
2018-06-04T02:46:05.996Z,16.70
2018-06-04T02:48:35.357Z,16.63
2018-06-04T02:51:04.761Z,16.62
2018-06-04T02:53:34.065Z,16.66
2018-06-04T02:56:04.293Z,16.69
2018-06-04T02:58:33.512Z,16.62
2018-06-04T03:01:02.915Z,16.65
2018-06-04T03:03:32.322Z,16.63
2018-06-04T03:06:01.642Z,16.57
2018-06-04T03:08:31.170Z,16.62
2018-06-04T03:11:00.678Z,16.64
2018-06-04T03:13:29.937Z,16.67
2018-06-04T03:15:59.835Z,16.65
2018-06-04T03:18:30.078Z,16.66
2018-06-04T03:20:59.756Z,16.60
2018-06-04T03:23:29.775Z,16.68
2018-06-04T03:25:59.819Z,16.74
2018-06-04T03:28:29.529Z,16.80
2018-06-04T03:30:59.292Z,16.87
2018-06-04T03:33:29.513Z,16.84
2018-06-04T03:35:59.271Z,16.88
2018-06-04T03:38:28.850Z,16.87
2018-06-04T03:40:58.856Z,16.87
2018-06-04T03:43:28.911Z,16.82
2018-06-04T03:45:59.004Z,16.83
2018-06-04T03:48:29.125Z,16.84
2018-06-04T03:50:58.451Z,16.85
2018-06-04T03:53:28.061Z,16.90
2018-06-04T03:55:58.306Z,16.88
2018-06-04T03:58:27.622Z,16.91
2018-06-04T04:00:56.901Z,16.95
2018-06-04T04:03:26.394Z,16.95
2018-06-04T04:05:55.757Z,16.91
2018-06-04T04:08:25.143Z,16.90
2018-06-04T04:10:54.950Z,16.86
2018-06-04T04:13:25.413Z,16.87
2018-06-04T04:15:54.882Z,16.88
2018-06-04T04:18:25.268Z,16.87
2018-06-04T04:20:55.041Z,16.85
2018-06-04T04:23:24.952Z,16.89
2018-06-04T04:25:54.796Z,16.87
2018-06-04T04:28:24.575Z,16.92
2018-06-04T04:30:54.345Z,16.93
2018-06-04T04:33:24.151Z,16.90
2018-06-04T04:35:53.890Z,16.89
2018-06-04T04:38:23.675Z,16.86
2018-06-04T04:40:53.886Z,16.84
2018-06-04T04:43:24.001Z,16.88
2018-06-04T04:45:53.475Z,16.91
2018-06-04T04:48:22.993Z,16.93
2018-06-04T04:50:52.381Z,16.91
2018-06-04T04:53:22.003Z,16.93
2018-06-04T04:55:52.021Z,16.93
2018-06-04T04:58:21.970Z,16.96
2018-06-04T05:00:51.989Z,17.00
2018-06-04T05:03:21.858Z,17.04
2018-06-04T05:05:51.371Z,17.00
2018-06-04T05:08:21.085Z,17.00
2018-06-04T05:10:50.573Z,17.02
2018-06-04T05:13:22.621Z,17.03
2018-06-04T05:15:52.966Z,17.01
2018-06-04T05:18:23.810Z,17.06
2018-06-04T05:20:53.594Z,17.09
2018-06-04T05:23:23.310Z,17.08
2018-06-04T05:25:53.000Z,17.10
2018-06-04T05:28:22.612Z,17.13
2018-06-04T05:30:52.831Z,17.08
2018-06-04T05:33:22.607Z,17.14
2018-06-04T05:35:52.288Z,17.15
2018-06-04T05:38:22.006Z,17.13
2018-06-04T05:40:51.845Z,17.16
2018-06-04T05:43:21.450Z,17.17
2018-06-04T05:45:51.226Z,17.25
2018-06-04T05:48:21.080Z,17.22
2018-06-04T05:50:50.672Z,17.19
2018-06-04T05:53:20.256Z,17.12
2018-06-04T05:55:50.054Z,17.16
2018-06-04T05:58:19.509Z,17.18
2018-06-04T06:00:48.899Z,17.23
2018-06-04T06:03:18.713Z,17.28
2018-06-04T06:05:48.344Z,17.25
2018-06-04T06:08:17.736Z,17.23
2018-06-04T06:10:47.098Z,17.18
2018-06-04T06:13:16.513Z,17.12
2018-06-04T06:15:45.836Z,17.12
2018-06-04T06:18:15.150Z,17.13
2018-06-04T06:20:44.678Z,17.14
2018-06-04T06:23:13.960Z,17.16
2018-06-04T06:25:43.830Z,17.18
2018-06-04T06:28:13.159Z,17.18
2018-06-04T06:30:42.421Z,17.15
2018-06-04T06:33:11.891Z,17.21
2018-06-04T06:35:41.360Z,17.26
2018-06-04T06:38:10.729Z,17.21
2018-06-04T06:40:40.941Z,17.25
2018-06-04T06:43:10.207Z,17.22
2018-06-04T06:45:39.493Z,17.21
2018-06-04T06:48:09.477Z,17.20
2018-06-04T06:50:38.749Z,17.25
2018-06-04T06:53:08.093Z,17.29
2018-06-04T06:55:37.374Z,17.24
2018-06-04T06:58:06.612Z,17.29
2018-06-04T07:00:35.873Z,17.34
2018-06-04T07:03:06.512Z,17.36
2018-06-04T07:05:35.764Z,17.26
2018-06-04T07:08:05.083Z,17.26
2018-06-04T07:10:34.619Z,17.28
2018-06-04T07:13:03.991Z,17.33
2018-06-04T07:15:33.277Z,17.28
2018-06-04T07:18:02.621Z,17.35
2018-06-04T07:20:32.075Z,17.42
2018-06-04T07:23:01.793Z,17.43
2018-06-04T07:25:31.201Z,17.42
2018-06-04T07:28:00.879Z,17.35
2018-06-04T07:30:30.573Z,17.40
2018-06-04T07:32:59.936Z,17.37
2018-06-04T07:35:29.416Z,17.39
2018-06-04T07:37:59.196Z,17.48
2018-06-04T07:40:28.606Z,17.58
2018-06-04T07:42:57.942Z,17.62
2018-06-04T07:45:27.362Z,17.62
2018-06-04T07:47:57.421Z,17.58
2018-06-04T07:50:26.862Z,17.52
2018-06-04T07:52:56.894Z,17.45
2018-06-04T07:55:27.062Z,17.44
2018-06-04T07:57:56.468Z,17.32
2018-06-04T08:00:25.903Z,17.31
2018-06-04T08:02:55.677Z,17.26
2018-06-04T08:05:25.499Z,17.25
2018-06-04T08:07:55.352Z,17.30
2018-06-04T08:10:25.635Z,17.35
2018-06-04T08:12:55.134Z,17.37
2018-06-04T08:15:25.152Z,17.39
2018-06-04T08:17:54.859Z,17.41
2018-06-04T08:20:24.515Z,17.38
2018-06-04T08:22:54.179Z,17.36
2018-06-04T08:25:24.045Z,17.36
2018-06-04T08:27:53.800Z,17.40
2018-06-04T08:30:23.456Z,17.30
2018-06-04T08:32:53.158Z,17.25
2018-06-04T08:35:23.058Z,17.17
2018-06-04T08:37:52.680Z,17.24
2018-06-04T08:40:22.801Z,17.30
2018-06-04T08:42:52.720Z,17.46
2018-06-04T08:45:22.392Z,17.59
2018-06-04T08:47:52.255Z,17.55
2018-06-04T08:50:22.235Z,17.59
2018-06-04T08:52:51.932Z,17.61
2018-06-04T08:55:21.856Z,17.67
2018-06-04T08:57:51.867Z,17.68
2018-06-04T09:00:22.239Z,17.80
2018-06-04T09:02:52.047Z,17.82
2018-06-04T09:05:21.603Z,17.75
2018-06-04T09:07:52.172Z,17.76
2018-06-04T09:10:21.752Z,17.73
2018-06-04T09:12:51.349Z,17.76
2018-06-04T09:15:20.968Z,17.75
2018-06-04T09:17:50.490Z,17.77
2018-06-04T09:20:19.995Z,17.81
2018-06-04T09:22:49.636Z,17.81
2018-06-04T09:25:18.977Z,17.84
2018-06-04T09:27:48.358Z,17.89
2018-06-04T09:30:17.827Z,17.94
2018-06-04T09:32:47.092Z,17.92
2018-06-04T09:35:16.412Z,17.98
2018-06-04T09:37:45.800Z,18.08
2018-06-04T09:40:15.090Z,18.12
2018-06-04T09:42:44.416Z,18.09
2018-06-04T09:45:13.724Z,18.01
2018-06-04T09:47:43.025Z,17.98
2018-06-04T09:50:12.322Z,18.04
2018-06-04T09:52:41.696Z,18.08
2018-06-04T09:55:11.026Z,18.10
2018-06-04T09:57:40.305Z,18.27
2018-06-04T10:00:09.730Z,18.35
2018-06-04T10:02:39.075Z,18.30
2018-06-04T10:05:08.405Z,18.32
2018-06-04T10:07:37.732Z,18.32
2018-06-04T10:10:07.390Z,18.40
2018-06-04T10:12:36.744Z,18.54
2018-06-04T10:15:06.222Z,18.61
2018-06-04T10:17:35.519Z,18.73
2018-06-04T10:20:04.851Z,18.90
2018-06-04T10:22:34.215Z,19.03
2018-06-04T10:25:03.541Z,19.25
2018-06-04T10:27:33.045Z,19.56
2018-06-04T10:30:02.766Z,19.92
2018-06-04T10:32:32.168Z,20.01
2018-06-04T10:35:01.754Z,19.82
2018-06-04T10:37:31.294Z,20.01
2018-06-04T10:40:00.979Z,20.18
2018-06-04T10:42:31.030Z,19.89
2018-06-04T10:45:00.935Z,19.81
2018-06-04T10:47:30.669Z,19.68
2018-06-04T10:50:00.323Z,19.67
2018-06-04T10:52:29.816Z,19.80
2018-06-04T10:54:59.422Z,19.85
2018-06-04T10:57:29.009Z,19.91
2018-06-04T10:59:58.966Z,20.61
2018-06-04T11:02:28.722Z,21.61
2018-06-04T11:04:58.295Z,22.60
2018-06-04T11:07:28.484Z,23.30
2018-06-04T11:09:58.090Z,23.44
2018-06-04T11:12:27.757Z,22.99
2018-06-04T11:14:57.761Z,23.43
2018-06-04T11:17:27.412Z,23.19
2018-06-04T11:19:56.951Z,22.69
2018-06-04T11:22:26.756Z,22.96
2018-06-04T11:24:56.247Z,23.48
2018-06-04T11:27:25.980Z,23.54
2018-06-04T11:29:55.573Z,23.24
2018-06-04T11:32:25.129Z,23.47
2018-06-04T11:34:54.917Z,23.32
2018-06-04T11:37:24.588Z,23.44
2018-06-04T11:39:54.119Z,23.20
2018-06-04T11:42:23.955Z,23.16
2018-06-04T11:44:54.260Z,23.23
2018-06-04T11:47:24.095Z,23.16
2018-06-04T11:49:53.710Z,23.42
2018-06-04T11:52:24.643Z,24.04
2018-06-04T11:54:54.240Z,23.44
2018-06-04T11:57:24.007Z,23.07
2018-06-04T11:59:53.770Z,23.27
2018-06-04T12:02:23.372Z,23.68
2018-06-04T12:04:53.252Z,23.87
2018-06-04T12:07:23.480Z,24.32
2018-06-04T12:09:53.560Z,24.56
2018-06-04T12:12:23.650Z,24.97
2018-06-04T12:14:53.368Z,25.46
2018-06-04T12:17:23.491Z,25.42
2018-06-04T12:19:53.723Z,25.47
2018-06-04T12:22:24.473Z,25.54
2018-06-04T12:24:54.063Z,25.52
2018-06-04T12:27:23.752Z,25.60
2018-06-04T12:29:53.323Z,25.68
2018-06-04T12:32:23.000Z,25.79
2018-06-04T12:34:52.547Z,26.19
2018-06-04T12:37:22.379Z,26.20
2018-06-04T12:39:51.974Z,26.24
2018-06-04T12:42:22.187Z,26.15
2018-06-04T12:44:52.131Z,25.97
2018-06-04T12:47:21.852Z,25.32
2018-06-04T12:49:51.520Z,25.19
2018-06-04T12:52:22.355Z,25.69
2018-06-04T12:54:51.989Z,25.88
2018-06-04T12:57:21.455Z,26.32
2018-06-04T12:59:51.801Z,26.72
2018-06-04T13:02:21.800Z,27.37
2018-06-04T13:04:52.435Z,27.25
2018-06-04T13:07:22.068Z,27.17
2018-06-04T13:09:52.006Z,27.39
2018-06-04T13:12:22.296Z,27.83
2018-06-04T13:14:51.796Z,27.48
2018-06-04T13:17:21.915Z,27.18
2018-06-04T13:19:51.736Z,27.34
2018-06-04T13:22:21.381Z,27.49
2018-06-04T13:24:51.182Z,27.33
2018-06-04T13:27:21.071Z,27.16
2018-06-04T13:29:51.023Z,27.35
2018-06-04T13:32:20.694Z,26.98
2018-06-04T13:34:51.121Z,26.84
2018-06-04T13:37:20.657Z,26.68
2018-06-04T13:39:50.948Z,27.06
2018-06-04T13:42:21.670Z,27.56
2018-06-04T13:44:51.433Z,27.11
2018-06-04T13:47:21.408Z,26.86
2018-06-04T13:49:51.682Z,27.26
2018-06-04T13:52:21.493Z,26.74
2018-06-04T13:54:51.248Z,26.38
2018-06-04T13:57:21.168Z,26.32
2018-06-04T13:59:50.796Z,25.63
2018-06-04T14:02:20.277Z,25.41
2018-06-04T14:04:49.827Z,25.47
2018-06-04T14:07:19.337Z,26.00
2018-06-04T14:09:48.858Z,26.12
2018-06-04T14:12:18.296Z,25.71
2018-06-04T14:14:47.823Z,26.01
2018-06-04T14:17:17.309Z,26.28
2018-06-04T14:19:46.773Z,26.35
2018-06-04T14:22:16.328Z,26.12
2018-06-04T14:24:45.662Z,25.91
2018-06-04T14:27:15.265Z,25.69
2018-06-04T14:29:44.530Z,25.29
2018-06-04T14:32:13.894Z,25.21
2018-06-04T14:34:43.443Z,24.59
2018-06-04T14:37:12.814Z,24.94
2018-06-04T14:39:42.288Z,25.11
2018-06-04T14:42:11.634Z,25.22
2018-06-04T14:44:40.927Z,25.03
2018-06-04T14:47:10.349Z,24.93
2018-06-04T14:49:39.817Z,24.56
2018-06-04T14:52:09.098Z,24.44
2018-06-04T14:54:38.499Z,24.92
2018-06-04T14:58:37.074Z,25.29
2018-06-04T15:01:06.803Z,25.00
2018-06-04T15:03:36.307Z,24.57
2018-06-04T15:06:05.919Z,24.25
2018-06-04T15:08:35.512Z,24.43
2018-06-04T15:11:05.135Z,24.72
2018-06-04T15:13:34.870Z,24.47
2018-06-04T15:16:04.503Z,24.13
2018-06-04T15:18:34.453Z,23.80
2018-06-04T15:21:04.246Z,23.55
2018-06-04T15:23:34.017Z,23.29
2018-06-04T15:26:03.659Z,23.01
2018-06-04T15:28:33.559Z,22.89
2018-06-04T15:31:03.342Z,23.10
2018-06-04T15:33:33.350Z,23.12
2018-06-04T15:36:02.793Z,23.04
2018-06-04T15:38:32.527Z,23.11
2018-06-04T15:41:02.045Z,23.30
2018-06-04T15:43:31.994Z,23.24
2018-06-04T15:46:01.649Z,23.06
2018-06-04T15:48:31.344Z,23.12
2018-06-04T15:51:01.481Z,22.80
2018-06-04T15:53:31.144Z,22.34
2018-06-04T15:56:00.846Z,22.15
2018-06-04T15:58:30.687Z,22.28
2018-06-04T16:01:00.658Z,22.35
2018-06-04T16:03:30.331Z,22.21
2018-06-04T16:06:00.023Z,22.72
2018-06-04T16:08:29.794Z,23.26
2018-06-04T16:10:59.209Z,23.65
2018-06-04T16:13:28.979Z,23.42
2018-06-04T16:15:58.505Z,23.00
2018-06-04T16:18:28.189Z,22.87
2018-06-04T16:20:57.781Z,23.13
2018-06-04T16:23:27.301Z,22.89
2018-06-04T16:25:57.072Z,23.17
2018-06-04T16:28:26.653Z,23.49
2018-06-04T16:30:56.145Z,23.45
2018-06-04T16:33:25.934Z,23.04
2018-06-04T16:35:55.644Z,22.69
2018-06-04T16:38:25.243Z,22.54
2018-06-04T16:40:55.166Z,22.92
2018-06-04T16:43:25.284Z,23.08
2018-06-04T16:45:54.993Z,23.50
2018-06-04T16:48:24.653Z,23.83
2018-06-04T16:50:54.600Z,23.82
2018-06-04T16:53:24.891Z,23.90
2018-06-04T16:55:54.939Z,24.30
2018-06-04T16:58:24.656Z,24.07
2018-06-04T17:00:54.512Z,23.59
2018-06-04T17:03:24.217Z,23.15
2018-06-04T17:05:54.434Z,22.72
2018-06-04T17:08:24.245Z,22.42
2018-06-04T17:10:54.151Z,22.03
2018-06-04T17:13:24.855Z,21.86
2018-06-04T17:15:54.779Z,21.84
2018-06-04T17:18:24.484Z,21.89
2018-06-04T17:20:54.428Z,21.74
2018-06-04T17:23:24.114Z,21.69
2018-06-04T17:25:53.821Z,21.71
2018-06-04T17:28:23.729Z,21.60
2018-06-04T17:30:53.561Z,21.37
2018-06-04T17:33:23.271Z,21.26
2018-06-04T17:35:52.898Z,21.13
2018-06-04T17:38:22.676Z,20.81
2018-06-04T17:40:52.671Z,20.73
2018-06-04T17:43:22.411Z,20.58
2018-06-04T17:45:52.118Z,20.54
2018-06-04T17:48:21.708Z,20.49
2018-06-04T17:50:51.647Z,20.41
2018-06-04T17:53:21.255Z,20.50
2018-06-04T17:55:51.174Z,20.80
2018-06-04T17:58:20.910Z,20.85
2018-06-04T18:00:51.044Z,21.13
2018-06-04T18:03:21.354Z,21.37
2018-06-04T18:05:51.245Z,21.38
2018-06-04T18:08:21.141Z,21.33
2018-06-04T18:10:51.073Z,21.33
2018-06-04T18:13:21.275Z,21.37
2018-06-04T18:15:51.197Z,21.11
2018-06-04T18:18:21.473Z,21.02
2018-06-04T18:20:51.324Z,20.85
2018-06-04T18:23:21.874Z,20.79
2018-06-04T18:25:51.747Z,20.50
2018-06-04T18:28:21.700Z,20.43
2018-06-04T18:30:51.968Z,20.32
2018-06-04T18:33:22.658Z,20.08
2018-06-04T18:35:52.998Z,20.03
2018-06-04T18:38:22.901Z,20.09
2018-06-04T18:40:52.932Z,20.22
2018-06-04T18:43:22.811Z,20.13
2018-06-04T18:45:52.529Z,20.28
2018-06-04T18:48:22.768Z,20.32
2018-06-04T18:50:52.939Z,20.13
2018-06-04T18:53:23.964Z,19.95
2018-06-04T18:55:54.069Z,19.73
2018-06-04T18:58:24.183Z,19.66
2018-06-04T19:00:54.116Z,19.42
2018-06-04T19:03:24.446Z,19.31
2018-06-04T19:05:54.758Z,19.20
2018-06-04T19:08:24.993Z,19.09
2018-06-04T19:10:55.058Z,18.97
2018-06-04T19:13:24.830Z,18.87
2018-06-04T19:15:54.331Z,18.71
2018-06-04T19:18:24.078Z,18.63
2018-06-04T19:20:54.205Z,18.56
2018-06-04T19:23:24.550Z,18.54
2018-06-04T19:25:54.789Z,18.49
2018-06-04T19:28:24.497Z,18.45
2018-06-04T19:30:54.434Z,18.43
2018-06-04T19:33:25.488Z,18.37
2018-06-04T19:35:55.357Z,18.35
2018-06-04T19:38:25.132Z,18.29
2018-06-04T19:40:54.921Z,18.19
2018-06-04T19:43:24.687Z,18.14
2018-06-04T19:45:54.609Z,18.13
2018-06-04T19:48:24.409Z,18.11
2018-06-04T19:50:54.428Z,18.10
2018-06-04T19:53:24.470Z,18.08
2018-06-04T19:55:55.617Z,18.01
2018-06-04T19:58:25.958Z,17.95
2018-06-04T20:00:55.726Z,17.89
2018-06-04T20:03:25.469Z,17.83
2018-06-04T20:05:55.261Z,17.77
2018-06-04T20:08:24.981Z,17.75
2018-06-04T20:10:55.068Z,17.71
2018-06-04T20:13:24.893Z,17.68
2018-06-04T20:15:54.645Z,17.59
2018-06-04T20:18:24.458Z,17.54
2018-06-04T20:20:54.859Z,17.51
2018-06-04T20:23:25.202Z,17.49
2018-06-04T20:25:55.130Z,17.45
2018-06-04T20:28:25.318Z,17.41
2018-06-04T20:30:55.165Z,17.38
2018-06-04T20:33:25.153Z,17.35
2018-06-04T20:35:54.880Z,17.34
2018-06-04T20:38:25.089Z,17.26
2018-06-04T20:40:55.834Z,17.22
2018-06-04T20:43:25.426Z,17.17
2018-06-04T20:45:55.458Z,17.16
2018-06-04T20:48:25.337Z,17.10
2018-06-04T20:50:54.860Z,17.07
2018-06-04T20:53:25.625Z,17.06
2018-06-04T20:55:55.403Z,16.99
2018-06-04T20:58:25.326Z,16.93
2018-06-04T21:00:55.543Z,16.79
2018-06-04T21:03:25.556Z,16.65
2018-06-04T21:05:55.492Z,16.59
2018-06-04T21:08:25.280Z,16.54
2018-06-04T21:10:55.537Z,16.45
2018-06-04T21:13:25.364Z,16.42
2018-06-04T21:15:55.881Z,16.33
2018-06-04T21:18:26.506Z,16.38
2018-06-04T21:20:56.483Z,16.33
2018-06-04T21:23:26.958Z,16.30
2018-06-04T21:25:56.949Z,16.28
2018-06-04T21:28:27.165Z,16.23
2018-06-04T21:30:57.008Z,16.21
2018-06-04T21:33:26.783Z,16.21
2018-06-04T21:35:56.706Z,16.23
2018-06-04T21:38:26.322Z,16.18
2018-06-04T21:40:56.467Z,16.10
2018-06-04T21:43:29.114Z,16.06
2018-06-04T21:46:01.694Z,16.02
2018-06-04T21:48:32.440Z,15.89
2018-06-04T21:51:02.307Z,15.80
2018-06-04T21:53:34.509Z,15.75
2018-06-04T21:56:04.161Z,15.72
2018-06-04T21:58:34.297Z,15.67
2018-06-04T22:01:04.251Z,15.59
2018-06-04T22:03:38.045Z,15.57
2018-06-04T22:06:10.007Z,15.50
2018-06-04T22:08:39.512Z,15.45
2018-06-04T22:11:08.836Z,15.39
2018-06-04T22:13:38.937Z,15.28
2018-06-04T22:16:08.236Z,15.30
2018-06-04T22:18:39.256Z,15.33
2018-06-04T22:21:08.963Z,15.33
2018-06-04T22:23:38.429Z,15.31
2018-06-04T22:26:07.717Z,15.30
2018-06-04T22:28:37.328Z,15.25
2018-06-04T22:31:06.631Z,15.25
2018-06-04T22:33:35.929Z,15.22
2018-06-04T22:36:05.330Z,15.18
2018-06-04T22:38:40.676Z,15.15
2018-06-04T22:41:10.177Z,15.15
2018-06-04T22:43:41.811Z,15.09
2018-06-04T22:46:12.053Z,15.02
2018-06-04T22:48:41.402Z,15.01
2018-06-04T22:51:10.734Z,15.03
2018-06-04T22:53:40.819Z,14.95
2018-06-04T22:56:10.301Z,14.93
2018-06-04T22:58:39.567Z,14.94
2018-06-04T23:01:10.033Z,14.90
2018-06-04T23:03:39.928Z,14.88
2018-06-04T23:06:09.336Z,14.84
2018-06-04T23:08:39.204Z,14.80
2018-06-04T23:11:08.992Z,14.74
2018-06-04T23:13:38.944Z,14.72
2018-06-04T23:16:08.667Z,14.71
2018-06-04T23:18:38.881Z,14.70
2018-06-04T23:21:11.423Z,14.65
2018-06-04T23:23:40.891Z,14.61
2018-06-04T23:26:10.292Z,14.59
2018-06-04T23:28:40.485Z,14.56
2018-06-04T23:31:10.472Z,14.58
2018-06-04T23:33:40.043Z,14.55
2018-06-04T23:36:11.148Z,14.52
2018-06-04T23:38:41.437Z,14.49
2018-06-04T23:41:13.458Z,14.51
2018-06-04T23:43:42.839Z,14.51
2018-06-04T23:46:13.681Z,14.54
2018-06-04T23:48:44.700Z,14.53
2018-06-04T23:51:14.122Z,14.53
2018-06-04T23:53:44.002Z,14.51
2018-06-04T23:56:13.650Z,14.49
2018-06-04T23:58:44.260Z,14.43
