createdAt,value
2019-05-11T00:01:03.872Z,100570.66
2019-05-11T00:03:32.845Z,100576.48
2019-05-11T00:06:01.992Z,100578.04
2019-05-11T00:08:30.671Z,100579.75
2019-05-11T00:10:59.581Z,100576.72
2019-05-11T00:13:28.601Z,100579.63
2019-05-11T00:15:57.569Z,100585.59
2019-05-11T00:18:26.485Z,100585.84
2019-05-11T00:20:55.271Z,100576.95
2019-05-11T00:23:24.234Z,100579.12
2019-05-11T00:25:52.713Z,100582.12
2019-05-11T00:28:21.280Z,100586.86
2019-05-11T00:30:50.318Z,100587.88
2019-05-11T00:33:19.053Z,100584.75
2019-05-11T00:35:47.982Z,100582.91
2019-05-11T00:38:17.318Z,100576.84
2019-05-11T00:40:46.034Z,100577.31
2019-05-11T00:43:15.090Z,100577.48
2019-05-11T00:45:45.290Z,100574.62
2019-05-11T00:48:15.004Z,100575.58
2019-05-11T00:50:43.561Z,100563.77
2019-05-11T00:53:12.336Z,100567.38
2019-05-11T00:55:41.392Z,100563.78
2019-05-11T00:58:10.830Z,100545.98
2019-05-11T01:00:39.513Z,100550.15
2019-05-11T01:03:08.194Z,100542.70
2019-05-11T01:05:36.860Z,100539.38
2019-05-11T01:08:05.745Z,100537.73
2019-05-11T01:10:42.089Z,100536.70
2019-05-11T01:13:05.398Z,100538.02
2019-05-11T01:15:34.088Z,100537.20
2019-05-11T01:18:03.046Z,100533.18
2019-05-11T01:20:33.141Z,100525.69
2019-05-11T01:23:01.794Z,100534.16
2019-05-11T01:25:30.814Z,100525.97
2019-05-11T01:27:59.766Z,100531.25
2019-05-11T01:30:28.802Z,100530.97
2019-05-11T01:32:57.426Z,100523.46
2019-05-11T01:35:26.261Z,100518.25
2019-05-11T01:37:55.376Z,100509.56
2019-05-11T01:40:24.363Z,100512.92
2019-05-11T01:42:53.780Z,100528.27
2019-05-11T01:45:22.668Z,100524.22
2019-05-11T01:47:51.650Z,100533.70
2019-05-11T01:50:20.334Z,100535.61
2019-05-11T01:52:49.262Z,100542.27
2019-05-11T01:55:17.695Z,100549.48
2019-05-11T01:57:46.428Z,100542.30
2019-05-11T02:00:15.148Z,100526.89
2019-05-11T02:02:44.054Z,100531.53
2019-05-11T02:05:28.832Z,100528.67
2019-05-11T02:07:59.441Z,100519.38
2019-05-11T02:10:28.693Z,100512.53
2019-05-11T02:12:57.364Z,100515.17
2019-05-11T02:15:26.684Z,100523.92
2019-05-11T02:17:55.199Z,100521.23
2019-05-11T02:20:24.578Z,100518.75
2019-05-11T02:22:53.154Z,100520.14
2019-05-11T02:25:21.669Z,100519.74
2019-05-11T02:27:50.182Z,100523.30
2019-05-11T02:30:19.383Z,100525.02
2019-05-11T02:32:48.137Z,100518.48
2019-05-11T02:35:16.791Z,100519.45
2019-05-11T02:37:46.500Z,100509.27
2019-05-11T02:40:16.019Z,100506.34
2019-05-11T02:42:46.449Z,100506.34
2019-05-11T02:45:20.191Z,100511.05
2019-05-11T02:47:48.996Z,100502.98
2019-05-11T02:50:18.010Z,100504.62
2019-05-11T02:52:47.798Z,100509.25
2019-05-11T02:55:16.405Z,100512.84
2019-05-11T02:57:45.027Z,100513.90
2019-05-11T03:00:17.869Z,100514.87
2019-05-11T03:02:46.492Z,100513.56
2019-05-11T03:05:18.040Z,100524.36
2019-05-11T03:07:47.746Z,100527.39
2019-05-11T03:10:16.917Z,100521.52
2019-05-11T03:12:45.876Z,100526.69
2019-05-11T03:15:14.997Z,100528.89
2019-05-11T03:17:44.009Z,100534.73
2019-05-11T03:20:13.021Z,100541.64
2019-05-11T03:22:42.028Z,100543.11
2019-05-11T03:25:11.302Z,100546.01
2019-05-11T03:27:40.711Z,100545.91
2019-05-11T03:30:09.982Z,100536.79
2019-05-11T03:32:39.186Z,100533.81
2019-05-11T03:35:09.120Z,100535.65
2019-05-11T03:37:39.065Z,100536.78
2019-05-11T03:40:09.193Z,100539.30
2019-05-11T03:42:37.863Z,100538.98
2019-05-11T03:45:08.203Z,100544.03
2019-05-11T03:47:36.834Z,100549.52
2019-05-11T03:50:06.040Z,100545.67
2019-05-11T03:52:35.071Z,100550.18
2019-05-11T03:55:03.977Z,100543.22
2019-05-11T03:57:32.670Z,100544.07
2019-05-11T04:00:01.579Z,100546.64
2019-05-11T04:02:31.785Z,100544.20
2019-05-11T04:05:00.853Z,100539.72
2019-05-11T04:07:30.618Z,100542.13
2019-05-11T04:09:59.837Z,100538.47
2019-05-11T04:12:34.756Z,100542.48
2019-05-11T04:14:59.145Z,100531.95
2019-05-11T04:17:28.568Z,100535.91
2019-05-11T04:19:58.558Z,100525.98
2019-05-11T04:22:27.568Z,100535.92
2019-05-11T04:24:56.301Z,100535.44
2019-05-11T04:27:25.087Z,100539.55
2019-05-11T04:29:53.992Z,100540.02
2019-05-11T04:32:25.074Z,100533.48
2019-05-11T04:34:53.772Z,100534.38
2019-05-11T04:37:22.981Z,100533.30
2019-05-11T04:39:52.252Z,100526.38
2019-05-11T04:42:21.700Z,100528.55
2019-05-11T04:44:52.404Z,100538.01
2019-05-11T04:47:21.410Z,100539.85
2019-05-11T04:49:50.131Z,100540.52
2019-05-11T04:52:19.062Z,100537.31
2019-05-11T04:54:48.979Z,100545.67
2019-05-11T04:57:17.732Z,100545.13
2019-05-11T04:59:46.438Z,100548.59
2019-05-11T05:02:15.318Z,100558.17
2019-05-11T05:04:44.273Z,100559.48
2019-05-11T05:07:16.507Z,100559.03
2019-05-11T05:09:44.770Z,100569.05
2019-05-11T05:12:15.637Z,100568.34
2019-05-11T05:14:44.518Z,100567.03
2019-05-11T05:17:13.202Z,100566.02
2019-05-11T05:19:42.158Z,100565.22
2019-05-11T05:22:11.658Z,100565.95
2019-05-11T05:24:41.274Z,100571.16
2019-05-11T05:27:11.041Z,100568.60
2019-05-11T05:29:40.321Z,100574.36
2019-05-11T05:32:08.992Z,100578.79
2019-05-11T05:34:37.768Z,100590.29
2019-05-11T05:37:07.107Z,100589.89
2019-05-11T05:39:37.013Z,100582.33
2019-05-11T05:42:05.870Z,100580.63
2019-05-11T05:44:34.635Z,100580.77
2019-05-11T05:47:03.523Z,100579.17
2019-05-11T05:49:32.583Z,100579.41
2019-05-11T05:52:01.768Z,100585.93
2019-05-11T05:54:30.824Z,100581.03
2019-05-11T05:57:00.303Z,100581.44
2019-05-11T05:59:29.120Z,100580.74
2019-05-11T06:01:58.699Z,100575.73
2019-05-11T06:04:28.287Z,100577.52
2019-05-11T06:06:57.585Z,100577.91
2019-05-11T06:09:29.972Z,100576.31
2019-05-11T06:11:58.731Z,100575.92
2019-05-11T06:14:29.738Z,100582.81
2019-05-11T06:16:59.027Z,100579.80
2019-05-11T06:19:28.047Z,100586.63
2019-05-11T06:21:56.758Z,100583.89
2019-05-11T06:24:26.289Z,100584.75
2019-05-11T06:26:55.234Z,100570.25
2019-05-11T06:29:25.491Z,100573.41
2019-05-11T06:31:54.579Z,100577.70
2019-05-11T06:34:25.922Z,100577.48
2019-05-11T06:36:55.560Z,100579.55
2019-05-11T06:39:24.749Z,100577.73
2019-05-11T06:41:53.515Z,100581.01
2019-05-11T06:44:22.822Z,100586.37
2019-05-11T06:46:51.911Z,100587.45
2019-05-11T06:49:20.980Z,100577.83
2019-05-11T06:51:50.245Z,100581.62
2019-05-11T06:54:19.598Z,100575.84
2019-05-11T06:56:48.333Z,100584.37
2019-05-11T06:59:17.180Z,100582.02
2019-05-11T07:01:45.856Z,100588.05
2019-05-11T07:04:14.976Z,100586.09
2019-05-11T07:06:44.035Z,100586.38
2019-05-11T07:09:13.424Z,100596.94
2019-05-11T07:11:42.956Z,100604.98
2019-05-11T07:14:20.493Z,100599.38
2019-05-11T07:16:43.036Z,100600.11
2019-05-11T07:19:14.889Z,100598.44
2019-05-11T07:21:43.608Z,100599.14
2019-05-11T07:24:15.255Z,100603.88
2019-05-11T07:26:44.930Z,100606.06
2019-05-11T07:29:14.137Z,100601.00
2019-05-11T07:31:43.249Z,100600.10
2019-05-11T07:34:18.373Z,100608.55
2019-05-11T07:36:47.757Z,100600.26
2019-05-11T07:39:18.656Z,100601.97
2019-05-11T07:41:48.280Z,100608.16
2019-05-11T07:44:19.100Z,100608.23
2019-05-11T07:46:50.373Z,100600.72
2019-05-11T07:49:23.207Z,100605.43
2019-05-11T07:51:54.050Z,100614.77
2019-05-11T07:54:23.661Z,100606.13
2019-05-11T07:56:53.871Z,100617.09
2019-05-11T07:59:23.344Z,100621.17
2019-05-11T08:01:52.392Z,100622.39
2019-05-11T08:04:23.906Z,100623.22
2019-05-11T08:06:55.674Z,100626.48
2019-05-11T08:09:28.067Z,100628.14
2019-05-11T08:11:58.498Z,100629.39
2019-05-11T08:14:31.332Z,100626.89
2019-05-11T08:17:01.770Z,100632.85
2019-05-11T08:19:30.908Z,100636.74
2019-05-11T08:22:01.065Z,100634.38
2019-05-11T08:24:42.517Z,100622.28
2019-05-11T08:27:14.574Z,100623.17
2019-05-11T08:29:44.716Z,100633.09
2019-05-11T08:32:18.309Z,100629.28
2019-05-11T08:34:49.062Z,100632.17
2019-05-11T08:37:19.025Z,100634.99
2019-05-11T08:39:48.295Z,100639.34
2019-05-11T08:42:17.836Z,100633.44
2019-05-11T08:44:48.302Z,100632.11
2019-05-11T08:47:17.799Z,100635.16
2019-05-11T08:49:48.478Z,100628.60
2019-05-11T08:52:18.628Z,100640.64
2019-05-11T08:54:48.767Z,100646.25
2019-05-11T08:57:18.080Z,100645.78
2019-05-11T08:59:48.460Z,100644.69
2019-05-11T09:02:18.593Z,100651.61
2019-05-11T09:04:48.474Z,100655.86
2019-05-11T09:07:18.426Z,100661.91
2019-05-11T09:09:48.399Z,100656.55
2019-05-11T09:12:18.428Z,100659.82
2019-05-11T09:14:47.816Z,100659.84
2019-05-11T09:17:18.264Z,100659.25
2019-05-11T09:19:48.051Z,100657.86
2019-05-11T09:22:18.726Z,100658.91
2019-05-11T09:24:47.877Z,100662.78
2019-05-11T09:27:18.426Z,100662.14
2019-05-11T09:29:49.100Z,100657.03
2019-05-11T09:32:19.603Z,100658.81
2019-05-11T09:34:48.567Z,100666.95
2019-05-11T09:37:18.513Z,100666.66
2019-05-11T09:39:49.868Z,100666.73
2019-05-11T09:42:19.647Z,100676.02
2019-05-11T09:44:48.638Z,100672.76
2019-05-11T09:47:18.922Z,100674.47
2019-05-11T09:49:50.658Z,100670.08
2019-05-11T09:52:19.152Z,100675.16
2019-05-11T09:54:50.313Z,100675.25
2019-05-11T09:57:19.314Z,100674.70
2019-05-11T09:59:51.251Z,100676.90
2019-05-11T10:02:21.130Z,100685.13
2019-05-11T10:04:50.025Z,100686.80
2019-05-11T10:07:19.900Z,100688.69
2019-05-11T10:09:49.266Z,100692.50
2019-05-11T10:12:18.201Z,100694.85
2019-05-11T10:14:48.585Z,100693.84
2019-05-11T10:17:18.225Z,100692.70
2019-05-11T10:19:49.522Z,100690.30
2019-05-11T10:22:18.547Z,100690.79
2019-05-11T10:24:48.295Z,100688.83
2019-05-11T10:27:18.946Z,100682.69
2019-05-11T10:29:48.341Z,100687.49
2019-05-11T10:32:18.386Z,100687.13
2019-05-11T10:34:47.954Z,100687.20
2019-05-11T10:37:17.702Z,100692.03
2019-05-11T10:39:48.823Z,100691.24
2019-05-11T10:42:18.594Z,100691.80
2019-05-11T10:44:47.939Z,100693.18
2019-05-11T10:47:18.458Z,100692.72
2019-05-11T10:49:48.471Z,100695.30
2019-05-11T10:52:18.005Z,100696.20
2019-05-11T10:54:47.804Z,100696.64
2019-05-11T10:57:18.737Z,100698.61
2019-05-11T10:59:48.901Z,100699.92
2019-05-11T11:02:18.488Z,100703.72
2019-05-11T11:04:49.753Z,100708.67
2019-05-11T11:07:19.467Z,100705.32
2019-05-11T11:09:49.153Z,100707.56
2019-05-11T11:12:18.824Z,100710.49
2019-05-11T11:14:48.291Z,100713.31
2019-05-11T11:17:19.176Z,100711.06
2019-05-11T11:19:48.848Z,100706.02
2019-05-11T11:22:36.141Z,100709.64
2019-05-11T11:24:48.522Z,100712.17
2019-05-11T11:27:18.464Z,100717.88
2019-05-11T11:29:47.651Z,100716.09
2019-05-11T11:32:20.118Z,100715.89
2019-05-11T11:34:49.063Z,100712.84
2019-05-11T11:37:20.556Z,100717.69
2019-05-11T11:39:49.458Z,100711.13
2019-05-11T11:42:18.296Z,100713.12
2019-05-11T11:44:48.343Z,100716.24
2019-05-11T11:47:21.411Z,100718.42
2019-05-11T11:49:48.748Z,100719.48
2019-05-11T11:52:21.351Z,100723.84
2019-05-11T11:54:52.919Z,100721.59
2019-05-11T11:57:21.863Z,100725.16
2019-05-11T11:59:50.980Z,100730.53
2019-05-11T12:02:20.223Z,100724.23
2019-05-11T12:04:49.137Z,100725.48
2019-05-11T12:07:18.563Z,100728.23
2019-05-11T12:12:24.630Z,100733.33
2019-05-11T12:14:55.347Z,100737.78
2019-05-11T12:17:28.474Z,100743.17
2019-05-11T12:19:58.556Z,100747.28
2019-05-11T12:22:29.182Z,100746.39
2019-05-11T12:24:59.058Z,100755.20
2019-05-11T12:27:30.852Z,100749.65
2019-05-11T12:29:59.717Z,100754.98
2019-05-11T12:32:45.616Z,100753.91
2019-05-11T12:35:15.235Z,100756.34
2019-05-11T12:37:48.508Z,100759.47
2019-05-11T12:40:19.358Z,100762.37
2019-05-11T12:42:49.318Z,100761.64
2019-05-11T12:45:19.003Z,100760.41
2019-05-11T12:47:48.510Z,100766.84
2019-05-11T12:50:19.514Z,100773.09
2019-05-11T12:52:49.233Z,100774.88
2019-05-11T12:55:18.338Z,100777.53
2019-05-11T12:57:48.188Z,100783.87
2019-05-11T13:00:19.017Z,100788.10
2019-05-11T13:02:48.651Z,100787.94
2019-05-11T13:05:18.126Z,100793.42
2019-05-11T13:07:48.152Z,100799.34
2019-05-11T13:10:18.902Z,100802.95
2019-05-11T13:12:49.450Z,100803.93
2019-05-11T13:15:21.132Z,100803.60
2019-05-11T13:17:51.667Z,100807.80
2019-05-11T13:20:21.035Z,100810.34
2019-05-11T13:22:50.158Z,100814.68
2019-05-11T13:25:18.898Z,100821.54
2019-05-11T13:27:49.346Z,100819.59
2019-05-11T13:30:19.448Z,100829.48
2019-05-11T13:32:49.379Z,100828.58
2019-05-11T13:35:19.420Z,100827.83
2019-05-11T13:37:48.377Z,100827.00
2019-05-11T13:40:18.806Z,100830.94
2019-05-11T13:42:49.272Z,100830.19
2019-05-11T13:45:18.948Z,100818.16
2019-05-11T13:47:55.269Z,100825.95
2019-05-11T13:50:19.181Z,100831.36
2019-05-11T13:52:52.810Z,100832.39
2019-05-11T13:55:22.059Z,100834.64
2019-05-11T13:57:51.340Z,100830.11
2019-05-11T14:00:21.573Z,100828.34
2019-05-11T14:02:50.790Z,100832.59
2019-05-11T14:05:20.107Z,100831.45
2019-05-11T14:07:49.116Z,100834.34
2019-05-11T14:10:19.295Z,100844.45
2019-05-11T14:12:48.570Z,100840.14
2019-05-11T14:15:18.847Z,100838.97
2019-05-11T14:17:48.786Z,100846.30
2019-05-11T14:20:19.307Z,100842.89
2019-05-11T14:22:48.895Z,100849.61
2019-05-11T14:25:19.989Z,100849.12
2019-05-11T14:27:49.173Z,100846.19
2019-05-11T14:30:19.250Z,100852.71
2019-05-11T14:32:48.691Z,100849.72
2019-05-11T14:35:18.863Z,100851.02
2019-05-11T14:37:48.786Z,100852.27
2019-05-11T14:40:18.015Z,100857.84
2019-05-11T14:42:48.967Z,100860.75
2019-05-11T14:45:21.417Z,100863.80
2019-05-11T14:47:50.449Z,100868.72
2019-05-11T14:50:19.550Z,100874.39
2019-05-11T14:52:49.371Z,100881.79
2019-05-11T14:55:18.561Z,100876.73
2019-05-11T14:57:48.639Z,100885.11
2019-05-11T15:00:21.123Z,100885.25
2019-05-11T15:02:50.180Z,100878.86
2019-05-11T15:05:21.543Z,100880.57
2019-05-11T15:07:52.833Z,100886.14
2019-05-11T15:10:23.271Z,100896.16
2019-05-11T15:12:52.096Z,100892.76
2019-05-11T15:15:21.385Z,100891.23
2019-05-11T15:17:50.894Z,100897.87
2019-05-11T15:20:20.163Z,100896.25
2019-05-11T15:22:49.122Z,100908.48
2019-05-11T15:25:19.959Z,100919.63
2019-05-11T15:27:52.373Z,100927.40
2019-05-11T15:30:52.659Z,100926.28
2019-05-11T15:34:01.633Z,100926.56
2019-05-11T15:36:54.300Z,100918.41
2019-05-11T15:39:54.434Z,100933.11
2019-05-11T15:42:41.367Z,100940.28
2019-05-11T15:45:27.535Z,100939.34
2019-05-11T15:48:06.111Z,100944.69
2019-05-11T15:50:48.628Z,100943.86
2019-05-11T15:53:31.797Z,100954.59
2019-05-11T15:56:31.410Z,100954.35
2019-05-11T15:59:08.901Z,100954.59
2019-05-11T16:01:45.528Z,100953.58
2019-05-11T16:04:34.907Z,100958.87
2019-05-11T16:07:20.275Z,100963.91
2019-05-11T16:10:05.341Z,100958.61
2019-05-11T16:12:48.346Z,100960.28
2019-05-11T16:15:35.531Z,100961.21
2019-05-11T16:21:21.682Z,100964.72
2019-05-11T16:24:10.611Z,100971.27
2019-05-11T16:27:28.444Z,100972.27
2019-05-11T16:30:07.762Z,100966.70
2019-05-11T16:33:04.451Z,100969.08
2019-05-11T16:35:50.475Z,100977.65
2019-05-11T16:38:43.424Z,100978.55
2019-05-11T16:41:39.604Z,100986.95
2019-05-11T16:44:48.320Z,100989.48
2019-05-11T16:48:07.918Z,100995.56
2019-05-11T16:51:04.271Z,101003.93
2019-05-11T16:54:03.648Z,101011.88
2019-05-11T16:57:22.369Z,101013.87
2019-05-11T17:00:00.303Z,101018.74
2019-05-11T17:02:49.069Z,101026.76
2019-05-11T17:05:38.281Z,101033.77
2019-05-11T17:09:13.331Z,101042.53
2019-05-11T17:15:21.016Z,101044.59
2019-05-11T17:18:15.855Z,101044.13
2019-05-11T17:21:04.950Z,101047.63
2019-05-11T17:24:18.358Z,101050.39
2019-05-11T17:27:48.721Z,101059.80
2019-05-11T17:30:39.017Z,101069.08
2019-05-11T17:33:38.371Z,101065.21
2019-05-11T17:36:37.550Z,101060.73
2019-05-11T17:39:20.508Z,101066.14
2019-05-11T17:42:21.463Z,101072.19
2019-05-11T17:45:18.922Z,101081.37
2019-05-11T17:55:00.423Z,101135.48
2019-05-11T17:58:19.309Z,101137.28
2019-05-11T18:04:20.074Z,101114.95
2019-05-11T18:07:27.707Z,101117.92
2019-05-11T18:13:45.327Z,101134.45
2019-05-11T18:30:47.988Z,101158.42
2019-05-11T18:33:34.639Z,101171.84
2019-05-11T18:46:09.476Z,101210.44
2019-05-11T18:48:38.765Z,101213.33
2019-05-11T18:51:08.687Z,101215.97
2019-05-11T18:53:37.748Z,101219.52
2019-05-11T18:56:08.658Z,101218.79
2019-05-11T18:58:38.399Z,101233.81
2019-05-11T19:01:07.835Z,101232.26
2019-05-11T19:03:38.477Z,101230.87
2019-05-11T19:06:08.874Z,101233.75
2019-05-11T19:08:38.470Z,101233.87
2019-05-11T19:11:09.249Z,101237.88
2019-05-11T19:13:38.805Z,101242.91
2019-05-11T19:16:08.629Z,101235.27
2019-05-11T19:18:38.783Z,101247.80
2019-05-11T19:21:09.244Z,101251.86
2019-05-11T19:23:38.112Z,101254.72
2019-05-11T19:26:08.385Z,101261.06
2019-05-11T19:28:38.519Z,101266.84
2019-05-11T19:31:08.382Z,101268.05
2019-05-11T19:33:39.090Z,101271.25
2019-05-11T19:38:47.771Z,101271.34
2019-05-11T19:43:57.705Z,101273.00
2019-05-11T19:46:28.066Z,101275.55
2019-05-11T19:48:57.937Z,101276.06
2019-05-11T19:51:28.919Z,101271.88
2019-05-11T19:53:57.636Z,101283.89
2019-05-11T19:56:28.934Z,101283.58
2019-05-11T19:58:58.096Z,101281.52
2019-05-11T20:01:27.905Z,101283.89
2019-05-11T20:03:57.212Z,101284.41
2019-05-11T20:09:08.205Z,101296.07
2019-05-11T20:11:38.365Z,101311.51
2019-05-11T20:14:08.055Z,101317.39
2019-05-11T20:19:18.770Z,101309.92
2019-05-11T20:21:48.550Z,101319.81
2019-05-11T20:24:18.653Z,101328.50
2019-05-11T20:26:47.435Z,101328.11
2019-05-11T20:29:16.462Z,101327.44
2019-05-11T20:31:45.464Z,101345.44
2019-05-11T20:36:53.821Z,101349.38
2019-05-11T20:39:22.554Z,101356.21
2019-05-11T20:41:51.180Z,101369.05
2019-05-11T20:44:19.781Z,101367.80
2019-05-11T20:46:48.833Z,101369.30
2019-05-11T20:49:17.442Z,101372.61
2019-05-11T20:51:48.364Z,101379.78
2019-05-11T20:54:17.651Z,101377.88
2019-05-11T20:59:28.779Z,101380.97
2019-05-11T21:01:58.685Z,101383.83
2019-05-11T21:04:28.419Z,101390.18
2019-05-11T21:06:58.099Z,101396.88
2019-05-11T21:09:28.731Z,101392.16
2019-05-11T21:11:58.792Z,101396.30
2019-05-11T21:14:28.809Z,101399.09
2019-05-11T21:16:58.630Z,101402.27
2019-05-11T21:19:28.330Z,101404.09
2019-05-11T21:21:59.045Z,101401.21
2019-05-11T21:24:28.116Z,101402.63
2019-05-11T21:26:58.475Z,101409.36
2019-05-11T21:29:31.277Z,101408.23
2019-05-11T21:31:59.101Z,101411.02
2019-05-11T21:34:28.219Z,101416.87
2019-05-11T21:36:57.721Z,101418.70
2019-05-11T21:39:28.731Z,101423.16
2019-05-11T21:44:37.202Z,101433.63
2019-05-11T21:47:07.717Z,101441.39
2019-05-11T21:49:37.826Z,101448.50
2019-05-11T21:52:07.807Z,101453.86
2019-05-11T21:54:38.672Z,101454.06
2019-05-11T21:57:08.242Z,101462.11
2019-05-11T21:59:37.950Z,101467.91
2019-05-11T22:02:10.645Z,101464.08
2019-05-11T22:04:38.868Z,101470.59
2019-05-11T22:07:08.218Z,101475.84
2019-05-11T22:09:38.384Z,101482.09
2019-05-11T22:12:07.836Z,101487.05
2019-05-11T22:14:38.473Z,101494.16
2019-05-11T22:17:07.818Z,101501.74
2019-05-11T22:19:40.265Z,101507.04
2019-05-11T22:22:20.663Z,101506.31
2019-05-11T22:24:37.784Z,101514.66
2019-05-11T22:27:07.990Z,101517.32
2019-05-11T22:29:37.869Z,101522.69
2019-05-11T22:32:07.181Z,101527.56
2019-05-11T22:34:37.856Z,101534.20
2019-05-11T22:37:08.629Z,101533.81
2019-05-11T22:39:38.131Z,101534.72
2019-05-11T22:42:07.904Z,101540.42
2019-05-11T22:44:38.611Z,101545.30
2019-05-11T22:47:08.942Z,101543.14
2019-05-11T22:49:38.091Z,101545.45
2019-05-11T22:52:08.626Z,101551.58
2019-05-11T22:54:38.424Z,101550.80
2019-05-11T22:57:08.185Z,101563.47
2019-05-11T22:59:38.496Z,101557.01
2019-05-11T23:02:10.720Z,101560.09
2019-05-11T23:04:38.992Z,101560.56
2019-05-11T23:07:08.075Z,101571.02
2019-05-11T23:09:38.121Z,101571.14
2019-05-11T23:12:09.086Z,101577.25
2019-05-11T23:14:37.808Z,101573.80
2019-05-11T23:17:08.119Z,101583.10
2019-05-11T23:19:39.300Z,101592.33
2019-05-11T23:22:09.942Z,101587.52
2019-05-11T23:24:39.890Z,101588.41
2019-05-11T23:27:08.940Z,101591.52
2019-05-11T23:29:38.412Z,101587.60
2019-05-11T23:32:08.631Z,101595.03
2019-05-11T23:34:38.809Z,101592.41
2019-05-11T23:37:08.009Z,101594.69
2019-05-11T23:39:38.760Z,101596.84
2019-05-11T23:42:08.180Z,101595.61
2019-05-11T23:44:37.429Z,101602.59
2019-05-11T23:47:06.034Z,101601.75
2019-05-11T23:49:34.629Z,101603.11
2019-05-11T23:52:03.611Z,101607.48
2019-05-11T23:54:33.166Z,101611.01
2019-05-11T23:57:02.067Z,101615.81
