createdAt,value
2024-04-19T00:00:14.414Z,101046.34
2024-04-19T00:02:41.216Z,101056.50
2024-04-19T00:05:11.825Z,101043.75
2024-04-19T00:07:38.715Z,101043.56
2024-04-19T00:10:09.080Z,101036.81
2024-04-19T00:12:39.971Z,101046.09
2024-04-19T00:15:10.457Z,101030.56
2024-04-19T00:17:37.230Z,101023.19
2024-04-19T00:20:07.516Z,101014.47
2024-04-19T00:22:34.260Z,101017.75
2024-04-19T00:25:03.580Z,101016.81
2024-04-19T00:27:30.386Z,100983.69
2024-04-19T00:30:02.311Z,100993.06
2024-04-19T00:32:29.113Z,101002.28
2024-04-19T00:34:58.476Z,100980.03
2024-04-19T00:37:25.219Z,100993.34
2024-04-19T00:39:54.584Z,100984.75
2024-04-19T00:42:21.518Z,100983.25
2024-04-19T00:44:50.906Z,100978.78
2024-04-19T00:47:20.367Z,100962.34
2024-04-19T00:49:49.907Z,100953.31
2024-04-19T00:52:17.303Z,100949.72
2024-04-19T00:54:48.198Z,100941.13
2024-04-19T00:57:15.011Z,100947.06
2024-04-19T00:59:46.170Z,100936.41
2024-04-19T01:02:13.029Z,100925.47
2024-04-19T01:04:45.181Z,100922.06
2024-04-19T01:07:11.910Z,100939.97
2024-04-19T01:09:41.332Z,100924.13
2024-04-19T01:12:11.411Z,100932.44
2024-04-19T01:14:38.119Z,100913.66
2024-04-19T01:17:07.968Z,100896.19
2024-04-19T01:19:34.898Z,100910.75
2024-04-19T01:22:08.151Z,100893.13
2024-04-19T01:24:40.197Z,100908.38
2024-04-19T01:27:12.208Z,100914.53
2024-04-19T01:29:39.609Z,100897.94
2024-04-19T01:32:10.270Z,100901.47
2024-04-19T01:34:37.161Z,100882.94
2024-04-19T01:37:07.296Z,100866.72
2024-04-19T01:39:34.146Z,100876.97
2024-04-19T01:42:03.546Z,100864.50
2024-04-19T01:44:32.863Z,100850.84
2024-04-19T01:47:02.224Z,100844.84
2024-04-19T01:49:29.148Z,100847.00
2024-04-19T01:51:58.961Z,100813.19
2024-04-19T01:54:25.776Z,100820.16
2024-04-19T01:57:01.040Z,100809.66
2024-04-19T01:59:29.534Z,100806.03
2024-04-19T02:02:01.614Z,100798.44
2024-04-19T02:04:28.940Z,100812.97
2024-04-19T02:06:58.342Z,100778.91
2024-04-19T02:09:25.532Z,100782.22
2024-04-19T02:11:54.886Z,100777.44
2024-04-19T02:14:21.596Z,100782.69
2024-04-19T02:16:51.112Z,100762.19
2024-04-19T02:19:22.209Z,100760.88
2024-04-19T02:21:51.729Z,100711.56
2024-04-19T02:24:21.060Z,100726.31
2024-04-19T02:26:53.450Z,100745.75
2024-04-19T02:29:38.875Z,100713.44
2024-04-19T02:32:08.623Z,100722.13
2024-04-19T02:34:44.743Z,100719.56
2024-04-19T02:37:15.531Z,100705.44
2024-04-19T02:39:44.962Z,100705.50
2024-04-19T02:42:14.306Z,100664.78
2024-04-19T02:44:43.831Z,100674.19
2024-04-19T02:47:13.142Z,100670.75
2024-04-19T02:49:45.127Z,100676.00
2024-04-19T02:52:14.457Z,100637.13
2024-04-19T02:54:43.929Z,100657.38
2024-04-19T02:57:13.363Z,100629.25
2024-04-19T02:59:42.711Z,100620.69
2024-04-19T03:02:12.129Z,100631.66
2024-04-19T03:04:45.529Z,100601.97
2024-04-19T03:07:14.828Z,100620.53
2024-04-19T03:09:44.316Z,100593.78
2024-04-19T03:12:13.999Z,100571.22
2024-04-19T03:14:43.514Z,100578.72
2024-04-19T03:17:12.846Z,100560.44
2024-04-19T03:19:44.918Z,100566.00
2024-04-19T03:22:14.418Z,100550.94
2024-04-19T03:24:47.525Z,100562.50
2024-04-19T03:27:16.920Z,100542.38
2024-04-19T03:29:46.320Z,100545.41
2024-04-19T03:32:15.668Z,100529.16
2024-04-19T03:34:48.187Z,100521.31
2024-04-19T03:37:17.926Z,100515.75
2024-04-19T03:39:47.459Z,100510.03
2024-04-19T03:42:20.213Z,100505.94
2024-04-19T03:45:05.705Z,100503.44
2024-04-19T03:47:35.273Z,100485.56
2024-04-19T03:50:07.931Z,100483.88
2024-04-19T03:52:37.398Z,100476.66
2024-04-19T03:55:07.064Z,100452.22
2024-04-19T03:57:36.442Z,100457.88
2024-04-19T04:00:06.021Z,100459.41
2024-04-19T04:02:35.546Z,100436.38
2024-04-19T04:05:08.177Z,100424.44
2024-04-19T04:07:37.521Z,100420.31
2024-04-19T04:10:07.675Z,100377.72
2024-04-19T04:12:37.017Z,100421.25
2024-04-19T04:15:06.876Z,100383.94
2024-04-19T04:17:36.295Z,100400.66
2024-04-19T04:20:09.235Z,100387.63
2024-04-19T04:22:35.974Z,100377.44
2024-04-19T04:25:05.365Z,100383.50
2024-04-19T04:27:34.792Z,100372.50
2024-04-19T04:30:04.191Z,100349.53
2024-04-19T04:32:34.190Z,100359.19
2024-04-19T04:35:03.656Z,100345.44
2024-04-19T04:37:37.049Z,100325.16
2024-04-19T04:40:06.631Z,100333.97
2024-04-19T04:42:39.325Z,100315.19
2024-04-19T04:45:09.566Z,100316.81
2024-04-19T04:47:39.148Z,100280.50
2024-04-19T04:50:09.546Z,100304.72
2024-04-19T04:52:41.483Z,100280.94
2024-04-19T04:55:11.613Z,100276.78
2024-04-19T04:57:40.966Z,100260.72
2024-04-19T05:00:11.826Z,100242.56
2024-04-19T05:02:41.457Z,100185.50
2024-04-19T05:05:10.802Z,100239.91
2024-04-19T05:07:42.932Z,100234.41
2024-04-19T05:10:12.265Z,100186.28
2024-04-19T05:12:41.597Z,100229.31
2024-04-19T05:15:11.172Z,100210.59
2024-04-19T05:17:40.634Z,100226.69
2024-04-19T05:20:10.618Z,100230.56
2024-04-19T05:22:42.552Z,100214.47
2024-04-19T05:25:12.194Z,100207.22
2024-04-19T05:27:42.269Z,100203.34
2024-04-19T05:30:12.077Z,100218.91
2024-04-19T05:32:41.448Z,100194.84
2024-04-19T05:35:10.805Z,100213.56
2024-04-19T05:37:42.816Z,100209.41
2024-04-19T05:40:12.400Z,100207.50
2024-04-19T05:42:41.844Z,100191.31
2024-04-19T05:45:11.430Z,100205.59
2024-04-19T05:47:40.772Z,100203.28
2024-04-19T05:50:10.971Z,100197.06
2024-04-19T05:52:44.861Z,100190.09
2024-04-19T05:55:15.647Z,100192.81
2024-04-19T05:57:45.080Z,100174.69
2024-04-19T06:00:15.359Z,100187.94
2024-04-19T06:02:45.121Z,100176.13
2024-04-19T06:05:14.798Z,100159.75
2024-04-19T06:07:47.652Z,100154.72
2024-04-19T06:10:17.338Z,100135.47
2024-04-19T06:12:46.751Z,100146.56
2024-04-19T06:15:16.211Z,100130.53
2024-04-19T06:17:45.671Z,100143.00
2024-04-19T06:20:15.176Z,100137.84
2024-04-19T06:22:47.148Z,100128.69
2024-04-19T06:25:16.506Z,100133.84
2024-04-19T06:27:45.981Z,100131.28
2024-04-19T06:30:15.577Z,100118.72
2024-04-19T06:32:44.942Z,100116.72
2024-04-19T06:35:17.341Z,100112.03
2024-04-19T06:37:49.334Z,100105.88
2024-04-19T06:40:18.952Z,100106.91
2024-04-19T06:42:48.376Z,100111.25
2024-04-19T06:45:17.896Z,100091.25
2024-04-19T06:47:47.380Z,100069.03
2024-04-19T06:50:17.163Z,100088.16
2024-04-19T06:52:49.156Z,100090.72
2024-04-19T06:55:18.562Z,100091.03
2024-04-19T06:57:48.041Z,100084.00
2024-04-19T07:00:27.995Z,100075.38
2024-04-19T07:03:09.770Z,100074.16
2024-04-19T07:05:39.677Z,100074.09
2024-04-19T07:08:11.858Z,100087.25
2024-04-19T07:10:41.760Z,100081.34
2024-04-19T07:13:11.119Z,100072.38
2024-04-19T07:15:40.634Z,100068.63
2024-04-19T07:18:10.558Z,100066.41
2024-04-19T07:20:39.897Z,100078.56
2024-04-19T07:23:11.844Z,100066.06
2024-04-19T07:25:41.164Z,100049.06
2024-04-19T07:28:10.539Z,100050.22
2024-04-19T07:30:40.141Z,100056.88
2024-04-19T07:33:09.591Z,100070.00
2024-04-19T07:35:40.191Z,100045.00
2024-04-19T07:38:12.923Z,100056.44
2024-04-19T07:40:43.267Z,100052.06
2024-04-19T07:43:12.645Z,100071.13
2024-04-19T07:45:42.053Z,100072.13
2024-04-19T07:48:12.001Z,100074.53
2024-04-19T07:50:41.472Z,100068.03
2024-04-19T07:53:13.477Z,100075.19
2024-04-19T07:55:43.521Z,100046.22
2024-04-19T07:58:12.883Z,100058.94
2024-04-19T08:00:42.718Z,100036.13
2024-04-19T08:03:12.619Z,100046.56
2024-04-19T08:05:41.946Z,100051.78
2024-04-19T08:08:13.900Z,100045.47
2024-04-19T08:10:43.226Z,100031.69
2024-04-19T08:13:12.593Z,100046.41
2024-04-19T08:15:41.952Z,100029.59
2024-04-19T08:18:11.314Z,100031.69
2024-04-19T08:20:40.668Z,100036.84
2024-04-19T08:23:10.167Z,100029.72
2024-04-19T08:25:42.087Z,100019.16
2024-04-19T08:28:11.428Z,100027.69
2024-04-19T08:30:40.983Z,100033.47
2024-04-19T08:33:10.412Z,100029.41
2024-04-19T08:35:40.267Z,100009.53
2024-04-19T08:38:09.805Z,100004.41
2024-04-19T08:40:46.426Z,100023.78
2024-04-19T08:43:18.906Z,100000.44
2024-04-19T08:45:48.436Z,99988.22
2024-04-19T08:48:19.119Z,99997.25
2024-04-19T08:50:49.353Z,99987.47
2024-04-19T08:53:19.742Z,99958.06
2024-04-19T08:55:54.134Z,99980.91
2024-04-19T08:58:25.083Z,99984.22
2024-04-19T09:00:54.548Z,99997.19
2024-04-19T09:03:24.163Z,100013.94
2024-04-19T09:05:53.891Z,100008.25
2024-04-19T09:08:23.496Z,100010.13
2024-04-19T09:10:56.350Z,100008.41
2024-04-19T09:13:25.826Z,100029.31
2024-04-19T09:15:57.360Z,100030.47
2024-04-19T09:18:27.538Z,100027.22
2024-04-19T09:20:57.050Z,100019.19
2024-04-19T09:23:26.589Z,100009.56
2024-04-19T09:26:01.239Z,100015.72
2024-04-19T09:28:31.554Z,99984.28
2024-04-19T09:31:01.204Z,99985.78
2024-04-19T09:33:30.735Z,100014.47
2024-04-19T09:36:00.312Z,100035.31
2024-04-19T09:38:30.318Z,100025.94
2024-04-19T09:41:03.625Z,100023.53
2024-04-19T09:43:36.998Z,100035.25
2024-04-19T09:46:07.293Z,100018.16
2024-04-19T09:48:41.510Z,100020.28
2024-04-19T09:51:17.407Z,100012.09
2024-04-19T09:53:48.581Z,100019.84
2024-04-19T09:56:34.476Z,100008.66
2024-04-19T09:59:04.721Z,100026.50
2024-04-19T10:01:34.517Z,100009.25
2024-04-19T10:04:10.014Z,99992.56
2024-04-19T10:06:42.854Z,100011.19
2024-04-19T10:09:14.783Z,100014.88
2024-04-19T10:11:47.597Z,100020.97
2024-04-19T10:14:17.043Z,100005.69
2024-04-19T10:16:43.859Z,99991.53
2024-04-19T10:19:15.375Z,99991.97
2024-04-19T10:21:45.417Z,99984.00
2024-04-19T10:24:18.239Z,99946.38
2024-04-19T10:26:56.708Z,99979.28
2024-04-19T10:29:27.614Z,99958.84
2024-04-19T10:31:58.866Z,99970.31
2024-04-19T10:34:28.389Z,99947.34
2024-04-19T10:36:57.718Z,99962.16
2024-04-19T10:39:27.839Z,99964.69
2024-04-19T10:41:59.956Z,99955.19
2024-04-19T10:44:32.168Z,99963.78
2024-04-19T10:47:01.829Z,99952.44
2024-04-19T10:49:31.298Z,99938.47
2024-04-19T10:52:00.687Z,99930.53
2024-04-19T10:54:30.056Z,99934.00
2024-04-19T10:57:02.895Z,99926.66
2024-04-19T10:59:32.444Z,99955.47
2024-04-19T11:02:03.713Z,99947.63
2024-04-19T11:04:33.426Z,99940.22
2024-04-19T11:07:02.943Z,99942.03
2024-04-19T11:09:32.620Z,99939.66
2024-04-19T11:12:05.489Z,99939.34
2024-04-19T11:14:34.833Z,99931.50
2024-04-19T11:17:05.954Z,99923.63
2024-04-19T11:19:35.722Z,99920.94
2024-04-19T11:22:05.109Z,99909.81
2024-04-19T11:24:35.705Z,99896.59
2024-04-19T11:27:08.382Z,99907.44
2024-04-19T11:29:38.239Z,99920.41
2024-04-19T11:32:08.299Z,99932.56
2024-04-19T11:34:39.516Z,99920.19
2024-04-19T11:37:10.190Z,99926.97
2024-04-19T11:39:39.603Z,99886.16
2024-04-19T11:42:13.363Z,99929.22
2024-04-19T11:44:43.409Z,99920.88
2024-04-19T11:47:12.853Z,99909.88
2024-04-19T11:49:44.292Z,99899.53
2024-04-19T11:52:13.744Z,99895.03
2024-04-19T11:54:44.987Z,99890.19
2024-04-19T11:57:17.172Z,99835.66
2024-04-19T11:59:46.626Z,99883.19
2024-04-19T12:02:15.961Z,99897.47
2024-04-19T12:04:45.776Z,99879.81
2024-04-19T12:07:16.378Z,99880.69
2024-04-19T12:09:45.962Z,99896.88
2024-04-19T12:13:08.360Z,99849.66
2024-04-19T12:15:58.388Z,99891.63
2024-04-19T12:18:02.095Z,99876.97
2024-04-19T12:20:46.438Z,99895.00
2024-04-19T12:23:22.324Z,99894.84
2024-04-19T12:25:53.378Z,99850.75
2024-04-19T12:28:26.524Z,99881.69
2024-04-19T12:30:56.413Z,99872.22
2024-04-19T12:33:26.224Z,99860.59
2024-04-19T12:35:55.556Z,99871.53
2024-04-19T12:38:25.476Z,99865.75
2024-04-19T12:40:54.910Z,99867.25
2024-04-19T12:43:26.894Z,99874.97
2024-04-19T12:45:57.076Z,99864.75
2024-04-19T12:48:27.052Z,99876.34
2024-04-19T12:50:56.455Z,99876.94
2024-04-19T12:53:26.254Z,99870.44
2024-04-19T12:55:56.496Z,99874.22
2024-04-19T12:58:28.747Z,99872.91
2024-04-19T13:01:04.881Z,99873.06
2024-04-19T13:03:34.730Z,99860.63
2024-04-19T13:06:04.600Z,99865.41
2024-04-19T13:08:34.136Z,99872.31
2024-04-19T13:11:04.109Z,99865.06
2024-04-19T13:13:51.266Z,99857.13
2024-04-19T13:16:20.710Z,99850.31
2024-04-19T13:18:50.470Z,99863.50
2024-04-19T13:21:20.091Z,99872.41
2024-04-19T13:23:49.453Z,99875.22
2024-04-19T13:26:19.047Z,99872.13
2024-04-19T13:28:53.353Z,99867.22
2024-04-19T13:31:23.670Z,99858.56
2024-04-19T13:33:53.238Z,99867.09
2024-04-19T13:36:22.664Z,99861.03
2024-04-19T13:38:52.089Z,99854.88
2024-04-19T13:41:21.482Z,99878.31
2024-04-19T13:43:53.550Z,99881.13
2024-04-19T13:46:23.078Z,99868.06
2024-04-19T13:48:52.549Z,99862.31
2024-04-19T13:51:22.174Z,99880.22
2024-04-19T13:53:51.500Z,99874.53
2024-04-19T13:56:21.003Z,99888.00
2024-04-19T13:58:52.998Z,99888.97
2024-04-19T14:01:22.459Z,99881.97
2024-04-19T14:03:55.628Z,99887.09
2024-04-19T14:06:26.168Z,99890.47
2024-04-19T14:08:56.120Z,99902.03
2024-04-19T14:11:27.013Z,99896.19
2024-04-19T14:13:59.098Z,99898.91
2024-04-19T14:16:28.597Z,99885.06
2024-04-19T14:18:57.991Z,99886.69
2024-04-19T14:21:28.294Z,99891.63
2024-04-19T14:23:57.655Z,99892.66
2024-04-19T14:26:27.195Z,99892.31
2024-04-19T14:28:59.095Z,99890.56
2024-04-19T14:31:28.427Z,99891.22
2024-04-19T14:33:57.975Z,99887.59
2024-04-19T14:36:27.534Z,99857.31
2024-04-19T14:38:57.262Z,99855.28
2024-04-19T14:41:29.069Z,99873.00
2024-04-19T14:44:01.053Z,99854.69
2024-04-19T14:46:30.693Z,99874.28
2024-04-19T14:49:02.123Z,99880.56
2024-04-19T14:51:31.710Z,99882.00
2024-04-19T14:54:01.356Z,99876.44
2024-04-19T14:56:30.687Z,99868.72
2024-04-19T14:59:11.566Z,99863.38
2024-04-19T15:01:43.270Z,99872.69
2024-04-19T15:04:12.744Z,99879.69
2024-04-19T15:06:42.209Z,99886.03
2024-04-19T15:09:12.120Z,99895.06
2024-04-19T15:11:41.583Z,99880.97
2024-04-19T15:14:13.608Z,99865.38
2024-04-19T15:16:43.151Z,99876.56
2024-04-19T15:19:12.506Z,99887.59
2024-04-19T15:21:41.874Z,99884.72
2024-04-19T15:24:11.838Z,99871.03
2024-04-19T15:26:41.178Z,99885.91
2024-04-19T15:29:13.323Z,99888.31
2024-04-19T15:31:43.357Z,99884.59
2024-04-19T15:34:39.592Z,99883.47
2024-04-19T15:37:02.516Z,99873.56
2024-04-19T15:39:32.218Z,99876.94
2024-04-19T15:42:01.555Z,99875.78
2024-04-19T15:44:33.542Z,99870.50
2024-04-19T15:47:02.935Z,99858.53
2024-04-19T15:49:32.266Z,99867.81
2024-04-19T15:52:01.627Z,99866.31
2024-04-19T15:54:31.037Z,99885.59
2024-04-19T15:57:00.491Z,99877.25
2024-04-19T15:59:29.987Z,99869.22
2024-04-19T16:02:01.924Z,99882.78
2024-04-19T16:04:31.342Z,99890.56
2024-04-19T16:07:00.866Z,99887.81
2024-04-19T16:09:30.385Z,99895.72
2024-04-19T16:12:01.139Z,99879.28
2024-04-19T16:14:30.718Z,99877.47
2024-04-19T16:17:03.320Z,99901.28
2024-04-19T16:19:32.662Z,99895.38
2024-04-19T16:22:02.016Z,99903.72
2024-04-19T16:24:31.437Z,99899.00
2024-04-19T16:27:02.010Z,99848.53
2024-04-19T16:29:31.734Z,99920.69
2024-04-19T16:32:03.805Z,99900.06
2024-04-19T16:34:33.279Z,99926.41
2024-04-19T16:37:04.144Z,99931.56
2024-04-19T16:39:33.539Z,99925.00
2024-04-19T16:42:02.924Z,99927.91
2024-04-19T16:44:32.462Z,99936.06
2024-04-19T16:47:04.451Z,99927.13
2024-04-19T16:49:35.244Z,99970.41
2024-04-19T16:52:04.863Z,99969.94
2024-04-19T16:54:34.259Z,99968.44
2024-04-19T16:57:03.613Z,99989.91
2024-04-19T16:59:32.979Z,99980.44
2024-04-19T17:02:06.105Z,99976.63
2024-04-19T17:04:35.866Z,99984.44
2024-04-19T17:07:05.669Z,99996.56
2024-04-19T17:09:35.093Z,100013.34
2024-04-19T17:12:08.017Z,100005.16
2024-04-19T17:14:38.697Z,100021.16
2024-04-19T17:17:12.232Z,100027.00
2024-04-19T17:19:42.253Z,100035.56
2024-04-19T17:22:11.589Z,100027.53
2024-04-19T17:24:40.995Z,100044.81
2024-04-19T17:27:10.368Z,100035.91
2024-04-19T17:29:39.738Z,100060.94
2024-04-19T17:32:11.762Z,100048.78
2024-04-19T17:34:41.335Z,100046.34
2024-04-19T17:37:10.822Z,100060.59
2024-04-19T17:39:40.225Z,100053.88
2024-04-19T17:42:09.702Z,100083.84
2024-04-19T17:44:39.043Z,100086.31
2024-04-19T17:47:11.328Z,100053.19
2024-04-19T17:49:40.683Z,100079.63
2024-04-19T17:52:10.189Z,100111.59
2024-04-19T17:54:39.531Z,100109.31
2024-04-19T17:57:08.885Z,100110.53
2024-04-19T17:59:38.185Z,100125.81
2024-04-19T18:02:08.246Z,100142.94
2024-04-19T18:04:41.008Z,100142.78
2024-04-19T18:07:10.559Z,100149.63
2024-04-19T18:09:40.027Z,100157.13
2024-04-19T18:12:10.487Z,100155.00
2024-04-19T18:14:39.985Z,100178.03
2024-04-19T18:17:09.555Z,100192.50
2024-04-19T18:19:41.546Z,100170.72
2024-04-19T18:22:10.979Z,100187.44
2024-04-19T18:24:41.471Z,100204.28
2024-04-19T18:27:10.824Z,100197.84
2024-04-19T18:29:40.272Z,100202.59
2024-04-19T18:32:10.214Z,100222.06
2024-04-19T18:34:42.145Z,100217.84
2024-04-19T18:37:11.736Z,100236.59
2024-04-19T18:39:41.242Z,100224.13
2024-04-19T18:42:10.649Z,100242.34
2024-04-19T18:44:39.968Z,100242.13
2024-04-19T18:47:09.439Z,100264.94
2024-04-19T18:49:38.815Z,100277.81
2024-04-19T18:52:10.953Z,100276.19
2024-04-19T18:54:40.545Z,100281.28
2024-04-19T18:57:10.874Z,100292.44
2024-04-19T18:59:40.216Z,100295.50
2024-04-19T19:02:10.861Z,100293.56
2024-04-19T19:04:40.303Z,100315.47
2024-04-19T19:07:14.594Z,100317.75
2024-04-19T19:09:46.582Z,100340.00
2024-04-19T19:12:15.921Z,100366.31
2024-04-19T19:14:45.493Z,100346.38
2024-04-19T19:17:15.126Z,100374.81
2024-04-19T19:19:48.316Z,100377.50
2024-04-19T19:22:20.735Z,100371.06
2024-04-19T19:24:50.143Z,100376.41
2024-04-19T19:27:19.515Z,100348.81
2024-04-19T19:29:48.819Z,100399.84
2024-04-19T19:32:19.461Z,100417.84
2024-04-19T19:34:48.812Z,100385.13
2024-04-19T19:37:20.766Z,100409.78
2024-04-19T19:39:51.724Z,100407.66
2024-04-19T19:42:21.273Z,100409.81
2024-04-19T19:44:50.665Z,100440.38
2024-04-19T19:47:20.045Z,100428.97
2024-04-19T19:49:49.383Z,100450.06
2024-04-19T19:52:21.351Z,100445.81
2024-04-19T19:54:50.748Z,100450.56
2024-04-19T19:57:20.088Z,100474.88
2024-04-19T20:00:05.812Z,100474.25
2024-04-19T20:02:50.993Z,100476.03
2024-04-19T20:05:36.230Z,100487.41
2024-04-19T20:08:08.622Z,100475.81
2024-04-19T20:10:37.994Z,100486.97
2024-04-19T20:13:07.853Z,100490.38
2024-04-19T20:15:37.303Z,100506.53
2024-04-19T20:18:07.456Z,100504.91
2024-04-19T20:20:36.872Z,100514.31
2024-04-19T20:23:08.834Z,100521.25
2024-04-19T20:25:38.201Z,100524.72
2024-04-19T20:28:08.322Z,100524.34
2024-04-19T20:30:37.791Z,100544.88
2024-04-19T20:33:08.562Z,100533.56
2024-04-19T20:35:38.035Z,100549.38
2024-04-19T20:38:10.074Z,100543.06
2024-04-19T20:40:39.531Z,100537.91
2024-04-19T20:43:18.526Z,100564.47
2024-04-19T20:45:50.394Z,100574.22
2024-04-19T20:48:19.958Z,100566.84
2024-04-19T20:50:50.721Z,100555.56
2024-04-19T20:53:22.798Z,100590.41
2024-04-19T20:55:52.128Z,100606.47
2024-04-19T20:58:21.466Z,100599.88
2024-04-19T21:00:50.918Z,100612.00
2024-04-19T21:03:20.374Z,100621.19
2024-04-19T21:05:49.704Z,100623.69
2024-04-19T21:08:21.842Z,100625.81
2024-04-19T21:10:51.221Z,100637.09
2024-04-19T21:13:20.989Z,100639.78
2024-04-19T21:16:09.017Z,100630.81
2024-04-19T21:18:45.258Z,100664.91
2024-04-19T21:21:15.035Z,100660.84
2024-04-19T21:23:48.077Z,100649.75
2024-04-19T21:26:17.512Z,100641.59
2024-04-19T21:28:46.911Z,100666.88
2024-04-19T21:31:16.312Z,100668.81
2024-04-19T21:33:45.710Z,100686.75
2024-04-19T21:36:15.084Z,100682.91
2024-04-19T21:38:47.005Z,100673.06
2024-04-19T21:41:16.309Z,100695.25
2024-04-19T21:43:45.633Z,100700.59
2024-04-19T21:46:14.967Z,100692.97
2024-04-19T21:48:44.326Z,100711.75
2024-04-19T21:51:14.214Z,100656.16
2024-04-19T21:53:43.583Z,100702.84
2024-04-19T21:56:18.696Z,100712.50
2024-04-19T21:58:48.263Z,100722.09
2024-04-19T22:01:17.670Z,100737.19
2024-04-19T22:03:47.106Z,100742.09
2024-04-19T22:06:16.822Z,100734.22
2024-04-19T22:08:47.264Z,100727.22
2024-04-19T22:11:19.271Z,100741.53
2024-04-19T22:13:48.815Z,100747.59
2024-04-19T22:16:18.223Z,100764.44
2024-04-19T22:18:47.604Z,100761.31
2024-04-19T22:21:17.075Z,100768.31
2024-04-19T22:23:46.441Z,100771.88
2024-04-19T22:26:15.778Z,100762.22
2024-04-19T22:28:47.716Z,100780.16
2024-04-19T22:31:17.015Z,100767.09
2024-04-19T22:33:46.549Z,100796.69
2024-04-19T22:36:17.493Z,100772.28
2024-04-19T22:38:46.930Z,100782.47
2024-04-19T22:41:16.247Z,100805.28
2024-04-19T22:43:48.174Z,100810.38
2024-04-19T22:46:17.647Z,100796.03
2024-04-19T22:48:47.039Z,100795.44
2024-04-19T22:51:16.438Z,100822.47
2024-04-19T22:53:46.040Z,100751.88
2024-04-19T22:56:15.374Z,100818.22
2024-04-19T22:58:44.718Z,100827.44
2024-04-19T23:01:16.698Z,100827.34
2024-04-19T23:03:46.101Z,100839.50
2024-04-19T23:06:17.096Z,100833.72
2024-04-19T23:08:46.687Z,100837.06
2024-04-19T23:11:16.556Z,100823.38
2024-04-19T23:13:45.898Z,100839.66
2024-04-19T23:16:18.032Z,100847.63
2024-04-19T23:18:47.603Z,100868.81
2024-04-19T23:21:17.086Z,100873.72
2024-04-19T23:23:46.706Z,100865.22
2024-04-19T23:26:16.752Z,100868.59
2024-04-19T23:28:46.038Z,100868.63
2024-04-19T23:31:18.922Z,100867.28
2024-04-19T23:33:48.296Z,100882.56
2024-04-19T23:36:17.619Z,100885.84
2024-04-19T23:38:46.929Z,100886.06
2024-04-19T23:41:17.429Z,100884.41
2024-04-19T23:43:47.005Z,100892.03
2024-04-19T23:46:18.924Z,100906.59
2024-04-19T23:48:48.747Z,100898.06
2024-04-19T23:51:18.188Z,100908.34
2024-04-19T23:53:47.526Z,100904.22
2024-04-19T23:56:16.988Z,100921.03
2024-04-19T23:58:46.311Z,100896.16
