createdAt,value
2018-10-05T00:00:29.192Z,8.83
2018-10-05T00:03:01.531Z,5.40
2018-10-05T00:05:33.670Z,3.93
2018-10-05T00:08:05.665Z,6.10
2018-10-05T00:10:38.162Z,6.87
2018-10-05T00:13:10.269Z,8.47
2018-10-05T00:15:42.600Z,5.30
2018-10-05T00:18:15.016Z,3.00
2018-10-05T00:20:47.360Z,5.00
2018-10-05T00:23:19.706Z,4.30
2018-10-05T00:25:52.201Z,7.83
2018-10-05T00:28:24.406Z,5.70
2018-10-05T00:30:56.753Z,4.33
2018-10-05T00:33:29.149Z,8.00
2018-10-05T00:36:01.463Z,5.83
2018-10-05T00:38:33.892Z,6.07
2018-10-05T00:41:06.080Z,4.13
2018-10-05T00:43:38.236Z,5.83
2018-10-05T00:46:10.995Z,4.60
2018-10-05T00:48:43.175Z,3.57
2018-10-05T00:51:15.742Z,5.80
2018-10-05T00:53:47.858Z,4.37
2018-10-05T00:56:20.505Z,5.23
2018-10-05T00:58:53.052Z,4.10
2018-10-05T01:01:25.314Z,5.40
2018-10-05T01:03:57.188Z,6.33
2018-10-05T01:06:29.008Z,4.00
2018-10-05T01:09:01.064Z,6.43
2018-10-05T01:11:33.357Z,5.07
2018-10-05T01:14:05.873Z,6.60
2018-10-05T01:16:38.588Z,8.80
2018-10-05T01:19:10.883Z,4.43
2018-10-05T01:21:43.036Z,4.10
2018-10-05T01:24:15.519Z,4.60
2018-10-05T01:26:47.925Z,4.90
2018-10-05T01:29:20.269Z,5.53
2018-10-05T01:31:52.580Z,6.13
2018-10-05T01:34:24.740Z,5.37
2018-10-05T01:36:57.132Z,5.30
2018-10-05T01:39:29.591Z,3.60
2018-10-05T01:42:02.003Z,5.30
2018-10-05T01:44:34.399Z,6.70
2018-10-05T01:47:06.617Z,8.20
2018-10-05T01:49:39.199Z,7.40
2018-10-05T01:52:11.306Z,4.60
2018-10-05T01:54:43.307Z,12.00
2018-10-05T01:57:15.840Z,7.13
2018-10-05T01:59:49.677Z,5.70
2018-10-05T02:02:22.247Z,4.70
2018-10-05T02:04:54.463Z,5.80
2018-10-05T02:07:27.020Z,5.20
2018-10-05T02:09:59.332Z,7.97
2018-10-05T02:12:31.504Z,9.47
2018-10-05T02:15:03.473Z,7.73
2018-10-05T02:17:36.017Z,5.90
2018-10-05T02:20:08.044Z,7.97
2018-10-05T02:22:40.372Z,4.87
2018-10-05T02:25:13.078Z,19.30
2018-10-05T02:27:45.533Z,10.13
2018-10-05T02:30:17.528Z,6.40
2018-10-05T02:32:49.823Z,8.03
2018-10-05T02:35:22.025Z,6.77
2018-10-05T02:37:54.384Z,7.03
2018-10-05T02:40:26.396Z,5.00
2018-10-05T02:42:58.448Z,7.13
2018-10-05T02:45:30.845Z,6.60
2018-10-05T02:48:03.210Z,17.00
2018-10-05T02:50:35.437Z,7.20
2018-10-05T02:53:07.406Z,10.97
2018-10-05T02:55:39.795Z,6.20
2018-10-05T02:58:12.000Z,8.67
2018-10-05T03:00:52.971Z,10.53
2018-10-05T03:03:25.502Z,6.80
2018-10-05T03:05:57.356Z,16.67
2018-10-05T03:08:29.333Z,8.70
2018-10-05T03:11:01.896Z,6.63
2018-10-05T03:13:34.087Z,10.10
2018-10-05T03:16:06.475Z,6.50
2018-10-05T03:18:38.333Z,6.87
2018-10-05T03:21:10.138Z,7.40
2018-10-05T03:23:42.424Z,9.60
2018-10-05T03:26:14.628Z,7.53
2018-10-05T03:28:46.822Z,10.50
2018-10-05T03:31:19.155Z,7.77
2018-10-05T03:33:51.561Z,7.93
2018-10-05T03:36:23.901Z,7.30
2018-10-05T03:38:56.223Z,9.60
2018-10-05T03:41:27.971Z,9.20
2018-10-05T03:43:59.637Z,8.60
2018-10-05T03:46:34.122Z,7.67
2018-10-05T03:49:06.629Z,7.53
2018-10-05T03:51:39.139Z,6.93
2018-10-05T03:54:11.548Z,5.17
2018-10-05T03:56:43.892Z,6.37
2018-10-05T03:59:16.655Z,6.10
2018-10-05T04:01:49.071Z,11.60
2018-10-05T04:04:20.881Z,6.73
2018-10-05T04:06:52.734Z,8.60
2018-10-05T04:09:25.394Z,7.80
2018-10-05T04:11:57.897Z,5.90
2018-10-05T04:14:30.222Z,5.97
2018-10-05T04:17:02.246Z,8.00
2018-10-05T04:19:34.807Z,6.17
2018-10-05T04:22:06.977Z,4.00
2018-10-05T04:24:39.541Z,8.43
2018-10-05T04:27:11.968Z,8.10
2018-10-05T04:29:44.031Z,8.00
2018-10-05T04:32:16.689Z,6.00
2018-10-05T04:34:48.951Z,6.40
2018-10-05T04:37:21.381Z,5.40
2018-10-05T04:39:53.591Z,6.30
2018-10-05T04:42:25.782Z,6.83
2018-10-05T04:44:58.192Z,9.60
2018-10-05T04:47:30.244Z,10.70
2018-10-05T04:50:02.250Z,9.70
2018-10-05T04:52:34.063Z,7.60
2018-10-05T04:55:05.761Z,7.93
2018-10-05T04:57:37.910Z,8.00
2018-10-05T05:00:10.225Z,8.77
2018-10-05T05:02:42.469Z,6.87
2018-10-05T05:05:14.785Z,6.20
2018-10-05T05:07:46.892Z,7.80
2018-10-05T05:10:18.851Z,7.93
2018-10-05T05:12:50.556Z,9.27
2018-10-05T05:15:22.288Z,7.03
2018-10-05T05:17:54.948Z,9.17
2018-10-05T05:20:27.119Z,6.70
2018-10-05T05:22:59.185Z,12.67
2018-10-05T05:25:31.990Z,6.23
2018-10-05T05:28:04.385Z,10.30
2018-10-05T05:30:36.860Z,7.47
2018-10-05T05:33:09.300Z,8.53
2018-10-05T05:35:42.008Z,10.97
2018-10-05T05:38:14.219Z,10.30
2018-10-05T05:40:46.319Z,11.10
2018-10-05T05:43:18.753Z,9.93
2018-10-05T05:45:50.921Z,8.43
2018-10-05T05:48:23.080Z,7.58
2018-10-05T05:50:55.008Z,12.65
2018-10-05T05:53:27.204Z,21.90
2018-10-05T05:55:59.470Z,34.90
2018-10-05T05:58:31.853Z,27.17
2018-10-05T06:01:07.688Z,34.70
2018-10-05T06:03:40.318Z,36.85
2018-10-05T06:06:12.579Z,28.60
2018-10-05T06:08:44.727Z,35.08
2018-10-05T06:11:17.255Z,39.65
2018-10-05T06:13:49.882Z,36.55
2018-10-05T06:16:22.411Z,18.25
2018-10-05T06:18:54.792Z,17.87
2018-10-05T06:21:27.045Z,13.25
2018-10-05T06:23:59.219Z,15.93
2018-10-05T06:26:31.475Z,19.35
2018-10-05T06:29:03.872Z,14.78
2018-10-05T06:31:36.363Z,20.43
2018-10-05T06:34:08.614Z,15.28
2018-10-05T06:36:40.965Z,12.85
2018-10-05T06:39:13.285Z,15.68
2018-10-05T06:41:45.323Z,15.43
2018-10-05T06:44:17.514Z,15.58
2018-10-05T06:46:49.850Z,13.22
2018-10-05T06:49:22.440Z,15.75
2018-10-05T06:51:54.842Z,16.87
2018-10-05T06:54:27.225Z,12.88
2018-10-05T06:56:59.769Z,12.98
2018-10-05T06:59:31.979Z,13.90
2018-10-05T07:02:04.308Z,10.65
2018-10-05T07:04:36.484Z,11.05
2018-10-05T07:07:08.788Z,17.55
2018-10-05T07:09:41.033Z,8.05
2018-10-05T07:12:13.166Z,19.62
2018-10-05T07:14:45.147Z,11.97
2018-10-05T07:17:17.665Z,11.25
2018-10-05T07:19:49.889Z,13.10
2018-10-05T07:22:22.300Z,12.68
2018-10-05T07:24:54.873Z,11.88
2018-10-05T07:27:27.583Z,12.13
2018-10-05T07:30:00.101Z,14.33
2018-10-05T07:32:32.325Z,11.03
2018-10-05T07:35:04.659Z,14.93
2018-10-05T07:37:36.972Z,16.93
2018-10-05T07:40:10.169Z,12.68
2018-10-05T07:42:42.329Z,10.45
2018-10-05T07:45:14.533Z,11.85
2018-10-05T07:47:46.691Z,11.30
2018-10-05T07:50:19.106Z,12.88
2018-10-05T07:52:51.730Z,10.60
2018-10-05T07:55:24.010Z,17.17
2018-10-05T07:57:56.123Z,13.22
2018-10-05T08:00:28.751Z,13.48
2018-10-05T08:03:01.921Z,9.40
2018-10-05T08:05:33.955Z,10.00
2018-10-05T08:08:06.041Z,8.43
2018-10-05T08:10:38.539Z,10.00
2018-10-05T08:13:10.914Z,11.30
2018-10-05T08:15:43.172Z,11.73
2018-10-05T08:18:15.415Z,10.90
2018-10-05T08:20:47.616Z,12.93
2018-10-05T08:23:19.756Z,10.98
2018-10-05T08:25:51.755Z,12.30
2018-10-05T08:28:24.304Z,12.15
2018-10-05T08:30:57.079Z,11.97
2018-10-05T08:33:29.251Z,14.87
2018-10-05T08:36:01.466Z,9.60
2018-10-05T08:38:33.990Z,14.60
2018-10-05T08:41:06.201Z,16.40
2018-10-05T08:43:38.297Z,17.45
2018-10-05T08:46:10.558Z,17.12
2018-10-05T08:48:43.024Z,14.90
2018-10-05T08:51:15.438Z,13.05
2018-10-05T08:53:47.392Z,12.03
2018-10-05T08:56:19.569Z,12.88
2018-10-05T08:58:51.567Z,10.82
2018-10-05T09:01:24.155Z,13.55
2018-10-05T09:03:56.481Z,14.68
2018-10-05T09:06:28.693Z,14.47
2018-10-05T09:09:01.198Z,17.57
2018-10-05T09:11:33.424Z,13.00
2018-10-05T09:14:06.019Z,12.00
2018-10-05T09:16:38.189Z,14.43
2018-10-05T09:19:10.479Z,14.20
2018-10-05T09:21:42.653Z,14.23
2018-10-05T09:24:14.664Z,13.78
2018-10-05T09:26:46.801Z,13.62
2018-10-05T09:29:19.050Z,15.10
2018-10-05T09:31:51.528Z,14.73
2018-10-05T09:34:23.568Z,15.98
2018-10-05T09:36:56.004Z,15.10
2018-10-05T09:39:28.060Z,12.53
2018-10-05T09:42:00.060Z,15.75
2018-10-05T09:44:32.795Z,15.40
2018-10-05T09:47:05.267Z,21.52
2018-10-05T09:49:37.581Z,13.80
2018-10-05T09:52:10.156Z,13.93
2018-10-05T09:54:42.306Z,14.07
2018-10-05T09:57:14.558Z,12.93
2018-10-05T09:59:47.135Z,18.60
2018-10-05T10:02:24.187Z,20.55
2018-10-05T10:04:56.332Z,13.25
2018-10-05T10:07:28.603Z,11.70
2018-10-05T10:10:00.940Z,12.05
2018-10-05T10:12:33.095Z,14.98
2018-10-05T10:15:05.274Z,17.12
2018-10-05T10:17:37.854Z,13.13
2018-10-05T10:20:10.272Z,12.10
2018-10-05T10:22:42.350Z,15.45
2018-10-05T10:25:14.686Z,16.85
2018-10-05T10:27:47.211Z,17.57
2018-10-05T10:30:19.866Z,21.10
2018-10-05T10:32:52.190Z,19.70
2018-10-05T10:35:24.710Z,18.50
2018-10-05T10:37:56.899Z,18.27
2018-10-05T10:40:29.098Z,16.42
2018-10-05T10:43:01.315Z,14.80
2018-10-05T10:45:33.499Z,12.25
2018-10-05T10:48:05.745Z,15.32
2018-10-05T10:50:38.309Z,18.05
2018-10-05T10:53:10.687Z,14.85
2018-10-05T10:55:43.400Z,15.90
2018-10-05T10:58:15.559Z,11.63
2018-10-05T11:00:48.198Z,13.03
2018-10-05T11:03:20.343Z,12.10
2018-10-05T11:05:52.883Z,16.62
2018-10-05T11:08:25.211Z,10.80
2018-10-05T11:10:57.756Z,12.53
2018-10-05T11:13:29.907Z,20.52
2018-10-05T11:16:02.309Z,32.73
2018-10-05T11:18:34.740Z,30.15
2018-10-05T11:21:06.872Z,31.75
2018-10-05T11:23:38.850Z,32.30
2018-10-05T11:26:10.810Z,25.65
2018-10-05T11:28:43.171Z,20.40
2018-10-05T11:31:15.149Z,22.80
2018-10-05T11:33:47.341Z,22.70
2018-10-05T11:36:19.669Z,25.75
2018-10-05T11:38:51.884Z,19.62
2018-10-05T11:41:24.514Z,16.40
2018-10-05T11:43:56.818Z,21.07
2018-10-05T11:46:29.266Z,14.60
2018-10-05T11:49:01.325Z,17.90
2018-10-05T11:51:33.298Z,14.63
2018-10-05T11:54:05.771Z,14.50
2018-10-05T11:56:38.184Z,13.93
2018-10-05T11:59:10.385Z,12.90
2018-10-05T12:01:42.593Z,12.50
2018-10-05T12:04:15.260Z,10.82
2018-10-05T12:06:47.340Z,15.25
2018-10-05T12:09:19.920Z,16.45
2018-10-05T12:11:51.852Z,10.88
2018-10-05T12:14:24.015Z,11.63
2018-10-05T12:16:56.405Z,8.90
2018-10-05T12:19:28.799Z,10.63
2018-10-05T12:22:01.126Z,11.93
2018-10-05T12:24:33.311Z,10.23
2018-10-05T12:27:05.460Z,9.60
2018-10-05T12:29:37.628Z,17.73
2018-10-05T12:32:09.806Z,8.03
2018-10-05T12:34:41.960Z,10.08
2018-10-05T12:37:14.149Z,10.15
2018-10-05T12:39:46.309Z,10.68
2018-10-05T12:42:22.683Z,9.30
2018-10-05T12:44:54.708Z,12.10
2018-10-05T12:47:27.480Z,12.65
2018-10-05T12:49:59.669Z,14.05
2018-10-05T12:52:31.636Z,9.73
2018-10-05T12:55:04.015Z,10.35
2018-10-05T12:57:36.180Z,11.73
2018-10-05T13:00:08.501Z,11.40
2018-10-05T13:02:40.746Z,10.95
2018-10-05T13:05:13.314Z,12.10
2018-10-05T13:07:45.336Z,14.70
2018-10-05T13:10:17.745Z,10.35
2018-10-05T13:12:50.148Z,9.50
2018-10-05T13:15:22.545Z,15.93
2018-10-05T13:17:54.567Z,11.73
2018-10-05T13:20:26.954Z,11.88
2018-10-05T13:22:59.318Z,10.60
2018-10-05T13:25:31.865Z,15.68
2018-10-05T13:28:04.193Z,10.98
2018-10-05T13:30:36.418Z,20.23
2018-10-05T13:33:08.801Z,11.75
2018-10-05T13:35:41.791Z,10.72
2018-10-05T13:38:14.303Z,15.15
2018-10-05T13:40:46.764Z,17.10
2018-10-05T13:43:18.765Z,19.67
2018-10-05T13:45:50.949Z,24.25
2018-10-05T13:48:23.443Z,25.00
2018-10-05T13:50:55.669Z,27.20
2018-10-05T13:53:28.076Z,17.82
2018-10-05T13:56:00.312Z,21.25
2018-10-05T13:58:32.511Z,23.27
2018-10-05T14:01:04.946Z,25.12
2018-10-05T14:03:37.220Z,29.35
2018-10-05T14:06:09.584Z,19.92
2018-10-05T14:08:41.544Z,17.05
2018-10-05T14:11:14.274Z,20.75
2018-10-05T14:13:46.489Z,16.73
2018-10-05T14:16:18.930Z,18.00
2018-10-05T14:18:51.262Z,14.38
2018-10-05T14:21:23.604Z,15.75
2018-10-05T14:23:55.653Z,14.40
2018-10-05T14:26:28.068Z,12.75
2018-10-05T14:29:00.438Z,15.95
2018-10-05T14:31:32.711Z,16.70
2018-10-05T14:34:05.099Z,15.35
2018-10-05T14:36:37.663Z,14.73
2018-10-05T14:39:11.157Z,13.00
2018-10-05T14:41:43.482Z,12.05
2018-10-05T14:44:15.960Z,17.17
2018-10-05T14:46:47.924Z,14.75
2018-10-05T14:49:20.375Z,13.88
2018-10-05T14:51:52.490Z,13.15
2018-10-05T14:54:24.656Z,13.55
2018-10-05T14:56:56.529Z,11.75
2018-10-05T14:59:28.537Z,12.23
2018-10-05T15:02:01.148Z,10.08
2018-10-05T15:04:33.603Z,12.88
2018-10-05T15:07:05.766Z,11.40
2018-10-05T15:09:38.404Z,10.70
2018-10-05T15:12:10.754Z,10.88
2018-10-05T15:14:43.150Z,11.45
2018-10-05T15:17:18.265Z,9.10
2018-10-05T15:19:50.275Z,12.90
2018-10-05T15:22:22.504Z,15.70
2018-10-05T15:24:54.634Z,23.55
2018-10-05T15:27:27.017Z,12.40
2018-10-05T15:29:59.367Z,14.35
2018-10-05T15:32:31.606Z,11.40
2018-10-05T15:35:04.113Z,11.30
2018-10-05T15:37:36.693Z,13.50
2018-10-05T15:40:08.844Z,15.05
2018-10-05T15:42:40.890Z,10.80
2018-10-05T15:45:13.348Z,11.65
2018-10-05T15:47:46.089Z,15.15
2018-10-05T15:50:18.627Z,13.50
2018-10-05T15:52:51.080Z,10.03
2018-10-05T15:55:23.374Z,13.03
2018-10-05T15:57:55.585Z,12.13
2018-10-05T16:00:27.958Z,11.22
2018-10-05T16:03:00.323Z,13.50
2018-10-05T16:05:32.319Z,10.08
2018-10-05T16:08:04.689Z,10.55
2018-10-05T16:10:37.643Z,15.53
2018-10-05T16:13:10.135Z,10.20
2018-10-05T16:15:42.605Z,11.70
2018-10-05T16:18:15.524Z,13.87
2018-10-05T16:20:47.878Z,12.13
2018-10-05T16:23:20.129Z,14.53
2018-10-05T16:25:52.234Z,14.18
2018-10-05T16:28:24.486Z,10.78
2018-10-05T16:30:56.638Z,11.70
2018-10-05T16:33:28.978Z,10.73
2018-10-05T16:36:01.163Z,12.68
2018-10-05T16:38:33.713Z,10.23
2018-10-05T16:41:05.995Z,12.93
2018-10-05T16:43:38.643Z,17.35
2018-10-05T16:46:11.072Z,11.00
2018-10-05T16:48:43.429Z,20.90
2018-10-05T16:51:15.940Z,10.15
2018-10-05T16:53:48.192Z,8.53
2018-10-05T16:56:20.396Z,11.28
2018-10-05T16:58:52.621Z,13.20
2018-10-05T17:01:24.978Z,11.37
2018-10-05T17:03:57.453Z,11.03
2018-10-05T17:06:30.091Z,15.03
2018-10-05T17:09:08.866Z,9.63
2018-10-05T17:11:42.665Z,16.20
2018-10-05T17:14:15.318Z,16.77
2018-10-05T17:16:47.810Z,8.07
2018-10-05T17:19:20.185Z,10.73
2018-10-05T17:21:52.350Z,11.48
2018-10-05T17:24:24.554Z,12.17
2018-10-05T17:26:57.080Z,11.28
2018-10-05T17:29:29.662Z,10.48
2018-10-05T17:32:02.043Z,8.93
2018-10-05T17:34:34.595Z,11.78
2018-10-05T17:37:07.381Z,10.13
2018-10-05T17:39:39.754Z,17.05
2018-10-05T17:42:12.309Z,11.15
2018-10-05T17:44:44.917Z,10.73
2018-10-05T17:47:17.255Z,15.13
2018-10-05T17:49:49.610Z,9.60
2018-10-05T17:52:22.078Z,12.20
2018-10-05T17:54:54.510Z,10.60
2018-10-05T17:57:26.875Z,8.90
2018-10-05T17:59:59.451Z,12.37
2018-10-05T18:02:32.040Z,12.10
2018-10-05T18:05:04.176Z,10.43
2018-10-05T18:07:36.964Z,9.63
2018-10-05T18:10:09.555Z,12.83
2018-10-05T18:12:42.001Z,9.27
2018-10-05T18:15:13.996Z,8.60
2018-10-05T18:17:46.317Z,7.60
2018-10-05T18:20:18.560Z,10.63
2018-10-05T18:22:50.653Z,10.40
2018-10-05T18:25:22.689Z,9.40
2018-10-05T18:27:55.053Z,13.23
2018-10-05T18:30:27.465Z,9.77
2018-10-05T18:32:59.816Z,9.17
2018-10-05T18:35:31.830Z,15.93
2018-10-05T18:38:04.364Z,12.10
2018-10-05T18:40:36.798Z,10.30
2018-10-05T18:43:08.774Z,11.57
2018-10-05T18:45:41.232Z,14.20
2018-10-05T18:48:13.949Z,14.47
2018-10-05T18:50:46.192Z,9.53
2018-10-05T18:53:18.212Z,15.50
2018-10-05T18:55:50.358Z,11.57
2018-10-05T18:58:22.550Z,15.10
2018-10-05T19:00:54.966Z,11.70
2018-10-05T19:03:27.595Z,16.17
2018-10-05T19:06:00.089Z,10.83
2018-10-05T19:08:32.453Z,13.00
2018-10-05T19:11:04.919Z,10.57
2018-10-05T19:13:37.444Z,10.87
2018-10-05T19:16:09.825Z,9.57
2018-10-05T19:18:42.230Z,12.47
2018-10-05T19:21:14.505Z,14.20
2018-10-05T19:23:46.717Z,16.77
2018-10-05T19:26:19.376Z,12.47
2018-10-05T19:28:51.563Z,9.17
2018-10-05T19:31:23.786Z,12.83
2018-10-05T19:33:55.942Z,11.27
2018-10-05T19:36:28.351Z,15.33
2018-10-05T19:39:00.645Z,9.63
2018-10-05T19:41:33.068Z,14.00
2018-10-05T19:44:05.570Z,14.97
2018-10-05T19:46:37.996Z,11.73
2018-10-05T19:49:10.146Z,15.23
2018-10-05T19:51:42.796Z,13.90
2018-10-05T19:54:15.329Z,10.93
2018-10-05T19:56:47.627Z,16.97
2018-10-05T19:59:19.920Z,14.83
2018-10-05T20:01:52.373Z,15.40
2018-10-05T20:04:24.683Z,16.43
2018-10-05T20:06:57.092Z,13.13
2018-10-05T20:09:29.634Z,13.03
2018-10-05T20:12:02.337Z,11.53
2018-10-05T20:14:34.848Z,10.67
2018-10-05T20:17:07.700Z,15.90
2018-10-05T20:19:40.054Z,13.17
2018-10-05T20:22:12.380Z,13.33
2018-10-05T20:24:44.750Z,12.03
2018-10-05T20:27:17.269Z,16.67
2018-10-05T20:29:49.413Z,13.13
2018-10-05T20:32:21.705Z,18.37
2018-10-05T20:34:53.659Z,20.83
2018-10-05T20:37:25.924Z,15.50
2018-10-05T20:39:58.399Z,13.70
2018-10-05T20:42:31.254Z,19.20
2018-10-05T20:45:03.360Z,14.20
2018-10-05T20:47:35.747Z,16.90
2018-10-05T20:50:08.078Z,16.93
2018-10-05T20:52:40.311Z,23.20
2018-10-05T20:55:12.819Z,18.20
2018-10-05T20:57:44.941Z,21.27
2018-10-05T21:00:17.459Z,21.07
2018-10-05T21:02:49.538Z,16.57
2018-10-05T21:05:22.076Z,18.23
2018-10-05T21:07:54.632Z,15.47
2018-10-05T21:10:26.888Z,16.00
2018-10-05T21:12:59.837Z,14.03
2018-10-05T21:15:32.027Z,16.70
2018-10-05T21:18:04.432Z,18.70
2018-10-05T21:20:36.809Z,16.97
2018-10-05T21:23:09.247Z,13.73
2018-10-05T21:25:41.309Z,10.13
2018-10-05T21:28:13.914Z,12.83
2018-10-05T21:30:46.249Z,13.57
2018-10-05T21:33:18.798Z,22.10
2018-10-05T21:35:51.126Z,17.93
2018-10-05T21:38:23.559Z,24.43
2018-10-05T21:40:55.648Z,26.77
2018-10-05T21:43:28.028Z,28.57
2018-10-05T21:46:00.661Z,22.67
2018-10-05T21:48:33.776Z,33.40
2018-10-05T21:51:05.943Z,32.90
2018-10-05T21:53:38.168Z,22.47
2018-10-05T21:56:11.123Z,26.00
2018-10-05T21:58:43.498Z,20.40
2018-10-05T22:01:16.009Z,26.30
2018-10-05T22:03:48.624Z,19.10
2018-10-05T22:06:21.260Z,19.80
2018-10-05T22:08:53.616Z,22.00
2018-10-05T22:11:25.784Z,21.20
2018-10-05T22:13:58.198Z,14.90
2018-10-05T22:16:30.413Z,17.93
2018-10-05T22:19:02.975Z,23.03
2018-10-05T22:21:35.588Z,17.80
2018-10-05T22:24:07.819Z,15.50
2018-10-05T22:26:40.247Z,13.20
2018-10-05T22:29:12.580Z,14.93
2018-10-05T22:31:44.950Z,14.23
2018-10-05T22:34:17.129Z,12.90
2018-10-05T22:36:49.170Z,16.40
2018-10-05T22:39:21.760Z,13.97
2018-10-05T22:41:54.155Z,11.27
2018-10-05T22:44:26.487Z,14.70
2018-10-05T22:46:59.331Z,15.03
2018-10-05T22:49:31.711Z,14.87
2018-10-05T22:52:04.038Z,10.13
2018-10-05T22:54:36.664Z,11.80
2018-10-05T22:59:30.328Z,28.17
2018-10-05T23:02:02.775Z,14.53
2018-10-05T23:04:35.021Z,19.30
2018-10-05T23:07:07.574Z,14.40
2018-10-05T23:09:40.162Z,15.20
2018-10-05T23:12:12.644Z,11.73
2018-10-05T23:14:44.979Z,10.57
2018-10-05T23:17:17.358Z,12.47
2018-10-05T23:19:49.598Z,10.47
2018-10-05T23:22:21.780Z,10.13
2018-10-05T23:24:54.272Z,9.53
2018-10-05T23:27:26.958Z,8.90
2018-10-05T23:29:59.224Z,12.70
2018-10-05T23:32:31.833Z,10.30
2018-10-05T23:35:04.396Z,10.30
2018-10-05T23:37:36.727Z,9.27
2018-10-05T23:40:08.951Z,9.77
2018-10-05T23:42:41.392Z,10.80
2018-10-05T23:45:13.788Z,9.47
2018-10-05T23:47:46.367Z,8.30
2018-10-05T23:50:18.726Z,10.53
2018-10-05T23:52:51.762Z,7.30
2018-10-05T23:55:24.073Z,7.83
2018-10-05T23:57:56.491Z,8.93
