createdAt,value
2019-04-06T00:00:34.753Z,82.29
2019-04-06T00:03:02.356Z,82.84
2019-04-06T00:05:30.790Z,83.38
2019-04-06T00:07:58.367Z,83.86
2019-04-06T00:10:26.177Z,84.50
2019-04-06T00:12:53.794Z,84.99
2019-04-06T00:15:21.023Z,85.52
2019-04-06T00:17:48.507Z,86.33
2019-04-06T00:20:16.202Z,87.46
2019-04-06T00:22:43.926Z,88.38
2019-04-06T00:25:12.422Z,88.47
2019-04-06T00:27:40.042Z,89.60
2019-04-06T00:30:08.724Z,90.46
2019-04-06T00:32:42.665Z,91.25
2019-04-06T00:35:10.841Z,91.27
2019-04-06T00:37:38.388Z,91.84
2019-04-06T00:40:06.566Z,92.14
2019-04-06T00:42:34.209Z,92.22
2019-04-06T00:45:01.805Z,92.14
2019-04-06T00:47:29.880Z,91.99
2019-04-06T00:49:57.932Z,91.80
2019-04-06T00:52:25.914Z,90.36
2019-04-06T00:54:53.436Z,89.61
2019-04-06T00:57:21.031Z,88.49
2019-04-06T00:59:51.347Z,87.58
2019-04-06T01:02:18.946Z,87.08
2019-04-06T01:04:46.652Z,86.30
2019-04-06T01:07:15.005Z,85.79
2019-04-06T01:09:43.026Z,84.89
2019-04-06T01:12:10.469Z,84.97
2019-04-06T01:14:38.193Z,84.56
2019-04-06T01:17:05.781Z,84.30
2019-04-06T01:19:35.357Z,84.55
2019-04-06T01:22:03.235Z,84.82
2019-04-06T01:24:31.039Z,85.01
2019-04-06T01:26:59.541Z,85.18
2019-04-06T01:29:27.680Z,85.10
2019-04-06T01:31:55.708Z,84.58
2019-04-06T01:34:23.295Z,84.09
2019-04-06T01:36:51.384Z,83.75
2019-04-06T01:39:19.143Z,84.22
2019-04-06T01:41:46.925Z,84.81
2019-04-06T01:44:15.156Z,85.17
2019-04-06T01:46:42.587Z,85.51
2019-04-06T01:49:10.169Z,85.56
2019-04-06T01:51:37.681Z,85.46
2019-04-06T01:54:05.231Z,85.26
2019-04-06T01:56:32.915Z,85.04
2019-04-06T01:59:00.626Z,85.18
2019-04-06T02:01:41.249Z,84.96
2019-04-06T02:04:08.965Z,85.88
2019-04-06T02:06:38.177Z,85.72
2019-04-06T02:09:06.048Z,86.68
2019-04-06T02:11:34.027Z,86.73
2019-04-06T02:14:01.464Z,87.24
2019-04-06T02:16:29.300Z,87.92
2019-04-06T02:18:56.889Z,87.83
2019-04-06T02:21:26.246Z,87.61
2019-04-06T02:23:53.843Z,86.74
2019-04-06T02:26:30.136Z,86.31
2019-04-06T02:28:50.704Z,86.44
2019-04-06T02:31:28.127Z,87.29
2019-04-06T02:34:11.602Z,86.23
2019-04-06T02:36:58.094Z,86.11
2019-04-06T02:39:45.086Z,86.33
2019-04-06T02:42:17.294Z,85.87
2019-04-06T02:44:45.261Z,85.38
2019-04-06T02:47:13.771Z,85.36
2019-04-06T02:49:41.203Z,84.90
2019-04-06T02:52:09.347Z,84.33
2019-04-06T02:54:36.927Z,84.14
2019-04-06T02:57:04.627Z,84.74
2019-04-06T02:59:32.243Z,84.45
2019-04-06T03:01:59.909Z,84.40
2019-04-06T03:04:27.845Z,83.86
2019-04-06T03:06:56.165Z,83.88
2019-04-06T03:09:23.748Z,84.10
2019-04-06T03:11:51.292Z,83.87
2019-04-06T03:14:19.067Z,84.51
2019-04-06T03:16:46.494Z,84.10
2019-04-06T03:19:13.889Z,84.30
2019-04-06T03:21:41.918Z,83.94
2019-04-06T03:24:09.698Z,82.88
2019-04-06T03:26:37.185Z,83.44
2019-04-06T03:29:04.813Z,84.58
2019-04-06T03:31:32.746Z,84.75
2019-04-06T03:34:00.854Z,84.40
2019-04-06T03:36:28.491Z,83.79
2019-04-06T03:38:56.108Z,83.57
2019-04-06T03:41:23.994Z,83.78
2019-04-06T03:43:51.876Z,83.78
2019-04-06T03:46:19.571Z,84.00
2019-04-06T03:48:47.273Z,83.93
2019-04-06T03:51:14.781Z,83.85
2019-04-06T03:53:42.658Z,84.16
2019-04-06T03:56:11.946Z,83.95
2019-04-06T03:58:39.862Z,84.00
2019-04-06T04:01:07.296Z,84.28
2019-04-06T04:03:35.038Z,84.16
2019-04-06T04:06:02.680Z,84.19
2019-04-06T04:08:30.353Z,84.01
2019-04-06T04:10:59.506Z,84.54
2019-04-06T04:13:27.109Z,84.68
2019-04-06T04:15:57.205Z,84.82
2019-04-06T04:18:25.913Z,84.96
2019-04-06T04:20:53.493Z,84.87
2019-04-06T04:23:21.003Z,84.20
2019-04-06T04:25:49.019Z,83.86
2019-04-06T04:28:17.356Z,83.82
2019-04-06T04:30:44.863Z,84.73
2019-04-06T04:33:14.185Z,84.27
2019-04-06T04:35:41.956Z,84.40
2019-04-06T04:38:09.653Z,84.32
2019-04-06T04:40:38.096Z,84.27
2019-04-06T04:43:07.187Z,84.29
2019-04-06T04:45:34.730Z,84.23
2019-04-06T04:48:02.390Z,84.30
2019-04-06T04:50:30.153Z,84.40
2019-04-06T04:52:57.852Z,84.21
2019-04-06T04:55:26.008Z,84.11
2019-04-06T04:57:54.247Z,84.02
2019-04-06T05:00:22.187Z,84.04
2019-04-06T05:02:50.295Z,83.73
2019-04-06T05:05:17.840Z,83.61
2019-04-06T05:07:45.384Z,83.62
2019-04-06T05:10:14.687Z,83.61
2019-04-06T05:12:44.098Z,83.57
2019-04-06T05:15:14.915Z,83.53
2019-04-06T05:17:42.489Z,83.49
2019-04-06T05:20:10.481Z,83.09
2019-04-06T05:22:38.540Z,82.92
2019-04-06T05:25:07.268Z,82.88
2019-04-06T05:27:34.914Z,82.87
2019-04-06T05:30:03.453Z,82.97
2019-04-06T05:32:31.044Z,82.88
2019-04-06T05:35:00.122Z,82.55
2019-04-06T05:37:27.940Z,81.85
2019-04-06T05:39:55.666Z,81.32
2019-04-06T05:42:23.377Z,80.79
2019-04-06T05:44:51.375Z,80.56
2019-04-06T05:47:19.301Z,80.14
2019-04-06T05:49:47.355Z,80.01
2019-04-06T05:52:15.272Z,78.79
2019-04-06T05:54:43.784Z,77.53
2019-04-06T05:57:11.649Z,76.91
2019-04-06T05:59:40.970Z,77.74
2019-04-06T06:02:09.958Z,77.43
2019-04-06T06:04:40.277Z,76.53
2019-04-06T06:07:08.147Z,75.88
2019-04-06T06:09:36.414Z,75.94
2019-04-06T06:12:03.944Z,75.42
2019-04-06T06:14:31.601Z,75.29
2019-04-06T06:16:59.200Z,73.81
2019-04-06T06:19:27.735Z,72.95
2019-04-06T06:21:55.458Z,73.96
2019-04-06T06:24:23.279Z,74.80
2019-04-06T06:26:51.387Z,75.73
2019-04-06T06:29:19.435Z,75.56
2019-04-06T06:31:47.413Z,74.14
2019-04-06T06:34:14.976Z,74.79
2019-04-06T06:36:42.517Z,74.81
2019-04-06T06:39:10.978Z,74.28
2019-04-06T06:41:39.889Z,75.38
2019-04-06T06:44:07.355Z,76.54
2019-04-06T06:46:36.312Z,75.38
2019-04-06T06:49:03.809Z,74.67
2019-04-06T06:51:31.337Z,73.97
2019-04-06T06:53:59.625Z,72.98
2019-04-06T06:56:29.200Z,71.93
2019-04-06T06:58:57.918Z,72.01
2019-04-06T07:01:26.527Z,71.74
2019-04-06T07:03:54.051Z,72.24
2019-04-06T07:06:24.481Z,72.59
2019-04-06T07:08:52.141Z,73.07
2019-04-06T07:11:20.125Z,72.63
2019-04-06T07:13:47.922Z,72.89
2019-04-06T07:16:15.914Z,73.62
2019-04-06T07:18:44.021Z,71.17
2019-04-06T07:21:11.665Z,70.82
2019-04-06T07:32:28.101Z,69.24
2019-04-06T07:34:56.203Z,70.87
2019-04-06T07:37:23.801Z,70.40
2019-04-06T07:39:52.180Z,68.69
2019-04-06T07:42:19.729Z,69.19
2019-04-06T07:44:47.805Z,67.59
2019-04-06T07:47:15.768Z,67.13
2019-04-06T07:49:46.344Z,66.36
2019-04-06T07:52:15.613Z,65.72
2019-04-06T07:54:43.089Z,65.17
2019-04-06T07:57:10.958Z,64.97
2019-04-06T07:59:38.581Z,64.89
2019-04-06T08:02:07.170Z,66.94
2019-04-06T08:04:35.216Z,65.60
2019-04-06T08:07:03.521Z,64.91
2019-04-06T08:09:33.344Z,66.04
2019-04-06T08:12:01.459Z,66.32
2019-04-06T08:14:29.389Z,63.95
2019-04-06T08:16:56.959Z,65.29
2019-04-06T08:19:24.395Z,63.87
2019-04-06T08:21:52.526Z,62.32
2019-04-06T08:24:20.594Z,60.48
2019-04-06T08:26:49.575Z,59.14
2019-04-06T08:29:18.025Z,58.68
2019-04-06T08:31:45.744Z,57.17
2019-04-06T08:34:14.266Z,59.71
2019-04-06T08:36:42.063Z,59.18
2019-04-06T08:39:10.398Z,60.85
2019-04-06T08:41:38.114Z,61.38
2019-04-06T08:44:06.021Z,59.81
2019-04-06T08:46:33.683Z,59.34
2019-04-06T08:49:02.275Z,58.03
2019-04-06T08:51:31.377Z,58.51
2019-04-06T08:53:59.992Z,57.66
2019-04-06T08:56:28.404Z,58.29
2019-04-06T08:58:55.942Z,56.49
2019-04-06T09:01:23.892Z,56.77
2019-04-06T09:03:52.692Z,57.00
2019-04-06T09:06:21.397Z,59.26
2019-04-06T09:08:50.198Z,59.76
2019-04-06T09:11:19.150Z,58.94
2019-04-06T09:13:46.856Z,57.87
2019-04-06T09:16:15.564Z,55.82
2019-04-06T09:18:44.118Z,54.90
2019-04-06T09:21:12.980Z,54.61
2019-04-06T09:23:40.995Z,54.69
2019-04-06T09:26:08.605Z,55.03
2019-04-06T09:28:37.596Z,53.04
2019-04-06T09:31:05.327Z,52.05
2019-04-06T09:33:34.263Z,50.32
2019-04-06T09:36:02.488Z,51.39
2019-04-06T09:38:30.716Z,52.94
2019-04-06T09:40:58.419Z,54.03
2019-04-06T09:43:26.485Z,55.79
2019-04-06T09:46:26.654Z,55.32
2019-04-06T09:49:12.448Z,54.47
2019-04-06T09:52:10.365Z,54.80
2019-04-06T09:54:50.125Z,55.23
2019-04-06T09:57:30.976Z,55.86
2019-04-06T10:00:06.468Z,55.42
2019-04-06T10:02:38.894Z,55.47
2019-04-06T10:05:38.593Z,54.30
2019-04-06T10:08:24.617Z,55.38
2019-04-06T10:11:14.739Z,56.20
2019-04-06T10:14:08.581Z,56.34
2019-04-06T10:17:02.597Z,55.21
2019-04-06T10:19:46.216Z,54.10
2019-04-06T10:22:38.894Z,55.25
2019-04-06T10:25:15.589Z,55.72
2019-04-06T10:27:51.094Z,55.19
2019-04-06T10:30:49.014Z,53.64
2019-04-06T10:33:28.257Z,51.22
2019-04-06T10:36:14.287Z,49.14
2019-04-06T10:39:01.900Z,50.02
2019-04-06T10:41:53.269Z,49.96
2019-04-06T10:44:39.035Z,49.89
2019-04-06T10:47:14.030Z,48.67
2019-04-06T10:49:49.327Z,51.78
2019-04-06T10:52:36.327Z,52.96
2019-04-06T10:55:25.994Z,54.14
2019-04-06T10:58:10.880Z,53.97
2019-04-06T11:00:55.681Z,53.57
2019-04-06T11:03:48.926Z,51.97
2019-04-06T11:06:32.123Z,51.73
2019-04-06T11:09:18.891Z,49.28
2019-04-06T11:12:05.901Z,49.26
2019-04-06T11:15:03.466Z,47.94
2019-04-06T11:17:51.692Z,48.17
2019-04-06T11:20:34.979Z,47.08
2019-04-06T11:23:33.653Z,47.79
2019-04-06T11:26:19.969Z,48.78
2019-04-06T11:29:04.673Z,47.54
2019-04-06T11:31:53.290Z,47.60
2019-04-06T11:34:41.020Z,47.43
2019-04-06T11:37:22.628Z,46.63
2019-04-06T11:40:12.223Z,48.92
2019-04-06T11:42:57.584Z,47.62
2019-04-06T11:45:36.373Z,47.40
2019-04-06T11:48:29.698Z,44.90
2019-04-06T11:51:14.218Z,45.16
2019-04-06T11:54:04.190Z,45.01
2019-04-06T11:56:45.995Z,44.05
2019-04-06T11:59:49.391Z,44.00
2019-04-06T12:02:42.144Z,44.42
2019-04-06T12:05:23.850Z,44.49
2019-04-06T12:08:17.856Z,44.19
2019-04-06T12:11:11.297Z,43.20
2019-04-06T12:13:58.482Z,44.32
2019-04-06T12:16:46.005Z,45.67
2019-04-06T12:19:33.208Z,44.61
2019-04-06T12:22:22.832Z,44.12
2019-04-06T12:25:09.421Z,45.71
2019-04-06T12:28:00.253Z,47.54
2019-04-06T12:30:38.689Z,47.17
2019-04-06T12:33:40.194Z,45.92
2019-04-06T12:36:15.835Z,44.92
2019-04-06T12:39:21.354Z,45.98
2019-04-06T12:42:08.344Z,46.55
2019-04-06T12:44:55.500Z,46.46
2019-04-06T12:47:41.251Z,47.46
2019-04-06T12:50:26.378Z,47.54
2019-04-06T12:53:26.372Z,45.61
2019-04-06T12:56:20.888Z,43.60
2019-04-06T12:58:58.462Z,42.38
2019-04-06T13:01:43.988Z,42.75
2019-04-06T13:04:30.934Z,45.06
2019-04-06T13:07:27.225Z,44.66
2019-04-06T13:10:14.478Z,44.24
2019-04-06T13:13:11.218Z,44.54
2019-04-06T13:16:06.562Z,44.75
2019-04-06T13:18:56.720Z,46.32
2019-04-06T13:21:49.837Z,47.75
2019-04-06T13:24:34.561Z,47.10
2019-04-06T13:27:24.412Z,47.83
2019-04-06T13:30:00.991Z,47.96
2019-04-06T13:32:38.984Z,45.76
2019-04-06T13:35:25.278Z,45.53
2019-04-06T13:38:00.511Z,46.12
2019-04-06T13:40:46.391Z,46.73
2019-04-06T13:43:40.943Z,46.76
2019-04-06T13:46:42.979Z,47.86
2019-04-06T13:49:28.746Z,47.31
2019-04-06T13:52:09.478Z,46.62
2019-04-06T13:54:56.535Z,47.09
2019-04-06T13:57:43.690Z,46.75
2019-04-06T14:00:30.200Z,46.31
2019-04-06T14:03:15.958Z,45.71
2019-04-06T14:06:15.348Z,46.76
2019-04-06T14:08:58.716Z,46.59
2019-04-06T14:11:41.936Z,47.30
2019-04-06T14:14:29.907Z,46.40
2019-04-06T14:17:25.080Z,45.94
2019-04-06T14:20:24.922Z,46.06
2019-04-06T14:23:11.928Z,45.59
2019-04-06T14:26:11.127Z,46.59
2019-04-06T14:28:52.225Z,46.02
2019-04-06T14:31:41.113Z,45.49
2019-04-06T14:34:22.932Z,45.27
2019-04-06T14:37:22.545Z,45.36
2019-04-06T14:40:08.874Z,45.06
2019-04-06T14:42:59.511Z,45.36
2019-04-06T14:45:45.464Z,43.42
2019-04-06T14:48:24.489Z,43.32
2019-04-06T14:51:09.998Z,43.72
2019-04-06T14:53:46.244Z,43.44
2019-04-06T14:56:25.447Z,43.60
2019-04-06T14:59:12.591Z,43.31
2019-04-06T15:01:57.828Z,43.58
2019-04-06T15:04:31.098Z,43.37
2019-04-06T15:07:24.403Z,42.77
2019-04-06T15:09:58.136Z,43.27
2019-04-06T15:12:43.544Z,43.33
2019-04-06T15:15:36.688Z,43.00
2019-04-06T15:18:16.115Z,43.05
2019-04-06T15:20:59.727Z,44.19
2019-04-06T15:23:37.626Z,43.81
2019-04-06T15:26:20.673Z,44.29
2019-04-06T15:29:08.299Z,44.91
2019-04-06T15:32:01.028Z,44.95
2019-04-06T15:34:45.567Z,44.50
2019-04-06T15:37:36.544Z,44.58
2019-04-06T15:40:33.356Z,44.65
2019-04-06T15:43:20.292Z,44.07
2019-04-06T15:46:07.531Z,44.97
2019-04-06T15:48:57.910Z,45.33
2019-04-06T15:51:33.813Z,46.13
2019-04-06T15:54:19.840Z,45.95
2019-04-06T15:56:56.529Z,45.55
2019-04-06T15:59:46.167Z,45.71
2019-04-06T16:02:31.616Z,45.79
2019-04-06T16:05:19.129Z,45.63
2019-04-06T16:08:24.536Z,45.39
2019-04-06T16:11:20.804Z,45.06
2019-04-06T16:14:13.723Z,45.89
2019-04-06T16:16:48.009Z,46.45
2019-04-06T16:19:22.415Z,46.74
2019-04-06T16:22:12.671Z,46.61
2019-04-06T16:24:50.569Z,46.91
2019-04-06T16:27:25.656Z,46.76
2019-04-06T16:30:11.349Z,46.86
2019-04-06T16:33:09.053Z,46.65
2019-04-06T16:35:48.406Z,46.73
2019-04-06T16:38:38.706Z,46.90
2019-04-06T16:41:29.086Z,47.26
2019-04-06T16:44:10.258Z,47.79
2019-04-06T16:46:55.975Z,47.88
2019-04-06T16:49:41.381Z,48.12
2019-04-06T16:52:32.605Z,48.55
2019-04-06T16:55:17.764Z,49.13
2019-04-06T16:58:03.287Z,49.47
2019-04-06T17:00:50.755Z,49.00
2019-04-06T17:03:34.179Z,49.37
2019-04-06T17:06:20.418Z,49.77
2019-04-06T17:08:56.638Z,49.68
2019-04-06T17:11:42.345Z,49.64
2019-04-06T17:14:34.920Z,49.68
2019-04-06T17:17:22.125Z,49.51
2019-04-06T17:20:11.841Z,49.66
2019-04-06T17:23:02.058Z,49.69
2019-04-06T17:25:47.991Z,49.96
2019-04-06T17:28:34.080Z,48.11
2019-04-06T17:31:09.811Z,48.06
2019-04-06T17:33:51.423Z,49.57
2019-04-06T17:36:28.701Z,50.63
2019-04-06T17:39:14.502Z,50.29
2019-04-06T17:42:19.943Z,52.15
2019-04-06T17:45:10.377Z,52.86
2019-04-06T17:48:10.092Z,53.89
2019-04-06T17:51:11.611Z,54.55
2019-04-06T17:53:46.540Z,54.70
2019-04-06T17:56:36.112Z,55.68
2019-04-06T17:59:24.918Z,56.20
2019-04-06T18:02:21.349Z,56.79
2019-04-06T18:05:08.992Z,57.10
2019-04-06T18:07:59.380Z,56.99
2019-04-06T18:10:58.749Z,57.50
2019-04-06T18:13:48.910Z,57.73
2019-04-06T18:16:18.748Z,57.49
2019-04-06T18:18:46.684Z,58.11
2019-04-06T18:21:14.550Z,57.49
2019-04-06T18:23:42.278Z,58.22
2019-04-06T18:26:10.402Z,57.63
2019-04-06T18:28:38.204Z,58.01
2019-04-06T18:31:12.477Z,58.56
2019-04-06T18:33:40.246Z,58.71
2019-04-06T18:36:08.650Z,59.10
2019-04-06T18:38:43.280Z,59.31
2019-04-06T18:41:11.817Z,59.98
2019-04-06T18:43:40.531Z,60.38
2019-04-06T18:46:08.347Z,60.28
2019-04-06T18:48:39.473Z,60.36
2019-04-06T18:51:07.825Z,60.40
2019-04-06T18:53:35.761Z,60.18
2019-04-06T18:56:04.244Z,60.70
2019-04-06T18:58:31.707Z,60.68
2019-04-06T19:00:59.804Z,60.75
2019-04-06T19:03:27.582Z,61.17
2019-04-06T19:05:56.206Z,60.82
2019-04-06T19:08:23.758Z,60.94
2019-04-06T19:10:52.570Z,61.10
2019-04-06T19:13:20.742Z,60.68
2019-04-06T19:15:49.001Z,61.06
2019-04-06T19:18:16.826Z,61.10
2019-04-06T19:20:44.439Z,61.33
2019-04-06T19:23:13.777Z,61.57
2019-04-06T19:25:42.125Z,62.02
2019-04-06T19:28:10.256Z,62.71
2019-04-06T19:30:38.583Z,63.04
2019-04-06T19:33:06.749Z,62.94
2019-04-06T19:35:35.538Z,63.79
2019-04-06T19:38:03.508Z,63.56
2019-04-06T19:40:31.937Z,63.21
2019-04-06T19:43:01.748Z,62.92
2019-04-06T19:45:30.482Z,63.20
2019-04-06T19:47:58.670Z,63.12
2019-04-06T19:50:27.227Z,62.51
2019-04-06T19:52:55.238Z,62.73
2019-04-06T19:55:23.594Z,62.83
2019-04-06T19:57:51.739Z,62.97
2019-04-06T20:00:20.309Z,62.82
2019-04-06T20:02:48.328Z,62.86
2019-04-06T20:05:16.698Z,62.23
2019-04-06T20:07:44.582Z,62.38
2019-04-06T20:10:13.932Z,62.77
2019-04-06T20:12:41.612Z,62.23
2019-04-06T20:15:09.281Z,62.17
2019-04-06T20:17:37.478Z,61.87
2019-04-06T20:20:05.609Z,61.57
2019-04-06T20:22:34.124Z,61.17
2019-04-06T20:25:02.184Z,61.10
2019-04-06T20:27:30.605Z,60.89
2019-04-06T20:29:58.750Z,60.84
2019-04-06T20:32:28.311Z,60.80
2019-04-06T20:34:55.892Z,60.52
2019-04-06T20:37:25.194Z,60.49
2019-04-06T20:39:54.162Z,59.98
2019-04-06T20:42:26.871Z,59.76
2019-04-06T20:44:54.921Z,59.89
2019-04-06T20:47:23.183Z,60.47
2019-04-06T20:49:50.386Z,60.64
2019-04-06T20:52:18.328Z,61.06
2019-04-06T20:54:46.213Z,60.78
2019-04-06T20:57:15.520Z,60.29
2019-04-06T20:59:44.805Z,60.20
2019-04-06T21:02:12.951Z,60.58
2019-04-06T21:04:41.079Z,60.83
2019-04-06T21:07:09.500Z,61.45
2019-04-06T21:09:37.481Z,61.08
2019-04-06T21:12:05.275Z,60.78
2019-04-06T21:14:33.237Z,60.39
2019-04-06T21:17:01.433Z,60.46
2019-04-06T21:19:30.388Z,60.63
2019-04-06T21:21:59.012Z,61.02
2019-04-06T21:24:28.277Z,61.16
2019-04-06T21:26:55.808Z,60.69
2019-04-06T21:29:23.498Z,61.19
2019-04-06T21:31:51.935Z,61.50
2019-04-06T21:34:19.631Z,62.54
2019-04-06T21:36:47.314Z,62.44
2019-04-06T21:39:14.949Z,62.72
2019-04-06T21:41:42.977Z,62.88
2019-04-06T21:44:12.876Z,63.32
2019-04-06T21:46:41.295Z,63.69
2019-04-06T21:49:09.635Z,63.69
2019-04-06T21:51:37.919Z,63.79
2019-04-06T21:54:06.690Z,63.46
2019-04-06T21:56:35.915Z,62.90
2019-04-06T21:59:04.064Z,63.45
2019-04-06T22:01:31.908Z,63.62
2019-04-06T22:03:59.855Z,63.85
2019-04-06T22:06:27.513Z,64.38
2019-04-06T22:08:55.201Z,64.82
2019-04-06T22:11:24.038Z,64.59
2019-04-06T22:13:52.237Z,64.47
2019-04-06T22:16:20.137Z,64.98
2019-04-06T22:18:47.458Z,65.27
2019-04-06T22:21:16.263Z,64.91
2019-04-06T22:23:45.975Z,64.98
2019-04-06T22:26:14.553Z,64.59
2019-04-06T22:28:42.398Z,64.30
2019-04-06T22:31:09.971Z,64.43
2019-04-06T22:33:38.218Z,65.11
2019-04-06T22:36:06.644Z,65.36
2019-04-06T22:38:34.314Z,65.74
2019-04-06T22:41:03.903Z,65.91
2019-04-06T22:43:31.876Z,65.96
2019-04-06T22:45:59.920Z,65.75
2019-04-06T22:48:28.091Z,66.27
2019-04-06T22:50:55.627Z,66.83
2019-04-06T22:53:23.550Z,66.91
2019-04-06T22:55:51.160Z,67.46
2019-04-06T22:58:18.706Z,67.60
2019-04-06T23:00:50.984Z,68.20
2019-04-06T23:03:32.365Z,68.45
2019-04-06T23:06:04.027Z,68.49
2019-04-06T23:08:31.616Z,68.78
2019-04-06T23:10:59.075Z,68.87
2019-04-06T23:13:27.912Z,69.01
2019-04-06T23:15:56.413Z,69.46
2019-04-06T23:18:25.692Z,69.69
2019-04-06T23:20:53.855Z,69.65
2019-04-06T23:23:22.053Z,69.51
2019-04-06T23:25:49.543Z,69.26
2019-04-06T23:28:16.945Z,69.72
2019-04-06T23:30:45.260Z,70.12
2019-04-06T23:33:13.196Z,70.36
2019-04-06T23:35:41.269Z,70.32
2019-04-06T23:38:09.094Z,70.55
2019-04-06T23:40:36.736Z,70.32
2019-04-06T23:43:04.385Z,70.00
2019-04-06T23:45:32.467Z,70.10
2019-04-06T23:48:00.692Z,70.68
2019-04-06T23:50:28.386Z,69.97
2019-04-06T23:52:56.260Z,69.45
2019-04-06T23:55:23.932Z,69.49
2019-04-06T23:57:51.502Z,69.84
