createdAt,value
2018-10-02T00:01:09.704Z,0.80
2018-10-02T00:03:38.191Z,1.20
2018-10-02T00:06:07.212Z,1.23
2018-10-02T00:08:35.978Z,1.20
2018-10-02T00:11:09.787Z,0.90
2018-10-02T00:13:43.830Z,0.90
2018-10-02T00:16:12.415Z,0.53
2018-10-02T00:18:40.931Z,0.80
2018-10-02T00:21:09.563Z,1.37
2018-10-02T00:23:38.094Z,1.23
2018-10-02T00:26:06.658Z,0.63
2018-10-02T00:28:35.162Z,7.20
2018-10-02T00:31:03.919Z,0.57
2018-10-02T00:33:32.579Z,0.50
2018-10-02T00:36:01.112Z,0.73
2018-10-02T00:38:29.758Z,0.73
2018-10-02T00:40:58.554Z,1.33
2018-10-02T00:43:27.074Z,0.50
2018-10-02T00:45:55.690Z,0.60
2018-10-02T00:48:24.246Z,0.53
2018-10-02T00:50:52.807Z,0.60
2018-10-02T00:53:21.494Z,0.73
2018-10-02T00:55:50.031Z,0.67
2018-10-02T00:58:18.578Z,1.20
2018-10-02T01:00:47.115Z,1.90
2018-10-02T01:03:15.646Z,1.90
2018-10-02T01:05:44.190Z,1.97
2018-10-02T01:08:12.758Z,1.10
2018-10-02T01:10:41.494Z,1.50
2018-10-02T01:13:10.019Z,0.90
2018-10-02T01:15:38.850Z,1.10
2018-10-02T01:18:07.407Z,1.40
2018-10-02T01:20:36.062Z,1.10
2018-10-02T01:23:04.622Z,1.03
2018-10-02T01:25:33.154Z,1.30
2018-10-02T01:28:01.719Z,1.33
2018-10-02T01:30:30.240Z,1.30
2018-10-02T01:32:58.785Z,1.20
2018-10-02T01:35:27.323Z,1.00
2018-10-02T01:37:56.042Z,1.53
2018-10-02T01:40:24.558Z,1.10
2018-10-02T01:42:53.503Z,1.93
2018-10-02T01:45:22.111Z,1.60
2018-10-02T01:47:50.622Z,1.57
2018-10-02T01:50:19.250Z,1.33
2018-10-02T01:52:47.866Z,1.20
2018-10-02T01:55:16.367Z,1.00
2018-10-02T01:57:45.139Z,1.20
2018-10-02T02:00:13.886Z,1.17
2018-10-02T02:05:42.462Z,1.33
2018-10-02T02:08:11.054Z,1.10
2018-10-02T02:10:39.757Z,1.93
2018-10-02T02:13:08.630Z,1.30
2018-10-02T02:15:37.242Z,1.37
2018-10-02T02:18:06.459Z,1.57
2018-10-02T02:20:35.293Z,2.07
2018-10-02T02:23:03.978Z,1.30
2018-10-02T02:25:32.586Z,1.60
2018-10-02T02:28:01.199Z,2.10
2018-10-02T02:30:29.862Z,1.40
2018-10-02T02:32:58.638Z,1.27
2018-10-02T02:35:27.361Z,1.00
2018-10-02T02:37:56.119Z,1.40
2018-10-02T02:40:24.749Z,2.10
2018-10-02T02:42:53.386Z,1.27
2018-10-02T02:45:22.066Z,1.27
2018-10-02T02:47:56.097Z,1.70
2018-10-02T02:50:29.910Z,1.20
2018-10-02T02:53:04.357Z,1.87
2018-10-02T02:55:32.974Z,1.43
2018-10-02T02:58:01.654Z,1.57
2018-10-02T03:00:30.410Z,1.00
2018-10-02T03:02:59.286Z,1.30
2018-10-02T03:05:28.038Z,1.20
2018-10-02T03:07:56.794Z,2.00
2018-10-02T03:10:25.519Z,1.00
2018-10-02T03:12:54.194Z,3.20
2018-10-02T03:15:23.024Z,1.23
2018-10-02T03:17:51.654Z,1.40
2018-10-02T03:20:20.243Z,2.17
2018-10-02T03:22:49.134Z,1.73
2018-10-02T03:25:17.838Z,1.40
2018-10-02T03:27:46.615Z,1.97
2018-10-02T03:30:15.535Z,1.83
2018-10-02T03:32:44.186Z,1.33
2018-10-02T03:35:12.810Z,2.13
2018-10-02T03:37:41.693Z,1.87
2018-10-02T03:40:10.282Z,5.87
2018-10-02T03:42:38.962Z,2.90
2018-10-02T03:45:07.681Z,6.13
2018-10-02T03:47:36.334Z,5.30
2018-10-02T03:50:05.028Z,4.97
2018-10-02T03:52:33.785Z,5.40
2018-10-02T03:55:02.533Z,3.40
2018-10-02T03:57:31.182Z,8.17
2018-10-02T03:59:59.990Z,4.77
2018-10-02T04:02:28.686Z,8.60
2018-10-02T04:04:57.332Z,7.90
2018-10-02T04:07:25.910Z,6.57
2018-10-02T04:09:54.782Z,6.50
2018-10-02T04:12:23.557Z,6.73
2018-10-02T04:14:52.362Z,7.23
2018-10-02T04:17:21.010Z,7.13
2018-10-02T04:19:49.610Z,8.77
2018-10-02T04:22:18.310Z,8.23
2018-10-02T04:24:47.038Z,9.07
2018-10-02T04:27:15.668Z,8.40
2018-10-02T04:29:44.478Z,8.13
2018-10-02T04:32:13.209Z,5.20
2018-10-02T04:34:41.929Z,6.80
2018-10-02T04:37:16.085Z,8.00
2018-10-02T04:40:07.712Z,8.47
2018-10-02T04:42:36.566Z,7.47
2018-10-02T04:45:06.222Z,6.33
2018-10-02T04:47:53.578Z,6.30
2018-10-02T04:50:23.785Z,7.93
2018-10-02T04:52:53.862Z,7.83
2018-10-02T04:55:22.618Z,7.37
2018-10-02T04:57:51.271Z,6.93
2018-10-02T05:00:20.127Z,7.93
2018-10-02T05:02:48.868Z,7.77
2018-10-02T05:05:22.429Z,7.97
2018-10-02T05:07:51.155Z,5.77
2018-10-02T05:10:20.304Z,6.90
2018-10-02T05:12:49.050Z,5.97
2018-10-02T05:15:18.067Z,9.87
2018-10-02T05:17:46.822Z,6.37
2018-10-02T05:20:15.614Z,7.40
2018-10-02T05:22:44.249Z,5.60
2018-10-02T05:25:13.043Z,5.60
2018-10-02T05:27:41.887Z,11.57
2018-10-02T05:30:10.518Z,4.47
2018-10-02T05:32:43.783Z,3.43
2018-10-02T05:35:12.629Z,4.97
2018-10-02T05:37:41.390Z,5.13
2018-10-02T05:40:10.214Z,7.33
2018-10-02T05:42:39.286Z,7.50
2018-10-02T05:45:08.653Z,5.03
2018-10-02T05:47:37.354Z,8.47
2018-10-02T05:50:06.408Z,6.37
2018-10-02T05:52:35.210Z,12.67
2018-10-02T05:55:04.124Z,7.90
2018-10-02T05:57:33.310Z,12.10
2018-10-02T06:00:02.066Z,10.47
2018-10-02T06:02:32.218Z,14.67
2018-10-02T06:05:01.154Z,12.80
2018-10-02T06:07:29.849Z,9.20
2018-10-02T06:09:58.578Z,10.27
2018-10-02T06:12:27.586Z,8.27
2018-10-02T06:14:56.269Z,8.83
2018-10-02T06:17:25.024Z,9.77
2018-10-02T06:19:54.099Z,6.60
2018-10-02T06:22:22.709Z,9.00
2018-10-02T06:24:51.573Z,10.63
2018-10-02T06:27:20.133Z,15.40
2018-10-02T06:29:48.918Z,8.77
2018-10-02T06:32:17.647Z,8.10
2018-10-02T06:34:46.298Z,10.10
2018-10-02T06:37:15.133Z,6.00
2018-10-02T06:39:43.890Z,4.77
2018-10-02T06:42:12.796Z,6.43
2018-10-02T06:44:41.504Z,5.10
2018-10-02T06:47:10.413Z,8.57
2018-10-02T06:49:39.296Z,6.43
2018-10-02T06:52:08.728Z,3.67
2018-10-02T06:54:37.434Z,4.23
2018-10-02T06:57:06.546Z,4.37
2018-10-02T06:59:35.134Z,6.60
2018-10-02T07:02:03.790Z,4.50
2018-10-02T07:04:32.670Z,10.13
2018-10-02T07:07:01.325Z,6.00
2018-10-02T07:09:29.961Z,6.97
2018-10-02T07:11:58.689Z,4.33
2018-10-02T07:14:27.746Z,6.13
2018-10-02T07:16:56.341Z,3.43
2018-10-02T07:19:25.086Z,4.00
2018-10-02T07:21:53.769Z,8.20
2018-10-02T07:24:22.531Z,9.43
2018-10-02T07:26:51.624Z,4.17
2018-10-02T07:29:20.190Z,6.17
2018-10-02T07:31:48.862Z,6.63
2018-10-02T07:34:17.689Z,7.80
2018-10-02T07:36:46.449Z,4.07
2018-10-02T07:39:15.118Z,5.83
2018-10-02T07:41:43.979Z,6.63
2018-10-02T07:44:13.081Z,4.83
2018-10-02T07:46:41.673Z,5.83
2018-10-02T07:49:10.213Z,1.03
2018-10-02T07:51:39.105Z,5.57
2018-10-02T07:54:07.838Z,4.63
2018-10-02T07:56:36.651Z,4.27
2018-10-02T07:59:05.498Z,5.67
2018-10-02T08:01:34.381Z,3.43
2018-10-02T08:04:03.186Z,4.23
2018-10-02T08:06:31.889Z,5.33
2018-10-02T08:09:00.612Z,3.17
2018-10-02T08:11:29.343Z,4.70
2018-10-02T08:13:57.960Z,4.23
2018-10-02T08:16:26.785Z,4.47
2018-10-02T08:18:55.497Z,2.50
2018-10-02T08:21:24.145Z,4.23
2018-10-02T08:23:52.866Z,3.20
2018-10-02T08:26:22.012Z,4.47
2018-10-02T08:28:51.566Z,3.73
2018-10-02T08:31:20.182Z,4.90
2018-10-02T08:33:48.981Z,6.37
2018-10-02T08:36:17.690Z,3.87
2018-10-02T08:38:46.279Z,4.13
2018-10-02T08:41:15.490Z,6.27
2018-10-02T08:43:44.282Z,6.80
2018-10-02T08:46:12.918Z,3.60
2018-10-02T08:48:41.605Z,6.70
2018-10-02T08:51:10.344Z,4.93
2018-10-02T08:53:39.121Z,6.10
2018-10-02T08:56:08.018Z,8.10
2018-10-02T08:58:36.736Z,7.40
2018-10-02T09:01:05.578Z,5.27
2018-10-02T09:03:34.244Z,5.17
2018-10-02T09:06:02.919Z,7.83
2018-10-02T09:08:32.023Z,6.00
2018-10-02T09:11:01.062Z,7.20
2018-10-02T09:13:29.706Z,7.55
2018-10-02T09:15:58.592Z,7.97
2018-10-02T09:18:28.320Z,7.87
2018-10-02T09:20:57.159Z,4.07
2018-10-02T09:23:25.757Z,4.77
2018-10-02T09:25:54.561Z,2.73
2018-10-02T09:28:23.264Z,4.10
2018-10-02T09:30:57.400Z,3.63
2018-10-02T09:33:31.184Z,3.37
2018-10-02T09:36:05.230Z,6.30
2018-10-02T09:38:39.126Z,3.63
2018-10-02T09:41:13.478Z,3.33
2018-10-02T09:43:59.041Z,5.13
2018-10-02T09:46:28.026Z,5.20
2018-10-02T09:48:57.006Z,6.00
2018-10-02T09:51:25.641Z,4.30
2018-10-02T09:53:54.345Z,3.13
2018-10-02T09:56:23.601Z,2.80
2018-10-02T09:58:52.270Z,5.40
2018-10-02T10:01:26.403Z,4.80
2018-10-02T10:03:55.396Z,5.00
2018-10-02T10:06:24.134Z,3.77
2018-10-02T10:08:52.828Z,4.87
2018-10-02T10:11:22.106Z,6.97
2018-10-02T10:13:50.806Z,6.90
2018-10-02T10:16:19.993Z,3.70
2018-10-02T10:18:48.653Z,4.97
2018-10-02T10:21:17.461Z,7.23
2018-10-02T10:23:46.213Z,5.07
2018-10-02T10:26:15.126Z,8.80
2018-10-02T10:28:44.052Z,5.03
2018-10-02T10:31:12.733Z,4.23
2018-10-02T10:33:41.706Z,6.87
2018-10-02T10:36:10.382Z,5.55
2018-10-02T10:38:39.112Z,5.70
2018-10-02T10:41:08.034Z,7.43
2018-10-02T10:43:36.764Z,4.57
2018-10-02T10:46:05.597Z,8.70
2018-10-02T10:48:34.437Z,10.03
2018-10-02T10:51:03.110Z,6.37
2018-10-02T10:53:31.880Z,8.07
2018-10-02T10:56:00.705Z,7.93
2018-10-02T10:58:29.420Z,7.03
2018-10-02T11:00:58.114Z,9.53
2018-10-02T11:03:27.162Z,9.27
2018-10-02T11:05:55.969Z,5.83
2018-10-02T11:08:24.726Z,8.63
2018-10-02T11:10:53.486Z,5.87
2018-10-02T11:13:24.093Z,9.07
2018-10-02T11:15:52.679Z,6.47
2018-10-02T11:18:21.898Z,4.77
2018-10-02T11:20:50.697Z,7.20
2018-10-02T11:23:19.289Z,4.20
2018-10-02T11:25:48.151Z,4.20
2018-10-02T11:28:16.858Z,4.37
2018-10-02T11:30:45.530Z,5.53
2018-10-02T11:33:14.573Z,6.07
2018-10-02T11:35:43.358Z,9.17
2018-10-02T11:38:12.062Z,6.57
2018-10-02T11:40:40.975Z,2.50
2018-10-02T11:43:09.832Z,10.33
2018-10-02T11:45:38.518Z,12.10
2018-10-02T11:48:07.627Z,13.03
2018-10-02T11:50:36.330Z,8.20
2018-10-02T11:53:05.054Z,11.23
2018-10-02T11:55:34.042Z,13.47
2018-10-02T11:58:02.718Z,9.93
2018-10-02T12:00:31.364Z,11.63
2018-10-02T12:03:00.498Z,7.93
2018-10-02T12:05:29.377Z,7.43
2018-10-02T12:07:58.258Z,8.07
2018-10-02T12:10:27.249Z,8.23
2018-10-02T12:12:56.033Z,7.73
2018-10-02T12:15:25.379Z,11.43
2018-10-02T12:17:54.221Z,12.77
2018-10-02T12:20:23.078Z,14.20
2018-10-02T12:22:52.221Z,13.83
2018-10-02T12:25:21.299Z,10.23
2018-10-02T12:27:50.207Z,15.20
2018-10-02T12:30:19.365Z,15.00
2018-10-02T12:32:49.350Z,18.30
2018-10-02T12:37:56.308Z,18.23
2018-10-02T12:40:26.321Z,17.43
2018-10-02T12:42:55.300Z,18.83
2018-10-02T12:45:24.914Z,22.50
2018-10-02T12:47:53.862Z,22.63
2018-10-02T12:50:23.012Z,17.03
2018-10-02T12:52:52.920Z,16.10
2018-10-02T12:55:21.696Z,23.13
2018-10-02T12:57:52.277Z,19.00
2018-10-02T13:00:21.424Z,21.27
2018-10-02T13:02:51.016Z,23.13
2018-10-02T13:05:20.646Z,23.13
2018-10-02T13:07:51.172Z,20.67
2018-10-02T13:10:21.175Z,18.20
2018-10-02T13:12:50.082Z,18.60
2018-10-02T13:15:19.407Z,19.00
2018-10-02T13:17:48.338Z,16.37
2018-10-02T13:20:17.330Z,17.37
2018-10-02T13:22:46.324Z,17.83
2018-10-02T13:25:15.555Z,19.13
2018-10-02T13:27:44.835Z,19.50
2018-10-02T13:30:16.460Z,21.20
2018-10-02T13:32:45.711Z,18.50
2018-10-02T13:35:15.049Z,17.13
2018-10-02T13:37:44.371Z,16.33
2018-10-02T13:40:13.624Z,13.73
2018-10-02T13:42:46.563Z,18.60
2018-10-02T13:45:15.616Z,20.53
2018-10-02T13:47:45.235Z,13.00
2018-10-02T13:50:14.616Z,14.90
2018-10-02T13:52:45.920Z,17.53
2018-10-02T13:55:15.889Z,15.63
2018-10-02T13:57:44.911Z,13.10
2018-10-02T14:00:13.957Z,18.37
2018-10-02T14:02:43.632Z,14.73
2018-10-02T14:05:12.676Z,16.50
2018-10-02T14:07:41.684Z,13.77
2018-10-02T14:10:11.722Z,18.67
2018-10-02T14:12:42.624Z,16.47
2018-10-02T14:15:11.575Z,17.03
2018-10-02T14:17:41.659Z,14.80
2018-10-02T14:20:10.723Z,13.83
2018-10-02T14:22:39.823Z,16.17
2018-10-02T14:25:10.048Z,18.80
2018-10-02T14:27:38.967Z,16.93
2018-10-02T14:30:08.017Z,14.97
2018-10-02T14:32:37.233Z,12.00
2018-10-02T14:35:06.491Z,12.50
2018-10-02T14:37:35.370Z,15.47
2018-10-02T14:40:04.576Z,18.23
2018-10-02T14:42:33.504Z,16.50
2018-10-02T14:45:08.982Z,12.47
2018-10-02T14:47:39.155Z,16.27
2018-10-02T14:50:08.198Z,11.73
2018-10-02T14:52:37.169Z,19.17
2018-10-02T14:55:06.320Z,18.13
2018-10-02T14:57:35.512Z,17.27
2018-10-02T15:00:04.660Z,14.70
2018-10-02T15:02:33.727Z,13.10
2018-10-02T15:05:02.652Z,13.90
2018-10-02T15:07:31.802Z,16.73
2018-10-02T15:10:00.927Z,15.80
2018-10-02T15:12:29.902Z,15.23
2018-10-02T15:14:58.895Z,11.83
2018-10-02T15:17:28.276Z,17.60
2018-10-02T15:19:57.039Z,14.37
2018-10-02T15:22:27.601Z,12.83
2018-10-02T15:24:56.540Z,12.87
2018-10-02T15:27:25.531Z,15.67
2018-10-02T15:29:54.584Z,13.83
2018-10-02T15:32:23.573Z,15.30
2018-10-02T15:34:52.759Z,11.20
2018-10-02T15:37:21.806Z,13.77
2018-10-02T15:39:51.183Z,14.93
2018-10-02T15:42:20.942Z,13.40
2018-10-02T15:44:50.086Z,16.20
2018-10-02T15:47:18.880Z,13.57
2018-10-02T15:49:47.739Z,11.47
2018-10-02T15:52:16.805Z,13.43
2018-10-02T15:54:45.636Z,14.13
2018-10-02T15:57:14.513Z,10.73
2018-10-02T15:59:44.012Z,11.57
2018-10-02T16:02:13.732Z,14.70
2018-10-02T16:04:42.664Z,11.70
2018-10-02T16:07:11.527Z,13.17
2018-10-02T16:09:40.656Z,12.60
2018-10-02T16:12:09.793Z,14.67
2018-10-02T16:14:39.176Z,9.80
2018-10-02T16:17:08.193Z,11.40
2018-10-02T16:19:37.163Z,12.77
2018-10-02T16:22:06.336Z,6.37
2018-10-02T16:24:35.566Z,15.67
2018-10-02T16:27:04.378Z,18.40
2018-10-02T16:29:33.274Z,12.13
2018-10-02T16:32:02.102Z,16.23
2018-10-02T16:34:32.451Z,10.53
2018-10-02T16:37:01.300Z,17.20
2018-10-02T16:39:32.847Z,16.07
2018-10-02T16:42:01.749Z,22.67
2018-10-02T16:44:30.978Z,20.97
2018-10-02T16:46:59.800Z,17.40
2018-10-02T16:49:28.685Z,17.37
2018-10-02T16:51:57.535Z,17.10
2018-10-02T16:54:26.321Z,16.27
2018-10-02T16:56:57.625Z,18.80
2018-10-02T16:59:26.575Z,15.67
2018-10-02T17:01:56.396Z,15.17
2018-10-02T17:04:26.996Z,14.13
2018-10-02T17:06:55.822Z,15.37
2018-10-02T17:09:24.643Z,19.27
2018-10-02T17:11:53.470Z,24.67
2018-10-02T17:14:22.161Z,19.87
2018-10-02T17:16:50.758Z,20.33
2018-10-02T17:19:19.541Z,20.23
2018-10-02T17:21:48.453Z,20.23
2018-10-02T17:24:17.142Z,18.33
2018-10-02T17:26:46.134Z,18.50
2018-10-02T17:29:14.914Z,15.83
2018-10-02T17:31:43.621Z,13.90
2018-10-02T17:34:12.246Z,19.67
2018-10-02T17:36:41.145Z,16.03
2018-10-02T17:39:11.032Z,15.13
2018-10-02T17:41:40.253Z,17.97
2018-10-02T17:44:09.054Z,18.13
2018-10-02T17:46:37.749Z,14.53
2018-10-02T17:49:06.561Z,16.93
2018-10-02T17:51:35.486Z,18.60
2018-10-02T17:54:04.302Z,18.83
2018-10-02T17:56:33.402Z,21.97
2018-10-02T17:59:02.107Z,53.60
2018-10-02T18:01:30.915Z,22.80
2018-10-02T18:03:59.546Z,19.63
2018-10-02T18:06:28.398Z,22.50
2018-10-02T18:08:57.160Z,23.47
2018-10-02T18:11:25.873Z,23.00
2018-10-02T18:13:54.723Z,26.43
2018-10-02T18:16:23.461Z,27.57
2018-10-02T18:18:52.186Z,30.05
2018-10-02T18:21:20.997Z,26.43
2018-10-02T18:23:49.749Z,26.27
2018-10-02T18:26:18.536Z,26.40
2018-10-02T18:28:47.362Z,20.87
2018-10-02T18:31:15.965Z,25.63
2018-10-02T18:33:44.774Z,22.93
2018-10-02T18:36:13.470Z,29.90
2018-10-02T18:38:42.166Z,26.27
2018-10-02T18:41:11.014Z,27.17
2018-10-02T18:43:40.071Z,26.90
2018-10-02T18:46:09.718Z,30.83
2018-10-02T18:48:38.393Z,28.60
2018-10-02T18:51:07.170Z,24.60
2018-10-02T18:53:37.186Z,23.67
2018-10-02T18:56:06.298Z,32.43
2018-10-02T18:58:35.368Z,30.73
2018-10-02T19:01:04.110Z,38.90
2018-10-02T19:03:32.872Z,26.13
2018-10-02T19:06:01.765Z,23.90
2018-10-02T19:08:35.696Z,21.87
2018-10-02T19:11:09.687Z,17.87
2018-10-02T19:13:39.905Z,8.90
2018-10-02T19:16:13.882Z,16.10
2018-10-02T19:18:42.737Z,16.27
2018-10-02T19:21:11.393Z,19.30
2018-10-02T19:23:40.027Z,10.13
2018-10-02T19:26:24.739Z,16.53
2018-10-02T19:28:53.550Z,16.10
2018-10-02T19:31:27.385Z,14.73
2018-10-02T19:33:56.593Z,14.80
2018-10-02T19:36:25.335Z,13.50
2018-10-02T19:38:56.970Z,13.73
2018-10-02T19:41:26.673Z,9.60
2018-10-02T19:43:56.613Z,13.90
2018-10-02T19:46:29.054Z,11.37
2018-10-02T19:48:57.940Z,11.57
2018-10-02T19:51:31.850Z,13.83
2018-10-02T19:54:00.621Z,9.00
2018-10-02T19:56:29.281Z,10.67
2018-10-02T19:58:58.534Z,10.17
2018-10-02T20:01:27.406Z,7.03
2018-10-02T20:03:56.086Z,8.13
2018-10-02T20:06:24.828Z,8.07
2018-10-02T20:08:53.650Z,4.87
2018-10-02T20:11:22.394Z,4.70
2018-10-02T20:13:51.167Z,7.43
2018-10-02T20:16:20.021Z,5.70
2018-10-02T20:18:48.766Z,4.93
2018-10-02T20:21:17.449Z,3.73
2018-10-02T20:23:46.134Z,4.33
2018-10-02T20:26:15.469Z,2.80
2018-10-02T20:28:44.192Z,9.47
2018-10-02T20:31:12.906Z,5.13
2018-10-02T20:33:41.622Z,5.10
2018-10-02T20:36:10.348Z,4.10
2018-10-02T20:38:39.462Z,2.87
2018-10-02T20:41:08.112Z,4.23
2018-10-02T20:43:36.810Z,2.90
2018-10-02T20:46:05.835Z,1.90
2018-10-02T20:48:34.573Z,1.70
2018-10-02T20:51:03.242Z,1.63
2018-10-02T20:53:32.058Z,0.93
2018-10-02T20:56:00.702Z,0.93
2018-10-02T20:58:29.362Z,1.17
2018-10-02T21:00:58.143Z,0.60
2018-10-02T21:03:26.757Z,1.20
2018-10-02T21:05:55.390Z,1.53
2018-10-02T21:08:24.142Z,2.10
2018-10-02T21:10:52.822Z,1.43
2018-10-02T21:13:21.431Z,1.50
2018-10-02T21:15:51.236Z,1.17
2018-10-02T21:18:20.572Z,0.70
2018-10-02T21:20:49.238Z,0.67
2018-10-02T21:23:17.893Z,0.93
2018-10-02T21:25:46.533Z,2.40
2018-10-02T21:28:15.267Z,0.50
2018-10-02T21:30:44.221Z,3.13
2018-10-02T21:33:12.841Z,0.50
2018-10-02T21:35:41.838Z,1.20
2018-10-02T21:38:10.631Z,0.50
2018-10-02T21:40:39.523Z,0.30
2018-10-02T21:43:08.257Z,0.70
2018-10-02T21:45:37.034Z,0.50
2018-10-02T21:48:05.846Z,0.10
2018-10-02T21:50:34.505Z,0.57
2018-10-02T21:53:03.446Z,0.10
2018-10-02T21:55:32.182Z,0.10
2018-10-02T21:58:00.882Z,0.10
2018-10-02T22:00:32.118Z,0.60
2018-10-02T22:03:00.800Z,0.10
2018-10-02T22:05:29.526Z,0.30
2018-10-02T22:07:58.170Z,0.10
2018-10-02T22:10:26.846Z,0.60
2018-10-02T22:12:55.446Z,0.10
2018-10-02T22:15:24.361Z,0.10
2018-10-02T22:17:53.580Z,1.03
2018-10-02T22:20:22.167Z,0.10
2018-10-02T22:22:51.075Z,0.93
2018-10-02T22:25:19.757Z,0.10
2018-10-02T22:27:48.507Z,0.10
2018-10-02T22:30:17.222Z,0.10
2018-10-02T22:32:45.880Z,0.10
2018-10-02T22:35:14.566Z,0.00
2018-10-02T22:37:43.931Z,0.10
2018-10-02T22:40:12.711Z,0.30
2018-10-02T22:42:41.346Z,0.10
2018-10-02T22:45:10.137Z,0.00
2018-10-02T22:47:38.828Z,0.10
2018-10-02T22:50:07.698Z,2.97
2018-10-02T22:52:36.435Z,0.00
2018-10-02T22:55:05.123Z,0.30
2018-10-02T22:57:33.858Z,0.00
2018-10-02T23:00:02.726Z,1.20
2018-10-02T23:02:31.514Z,0.10
2018-10-02T23:05:00.364Z,0.00
2018-10-02T23:07:29.276Z,0.20
2018-10-02T23:09:57.934Z,0.20
2018-10-02T23:12:26.682Z,0.53
2018-10-02T23:14:55.342Z,0.10
2018-10-02T23:17:24.250Z,0.10
2018-10-02T23:19:53.026Z,0.10
2018-10-02T23:22:22.227Z,0.10
2018-10-02T23:24:50.969Z,0.47
2018-10-02T23:27:19.662Z,0.20
2018-10-02T23:29:48.446Z,0.10
2018-10-02T23:32:17.234Z,0.10
2018-10-02T23:34:46.146Z,0.73
2018-10-02T23:37:15.351Z,0.10
2018-10-02T23:39:44.107Z,0.30
2018-10-02T23:42:12.858Z,0.60
2018-10-02T23:44:41.894Z,0.13
2018-10-02T23:47:10.773Z,0.10
2018-10-02T23:49:39.526Z,1.50
2018-10-02T23:52:08.558Z,0.13
2018-10-02T23:54:37.302Z,0.67
2018-10-02T23:57:06.098Z,0.40
2018-10-02T23:59:34.874Z,0.10
