createdAt,value
2017-08-06T00:00:57.778Z,1011.3
2017-08-06T00:01:57.807Z,1011.29
2017-08-06T00:02:57.828Z,1011.27
2017-08-06T00:03:57.852Z,1011.25
2017-08-06T00:04:57.875Z,1011.25
2017-08-06T00:05:57.900Z,1011.25
2017-08-06T00:06:57.925Z,1011.28
2017-08-06T00:07:57.946Z,1011.28
2017-08-06T00:08:57.975Z,1011.31
2017-08-06T00:09:57.997Z,1011.29
2017-08-06T00:10:58.022Z,1011.31
2017-08-06T00:11:58.047Z,1011.32
2017-08-06T00:12:58.071Z,1011.31
2017-08-06T00:13:58.097Z,1011.27
2017-08-06T00:14:58.123Z,1011.3
2017-08-06T00:16:58.166Z,1011.35
2017-08-06T00:17:58.192Z,1011.34
2017-08-06T00:18:58.216Z,1011.37
2017-08-06T00:19:58.239Z,1011.34
2017-08-06T00:20:58.263Z,1011.37
2017-08-06T00:21:58.289Z,1011.37
2017-08-06T00:22:58.333Z,1011.35
2017-08-06T00:23:58.334Z,1011.36
2017-08-06T00:24:58.361Z,1011.34
2017-08-06T00:25:58.391Z,1011.33
2017-08-06T00:26:58.412Z,1011.35
2017-08-06T00:27:58.432Z,1011.39
2017-08-06T00:28:58.462Z,1011.46
2017-08-06T00:29:58.483Z,1011.43
2017-08-06T00:30:58.507Z,1011.45
2017-08-06T00:32:58.559Z,1011.47
2017-08-06T00:33:58.581Z,1011.5
2017-08-06T00:34:58.604Z,1011.49
2017-08-06T00:35:58.632Z,1011.52
2017-08-06T00:36:58.655Z,1011.54
2017-08-06T00:37:58.680Z,1011.53
2017-08-06T00:38:58.705Z,1011.57
2017-08-06T00:39:58.728Z,1011.6
2017-08-06T00:40:58.753Z,1011.58
2017-08-06T00:41:58.775Z,1011.58
2017-08-06T00:42:58.803Z,1011.53
2017-08-06T00:43:58.823Z,1011.52
2017-08-06T00:44:58.852Z,1011.53
2017-08-06T00:45:58.873Z,1011.54
2017-08-06T00:47:58.922Z,1011.56
2017-08-06T00:48:58.945Z,1011.55
2017-08-06T00:49:58.976Z,1011.6
2017-08-06T00:50:58.997Z,1011.61
2017-08-06T00:51:59.021Z,1011.6
2017-08-06T00:52:59.042Z,1011.58
2017-08-06T00:53:59.070Z,1011.67
2017-08-06T00:54:59.095Z,1011.61
2017-08-06T00:55:59.114Z,1011.66
2017-08-06T00:56:59.144Z,1011.67
2017-08-06T00:57:59.164Z,1011.63
2017-08-06T00:58:59.191Z,1011.65
2017-08-06T00:59:59.215Z,1011.65
2017-08-06T01:00:59.239Z,1011.68
2017-08-06T01:01:59.266Z,1011.62
2017-08-06T01:02:59.286Z,1011.62
2017-08-06T01:03:59.315Z,1011.7
2017-08-06T01:04:59.335Z,1011.71
2017-08-06T01:05:59.363Z,1011.75
2017-08-06T01:06:59.386Z,1011.75
2017-08-06T01:07:59.411Z,1011.88
2017-08-06T01:08:59.433Z,1011.85
2017-08-06T01:09:59.463Z,1011.86
2017-08-06T01:10:59.480Z,1011.86
2017-08-06T01:11:59.506Z,1011.85
2017-08-06T01:12:59.532Z,1011.87
2017-08-06T01:13:59.560Z,1011.85
2017-08-06T01:14:59.580Z,1011.84
2017-08-06T01:15:59.601Z,1011.83
2017-08-06T01:16:59.629Z,1011.84
2017-08-06T01:17:59.653Z,1011.91
2017-08-06T01:19:59.704Z,1011.95
2017-08-06T01:20:59.729Z,1011.97
2017-08-06T01:21:59.751Z,1011.96
2017-08-06T01:22:59.776Z,1011.99
2017-08-06T01:23:59.800Z,1012.02
2017-08-06T01:24:59.827Z,1011.98
2017-08-06T01:25:59.850Z,1012.02
2017-08-06T01:26:59.873Z,1012.02
2017-08-06T01:27:59.897Z,1012.03
2017-08-06T01:28:59.920Z,1012.07
2017-08-06T01:29:59.942Z,1012.08
2017-08-06T01:30:59.969Z,1012.11
2017-08-06T01:31:59.994Z,1012.11
2017-08-06T01:33:00.015Z,1012.1
2017-08-06T01:34:00.040Z,1012.11
2017-08-06T01:36:00.095Z,1012.2
2017-08-06T01:37:00.115Z,1012.18
2017-08-06T01:38:00.141Z,1012.12
2017-08-06T01:39:00.164Z,1012.19
2017-08-06T01:40:00.188Z,1012.17
2017-08-06T01:41:00.214Z,1012.17
2017-08-06T01:42:00.237Z,1012.2
2017-08-06T01:43:00.260Z,1012.2
2017-08-06T01:44:00.287Z,1012.18
2017-08-06T01:45:00.314Z,1012.2
2017-08-06T01:46:00.333Z,1012.2
2017-08-06T01:47:00.359Z,1012.25
2017-08-06T01:48:00.384Z,1012.22
2017-08-06T01:49:00.404Z,1012.27
2017-08-06T01:50:00.431Z,1012.23
2017-08-06T01:52:00.481Z,1012.32
2017-08-06T01:53:00.506Z,1012.32
2017-08-06T01:54:00.529Z,1012.35
2017-08-06T01:55:00.556Z,1012.35
2017-08-06T01:56:00.578Z,1012.4
2017-08-06T01:57:00.602Z,1012.37
2017-08-06T01:58:00.626Z,1012.4
2017-08-06T01:59:00.651Z,1012.49
2017-08-06T02:00:00.681Z,1012.45
2017-08-06T02:01:00.699Z,1012.46
2017-08-06T02:02:00.726Z,1012.51
2017-08-06T02:03:00.751Z,1012.47
2017-08-06T02:04:00.774Z,1012.49
2017-08-06T02:05:00.800Z,1012.44
2017-08-06T02:06:00.817Z,1012.44
2017-08-06T02:08:00.869Z,1012.48
2017-08-06T02:09:00.892Z,1012.48
2017-08-06T02:10:00.918Z,1012.48
2017-08-06T02:11:00.942Z,1012.49
2017-08-06T02:12:00.968Z,1012.53
2017-08-06T02:13:00.990Z,1012.51
2017-08-06T02:14:01.015Z,1012.48
2017-08-06T02:15:01.039Z,1012.51
2017-08-06T02:16:01.077Z,1012.5
2017-08-06T02:17:01.090Z,1012.54
2017-08-06T02:18:01.111Z,1012.52
2017-08-06T02:19:01.141Z,1012.57
2017-08-06T02:20:01.160Z,1012.6
2017-08-06T02:21:01.186Z,1012.63
2017-08-06T02:23:01.235Z,1012.63
2017-08-06T02:24:01.260Z,1012.67
2017-08-06T02:25:01.283Z,1012.67
2017-08-06T02:26:01.310Z,1012.67
2017-08-06T02:27:01.332Z,1012.69
2017-08-06T02:28:01.356Z,1012.65
2017-08-06T02:29:01.380Z,1012.7
2017-08-06T02:30:01.406Z,1012.71
2017-08-06T02:31:01.427Z,1012.74
2017-08-06T02:32:01.455Z,1012.74
2017-08-06T02:33:01.476Z,1012.72
2017-08-06T02:34:01.503Z,1012.73
2017-08-06T02:35:01.529Z,1012.76
2017-08-06T02:36:01.550Z,1012.77
2017-08-06T02:37:01.623Z,1012.76
2017-08-06T02:38:01.599Z,1012.76
2017-08-06T02:39:01.617Z,1012.8
2017-08-06T02:40:01.645Z,1012.8
2017-08-06T02:41:01.672Z,1012.84
2017-08-06T02:42:01.694Z,1012.82
2017-08-06T02:43:01.720Z,1012.83
2017-08-06T02:44:01.744Z,1012.85
2017-08-06T02:45:01.767Z,1012.93
2017-08-06T02:46:01.792Z,1012.88
2017-08-06T02:47:01.816Z,1012.95
2017-08-06T02:48:01.837Z,1012.96
2017-08-06T02:49:01.872Z,1012.92
2017-08-06T02:50:01.888Z,1012.93
2017-08-06T02:51:01.914Z,1012.94
2017-08-06T02:52:01.938Z,1012.93
2017-08-06T02:53:01.964Z,1012.88
2017-08-06T02:55:02.014Z,1012.91
2017-08-06T02:56:02.035Z,1012.91
2017-08-06T02:57:02.056Z,1012.97
2017-08-06T02:58:02.085Z,1012.94
2017-08-06T02:59:02.105Z,1012.98
2017-08-06T03:00:02.131Z,1012.96
2017-08-06T03:01:02.157Z,1012.99
2017-08-06T03:02:02.176Z,1012.96
2017-08-06T03:03:02.226Z,1012.99
2017-08-06T03:04:02.229Z,1012.99
2017-08-06T03:05:02.253Z,1012.98
2017-08-06T03:06:02.274Z,1013.01
2017-08-06T03:07:02.302Z,1013
2017-08-06T03:08:02.323Z,1013.01
2017-08-06T03:09:02.347Z,1013.02
2017-08-06T03:11:02.396Z,1013.05
2017-08-06T03:12:02.421Z,1013.05
2017-08-06T03:13:02.446Z,1013.04
2017-08-06T03:14:02.473Z,1013.09
2017-08-06T03:15:02.492Z,1013.06
2017-08-06T03:16:02.515Z,1013.09
2017-08-06T03:17:02.539Z,1013.08
2017-08-06T03:18:02.566Z,1013.09
2017-08-06T03:19:02.592Z,1013.12
2017-08-06T03:20:02.611Z,1013.14
2017-08-06T03:21:02.635Z,1013.14
2017-08-06T03:22:02.664Z,1013.18
2017-08-06T03:23:02.686Z,1013.28
2017-08-06T03:24:02.708Z,1013.32
2017-08-06T03:25:02.732Z,1013.35
2017-08-06T03:27:02.782Z,1013.31
2017-08-06T03:28:02.804Z,1013.35
2017-08-06T03:29:02.831Z,1013.34
2017-08-06T03:30:02.854Z,1013.36
2017-08-06T03:31:02.874Z,1013.38
2017-08-06T03:32:02.901Z,1013.38
2017-08-06T03:33:02.923Z,1013.37
2017-08-06T03:34:02.946Z,1013.44
2017-08-06T03:35:02.976Z,1013.4
2017-08-06T03:36:02.996Z,1013.41
2017-08-06T03:37:03.021Z,1013.43
2017-08-06T03:38:03.044Z,1013.47
2017-08-06T03:39:03.069Z,1013.42
2017-08-06T03:40:03.089Z,1013.43
2017-08-06T03:41:03.116Z,1013.45
2017-08-06T03:43:03.159Z,1013.46
2017-08-06T03:44:03.188Z,1013.48
2017-08-06T03:45:03.210Z,1013.5
2017-08-06T03:46:03.234Z,1013.51
2017-08-06T03:47:03.259Z,1013.53
2017-08-06T03:48:03.282Z,1013.6
2017-08-06T03:49:03.308Z,1013.6
2017-08-06T03:50:03.330Z,1013.62
2017-08-06T03:51:03.359Z,1013.64
2017-08-06T03:52:03.378Z,1013.6
2017-08-06T03:53:03.401Z,1013.61
2017-08-06T03:54:03.424Z,1013.63
2017-08-06T03:55:03.451Z,1013.66
2017-08-06T03:56:03.471Z,1013.69
2017-08-06T03:58:03.523Z,1013.8
2017-08-06T03:59:03.546Z,1013.79
2017-08-06T04:00:03.569Z,1013.82
2017-08-06T04:01:03.595Z,1013.84
2017-08-06T04:02:03.619Z,1013.84
2017-08-06T04:03:03.641Z,1013.83
2017-08-06T04:04:03.666Z,1013.82
2017-08-06T04:05:03.690Z,1013.83
2017-08-06T04:06:03.713Z,1013.9
2017-08-06T04:07:03.737Z,1013.84
2017-08-06T04:08:03.760Z,1013.89
2017-08-06T04:09:03.784Z,1013.87
2017-08-06T04:10:03.808Z,1013.88
2017-08-06T04:11:03.835Z,1013.93
2017-08-06T04:12:03.857Z,1013.9
2017-08-06T04:13:03.878Z,1013.92
2017-08-06T04:14:03.904Z,1013.95
2017-08-06T04:15:03.927Z,1014
2017-08-06T04:16:03.953Z,1013.94
2017-08-06T04:17:03.979Z,1013.97
2017-08-06T04:18:03.999Z,1014
2017-08-06T04:19:04.027Z,1014
2017-08-06T04:20:04.047Z,1014.03
2017-08-06T04:21:04.067Z,1014.01
2017-08-06T04:22:04.095Z,1014.03
2017-08-06T04:23:04.116Z,1014.07
2017-08-06T04:24:04.146Z,1014.04
2017-08-06T04:25:04.167Z,1014.04
2017-08-06T04:26:04.191Z,1014.05
2017-08-06T04:27:04.216Z,1014.07
2017-08-06T04:28:04.234Z,1014.09
2017-08-06T04:30:04.290Z,1014.11
2017-08-06T04:31:04.310Z,1014.1
2017-08-06T04:32:04.337Z,1014.08
2017-08-06T04:33:04.359Z,1014.08
2017-08-06T04:34:04.385Z,1014.11
2017-08-06T04:35:04.407Z,1014.09
2017-08-06T04:36:04.435Z,1014.08
2017-08-06T04:37:04.454Z,1014.14
2017-08-06T04:38:04.486Z,1014.2
2017-08-06T04:39:04.503Z,1014.13
2017-08-06T04:40:04.529Z,1014.19
2017-08-06T04:41:04.556Z,1014.16
2017-08-06T04:42:04.575Z,1014.14
2017-08-06T04:43:04.603Z,1014.19
2017-08-06T04:44:04.621Z,1014.22
2017-08-06T04:46:04.673Z,1014.23
2017-08-06T04:47:04.696Z,1014.19
2017-08-06T04:48:04.717Z,1014.27
2017-08-06T04:49:04.746Z,1014.27
2017-08-06T04:50:04.768Z,1014.27
2017-08-06T04:51:04.791Z,1014.26
2017-08-06T04:52:04.818Z,1014.28
2017-08-06T04:53:04.841Z,1014.26
2017-08-06T04:54:04.867Z,1014.27
2017-08-06T04:55:04.889Z,1014.28
2017-08-06T04:56:04.915Z,1014.28
2017-08-06T04:57:04.940Z,1014.29
2017-08-06T04:58:04.963Z,1014.3
2017-08-06T04:59:04.986Z,1014.34
2017-08-06T05:00:05.013Z,1014.47
2017-08-06T05:02:05.061Z,1014.51
2017-08-06T05:03:05.087Z,1014.54
2017-08-06T05:04:05.114Z,1014.56
2017-08-06T05:05:05.139Z,1014.57
2017-08-06T05:06:05.165Z,1014.57
2017-08-06T05:07:05.188Z,1014.63
2017-08-06T05:08:05.213Z,1014.69
2017-08-06T05:09:05.242Z,1014.68
2017-08-06T05:10:05.270Z,1014.76
2017-08-06T05:11:05.297Z,1014.75
2017-08-06T05:12:05.322Z,1014.82
2017-08-06T05:13:05.353Z,1014.81
2017-08-06T05:14:05.385Z,1014.87
2017-08-06T05:15:05.409Z,1014.91
2017-08-06T05:16:05.438Z,1014.93
2017-08-06T05:18:05.497Z,1015.07
2017-08-06T05:19:05.526Z,1015.08
2017-08-06T05:20:05.557Z,1015.1
2017-08-06T05:21:05.585Z,1015.16
2017-08-06T05:22:05.618Z,1015.15
2017-08-06T05:23:05.648Z,1015.17
2017-08-06T05:24:05.678Z,1015.24
2017-08-06T05:25:05.707Z,1015.18
2017-08-06T05:26:05.739Z,1015.23
2017-08-06T05:27:05.772Z,1015.26
2017-08-06T05:28:05.808Z,1015.3
2017-08-06T05:29:05.835Z,1015.25
2017-08-06T05:30:05.872Z,1015.31
2017-08-06T05:31:05.905Z,1015.29
2017-08-06T05:33:05.968Z,1015.3
2017-08-06T05:34:06.009Z,1015.35
2017-08-06T05:35:06.036Z,1015.34
2017-08-06T05:36:06.069Z,1015.34
2017-08-06T05:37:06.102Z,1015.35
2017-08-06T05:38:06.137Z,1015.39
2017-08-06T05:39:06.168Z,1015.35
2017-08-06T05:40:06.204Z,1015.37
2017-08-06T05:41:06.234Z,1015.38
2017-08-06T05:42:06.280Z,1015.41
2017-08-06T05:43:06.305Z,1015.44
2017-08-06T05:44:06.340Z,1015.47
2017-08-06T05:45:06.372Z,1015.51
2017-08-06T05:46:06.404Z,1015.6
2017-08-06T05:47:06.440Z,1015.57
2017-08-06T05:48:06.479Z,1015.56
2017-08-06T05:49:06.511Z,1015.65
2017-08-06T05:50:06.545Z,1015.65
2017-08-06T05:51:06.581Z,1015.68
2017-08-06T05:52:06.613Z,1015.79
2017-08-06T05:53:06.651Z,1015.69
2017-08-06T05:54:06.684Z,1015.7
2017-08-06T05:55:06.724Z,1015.64
2017-08-06T05:56:06.752Z,1015.59
2017-08-06T05:57:06.789Z,1015.72
2017-08-06T05:58:06.820Z,1015.71
2017-08-06T05:59:06.859Z,1015.71
2017-08-06T06:00:06.896Z,1015.78
2017-08-06T06:01:06.929Z,1015.85
2017-08-06T06:02:06.966Z,1015.94
2017-08-06T06:03:07.001Z,1015.92
2017-08-06T06:05:07.072Z,1016.04
2017-08-06T06:06:07.111Z,1016.14
2017-08-06T06:07:07.141Z,1016.19
2017-08-06T06:08:07.178Z,1016.22
2017-08-06T06:09:07.214Z,1016.21
2017-08-06T06:10:07.252Z,1016.28
2017-08-06T06:11:07.282Z,1016.23
2017-08-06T06:12:07.319Z,1016.26
2017-08-06T06:13:07.358Z,1016.21
2017-08-06T06:14:07.392Z,1016.28
2017-08-06T06:15:07.428Z,1016.28
2017-08-06T06:16:07.527Z,1016.25
2017-08-06T06:17:07.499Z,1016.26
2017-08-06T06:18:07.533Z,1016.35
2017-08-06T06:19:07.573Z,1016.33
2017-08-06T06:21:07.647Z,1016.38
2017-08-06T06:22:07.678Z,1016.39
2017-08-06T06:23:07.717Z,1016.44
2017-08-06T06:24:07.755Z,1016.46
2017-08-06T06:25:07.789Z,1016.44
2017-08-06T06:26:07.825Z,1016.51
2017-08-06T06:27:07.862Z,1016.52
2017-08-06T06:28:07.897Z,1016.52
2017-08-06T06:29:07.936Z,1016.54
2017-08-06T06:30:07.972Z,1016.61
2017-08-06T06:31:08.009Z,1016.6
2017-08-06T06:32:08.048Z,1016.62
2017-08-06T06:33:08.084Z,1016.62
2017-08-06T06:34:08.119Z,1016.71
2017-08-06T06:35:08.157Z,1016.74
2017-08-06T06:37:08.231Z,1016.81
2017-08-06T06:38:08.267Z,1016.88
2017-08-06T06:39:08.305Z,1016.9
2017-08-06T06:40:08.389Z,1017
2017-08-06T06:41:08.375Z,1017.14
2017-08-06T06:42:08.412Z,1017.09
2017-08-06T06:43:08.447Z,1017.11
2017-08-06T06:44:08.486Z,1017.11
2017-08-06T06:45:08.525Z,1017.21
2017-08-06T06:46:08.560Z,1017.26
2017-08-06T06:47:08.605Z,1017.32
2017-08-06T06:48:08.633Z,1017.32
2017-08-06T06:49:08.676Z,1017.36
2017-08-06T06:50:08.712Z,1017.39
2017-08-06T06:51:08.748Z,1017.56
2017-08-06T06:53:08.822Z,1017.58
2017-08-06T06:54:08.856Z,1017.64
2017-08-06T06:55:08.895Z,1017.67
2017-08-06T06:56:08.930Z,1017.6
2017-08-06T06:57:08.969Z,1017.64
2017-08-06T06:58:09.007Z,1017.65
2017-08-06T06:59:09.041Z,1017.65
2017-08-06T07:00:09.078Z,1017.69
2017-08-06T07:01:09.116Z,1017.7
2017-08-06T07:02:09.150Z,1016.55
2017-08-06T07:03:09.188Z,1017.68
2017-08-06T07:04:09.225Z,1017.58
2017-08-06T07:05:09.262Z,1017.58
2017-08-06T07:06:09.299Z,1017.49
2017-08-06T07:08:09.370Z,1017.51
2017-08-06T07:09:09.408Z,1017.46
2017-08-06T07:10:09.447Z,1017.36
2017-08-06T07:11:09.481Z,1017.45
2017-08-06T07:12:09.526Z,1017.02
2017-08-06T07:13:09.553Z,1017.45
2017-08-06T07:14:09.594Z,1017.42
2017-08-06T07:15:09.638Z,1017.39
2017-08-06T07:16:09.668Z,1017.42
2017-08-06T07:17:09.704Z,1017.38
2017-08-06T07:18:09.741Z,1017.34
2017-08-06T07:19:09.777Z,1017.34
2017-08-06T07:20:09.816Z,1017.26
2017-08-06T07:21:09.850Z,1017.28
2017-08-06T07:22:09.892Z,1017.05
2017-08-06T07:23:09.927Z,1017.21
2017-08-06T07:24:09.961Z,1017.21
2017-08-06T07:25:10.000Z,1017.08
2017-08-06T07:26:10.056Z,1017.24
2017-08-06T07:27:10.074Z,1017.2
2017-08-06T07:28:10.113Z,1017.16
2017-08-06T07:29:10.145Z,1017.21
2017-08-06T07:30:10.185Z,1017.12
2017-08-06T07:31:10.222Z,1017.2
2017-08-06T07:32:10.260Z,1017.17
2017-08-06T07:33:10.294Z,1017.16
2017-08-06T07:34:10.382Z,1017.19
2017-08-06T07:35:10.367Z,1017.14
2017-08-06T07:36:10.406Z,1017.11
2017-08-06T07:37:10.442Z,1017.06
2017-08-06T07:38:10.475Z,1017.07
2017-08-06T07:40:10.551Z,1017.06
2017-08-06T07:41:10.590Z,1017.09
2017-08-06T07:42:10.627Z,1017.07
2017-08-06T07:43:10.664Z,1016.97
2017-08-06T07:44:10.699Z,1016.99
2017-08-06T07:45:10.740Z,1016.98
2017-08-06T07:46:10.772Z,1017.04
2017-08-06T07:47:10.811Z,1017.01
2017-08-06T07:48:10.846Z,1016.98
2017-08-06T07:49:10.882Z,1016.99
2017-08-06T07:50:10.920Z,1017.01
2017-08-06T07:51:10.959Z,1017.06
2017-08-06T07:52:10.995Z,1017.12
2017-08-06T07:53:11.029Z,1016.99
2017-08-06T07:54:11.068Z,1017.03
2017-08-06T07:56:11.142Z,1016.85
2017-08-06T07:57:11.177Z,1016.82
2017-08-06T07:58:11.216Z,1016.8
2017-08-06T07:59:11.252Z,1016.84
2017-08-06T08:00:11.287Z,1016.85
2017-08-06T08:01:11.325Z,1016.81
2017-08-06T08:02:11.357Z,1016.91
2017-08-06T08:03:11.398Z,1016.9
2017-08-06T08:04:11.427Z,1016.96
2017-08-06T08:05:11.467Z,1016.87
2017-08-06T08:06:11.501Z,1016.87
2017-08-06T08:07:11.543Z,1016.92
2017-08-06T08:08:11.578Z,1016.91
2017-08-06T08:09:11.613Z,1016.87
2017-08-06T08:10:11.651Z,1016.86
2017-08-06T08:12:11.722Z,1016.85
2017-08-06T08:13:11.761Z,1016.81
2017-08-06T08:14:11.795Z,1016.88
2017-08-06T08:15:11.831Z,1016.88
2017-08-06T08:16:11.867Z,1016.85
2017-08-06T08:17:11.901Z,1016.99
2017-08-06T08:18:11.941Z,1016.95
2017-08-06T08:19:11.976Z,1016.95
2017-08-06T08:20:12.010Z,1016.57
2017-08-06T08:21:12.047Z,1016.99
2017-08-06T08:22:12.084Z,1017
2017-08-06T08:23:12.116Z,1017.06
2017-08-06T08:24:12.156Z,1016.56
2017-08-06T08:25:12.193Z,1017.02
2017-08-06T08:26:12.226Z,1017.04
2017-08-06T08:28:12.293Z,1017.19
2017-08-06T08:29:12.333Z,1016.71
2017-08-06T08:30:12.366Z,1017.14
2017-08-06T08:31:12.406Z,1017.15
2017-08-06T08:32:12.435Z,1017.23
2017-08-06T08:33:12.476Z,1017.21
2017-08-06T08:34:12.510Z,1017.16
2017-08-06T08:35:12.548Z,1016.69
2017-08-06T08:36:12.583Z,1017.28
2017-08-06T08:37:12.617Z,1017.24
2017-08-06T08:38:12.650Z,1017.3
2017-08-06T08:39:12.687Z,1017.33
2017-08-06T08:40:12.723Z,1017.3
2017-08-06T08:41:12.758Z,1017.33
2017-08-06T08:43:12.827Z,1017.25
2017-08-06T08:44:12.865Z,1017.09
2017-08-06T08:45:12.902Z,1016.8
2017-08-06T08:46:12.932Z,1016.83
2017-08-06T08:47:12.971Z,1017.07
2017-08-06T08:48:13.005Z,1017.01
2017-08-06T08:49:13.040Z,1016.97
2017-08-06T08:50:13.077Z,1017.07
2017-08-06T08:51:13.113Z,1017.03
2017-08-06T08:52:13.146Z,1017.09
2017-08-06T08:53:13.181Z,1017.07
2017-08-06T08:54:13.212Z,1017.08
2017-08-06T08:55:13.251Z,1017.07
2017-08-06T08:56:13.288Z,1017.13
2017-08-06T08:57:13.321Z,1016.91
2017-08-06T08:58:13.354Z,1016.95
2017-08-06T08:59:13.388Z,1017.07
2017-08-06T09:00:13.426Z,1017.18
2017-08-06T09:01:13.460Z,1017.01
2017-08-06T09:02:13.493Z,1017.15
2017-08-06T09:03:13.524Z,1017.17
2017-08-06T09:04:13.562Z,1017.18
2017-08-06T09:05:13.596Z,1017.16
2017-08-06T09:06:13.633Z,1017.2
2017-08-06T09:07:13.665Z,1017.22
2017-08-06T09:08:13.700Z,1017.2
2017-08-06T09:09:13.736Z,1017.29
2017-08-06T09:10:13.771Z,1017.14
2017-08-06T09:11:13.802Z,1017.19
2017-08-06T09:12:13.838Z,1017.2
2017-08-06T09:13:13.871Z,1017.1
2017-08-06T09:15:13.940Z,1017.08
2017-08-06T09:16:13.979Z,1017.08
2017-08-06T09:17:14.006Z,1017.05
2017-08-06T09:18:14.041Z,1017.05
2017-08-06T09:19:14.074Z,1017.07
2017-08-06T09:20:14.117Z,1017.04
2017-08-06T09:21:14.143Z,1017.19
2017-08-06T09:22:14.176Z,1017.15
2017-08-06T09:23:14.210Z,1017.23
2017-08-06T09:24:14.242Z,1017.22
2017-08-06T09:25:14.274Z,1017.2
2017-08-06T09:26:14.310Z,1017.22
2017-08-06T09:27:14.340Z,1017.25
2017-08-06T09:28:14.372Z,1017.26
2017-08-06T09:29:14.408Z,1017.23
2017-08-06T09:31:14.476Z,1017.22
2017-08-06T09:32:14.502Z,1017.2
2017-08-06T09:33:14.537Z,1017.17
2017-08-06T09:34:14.572Z,1017.15
2017-08-06T09:35:14.603Z,1017.19
2017-08-06T09:36:14.634Z,1017.17
2017-08-06T09:37:14.666Z,1017.24
2017-08-06T09:38:14.751Z,1017.24
2017-08-06T09:39:14.733Z,1017.24
2017-08-06T09:40:14.767Z,1017.2
2017-08-06T09:41:14.795Z,1017.19
2017-08-06T09:42:14.830Z,1017.21
2017-08-06T09:43:14.858Z,1017.16
2017-08-06T09:44:14.897Z,1017.18
2017-08-06T09:45:14.924Z,1017.08
2017-08-06T09:47:14.993Z,1017.19
2017-08-06T09:48:15.018Z,1017.18
2017-08-06T09:49:15.058Z,1017.2
2017-08-06T09:50:15.083Z,1017.18
2017-08-06T09:51:15.114Z,1017.22
2017-08-06T09:52:15.151Z,1017.15
2017-08-06T09:53:15.182Z,1017.16
2017-08-06T09:54:15.217Z,1017.22
2017-08-06T09:55:15.246Z,1017.16
2017-08-06T09:56:15.279Z,1017.22
2017-08-06T09:57:15.307Z,1017.21
2017-08-06T09:58:15.344Z,1017.2
2017-08-06T09:59:15.375Z,1017.11
2017-08-06T10:00:15.408Z,1017.17
2017-08-06T10:01:15.440Z,1017.19
2017-08-06T10:03:15.503Z,1017.05
2017-08-06T10:04:15.541Z,1017.08
2017-08-06T10:05:15.568Z,1017.03
2017-08-06T10:06:15.602Z,1017.01
2017-08-06T10:07:15.634Z,1017.09
2017-08-06T10:08:15.664Z,1017.1
2017-08-06T10:09:15.699Z,1017.01
2017-08-06T10:10:15.732Z,1017.09
2017-08-06T10:11:15.766Z,1017.08
2017-08-06T10:12:15.793Z,1017.1
2017-08-06T10:13:15.829Z,1017.05
2017-08-06T10:14:15.856Z,1017.1
2017-08-06T10:15:15.890Z,1017.14
2017-08-06T10:16:15.924Z,1017.12
2017-08-06T10:18:15.991Z,1017.2
2017-08-06T10:19:16.023Z,1017.21
2017-08-06T10:20:16.053Z,1017.2
2017-08-06T10:21:16.086Z,1017.22
2017-08-06T10:22:16.120Z,1017.22
2017-08-06T10:23:16.147Z,1017.22
2017-08-06T10:24:16.188Z,1017.21
2017-08-06T10:25:16.212Z,1017.14
2017-08-06T10:26:16.243Z,1017.09
2017-08-06T10:27:16.276Z,1017.12
2017-08-06T10:28:16.305Z,1017.12
2017-08-06T10:29:16.338Z,1017.05
2017-08-06T10:30:16.371Z,1017.11
2017-08-06T10:31:16.401Z,1017.11
2017-08-06T10:32:16.435Z,1017.14
2017-08-06T10:33:16.462Z,1017.1
2017-08-06T10:34:16.496Z,1017.12
2017-08-06T10:35:16.526Z,1017.06
2017-08-06T10:36:16.558Z,1017.08
2017-08-06T10:37:16.583Z,1017.12
2017-08-06T10:38:16.618Z,1017.05
2017-08-06T10:39:16.653Z,1017.08
2017-08-06T10:40:16.680Z,1017.03
2017-08-06T10:41:16.712Z,1017.13
2017-08-06T10:42:16.741Z,1017.14
2017-08-06T10:43:16.774Z,1017.18
2017-08-06T10:44:16.803Z,1017.15
2017-08-06T10:45:16.830Z,1017.13
2017-08-06T10:46:16.864Z,1017.11
2017-08-06T10:47:16.894Z,1017.07
2017-08-06T10:48:16.924Z,1017.13
2017-08-06T10:50:16.984Z,1017.17
2017-08-06T10:51:17.012Z,1017.17
2017-08-06T10:52:17.043Z,1017.15
2017-08-06T10:53:17.077Z,1017.18
2017-08-06T10:54:17.103Z,1017.16
2017-08-06T10:55:17.134Z,1017.21
2017-08-06T10:56:17.165Z,1017.1
2017-08-06T10:57:17.189Z,1017.16
2017-08-06T10:58:17.225Z,1017.15
2017-08-06T10:59:17.252Z,1017.14
2017-08-06T11:00:17.279Z,1017.1
2017-08-06T11:01:17.311Z,1017.09
2017-08-06T11:02:17.342Z,1017.13
2017-08-06T11:03:17.369Z,1017.19
2017-08-06T11:04:17.401Z,1017.13
2017-08-06T11:06:17.460Z,1017.12
2017-08-06T11:07:17.488Z,1017.14
2017-08-06T11:08:17.520Z,1017.09
2017-08-06T11:09:17.551Z,1017.11
2017-08-06T11:10:17.579Z,1017.13
2017-08-06T11:11:17.609Z,1017.11
2017-08-06T11:12:17.637Z,1017.09
2017-08-06T11:13:17.668Z,1017.07
2017-08-06T11:14:17.694Z,1017.1
2017-08-06T11:15:17.731Z,1017.12
2017-08-06T11:16:17.760Z,1017.12
2017-08-06T11:17:17.788Z,1017.13
2017-08-06T11:18:17.814Z,1017.16
2017-08-06T11:19:17.844Z,1017.13
2017-08-06T11:20:17.875Z,1017.05
2017-08-06T11:22:17.937Z,1017.01
2017-08-06T11:23:17.963Z,1017.01
2017-08-06T11:24:17.991Z,1017
2017-08-06T11:25:18.023Z,1017.04
2017-08-06T11:26:18.050Z,1017.04
2017-08-06T11:27:18.077Z,1017.06
2017-08-06T11:28:18.106Z,1017.04
2017-08-06T11:29:18.139Z,1017.06
2017-08-06T11:30:18.168Z,1017
2017-08-06T11:31:18.199Z,1017.04
2017-08-06T11:32:18.229Z,1016.98
2017-08-06T11:33:18.256Z,1017.02
2017-08-06T11:34:18.285Z,1017
2017-08-06T11:35:18.314Z,1016.95
2017-08-06T11:36:18.343Z,1016.97
2017-08-06T11:38:18.401Z,1017.05
2017-08-06T11:39:18.430Z,1017.07
2017-08-06T11:40:18.458Z,1017.06
2017-08-06T11:41:18.490Z,1017.06
2017-08-06T11:42:18.518Z,1017.02
2017-08-06T11:43:18.544Z,1017.06
2017-08-06T11:44:18.570Z,1017.05
2017-08-06T11:45:18.604Z,1017.04
2017-08-06T11:46:18.630Z,1017.03
2017-08-06T11:47:18.658Z,1017.05
2017-08-06T11:48:18.689Z,1017.03
2017-08-06T11:49:18.717Z,1016.98
2017-08-06T11:50:18.745Z,1016.99
2017-08-06T11:51:18.780Z,1016.95
2017-08-06T11:53:18.834Z,1016.98
2017-08-06T11:54:18.862Z,1016.95
2017-08-06T11:55:18.891Z,1016.88
2017-08-06T11:56:18.918Z,1016.93
2017-08-06T11:57:18.947Z,1016.94
2017-08-06T11:58:18.976Z,1016.92
2017-08-06T11:59:19.007Z,1016.96
2017-08-06T12:00:19.035Z,1016.96
2017-08-06T12:01:19.063Z,1016.95
2017-08-06T12:02:19.088Z,1016.98
2017-08-06T12:03:19.116Z,1017
2017-08-06T12:04:19.144Z,1016.94
2017-08-06T12:05:19.175Z,1016.95
2017-08-06T12:06:19.205Z,1016.87
2017-08-06T12:07:19.232Z,1016.83
2017-08-06T12:08:19.262Z,1016.82
2017-08-06T12:09:19.288Z,1016.8
2017-08-06T12:10:19.312Z,1016.87
2017-08-06T12:11:19.344Z,1016.86
2017-08-06T12:12:19.368Z,1016.8
2017-08-06T12:13:19.401Z,1016.78
2017-08-06T12:14:19.427Z,1016.82
2017-08-06T12:15:19.458Z,1016.82
2017-08-06T12:16:19.485Z,1016.78
2017-08-06T12:17:19.511Z,1016.82
2017-08-06T12:18:19.541Z,1016.82
2017-08-06T12:19:19.570Z,1016.85
2017-08-06T12:20:19.594Z,1016.88
2017-08-06T12:21:19.621Z,1016.85
2017-08-06T12:22:19.653Z,1016.89
2017-08-06T12:23:19.683Z,1016.92
2017-08-06T12:25:19.738Z,1016.86
2017-08-06T12:26:19.769Z,1016.9
2017-08-06T12:27:19.793Z,1016.93
2017-08-06T12:28:19.823Z,1016.9
2017-08-06T12:29:19.850Z,1016.93
2017-08-06T12:30:19.880Z,1016.96
2017-08-06T12:31:19.909Z,1016.96
2017-08-06T12:32:19.938Z,1016.91
2017-08-06T12:33:19.965Z,1016.91
2017-08-06T12:34:19.991Z,1016.86
2017-08-06T12:35:20.021Z,1016.84
2017-08-06T12:36:20.047Z,1016.92
2017-08-06T12:37:20.082Z,1016.84
2017-08-06T12:38:20.105Z,1016.87
2017-08-06T12:39:20.131Z,1016.89
2017-08-06T12:41:20.196Z,1016.89
2017-08-06T12:42:20.219Z,1016.88
2017-08-06T12:43:20.247Z,1016.86
2017-08-06T12:44:20.270Z,1016.87
2017-08-06T12:45:20.299Z,1016.87
2017-08-06T12:46:20.327Z,1016.88
2017-08-06T12:47:20.357Z,1016.9
2017-08-06T12:48:20.388Z,1016.98
2017-08-06T12:49:20.410Z,1016.96