createdAt,value
2022-09-25T00:00:45.823Z,0.00
2022-09-25T00:01:45.878Z,0.00
2022-09-25T00:02:45.912Z,0.00
2022-09-25T00:03:45.793Z,0.00
2022-09-25T00:04:45.861Z,0.00
2022-09-25T00:05:45.814Z,0.00
2022-09-25T00:06:45.760Z,0.00
2022-09-25T00:07:45.753Z,0.00
2022-09-25T00:08:45.738Z,0.00
2022-09-25T00:09:45.727Z,0.00
2022-09-25T00:10:45.830Z,0.00
2022-09-25T00:11:45.706Z,0.00
2022-09-25T00:12:45.695Z,0.00
2022-09-25T00:13:45.683Z,0.00
2022-09-25T00:14:45.671Z,0.00
2022-09-25T00:15:45.658Z,0.00
2022-09-25T00:16:45.779Z,0.00
2022-09-25T00:17:45.637Z,0.00
2022-09-25T00:18:45.632Z,0.00
2022-09-25T00:19:45.615Z,0.00
2022-09-25T00:20:45.608Z,0.00
2022-09-25T00:21:45.599Z,0.00
2022-09-25T00:22:45.701Z,0.00
2022-09-25T00:23:45.579Z,0.00
2022-09-25T00:24:45.562Z,0.00
2022-09-25T00:25:45.611Z,0.00
2022-09-25T00:26:45.651Z,0.00
2022-09-25T00:27:45.595Z,0.00
2022-09-25T00:28:45.586Z,0.00
2022-09-25T00:29:45.504Z,0.00
2022-09-25T00:30:45.536Z,0.00
2022-09-25T00:31:45.484Z,0.00
2022-09-25T00:32:45.490Z,0.00
2022-09-25T00:33:45.565Z,0.00
2022-09-25T00:34:45.450Z,0.00
2022-09-25T00:35:45.439Z,0.00
2022-09-25T00:36:45.433Z,0.00
2022-09-25T00:37:45.421Z,0.00
2022-09-25T00:38:45.409Z,0.00
2022-09-25T00:39:45.492Z,0.00
2022-09-25T00:40:45.492Z,0.00
2022-09-25T00:41:45.373Z,0.00
2022-09-25T00:42:45.389Z,0.00
2022-09-25T00:43:45.351Z,0.00
2022-09-25T00:44:45.343Z,0.00
2022-09-25T00:45:45.464Z,0.00
2022-09-25T00:46:45.330Z,0.00
2022-09-25T00:47:45.333Z,0.00
2022-09-25T00:48:45.303Z,0.00
2022-09-25T00:49:45.298Z,0.00
2022-09-25T00:50:45.276Z,0.00
2022-09-25T00:51:45.342Z,0.00
2022-09-25T00:52:45.250Z,0.00
2022-09-25T00:53:45.241Z,0.00
2022-09-25T00:54:45.231Z,0.00
2022-09-25T00:55:45.221Z,0.00
2022-09-25T00:56:45.313Z,0.00
2022-09-25T00:57:45.261Z,0.00
2022-09-25T00:58:45.208Z,0.00
2022-09-25T00:59:45.198Z,0.00
2022-09-25T01:00:45.164Z,0.00
2022-09-25T01:01:45.240Z,0.00
2022-09-25T01:02:45.258Z,0.00
2022-09-25T01:03:45.129Z,0.00
2022-09-25T01:04:45.181Z,0.00
2022-09-25T01:05:45.111Z,0.00
2022-09-25T01:06:45.105Z,0.00
2022-09-25T01:07:45.107Z,0.00
2022-09-25T01:08:45.078Z,0.00
2022-09-25T01:09:45.067Z,0.00
2022-09-25T01:10:45.151Z,0.00
2022-09-25T01:11:45.046Z,0.00
2022-09-25T01:12:45.140Z,0.00
2022-09-25T01:13:45.022Z,0.00
2022-09-25T01:14:45.040Z,0.00
2022-09-25T01:15:45.001Z,0.00
2022-09-25T01:16:45.055Z,0.00
2022-09-25T01:17:44.983Z,0.00
2022-09-25T01:18:44.983Z,0.00
2022-09-25T01:19:45.170Z,0.00
2022-09-25T01:20:44.946Z,0.00
2022-09-25T01:21:44.935Z,0.00
2022-09-25T01:22:44.980Z,0.00
2022-09-25T01:23:45.136Z,0.00
2022-09-25T01:24:44.904Z,0.00
2022-09-25T01:25:44.898Z,0.00
2022-09-25T01:26:44.894Z,0.00
2022-09-25T01:27:44.894Z,0.00
2022-09-25T01:28:44.877Z,0.00
2022-09-25T01:29:44.849Z,0.00
2022-09-25T01:30:44.890Z,0.00
2022-09-25T01:31:44.825Z,0.00
2022-09-25T01:32:44.825Z,0.00
2022-09-25T01:33:44.805Z,0.00
2022-09-25T01:34:44.863Z,0.00
2022-09-25T01:35:44.784Z,0.00
2022-09-25T01:36:44.773Z,0.00
2022-09-25T01:37:44.758Z,0.00
2022-09-25T01:38:44.855Z,0.00
2022-09-25T01:39:44.738Z,0.00
2022-09-25T01:40:44.773Z,0.00
2022-09-25T01:41:44.719Z,0.00
2022-09-25T01:42:44.705Z,0.00
2022-09-25T01:43:44.692Z,0.00
2022-09-25T01:44:44.694Z,0.00
2022-09-25T01:45:44.754Z,0.00
2022-09-25T01:46:44.720Z,0.00
2022-09-25T01:47:44.652Z,0.00
2022-09-25T01:48:44.639Z,0.00
2022-09-25T01:49:44.650Z,0.00
2022-09-25T01:50:44.628Z,0.00
2022-09-25T01:51:44.606Z,0.00
2022-09-25T01:52:44.641Z,0.00
2022-09-25T01:53:47.791Z,0.00
2022-09-25T01:54:44.586Z,0.00
2022-09-25T01:55:44.564Z,0.00
2022-09-25T01:56:44.609Z,0.00
2022-09-25T01:57:44.544Z,0.00
2022-09-25T01:58:44.542Z,0.00
2022-09-25T01:59:44.581Z,0.00
2022-09-25T02:00:44.507Z,0.00
2022-09-25T02:01:44.583Z,0.00
2022-09-25T02:02:44.569Z,0.00
2022-09-25T02:03:44.475Z,0.00
2022-09-25T02:04:44.692Z,0.00
2022-09-25T02:05:44.465Z,0.00
2022-09-25T02:06:44.440Z,0.00
2022-09-25T02:07:44.497Z,0.00
2022-09-25T02:08:44.425Z,0.00
2022-09-25T02:09:44.414Z,0.00
2022-09-25T02:10:44.413Z,0.00
2022-09-25T02:11:44.383Z,0.00
2022-09-25T02:12:44.388Z,0.00
2022-09-25T02:13:44.363Z,0.00
2022-09-25T02:14:44.391Z,0.00
2022-09-25T02:15:44.345Z,0.00
2022-09-25T02:16:44.464Z,0.00
2022-09-25T02:17:44.321Z,0.00
2022-09-25T02:18:44.348Z,0.00
2022-09-25T02:19:44.303Z,0.00
2022-09-25T02:20:44.332Z,0.00
2022-09-25T02:21:44.274Z,0.00
2022-09-25T02:22:44.277Z,0.00
2022-09-25T02:23:44.254Z,0.00
2022-09-25T02:24:44.243Z,0.00
2022-09-25T02:25:44.441Z,0.00
2022-09-25T02:26:44.226Z,0.00
2022-09-25T02:27:44.248Z,0.00
2022-09-25T02:28:44.214Z,0.00
2022-09-25T02:29:44.190Z,0.00
2022-09-25T02:30:44.279Z,0.00
2022-09-25T02:31:44.166Z,0.00
2022-09-25T02:32:44.153Z,0.00
2022-09-25T02:33:44.412Z,0.00
2022-09-25T02:34:44.172Z,0.00
2022-09-25T02:35:44.129Z,0.00
2022-09-25T02:36:44.112Z,0.00
2022-09-25T02:37:44.106Z,0.00
2022-09-25T02:38:44.088Z,0.00
2022-09-25T02:39:44.160Z,0.00
2022-09-25T02:40:44.145Z,0.00
2022-09-25T02:41:44.058Z,0.00
2022-09-25T02:42:44.045Z,0.00
2022-09-25T02:43:44.037Z,0.00
2022-09-25T02:44:44.023Z,0.00
2022-09-25T02:45:44.171Z,0.00
2022-09-25T02:46:43.998Z,0.00
2022-09-25T02:47:43.992Z,0.00
2022-09-25T02:48:43.998Z,0.00
2022-09-25T02:49:43.971Z,0.00
2022-09-25T02:50:43.981Z,0.00
2022-09-25T02:51:44.007Z,0.00
2022-09-25T02:52:43.942Z,0.00
2022-09-25T02:53:43.937Z,0.00
2022-09-25T02:54:43.916Z,0.00
2022-09-25T02:55:43.915Z,0.00
2022-09-25T02:56:43.890Z,0.00
2022-09-25T02:57:43.974Z,0.00
2022-09-25T02:58:43.870Z,0.00
2022-09-25T02:59:43.863Z,0.00
2022-09-25T03:00:43.851Z,0.00
2022-09-25T03:01:43.915Z,0.00
2022-09-25T03:02:48.132Z,0.00
2022-09-25T03:03:44.882Z,0.00
2022-09-25T03:04:43.803Z,0.00
2022-09-25T03:05:43.801Z,0.00
2022-09-25T03:06:43.820Z,0.00
2022-09-25T03:07:43.769Z,0.00
2022-09-25T03:08:43.770Z,0.00
2022-09-25T03:09:43.758Z,0.00
2022-09-25T03:10:43.739Z,0.00
2022-09-25T03:11:43.808Z,0.00
2022-09-25T03:12:43.732Z,0.00
2022-09-25T03:13:43.704Z,0.00
2022-09-25T03:14:43.698Z,0.00
2022-09-25T03:15:43.704Z,0.00
2022-09-25T03:16:43.722Z,0.00
2022-09-25T03:17:43.721Z,0.00
2022-09-25T03:18:43.665Z,0.00
2022-09-25T03:19:43.642Z,0.00
2022-09-25T03:20:43.640Z,0.00
2022-09-25T03:21:43.676Z,0.00
2022-09-25T03:22:43.634Z,0.00
2022-09-25T03:23:43.603Z,0.00
2022-09-25T03:24:43.596Z,0.00
2022-09-25T03:25:48.997Z,0.00
2022-09-25T03:26:44.564Z,0.00
2022-09-25T03:27:43.623Z,0.00
2022-09-25T03:28:43.542Z,0.00
2022-09-25T03:29:43.551Z,0.00
2022-09-25T03:30:43.567Z,0.00
2022-09-25T03:31:43.507Z,0.00
2022-09-25T03:32:43.501Z,0.00
2022-09-25T03:33:43.553Z,0.00
2022-09-25T03:34:43.491Z,0.00
2022-09-25T03:35:43.464Z,0.00
2022-09-25T03:36:43.452Z,0.00
2022-09-25T03:37:43.446Z,0.00
2022-09-25T03:38:43.456Z,0.00
2022-09-25T03:39:43.452Z,0.00
2022-09-25T03:40:43.545Z,0.00
2022-09-25T03:41:43.512Z,0.00
2022-09-25T03:42:43.389Z,0.00
2022-09-25T03:43:43.378Z,0.00
2022-09-25T03:44:43.378Z,0.00
2022-09-25T03:45:43.453Z,0.00
2022-09-25T03:46:43.348Z,0.00
2022-09-25T03:47:43.369Z,0.00
2022-09-25T03:48:43.338Z,0.00
2022-09-25T03:49:43.332Z,0.00
2022-09-25T03:50:43.300Z,0.00
2022-09-25T03:51:43.387Z,0.00
2022-09-25T03:52:43.293Z,0.00
2022-09-25T03:53:43.267Z,0.00
2022-09-25T03:54:43.287Z,0.00
2022-09-25T03:55:43.245Z,0.00
2022-09-25T03:56:43.248Z,0.00
2022-09-25T03:57:43.273Z,0.00
2022-09-25T03:58:43.213Z,0.00
2022-09-25T03:59:43.209Z,0.00
2022-09-25T04:00:43.189Z,0.00
2022-09-25T04:01:43.220Z,0.00
2022-09-25T04:02:43.277Z,0.00
2022-09-25T04:03:43.225Z,0.00
2022-09-25T04:04:43.148Z,0.00
2022-09-25T04:05:43.196Z,0.00
2022-09-25T04:06:43.124Z,0.00
2022-09-25T04:07:43.112Z,0.00
2022-09-25T04:08:43.224Z,0.00
2022-09-25T04:09:43.116Z,0.00
2022-09-25T04:10:43.119Z,0.00
2022-09-25T04:11:43.075Z,0.00
2022-09-25T04:12:43.056Z,0.00
2022-09-25T04:13:43.045Z,0.00
2022-09-25T04:14:43.052Z,0.00
2022-09-25T04:15:43.025Z,0.00
2022-09-25T04:16:43.179Z,0.00
2022-09-25T04:17:43.001Z,0.00
2022-09-25T04:18:43.206Z,0.00
2022-09-25T04:19:42.982Z,0.00
2022-09-25T04:20:42.990Z,0.00
2022-09-25T04:21:42.956Z,0.00
2022-09-25T04:22:43.028Z,0.00
2022-09-25T04:23:42.937Z,0.00
2022-09-25T04:24:42.926Z,0.00
2022-09-25T04:25:42.914Z,0.00
2022-09-25T04:26:43.113Z,0.00
2022-09-25T04:27:42.892Z,0.00
2022-09-25T04:28:42.955Z,0.00
2022-09-25T04:29:42.868Z,0.00
2022-09-25T04:30:42.868Z,0.00
2022-09-25T04:31:42.881Z,0.00
2022-09-25T04:32:42.849Z,0.00
2022-09-25T04:33:42.824Z,0.00
2022-09-25T04:34:42.896Z,0.00
2022-09-25T04:35:42.807Z,0.00
2022-09-25T04:36:43.007Z,0.00
2022-09-25T04:37:42.784Z,0.00
2022-09-25T04:38:42.784Z,0.00
2022-09-25T04:39:42.776Z,0.00
2022-09-25T04:40:42.908Z,0.00
2022-09-25T04:41:42.748Z,0.00
2022-09-25T04:42:42.840Z,0.00
2022-09-25T04:43:42.734Z,0.00
2022-09-25T04:44:42.746Z,0.00
2022-09-25T04:45:42.858Z,0.00
2022-09-25T04:46:42.772Z,4.00
2022-09-25T04:47:42.677Z,4.00
2022-09-25T04:48:42.664Z,4.00
2022-09-25T04:49:42.651Z,8.00
2022-09-25T04:50:42.660Z,8.00
2022-09-25T04:51:42.685Z,8.00
2022-09-25T04:52:42.626Z,12.00
2022-09-25T04:53:42.608Z,12.00
2022-09-25T04:54:42.598Z,16.00
2022-09-25T04:55:42.589Z,16.00
2022-09-25T04:56:42.589Z,24.00
2022-09-25T04:57:57.819Z,24.00
2022-09-25T04:58:43.632Z,32.00
2022-09-25T04:59:42.562Z,40.00
2022-09-25T05:00:42.530Z,48.00
2022-09-25T05:01:42.707Z,60.00
2022-09-25T05:02:42.685Z,68.00
2022-09-25T05:03:42.614Z,84.00
2022-09-25T05:04:43.271Z,96.00
2022-09-25T05:05:42.477Z,108.00
2022-09-25T05:06:42.478Z,128.00
2022-09-25T05:07:42.452Z,144.00
2022-09-25T05:08:42.442Z,168.00
2022-09-25T05:09:42.437Z,188.00
2022-09-25T05:10:42.518Z,212.00
2022-09-25T05:11:42.419Z,236.00
2022-09-25T05:12:42.399Z,260.00
2022-09-25T05:13:42.462Z,284.00
2022-09-25T05:14:42.403Z,312.00
2022-09-25T05:15:42.366Z,332.00
2022-09-25T05:16:42.452Z,360.00
2022-09-25T05:17:42.344Z,388.00
2022-09-25T05:18:42.431Z,428.00
2022-09-25T05:19:42.321Z,468.00
2022-09-25T05:20:42.314Z,492.00
2022-09-25T05:21:42.304Z,496.00
2022-09-25T05:22:42.354Z,500.00
2022-09-25T05:23:42.276Z,512.00
2022-09-25T05:24:42.386Z,524.00
2022-09-25T05:25:42.255Z,548.00
2022-09-25T05:26:42.257Z,576.00
2022-09-25T05:27:42.234Z,612.00
2022-09-25T05:28:42.226Z,680.00
2022-09-25T05:29:42.265Z,764.00
2022-09-25T05:30:42.235Z,812.00
2022-09-25T05:31:42.302Z,860.00
2022-09-25T05:32:42.218Z,916.00
2022-09-25T05:33:42.173Z,960.00
2022-09-25T05:34:42.157Z,1008.00
2022-09-25T05:35:42.217Z,1048.00
2022-09-25T05:36:42.132Z,1096.00
2022-09-25T05:37:42.126Z,1132.00
2022-09-25T05:38:42.126Z,1164.00
2022-09-25T05:39:42.106Z,1200.00
2022-09-25T05:40:42.182Z,1264.00
2022-09-25T05:41:42.167Z,1340.00
2022-09-25T05:42:42.071Z,1424.00
2022-09-25T05:43:42.056Z,1512.00
2022-09-25T05:44:42.082Z,1588.00
2022-09-25T05:45:42.056Z,1648.00
2022-09-25T05:46:42.110Z,1688.00
2022-09-25T05:47:42.109Z,1728.00
2022-09-25T05:48:42.026Z,1768.00
2022-09-25T05:49:42.014Z,1816.00
2022-09-25T05:50:41.988Z,1868.00
2022-09-25T05:51:41.973Z,1908.00
2022-09-25T05:52:41.955Z,1924.00
2022-09-25T05:53:42.010Z,1944.00
2022-09-25T05:54:41.940Z,1964.00
2022-09-25T05:55:41.934Z,1976.00
2022-09-25T05:56:41.913Z,1992.00
2022-09-25T05:57:41.900Z,2012.00
2022-09-25T05:58:41.895Z,2040.00
2022-09-25T05:59:41.883Z,2092.00
2022-09-25T06:00:41.941Z,2152.00
2022-09-25T06:01:41.930Z,2224.00
2022-09-25T06:02:42.045Z,2292.00
2022-09-25T06:03:41.840Z,2356.00
2022-09-25T06:04:41.823Z,2424.00
2022-09-25T06:05:41.815Z,2500.00
2022-09-25T06:06:41.876Z,2576.00
2022-09-25T06:07:41.803Z,2676.00
2022-09-25T06:08:41.782Z,2804.00
2022-09-25T06:09:41.771Z,2944.00
2022-09-25T06:10:41.763Z,3100.00
2022-09-25T06:11:41.750Z,3256.00
2022-09-25T06:12:41.814Z,3420.00
2022-09-25T06:13:41.810Z,3576.00
2022-09-25T06:14:41.713Z,3712.00
2022-09-25T06:15:41.895Z,3828.00
2022-09-25T06:16:41.691Z,3924.00
2022-09-25T06:17:41.681Z,4020.00
2022-09-25T06:18:41.725Z,4124.00
2022-09-25T06:19:41.671Z,4220.00
2022-09-25T06:20:41.645Z,4296.00
2022-09-25T06:21:41.636Z,4348.00
2022-09-25T06:22:41.628Z,4392.00
2022-09-25T06:23:41.656Z,4420.00
2022-09-25T06:24:41.690Z,4492.00
2022-09-25T06:25:41.592Z,4596.00
2022-09-25T06:26:41.586Z,4724.00
2022-09-25T06:27:41.572Z,4892.00
2022-09-25T06:28:41.567Z,5096.00
2022-09-25T06:29:41.547Z,5368.00
2022-09-25T06:30:41.561Z,5620.00
2022-09-25T06:31:41.634Z,5828.00
2022-09-25T06:32:41.518Z,5972.00
2022-09-25T06:33:41.548Z,6084.00
2022-09-25T06:34:41.528Z,6216.00
2022-09-25T06:35:41.498Z,6376.00
2022-09-25T06:36:41.517Z,6536.00
2022-09-25T06:37:41.469Z,6724.00
2022-09-25T06:38:41.564Z,6980.00
2022-09-25T06:39:41.438Z,7304.00
2022-09-25T06:40:41.969Z,7724.00
2022-09-25T06:41:41.462Z,8224.00
2022-09-25T06:42:41.414Z,8692.00
2022-09-25T06:43:41.395Z,9100.00
2022-09-25T06:44:41.407Z,9388.00
2022-09-25T06:45:41.379Z,9524.00
2022-09-25T06:46:41.469Z,9532.00
2022-09-25T06:47:41.413Z,9608.00
2022-09-25T06:48:41.341Z,9880.00
2022-09-25T06:49:41.327Z,10276.00
2022-09-25T06:50:41.366Z,10700.00
2022-09-25T06:51:41.308Z,11036.00
2022-09-25T06:52:41.299Z,11140.00
2022-09-25T06:53:41.385Z,11132.00
2022-09-25T06:54:44.228Z,11164.00
2022-09-25T06:55:41.266Z,11436.00
2022-09-25T06:56:41.261Z,11636.00
2022-09-25T06:57:41.239Z,11840.00
2022-09-25T06:58:41.231Z,12068.00
2022-09-25T06:59:41.266Z,12196.00
2022-09-25T07:00:41.206Z,12272.00
2022-09-25T07:01:41.287Z,12304.00
2022-09-25T07:02:41.258Z,12360.00
2022-09-25T07:03:41.171Z,12476.00
2022-09-25T07:04:41.163Z,12696.00
2022-09-25T07:05:41.202Z,13028.00
2022-09-25T07:06:41.174Z,13140.00
2022-09-25T07:07:41.137Z,13132.00
2022-09-25T07:08:41.117Z,13188.00
2022-09-25T07:09:41.105Z,13284.00
2022-09-25T07:10:45.599Z,13404.00
2022-09-25T07:11:41.153Z,13572.00
2022-09-25T07:12:41.069Z,13752.00
2022-09-25T07:13:41.061Z,13996.00
2022-09-25T07:14:41.050Z,14284.00
2022-09-25T07:15:41.098Z,14540.00
2022-09-25T07:16:41.036Z,14860.00
2022-09-25T07:17:41.086Z,15132.00
2022-09-25T07:18:41.012Z,15192.00
2022-09-25T07:19:41.001Z,15184.00
2022-09-25T07:20:40.983Z,15192.00
2022-09-25T07:21:40.976Z,14836.00
2022-09-25T07:22:40.997Z,14616.00
2022-09-25T07:23:41.016Z,14404.00
2022-09-25T07:24:40.941Z,14300.00
2022-09-25T07:25:40.930Z,14316.00
2022-09-25T07:26:43.192Z,14452.00
2022-09-25T07:27:40.910Z,14636.00
2022-09-25T07:28:40.965Z,14844.00
2022-09-25T07:29:40.997Z,15084.00
2022-09-25T07:30:41.015Z,15364.00
2022-09-25T07:31:40.996Z,15672.00
2022-09-25T07:32:40.858Z,15996.00
2022-09-25T07:33:40.850Z,16264.00
2022-09-25T07:34:40.847Z,16576.00
2022-09-25T07:35:40.830Z,16800.00
2022-09-25T07:36:40.861Z,16992.00
2022-09-25T07:37:40.805Z,17280.00
2022-09-25T07:38:40.822Z,18816.00
2022-09-25T07:39:40.880Z,18496.00
2022-09-25T07:40:40.811Z,19360.00
2022-09-25T07:41:40.755Z,20352.00
2022-09-25T07:42:40.803Z,21344.00
2022-09-25T07:43:40.779Z,22368.00
2022-09-25T07:44:44.671Z,23296.00
2022-09-25T07:45:41.721Z,24128.00
2022-09-25T07:46:40.748Z,25568.00
2022-09-25T07:47:40.689Z,28384.00
2022-09-25T07:48:40.763Z,31200.00
2022-09-25T07:49:40.665Z,41504.00
2022-09-25T07:50:40.652Z,43584.00
2022-09-25T07:51:40.644Z,70144.00
2022-09-25T07:52:40.633Z,59392.00
2022-09-25T07:53:40.627Z,42816.00
2022-09-25T07:54:40.681Z,40512.00
2022-09-25T07:55:40.596Z,35520.00
2022-09-25T07:56:40.586Z,35680.00
2022-09-25T07:57:40.597Z,34880.00
2022-09-25T07:58:40.562Z,32800.00
2022-09-25T07:59:40.558Z,33344.00
2022-09-25T08:00:40.621Z,30880.00
2022-09-25T08:01:44.189Z,29056.00
2022-09-25T08:02:41.567Z,28800.00
2022-09-25T08:03:40.511Z,28800.00
2022-09-25T08:04:40.510Z,29760.00
2022-09-25T08:05:40.516Z,34080.00
2022-09-25T08:06:40.481Z,47296.00
2022-09-25T08:07:40.466Z,68928.00
2022-09-25T08:08:40.480Z,56192.00
2022-09-25T08:09:40.540Z,45440.00
2022-09-25T08:10:40.543Z,62720.00
2022-09-25T08:11:40.423Z,101664.00
2022-09-25T08:12:40.461Z,97568.00
2022-09-25T08:13:40.403Z,96064.00
2022-09-25T08:14:40.404Z,94816.00
2022-09-25T08:15:40.469Z,91328.00
2022-09-25T08:16:40.462Z,91392.00
2022-09-25T08:17:40.363Z,90752.00
2022-09-25T08:18:40.362Z,93984.00
2022-09-25T08:19:40.346Z,98624.00
2022-09-25T08:20:40.328Z,100896.00
2022-09-25T08:21:40.385Z,96736.00
2022-09-25T08:22:40.316Z,95680.00
2022-09-25T08:23:42.900Z,101856.00
2022-09-25T08:24:41.279Z,105472.00
2022-09-25T08:25:40.283Z,106496.00
2022-09-25T08:26:40.285Z,107584.00
2022-09-25T08:27:40.301Z,83584.00
2022-09-25T08:28:40.237Z,92160.00
2022-09-25T08:29:40.242Z,92992.00
2022-09-25T08:30:40.291Z,39616.00
2022-09-25T08:31:40.247Z,72320.00
2022-09-25T08:32:40.195Z,98176.00
2022-09-25T08:33:40.246Z,105472.00
2022-09-25T08:34:41.653Z,56224.00
2022-09-25T08:35:40.156Z,63648.00
2022-09-25T08:36:40.151Z,110848.00
2022-09-25T08:37:40.144Z,108096.00
2022-09-25T08:38:40.215Z,32992.00
2022-09-25T08:39:40.113Z,18464.00
2022-09-25T08:40:44.431Z,29888.00
2022-09-25T08:41:41.093Z,28480.00
2022-09-25T08:42:40.105Z,21408.00
2022-09-25T08:43:40.074Z,16992.00
2022-09-25T08:44:40.086Z,21152.00
2022-09-25T08:45:40.054Z,101728.00
2022-09-25T08:46:40.090Z,21376.00
2022-09-25T08:47:40.029Z,22912.00
2022-09-25T08:48:40.026Z,26688.00
2022-09-25T08:49:40.017Z,30400.00
2022-09-25T08:50:40.198Z,30048.00
2022-09-25T08:51:39.982Z,114496.00
2022-09-25T08:52:39.973Z,26144.00
2022-09-25T08:53:39.964Z,32704.00
2022-09-25T08:54:42.143Z,41056.00
2022-09-25T08:55:40.951Z,112224.00
2022-09-25T08:56:39.950Z,31424.00
2022-09-25T08:57:39.919Z,82944.00
2022-09-25T08:58:39.935Z,37408.00
2022-09-25T08:59:39.906Z,33280.00
2022-09-25T09:00:39.899Z,125216.00
2022-09-25T09:01:39.985Z,119488.00
2022-09-25T09:02:39.999Z,96864.00
2022-09-25T09:03:39.863Z,81344.00
2022-09-25T09:04:39.851Z,106336.00
2022-09-25T09:05:39.831Z,111680.00
2022-09-25T09:06:39.839Z,123328.00
2022-09-25T09:07:39.813Z,126688.00
2022-09-25T09:08:39.873Z,133216.00
2022-09-25T09:09:39.795Z,128800.00
2022-09-25T09:10:39.777Z,107008.00
2022-09-25T09:11:39.769Z,75040.00
2022-09-25T09:12:39.777Z,133696.00
2022-09-25T09:13:39.740Z,129408.00
2022-09-25T09:14:39.762Z,124640.00
2022-09-25T09:15:40.104Z,134304.00
2022-09-25T09:16:39.715Z,130208.00
2022-09-25T09:17:39.700Z,117120.00
2022-09-25T09:18:39.691Z,90112.00
2022-09-25T09:19:39.679Z,45088.00
2022-09-25T09:20:39.726Z,40448.00
2022-09-25T09:21:39.658Z,41248.00
2022-09-25T09:22:39.645Z,53632.00
2022-09-25T09:23:39.633Z,34784.00
2022-09-25T09:24:39.622Z,30144.00
2022-09-25T09:25:39.609Z,27616.00
2022-09-25T09:26:39.674Z,25280.00
2022-09-25T09:27:39.603Z,23616.00
2022-09-25T09:28:39.580Z,22912.00
2022-09-25T09:29:39.614Z,23136.00
2022-09-25T09:30:39.642Z,23936.00
2022-09-25T09:31:39.547Z,24768.00
2022-09-25T09:32:39.586Z,25600.00
2022-09-25T09:33:39.524Z,26720.00
2022-09-25T09:35:04.033Z,28800.00
2022-09-25T09:35:40.503Z,30208.00
2022-09-25T09:36:39.494Z,30048.00
2022-09-25T09:37:39.536Z,30336.00
2022-09-25T09:38:39.484Z,29888.00
2022-09-25T09:39:39.463Z,29792.00
2022-09-25T09:40:39.549Z,30272.00
2022-09-25T09:41:39.441Z,31424.00
2022-09-25T09:42:39.434Z,34560.00
2022-09-25T09:43:39.538Z,43008.00
2022-09-25T09:44:39.405Z,44992.00
2022-09-25T09:45:39.397Z,76992.00
2022-09-25T09:46:39.633Z,64384.00
2022-09-25T09:47:39.409Z,153248.00
2022-09-25T09:48:39.379Z,59328.00
2022-09-25T09:49:39.427Z,44576.00
2022-09-25T09:50:42.873Z,47424.00
2022-09-25T09:51:39.332Z,130368.00
2022-09-25T09:52:39.315Z,62272.00
2022-09-25T09:53:39.312Z,54080.00
2022-09-25T09:54:39.390Z,97440.00
2022-09-25T09:55:39.285Z,51040.00
2022-09-25T09:56:39.271Z,35776.00
2022-09-25T09:57:39.265Z,32608.00
2022-09-25T09:58:39.253Z,30720.00
2022-09-25T09:59:39.249Z,29376.00
2022-09-25T10:00:39.276Z,28448.00
2022-09-25T10:01:42.037Z,27904.00
2022-09-25T10:02:39.393Z,27872.00
2022-09-25T10:03:39.199Z,27680.00
2022-09-25T10:04:39.190Z,27456.00
2022-09-25T10:05:39.182Z,27040.00
2022-09-25T10:06:39.211Z,26592.00
2022-09-25T10:07:39.154Z,25824.00
2022-09-25T10:08:39.356Z,24928.00
2022-09-25T10:09:39.135Z,23648.00
2022-09-25T10:10:39.136Z,22752.00
2022-09-25T10:11:39.115Z,22144.00
2022-09-25T10:12:39.165Z,21792.00
2022-09-25T10:13:39.087Z,21632.00
2022-09-25T10:14:39.079Z,21312.00
2022-09-25T10:15:39.117Z,20704.00
2022-09-25T10:16:39.068Z,20000.00
2022-09-25T10:17:39.040Z,19392.00
2022-09-25T10:18:39.061Z,18912.00
2022-09-25T10:19:39.028Z,19040.00
2022-09-25T10:20:39.014Z,19392.00
2022-09-25T10:21:39.000Z,19808.00
2022-09-25T10:22:39.006Z,19936.00
2022-09-25T10:23:38.978Z,20000.00
2022-09-25T10:24:39.030Z,20096.00
2022-09-25T10:25:38.961Z,20256.00
2022-09-25T10:26:38.966Z,20416.00
2022-09-25T10:27:38.935Z,20448.00
2022-09-25T10:28:38.945Z,20480.00
2022-09-25T10:29:38.914Z,20288.00
2022-09-25T10:30:38.922Z,20288.00
2022-09-25T10:31:38.984Z,20224.00
2022-09-25T10:32:38.883Z,20032.00
2022-09-25T10:33:38.867Z,19520.00
2022-09-25T10:34:38.879Z,18592.00
2022-09-25T10:35:38.867Z,17472.00
2022-09-25T10:36:38.837Z,16376.00
2022-09-25T10:37:38.897Z,15640.00
2022-09-25T10:38:38.823Z,15080.00
2022-09-25T10:39:44.654Z,14576.00
2022-09-25T10:40:39.855Z,14292.00
2022-09-25T10:41:38.798Z,14196.00
2022-09-25T10:42:38.775Z,14260.00
2022-09-25T10:43:38.831Z,14296.00
2022-09-25T10:44:38.751Z,14364.00
2022-09-25T10:45:38.752Z,14396.00
2022-09-25T10:46:38.857Z,14652.00
2022-09-25T10:47:38.721Z,15048.00
2022-09-25T10:48:38.707Z,15556.00
2022-09-25T10:49:38.710Z,16052.00
2022-09-25T10:50:38.794Z,16896.00
2022-09-25T10:51:38.678Z,17760.00
2022-09-25T10:52:38.669Z,18464.00
2022-09-25T10:53:38.652Z,19392.00
2022-09-25T10:54:44.396Z,20256.00
2022-09-25T10:55:39.690Z,21024.00
2022-09-25T10:56:38.635Z,21632.00
2022-09-25T10:57:38.738Z,21952.00
2022-09-25T10:58:38.605Z,21984.00
2022-09-25T10:59:38.615Z,21600.00
2022-09-25T11:00:38.572Z,21568.00
2022-09-25T11:01:38.825Z,22368.00
2022-09-25T11:02:38.609Z,22880.00
2022-09-25T11:03:38.539Z,23232.00
2022-09-25T11:04:38.544Z,22784.00
2022-09-25T11:05:38.548Z,22592.00
2022-09-25T11:06:38.531Z,22496.00
2022-09-25T11:07:38.507Z,22432.00
2022-09-25T11:08:38.496Z,22176.00
2022-09-25T11:09:38.497Z,21952.00
2022-09-25T11:10:38.466Z,21568.00
2022-09-25T11:11:38.470Z,21088.00
2022-09-25T11:12:38.511Z,20416.00
2022-09-25T11:13:38.434Z,19648.00
2022-09-25T11:14:38.436Z,19072.00
2022-09-25T11:15:38.409Z,18624.00
2022-09-25T11:16:38.458Z,18176.00
2022-09-25T11:17:38.390Z,17728.00
2022-09-25T11:18:38.451Z,17600.00
2022-09-25T11:19:38.359Z,17568.00
2022-09-25T11:20:38.376Z,17440.00
2022-09-25T11:21:38.341Z,17216.00
2022-09-25T11:22:38.357Z,17024.00
2022-09-25T11:23:38.331Z,16928.00
2022-09-25T11:24:38.369Z,16928.00
2022-09-25T11:25:38.297Z,17088.00
2022-09-25T11:26:38.299Z,17600.00
2022-09-25T11:27:38.331Z,18656.00
2022-09-25T11:28:38.272Z,19104.00
2022-09-25T11:29:38.253Z,19776.00
2022-09-25T11:30:38.350Z,20416.00
2022-09-25T11:31:38.232Z,20928.00
2022-09-25T11:32:38.228Z,21248.00
2022-09-25T11:33:38.222Z,21504.00
2022-09-25T11:34:38.209Z,21568.00
2022-09-25T11:35:38.186Z,21376.00
2022-09-25T11:36:38.233Z,20992.00
2022-09-25T11:37:38.169Z,20736.00
2022-09-25T11:38:38.180Z,20704.00
2022-09-25T11:39:38.150Z,20928.00
2022-09-25T11:40:38.225Z,21248.00
2022-09-25T11:41:38.126Z,21568.00
2022-09-25T11:42:38.111Z,21824.00
2022-09-25T11:43:38.104Z,22208.00
2022-09-25T11:44:38.087Z,22560.00
2022-09-25T11:45:38.090Z,22816.00
2022-09-25T11:46:38.066Z,23424.00
2022-09-25T11:47:38.063Z,23712.00
2022-09-25T11:48:38.101Z,23776.00
2022-09-25T11:49:38.036Z,24128.00
2022-09-25T11:50:38.020Z,24864.00
2022-09-25T11:51:38.024Z,26048.00
2022-09-25T11:52:38.000Z,27936.00
2022-09-25T11:53:37.992Z,30752.00
2022-09-25T11:54:38.378Z,36896.00
2022-09-25T11:55:42.778Z,40288.00
2022-09-25T11:56:38.970Z,35680.00
2022-09-25T11:57:37.944Z,35680.00
2022-09-25T11:58:37.991Z,34944.00
2022-09-25T11:59:37.922Z,35712.00
2022-09-25T12:00:37.964Z,39424.00
2022-09-25T12:01:38.110Z,41632.00
2022-09-25T12:02:37.972Z,36384.00
2022-09-25T12:03:37.880Z,42464.00
2022-09-25T12:04:41.329Z,43264.00
2022-09-25T12:05:37.863Z,50784.00
2022-09-25T12:06:37.933Z,45824.00
2022-09-25T12:07:37.906Z,49504.00
2022-09-25T12:08:37.831Z,47104.00
2022-09-25T12:09:37.818Z,46912.00
2022-09-25T12:10:37.878Z,44576.00
2022-09-25T12:11:37.881Z,43904.00
2022-09-25T12:12:37.803Z,41504.00
2022-09-25T12:13:37.785Z,39104.00
2022-09-25T12:14:37.764Z,32320.00
2022-09-25T12:15:37.748Z,32256.00
2022-09-25T12:16:37.870Z,31424.00
2022-09-25T12:17:37.766Z,32128.00
2022-09-25T12:18:37.730Z,31680.00
2022-09-25T12:19:37.713Z,31104.00
2022-09-25T12:20:37.750Z,26912.00
2022-09-25T12:21:37.683Z,24192.00
2022-09-25T12:22:37.689Z,22752.00