createdAt,value
2018-08-30T00:02:59.787Z,32.53
2018-08-30T00:07:03.155Z,34.87
2018-08-30T00:11:06.513Z,33.67
2018-08-30T00:15:09.860Z,34.47
2018-08-30T00:19:13.212Z,36.87
2018-08-30T00:23:16.547Z,37.30
2018-08-30T00:27:19.912Z,37.07
2018-08-30T00:31:23.340Z,40.43
2018-08-30T00:35:26.688Z,39.07
2018-08-30T00:39:30.032Z,41.37
2018-08-30T00:43:33.413Z,40.57
2018-08-30T00:47:36.758Z,39.90
2018-08-30T00:51:40.177Z,41.50
2018-08-30T00:55:43.491Z,43.67
2018-08-30T00:59:47.047Z,43.70
2018-08-30T01:03:50.494Z,43.17
2018-08-30T01:07:53.932Z,46.23
2018-08-30T01:11:57.295Z,44.10
2018-08-30T01:16:00.659Z,45.30
2018-08-30T01:20:04.218Z,44.13
2018-08-30T01:24:07.575Z,44.33
2018-08-30T01:28:11.047Z,44.30
2018-08-30T01:32:14.395Z,46.23
2018-08-30T01:36:17.732Z,44.20
2018-08-30T01:40:21.145Z,40.90
2018-08-30T01:44:24.514Z,39.40
2018-08-30T01:48:27.866Z,37.83
2018-08-30T01:52:31.215Z,37.00
2018-08-30T01:56:34.552Z,38.47
2018-08-30T02:00:37.912Z,38.50
2018-08-30T02:04:41.260Z,38.43
2018-08-30T02:08:44.644Z,38.90
2018-08-30T02:12:47.979Z,38.67
2018-08-30T02:16:51.355Z,36.93
2018-08-30T02:20:54.743Z,38.13
2018-08-30T02:24:58.090Z,39.20
2018-08-30T02:29:01.424Z,39.60
2018-08-30T02:33:04.744Z,36.90
2018-08-30T02:37:08.132Z,37.10
2018-08-30T02:41:11.488Z,37.33
2018-08-30T02:45:14.839Z,37.23
2018-08-30T02:49:18.204Z,37.23
2018-08-30T02:53:21.532Z,37.03
2018-08-30T02:57:24.882Z,38.47
2018-08-30T03:01:28.240Z,37.13
2018-08-30T03:05:31.619Z,34.93
2018-08-30T03:09:34.972Z,33.20
2018-08-30T03:13:38.301Z,32.50
2018-08-30T03:17:41.674Z,31.57
2018-08-30T03:21:45.027Z,32.13
2018-08-30T03:25:48.403Z,30.90
2018-08-30T03:29:52.159Z,30.43
2018-08-30T03:33:55.499Z,28.20
2018-08-30T03:37:58.839Z,27.47
2018-08-30T03:42:02.193Z,25.07
2018-08-30T03:46:05.536Z,21.73
2018-08-30T03:50:08.888Z,21.73
2018-08-30T03:54:12.191Z,21.00
2018-08-30T03:58:15.551Z,21.60
2018-08-30T04:02:18.895Z,22.13
2018-08-30T04:06:22.261Z,20.50
2018-08-30T04:10:25.627Z,20.97
2018-08-30T04:14:28.964Z,21.57
2018-08-30T04:18:32.355Z,21.03
2018-08-30T04:22:35.728Z,20.13
2018-08-30T04:26:39.203Z,24.80
2018-08-30T04:30:42.665Z,22.13
2018-08-30T04:34:46.003Z,21.60
2018-08-30T04:38:49.367Z,23.87
2018-08-30T04:42:52.745Z,23.30
2018-08-30T04:46:56.135Z,23.23
2018-08-30T04:50:59.545Z,22.33
2018-08-30T04:55:02.876Z,22.50
2018-08-30T04:59:06.244Z,21.87
2018-08-30T05:03:09.638Z,21.97
2018-08-30T05:07:13.043Z,23.37
2018-08-30T05:11:16.435Z,22.13
2018-08-30T05:15:19.789Z,21.37
2018-08-30T05:19:23.143Z,21.37
2018-08-30T05:23:26.472Z,21.13
2018-08-30T05:27:30.650Z,20.40
2018-08-30T05:31:34.143Z,19.77
2018-08-30T05:35:37.546Z,18.83
2018-08-30T05:39:40.930Z,19.97
2018-08-30T05:43:44.304Z,20.90
2018-08-30T05:47:47.672Z,18.83
2018-08-30T05:51:51.028Z,18.60
2018-08-30T05:55:54.388Z,19.03
2018-08-30T05:59:57.888Z,20.33
2018-08-30T06:04:01.480Z,19.77
2018-08-30T06:08:04.879Z,20.70
2018-08-30T06:12:08.248Z,21.47
2018-08-30T06:16:11.575Z,22.97
2018-08-30T06:20:14.963Z,22.70
2018-08-30T06:24:18.319Z,22.90
2018-08-30T06:28:21.688Z,23.33
2018-08-30T06:32:25.058Z,24.07
2018-08-30T06:36:28.384Z,23.73
2018-08-30T06:40:31.724Z,23.83
2018-08-30T06:44:35.104Z,22.93
2018-08-30T06:48:38.577Z,23.53
2018-08-30T06:52:41.843Z,23.43
2018-08-30T06:56:45.192Z,23.30
2018-08-30T07:00:48.572Z,24.10
2018-08-30T07:04:51.989Z,24.83
2018-08-30T07:08:55.364Z,23.27
2018-08-30T07:12:58.725Z,22.87
2018-08-30T07:17:02.328Z,22.13
2018-08-30T07:21:06.101Z,21.83
2018-08-30T07:25:15.911Z,21.60
2018-08-30T07:29:19.292Z,19.73
2018-08-30T07:33:22.822Z,21.20
2018-08-30T07:37:26.206Z,20.60
2018-08-30T07:41:29.540Z,21.13
2018-08-30T07:45:32.979Z,19.80
2018-08-30T07:49:36.368Z,20.33
2018-08-30T07:53:39.746Z,20.80
2018-08-30T07:57:43.089Z,19.80
2018-08-30T08:01:46.416Z,19.50
2018-08-30T08:05:49.863Z,18.90
2018-08-30T08:09:53.445Z,17.90
2018-08-30T08:13:56.796Z,19.70
2018-08-30T08:18:00.192Z,17.33
2018-08-30T08:22:03.612Z,18.33
2018-08-30T08:26:07.000Z,16.90
2018-08-30T08:30:10.356Z,16.60
2018-08-30T08:34:13.721Z,15.50
2018-08-30T08:38:17.088Z,14.60
2018-08-30T08:42:20.483Z,14.07
2018-08-30T08:46:23.843Z,13.70
2018-08-30T08:50:27.340Z,13.90
2018-08-30T08:54:30.707Z,14.17
2018-08-30T08:58:34.053Z,12.27
2018-08-30T09:02:37.388Z,12.20
2018-08-30T09:06:40.805Z,12.80
2018-08-30T09:10:44.199Z,12.17
2018-08-30T09:14:47.596Z,12.53
2018-08-30T09:18:51.011Z,11.80
2018-08-30T09:22:54.378Z,11.63
2018-08-30T09:26:57.815Z,11.50
2018-08-30T09:31:01.115Z,10.30
2018-08-30T09:35:04.505Z,11.37
2018-08-30T09:39:10.323Z,10.57
2018-08-30T09:43:13.665Z,11.13
2018-08-30T09:47:17.004Z,11.03
2018-08-30T09:51:20.639Z,11.00
2018-08-30T09:55:23.971Z,11.13
2018-08-30T09:59:27.328Z,10.13
2018-08-30T10:03:30.635Z,10.57
2018-08-30T10:07:34.011Z,10.60
2018-08-30T10:11:37.548Z,10.43
2018-08-30T10:15:40.931Z,10.30
2018-08-30T10:19:44.302Z,9.23
2018-08-30T10:23:47.622Z,10.23
2018-08-30T10:27:51.041Z,10.63
2018-08-30T10:31:54.452Z,9.90
2018-08-30T10:35:57.781Z,9.37
2018-08-30T10:40:01.124Z,9.40
2018-08-30T10:44:04.580Z,9.70
2018-08-30T10:48:08.163Z,9.67
2018-08-30T10:52:11.498Z,9.17
2018-08-30T10:56:14.915Z,9.60
2018-08-30T11:00:18.520Z,8.83
2018-08-30T11:04:22.071Z,9.60
2018-08-30T11:08:25.492Z,8.33
2018-08-30T11:12:28.891Z,9.57
2018-08-30T11:16:32.291Z,8.23
2018-08-30T11:20:35.701Z,8.00
2018-08-30T11:24:39.039Z,9.17
2018-08-30T11:28:42.388Z,8.20
2018-08-30T11:32:45.757Z,8.40
2018-08-30T11:36:49.096Z,8.30
2018-08-30T11:40:52.436Z,8.00
2018-08-30T11:44:55.801Z,7.70
2018-08-30T11:48:59.148Z,7.77
2018-08-30T11:53:02.482Z,8.00
2018-08-30T11:57:05.839Z,7.87
2018-08-30T12:01:09.457Z,7.67
2018-08-30T12:05:13.115Z,6.67
2018-08-30T12:09:16.488Z,7.97
2018-08-30T12:13:19.836Z,7.80
2018-08-30T12:17:23.195Z,8.37
2018-08-30T12:21:26.620Z,8.80
2018-08-30T12:25:29.967Z,9.13
2018-08-30T12:29:33.328Z,8.87
2018-08-30T12:33:36.687Z,9.60
2018-08-30T12:37:40.095Z,7.60
2018-08-30T12:41:43.559Z,7.17
2018-08-30T12:45:46.972Z,7.57
2018-08-30T12:49:50.338Z,8.07
2018-08-30T12:53:53.779Z,7.33
2018-08-30T12:57:57.171Z,6.37
2018-08-30T13:02:00.595Z,6.13
2018-08-30T13:06:04.040Z,6.17
2018-08-30T13:10:07.443Z,6.30
2018-08-30T13:14:10.792Z,6.90
2018-08-30T13:18:14.152Z,6.73
2018-08-30T13:22:17.611Z,6.77
2018-08-30T13:26:21.031Z,6.57
2018-08-30T13:30:24.517Z,6.07
2018-08-30T13:34:27.911Z,6.40
2018-08-30T13:38:31.282Z,6.47
2018-08-30T13:42:34.669Z,6.47
2018-08-30T13:46:38.961Z,5.63
2018-08-30T13:50:42.347Z,5.87
2018-08-30T13:54:45.652Z,5.97
2018-08-30T13:58:49.273Z,5.90
2018-08-30T14:02:52.487Z,6.10
2018-08-30T14:06:56.152Z,5.40
2018-08-30T14:10:59.326Z,4.80
2018-08-30T14:15:03.121Z,5.10
2018-08-30T14:19:06.147Z,5.50
2018-08-30T14:23:09.418Z,5.67
2018-08-30T14:27:12.895Z,5.17
2018-08-30T14:31:16.172Z,5.97
2018-08-30T14:35:23.448Z,4.60
2018-08-30T14:39:26.811Z,4.67
2018-08-30T14:43:32.664Z,4.43
2018-08-30T14:47:36.120Z,4.07
2018-08-30T14:51:44.500Z,3.67
2018-08-30T14:55:47.860Z,4.00
2018-08-30T14:59:51.256Z,3.43
2018-08-30T15:03:57.990Z,4.37
2018-08-30T15:08:01.408Z,3.60
2018-08-30T15:12:05.193Z,3.93
2018-08-30T15:16:08.981Z,3.63
2018-08-30T15:20:12.434Z,3.93
2018-08-30T15:24:15.680Z,3.27
2018-08-30T15:28:19.060Z,3.67
2018-08-30T15:32:22.591Z,3.83
2018-08-30T15:36:25.835Z,3.63
2018-08-30T15:40:29.188Z,3.83
2018-08-30T15:44:32.523Z,3.50
2018-08-30T15:48:35.970Z,3.80
2018-08-30T15:52:39.955Z,3.90
2018-08-30T15:56:43.464Z,4.23
2018-08-30T16:00:46.833Z,4.30
2018-08-30T16:04:50.195Z,4.27
2018-08-30T16:08:57.840Z,4.03
2018-08-30T16:13:17.101Z,3.97
2018-08-30T16:17:24.089Z,3.97
2018-08-30T16:21:32.048Z,3.80
2018-08-30T16:25:36.199Z,4.33
2018-08-30T16:29:39.581Z,3.33
2018-08-30T16:33:42.928Z,3.57
2018-08-30T16:37:46.259Z,3.20
2018-08-30T16:41:49.700Z,3.10
2018-08-30T16:45:53.054Z,3.83
2018-08-30T16:49:56.532Z,3.63
2018-08-30T16:53:59.824Z,2.90
2018-08-30T16:58:03.224Z,3.27
2018-08-30T17:02:06.576Z,3.10
2018-08-30T17:06:09.974Z,3.40
2018-08-30T17:10:13.348Z,3.30
2018-08-30T17:14:16.711Z,2.87
2018-08-30T17:18:20.030Z,2.40
2018-08-30T17:22:23.372Z,2.93
2018-08-30T17:26:26.717Z,2.73
2018-08-30T17:30:30.082Z,2.87
2018-08-30T17:34:33.448Z,3.10
2018-08-30T17:38:36.817Z,2.50
2018-08-30T17:42:40.156Z,2.73
2018-08-30T17:46:43.525Z,2.90
2018-08-30T17:50:46.902Z,2.87
2018-08-30T17:54:50.314Z,2.33
2018-08-30T17:58:53.676Z,2.97
2018-08-30T18:02:57.053Z,2.77
2018-08-30T18:07:00.637Z,2.97
2018-08-30T18:11:03.820Z,3.23
2018-08-30T18:15:09.140Z,3.20
2018-08-30T18:19:12.512Z,2.40
2018-08-30T18:23:22.236Z,2.60
2018-08-30T18:27:31.024Z,2.83
2018-08-30T18:31:34.400Z,2.30
2018-08-30T18:35:37.763Z,3.03
2018-08-30T18:39:41.102Z,2.37
2018-08-30T18:43:44.467Z,2.43
2018-08-30T18:47:47.817Z,2.43
2018-08-30T18:51:51.268Z,2.80
2018-08-30T18:55:54.596Z,2.90
2018-08-30T18:59:57.944Z,2.60
2018-08-30T19:04:01.539Z,2.13
2018-08-30T19:08:05.021Z,2.40
2018-08-30T19:12:08.406Z,2.53
2018-08-30T19:16:17.114Z,1.97
2018-08-30T19:20:20.520Z,2.20
2018-08-30T19:24:29.321Z,1.90
2018-08-30T19:28:32.676Z,2.33
2018-08-30T19:32:36.028Z,2.20
2018-08-30T19:36:39.440Z,2.10
2018-08-30T19:40:48.405Z,2.80
2018-08-30T19:44:51.932Z,2.47
2018-08-30T19:48:55.383Z,2.13
2018-08-30T19:52:59.351Z,2.10
2018-08-30T19:57:02.937Z,2.57
2018-08-30T20:01:06.467Z,2.47
2018-08-30T20:05:09.943Z,2.03
2018-08-30T20:09:14.088Z,1.90
2018-08-30T20:13:17.550Z,2.23
2018-08-30T20:17:24.273Z,1.90
2018-08-30T20:21:27.964Z,2.00
2018-08-30T20:25:31.344Z,2.40
2018-08-30T20:29:34.831Z,1.83
2018-08-30T20:33:38.207Z,2.00
2018-08-30T20:37:46.192Z,2.17
2018-08-30T20:41:49.519Z,2.07
2018-08-30T20:45:52.915Z,2.50
2018-08-30T20:49:56.272Z,2.27
2018-08-30T20:53:59.624Z,1.93
2018-08-30T20:58:04.255Z,2.20
2018-08-30T21:02:07.597Z,2.60
2018-08-30T21:06:11.213Z,1.97
2018-08-30T21:10:14.735Z,2.47
2018-08-30T21:14:21.692Z,2.10
2018-08-30T21:18:25.144Z,2.07
2018-08-30T21:22:28.520Z,2.23
2018-08-30T21:26:31.910Z,1.97
2018-08-30T21:30:35.280Z,2.17
2018-08-30T21:34:38.817Z,2.10
2018-08-30T21:38:42.384Z,2.43
2018-08-30T21:42:45.766Z,2.07
2018-08-30T21:46:49.188Z,2.50
2018-08-30T21:50:52.564Z,2.00
2018-08-30T21:54:55.935Z,2.27
2018-08-30T21:58:59.332Z,2.77
2018-08-30T22:03:02.675Z,1.90
2018-08-30T22:07:06.063Z,2.47
2018-08-30T22:11:09.421Z,1.90
2018-08-30T22:15:12.755Z,1.53
2018-08-30T22:19:16.139Z,2.33
2018-08-30T22:23:19.567Z,2.43
2018-08-30T22:27:23.500Z,2.17
2018-08-30T22:31:26.830Z,2.43
2018-08-30T22:35:30.187Z,2.73
2018-08-30T22:39:33.529Z,2.20
2018-08-30T22:43:39.503Z,2.30
2018-08-30T22:47:42.809Z,1.93
2018-08-30T22:51:46.279Z,2.27
2018-08-30T22:55:49.644Z,2.57
2018-08-30T22:59:52.998Z,2.43
2018-08-30T23:03:56.394Z,2.90
2018-08-30T23:07:59.751Z,2.30
2018-08-30T23:12:03.084Z,2.70
2018-08-30T23:16:06.491Z,1.83
2018-08-30T23:20:09.845Z,2.70
2018-08-30T23:24:13.188Z,2.20
2018-08-30T23:28:16.544Z,2.37
2018-08-30T23:32:19.968Z,2.67
2018-08-30T23:36:23.287Z,2.20
2018-08-30T23:40:30.800Z,1.93
2018-08-30T23:44:34.141Z,2.50
2018-08-30T23:48:37.451Z,2.30
2018-08-30T23:52:40.827Z,2.30
2018-08-30T23:56:44.175Z,2.30
