createdAt,value
2019-01-18T00:01:56.508Z,9.35
2019-01-18T00:04:26.432Z,6.95
2019-01-18T00:06:56.640Z,10.18
2019-01-18T00:09:26.622Z,7.75
2019-01-18T00:11:56.526Z,5.60
2019-01-18T00:14:26.545Z,8.20
2019-01-18T00:16:56.603Z,9.45
2019-01-18T00:19:26.539Z,7.80
2019-01-18T00:21:56.633Z,7.65
2019-01-18T00:24:26.495Z,6.92
2019-01-18T00:26:56.460Z,8.45
2019-01-18T00:29:29.739Z,6.65
2019-01-18T00:31:58.048Z,14.00
2019-01-18T00:34:27.980Z,8.23
2019-01-18T00:36:57.960Z,6.78
2019-01-18T00:39:27.965Z,5.10
2019-01-18T00:41:57.797Z,6.17
2019-01-18T00:44:27.724Z,8.80
2019-01-18T00:46:57.620Z,5.42
2019-01-18T00:49:27.784Z,5.53
2019-01-18T00:51:57.735Z,10.23
2019-01-18T00:54:27.605Z,4.25
2019-01-18T00:56:57.454Z,12.63
2019-01-18T00:59:27.515Z,7.78
2019-01-18T01:01:57.408Z,7.10
2019-01-18T01:04:29.212Z,6.80
2019-01-18T01:06:59.142Z,10.10
2019-01-18T01:09:28.978Z,5.95
2019-01-18T01:11:58.913Z,7.80
2019-01-18T01:14:28.902Z,5.03
2019-01-18T01:16:58.769Z,12.85
2019-01-18T01:19:28.602Z,10.20
2019-01-18T01:21:58.489Z,5.20
2019-01-18T01:24:28.451Z,5.80
2019-01-18T01:26:58.533Z,13.43
2019-01-18T01:29:28.614Z,5.83
2019-01-18T01:31:58.676Z,3.80
2019-01-18T01:34:28.899Z,7.55
2019-01-18T01:36:59.032Z,5.90
2019-01-18T01:39:29.059Z,10.13
2019-01-18T01:41:58.882Z,11.20
2019-01-18T01:44:28.797Z,5.10
2019-01-18T01:46:58.678Z,9.90
2019-01-18T01:49:28.596Z,5.95
2019-01-18T01:51:58.404Z,6.08
2019-01-18T01:54:28.511Z,8.80
2019-01-18T01:56:58.346Z,6.80
2019-01-18T01:59:28.268Z,8.10
2019-01-18T02:01:58.082Z,6.80
2019-01-18T02:04:27.985Z,7.90
2019-01-18T02:06:57.778Z,7.60
2019-01-18T02:09:27.611Z,8.03
2019-01-18T02:11:57.746Z,10.38
2019-01-18T02:14:27.769Z,9.73
2019-01-18T02:16:57.606Z,7.78
2019-01-18T02:19:27.381Z,10.10
2019-01-18T02:21:57.225Z,11.65
2019-01-18T02:24:27.365Z,8.63
2019-01-18T02:26:57.387Z,4.87
2019-01-18T02:29:27.379Z,8.50
2019-01-18T02:31:57.270Z,7.15
2019-01-18T02:34:27.073Z,11.53
2019-01-18T02:36:57.222Z,9.50
2019-01-18T02:39:27.249Z,10.30
2019-01-18T02:41:57.321Z,7.15
2019-01-18T02:44:27.363Z,8.88
2019-01-18T02:46:58.087Z,7.05
2019-01-18T02:49:29.713Z,12.28
2019-01-18T02:52:00.093Z,10.32
2019-01-18T02:54:30.387Z,7.33
2019-01-18T02:57:01.793Z,5.05
2019-01-18T02:59:40.592Z,3.62
2019-01-18T03:02:10.878Z,15.83
2019-01-18T03:04:41.251Z,6.20
2019-01-18T03:07:11.666Z,10.63
2019-01-18T03:09:41.784Z,13.95
2019-01-18T03:12:11.876Z,7.25
2019-01-18T03:14:42.053Z,6.33
2019-01-18T03:17:12.730Z,9.65
2019-01-18T03:19:42.946Z,7.03
2019-01-18T03:22:13.217Z,8.60
2019-01-18T03:24:43.236Z,7.92
2019-01-18T03:27:13.252Z,9.65
2019-01-18T03:29:43.284Z,12.10
2019-01-18T03:32:13.187Z,11.50
2019-01-18T03:34:43.040Z,10.78
2019-01-18T03:37:13.632Z,5.53
2019-01-18T03:39:43.555Z,10.05
2019-01-18T03:42:15.917Z,6.45
2019-01-18T03:44:45.826Z,8.20
2019-01-18T03:47:15.658Z,6.67
2019-01-18T03:49:45.527Z,11.33
2019-01-18T03:52:15.517Z,17.02
2019-01-18T03:54:45.422Z,10.45
2019-01-18T03:57:15.330Z,7.42
2019-01-18T03:59:45.164Z,10.78
2019-01-18T04:02:15.145Z,9.10
2019-01-18T04:04:45.225Z,6.45
2019-01-18T04:07:15.244Z,9.98
2019-01-18T04:09:45.212Z,11.28
2019-01-18T04:12:15.021Z,10.45
2019-01-18T04:14:45.099Z,9.28
2019-01-18T04:17:15.925Z,6.70
2019-01-18T04:19:45.858Z,7.70
2019-01-18T04:22:15.722Z,9.70
2019-01-18T04:24:45.738Z,10.28
2019-01-18T04:27:15.629Z,11.95
2019-01-18T04:29:45.503Z,8.18
2019-01-18T04:32:15.512Z,12.13
2019-01-18T04:34:45.477Z,8.25
2019-01-18T04:37:15.511Z,6.53
2019-01-18T04:39:45.456Z,6.42
2019-01-18T04:42:16.257Z,8.28
2019-01-18T04:44:46.117Z,5.28
2019-01-18T04:47:16.069Z,6.85
2019-01-18T04:49:45.937Z,13.08
2019-01-18T04:52:16.076Z,10.18
2019-01-18T04:54:45.960Z,7.40
2019-01-18T04:57:15.870Z,10.63
2019-01-18T04:59:45.818Z,7.33
2019-01-18T05:02:15.753Z,4.67
2019-01-18T05:04:45.662Z,4.28
2019-01-18T05:07:15.570Z,13.72
2019-01-18T05:09:45.488Z,6.85
2019-01-18T05:12:15.619Z,5.08
2019-01-18T05:14:45.749Z,6.30
2019-01-18T05:17:15.655Z,13.90
2019-01-18T05:19:45.642Z,10.48
2019-01-18T05:22:15.589Z,6.95
2019-01-18T05:24:49.450Z,5.55
2019-01-18T05:27:17.202Z,6.28
2019-01-18T05:29:47.480Z,6.37
2019-01-18T05:32:17.548Z,6.30
2019-01-18T05:34:47.566Z,7.45
2019-01-18T05:37:17.580Z,5.47
2019-01-18T05:39:47.422Z,10.30
2019-01-18T05:42:17.738Z,3.83
2019-01-18T05:44:47.926Z,15.88
2019-01-18T05:47:18.008Z,8.25
2019-01-18T05:49:48.037Z,8.38
2019-01-18T05:52:18.291Z,5.28
2019-01-18T05:54:48.536Z,9.20
2019-01-18T05:57:18.744Z,5.15
2019-01-18T05:59:49.743Z,6.67
2019-01-18T06:02:20.400Z,10.53
2019-01-18T06:04:51.409Z,6.50
2019-01-18T06:07:21.603Z,13.18
2019-01-18T06:09:54.849Z,8.80
2019-01-18T06:16:34.785Z,10.58
2019-01-18T06:19:10.754Z,8.80
2019-01-18T06:22:14.747Z,8.55
2019-01-18T06:28:37.026Z,8.30
2019-01-18T06:31:08.115Z,8.40
2019-01-18T06:35:09.139Z,11.55
2019-01-18T06:37:48.257Z,12.75
2019-01-18T06:40:19.894Z,8.18
2019-01-18T06:42:52.680Z,9.38
2019-01-18T06:45:34.577Z,9.48
2019-01-18T06:48:05.186Z,13.00
2019-01-18T06:50:40.649Z,10.78
2019-01-18T06:53:49.470Z,12.43
2019-01-18T06:56:19.762Z,8.53
2019-01-18T06:58:49.860Z,8.95
2019-01-18T07:01:20.054Z,17.75
2019-01-18T07:03:50.425Z,11.90
2019-01-18T07:06:20.951Z,11.57
2019-01-18T07:08:51.488Z,7.17
2019-01-18T07:11:22.829Z,13.10
2019-01-18T07:13:54.032Z,11.03
2019-01-18T07:16:27.396Z,10.98
2019-01-18T07:18:57.773Z,12.03
2019-01-18T07:21:52.911Z,12.55
2019-01-18T07:24:51.069Z,15.13
2019-01-18T07:27:21.728Z,12.15
2019-01-18T07:29:52.391Z,11.45
2019-01-18T07:32:22.418Z,14.60
2019-01-18T07:34:52.695Z,9.23
2019-01-18T07:37:22.961Z,10.80
2019-01-18T07:39:53.171Z,20.60
2019-01-18T07:42:23.236Z,8.90
2019-01-18T07:44:56.269Z,7.05
2019-01-18T07:47:26.540Z,11.63
2019-01-18T07:49:56.500Z,11.80
2019-01-18T07:52:26.562Z,7.80
2019-01-18T07:54:56.685Z,12.37
2019-01-18T07:57:26.702Z,8.60
2019-01-18T07:59:56.764Z,7.20
2019-01-18T08:02:26.848Z,8.95
2019-01-18T08:04:56.947Z,11.57
2019-01-18T08:07:27.046Z,8.73
2019-01-18T08:09:57.171Z,7.55
2019-01-18T08:12:27.147Z,11.08
2019-01-18T08:14:57.196Z,13.20
2019-01-18T08:17:27.437Z,15.60
2019-01-18T08:19:57.558Z,7.90
2019-01-18T08:22:27.634Z,12.40
2019-01-18T08:24:57.892Z,9.63
2019-01-18T08:27:27.803Z,12.40
2019-01-18T08:29:57.732Z,9.70
2019-01-18T08:32:27.595Z,12.18
2019-01-18T08:34:57.529Z,15.60
2019-01-18T08:37:28.697Z,15.28
2019-01-18T08:39:59.240Z,9.93
2019-01-18T08:42:29.326Z,12.13
2019-01-18T08:44:59.219Z,13.40
2019-01-18T08:47:29.387Z,9.70
2019-01-18T08:49:59.721Z,12.03
2019-01-18T08:52:29.688Z,11.88
2019-01-18T08:54:59.729Z,14.58
2019-01-18T08:57:31.969Z,14.90
2019-01-18T09:00:03.298Z,13.05
2019-01-18T09:02:33.254Z,7.22
2019-01-18T09:05:04.403Z,10.95
2019-01-18T09:07:34.561Z,12.00
2019-01-18T09:10:07.250Z,11.78
2019-01-18T09:12:37.542Z,10.60
2019-01-18T09:15:08.768Z,17.12
2019-01-18T09:17:39.271Z,5.62
2019-01-18T09:20:19.347Z,6.65
2019-01-18T09:22:49.498Z,11.38
2019-01-18T09:25:19.859Z,12.10
2019-01-18T09:27:50.190Z,12.90
2019-01-18T09:30:23.636Z,13.58
2019-01-18T09:32:54.926Z,11.93
2019-01-18T09:35:25.806Z,8.28
2019-01-18T09:37:58.315Z,7.25
2019-01-18T09:40:31.101Z,9.68
2019-01-18T09:43:01.753Z,14.43
2019-01-18T09:45:32.135Z,9.58
2019-01-18T09:48:02.596Z,15.05
2019-01-18T09:50:33.210Z,8.38
2019-01-18T09:53:04.345Z,6.92
2019-01-18T09:55:38.238Z,11.60
2019-01-18T09:58:11.157Z,12.03
2019-01-18T10:00:41.494Z,11.40
2019-01-18T10:03:12.196Z,19.50
2019-01-18T10:05:42.279Z,7.03
2019-01-18T10:08:13.025Z,12.53
2019-01-18T10:10:43.295Z,18.65
2019-01-18T10:13:13.256Z,8.63
2019-01-18T10:15:45.243Z,18.42
2019-01-18T10:18:15.587Z,9.43
2019-01-18T10:20:45.482Z,12.03
2019-01-18T10:23:15.541Z,12.88
2019-01-18T10:25:50.008Z,18.62
2019-01-18T10:28:20.186Z,15.25
2019-01-18T10:30:50.287Z,9.43
2019-01-18T10:33:20.285Z,15.03
2019-01-18T10:35:50.351Z,13.05
2019-01-18T10:38:20.403Z,8.50
2019-01-18T10:40:50.412Z,12.50
2019-01-18T10:43:20.462Z,16.20
2019-01-18T10:45:50.785Z,16.52
2019-01-18T10:48:20.976Z,27.25
2019-01-18T10:50:51.674Z,13.15
2019-01-18T10:53:21.864Z,20.72
2019-01-18T10:55:52.054Z,14.47
2019-01-18T10:58:22.647Z,13.48
2019-01-18T11:00:52.627Z,15.23
2019-01-18T11:03:22.791Z,9.08
2019-01-18T11:05:52.754Z,14.63
2019-01-18T11:08:22.732Z,13.55
2019-01-18T11:10:52.941Z,17.90
2019-01-18T11:13:23.343Z,16.27
2019-01-18T11:15:53.563Z,16.10
2019-01-18T11:18:23.994Z,16.67
2019-01-18T11:21:17.378Z,8.38
2019-01-18T11:23:47.923Z,18.82
2019-01-18T11:26:18.296Z,10.65
2019-01-18T11:28:48.448Z,9.25
2019-01-18T11:31:18.537Z,6.72
2019-01-18T11:33:49.497Z,12.20
2019-01-18T11:36:20.471Z,8.38
2019-01-18T11:38:51.849Z,11.00
2019-01-18T11:41:22.749Z,8.53
2019-01-18T11:43:53.415Z,12.30
2019-01-18T11:46:25.632Z,12.50
2019-01-18T11:48:56.418Z,18.48
2019-01-18T11:51:27.070Z,17.02
2019-01-18T11:53:58.152Z,9.38
2019-01-18T11:56:28.833Z,13.45
2019-01-18T11:59:01.331Z,12.93
2019-01-18T12:01:32.471Z,9.18
2019-01-18T12:04:03.268Z,19.85
2019-01-18T12:06:34.998Z,12.53
2019-01-18T12:09:07.166Z,14.10
2019-01-18T12:11:39.547Z,10.80
2019-01-18T12:14:09.812Z,10.72
2019-01-18T12:16:40.522Z,13.62
2019-01-18T12:19:10.600Z,19.23
2019-01-18T12:21:40.645Z,10.45
2019-01-18T12:24:13.159Z,14.47
2019-01-18T12:26:48.538Z,12.03
2019-01-18T12:29:25.313Z,10.35
2019-01-18T12:32:00.689Z,12.80
2019-01-18T12:34:33.192Z,11.65
2019-01-18T12:37:07.168Z,18.92
2019-01-18T12:39:44.077Z,18.50
2019-01-18T12:42:18.747Z,16.02
2019-01-18T12:44:54.823Z,12.47
2019-01-18T12:47:26.565Z,11.05
2019-01-18T12:50:04.518Z,18.25
2019-01-18T12:52:35.300Z,16.90
2019-01-18T12:55:06.340Z,15.95
2019-01-18T12:57:41.546Z,20.05
2019-01-18T13:00:24.009Z,15.45
2019-01-18T13:02:59.189Z,21.42
2019-01-18T13:05:42.357Z,19.48
2019-01-18T13:08:24.189Z,16.17
2019-01-18T13:10:54.561Z,11.35
2019-01-18T13:13:25.325Z,13.65
2019-01-18T13:16:31.973Z,21.17
2019-01-18T13:19:07.503Z,17.40
2019-01-18T13:21:38.002Z,16.48
2019-01-18T13:24:08.147Z,19.00
2019-01-18T13:26:45.891Z,13.98
2019-01-18T13:29:17.273Z,18.57
2019-01-18T13:31:50.210Z,12.68
2019-01-18T13:34:21.502Z,15.40
2019-01-18T13:36:51.472Z,12.50
2019-01-18T13:39:21.870Z,16.40
2019-01-18T13:41:52.023Z,18.05
2019-01-18T13:44:22.185Z,16.52
2019-01-18T13:46:52.468Z,18.75
2019-01-18T13:49:22.986Z,16.95
2019-01-18T13:51:53.605Z,16.75
2019-01-18T13:54:23.923Z,14.25
2019-01-18T13:56:53.914Z,17.25
2019-01-18T13:59:23.856Z,17.20
2019-01-18T14:01:54.067Z,18.23
2019-01-18T14:04:24.946Z,15.88
2019-01-18T14:06:55.424Z,21.62
2019-01-18T14:09:29.771Z,12.25
2019-01-18T14:11:59.837Z,18.17
2019-01-18T14:14:30.413Z,16.23
2019-01-18T14:17:00.518Z,12.43
2019-01-18T14:19:30.819Z,16.40
2019-01-18T14:22:01.437Z,15.40
2019-01-18T14:24:49.889Z,14.87
2019-01-18T14:27:26.311Z,13.45
2019-01-18T14:30:02.437Z,16.80
2019-01-18T14:32:33.263Z,21.45
2019-01-18T14:35:04.189Z,14.53
2019-01-18T14:37:41.144Z,16.15
2019-01-18T14:40:15.246Z,19.40
2019-01-18T14:42:45.584Z,19.70
2019-01-18T14:45:25.892Z,12.47
2019-01-18T14:47:56.091Z,14.23
2019-01-18T14:50:26.008Z,14.85
2019-01-18T14:52:56.480Z,24.05
2019-01-18T14:55:27.445Z,11.63
2019-01-18T14:57:57.838Z,9.90
2019-01-18T15:00:32.945Z,11.60
2019-01-18T15:03:13.128Z,12.45
2019-01-18T15:05:43.466Z,12.95
2019-01-18T15:08:16.864Z,12.28
2019-01-18T15:10:46.964Z,12.13
2019-01-18T15:13:18.493Z,12.05
2019-01-18T15:15:48.966Z,10.60
2019-01-18T15:18:20.812Z,11.12
2019-01-18T15:20:50.842Z,11.83
2019-01-18T15:23:21.144Z,12.60
2019-01-18T15:25:53.493Z,21.97
2019-01-18T15:28:23.756Z,9.90
2019-01-18T15:30:54.110Z,10.75
2019-01-18T15:33:27.784Z,18.98
2019-01-18T15:35:57.869Z,12.00
2019-01-18T15:38:28.496Z,16.85
2019-01-18T15:41:08.434Z,14.50
2019-01-18T15:43:39.239Z,13.08
2019-01-18T15:46:13.077Z,19.87
2019-01-18T15:48:43.293Z,11.85
2019-01-18T15:51:13.859Z,13.03
2019-01-18T15:53:44.005Z,24.32
2019-01-18T15:56:14.721Z,11.80
2019-01-18T15:58:45.224Z,13.58
2019-01-18T16:01:16.349Z,16.67
2019-01-18T16:03:46.811Z,14.95
2019-01-18T16:06:17.089Z,15.60
2019-01-18T16:08:48.598Z,17.77
2019-01-18T16:11:21.105Z,16.32
2019-01-18T16:13:51.433Z,16.95
2019-01-18T16:16:58.352Z,14.73
2019-01-18T16:19:28.555Z,15.90
2019-01-18T16:21:58.879Z,21.35
2019-01-18T16:24:29.291Z,19.65
2019-01-18T16:26:59.658Z,18.73
2019-01-18T16:29:29.856Z,15.63
2019-01-18T16:32:01.028Z,14.87
2019-01-18T16:34:31.904Z,20.80
2019-01-18T16:37:02.303Z,11.20
2019-01-18T16:39:33.327Z,15.30
2019-01-18T16:42:12.945Z,19.42
2019-01-18T16:44:45.880Z,17.40
2019-01-18T16:47:20.443Z,21.07
2019-01-18T16:49:54.181Z,17.67
2019-01-18T16:52:29.686Z,12.33
2019-01-18T16:55:20.209Z,22.27
2019-01-18T16:57:50.600Z,17.37
2019-01-18T17:00:29.209Z,18.62
2019-01-18T17:02:59.603Z,18.87
2019-01-18T17:05:42.863Z,23.18
2019-01-18T17:08:13.601Z,23.52
2019-01-18T17:10:45.167Z,21.10
2019-01-18T17:13:15.806Z,14.60
2019-01-18T17:18:42.601Z,19.90
2019-01-18T17:21:14.496Z,20.52
2019-01-18T17:23:45.536Z,22.45
2019-01-18T17:26:16.011Z,18.37
2019-01-18T17:28:48.685Z,18.10
2019-01-18T17:31:19.133Z,31.62
2019-01-18T17:33:50.810Z,32.42
2019-01-18T17:37:03.483Z,17.60
2019-01-18T17:39:57.577Z,21.42
2019-01-18T17:43:17.302Z,16.73
2019-01-18T17:46:17.940Z,22.48
2019-01-18T17:49:27.283Z,20.90
2019-01-18T17:52:48.790Z,17.90
2019-01-18T17:56:10.158Z,22.25
2019-01-18T17:59:42.320Z,18.45
2019-01-18T18:03:21.320Z,21.95
2019-01-18T18:06:47.753Z,23.07
2019-01-18T18:09:51.984Z,20.80
2019-01-18T18:13:12.250Z,19.85
2019-01-18T18:16:36.302Z,17.57
2019-01-18T18:20:14.852Z,17.57
2019-01-18T18:24:14.705Z,17.70
2019-01-18T18:27:54.903Z,15.18
2019-01-18T18:31:10.176Z,20.35
2019-01-18T18:35:13.969Z,20.35
2019-01-18T18:38:46.554Z,16.77
2019-01-18T18:42:05.378Z,20.85
2019-01-18T18:45:34.121Z,24.00
2019-01-18T18:48:36.123Z,22.65
2019-01-18T18:52:15.023Z,23.73
2019-01-18T18:55:15.155Z,24.85
2019-01-18T18:58:47.046Z,31.65
2019-01-18T19:01:54.007Z,22.93
2019-01-18T19:05:12.626Z,17.12
2019-01-18T19:09:12.294Z,20.37
2019-01-18T19:12:32.420Z,22.32
2019-01-18T19:15:30.553Z,20.52
2019-01-18T19:18:39.088Z,25.30
2019-01-18T19:22:03.368Z,24.00
2019-01-18T19:25:49.120Z,24.52
2019-01-18T19:29:06.944Z,33.70
2019-01-18T19:32:54.591Z,21.48
2019-01-18T19:36:11.517Z,20.72
2019-01-18T19:39:52.611Z,22.60
2019-01-18T19:43:48.144Z,21.75
2019-01-18T19:47:30.778Z,27.60
2019-01-18T19:50:43.474Z,30.15
2019-01-18T19:53:52.239Z,22.45
2019-01-18T19:57:30.483Z,33.28
2019-01-18T20:00:55.590Z,20.27
2019-01-18T20:04:04.196Z,34.80
2019-01-18T20:07:18.914Z,27.52
2019-01-18T20:11:07.086Z,22.52
2019-01-18T20:14:58.615Z,29.37
2019-01-18T20:18:42.831Z,34.73
2019-01-18T20:22:34.495Z,22.55
2019-01-18T20:25:52.553Z,33.15
2019-01-18T20:28:52.036Z,22.25
2019-01-18T20:31:59.656Z,21.73
2019-01-18T20:35:33.814Z,24.92
2019-01-18T20:38:37.796Z,27.37
2019-01-18T20:41:53.970Z,28.23
2019-01-18T20:45:03.252Z,28.95
2019-01-18T20:48:31.403Z,26.02
2019-01-18T20:51:30.230Z,21.82
2019-01-18T20:54:35.038Z,21.77
2019-01-18T20:58:06.907Z,27.05
2019-01-18T21:01:03.554Z,24.60
2019-01-18T21:04:14.710Z,24.70
2019-01-18T21:07:32.989Z,25.88
2019-01-18T21:11:26.682Z,31.85
2019-01-18T21:14:55.824Z,21.45
2019-01-18T21:18:26.468Z,24.55
2019-01-18T21:22:07.767Z,29.20
2019-01-18T21:25:13.001Z,35.35
2019-01-18T21:28:36.944Z,26.27
2019-01-18T21:31:53.077Z,21.80
2019-01-18T21:35:51.495Z,29.48
2019-01-18T21:40:10.030Z,26.17
2019-01-18T21:43:13.146Z,27.45
2019-01-18T21:46:42.825Z,27.37
2019-01-18T21:49:53.315Z,24.90
2019-01-18T21:53:01.834Z,27.13
2019-01-18T21:56:27.709Z,34.53
2019-01-18T22:00:23.032Z,27.82
2019-01-18T22:04:19.479Z,26.70
2019-01-18T22:07:38.977Z,28.32
2019-01-18T22:10:57.921Z,30.92
2019-01-18T22:14:26.473Z,27.62
2019-01-18T22:17:40.503Z,30.27
2019-01-18T22:20:44.863Z,32.15
2019-01-18T22:24:03.079Z,21.45
2019-01-18T22:27:12.391Z,25.65
2019-01-18T22:30:46.475Z,25.17
2019-01-18T22:33:51.836Z,23.22
2019-01-18T22:37:21.278Z,27.27
2019-01-18T22:40:27.007Z,35.90
2019-01-18T22:43:30.226Z,34.30
2019-01-18T22:46:53.006Z,28.77
2019-01-18T22:50:17.989Z,23.45
2019-01-18T22:53:50.677Z,30.90
2019-01-18T22:57:25.659Z,25.43
2019-01-18T23:00:54.478Z,20.52
2019-01-18T23:03:58.817Z,27.55
2019-01-18T23:07:27.231Z,31.80
2019-01-18T23:10:54.065Z,18.35
2019-01-18T23:14:18.069Z,23.38
2019-01-18T23:17:23.387Z,23.42
2019-01-18T23:20:56.338Z,21.52
2019-01-18T23:23:41.827Z,24.52
2019-01-18T23:26:57.598Z,27.93
2019-01-18T23:29:52.967Z,25.92
2019-01-18T23:33:38.665Z,22.70
2019-01-18T23:36:40.875Z,25.25
2019-01-18T23:40:21.630Z,33.73
2019-01-18T23:43:39.597Z,25.08
2019-01-18T23:47:10.650Z,25.32
2019-01-18T23:50:44.182Z,23.67
2019-01-18T23:54:22.667Z,26.77
2019-01-18T23:57:31.081Z,21.85
