createdAt,value
2019-01-08T00:00:24.180Z,4.00
2019-01-08T00:01:24.152Z,4.00
2019-01-08T00:02:24.139Z,4.00
2019-01-08T00:03:24.116Z,4.00
2019-01-08T00:04:24.083Z,4.00
2019-01-08T00:05:24.060Z,4.00
2019-01-08T00:06:24.039Z,4.00
2019-01-08T00:07:24.023Z,4.00
2019-01-08T00:08:23.990Z,4.00
2019-01-08T00:09:23.965Z,4.00
2019-01-08T00:10:23.944Z,4.00
2019-01-08T00:11:23.939Z,4.00
2019-01-08T00:12:23.892Z,4.00
2019-01-08T00:13:23.870Z,4.00
2019-01-08T00:14:23.846Z,4.00
2019-01-08T00:15:23.824Z,4.00
2019-01-08T00:16:23.796Z,4.00
2019-01-08T00:17:23.775Z,4.00
2019-01-08T00:18:23.760Z,4.00
2019-01-08T00:19:23.738Z,4.00
2019-01-08T00:20:23.706Z,4.00
2019-01-08T00:21:23.678Z,4.00
2019-01-08T00:22:23.707Z,4.00
2019-01-08T00:23:23.643Z,4.00
2019-01-08T00:24:23.607Z,4.00
2019-01-08T00:25:23.585Z,4.00
2019-01-08T00:26:23.560Z,4.00
2019-01-08T00:27:23.538Z,4.00
2019-01-08T00:28:23.510Z,4.00
2019-01-08T00:29:23.489Z,4.00
2019-01-08T00:30:23.463Z,4.00
2019-01-08T00:31:23.460Z,4.00
2019-01-08T00:32:23.516Z,4.00
2019-01-08T00:33:23.395Z,4.00
2019-01-08T00:34:23.369Z,4.00
2019-01-08T00:35:23.347Z,4.00
2019-01-08T00:36:23.319Z,4.00
2019-01-08T00:37:23.300Z,4.00
2019-01-08T00:38:23.279Z,4.00
2019-01-08T00:39:23.250Z,4.00
2019-01-08T00:40:23.226Z,4.00
2019-01-08T00:41:23.200Z,4.00
2019-01-08T00:42:23.176Z,4.00
2019-01-08T00:43:23.154Z,4.00
2019-01-08T00:44:23.130Z,4.00
2019-01-08T00:45:23.112Z,4.00
2019-01-08T00:46:23.088Z,4.00
2019-01-08T00:47:23.065Z,4.00
2019-01-08T00:48:23.032Z,4.00
2019-01-08T00:49:23.008Z,4.00
2019-01-08T00:50:22.986Z,4.00
2019-01-08T00:51:22.971Z,4.00
2019-01-08T00:52:22.939Z,4.00
2019-01-08T00:53:22.914Z,4.00
2019-01-08T00:54:22.890Z,4.00
2019-01-08T00:55:22.866Z,4.00
2019-01-08T00:56:22.841Z,4.00
2019-01-08T00:57:22.827Z,4.00
2019-01-08T00:58:22.794Z,4.00
2019-01-08T00:59:22.770Z,4.00
2019-01-08T01:00:22.750Z,4.00
2019-01-08T01:01:22.722Z,4.00
2019-01-08T01:02:22.708Z,4.00
2019-01-08T01:03:22.684Z,4.00
2019-01-08T01:04:22.649Z,4.00
2019-01-08T01:05:22.626Z,4.00
2019-01-08T01:06:22.613Z,4.00
2019-01-08T01:07:22.580Z,4.00
2019-01-08T01:08:22.556Z,4.00
2019-01-08T01:09:22.530Z,4.00
2019-01-08T01:10:22.515Z,4.00
2019-01-08T01:11:22.487Z,4.00
2019-01-08T01:12:22.460Z,4.00
2019-01-08T01:13:22.435Z,4.00
2019-01-08T01:14:22.413Z,4.00
2019-01-08T01:15:22.400Z,4.00
2019-01-08T01:16:22.371Z,4.00
2019-01-08T01:17:22.343Z,4.00
2019-01-08T01:18:22.316Z,4.00
2019-01-08T01:19:22.292Z,4.00
2019-01-08T01:20:22.271Z,4.00
2019-01-08T01:21:22.249Z,4.00
2019-01-08T01:22:22.221Z,4.00
2019-01-08T01:23:22.201Z,4.00
2019-01-08T01:24:22.174Z,4.00
2019-01-08T01:25:22.149Z,4.00
2019-01-08T01:26:22.127Z,4.00
2019-01-08T01:27:22.104Z,4.00
2019-01-08T01:28:22.078Z,4.00
2019-01-08T01:29:22.055Z,4.00
2019-01-08T01:30:22.033Z,4.00
2019-01-08T01:31:22.010Z,4.00
2019-01-08T01:32:21.985Z,4.00
2019-01-08T01:33:21.961Z,4.00
2019-01-08T01:34:21.942Z,4.00
2019-01-08T01:35:21.914Z,4.00
2019-01-08T01:36:21.892Z,4.00
2019-01-08T01:37:21.867Z,4.00
2019-01-08T01:38:21.844Z,4.00
2019-01-08T01:39:21.821Z,4.00
2019-01-08T01:40:21.794Z,4.00
2019-01-08T01:41:21.772Z,4.00
2019-01-08T01:42:21.749Z,4.00
2019-01-08T01:43:21.725Z,4.00
2019-01-08T01:44:21.699Z,4.00
2019-01-08T01:45:21.676Z,4.00
2019-01-08T01:46:21.654Z,4.00
2019-01-08T01:47:21.630Z,4.00
2019-01-08T01:48:21.605Z,4.00
2019-01-08T01:49:21.582Z,4.00
2019-01-08T01:50:21.559Z,4.00
2019-01-08T01:51:21.535Z,4.00
2019-01-08T01:52:21.510Z,4.00
2019-01-08T01:53:21.489Z,4.00
2019-01-08T01:54:21.464Z,4.00
2019-01-08T01:55:21.443Z,4.00
2019-01-08T01:56:21.416Z,4.00
2019-01-08T01:57:21.393Z,4.00
2019-01-08T01:58:21.372Z,4.00
2019-01-08T01:59:21.345Z,4.00
2019-01-08T02:00:21.329Z,4.00
2019-01-08T02:01:21.299Z,4.00
2019-01-08T02:02:21.277Z,4.00
2019-01-08T02:03:21.252Z,4.00
2019-01-08T02:04:21.227Z,4.00
2019-01-08T02:05:21.205Z,4.00
2019-01-08T02:06:21.180Z,4.00
2019-01-08T02:07:21.159Z,4.00
2019-01-08T02:08:21.134Z,4.00
2019-01-08T02:09:21.110Z,4.00
2019-01-08T02:10:21.089Z,4.00
2019-01-08T02:11:21.063Z,4.00
2019-01-08T02:12:21.198Z,4.00
2019-01-08T02:13:21.028Z,4.00
2019-01-08T02:14:20.992Z,4.00
2019-01-08T02:15:20.978Z,4.00
2019-01-08T02:16:20.945Z,4.00
2019-01-08T02:17:20.921Z,4.00
2019-01-08T02:18:20.897Z,4.00
2019-01-08T02:19:20.880Z,4.00
2019-01-08T02:20:20.849Z,4.00
2019-01-08T02:21:20.826Z,4.00
2019-01-08T02:22:20.804Z,4.00
2019-01-08T02:23:20.782Z,4.00
2019-01-08T02:24:20.761Z,4.00
2019-01-08T02:25:20.733Z,4.00
2019-01-08T02:26:20.708Z,4.00
2019-01-08T02:27:20.684Z,4.00
2019-01-08T02:28:20.663Z,4.00
2019-01-08T02:29:20.637Z,4.00
2019-01-08T02:30:20.614Z,4.00
2019-01-08T02:31:20.592Z,4.00
2019-01-08T02:32:21.956Z,4.00
2019-01-08T02:33:20.544Z,4.00
2019-01-08T02:34:20.523Z,4.00
2019-01-08T02:35:20.499Z,4.00
2019-01-08T02:36:20.475Z,4.00
2019-01-08T02:37:20.464Z,4.00
2019-01-08T02:38:20.429Z,4.00
2019-01-08T02:39:20.402Z,4.00
2019-01-08T02:40:20.378Z,4.00
2019-01-08T02:41:20.420Z,4.00
2019-01-08T02:42:20.338Z,4.00
2019-01-08T02:43:20.312Z,4.00
2019-01-08T02:44:20.283Z,4.00
2019-01-08T02:45:20.263Z,4.00
2019-01-08T02:46:20.373Z,4.00
2019-01-08T02:47:20.213Z,4.00
2019-01-08T02:48:20.188Z,4.00
2019-01-08T02:49:20.167Z,4.00
2019-01-08T02:50:20.143Z,4.00
2019-01-08T02:51:20.118Z,4.00
2019-01-08T02:52:20.095Z,4.00
2019-01-08T02:53:20.078Z,4.00
2019-01-08T02:54:20.127Z,4.00
2019-01-08T02:55:20.031Z,4.00
2019-01-08T02:56:20.000Z,4.00
2019-01-08T02:57:19.977Z,4.00
2019-01-08T02:58:19.951Z,4.00
2019-01-08T02:59:25.014Z,4.00
2019-01-08T03:00:19.906Z,4.00
2019-01-08T03:01:19.881Z,4.00
2019-01-08T03:02:19.857Z,4.00
2019-01-08T03:03:19.832Z,4.00
2019-01-08T03:04:19.807Z,4.00
2019-01-08T03:05:19.785Z,4.00
2019-01-08T03:06:19.762Z,4.00
2019-01-08T03:07:19.739Z,4.00
2019-01-08T03:08:19.716Z,4.00
2019-01-08T03:09:19.690Z,4.00
2019-01-08T03:10:19.667Z,4.00
2019-01-08T03:11:19.644Z,4.00
2019-01-08T03:12:19.618Z,4.00
2019-01-08T03:13:19.657Z,4.00
2019-01-08T03:14:19.575Z,4.00
2019-01-08T03:15:19.547Z,4.00
2019-01-08T03:16:19.532Z,4.00
2019-01-08T03:17:19.499Z,4.00
2019-01-08T03:18:19.478Z,4.00
2019-01-08T03:19:19.452Z,4.00
2019-01-08T03:20:19.428Z,4.00
2019-01-08T03:21:19.412Z,4.00
2019-01-08T03:22:19.381Z,4.00
2019-01-08T03:23:19.356Z,4.00
2019-01-08T03:24:19.333Z,4.00
2019-01-08T03:25:19.310Z,4.00
2019-01-08T03:26:19.289Z,4.00
2019-01-08T03:27:19.263Z,4.00
2019-01-08T03:28:19.237Z,4.00
2019-01-08T03:29:19.214Z,4.00
2019-01-08T03:30:19.193Z,4.00
2019-01-08T03:31:19.168Z,4.00
2019-01-08T03:32:19.145Z,4.00
2019-01-08T03:33:19.118Z,4.00
2019-01-08T03:34:19.096Z,4.00
2019-01-08T03:35:19.070Z,4.00
2019-01-08T03:36:19.047Z,4.00
2019-01-08T03:37:19.023Z,4.00
2019-01-08T03:38:19.000Z,4.00
2019-01-08T03:39:18.974Z,4.00
2019-01-08T03:40:18.960Z,4.00
2019-01-08T03:41:18.936Z,4.00
2019-01-08T03:42:18.904Z,4.00
2019-01-08T03:43:18.879Z,4.00
2019-01-08T03:44:18.853Z,4.00
2019-01-08T03:45:18.834Z,4.00
2019-01-08T03:46:18.808Z,4.00
2019-01-08T03:47:18.786Z,4.00
2019-01-08T03:48:18.764Z,4.00
2019-01-08T03:49:18.736Z,4.00
2019-01-08T03:50:18.727Z,4.00
2019-01-08T03:51:18.688Z,4.00
2019-01-08T03:52:18.718Z,4.00
2019-01-08T03:53:18.639Z,4.00
2019-01-08T03:54:18.620Z,4.00
2019-01-08T03:55:18.592Z,4.00
2019-01-08T03:56:18.567Z,4.00
2019-01-08T03:57:18.547Z,4.00
2019-01-08T03:58:18.525Z,4.00
2019-01-08T03:59:18.500Z,4.00
2019-01-08T04:00:18.474Z,4.00
2019-01-08T04:01:18.456Z,4.00
2019-01-08T04:02:18.424Z,4.00
2019-01-08T04:03:18.401Z,4.00
2019-01-08T04:04:18.376Z,4.00
2019-01-08T04:05:18.354Z,4.00
2019-01-08T04:06:18.327Z,4.00
2019-01-08T04:07:18.307Z,4.00
2019-01-08T04:08:18.282Z,4.00
2019-01-08T04:09:18.261Z,4.00
2019-01-08T04:10:18.230Z,4.00
2019-01-08T04:11:18.209Z,4.00
2019-01-08T04:12:18.183Z,4.00
2019-01-08T04:13:18.159Z,4.00
2019-01-08T04:14:18.143Z,4.00
2019-01-08T04:15:18.111Z,4.00
2019-01-08T04:16:18.086Z,4.00
2019-01-08T04:17:18.063Z,4.00
2019-01-08T04:18:18.043Z,4.00
2019-01-08T04:19:18.017Z,4.00
2019-01-08T04:20:17.991Z,4.00
2019-01-08T04:21:17.969Z,4.00
2019-01-08T04:22:17.945Z,4.00
2019-01-08T04:23:17.920Z,4.00
2019-01-08T04:24:17.895Z,4.00
2019-01-08T04:25:17.872Z,4.00
2019-01-08T04:26:17.848Z,4.00
2019-01-08T04:27:17.825Z,4.00
2019-01-08T04:28:17.800Z,4.00
2019-01-08T04:29:17.775Z,4.00
2019-01-08T04:30:17.753Z,4.00
2019-01-08T04:31:17.728Z,4.00
2019-01-08T04:32:17.702Z,4.00
2019-01-08T04:33:17.679Z,4.00
2019-01-08T04:34:17.654Z,4.00
2019-01-08T04:35:17.631Z,4.00
2019-01-08T04:36:17.610Z,4.00
2019-01-08T04:37:17.583Z,4.00
2019-01-08T04:38:17.560Z,4.00
2019-01-08T04:39:17.535Z,4.00
2019-01-08T04:40:17.518Z,4.00
2019-01-08T04:41:17.486Z,4.00
2019-01-08T04:42:17.463Z,4.00
2019-01-08T04:43:17.438Z,4.00
2019-01-08T04:44:17.414Z,4.00
2019-01-08T04:45:17.391Z,4.00
2019-01-08T04:46:17.367Z,4.00
2019-01-08T04:47:17.344Z,4.00
2019-01-08T04:48:17.320Z,4.00
2019-01-08T04:49:17.294Z,4.00
2019-01-08T04:50:17.272Z,4.00
2019-01-08T04:51:17.247Z,4.00
2019-01-08T04:52:17.221Z,4.00
2019-01-08T04:53:17.199Z,4.00
2019-01-08T04:54:17.175Z,4.00
2019-01-08T04:55:17.149Z,4.00
2019-01-08T04:56:17.135Z,4.00
2019-01-08T04:57:17.101Z,4.00
2019-01-08T04:58:17.078Z,4.00
2019-01-08T04:59:17.055Z,4.00
2019-01-08T05:00:17.029Z,4.00
2019-01-08T05:01:17.005Z,4.00
2019-01-08T05:02:16.981Z,4.00
2019-01-08T05:03:16.963Z,4.00
2019-01-08T05:04:16.934Z,4.00
2019-01-08T05:05:16.910Z,4.00
2019-01-08T05:06:16.890Z,4.00
2019-01-08T05:07:16.862Z,4.00
2019-01-08T05:08:16.837Z,4.00
2019-01-08T05:09:16.815Z,4.00
2019-01-08T05:10:16.793Z,4.00
2019-01-08T05:11:16.765Z,4.00
2019-01-08T05:12:16.741Z,4.00
2019-01-08T05:13:16.718Z,4.00
2019-01-08T05:14:16.693Z,4.00
2019-01-08T05:15:16.671Z,4.00
2019-01-08T05:16:16.646Z,4.00
2019-01-08T05:17:16.623Z,4.00
2019-01-08T05:18:16.597Z,4.00
2019-01-08T05:19:16.576Z,4.00
2019-01-08T05:20:16.552Z,4.00
2019-01-08T05:21:16.527Z,4.00
2019-01-08T05:22:16.504Z,4.00
2019-01-08T05:23:16.480Z,4.00
2019-01-08T05:24:16.454Z,4.00
2019-01-08T05:25:16.431Z,4.00
2019-01-08T05:26:16.409Z,4.00
2019-01-08T05:27:16.383Z,4.00
2019-01-08T05:28:16.358Z,4.00
2019-01-08T05:29:16.338Z,4.00
2019-01-08T05:30:16.313Z,4.00
2019-01-08T05:31:16.309Z,4.00
2019-01-08T05:32:16.263Z,4.00
2019-01-08T05:33:16.242Z,4.00
2019-01-08T05:34:16.217Z,4.00
2019-01-08T05:35:16.193Z,4.00
2019-01-08T05:36:16.170Z,4.00
2019-01-08T05:37:16.146Z,4.00
2019-01-08T05:38:16.131Z,4.00
2019-01-08T05:39:16.099Z,4.00
2019-01-08T05:40:16.081Z,4.00
2019-01-08T05:41:16.049Z,4.00
2019-01-08T05:42:16.028Z,4.00
2019-01-08T05:43:16.002Z,4.00
2019-01-08T05:44:15.979Z,4.00
2019-01-08T05:45:15.961Z,4.00
2019-01-08T05:46:15.932Z,4.00
2019-01-08T05:47:16.594Z,4.00
2019-01-08T05:48:15.892Z,4.00
2019-01-08T05:49:15.867Z,4.00
2019-01-08T05:50:15.837Z,4.00
2019-01-08T05:51:15.821Z,4.00
2019-01-08T05:52:15.789Z,4.00
2019-01-08T05:53:15.765Z,4.00
2019-01-08T05:54:15.740Z,4.00
2019-01-08T05:55:15.719Z,4.00
2019-01-08T05:56:15.693Z,4.00
2019-01-08T05:57:15.678Z,4.00
2019-01-08T05:58:15.645Z,4.00
2019-01-08T05:59:15.623Z,4.00
2019-01-08T06:00:16.484Z,4.00
2019-01-08T06:01:15.583Z,4.00
2019-01-08T06:02:15.650Z,4.00
2019-01-08T06:03:15.536Z,4.00
2019-01-08T06:04:15.521Z,4.00
2019-01-08T06:05:15.492Z,4.00
2019-01-08T06:06:15.460Z,4.00
2019-01-08T06:07:15.433Z,4.00
2019-01-08T06:08:15.405Z,4.00
2019-01-08T06:09:15.388Z,4.00
2019-01-08T06:10:15.374Z,4.00
2019-01-08T06:11:15.335Z,4.00
2019-01-08T06:12:15.372Z,4.00
2019-01-08T06:13:15.286Z,4.00
2019-01-08T06:14:15.264Z,4.00
2019-01-08T06:15:15.240Z,4.00
2019-01-08T06:16:15.227Z,4.00
2019-01-08T06:17:15.192Z,4.00
2019-01-08T06:18:15.170Z,4.00
2019-01-08T06:19:15.145Z,4.00
2019-01-08T06:20:15.123Z,4.00
2019-01-08T06:21:15.101Z,4.00
2019-01-08T06:22:15.072Z,4.00
2019-01-08T06:23:15.049Z,4.00
2019-01-08T06:24:15.029Z,4.00
2019-01-08T06:25:15.006Z,4.00
2019-01-08T06:26:14.985Z,4.00
2019-01-08T06:27:14.955Z,4.00
2019-01-08T06:28:14.928Z,4.00
2019-01-08T06:29:14.907Z,4.00
2019-01-08T06:30:14.881Z,4.00
2019-01-08T06:31:14.858Z,4.00
2019-01-08T06:32:14.833Z,4.00
2019-01-08T06:33:14.811Z,4.00
2019-01-08T06:34:14.786Z,4.00
2019-01-08T06:35:14.768Z,4.00
2019-01-08T06:36:14.737Z,4.00
2019-01-08T06:37:14.713Z,4.00
2019-01-08T06:38:15.364Z,4.00
2019-01-08T06:39:14.667Z,4.00
2019-01-08T06:40:14.640Z,4.00
2019-01-08T06:41:14.618Z,4.00
2019-01-08T06:42:14.596Z,4.00
2019-01-08T06:43:14.570Z,4.00
2019-01-08T06:44:14.553Z,4.00
2019-01-08T06:45:14.522Z,4.00
2019-01-08T06:46:14.498Z,4.00
2019-01-08T06:47:14.476Z,4.00
2019-01-08T06:48:14.451Z,4.00
2019-01-08T06:49:14.433Z,4.00
2019-01-08T06:50:14.416Z,4.00
2019-01-08T06:51:14.382Z,4.00
2019-01-08T06:52:14.364Z,4.00
2019-01-08T06:53:14.331Z,4.00
2019-01-08T06:54:14.309Z,4.00
2019-01-08T06:55:14.286Z,8.00
2019-01-08T06:56:14.706Z,8.00
2019-01-08T06:57:14.236Z,8.00
2019-01-08T06:58:14.216Z,4.00
2019-01-08T06:59:14.256Z,8.00
2019-01-08T07:00:14.178Z,4.00
2019-01-08T07:01:14.141Z,4.00
2019-01-08T07:02:14.118Z,4.00
2019-01-08T07:03:14.096Z,4.00
2019-01-08T07:04:14.067Z,4.00
2019-01-08T07:05:14.053Z,4.00
2019-01-08T07:06:14.020Z,4.00
2019-01-08T07:07:14.019Z,8.00
2019-01-08T07:08:13.972Z,4.00
2019-01-08T07:09:13.950Z,8.00
2019-01-08T07:10:13.924Z,8.00
2019-01-08T07:11:13.908Z,12.00
2019-01-08T07:12:13.878Z,12.00
2019-01-08T07:13:13.853Z,12.00
2019-01-08T07:14:13.829Z,12.00
2019-01-08T07:15:13.810Z,12.00
2019-01-08T07:16:13.781Z,12.00
2019-01-08T07:17:13.757Z,16.00
2019-01-08T07:18:13.732Z,16.00
2019-01-08T07:19:13.718Z,20.00
2019-01-08T07:20:13.686Z,20.00
2019-01-08T07:21:13.669Z,24.00
2019-01-08T07:22:13.637Z,28.00
2019-01-08T07:23:13.617Z,28.00
2019-01-08T07:24:13.590Z,24.00
2019-01-08T07:25:13.566Z,24.00
2019-01-08T07:26:13.543Z,28.00
2019-01-08T07:27:16.558Z,32.00
2019-01-08T07:28:13.496Z,40.00
2019-01-08T07:29:13.471Z,44.00
2019-01-08T07:30:13.447Z,52.00
2019-01-08T07:31:13.433Z,48.00
2019-01-08T07:32:13.406Z,52.00
2019-01-08T07:33:13.375Z,64.00
2019-01-08T07:34:13.354Z,60.00
2019-01-08T07:35:13.328Z,76.00
2019-01-08T07:36:13.311Z,100.00
2019-01-08T07:37:13.282Z,104.00
2019-01-08T07:38:13.263Z,104.00
2019-01-08T07:39:13.234Z,108.00
2019-01-08T07:40:13.209Z,124.00
2019-01-08T07:41:13.187Z,136.00
2019-01-08T07:42:13.164Z,132.00
2019-01-08T07:43:13.141Z,144.00
2019-01-08T07:44:13.114Z,156.00
2019-01-08T07:45:13.090Z,188.00
2019-01-08T07:46:13.067Z,184.00
2019-01-08T07:47:13.041Z,204.00
2019-01-08T07:48:13.017Z,204.00
2019-01-08T07:49:12.995Z,256.00
2019-01-08T07:50:12.971Z,356.00
2019-01-08T07:51:12.968Z,364.00
2019-01-08T07:52:12.929Z,396.00
2019-01-08T07:53:12.897Z,468.00
2019-01-08T07:54:12.876Z,460.00
2019-01-08T07:55:12.861Z,340.00
2019-01-08T07:56:12.826Z,300.00
2019-01-08T07:57:12.804Z,308.00
2019-01-08T07:58:12.789Z,428.00
2019-01-08T07:59:12.757Z,476.00
2019-01-08T08:00:12.734Z,492.00
2019-01-08T08:01:12.707Z,520.00
2019-01-08T08:02:12.683Z,468.00
2019-01-08T08:03:12.661Z,480.00
2019-01-08T08:04:12.638Z,580.00
2019-01-08T08:05:12.612Z,604.00
2019-01-08T08:06:12.589Z,572.00
2019-01-08T08:07:12.566Z,592.00
2019-01-08T08:08:12.544Z,516.00
2019-01-08T08:09:12.526Z,616.00
2019-01-08T08:10:12.502Z,612.00
2019-01-08T08:11:12.470Z,452.00
2019-01-08T08:12:12.462Z,492.00
2019-01-08T08:13:12.432Z,412.00
2019-01-08T08:14:12.399Z,496.00
2019-01-08T08:15:12.378Z,520.00
2019-01-08T08:16:12.351Z,628.00
2019-01-08T08:17:12.327Z,516.00
2019-01-08T08:18:12.301Z,564.00
2019-01-08T08:19:12.279Z,588.00
2019-01-08T08:20:12.255Z,696.00
2019-01-08T08:21:12.232Z,752.00
2019-01-08T08:22:12.208Z,744.00
2019-01-08T08:23:12.186Z,664.00
2019-01-08T08:24:12.166Z,604.00
2019-01-08T08:25:12.135Z,628.00
2019-01-08T08:26:12.126Z,524.00
2019-01-08T08:27:12.089Z,420.00
2019-01-08T08:28:12.073Z,488.00
2019-01-08T08:29:12.049Z,636.00
2019-01-08T08:30:12.021Z,640.00
2019-01-08T08:31:11.993Z,884.00
2019-01-08T08:32:11.970Z,1004.00
2019-01-08T08:33:11.946Z,1112.00
2019-01-08T08:34:11.929Z,800.00
2019-01-08T08:35:11.898Z,712.00
2019-01-08T08:36:11.875Z,800.00
2019-01-08T08:37:12.064Z,1276.00
2019-01-08T08:38:11.833Z,1440.00
2019-01-08T08:39:11.808Z,1548.00
2019-01-08T08:40:11.782Z,1264.00
2019-01-08T08:41:11.757Z,1144.00
2019-01-08T08:42:11.735Z,968.00
2019-01-08T08:43:11.769Z,1016.00
2019-01-08T08:44:11.683Z,1384.00
2019-01-08T08:45:11.660Z,1648.00
2019-01-08T08:46:11.639Z,1432.00
2019-01-08T08:47:11.621Z,1096.00
2019-01-08T08:48:11.592Z,904.00
2019-01-08T08:49:11.563Z,912.00
2019-01-08T08:50:11.540Z,792.00
2019-01-08T08:51:11.523Z,740.00
2019-01-08T08:52:11.493Z,908.00
2019-01-08T08:53:11.555Z,900.00
2019-01-08T08:54:11.495Z,1224.00
2019-01-08T08:55:11.441Z,1252.00
2019-01-08T08:56:11.405Z,1248.00
2019-01-08T08:57:11.373Z,1676.00
2019-01-08T08:58:11.357Z,1952.00
2019-01-08T08:59:11.334Z,1964.00
2019-01-08T09:00:11.301Z,1696.00
2019-01-08T09:01:11.277Z,1972.00
2019-01-08T09:02:11.266Z,2292.00
2019-01-08T09:03:11.239Z,1832.00
2019-01-08T09:04:11.205Z,1548.00
2019-01-08T09:05:11.183Z,1204.00
2019-01-08T09:06:11.166Z,1480.00
2019-01-08T09:07:11.135Z,1788.00
2019-01-08T09:08:11.117Z,2508.00
2019-01-08T09:09:11.087Z,1844.00
2019-01-08T09:10:11.063Z,1400.00
2019-01-08T09:11:11.045Z,1136.00
2019-01-08T09:12:11.018Z,1136.00
2019-01-08T09:13:10.998Z,1036.00
2019-01-08T09:14:10.967Z,988.00
2019-01-08T09:15:10.944Z,1036.00
2019-01-08T09:16:10.921Z,1392.00
2019-01-08T09:17:10.895Z,1884.00
2019-01-08T09:18:10.874Z,2164.00
2019-01-08T09:19:10.850Z,2396.00
2019-01-08T09:20:10.830Z,2104.00
2019-01-08T09:21:10.803Z,1832.00
2019-01-08T09:22:10.782Z,1896.00
2019-01-08T09:23:10.754Z,1656.00
2019-01-08T09:24:10.746Z,1568.00
2019-01-08T09:25:10.711Z,1840.00
2019-01-08T09:26:10.690Z,2152.00
2019-01-08T09:27:10.658Z,2412.00
2019-01-08T09:28:10.635Z,2308.00
2019-01-08T09:29:10.611Z,2028.00
2019-01-08T09:30:10.587Z,2172.00
2019-01-08T09:31:15.331Z,1768.00
2019-01-08T09:32:10.540Z,2232.00
2019-01-08T09:33:10.516Z,2136.00
2019-01-08T09:34:10.503Z,1700.00
2019-01-08T09:35:10.468Z,1312.00
2019-01-08T09:36:10.443Z,1080.00
2019-01-08T09:37:10.418Z,1028.00
2019-01-08T09:38:10.397Z,1304.00
2019-01-08T09:39:10.379Z,1656.00
2019-01-08T09:40:10.345Z,1928.00
2019-01-08T09:41:10.323Z,2040.00
2019-01-08T09:42:10.302Z,1480.00
2019-01-08T09:43:10.276Z,1556.00
2019-01-08T09:44:10.254Z,1404.00
2019-01-08T09:45:10.229Z,1032.00
2019-01-08T09:46:10.206Z,1044.00
2019-01-08T09:47:10.183Z,1100.00
2019-01-08T09:48:10.156Z,1020.00
2019-01-08T09:49:10.134Z,1200.00
2019-01-08T09:50:10.111Z,1492.00
2019-01-08T09:51:10.089Z,1104.00
2019-01-08T09:52:10.071Z,1988.00
2019-01-08T09:53:10.048Z,1520.00
2019-01-08T09:54:10.018Z,1576.00
2019-01-08T09:55:09.995Z,1308.00
2019-01-08T09:56:09.970Z,1240.00
2019-01-08T09:57:09.945Z,1108.00
2019-01-08T09:58:09.922Z,968.00
2019-01-08T09:59:09.906Z,984.00
2019-01-08T10:00:09.875Z,1136.00
2019-01-08T10:01:09.929Z,944.00
2019-01-08T10:02:09.827Z,1220.00
2019-01-08T10:03:09.805Z,1504.00
2019-01-08T10:04:09.781Z,1692.00
2019-01-08T10:05:09.755Z,2048.00
2019-01-08T10:06:09.733Z,2272.00
2019-01-08T10:07:09.709Z,1952.00
2019-01-08T10:08:09.686Z,1920.00
2019-01-08T10:09:09.671Z,1504.00
2019-01-08T10:10:09.639Z,1480.00
2019-01-08T10:11:09.617Z,1776.00
2019-01-08T10:12:09.591Z,1800.00
2019-01-08T10:13:09.570Z,2160.00
2019-01-08T10:14:09.559Z,2056.00
2019-01-08T10:15:09.523Z,2864.00
2019-01-08T10:16:09.497Z,2828.00
2019-01-08T10:17:09.575Z,3092.00
2019-01-08T10:18:09.452Z,2376.00
2019-01-08T10:19:09.434Z,2272.00
2019-01-08T10:20:09.403Z,3252.00
2019-01-08T10:21:09.380Z,3244.00
2019-01-08T10:22:09.358Z,3484.00
2019-01-08T10:23:10.282Z,4156.00
2019-01-08T10:24:09.323Z,3476.00
2019-01-08T10:25:09.299Z,3084.00
2019-01-08T10:26:09.263Z,2832.00
2019-01-08T10:27:09.240Z,2172.00
2019-01-08T10:28:09.218Z,2116.00
2019-01-08T10:29:09.197Z,2536.00
2019-01-08T10:30:09.177Z,2384.00
2019-01-08T10:31:09.146Z,2504.00
2019-01-08T10:32:09.133Z,2120.00
2019-01-08T10:33:09.104Z,1768.00
2019-01-08T10:34:09.077Z,1596.00
2019-01-08T10:35:09.054Z,1464.00
2019-01-08T10:36:09.030Z,1544.00
2019-01-08T10:37:09.008Z,1288.00
2019-01-08T10:38:08.986Z,1660.00
2019-01-08T10:39:08.967Z,2460.00
2019-01-08T10:40:08.937Z,1460.00
2019-01-08T10:41:08.915Z,1028.00
2019-01-08T10:42:08.898Z,1292.00
2019-01-08T10:43:08.886Z,1560.00
2019-01-08T10:44:08.844Z,2372.00
2019-01-08T10:45:08.838Z,3416.00
2019-01-08T10:46:08.799Z,4624.00
2019-01-08T10:47:08.891Z,4060.00
2019-01-08T10:48:08.751Z,3864.00
2019-01-08T10:49:08.737Z,4948.00
2019-01-08T10:50:08.707Z,5528.00
2019-01-08T10:51:08.697Z,6644.00
2019-01-08T10:52:08.657Z,5304.00
2019-01-08T10:53:08.636Z,6416.00
2019-01-08T10:54:08.613Z,4468.00
2019-01-08T10:55:08.591Z,3892.00
2019-01-08T10:56:08.567Z,5284.00
2019-01-08T10:57:08.545Z,5900.00
2019-01-08T10:58:08.528Z,7700.00
2019-01-08T10:59:08.500Z,7224.00
2019-01-08T11:00:08.476Z,8116.00
2019-01-08T11:01:08.461Z,6148.00
2019-01-08T11:02:08.439Z,7404.00
2019-01-08T11:03:08.414Z,5996.00
2019-01-08T11:04:08.384Z,5164.00
2019-01-08T11:05:08.364Z,4460.00
2019-01-08T11:06:08.340Z,5184.00
2019-01-08T11:07:08.317Z,5540.00
2019-01-08T11:08:08.297Z,5444.00
2019-01-08T11:09:08.434Z,3896.00
2019-01-08T11:10:08.248Z,3636.00
2019-01-08T11:11:08.230Z,3604.00
2019-01-08T11:12:08.204Z,3080.00
2019-01-08T11:13:08.195Z,3176.00
2019-01-08T11:14:08.159Z,3384.00
2019-01-08T11:15:08.139Z,5424.00
2019-01-08T11:16:08.113Z,6416.00
2019-01-08T11:17:08.091Z,7488.00
2019-01-08T11:18:08.072Z,7608.00
2019-01-08T11:19:08.047Z,5592.00
2019-01-08T11:20:08.024Z,5384.00
2019-01-08T11:21:08.004Z,4132.00
2019-01-08T11:22:07.977Z,2816.00
2019-01-08T11:23:07.954Z,2280.00
2019-01-08T11:24:07.941Z,2400.00
2019-01-08T11:25:07.918Z,2540.00
2019-01-08T11:26:07.956Z,2728.00
2019-01-08T11:27:07.871Z,2940.00
2019-01-08T11:28:07.859Z,3532.00
2019-01-08T11:29:07.820Z,4612.00
2019-01-08T11:30:07.800Z,5128.00
2019-01-08T11:31:07.777Z,5516.00
2019-01-08T11:32:07.751Z,5128.00
2019-01-08T11:33:07.729Z,5460.00
2019-01-08T11:34:07.707Z,5896.00
2019-01-08T11:35:07.700Z,7920.00
2019-01-08T11:36:07.668Z,7232.00
2019-01-08T11:37:07.640Z,7072.00
2019-01-08T11:38:07.617Z,7272.00
2019-01-08T11:39:07.603Z,7740.00
2019-01-08T11:40:07.577Z,6204.00
2019-01-08T11:41:07.547Z,5348.00
2019-01-08T11:42:07.527Z,7140.00
2019-01-08T11:43:07.504Z,6668.00
2019-01-08T11:44:07.478Z,7540.00
2019-01-08T11:45:07.459Z,10520.00
2019-01-08T11:46:07.446Z,10880.00
2019-01-08T11:47:07.412Z,9276.00
2019-01-08T11:48:07.399Z,7764.00
2019-01-08T11:49:07.368Z,7808.00
2019-01-08T11:50:07.345Z,7680.00
2019-01-08T11:51:07.330Z,7104.00
2019-01-08T11:52:07.300Z,7324.00
2019-01-08T11:53:07.287Z,5756.00
2019-01-08T11:54:07.256Z,5792.00
2019-01-08T11:55:07.252Z,6456.00
2019-01-08T11:56:07.211Z,9060.00
2019-01-08T11:57:07.189Z,8348.00
2019-01-08T11:58:07.167Z,6816.00
2019-01-08T11:59:07.145Z,5920.00
2019-01-08T12:00:07.128Z,6928.00
2019-01-08T12:01:07.104Z,5852.00
2019-01-08T12:02:07.080Z,5680.00
2019-01-08T12:03:07.062Z,4552.00
2019-01-08T12:04:07.051Z,5320.00
2019-01-08T12:05:07.017Z,6132.00
2019-01-08T12:06:06.991Z,5876.00
2019-01-08T12:07:06.974Z,8312.00
2019-01-08T12:08:06.964Z,7636.00
2019-01-08T12:09:06.937Z,7844.00
2019-01-08T12:10:06.904Z,8612.00
2019-01-08T12:11:06.880Z,9176.00
2019-01-08T12:12:06.862Z,10568.00
2019-01-08T12:13:06.841Z,11328.00
2019-01-08T12:14:06.831Z,10552.00
2019-01-08T12:15:06.791Z,9204.00
2019-01-08T12:16:06.768Z,5084.00
2019-01-08T12:17:06.760Z,3936.00
2019-01-08T12:18:06.733Z,3452.00
2019-01-08T12:19:06.704Z,3044.00
2019-01-08T12:20:06.681Z,6440.00
2019-01-08T12:21:06.661Z,7356.00
2019-01-08T12:22:06.650Z,8628.00
2019-01-08T12:23:06.616Z,6912.00
2019-01-08T12:24:06.593Z,5524.00
2019-01-08T12:25:06.578Z,3912.00
2019-01-08T12:26:06.551Z,2808.00
2019-01-08T12:27:06.535Z,2252.00
2019-01-08T12:28:06.510Z,2580.00
2019-01-08T12:29:06.485Z,2716.00
2019-01-08T12:30:06.461Z,3024.00
2019-01-08T12:31:06.444Z,2284.00
2019-01-08T12:32:06.594Z,1408.00
2019-01-08T12:33:06.403Z,1108.00
2019-01-08T12:34:06.373Z,1332.00
2019-01-08T12:35:06.351Z,2444.00
2019-01-08T12:36:06.337Z,3084.00
2019-01-08T12:37:06.388Z,3080.00
2019-01-08T12:38:06.284Z,3012.00
2019-01-08T12:39:06.263Z,3104.00
2019-01-08T12:40:06.239Z,3636.00
2019-01-08T12:41:06.217Z,3852.00
2019-01-08T12:42:06.195Z,4704.00
2019-01-08T12:43:06.177Z,4540.00
2019-01-08T12:44:06.151Z,4396.00
2019-01-08T12:45:06.126Z,4044.00
2019-01-08T12:46:06.105Z,3572.00
2019-01-08T12:47:06.081Z,3248.00
2019-01-08T12:48:06.062Z,3048.00