createdAt,value
2022-09-12T00:00:15.475Z,0.00
2022-09-12T00:01:11.688Z,0.00
2022-09-12T00:02:11.648Z,0.00
2022-09-12T00:03:11.606Z,0.00
2022-09-12T00:04:11.546Z,0.00
2022-09-12T00:05:11.521Z,0.00
2022-09-12T00:06:11.512Z,0.00
2022-09-12T00:07:11.510Z,0.00
2022-09-12T00:08:11.501Z,0.00
2022-09-12T00:09:11.474Z,0.00
2022-09-12T00:10:11.466Z,0.00
2022-09-12T00:11:11.451Z,0.00
2022-09-12T00:12:11.449Z,0.00
2022-09-12T00:13:11.431Z,0.00
2022-09-12T00:14:11.431Z,0.00
2022-09-12T00:15:11.413Z,0.00
2022-09-12T00:16:11.459Z,0.00
2022-09-12T00:17:11.389Z,0.00
2022-09-12T00:18:11.371Z,0.00
2022-09-12T00:19:11.375Z,0.00
2022-09-12T00:20:11.372Z,0.00
2022-09-12T00:21:11.341Z,0.00
2022-09-12T00:22:11.327Z,0.00
2022-09-12T00:23:11.318Z,0.00
2022-09-12T00:24:11.321Z,0.00
2022-09-12T00:25:11.298Z,0.00
2022-09-12T00:26:11.285Z,0.00
2022-09-12T00:27:11.277Z,0.00
2022-09-12T00:28:11.271Z,0.00
2022-09-12T00:29:11.264Z,0.00
2022-09-12T00:30:11.241Z,0.00
2022-09-12T00:31:11.230Z,0.00
2022-09-12T00:32:11.218Z,0.00
2022-09-12T00:33:11.218Z,0.00
2022-09-12T00:34:11.212Z,0.00
2022-09-12T00:35:11.187Z,0.00
2022-09-12T00:36:11.192Z,0.00
2022-09-12T00:37:11.168Z,0.00
2022-09-12T00:38:11.163Z,0.00
2022-09-12T00:39:11.258Z,0.00
2022-09-12T00:40:11.220Z,0.00
2022-09-12T00:41:11.121Z,0.00
2022-09-12T00:42:11.112Z,0.00
2022-09-12T00:43:11.100Z,0.00
2022-09-12T00:44:11.098Z,0.00
2022-09-12T00:45:11.078Z,0.00
2022-09-12T00:46:11.072Z,0.00
2022-09-12T00:47:11.058Z,0.00
2022-09-12T00:48:11.043Z,0.00
2022-09-12T00:49:11.044Z,0.00
2022-09-12T00:50:11.021Z,0.00
2022-09-12T00:51:11.013Z,0.00
2022-09-12T00:52:11.020Z,0.00
2022-09-12T00:53:10.991Z,0.00
2022-09-12T00:54:10.990Z,0.00
2022-09-12T00:55:10.975Z,0.00
2022-09-12T00:56:10.956Z,0.00
2022-09-12T00:57:10.954Z,0.00
2022-09-12T00:58:10.935Z,0.00
2022-09-12T00:59:10.938Z,0.00
2022-09-12T01:00:10.915Z,0.00
2022-09-12T01:01:11.039Z,0.00
2022-09-12T01:02:11.032Z,0.00
2022-09-12T01:03:10.885Z,0.00
2022-09-12T01:04:10.888Z,0.00
2022-09-12T01:05:10.861Z,0.00
2022-09-12T01:06:10.847Z,0.00
2022-09-12T01:07:10.838Z,0.00
2022-09-12T01:08:10.849Z,0.00
2022-09-12T01:09:10.826Z,0.00
2022-09-12T01:10:10.806Z,0.00
2022-09-12T01:11:10.797Z,0.00
2022-09-12T01:12:10.782Z,0.00
2022-09-12T01:13:10.776Z,0.00
2022-09-12T01:14:10.798Z,0.00
2022-09-12T01:15:10.771Z,0.00
2022-09-12T01:16:10.979Z,0.00
2022-09-12T01:17:10.860Z,0.00
2022-09-12T01:18:10.717Z,0.00
2022-09-12T01:19:10.723Z,0.00
2022-09-12T01:20:10.700Z,0.00
2022-09-12T01:21:10.694Z,0.00
2022-09-12T01:22:10.672Z,0.00
2022-09-12T01:23:10.681Z,0.00
2022-09-12T01:24:10.686Z,0.00
2022-09-12T01:25:10.642Z,0.00
2022-09-12T01:26:10.638Z,0.00
2022-09-12T01:27:10.619Z,0.00
2022-09-12T01:28:10.610Z,0.00
2022-09-12T01:29:10.597Z,0.00
2022-09-12T01:30:10.599Z,0.00
2022-09-12T01:31:10.577Z,0.00
2022-09-12T01:32:10.606Z,0.00
2022-09-12T01:33:10.557Z,0.00
2022-09-12T01:34:10.564Z,0.00
2022-09-12T01:35:10.549Z,0.00
2022-09-12T01:36:10.519Z,0.00
2022-09-12T01:37:10.513Z,0.00
2022-09-12T01:38:10.499Z,0.00
2022-09-12T01:39:10.487Z,0.00
2022-09-12T01:40:10.549Z,0.00
2022-09-12T01:41:10.466Z,0.00
2022-09-12T01:42:10.457Z,0.00
2022-09-12T01:43:10.446Z,0.00
2022-09-12T01:44:10.435Z,0.00
2022-09-12T01:45:10.431Z,0.00
2022-09-12T01:46:10.446Z,0.00
2022-09-12T01:47:10.401Z,0.00
2022-09-12T01:48:10.389Z,0.00
2022-09-12T01:49:10.381Z,0.00
2022-09-12T01:50:10.378Z,0.00
2022-09-12T01:51:10.356Z,0.00
2022-09-12T01:52:10.349Z,0.00
2022-09-12T01:53:10.378Z,0.00
2022-09-12T01:54:10.323Z,0.00
2022-09-12T01:55:10.326Z,0.00
2022-09-12T01:56:10.337Z,0.00
2022-09-12T01:57:10.289Z,0.00
2022-09-12T01:58:10.284Z,0.00
2022-09-12T01:59:10.268Z,0.00
2022-09-12T02:00:10.276Z,0.00
2022-09-12T02:01:10.330Z,0.00
2022-09-12T02:02:10.302Z,0.00
2022-09-12T02:03:10.226Z,0.00
2022-09-12T02:04:10.226Z,0.00
2022-09-12T02:05:10.207Z,0.00
2022-09-12T02:06:10.218Z,0.00
2022-09-12T02:07:10.190Z,0.00
2022-09-12T02:08:10.171Z,0.00
2022-09-12T02:09:10.168Z,0.00
2022-09-12T02:10:10.174Z,0.00
2022-09-12T02:11:10.137Z,0.00
2022-09-12T02:12:10.149Z,0.00
2022-09-12T02:13:10.116Z,0.00
2022-09-12T02:14:10.117Z,0.00
2022-09-12T02:15:10.095Z,0.00
2022-09-12T02:16:10.118Z,0.00
2022-09-12T02:17:10.295Z,0.00
2022-09-12T02:18:10.061Z,0.00
2022-09-12T02:19:10.060Z,0.00
2022-09-12T02:20:14.600Z,0.00
2022-09-12T02:21:11.024Z,0.00
2022-09-12T02:22:10.029Z,0.00
2022-09-12T02:23:10.009Z,0.00
2022-09-12T02:24:10.069Z,0.00
2022-09-12T02:25:09.986Z,0.00
2022-09-12T02:26:09.975Z,0.00
2022-09-12T02:27:09.961Z,0.00
2022-09-12T02:28:09.968Z,0.00
2022-09-12T02:29:09.960Z,0.00
2022-09-12T02:30:10.151Z,0.00
2022-09-12T02:31:09.931Z,0.00
2022-09-12T02:32:09.911Z,0.00
2022-09-12T02:33:09.904Z,0.00
2022-09-12T02:34:09.897Z,0.00
2022-09-12T02:35:09.874Z,0.00
2022-09-12T02:36:09.862Z,0.00
2022-09-12T02:37:09.882Z,0.00
2022-09-12T02:38:09.844Z,0.00
2022-09-12T02:39:09.840Z,0.00
2022-09-12T02:40:09.936Z,0.00
2022-09-12T02:41:09.807Z,0.00
2022-09-12T02:42:09.797Z,0.00
2022-09-12T02:43:09.784Z,0.00
2022-09-12T02:44:09.805Z,0.00
2022-09-12T02:45:09.765Z,0.00
2022-09-12T02:46:09.805Z,0.00
2022-09-12T02:47:09.747Z,0.00
2022-09-12T02:48:09.731Z,0.00
2022-09-12T02:49:09.736Z,0.00
2022-09-12T02:50:09.713Z,0.00
2022-09-12T02:51:09.696Z,0.00
2022-09-12T02:52:09.689Z,0.00
2022-09-12T02:53:09.678Z,0.00
2022-09-12T02:54:09.678Z,0.00
2022-09-12T02:55:09.657Z,0.00
2022-09-12T02:56:09.651Z,0.00
2022-09-12T02:57:09.635Z,0.00
2022-09-12T02:58:09.621Z,0.00
2022-09-12T02:59:09.620Z,0.00
2022-09-12T03:00:09.620Z,0.00
2022-09-12T03:01:09.657Z,0.00
2022-09-12T03:02:09.593Z,0.00
2022-09-12T03:03:09.565Z,0.00
2022-09-12T03:04:09.569Z,0.00
2022-09-12T03:05:09.544Z,0.00
2022-09-12T03:06:09.534Z,0.00
2022-09-12T03:07:09.605Z,0.00
2022-09-12T03:08:09.513Z,0.00
2022-09-12T03:09:09.516Z,0.00
2022-09-12T03:10:09.490Z,0.00
2022-09-12T03:11:09.488Z,0.00
2022-09-12T03:12:09.469Z,0.00
2022-09-12T03:13:09.457Z,0.00
2022-09-12T03:14:09.460Z,0.00
2022-09-12T03:15:09.434Z,0.00
2022-09-12T03:16:09.512Z,0.00
2022-09-12T03:17:09.413Z,0.00
2022-09-12T03:18:09.404Z,0.00
2022-09-12T03:19:09.418Z,0.00
2022-09-12T03:20:09.382Z,0.00
2022-09-12T03:21:09.368Z,0.00
2022-09-12T03:22:09.367Z,0.00
2022-09-12T03:23:09.352Z,0.00
2022-09-12T03:24:09.352Z,0.00
2022-09-12T03:25:09.326Z,0.00
2022-09-12T03:26:09.318Z,0.00
2022-09-12T03:27:09.304Z,0.00
2022-09-12T03:28:09.305Z,0.00
2022-09-12T03:29:09.291Z,0.00
2022-09-12T03:30:09.292Z,0.00
2022-09-12T03:31:09.260Z,0.00
2022-09-12T03:32:09.268Z,0.00
2022-09-12T03:33:09.236Z,0.00
2022-09-12T03:34:09.245Z,0.00
2022-09-12T03:35:09.215Z,0.00
2022-09-12T03:36:09.205Z,0.00
2022-09-12T03:37:09.217Z,0.00
2022-09-12T03:38:09.223Z,0.00
2022-09-12T03:39:09.190Z,0.00
2022-09-12T03:40:09.253Z,0.00
2022-09-12T03:41:09.167Z,0.00
2022-09-12T03:42:09.141Z,0.00
2022-09-12T03:43:09.128Z,0.00
2022-09-12T03:44:09.134Z,0.00
2022-09-12T03:45:09.105Z,0.00
2022-09-12T03:46:09.255Z,0.00
2022-09-12T03:47:11.286Z,0.00
2022-09-12T03:48:09.090Z,0.00
2022-09-12T03:49:09.132Z,0.00
2022-09-12T03:50:09.053Z,0.00
2022-09-12T03:51:09.043Z,0.00
2022-09-12T03:52:09.040Z,0.00
2022-09-12T03:53:09.021Z,0.00
2022-09-12T03:54:09.027Z,0.00
2022-09-12T03:55:09.046Z,0.00
2022-09-12T03:56:08.987Z,0.00
2022-09-12T03:57:08.974Z,0.00
2022-09-12T03:58:08.966Z,0.00
2022-09-12T03:59:08.966Z,0.00
2022-09-12T04:00:08.945Z,0.00
2022-09-12T04:01:08.987Z,0.00
2022-09-12T04:02:08.950Z,0.00
2022-09-12T04:03:08.909Z,0.00
2022-09-12T04:04:08.927Z,0.00
2022-09-12T04:05:08.892Z,0.00
2022-09-12T04:06:08.879Z,0.00
2022-09-12T04:07:08.876Z,0.00
2022-09-12T04:08:08.858Z,0.00
2022-09-12T04:09:08.881Z,0.00
2022-09-12T04:10:09.760Z,0.00
2022-09-12T04:11:08.822Z,0.00
2022-09-12T04:12:08.832Z,0.00
2022-09-12T04:13:08.801Z,0.00
2022-09-12T04:14:08.814Z,0.00
2022-09-12T04:15:08.777Z,0.00
2022-09-12T04:16:08.798Z,0.00
2022-09-12T04:17:08.774Z,0.00
2022-09-12T04:18:08.748Z,0.00
2022-09-12T04:19:08.745Z,0.00
2022-09-12T04:20:08.744Z,0.00
2022-09-12T04:21:08.748Z,0.00
2022-09-12T04:22:08.762Z,0.00
2022-09-12T04:23:08.690Z,0.00
2022-09-12T04:24:08.693Z,0.00
2022-09-12T04:25:08.668Z,0.00
2022-09-12T04:26:08.659Z,0.00
2022-09-12T04:27:08.647Z,0.00
2022-09-12T04:28:08.649Z,0.00
2022-09-12T04:29:08.636Z,0.00
2022-09-12T04:30:08.623Z,0.00
2022-09-12T04:31:08.623Z,0.00
2022-09-12T04:32:08.617Z,0.00
2022-09-12T04:33:08.580Z,0.00
2022-09-12T04:34:08.581Z,0.00
2022-09-12T04:35:08.568Z,5.62
2022-09-12T04:36:08.583Z,5.62
2022-09-12T04:37:08.568Z,5.62
2022-09-12T04:38:08.538Z,5.62
2022-09-12T04:39:08.514Z,5.62
2022-09-12T04:40:08.561Z,5.62
2022-09-12T04:41:08.504Z,5.62
2022-09-12T04:42:08.485Z,5.62
2022-09-12T04:43:13.709Z,5.62
2022-09-12T04:44:09.462Z,5.62
2022-09-12T04:45:08.449Z,11.25
2022-09-12T04:46:08.526Z,11.25
2022-09-12T04:47:08.427Z,11.25
2022-09-12T04:48:08.425Z,11.25
2022-09-12T04:49:08.406Z,16.88
2022-09-12T04:50:08.395Z,16.88
2022-09-12T04:51:08.396Z,16.88
2022-09-12T04:52:08.391Z,16.88
2022-09-12T04:53:08.374Z,16.88
2022-09-12T04:54:08.352Z,16.88
2022-09-12T04:55:08.340Z,22.50
2022-09-12T04:56:08.333Z,22.50
2022-09-12T04:57:08.320Z,22.50
2022-09-12T04:58:08.374Z,22.50
2022-09-12T04:59:08.298Z,28.12
2022-09-12T05:00:08.320Z,28.12
2022-09-12T05:01:08.350Z,28.12
2022-09-12T05:02:08.302Z,28.12
2022-09-12T05:03:08.264Z,33.75
2022-09-12T05:04:08.244Z,33.75
2022-09-12T05:05:08.227Z,33.75
2022-09-12T05:06:08.220Z,33.75
2022-09-12T05:07:08.219Z,33.75
2022-09-12T05:08:08.236Z,39.38
2022-09-12T05:09:08.189Z,39.38
2022-09-12T05:10:08.181Z,39.38
2022-09-12T05:11:08.165Z,39.38
2022-09-12T05:12:08.168Z,39.38
2022-09-12T05:13:08.142Z,45.00
2022-09-12T05:14:08.150Z,45.00
2022-09-12T05:15:08.118Z,45.00
2022-09-12T05:16:08.232Z,45.00
2022-09-12T05:17:08.099Z,50.62
2022-09-12T05:18:08.095Z,50.62
2022-09-12T05:19:08.089Z,50.62
2022-09-12T05:20:08.069Z,50.62
2022-09-12T05:21:08.068Z,56.25
2022-09-12T05:22:08.047Z,56.25
2022-09-12T05:23:08.035Z,56.25
2022-09-12T05:24:08.054Z,56.25
2022-09-12T05:25:08.011Z,56.25
2022-09-12T05:26:08.001Z,61.88
2022-09-12T05:27:07.989Z,61.88
2022-09-12T05:28:07.979Z,61.88
2022-09-12T05:29:07.977Z,61.88
2022-09-12T05:30:07.958Z,67.50
2022-09-12T05:31:07.944Z,67.50
2022-09-12T05:32:07.941Z,67.50
2022-09-12T05:33:07.923Z,67.50
2022-09-12T05:34:07.929Z,73.12
2022-09-12T05:35:07.902Z,73.12
2022-09-12T05:36:07.900Z,78.75
2022-09-12T05:37:07.882Z,78.75
2022-09-12T05:38:07.878Z,78.75
2022-09-12T05:39:07.897Z,84.38
2022-09-12T05:40:08.059Z,84.38
2022-09-12T05:41:07.836Z,84.38
2022-09-12T05:42:07.825Z,84.38
2022-09-12T05:43:07.814Z,90.00
2022-09-12T05:44:07.814Z,90.00
2022-09-12T05:45:07.796Z,90.00
2022-09-12T05:46:07.807Z,90.00
2022-09-12T05:47:07.769Z,101.25
2022-09-12T05:48:07.761Z,95.62
2022-09-12T05:49:07.762Z,95.62
2022-09-12T05:50:07.737Z,129.38
2022-09-12T05:51:07.730Z,129.38
2022-09-12T05:52:07.720Z,101.25
2022-09-12T05:53:07.705Z,118.12
2022-09-12T05:54:07.723Z,112.50
2022-09-12T05:55:07.705Z,101.25
2022-09-12T05:56:07.687Z,112.50
2022-09-12T05:57:07.662Z,112.50
2022-09-12T05:58:07.652Z,106.88
2022-09-12T05:59:07.655Z,106.88
2022-09-12T06:00:07.629Z,112.50
2022-09-12T06:01:07.664Z,112.50
2022-09-12T06:02:07.646Z,118.12
2022-09-12T06:03:07.601Z,118.12
2022-09-12T06:04:07.591Z,118.12
2022-09-12T06:05:07.586Z,118.12
2022-09-12T06:06:07.560Z,123.75
2022-09-12T06:07:07.551Z,123.75
2022-09-12T06:08:07.540Z,140.62
2022-09-12T06:09:07.541Z,146.25
2022-09-12T06:10:07.515Z,146.25
2022-09-12T06:11:07.506Z,157.50
2022-09-12T06:12:07.513Z,168.75
2022-09-12T06:13:07.483Z,163.12
2022-09-12T06:14:07.485Z,168.75
2022-09-12T06:15:07.464Z,174.38
2022-09-12T06:16:07.452Z,196.88
2022-09-12T06:17:07.440Z,253.12
2022-09-12T06:18:07.429Z,337.50
2022-09-12T06:19:07.435Z,433.12
2022-09-12T06:20:07.406Z,388.12
2022-09-12T06:21:07.397Z,331.88
2022-09-12T06:22:07.388Z,354.38
2022-09-12T06:23:07.376Z,253.12
2022-09-12T06:24:07.379Z,168.75
2022-09-12T06:25:07.354Z,196.88
2022-09-12T06:26:07.344Z,191.25
2022-09-12T06:27:07.331Z,180.00
2022-09-12T06:28:07.338Z,202.50
2022-09-12T06:29:07.320Z,196.88
2022-09-12T06:30:07.357Z,185.62
2022-09-12T06:31:07.350Z,208.12
2022-09-12T06:32:07.297Z,168.75
2022-09-12T06:33:07.269Z,168.75
2022-09-12T06:34:07.270Z,174.38
2022-09-12T06:35:07.246Z,180.00
2022-09-12T06:36:11.646Z,185.62
2022-09-12T06:37:08.221Z,180.00
2022-09-12T06:38:07.226Z,196.88
2022-09-12T06:39:07.209Z,213.75
2022-09-12T06:40:07.216Z,213.75
2022-09-12T06:41:07.187Z,196.88
2022-09-12T06:42:07.164Z,191.25
2022-09-12T06:43:07.156Z,196.88
2022-09-12T06:44:07.169Z,202.50
2022-09-12T06:45:07.134Z,298.12
2022-09-12T06:46:07.187Z,376.88
2022-09-12T06:47:07.111Z,433.12
2022-09-12T06:48:07.102Z,669.38
2022-09-12T06:49:07.104Z,978.75
2022-09-12T06:50:07.077Z,1035.00
2022-09-12T06:51:07.070Z,967.50
2022-09-12T06:52:07.059Z,1012.50
2022-09-12T06:53:07.051Z,1063.12
2022-09-12T06:54:07.053Z,1113.75
2022-09-12T06:55:07.026Z,1164.38
2022-09-12T06:56:07.013Z,1231.88
2022-09-12T06:57:07.005Z,1282.50
2022-09-12T06:58:06.992Z,1355.62
2022-09-12T06:59:06.993Z,1372.50
2022-09-12T07:00:06.990Z,1378.12
2022-09-12T07:01:07.006Z,1400.62
2022-09-12T07:02:07.008Z,1400.62
2022-09-12T07:03:06.936Z,1333.12
2022-09-12T07:04:06.932Z,1366.88
2022-09-12T07:05:06.915Z,1383.75
2022-09-12T07:06:06.902Z,1383.75
2022-09-12T07:07:06.894Z,1389.38
2022-09-12T07:08:06.884Z,843.75
2022-09-12T07:09:06.887Z,1198.12
2022-09-12T07:10:06.867Z,883.12
2022-09-12T07:11:06.873Z,748.12
2022-09-12T07:12:06.841Z,776.25
2022-09-12T07:13:06.847Z,1040.62
2022-09-12T07:14:06.831Z,1203.75
2022-09-12T07:15:06.895Z,1440.00
2022-09-12T07:16:06.811Z,1496.25
2022-09-12T07:17:06.842Z,1513.12
2022-09-12T07:18:06.780Z,1524.38
2022-09-12T07:19:06.772Z,1552.50
2022-09-12T07:20:06.755Z,1603.12
2022-09-12T07:21:06.769Z,1591.88
2022-09-12T07:22:06.731Z,1636.88
2022-09-12T07:23:06.722Z,1575.00
2022-09-12T07:24:06.724Z,1569.38
2022-09-12T07:25:06.704Z,1569.38
2022-09-12T07:26:06.692Z,1603.12
2022-09-12T07:27:06.681Z,1591.88
2022-09-12T07:28:06.669Z,1569.38
2022-09-12T07:29:35.337Z,1563.75
2022-09-12T07:30:07.673Z,1541.25
2022-09-12T07:31:06.713Z,1558.12
2022-09-12T07:32:06.664Z,1614.38
2022-09-12T07:33:06.621Z,1625.62
2022-09-12T07:34:06.648Z,1614.38
2022-09-12T07:35:06.607Z,1653.75
2022-09-12T07:36:06.586Z,1642.50
2022-09-12T07:37:06.605Z,1642.50
2022-09-12T07:38:06.567Z,1693.12
2022-09-12T07:39:06.588Z,1732.50
2022-09-12T07:40:06.616Z,1755.00
2022-09-12T07:41:06.534Z,1755.00
2022-09-12T07:42:06.538Z,1822.50
2022-09-12T07:43:06.524Z,1901.25
2022-09-12T07:44:06.519Z,1794.38
2022-09-12T07:45:06.493Z,1833.75
2022-09-12T07:46:06.516Z,1890.00
2022-09-12T07:47:06.480Z,1906.88
2022-09-12T07:48:06.478Z,2008.12
2022-09-12T07:49:08.408Z,2081.25
2022-09-12T07:50:06.459Z,2148.75
2022-09-12T07:51:06.465Z,2064.38
2022-09-12T07:52:06.421Z,2047.50
2022-09-12T07:53:06.413Z,2036.25
2022-09-12T07:54:06.456Z,1968.75
2022-09-12T07:55:06.392Z,1901.25
2022-09-12T07:56:06.417Z,1923.75
2022-09-12T07:57:06.371Z,1996.88
2022-09-12T07:58:06.365Z,2075.62
2022-09-12T07:59:06.376Z,2075.62
2022-09-12T08:00:06.340Z,2047.50
2022-09-12T08:01:06.357Z,2143.12
2022-09-12T08:02:06.355Z,2075.62
2022-09-12T08:03:06.353Z,2070.00
2022-09-12T08:04:06.355Z,2126.25
2022-09-12T08:05:06.293Z,2143.12
2022-09-12T08:06:06.282Z,2148.75
2022-09-12T08:07:06.275Z,2025.00
2022-09-12T08:08:06.264Z,1878.75
2022-09-12T08:09:06.264Z,1507.50
2022-09-12T08:10:06.263Z,2143.12
2022-09-12T08:11:06.233Z,1693.12
2022-09-12T08:12:06.221Z,1996.88
2022-09-12T08:13:06.212Z,911.25
2022-09-12T08:14:06.251Z,1243.12
2022-09-12T08:15:06.191Z,2075.62
2022-09-12T08:16:06.230Z,731.25
2022-09-12T08:17:06.172Z,517.50
2022-09-12T08:18:06.165Z,2317.50
2022-09-12T08:19:06.177Z,1316.25
2022-09-12T08:20:06.158Z,444.38
2022-09-12T08:21:06.192Z,2171.25
2022-09-12T08:22:06.120Z,2216.25
2022-09-12T08:23:06.119Z,2289.38
2022-09-12T08:24:06.212Z,2295.00
2022-09-12T08:25:06.131Z,2283.75
2022-09-12T08:26:06.529Z,2278.12
2022-09-12T08:27:06.072Z,2334.38
2022-09-12T08:28:06.061Z,2300.62
2022-09-12T08:29:06.061Z,2272.50
2022-09-12T08:30:06.041Z,2323.12
2022-09-12T08:31:06.089Z,2373.75
2022-09-12T08:32:06.022Z,2261.25
2022-09-12T08:33:06.015Z,2160.00
2022-09-12T08:34:06.013Z,2064.38
2022-09-12T08:35:05.991Z,2244.38
2022-09-12T08:36:05.998Z,2323.12
2022-09-12T08:37:05.971Z,2351.25
2022-09-12T08:38:06.037Z,2227.50
2022-09-12T08:39:05.971Z,2098.12
2022-09-12T08:40:06.002Z,2092.50
2022-09-12T08:41:05.932Z,2351.25
2022-09-12T08:42:05.986Z,2677.50
2022-09-12T08:43:05.917Z,2548.12
2022-09-12T08:44:06.108Z,2576.25
2022-09-12T08:45:05.901Z,2632.50
2022-09-12T08:46:05.952Z,2666.25
2022-09-12T08:47:05.874Z,2643.75
2022-09-12T08:48:05.865Z,2491.88
2022-09-12T08:49:05.870Z,2300.62
2022-09-12T08:50:05.847Z,2272.50
2022-09-12T08:51:05.835Z,2328.75
2022-09-12T08:52:05.841Z,2289.38
2022-09-12T08:53:05.817Z,2210.62
2022-09-12T08:54:05.814Z,2368.12
2022-09-12T08:55:05.799Z,2469.38
2022-09-12T08:56:05.787Z,2446.88
2022-09-12T08:57:05.782Z,2300.62
2022-09-12T08:58:05.768Z,2278.12
2022-09-12T08:59:05.769Z,2311.88
2022-09-12T09:00:05.749Z,2570.62
2022-09-12T09:01:05.801Z,2643.75
2022-09-12T09:02:05.757Z,2497.50
2022-09-12T09:03:05.719Z,2401.88
2022-09-12T09:04:05.725Z,2413.12
2022-09-12T09:05:05.700Z,2475.00
2022-09-12T09:06:05.690Z,2548.12
2022-09-12T09:07:05.683Z,2694.38
2022-09-12T09:08:05.709Z,2863.12
2022-09-12T09:09:05.671Z,2722.50
2022-09-12T09:10:05.651Z,2610.00
2022-09-12T09:11:05.646Z,2745.00
2022-09-12T09:12:05.639Z,2700.00
2022-09-12T09:13:05.623Z,2767.50
2022-09-12T09:14:05.697Z,2761.88
2022-09-12T09:15:05.603Z,2469.38
2022-09-12T09:16:05.635Z,2739.38
2022-09-12T09:17:05.587Z,2891.25
2022-09-12T09:18:05.578Z,2823.75
2022-09-12T09:19:05.577Z,2790.00
2022-09-12T09:20:05.556Z,2790.00
2022-09-12T09:21:05.579Z,2700.00
2022-09-12T09:22:05.535Z,2700.00
2022-09-12T09:23:05.530Z,2576.25
2022-09-12T09:24:05.547Z,2430.00
2022-09-12T09:25:05.516Z,2446.88
2022-09-12T09:26:05.506Z,2570.62
2022-09-12T09:27:14.285Z,2688.75
2022-09-12T09:28:06.477Z,2778.75
2022-09-12T09:29:05.480Z,2812.50
2022-09-12T09:30:05.459Z,2818.12
2022-09-12T09:31:05.531Z,2908.12
2022-09-12T09:32:05.442Z,2880.00
2022-09-12T09:33:05.432Z,2958.75
2022-09-12T09:34:05.429Z,2851.88
2022-09-12T09:35:05.414Z,2750.62
2022-09-12T09:36:05.401Z,2812.50
2022-09-12T09:37:05.392Z,2863.12
2022-09-12T09:38:05.383Z,2908.12
2022-09-12T09:39:05.387Z,2925.00
2022-09-12T09:40:05.432Z,2998.12
2022-09-12T09:41:05.359Z,2891.25
2022-09-12T09:42:05.367Z,984.38
2022-09-12T09:43:05.338Z,1715.62
2022-09-12T09:44:05.386Z,298.12
2022-09-12T09:45:05.318Z,270.00
2022-09-12T09:46:05.440Z,298.12
2022-09-12T09:47:05.298Z,776.25
2022-09-12T09:48:05.294Z,2992.50
2022-09-12T09:49:05.291Z,2936.25
2022-09-12T09:50:05.301Z,2925.00
2022-09-12T09:51:05.271Z,2975.62
2022-09-12T09:52:05.248Z,2846.25
2022-09-12T09:53:05.243Z,1873.12
2022-09-12T09:54:05.242Z,3071.25
2022-09-12T09:55:05.221Z,1980.00
2022-09-12T09:56:05.225Z,2778.75
2022-09-12T09:57:05.208Z,2002.50
2022-09-12T09:58:05.190Z,646.88
2022-09-12T09:59:05.192Z,2041.88
2022-09-12T10:00:05.174Z,2109.38
2022-09-12T10:01:05.209Z,765.00
2022-09-12T10:02:05.216Z,450.00
2022-09-12T10:03:05.146Z,883.12
2022-09-12T10:04:05.169Z,590.62
2022-09-12T10:05:05.122Z,832.50
2022-09-12T10:06:05.109Z,3020.62
2022-09-12T10:07:05.103Z,2722.50
2022-09-12T10:08:05.089Z,1395.00
2022-09-12T10:09:05.096Z,736.88
2022-09-12T10:10:05.070Z,461.25
2022-09-12T10:11:05.060Z,416.25
2022-09-12T10:12:05.107Z,511.88
2022-09-12T10:13:05.039Z,2739.38
2022-09-12T10:14:05.047Z,3088.12
2022-09-12T10:15:05.019Z,2986.88
2022-09-12T10:16:05.127Z,2953.12
2022-09-12T10:17:04.997Z,2829.38
2022-09-12T10:18:04.993Z,2795.62
2022-09-12T10:19:04.990Z,3065.62
2022-09-12T10:20:20.356Z,2953.12
2022-09-12T10:21:05.988Z,2958.75
2022-09-12T10:22:04.974Z,2874.38
2022-09-12T10:23:04.950Z,2896.88
2022-09-12T10:24:04.942Z,2970.00
2022-09-12T10:25:04.921Z,2823.75
2022-09-12T10:26:04.908Z,2941.88
2022-09-12T10:27:04.899Z,3138.75
2022-09-12T10:28:04.916Z,3279.38
2022-09-12T10:29:04.892Z,3285.00
2022-09-12T10:30:04.873Z,3110.62
2022-09-12T10:31:04.935Z,3099.38
2022-09-12T10:32:04.868Z,2930.62
2022-09-12T10:33:04.856Z,2891.25
2022-09-12T10:34:04.859Z,2745.00
2022-09-12T10:35:04.828Z,2418.75
2022-09-12T10:36:04.811Z,1586.25
2022-09-12T10:37:04.802Z,618.75
2022-09-12T10:38:04.793Z,354.38
2022-09-12T10:39:04.794Z,337.50
2022-09-12T10:40:04.890Z,326.25
2022-09-12T10:41:04.764Z,331.88
2022-09-12T10:42:04.762Z,326.25
2022-09-12T10:43:04.740Z,326.25
2022-09-12T10:44:04.769Z,315.00
2022-09-12T10:45:04.724Z,298.12
2022-09-12T10:46:04.782Z,281.25
2022-09-12T10:47:04.701Z,258.75
2022-09-12T10:48:07.680Z,241.88
2022-09-12T10:49:04.681Z,241.88
2022-09-12T10:50:04.684Z,236.25
2022-09-12T10:51:04.658Z,264.38
2022-09-12T10:52:04.650Z,275.62
2022-09-12T10:53:04.640Z,275.62
2022-09-12T10:54:04.643Z,275.62
2022-09-12T10:55:04.631Z,275.62
2022-09-12T10:56:04.609Z,258.75
2022-09-12T10:57:04.721Z,236.25
2022-09-12T10:58:04.611Z,219.38
2022-09-12T10:59:04.602Z,208.12
2022-09-12T11:00:04.587Z,202.50
2022-09-12T11:01:04.588Z,191.25
2022-09-12T11:02:04.631Z,180.00
2022-09-12T11:03:04.533Z,174.38
2022-09-12T11:04:04.536Z,185.62
2022-09-12T11:05:04.514Z,196.88
2022-09-12T11:06:04.513Z,213.75
2022-09-12T11:07:04.519Z,247.50
2022-09-12T11:08:04.526Z,236.25
2022-09-12T11:09:04.466Z,241.88
2022-09-12T11:10:04.473Z,236.25
2022-09-12T11:11:04.449Z,253.12
2022-09-12T11:12:04.438Z,253.12
2022-09-12T11:13:04.432Z,258.75
2022-09-12T11:14:04.417Z,258.75
2022-09-12T11:15:04.414Z,270.00
2022-09-12T11:16:04.477Z,275.62
2022-09-12T11:17:04.384Z,264.38
2022-09-12T11:18:04.375Z,230.62
2022-09-12T11:19:04.530Z,219.38
2022-09-12T11:20:04.363Z,213.75
2022-09-12T11:21:04.349Z,208.12
2022-09-12T11:22:04.329Z,208.12
2022-09-12T11:23:04.324Z,213.75
2022-09-12T11:24:04.308Z,196.88
2022-09-12T11:25:04.306Z,208.12
2022-09-12T11:26:04.287Z,202.50
2022-09-12T11:27:04.280Z,196.88
2022-09-12T11:28:04.263Z,196.88
2022-09-12T11:29:04.254Z,196.88
2022-09-12T11:30:04.263Z,196.88
2022-09-12T11:31:04.322Z,208.12
2022-09-12T11:32:04.239Z,219.38
2022-09-12T11:33:04.222Z,225.00
2022-09-12T11:34:04.201Z,230.62
2022-09-12T11:35:04.196Z,230.62
2022-09-12T11:36:04.178Z,225.00
2022-09-12T11:37:08.628Z,213.75
2022-09-12T11:38:05.157Z,208.12
2022-09-12T11:39:04.148Z,208.12
2022-09-12T11:40:04.229Z,208.12
2022-09-12T11:41:04.122Z,208.12
2022-09-12T11:42:04.113Z,202.50
2022-09-12T11:43:04.101Z,196.88
2022-09-12T11:44:04.100Z,213.75
2022-09-12T11:45:04.099Z,230.62
2022-09-12T11:46:04.167Z,219.38
2022-09-12T11:47:04.055Z,213.75
2022-09-12T11:48:04.078Z,213.75
2022-09-12T11:49:04.058Z,219.38
2022-09-12T11:50:04.027Z,213.75
2022-09-12T11:51:04.014Z,219.38
2022-09-12T11:52:04.006Z,219.38
2022-09-12T11:53:03.991Z,219.38
2022-09-12T11:54:04.018Z,225.00
2022-09-12T11:55:03.967Z,225.00
2022-09-12T11:56:03.959Z,236.25
2022-09-12T11:57:03.943Z,247.50
2022-09-12T11:58:03.938Z,247.50
2022-09-12T11:59:03.934Z,247.50
2022-09-12T12:00:03.915Z,253.12
2022-09-12T12:01:03.901Z,247.50
2022-09-12T12:02:03.969Z,236.25
2022-09-12T12:03:03.883Z,236.25
2022-09-12T12:04:03.949Z,230.62
2022-09-12T12:05:03.900Z,236.25
2022-09-12T12:06:03.850Z,241.88
2022-09-12T12:07:03.834Z,241.88
2022-09-12T12:08:03.823Z,236.25
2022-09-12T12:09:03.827Z,219.38
2022-09-12T12:10:03.805Z,219.38
2022-09-12T12:11:03.795Z,213.75
2022-09-12T12:12:03.784Z,213.75
2022-09-12T12:13:03.765Z,213.75
2022-09-12T12:14:03.784Z,219.38
2022-09-12T12:15:03.746Z,219.38
2022-09-12T12:16:03.786Z,219.38
2022-09-12T12:17:03.724Z,219.38
2022-09-12T12:18:03.711Z,219.38
2022-09-12T12:19:06.509Z,219.38
2022-09-12T12:20:07.670Z,213.75
2022-09-12T12:21:03.674Z,202.50
2022-09-12T12:22:03.665Z,196.88
2022-09-12T12:23:03.653Z,213.75
2022-09-12T12:24:03.651Z,208.12
2022-09-12T12:25:03.637Z,202.50
2022-09-12T12:26:03.628Z,196.88
2022-09-12T12:27:03.608Z,196.88
2022-09-12T12:28:03.598Z,191.25
2022-09-12T12:29:03.601Z,191.25
2022-09-12T12:30:03.580Z,191.25
2022-09-12T12:31:03.668Z,185.62
2022-09-12T12:32:03.562Z,180.00
2022-09-12T12:33:03.542Z,174.38
2022-09-12T12:34:03.545Z,168.75
2022-09-12T12:35:03.541Z,168.75
2022-09-12T12:36:03.528Z,168.75
2022-09-12T12:37:07.232Z,168.75
2022-09-12T12:38:03.489Z,168.75
2022-09-12T12:39:03.505Z,168.75
2022-09-12T12:40:03.564Z,168.75
2022-09-12T12:41:03.467Z,168.75