createdAt,value
2023-05-05T00:01:36.071Z,24.90
2023-05-05T00:04:40.059Z,17.90
2023-05-05T00:07:44.068Z,15.70
2023-05-05T00:10:50.739Z,18.60
2023-05-05T00:13:54.867Z,14.30
2023-05-05T00:16:59.788Z,13.00
2023-05-05T00:20:04.737Z,13.00
2023-05-05T00:23:08.756Z,13.30
2023-05-05T00:26:13.207Z,11.50
2023-05-05T00:29:18.026Z,14.70
2023-05-05T00:32:22.585Z,13.40
2023-05-05T00:35:27.302Z,13.70
2023-05-05T00:38:31.856Z,12.60
2023-05-05T00:41:36.136Z,13.40
2023-05-05T00:44:41.858Z,13.20
2023-05-05T00:47:58.113Z,9.90
2023-05-05T00:51:02.220Z,14.10
2023-05-05T00:54:06.221Z,12.00
2023-05-05T00:57:10.943Z,13.20
2023-05-05T01:00:15.664Z,13.10
2023-05-05T01:03:19.812Z,11.60
2023-05-05T01:06:48.193Z,13.40
2023-05-05T01:10:19.670Z,12.80
2023-05-05T01:13:52.542Z,12.40
2023-05-05T01:17:00.559Z,12.30
2023-05-05T01:20:33.673Z,12.30
2023-05-05T01:24:02.546Z,13.00
2023-05-05T01:27:18.449Z,11.50
2023-05-05T01:30:50.833Z,12.30
2023-05-05T01:34:08.770Z,16.40
2023-05-05T01:37:23.133Z,13.10
2023-05-05T01:40:31.986Z,12.10
2023-05-05T01:43:38.015Z,10.30
2023-05-05T01:46:42.096Z,12.40
2023-05-05T01:49:47.906Z,14.90
2023-05-05T01:52:53.772Z,13.80
2023-05-05T01:55:58.458Z,11.80
2023-05-05T01:59:04.152Z,11.20
2023-05-05T02:02:11.844Z,11.00
2023-05-05T02:05:19.585Z,13.90
2023-05-05T02:08:26.067Z,12.00
2023-05-05T02:11:31.114Z,13.80
2023-05-05T02:14:37.015Z,16.60
2023-05-05T02:17:43.457Z,15.20
2023-05-05T02:20:47.792Z,13.00
2023-05-05T02:23:52.842Z,16.50
2023-05-05T02:26:58.381Z,15.10
2023-05-05T02:30:07.129Z,18.60
2023-05-05T02:33:14.328Z,18.70
2023-05-05T02:36:21.926Z,16.30
2023-05-05T02:39:41.098Z,16.10
2023-05-05T02:42:50.493Z,20.60
2023-05-05T02:45:55.657Z,17.10
2023-05-05T02:48:59.910Z,14.30
2023-05-05T02:52:04.659Z,20.00
2023-05-05T02:55:12.298Z,20.10
2023-05-05T02:58:46.248Z,24.10
2023-05-05T03:02:18.223Z,27.20
2023-05-05T03:05:25.317Z,19.90
2023-05-05T03:08:44.284Z,25.00
2023-05-05T03:11:58.333Z,21.30
2023-05-05T03:15:02.701Z,21.90
2023-05-05T03:18:08.991Z,23.10
2023-05-05T03:21:13.451Z,21.40
2023-05-05T03:24:20.407Z,19.30
2023-05-05T03:27:34.382Z,19.90
2023-05-05T03:30:39.110Z,21.70
2023-05-05T03:33:43.191Z,18.60
2023-05-05T03:36:47.222Z,17.50
2023-05-05T03:39:52.291Z,15.40
2023-05-05T03:42:56.414Z,13.60
2023-05-05T03:46:00.621Z,13.30
2023-05-05T03:49:05.563Z,12.50
2023-05-05T03:55:14.747Z,11.80
2023-05-05T03:58:18.843Z,12.70
2023-05-05T04:01:23.574Z,12.20
2023-05-05T04:04:28.169Z,12.30
2023-05-05T04:07:32.712Z,11.30
2023-05-05T04:10:36.863Z,15.00
2023-05-05T04:13:41.980Z,11.40
2023-05-05T04:16:46.192Z,15.10
2023-05-05T04:19:50.644Z,13.00
2023-05-05T04:25:59.305Z,11.00
2023-05-05T04:29:03.609Z,12.40
2023-05-05T04:32:07.660Z,10.30
2023-05-05T04:35:11.741Z,13.80
2023-05-05T04:38:16.167Z,9.60
2023-05-05T04:41:21.422Z,13.10
2023-05-05T04:44:25.837Z,10.60
2023-05-05T04:47:29.837Z,10.50
2023-05-05T04:50:33.962Z,12.70
2023-05-05T04:53:39.209Z,9.90
2023-05-05T04:56:43.207Z,9.90
2023-05-05T04:59:47.246Z,11.90
2023-05-05T05:02:52.643Z,14.30
2023-05-05T05:05:56.757Z,10.30
2023-05-05T05:09:00.837Z,11.50
2023-05-05T05:12:05.956Z,11.50
2023-05-05T05:15:11.108Z,11.80
2023-05-05T05:18:15.074Z,10.30
2023-05-05T05:21:19.298Z,9.60
2023-05-05T05:24:24.926Z,8.30
2023-05-05T05:27:29.532Z,10.10
2023-05-05T05:30:34.473Z,10.80
2023-05-05T05:33:39.205Z,12.70
2023-05-05T05:36:43.610Z,9.00
2023-05-05T05:39:53.780Z,9.90
2023-05-05T05:42:58.538Z,10.80
2023-05-05T05:46:05.033Z,9.60
2023-05-05T05:49:10.786Z,11.80
2023-05-05T05:52:14.850Z,11.70
2023-05-05T05:55:18.806Z,10.50
2023-05-05T05:58:23.009Z,11.20
2023-05-05T06:01:27.491Z,11.10
2023-05-05T06:04:31.789Z,13.20
2023-05-05T06:07:36.998Z,11.50
2023-05-05T06:10:41.712Z,10.40
2023-05-05T06:13:48.700Z,11.40
2023-05-05T06:16:53.850Z,10.40
2023-05-05T06:19:58.990Z,8.20
2023-05-05T06:23:03.116Z,13.20
2023-05-05T06:26:09.266Z,9.30
2023-05-05T06:29:13.296Z,9.80
2023-05-05T06:32:17.410Z,11.00
2023-05-05T06:35:22.377Z,10.30
2023-05-05T06:38:26.369Z,8.30
2023-05-05T06:41:30.382Z,8.10
2023-05-05T06:44:36.476Z,13.10
2023-05-05T06:47:40.497Z,13.10
2023-05-05T06:50:45.268Z,12.70
2023-05-05T06:53:49.314Z,11.90
2023-05-05T06:56:53.326Z,12.80
2023-05-05T06:59:57.278Z,9.10
2023-05-05T07:03:01.698Z,12.30
2023-05-05T07:06:06.096Z,14.40
2023-05-05T07:09:10.033Z,11.60
2023-05-05T07:12:14.135Z,13.40
2023-05-05T07:15:27.336Z,11.10
2023-05-05T07:18:33.234Z,9.10
2023-05-05T07:21:37.233Z,10.50
2023-05-05T07:24:41.248Z,9.30
2023-05-05T07:27:45.469Z,8.00
2023-05-05T07:30:49.490Z,8.30
2023-05-05T07:33:53.750Z,9.90
2023-05-05T07:40:01.763Z,9.40
2023-05-05T07:43:05.814Z,8.40
2023-05-05T07:46:09.889Z,9.70
2023-05-05T07:49:13.981Z,7.60
2023-05-05T07:52:18.006Z,11.80
2023-05-05T07:55:22.028Z,8.00
2023-05-05T07:58:26.134Z,11.60
2023-05-05T08:01:30.255Z,11.50
2023-05-05T08:04:34.285Z,13.10
2023-05-05T08:07:41.616Z,7.60
2023-05-05T08:10:45.989Z,10.20
2023-05-05T08:13:50.113Z,10.10
2023-05-05T08:16:54.127Z,8.30
2023-05-05T08:19:58.142Z,10.90
2023-05-05T08:23:02.126Z,11.30
2023-05-05T08:26:06.870Z,9.30
2023-05-05T08:29:10.781Z,6.70
2023-05-05T08:32:16.343Z,7.90
2023-05-05T08:35:20.578Z,9.50
2023-05-05T08:38:24.724Z,11.60
2023-05-05T08:41:29.017Z,7.40
2023-05-05T08:44:33.791Z,8.30
2023-05-05T08:47:39.175Z,8.10
2023-05-05T08:50:47.833Z,8.40
2023-05-05T08:53:54.805Z,6.50
2023-05-05T08:57:02.159Z,12.20
2023-05-05T09:00:09.864Z,7.60
2023-05-05T09:03:15.627Z,8.50
2023-05-05T09:06:25.816Z,7.90
2023-05-05T09:09:30.936Z,7.40
2023-05-05T09:12:35.614Z,6.40
2023-05-05T09:15:41.465Z,7.30
2023-05-05T09:18:46.013Z,6.10
2023-05-05T09:21:50.091Z,6.70
2023-05-05T09:24:55.350Z,7.70
2023-05-05T09:27:59.355Z,7.80
2023-05-05T09:31:16.069Z,5.00
2023-05-05T09:34:20.497Z,8.20
2023-05-05T09:37:31.377Z,6.90
2023-05-05T09:40:48.916Z,6.70
2023-05-05T09:43:53.029Z,8.60
2023-05-05T09:46:58.307Z,9.30
2023-05-05T09:50:03.117Z,4.90
2023-05-05T09:53:08.140Z,6.50
2023-05-05T09:56:12.463Z,6.40
2023-05-05T09:59:16.522Z,5.20
2023-05-05T10:02:20.631Z,8.20
2023-05-05T10:05:24.779Z,7.00
2023-05-05T10:08:31.565Z,7.40
2023-05-05T10:11:36.453Z,6.10
2023-05-05T10:14:41.440Z,8.60
2023-05-05T10:20:58.475Z,5.40
2023-05-05T10:24:09.462Z,6.10
2023-05-05T10:27:19.744Z,5.80
2023-05-05T10:30:34.628Z,6.00
2023-05-05T10:33:53.948Z,6.20
2023-05-05T10:37:00.532Z,5.40
2023-05-05T10:40:05.967Z,5.20
2023-05-05T10:43:11.160Z,4.80
2023-05-05T10:46:15.507Z,6.50
2023-05-05T10:49:43.167Z,6.80
2023-05-05T10:53:08.066Z,8.40
2023-05-05T10:56:22.235Z,4.10
2023-05-05T10:59:39.197Z,5.40
2023-05-05T11:02:43.849Z,6.60
2023-05-05T11:06:03.712Z,4.70
2023-05-05T11:09:28.180Z,4.60
2023-05-05T11:12:53.206Z,8.40
2023-05-05T11:15:59.337Z,5.70
2023-05-05T11:19:42.307Z,4.80
2023-05-05T11:23:21.949Z,5.00
2023-05-05T11:26:49.609Z,5.10
2023-05-05T11:30:10.317Z,7.30
2023-05-05T11:33:28.686Z,5.00
2023-05-05T11:36:40.975Z,5.50
2023-05-05T11:40:13.950Z,5.80
2023-05-05T11:43:20.934Z,6.60
2023-05-05T11:46:25.006Z,6.00
2023-05-05T11:49:33.022Z,4.80
2023-05-05T11:52:37.005Z,5.80
2023-05-05T11:55:41.295Z,4.90
2023-05-05T11:58:49.208Z,3.70
2023-05-05T12:01:53.388Z,5.80
2023-05-05T12:04:59.181Z,5.10
2023-05-05T12:08:03.402Z,6.20
2023-05-05T12:11:11.110Z,6.60
2023-05-05T12:14:15.138Z,5.90
2023-05-05T12:17:21.464Z,4.20
2023-05-05T12:20:33.316Z,4.10
2023-05-05T12:23:38.639Z,6.50
2023-05-05T12:26:42.596Z,4.40
2023-05-05T12:29:46.673Z,4.90
2023-05-05T12:32:51.523Z,8.90
2023-05-05T12:38:59.746Z,5.20
2023-05-05T12:45:17.454Z,6.10
2023-05-05T12:48:22.509Z,3.20
2023-05-05T12:51:27.171Z,4.90
2023-05-05T12:54:31.113Z,5.00
2023-05-05T12:57:35.090Z,3.80
2023-05-05T13:00:39.198Z,5.00
2023-05-05T13:03:43.321Z,4.40
2023-05-05T13:06:49.193Z,7.00
2023-05-05T13:10:07.157Z,8.60
2023-05-05T13:13:11.129Z,6.60
2023-05-05T13:16:15.252Z,5.70
2023-05-05T13:19:19.408Z,3.60
2023-05-05T13:22:23.408Z,8.10
2023-05-05T13:25:27.538Z,4.10
2023-05-05T13:28:31.547Z,4.20
2023-05-05T13:31:35.663Z,6.00
2023-05-05T13:34:39.737Z,5.20
2023-05-05T13:37:44.614Z,3.60
2023-05-05T13:40:48.632Z,7.70
2023-05-05T13:43:52.856Z,9.20
2023-05-05T13:46:56.980Z,4.80
2023-05-05T13:50:00.985Z,5.90
2023-05-05T13:53:04.999Z,7.20
2023-05-05T13:56:09.064Z,3.70
2023-05-05T13:59:13.329Z,5.30
2023-05-05T14:02:17.353Z,6.20
2023-05-05T14:05:21.537Z,6.20
2023-05-05T14:08:25.485Z,6.80
2023-05-05T14:11:31.761Z,4.30
2023-05-05T14:14:36.170Z,7.10
2023-05-05T14:20:44.103Z,4.10
2023-05-05T14:23:48.077Z,4.20
2023-05-05T14:26:52.625Z,6.60
2023-05-05T14:29:56.625Z,5.00
2023-05-05T14:33:01.445Z,3.20
2023-05-05T14:36:06.149Z,3.00
2023-05-05T14:39:10.129Z,8.00
2023-05-05T14:42:14.129Z,5.70
2023-05-05T14:45:18.152Z,5.70
2023-05-05T14:48:22.693Z,9.00
2023-05-05T14:51:26.847Z,4.00
2023-05-05T14:54:30.814Z,4.30
2023-05-05T14:57:34.965Z,6.30
2023-05-05T15:00:38.880Z,6.40
2023-05-05T15:03:43.001Z,4.80
2023-05-05T15:06:47.143Z,4.70
2023-05-05T15:09:51.108Z,4.40
2023-05-05T15:12:55.144Z,5.60
2023-05-05T15:15:59.131Z,4.70
2023-05-05T15:19:03.211Z,6.30
2023-05-05T15:22:07.176Z,4.10
2023-05-05T15:25:13.462Z,3.60
2023-05-05T15:28:18.693Z,3.90
2023-05-05T15:31:22.726Z,5.60
2023-05-05T15:34:26.963Z,4.60
2023-05-05T15:37:31.056Z,4.00
2023-05-05T15:40:35.700Z,5.40
2023-05-05T15:43:39.717Z,4.40
2023-05-05T15:46:43.753Z,6.30
2023-05-05T15:49:47.739Z,4.40
2023-05-05T15:52:51.839Z,4.00
2023-05-05T15:55:55.741Z,3.60
2023-05-05T15:58:59.785Z,6.40
2023-05-05T16:02:04.102Z,4.70
2023-05-05T16:08:12.760Z,4.30
2023-05-05T16:11:16.774Z,5.40
2023-05-05T16:14:20.779Z,4.90
2023-05-05T16:17:24.884Z,5.90
2023-05-05T16:20:29.953Z,5.90
2023-05-05T16:23:33.956Z,4.50
2023-05-05T16:26:38.025Z,6.10
2023-05-05T16:29:42.090Z,3.80
2023-05-05T16:32:47.340Z,7.30
2023-05-05T16:35:51.358Z,7.10
2023-05-05T16:38:56.273Z,6.40
2023-05-05T16:42:00.203Z,5.60
2023-05-05T16:45:05.150Z,4.70
2023-05-05T16:48:09.444Z,4.20
2023-05-05T16:51:13.478Z,5.20
2023-05-05T16:54:17.493Z,3.50
2023-05-05T16:57:24.382Z,4.10
2023-05-05T17:00:28.373Z,4.70
2023-05-05T17:03:32.410Z,4.10
2023-05-05T17:06:36.411Z,5.50
2023-05-05T17:09:40.441Z,5.60
2023-05-05T17:12:44.509Z,4.30
2023-05-05T17:15:48.578Z,4.00
2023-05-05T17:18:54.000Z,5.60
2023-05-05T17:21:58.042Z,11.00
2023-05-05T17:25:02.061Z,4.10
2023-05-05T17:28:07.663Z,3.70
2023-05-05T17:31:12.646Z,5.10
2023-05-05T17:34:16.626Z,2.40
2023-05-05T17:37:20.585Z,3.30
2023-05-05T17:40:24.595Z,5.60
2023-05-05T17:43:28.509Z,5.50
2023-05-05T17:46:32.725Z,4.50
2023-05-05T17:49:36.744Z,5.40
2023-05-05T17:52:41.375Z,3.60
2023-05-05T17:58:50.021Z,7.00
2023-05-05T18:01:54.052Z,6.30
2023-05-05T18:04:58.244Z,4.50
2023-05-05T18:08:02.469Z,7.10
2023-05-05T18:11:06.502Z,6.60
2023-05-05T18:14:10.805Z,5.40
2023-05-05T18:17:14.771Z,6.40
2023-05-05T18:20:18.819Z,6.80
2023-05-05T18:23:22.754Z,7.60
2023-05-05T18:26:26.815Z,9.00
2023-05-05T18:29:30.766Z,5.50
2023-05-05T18:32:34.864Z,4.80
2023-05-05T18:35:39.009Z,8.00
2023-05-05T18:38:42.968Z,8.40
2023-05-05T18:41:47.233Z,6.30
2023-05-05T18:44:51.283Z,10.00
2023-05-05T18:47:56.558Z,6.20
2023-05-05T18:51:02.292Z,14.10
2023-05-05T18:54:06.602Z,8.90
2023-05-05T18:57:10.927Z,7.60
2023-05-05T19:00:15.748Z,7.20
2023-05-05T19:03:20.111Z,7.40
2023-05-05T19:06:24.212Z,6.50
2023-05-05T19:09:28.313Z,5.80
2023-05-05T19:12:32.383Z,7.60
2023-05-05T19:15:36.651Z,8.20
2023-05-05T19:18:41.298Z,9.90
2023-05-05T19:21:45.311Z,6.20
2023-05-05T19:24:49.328Z,8.10
2023-05-05T19:27:53.271Z,5.80
2023-05-05T19:30:57.605Z,5.50
2023-05-05T19:34:03.564Z,7.10
2023-05-05T19:37:07.496Z,7.80
2023-05-05T19:40:12.887Z,7.00
2023-05-05T19:43:17.205Z,8.00
2023-05-05T19:46:21.240Z,7.10
2023-05-05T19:49:25.300Z,7.10
2023-05-05T19:52:29.263Z,8.90
2023-05-05T19:55:33.294Z,7.50
2023-05-05T19:58:57.493Z,9.40
2023-05-05T20:02:01.520Z,6.20
2023-05-05T20:05:06.844Z,8.80
2023-05-05T20:08:11.222Z,9.50
2023-05-05T20:11:17.000Z,9.20
2023-05-05T20:14:21.127Z,10.80
2023-05-05T20:17:25.872Z,6.70
2023-05-05T20:20:29.893Z,7.10
2023-05-05T20:23:34.182Z,7.60
2023-05-05T20:26:38.204Z,9.40
2023-05-05T20:29:42.635Z,8.30
2023-05-05T20:32:46.616Z,10.50
2023-05-05T20:35:51.011Z,9.00
2023-05-05T20:38:54.990Z,9.90
2023-05-05T20:41:59.011Z,9.90
2023-05-05T20:45:03.574Z,10.90
2023-05-05T20:48:10.079Z,9.40
2023-05-05T20:51:14.139Z,8.60
2023-05-05T20:54:18.042Z,10.40
2023-05-05T20:57:22.060Z,8.20
2023-05-05T21:00:26.502Z,10.60
2023-05-05T21:03:30.526Z,10.70
2023-05-05T21:06:34.610Z,10.60
2023-05-05T21:09:38.634Z,8.80
2023-05-05T21:12:42.605Z,10.60
2023-05-05T21:15:46.569Z,8.70
2023-05-05T21:18:50.778Z,8.80
2023-05-05T21:21:59.331Z,11.80
2023-05-05T21:25:21.240Z,7.60
2023-05-05T21:28:25.247Z,9.00
2023-05-05T21:31:29.225Z,7.30
2023-05-05T21:34:33.383Z,7.30
2023-05-05T21:37:38.945Z,8.10
2023-05-05T21:40:43.047Z,9.80
2023-05-05T21:43:47.069Z,7.50
2023-05-05T21:46:52.809Z,10.50
2023-05-05T21:49:58.051Z,8.00
2023-05-05T21:53:01.993Z,7.50
2023-05-05T21:56:09.236Z,10.50
2023-05-05T21:59:14.389Z,8.90
2023-05-05T22:02:19.381Z,6.20
2023-05-05T22:05:23.402Z,8.30
2023-05-05T22:08:27.389Z,10.30
2023-05-05T22:11:31.321Z,9.20
2023-05-05T22:14:35.830Z,11.60
2023-05-05T22:17:39.959Z,9.50
2023-05-05T22:20:44.078Z,10.90
2023-05-05T22:23:48.186Z,9.50
2023-05-05T22:26:52.403Z,10.00
2023-05-05T22:29:56.728Z,8.80
2023-05-05T22:33:00.910Z,8.00
2023-05-05T22:36:05.121Z,8.30
2023-05-05T22:39:09.176Z,12.30
2023-05-05T22:42:13.178Z,8.30
2023-05-05T22:45:17.317Z,9.50
2023-05-05T22:48:21.864Z,10.70
2023-05-05T22:51:25.855Z,7.80
2023-05-05T22:54:29.788Z,9.20
2023-05-05T22:57:35.642Z,8.70
2023-05-05T23:00:39.957Z,8.30
2023-05-05T23:03:43.983Z,10.90
2023-05-05T23:06:47.872Z,7.80
2023-05-05T23:09:51.801Z,8.40
2023-05-05T23:12:55.762Z,7.70
2023-05-05T23:15:59.837Z,9.30
2023-05-05T23:19:03.846Z,7.20
2023-05-05T23:22:07.912Z,6.40
2023-05-05T23:25:12.517Z,8.50
2023-05-05T23:28:17.114Z,7.40
2023-05-05T23:31:21.032Z,8.30
2023-05-05T23:34:26.180Z,8.30
2023-05-05T23:37:30.208Z,7.00
2023-05-05T23:40:34.420Z,7.30
2023-05-05T23:43:38.438Z,8.50
2023-05-05T23:46:42.874Z,8.90
2023-05-05T23:52:50.888Z,8.10
2023-05-05T23:55:54.838Z,8.30
2023-05-05T23:58:58.816Z,9.30
