createdAt,value
2018-07-20T00:00:05.863Z,0
2018-07-20T00:00:46.428Z,0
2018-07-20T00:01:26.995Z,0
2018-07-20T00:02:07.559Z,0
2018-07-20T00:02:48.131Z,0
2018-07-20T00:03:28.699Z,0
2018-07-20T00:04:09.249Z,0
2018-07-20T00:04:49.815Z,0
2018-07-20T00:05:30.384Z,0
2018-07-20T00:06:10.938Z,0
2018-07-20T00:06:51.514Z,0
2018-07-20T00:07:32.088Z,0
2018-07-20T00:08:12.702Z,0
2018-07-20T00:08:53.225Z,0
2018-07-20T00:09:33.799Z,0
2018-07-20T00:10:14.364Z,0
2018-07-20T00:10:54.945Z,0
2018-07-20T00:11:35.497Z,0
2018-07-20T00:12:16.063Z,0
2018-07-20T00:12:56.627Z,0
2018-07-20T00:13:37.193Z,0
2018-07-20T00:14:17.755Z,0
2018-07-20T00:14:58.317Z,0
2018-07-20T00:15:38.895Z,0
2018-07-20T00:16:19.458Z,0
2018-07-20T00:17:00.036Z,0
2018-07-20T00:17:40.608Z,0
2018-07-20T00:18:21.178Z,0
2018-07-20T00:19:01.757Z,0
2018-07-20T00:19:42.324Z,0
2018-07-20T00:20:22.870Z,0
2018-07-20T00:21:03.428Z,0
2018-07-20T00:21:43.997Z,0
2018-07-20T00:22:24.565Z,0
2018-07-20T00:23:05.135Z,0
2018-07-20T00:23:45.706Z,0
2018-07-20T00:24:26.269Z,0
2018-07-20T00:25:06.845Z,0
2018-07-20T00:25:47.414Z,0
2018-07-20T00:26:27.986Z,0
2018-07-20T00:27:08.551Z,0
2018-07-20T00:27:49.116Z,0
2018-07-20T00:28:29.687Z,0
2018-07-20T00:29:10.258Z,0
2018-07-20T00:29:50.819Z,0
2018-07-20T00:30:31.398Z,0
2018-07-20T00:31:11.972Z,0
2018-07-20T00:31:52.523Z,0
2018-07-20T00:32:33.086Z,0
2018-07-20T00:33:13.653Z,0
2018-07-20T00:33:54.219Z,0
2018-07-20T00:34:34.783Z,0
2018-07-20T00:35:15.360Z,0
2018-07-20T00:35:55.925Z,0
2018-07-20T00:36:36.479Z,0
2018-07-20T00:37:17.056Z,0
2018-07-20T00:37:57.626Z,0
2018-07-20T00:38:38.190Z,0
2018-07-20T00:39:18.760Z,0
2018-07-20T00:39:59.340Z,0
2018-07-20T00:40:39.897Z,0
2018-07-20T00:41:20.476Z,0
2018-07-20T00:42:01.050Z,0
2018-07-20T00:42:41.642Z,0
2018-07-20T00:43:22.209Z,0
2018-07-20T00:44:02.781Z,0
2018-07-20T00:44:43.359Z,0
2018-07-20T00:45:23.925Z,0
2018-07-20T00:46:04.498Z,0
2018-07-20T00:46:45.065Z,0
2018-07-20T00:47:25.634Z,0
2018-07-20T00:48:06.215Z,0
2018-07-20T00:48:46.788Z,0
2018-07-20T00:49:27.349Z,0
2018-07-20T00:50:07.924Z,0
2018-07-20T00:50:48.496Z,0
2018-07-20T00:51:29.063Z,0
2018-07-20T00:52:09.622Z,0
2018-07-20T00:52:50.200Z,0
2018-07-20T00:53:30.767Z,0
2018-07-20T00:54:11.346Z,0
2018-07-20T00:54:51.911Z,0
2018-07-20T00:55:32.477Z,0
2018-07-20T00:56:13.045Z,0
2018-07-20T00:56:53.622Z,0
2018-07-20T00:57:34.163Z,0
2018-07-20T00:58:14.758Z,0
2018-07-20T00:58:55.343Z,0
2018-07-20T00:59:35.901Z,0
2018-07-20T01:00:16.465Z,0
2018-07-20T01:00:57.039Z,0
2018-07-20T01:01:37.608Z,0
2018-07-20T01:02:18.172Z,0
2018-07-20T01:02:58.738Z,0
2018-07-20T01:03:39.310Z,0
2018-07-20T01:04:19.885Z,0
2018-07-20T01:05:00.450Z,0
2018-07-20T01:05:41.022Z,0
2018-07-20T01:06:21.590Z,0
2018-07-20T01:07:02.159Z,0
2018-07-20T01:07:42.726Z,0
2018-07-20T01:08:23.298Z,0
2018-07-20T01:09:03.890Z,0
2018-07-20T01:09:44.466Z,0
2018-07-20T01:10:25.039Z,0
2018-07-20T01:11:05.603Z,0
2018-07-20T01:11:46.173Z,0
2018-07-20T01:12:26.738Z,0
2018-07-20T01:13:07.332Z,0
2018-07-20T01:13:47.894Z,0
2018-07-20T01:14:28.470Z,0
2018-07-20T01:15:09.030Z,0
2018-07-20T01:15:49.606Z,0
2018-07-20T01:16:30.178Z,0
2018-07-20T01:17:10.746Z,0
2018-07-20T01:17:51.312Z,0
2018-07-20T01:18:31.880Z,0
2018-07-20T01:19:12.455Z,0
2018-07-20T01:19:53.025Z,0
2018-07-20T01:20:33.598Z,0
2018-07-20T01:21:14.161Z,0
2018-07-20T01:21:54.730Z,0
2018-07-20T01:22:35.306Z,0
2018-07-20T01:23:15.902Z,0
2018-07-20T01:23:56.471Z,0
2018-07-20T01:24:37.044Z,0
2018-07-20T01:25:17.620Z,0
2018-07-20T01:25:58.193Z,0
2018-07-20T01:26:38.744Z,0
2018-07-20T01:27:19.319Z,0
2018-07-20T01:27:59.886Z,0
2018-07-20T01:28:40.457Z,0
2018-07-20T01:29:20.994Z,0
2018-07-20T01:30:01.573Z,0
2018-07-20T01:30:42.136Z,0
2018-07-20T01:31:22.714Z,0
2018-07-20T01:32:03.280Z,0
2018-07-20T01:32:43.845Z,0
2018-07-20T01:33:24.404Z,0
2018-07-20T01:34:04.976Z,0
2018-07-20T01:34:45.546Z,0
2018-07-20T01:35:26.114Z,0
2018-07-20T01:36:06.685Z,0
2018-07-20T01:36:47.253Z,0
2018-07-20T01:37:27.826Z,0
2018-07-20T01:38:08.384Z,0
2018-07-20T01:38:48.949Z,0
2018-07-20T01:39:29.501Z,0
2018-07-20T01:40:10.078Z,0
2018-07-20T01:40:50.654Z,0
2018-07-20T01:41:31.217Z,0
2018-07-20T01:42:11.786Z,0
2018-07-20T01:42:52.351Z,0
2018-07-20T01:43:32.920Z,0
2018-07-20T01:44:13.487Z,0
2018-07-20T01:44:54.053Z,0
2018-07-20T01:45:34.619Z,0
2018-07-20T01:46:15.198Z,0
2018-07-20T01:46:55.767Z,0
2018-07-20T01:47:36.370Z,0
2018-07-20T01:48:16.935Z,0
2018-07-20T01:48:57.527Z,0
2018-07-20T01:49:38.099Z,0
2018-07-20T01:50:18.671Z,0
2018-07-20T01:50:59.245Z,0
2018-07-20T01:51:39.819Z,0
2018-07-20T01:52:20.385Z,0
2018-07-20T01:53:00.950Z,0
2018-07-20T01:53:41.555Z,0
2018-07-20T01:54:22.149Z,0
2018-07-20T01:55:02.718Z,0
2018-07-20T01:55:43.293Z,0
2018-07-20T01:56:23.851Z,0
2018-07-20T01:57:04.429Z,0
2018-07-20T01:57:44.998Z,0
2018-07-20T01:58:25.569Z,0
2018-07-20T01:59:06.140Z,0
2018-07-20T01:59:46.701Z,0
2018-07-20T02:00:27.270Z,0
2018-07-20T02:01:07.840Z,0
2018-07-20T02:01:48.410Z,0
2018-07-20T02:02:28.978Z,0
2018-07-20T02:03:09.545Z,0
2018-07-20T02:03:50.110Z,0
2018-07-20T02:04:30.676Z,0
2018-07-20T02:05:11.253Z,0
2018-07-20T02:05:51.817Z,0
2018-07-20T02:06:32.369Z,0
2018-07-20T02:07:12.944Z,0
2018-07-20T02:07:53.506Z,0
2018-07-20T02:08:34.076Z,0
2018-07-20T02:09:14.649Z,0
2018-07-20T02:09:55.214Z,0
2018-07-20T02:10:35.779Z,0
2018-07-20T02:11:16.342Z,0
2018-07-20T02:11:56.909Z,0
2018-07-20T02:12:37.472Z,0
2018-07-20T02:13:18.039Z,0
2018-07-20T02:13:58.601Z,0
2018-07-20T02:14:39.174Z,0
2018-07-20T02:15:19.745Z,0
2018-07-20T02:16:00.342Z,0
2018-07-20T02:16:40.906Z,0
2018-07-20T02:17:21.478Z,0
2018-07-20T02:18:02.045Z,0
2018-07-20T02:18:42.610Z,0
2018-07-20T02:19:23.176Z,0
2018-07-20T02:20:03.756Z,0
2018-07-20T02:20:44.339Z,0
2018-07-20T02:21:24.932Z,0
2018-07-20T02:22:05.484Z,0
2018-07-20T02:22:46.029Z,0
2018-07-20T02:23:26.589Z,0
2018-07-20T02:24:07.162Z,0
2018-07-20T02:24:47.738Z,0
2018-07-20T02:25:28.300Z,0
2018-07-20T02:26:08.869Z,0
2018-07-20T02:26:49.428Z,0
2018-07-20T02:27:29.973Z,0
2018-07-20T02:28:10.558Z,0
2018-07-20T02:28:51.124Z,0
2018-07-20T02:29:31.708Z,0
2018-07-20T02:30:12.255Z,4
2018-07-20T02:30:52.817Z,4
2018-07-20T02:31:33.381Z,4
2018-07-20T02:32:13.946Z,4
2018-07-20T02:32:54.517Z,0
2018-07-20T02:33:35.081Z,0
2018-07-20T02:34:15.647Z,4
2018-07-20T02:34:56.226Z,4
2018-07-20T02:35:36.794Z,4
2018-07-20T02:36:17.361Z,0
2018-07-20T02:36:57.933Z,4
2018-07-20T02:37:38.503Z,4
2018-07-20T02:38:19.076Z,4
2018-07-20T02:38:59.650Z,4
2018-07-20T02:39:40.217Z,4
2018-07-20T02:40:20.787Z,8
2018-07-20T02:41:01.353Z,4
2018-07-20T02:41:41.920Z,8
2018-07-20T02:42:22.495Z,4
2018-07-20T02:43:03.071Z,8
2018-07-20T02:43:43.636Z,12
2018-07-20T02:44:24.220Z,8
2018-07-20T02:45:04.776Z,12
2018-07-20T02:45:45.346Z,12
2018-07-20T02:46:25.922Z,12
2018-07-20T02:47:06.483Z,16
2018-07-20T02:47:47.052Z,16
2018-07-20T02:48:27.619Z,16
2018-07-20T02:49:08.186Z,20
2018-07-20T02:49:48.752Z,20
2018-07-20T02:50:29.329Z,20
2018-07-20T02:51:09.892Z,20
2018-07-20T02:51:50.460Z,20
2018-07-20T02:52:31.017Z,24
2018-07-20T02:53:11.588Z,24
2018-07-20T02:53:52.156Z,28
2018-07-20T02:54:32.734Z,32
2018-07-20T02:55:13.306Z,32
2018-07-20T02:55:53.888Z,36
2018-07-20T02:56:34.445Z,36
2018-07-20T02:57:15.019Z,40
2018-07-20T02:57:55.586Z,44
2018-07-20T02:58:36.151Z,48
2018-07-20T02:59:16.719Z,48
2018-07-20T02:59:57.286Z,52
2018-07-20T03:00:37.855Z,56
2018-07-20T03:01:18.426Z,60
2018-07-20T03:01:58.994Z,64
2018-07-20T03:02:39.552Z,68
2018-07-20T03:03:20.120Z,72
2018-07-20T03:04:00.683Z,76
2018-07-20T03:04:41.242Z,80
2018-07-20T03:05:21.809Z,84
2018-07-20T03:06:02.375Z,88
2018-07-20T03:06:42.933Z,92
2018-07-20T03:07:23.506Z,96
2018-07-20T03:08:04.078Z,104
2018-07-20T03:08:44.651Z,108
2018-07-20T03:09:25.214Z,116
2018-07-20T03:10:05.777Z,120
2018-07-20T03:10:46.338Z,124
2018-07-20T03:11:26.916Z,128
2018-07-20T03:12:07.480Z,136
2018-07-20T03:12:48.051Z,144
2018-07-20T03:13:28.618Z,148
2018-07-20T03:14:09.183Z,156
2018-07-20T03:14:49.744Z,164
2018-07-20T03:15:30.300Z,168
2018-07-20T03:16:10.865Z,176
2018-07-20T03:16:51.440Z,180
2018-07-20T03:17:32.008Z,188
2018-07-20T03:18:12.577Z,196
2018-07-20T03:18:53.135Z,208
2018-07-20T03:19:33.700Z,212
2018-07-20T03:20:14.272Z,224
2018-07-20T03:20:54.894Z,232
2018-07-20T03:21:35.423Z,240
2018-07-20T03:22:15.992Z,252
2018-07-20T03:22:56.559Z,260
2018-07-20T03:23:37.137Z,268
2018-07-20T03:24:17.703Z,280
2018-07-20T03:24:58.275Z,288
2018-07-20T03:25:38.844Z,300
2018-07-20T03:26:19.403Z,312
2018-07-20T03:27:00.006Z,320
2018-07-20T03:27:40.580Z,332
2018-07-20T03:28:21.144Z,344
2018-07-20T03:29:01.713Z,356
2018-07-20T03:29:42.278Z,368
2018-07-20T03:30:22.852Z,380
2018-07-20T03:31:03.432Z,396
2018-07-20T03:31:43.993Z,412
2018-07-20T03:32:24.565Z,420
2018-07-20T03:33:05.134Z,436
2018-07-20T03:33:45.697Z,452
2018-07-20T03:34:26.291Z,468
2018-07-20T03:35:06.855Z,484
2018-07-20T03:35:47.416Z,496
2018-07-20T03:36:27.991Z,512
2018-07-20T03:37:08.562Z,528
2018-07-20T03:37:49.115Z,548
2018-07-20T03:38:29.684Z,564
2018-07-20T03:39:10.250Z,580
2018-07-20T03:39:50.809Z,600
2018-07-20T03:40:31.387Z,616
2018-07-20T03:41:12.000Z,636
2018-07-20T03:41:52.569Z,656
2018-07-20T03:42:33.133Z,676
2018-07-20T03:43:13.706Z,700
2018-07-20T03:43:54.270Z,720
2018-07-20T03:44:34.857Z,748
2018-07-20T03:45:15.426Z,764
2018-07-20T03:45:55.988Z,792
2018-07-20T03:46:36.546Z,812
2018-07-20T03:47:17.126Z,832
2018-07-20T03:47:57.694Z,856
2018-07-20T03:48:38.257Z,880
2018-07-20T03:49:18.827Z,900
2018-07-20T03:49:59.398Z,920
2018-07-20T03:50:39.952Z,940
2018-07-20T03:51:20.514Z,964
2018-07-20T03:52:01.080Z,988
2018-07-20T03:52:41.640Z,1012
2018-07-20T03:53:22.230Z,1036
2018-07-20T03:54:02.814Z,1064
2018-07-20T03:54:43.371Z,1088
2018-07-20T03:55:23.941Z,1112
2018-07-20T03:56:04.527Z,1136
2018-07-20T03:56:45.092Z,1160
2018-07-20T03:57:25.659Z,1184
2018-07-20T03:58:06.262Z,1212
2018-07-20T03:58:46.832Z,1232
2018-07-20T03:59:27.396Z,1260
2018-07-20T04:00:07.963Z,1284
2018-07-20T04:00:48.532Z,1312
2018-07-20T04:01:29.080Z,1340
2018-07-20T04:02:09.655Z,1364
2018-07-20T04:02:50.226Z,1388
2018-07-20T04:03:30.787Z,1412
2018-07-20T04:04:11.362Z,1436
2018-07-20T04:04:51.931Z,1460
2018-07-20T04:05:32.488Z,1484
2018-07-20T04:06:13.054Z,1504
2018-07-20T04:06:53.627Z,1528
2018-07-20T04:07:34.198Z,1548
2018-07-20T04:08:14.766Z,1572
2018-07-20T04:08:55.329Z,1596
2018-07-20T04:09:35.897Z,1620
2018-07-20T04:10:16.517Z,1644
2018-07-20T04:10:57.033Z,1664
2018-07-20T04:11:37.601Z,1688
2018-07-20T04:12:18.173Z,1716
2018-07-20T04:12:58.740Z,1740
2018-07-20T04:13:39.306Z,1768
2018-07-20T04:14:19.863Z,1796
2018-07-20T04:15:00.438Z,1828
2018-07-20T04:15:41.009Z,1852
2018-07-20T04:16:21.579Z,1880
2018-07-20T04:17:02.152Z,1912
2018-07-20T04:17:42.712Z,1940
2018-07-20T04:18:23.284Z,1964
2018-07-20T04:19:03.855Z,1992
2018-07-20T04:19:44.450Z,2024
2018-07-20T04:20:25.038Z,2048
2018-07-20T04:21:05.599Z,2084
2018-07-20T04:21:46.171Z,2116
2018-07-20T04:22:26.723Z,2148
2018-07-20T04:23:07.297Z,2180
2018-07-20T04:23:47.865Z,2204
2018-07-20T04:24:28.431Z,2232
2018-07-20T04:25:08.994Z,2256
2018-07-20T04:25:49.568Z,2284
2018-07-20T04:26:30.125Z,2320
2018-07-20T04:27:10.692Z,2352
2018-07-20T04:27:51.262Z,2384
2018-07-20T04:28:31.922Z,2412
2018-07-20T04:29:12.490Z,2444
2018-07-20T04:29:53.056Z,2476
2018-07-20T04:30:33.622Z,2504
2018-07-20T04:31:14.182Z,2536
2018-07-20T04:31:54.753Z,2568
2018-07-20T04:32:35.328Z,2600
2018-07-20T04:33:15.904Z,2636
2018-07-20T04:33:56.469Z,2668
2018-07-20T04:34:37.041Z,2704
2018-07-20T04:35:17.617Z,2740
2018-07-20T04:35:58.183Z,2768
2018-07-20T04:36:38.755Z,2796
2018-07-20T04:37:19.323Z,2824
2018-07-20T04:37:59.893Z,2860
2018-07-20T04:38:40.468Z,2892
2018-07-20T04:39:21.035Z,2928
2018-07-20T04:40:01.607Z,2964
2018-07-20T04:40:42.174Z,2996
2018-07-20T04:41:22.748Z,3028
2018-07-20T04:42:03.309Z,3076
2018-07-20T04:42:43.876Z,3124
2018-07-20T04:43:24.454Z,3172
2018-07-20T04:44:05.014Z,3216
2018-07-20T04:44:45.587Z,3260
2018-07-20T04:45:26.150Z,3304
2018-07-20T04:46:06.726Z,3344
2018-07-20T04:46:47.285Z,3388
2018-07-20T04:47:27.852Z,3432
2018-07-20T04:48:08.435Z,3480
2018-07-20T04:48:48.992Z,3528
2018-07-20T04:49:29.589Z,3576
2018-07-20T04:50:10.127Z,3624
2018-07-20T04:50:50.713Z,3664
2018-07-20T04:51:31.276Z,3700
2018-07-20T04:52:11.846Z,3740
2018-07-20T04:52:52.403Z,3780
2018-07-20T04:53:32.971Z,3824
2018-07-20T04:54:13.536Z,3856
2018-07-20T04:54:54.115Z,3900
2018-07-20T04:55:34.680Z,3936
2018-07-20T04:56:15.245Z,3968
2018-07-20T04:56:55.827Z,3996
2018-07-20T04:57:36.398Z,4032
2018-07-20T04:58:16.967Z,4056
2018-07-20T04:58:57.541Z,4080
2018-07-20T04:59:38.114Z,4112
2018-07-20T05:00:18.682Z,4136
2018-07-20T05:00:59.247Z,4160
2018-07-20T05:01:39.814Z,4200
2018-07-20T05:02:20.387Z,4240
2018-07-20T05:03:00.954Z,4272
2018-07-20T05:03:41.568Z,4300
2018-07-20T05:04:22.088Z,4332
2018-07-20T05:05:02.668Z,4384
2018-07-20T05:05:43.235Z,4436
2018-07-20T05:06:23.803Z,4500
2018-07-20T05:07:04.377Z,4576
2018-07-20T05:07:44.940Z,4648
2018-07-20T05:08:25.511Z,4712
2018-07-20T05:09:06.056Z,4792
2018-07-20T05:09:46.635Z,4852
2018-07-20T05:10:27.203Z,4904
2018-07-20T05:11:07.805Z,4960
2018-07-20T05:11:48.365Z,5008
2018-07-20T05:12:28.931Z,5064
2018-07-20T05:13:09.534Z,5112
2018-07-20T05:13:50.110Z,5184
2018-07-20T05:14:30.671Z,5256
2018-07-20T05:15:11.241Z,5320
2018-07-20T05:15:51.806Z,5384
2018-07-20T05:16:32.376Z,5444
2018-07-20T05:17:12.945Z,5528
2018-07-20T05:17:53.520Z,5620
2018-07-20T05:18:34.069Z,5716
2018-07-20T05:19:14.634Z,5816
2018-07-20T05:19:55.382Z,5912
2018-07-20T05:20:35.967Z,5996
2018-07-20T05:21:16.540Z,6084
2018-07-20T05:21:57.209Z,6180
2018-07-20T05:22:37.794Z,6232
2018-07-20T05:23:18.386Z,6264
2018-07-20T05:23:59.206Z,6288
2018-07-20T05:24:39.851Z,6328
2018-07-20T05:25:20.339Z,6408
2018-07-20T05:26:00.982Z,6548
2018-07-20T05:26:41.538Z,6708
2018-07-20T05:27:22.183Z,6876
2018-07-20T05:28:02.770Z,7108
2018-07-20T05:28:43.337Z,7236
2018-07-20T05:29:23.989Z,7212
2018-07-20T05:30:04.556Z,7188
2018-07-20T05:30:45.161Z,7252
2018-07-20T05:31:25.730Z,7428
2018-07-20T05:32:06.297Z,7740
2018-07-20T05:32:46.937Z,7920
2018-07-20T05:33:27.486Z,7988
2018-07-20T05:34:08.078Z,8084
2018-07-20T05:34:48.670Z,8176
2018-07-20T05:35:29.225Z,8300
2018-07-20T05:36:09.795Z,8212
2018-07-20T05:36:50.416Z,13540
2018-07-20T05:37:30.986Z,27136
2018-07-20T05:38:11.853Z,42560
2018-07-20T05:38:52.251Z,48480
2018-07-20T05:39:32.828Z,48288
2018-07-20T05:40:13.403Z,50976
2018-07-20T05:40:54.005Z,44768
2018-07-20T05:41:34.793Z,47168
2018-07-20T05:42:15.500Z,49248
2018-07-20T05:42:56.113Z,46656
2018-07-20T05:43:36.815Z,45376
2018-07-20T05:44:17.622Z,52128
2018-07-20T05:44:58.200Z,50112
2018-07-20T05:45:38.777Z,54144
2018-07-20T05:46:19.365Z,53280
2018-07-20T05:46:59.902Z,53344
2018-07-20T05:47:40.514Z,51872
2018-07-20T05:48:21.074Z,50272
2018-07-20T05:49:01.677Z,49568
2018-07-20T05:49:42.263Z,49344
2018-07-20T05:50:22.843Z,53088
2018-07-20T05:51:03.420Z,53888
2018-07-20T05:51:43.993Z,53728
2018-07-20T05:52:24.559Z,53792
2018-07-20T05:53:05.130Z,53184
2018-07-20T05:53:45.709Z,54304
2018-07-20T05:54:26.274Z,54592
2018-07-20T05:55:06.850Z,53536
2018-07-20T05:55:47.427Z,52192
2018-07-20T05:56:27.992Z,53760
2018-07-20T05:57:08.602Z,53088
2018-07-20T05:57:49.174Z,55424
2018-07-20T05:58:29.764Z,54560
2018-07-20T05:59:10.338Z,58464
2018-07-20T05:59:50.909Z,58944
2018-07-20T06:00:31.518Z,59168
2018-07-20T06:01:12.096Z,56384
2018-07-20T06:01:52.694Z,52672
2018-07-20T06:02:33.250Z,53344
2018-07-20T06:03:13.835Z,53856
2018-07-20T06:03:54.410Z,52640
2018-07-20T06:04:35.116Z,43648
2018-07-20T06:05:15.689Z,31520
2018-07-20T06:05:56.257Z,20128
2018-07-20T06:06:36.832Z,54272
2018-07-20T06:07:17.391Z,44864
2018-07-20T06:07:57.969Z,52416
2018-07-20T06:08:38.540Z,47456
2018-07-20T06:09:19.117Z,32000
2018-07-20T06:09:59.693Z,64608
2018-07-20T06:10:40.310Z,46080
2018-07-20T06:11:20.885Z,34688
2018-07-20T06:12:01.637Z,67040
2018-07-20T06:12:42.216Z,36320
2018-07-20T06:13:22.812Z,64288
2018-07-20T06:14:03.377Z,14360
2018-07-20T06:14:43.953Z,50080
2018-07-20T06:15:24.508Z,61312
2018-07-20T06:16:05.077Z,40064
2018-07-20T06:16:45.649Z,12208
2018-07-20T06:17:26.325Z,11644
2018-07-20T06:18:06.840Z,21472
2018-07-20T06:18:47.469Z,56736
2018-07-20T06:19:28.103Z,61728
2018-07-20T06:20:08.654Z,64128
2018-07-20T06:20:49.198Z,58176
2018-07-20T06:21:29.780Z,60192
2018-07-20T06:22:10.425Z,48544
2018-07-20T06:22:50.941Z,22304
2018-07-20T06:23:31.643Z,18272
2018-07-20T06:24:12.161Z,57824
2018-07-20T06:24:52.761Z,65792
2018-07-20T06:25:33.292Z,63232
2018-07-20T06:26:13.870Z,17952
2018-07-20T06:26:54.421Z,63744
2018-07-20T06:27:34.992Z,41792
2018-07-20T06:28:15.562Z,53664
2018-07-20T06:28:56.143Z,62816
2018-07-20T06:29:36.746Z,39328
2018-07-20T06:30:17.287Z,44256
2018-07-20T06:30:57.855Z,35424
2018-07-20T06:31:38.432Z,36384
2018-07-20T06:32:19.004Z,54208
2018-07-20T06:32:59.579Z,13764
2018-07-20T06:33:40.137Z,13668
2018-07-20T06:34:20.701Z,57568
2018-07-20T06:35:01.271Z,33760
2018-07-20T06:35:41.863Z,35680
2018-07-20T06:36:22.415Z,60512
2018-07-20T06:37:03.006Z,61056
2018-07-20T06:37:43.570Z,60512
2018-07-20T06:38:24.170Z,62272
2018-07-20T06:39:04.743Z,67424
2018-07-20T06:39:45.333Z,68256
2018-07-20T06:40:25.919Z,65408
2018-07-20T06:41:06.481Z,59456
2018-07-20T06:41:47.083Z,33952
2018-07-20T06:42:27.657Z,69056
2018-07-20T06:43:08.222Z,66240
2018-07-20T06:43:49.064Z,60736
2018-07-20T06:44:29.621Z,61440
2018-07-20T06:45:10.311Z,62240
2018-07-20T06:45:50.980Z,61056
2018-07-20T06:46:31.620Z,64832
2018-07-20T06:47:12.128Z,56576
2018-07-20T06:47:52.754Z,67328
2018-07-20T06:48:33.473Z,68832
2018-07-20T06:49:14.216Z,71168
2018-07-20T06:49:54.817Z,71104
2018-07-20T06:50:35.584Z,69184
2018-07-20T06:51:16.257Z,70720
2018-07-20T06:51:56.867Z,69184
2018-07-20T06:52:37.439Z,69760
2018-07-20T06:53:18.003Z,66624
2018-07-20T06:53:58.572Z,65088
2018-07-20T06:54:39.142Z,65664
2018-07-20T06:55:19.809Z,66112
2018-07-20T06:56:00.372Z,64928
2018-07-20T06:56:40.968Z,64064
2018-07-20T06:57:21.512Z,62208
2018-07-20T06:58:02.170Z,67712
2018-07-20T06:58:42.914Z,69760
2018-07-20T06:59:23.475Z,69184
2018-07-20T07:00:04.201Z,68032
2018-07-20T07:00:44.781Z,67872
2018-07-20T07:01:25.354Z,67520
2018-07-20T07:02:05.944Z,67680
2018-07-20T07:02:46.518Z,68480
2018-07-20T07:03:27.085Z,67200
2018-07-20T07:04:07.651Z,67456
2018-07-20T07:04:48.428Z,67808
2018-07-20T07:05:29.041Z,68544
2018-07-20T07:06:09.609Z,69056
2018-07-20T07:06:50.177Z,67488
2018-07-20T07:07:30.757Z,63584
2018-07-20T07:08:11.335Z,64448
2018-07-20T07:08:51.912Z,59904
2018-07-20T07:09:32.548Z,59648
2018-07-20T07:10:13.060Z,60736
2018-07-20T07:10:53.674Z,62880
2018-07-20T07:11:34.238Z,59712
2018-07-20T07:12:14.802Z,56352
2018-07-20T07:12:55.391Z,61664
2018-07-20T07:13:35.957Z,63392
2018-07-20T07:14:16.529Z,62944
2018-07-20T07:14:57.146Z,65120
2018-07-20T07:15:37.751Z,68032
2018-07-20T07:16:18.364Z,68096
2018-07-20T07:16:58.939Z,64576
2018-07-20T07:17:39.509Z,66816
2018-07-20T07:18:20.090Z,58304
2018-07-20T07:19:00.664Z,60448
2018-07-20T07:19:41.236Z,57248
2018-07-20T07:20:21.812Z,18060
2018-07-20T07:21:02.390Z,65984
2018-07-20T07:21:42.971Z,66880
2018-07-20T07:22:23.554Z,64928
2018-07-20T07:23:04.118Z,67488
2018-07-20T07:23:44.724Z,65952
2018-07-20T07:24:25.323Z,67648
2018-07-20T07:25:05.916Z,70400
2018-07-20T07:25:46.518Z,69824
2018-07-20T07:26:27.097Z,71040
2018-07-20T07:27:07.686Z,70368
2018-07-20T07:27:48.253Z,71840
2018-07-20T07:28:28.817Z,62208
2018-07-20T07:29:09.469Z,68448
2018-07-20T07:29:50.017Z,60768
2018-07-20T07:30:30.618Z,33824
2018-07-20T07:31:11.199Z,63168
2018-07-20T07:31:51.782Z,30528
2018-07-20T07:32:32.363Z,69088
2018-07-20T07:33:12.937Z,49952
2018-07-20T07:33:53.506Z,16856
2018-07-20T07:34:34.087Z,18208
2018-07-20T07:35:14.691Z,22944
2018-07-20T07:35:55.311Z,48352
2018-07-20T07:36:35.887Z,44992
2018-07-20T07:37:16.613Z,64544
2018-07-20T07:37:57.187Z,63904
2018-07-20T07:38:37.763Z,69856
2018-07-20T07:39:18.345Z,71616
2018-07-20T07:39:58.914Z,70624
2018-07-20T07:40:39.488Z,68672
2018-07-20T07:41:20.098Z,68416
2018-07-20T07:42:00.692Z,68576
2018-07-20T07:42:41.260Z,67552
2018-07-20T07:43:21.834Z,66944
2018-07-20T07:44:02.412Z,70112
2018-07-20T07:44:43.006Z,72608
2018-07-20T07:45:23.582Z,72096
2018-07-20T07:46:04.151Z,72704
2018-07-20T07:46:44.737Z,71776
2018-07-20T07:47:25.319Z,73664
2018-07-20T07:48:05.900Z,72992
2018-07-20T07:48:46.477Z,73344
2018-07-20T07:49:27.214Z,69248
2018-07-20T07:50:07.634Z,68928
2018-07-20T07:50:48.217Z,70016
2018-07-20T07:51:28.818Z,72800
2018-07-20T07:52:09.395Z,57888
2018-07-20T07:52:49.979Z,28800
2018-07-20T07:53:30.558Z,19008
2018-07-20T07:54:11.143Z,19712
2018-07-20T07:54:51.795Z,39968
2018-07-20T07:55:32.294Z,41312
2018-07-20T07:56:12.878Z,24704
2018-07-20T07:56:53.463Z,22432
2018-07-20T07:57:34.041Z,54016
2018-07-20T07:58:14.623Z,51200
2018-07-20T07:58:55.197Z,77056
2018-07-20T07:59:35.787Z,75360
2018-07-20T08:00:16.366Z,74752
2018-07-20T08:00:56.946Z,73440
2018-07-20T08:01:37.532Z,74176
2018-07-20T08:02:18.110Z,72608
2018-07-20T08:02:58.688Z,71744
2018-07-20T08:03:39.268Z,69088
2018-07-20T08:04:19.846Z,70784
2018-07-20T08:05:00.430Z,72704
2018-07-20T08:05:41.014Z,71808
2018-07-20T08:06:21.585Z,68512
2018-07-20T08:07:02.162Z,61632
2018-07-20T08:07:42.743Z,45376
2018-07-20T08:08:23.314Z,29280
2018-07-20T08:09:03.884Z,21248
2018-07-20T08:09:44.515Z,20512
2018-07-20T08:10:25.175Z,19712
2018-07-20T08:11:05.630Z,19168
2018-07-20T08:11:46.265Z,18944
2018-07-20T08:12:26.851Z,18848
2018-07-20T08:13:07.429Z,18624
2018-07-20T08:13:47.994Z,18496
2018-07-20T08:14:28.580Z,18240
2018-07-20T08:15:09.167Z,18208
2018-07-20T08:15:49.797Z,18304
2018-07-20T08:16:30.320Z,18176
2018-07-20T08:17:10.913Z,17568
2018-07-20T08:17:51.489Z,17280
2018-07-20T08:18:32.089Z,17824
2018-07-20T08:19:12.662Z,17792
2018-07-20T08:19:53.237Z,17760
2018-07-20T08:20:33.815Z,17408
2018-07-20T08:21:14.399Z,17312
2018-07-20T08:21:54.979Z,17120
2018-07-20T08:22:35.562Z,16668
2018-07-20T08:23:16.143Z,16544
2018-07-20T08:23:56.714Z,16396
2018-07-20T08:24:37.287Z,16360
2018-07-20T08:25:17.880Z,16016
2018-07-20T08:25:58.441Z,15716
2018-07-20T08:26:39.034Z,15708
2018-07-20T08:27:19.601Z,15624
2018-07-20T08:28:00.176Z,15488
2018-07-20T08:28:40.761Z,15240
2018-07-20T08:29:21.343Z,15104
2018-07-20T08:30:01.906Z,14828
2018-07-20T08:30:42.468Z,14612
2018-07-20T08:31:23.044Z,14076
2018-07-20T08:32:03.606Z,14336
2018-07-20T08:32:44.176Z,14148
2018-07-20T08:33:24.753Z,14028
2018-07-20T08:34:05.352Z,13984
2018-07-20T08:34:45.901Z,13772
2018-07-20T08:35:26.474Z,13648
2018-07-20T08:36:07.045Z,13452
2018-07-20T08:36:47.633Z,13488
2018-07-20T08:37:28.203Z,13396
2018-07-20T08:38:08.775Z,13340
2018-07-20T08:38:49.372Z,13292
2018-07-20T08:39:29.942Z,13324
2018-07-20T08:40:10.505Z,13320
2018-07-20T08:40:51.104Z,13208
2018-07-20T08:41:31.652Z,13192
2018-07-20T08:42:12.229Z,13088
2018-07-20T08:42:52.803Z,13032
2018-07-20T08:43:33.383Z,12924
2018-07-20T08:44:13.950Z,12832
2018-07-20T08:44:54.525Z,12756
2018-07-20T08:45:35.127Z,12688
2018-07-20T08:46:15.688Z,12800
2018-07-20T08:46:56.269Z,12876
2018-07-20T08:47:36.831Z,12860
2018-07-20T08:48:17.405Z,12772
2018-07-20T08:48:57.991Z,12736
2018-07-20T08:49:38.580Z,12596
2018-07-20T08:50:19.157Z,12504
2018-07-20T08:50:59.762Z,12428
2018-07-20T08:51:40.339Z,12380
2018-07-20T08:52:20.913Z,12316
2018-07-20T08:53:01.486Z,12128
2018-07-20T08:53:42.068Z,11916
2018-07-20T08:54:22.641Z,11748
2018-07-20T08:55:03.221Z,11556
2018-07-20T08:55:43.790Z,11440
2018-07-20T08:56:24.353Z,11308
2018-07-20T08:57:04.934Z,11224
2018-07-20T08:57:45.518Z,11200
2018-07-20T08:58:26.076Z,11196
2018-07-20T08:59:06.760Z,11160
2018-07-20T08:59:47.208Z,11096
2018-07-20T09:00:27.782Z,11000
2018-07-20T09:01:08.349Z,10932
2018-07-20T09:01:48.919Z,10812
2018-07-20T09:02:29.492Z,10752
2018-07-20T09:03:10.072Z,10656
2018-07-20T09:03:50.652Z,10540
2018-07-20T09:04:31.217Z,10440
2018-07-20T09:05:11.783Z,10404
2018-07-20T09:05:52.356Z,10288
2018-07-20T09:06:32.936Z,10176
2018-07-20T09:07:13.527Z,10076
2018-07-20T09:07:54.103Z,10000
2018-07-20T09:08:34.673Z,9952
2018-07-20T09:09:15.257Z,9956
2018-07-20T09:09:55.825Z,9948
2018-07-20T09:10:36.398Z,9864
2018-07-20T09:11:17.020Z,9800
2018-07-20T09:11:57.531Z,9744