createdAt,value
2019-03-20T00:00:52.561Z,99449.91
2019-03-20T00:03:22.029Z,99452.56
2019-03-20T00:05:51.506Z,99453.60
2019-03-20T00:08:21.029Z,99451.45
2019-03-20T00:10:50.623Z,99459.83
2019-03-20T00:13:20.084Z,99460.97
2019-03-20T00:15:49.608Z,99460.06
2019-03-20T00:18:19.191Z,99458.52
2019-03-20T00:20:48.652Z,99461.40
2019-03-20T00:23:18.153Z,99466.91
2019-03-20T00:25:47.616Z,99473.45
2019-03-20T00:28:17.311Z,99464.86
2019-03-20T00:30:46.981Z,99459.64
2019-03-20T00:33:16.449Z,99470.70
2019-03-20T00:35:45.932Z,99467.83
2019-03-20T00:38:15.381Z,99464.45
2019-03-20T00:40:44.886Z,99460.95
2019-03-20T00:43:14.359Z,99468.02
2019-03-20T00:45:44.040Z,99470.79
2019-03-20T00:48:13.498Z,99466.78
2019-03-20T00:50:43.373Z,99459.22
2019-03-20T00:53:12.838Z,99460.73
2019-03-20T00:55:42.297Z,99464.49
2019-03-20T00:58:11.803Z,99465.21
2019-03-20T01:00:41.351Z,99466.22
2019-03-20T01:03:10.817Z,99467.70
2019-03-20T01:05:40.375Z,99464.12
2019-03-20T01:08:09.878Z,99463.52
2019-03-20T01:10:39.323Z,99471.60
2019-03-20T01:13:08.780Z,99468.72
2019-03-20T01:15:38.286Z,99467.80
2019-03-20T01:18:07.742Z,99471.95
2019-03-20T01:20:37.277Z,99470.14
2019-03-20T01:23:06.929Z,99470.84
2019-03-20T01:25:36.371Z,99469.42
2019-03-20T01:28:05.958Z,99467.84
2019-03-20T01:30:38.651Z,99460.57
2019-03-20T01:33:09.810Z,99466.22
2019-03-20T01:35:39.264Z,99471.30
2019-03-20T01:38:09.166Z,99479.69
2019-03-20T01:40:40.603Z,99474.14
2019-03-20T01:43:10.792Z,99478.66
2019-03-20T01:45:40.265Z,99475.63
2019-03-20T01:48:09.712Z,99471.36
2019-03-20T01:50:39.185Z,99468.65
2019-03-20T01:53:08.638Z,99472.51
2019-03-20T01:55:38.080Z,99474.43
2019-03-20T01:58:07.600Z,99468.52
2019-03-20T02:00:37.101Z,99468.81
2019-03-20T02:03:06.580Z,99464.41
2019-03-20T02:05:36.693Z,99465.74
2019-03-20T02:08:06.966Z,99465.18
2019-03-20T02:10:36.658Z,99469.36
2019-03-20T02:13:06.457Z,99461.30
2019-03-20T02:15:39.253Z,99468.42
2019-03-20T02:18:07.114Z,99468.45
2019-03-20T02:20:37.073Z,99468.06
2019-03-20T02:23:06.767Z,99474.34
2019-03-20T02:25:36.419Z,99481.59
2019-03-20T02:28:05.962Z,99478.70
2019-03-20T02:30:35.414Z,99478.45
2019-03-20T02:33:04.911Z,99477.97
2019-03-20T02:35:34.355Z,99484.38
2019-03-20T02:38:03.820Z,99481.76
2019-03-20T02:40:33.260Z,99487.38
2019-03-20T02:43:02.751Z,99487.64
2019-03-20T02:45:34.674Z,99494.56
2019-03-20T02:48:04.158Z,99496.55
2019-03-20T02:50:33.611Z,99496.64
2019-03-20T02:53:03.261Z,99497.22
2019-03-20T02:55:32.750Z,99493.23
2019-03-20T02:58:02.191Z,99502.05
2019-03-20T03:00:31.668Z,99500.72
2019-03-20T03:03:02.228Z,99500.15
2019-03-20T03:05:31.679Z,99499.67
2019-03-20T03:08:01.164Z,99492.27
2019-03-20T03:10:30.818Z,99493.56
2019-03-20T03:13:00.567Z,99495.45
2019-03-20T03:15:30.005Z,99490.98
2019-03-20T03:17:59.778Z,99495.41
2019-03-20T03:20:29.241Z,99497.74
2019-03-20T03:22:58.848Z,99503.69
2019-03-20T03:25:28.708Z,99501.34
2019-03-20T03:27:58.188Z,99503.63
2019-03-20T03:30:27.658Z,99501.27
2019-03-20T03:32:57.110Z,99496.64
2019-03-20T03:35:26.619Z,99491.32
2019-03-20T03:37:56.084Z,99493.15
2019-03-20T03:40:25.589Z,99484.88
2019-03-20T03:42:55.240Z,99486.58
2019-03-20T03:45:25.394Z,99489.06
2019-03-20T03:47:54.859Z,99493.64
2019-03-20T03:50:24.364Z,99491.39
2019-03-20T03:52:53.881Z,99493.22
2019-03-20T03:55:23.371Z,99498.70
2019-03-20T03:57:52.865Z,99504.65
2019-03-20T04:00:22.338Z,99505.16
2019-03-20T04:02:51.968Z,99507.10
2019-03-20T04:05:21.425Z,99515.14
2019-03-20T04:07:50.920Z,99514.63
2019-03-20T04:10:20.455Z,99513.70
2019-03-20T04:12:49.918Z,99517.13
2019-03-20T04:15:19.407Z,99519.38
2019-03-20T04:17:48.863Z,99520.43
2019-03-20T04:20:18.336Z,99513.63
2019-03-20T04:22:47.865Z,99513.92
2019-03-20T04:25:17.888Z,99514.31
2019-03-20T04:27:47.413Z,99514.49
2019-03-20T04:30:17.279Z,99512.55
2019-03-20T04:32:46.810Z,99520.63
2019-03-20T04:35:16.889Z,99523.88
2019-03-20T04:37:46.333Z,99521.42
2019-03-20T04:40:15.940Z,99528.69
2019-03-20T04:42:45.516Z,99532.00
2019-03-20T04:45:15.015Z,99534.96
2019-03-20T04:47:44.483Z,99536.53
2019-03-20T04:50:13.967Z,99533.26
2019-03-20T04:52:43.459Z,99534.72
2019-03-20T04:55:13.784Z,99535.44
2019-03-20T04:57:45.609Z,99544.70
2019-03-20T05:00:15.565Z,99552.37
2019-03-20T05:02:45.009Z,99548.48
2019-03-20T05:05:14.754Z,99550.44
2019-03-20T05:07:44.232Z,99551.45
2019-03-20T05:10:13.929Z,99554.86
2019-03-20T05:12:43.441Z,99562.34
2019-03-20T05:15:12.948Z,99561.18
2019-03-20T05:17:42.609Z,99559.97
2019-03-20T05:20:13.023Z,99568.44
2019-03-20T05:22:42.493Z,99563.63
2019-03-20T05:25:11.955Z,99568.67
2019-03-20T05:27:41.477Z,99563.17
2019-03-20T05:30:12.056Z,99570.22
2019-03-20T05:32:41.688Z,99577.56
2019-03-20T05:35:11.345Z,99580.45
2019-03-20T05:37:40.925Z,99578.41
2019-03-20T05:40:11.748Z,99579.45
2019-03-20T05:42:41.200Z,99584.16
2019-03-20T05:45:12.327Z,99588.14
2019-03-20T05:47:41.933Z,99588.66
2019-03-20T05:50:12.329Z,99597.89
2019-03-20T05:52:42.259Z,99597.08
2019-03-20T05:55:11.789Z,99602.47
2019-03-20T05:57:41.301Z,99601.55
2019-03-20T06:00:12.676Z,99599.78
2019-03-20T06:02:42.184Z,99601.44
2019-03-20T06:05:11.894Z,99604.70
2019-03-20T06:07:41.405Z,99615.44
2019-03-20T06:10:13.510Z,99618.84
2019-03-20T06:12:43.467Z,99617.53
2019-03-20T06:15:13.237Z,99615.72
2019-03-20T06:17:42.738Z,99623.28
2019-03-20T06:20:12.233Z,99624.70
2019-03-20T06:22:41.718Z,99626.41
2019-03-20T06:25:11.803Z,99625.72
2019-03-20T06:27:41.412Z,99621.52
2019-03-20T06:30:13.327Z,99624.23
2019-03-20T06:32:42.791Z,99626.72
2019-03-20T06:35:12.289Z,99622.23
2019-03-20T06:37:41.834Z,99624.69
2019-03-20T06:40:11.700Z,99620.34
2019-03-20T06:42:41.276Z,99635.63
2019-03-20T06:45:11.608Z,99635.72
2019-03-20T06:47:41.090Z,99639.22
2019-03-20T06:50:13.061Z,99644.75
2019-03-20T06:52:42.592Z,99645.86
2019-03-20T06:55:12.115Z,99649.45
2019-03-20T06:57:41.617Z,99655.09
2019-03-20T07:00:48.079Z,99650.22
2019-03-20T07:03:51.557Z,99653.59
2019-03-20T07:06:34.442Z,99648.16
2019-03-20T07:09:13.892Z,99651.43
2019-03-20T07:11:43.369Z,99653.69
2019-03-20T07:14:12.865Z,99652.48
2019-03-20T07:16:42.441Z,99656.97
2019-03-20T07:19:11.993Z,99666.51
2019-03-20T07:21:41.491Z,99662.42
2019-03-20T07:24:11.057Z,99665.60
2019-03-20T07:26:40.464Z,99667.84
2019-03-20T07:29:09.869Z,99679.93
2019-03-20T07:31:39.276Z,99664.44
2019-03-20T07:34:08.740Z,99666.98
2019-03-20T07:36:38.335Z,99668.30
2019-03-20T07:39:09.946Z,99670.41
2019-03-20T07:41:39.441Z,99672.73
2019-03-20T07:44:08.836Z,99678.19
2019-03-20T07:46:38.212Z,99684.42
2019-03-20T07:49:07.602Z,99683.29
2019-03-20T07:51:36.972Z,99694.89
2019-03-20T07:54:06.372Z,99689.78
2019-03-20T07:56:35.746Z,99693.27
2019-03-20T07:59:05.330Z,99685.89
2019-03-20T08:01:34.759Z,99689.84
2019-03-20T08:04:04.146Z,99685.52
2019-03-20T08:06:33.637Z,99693.50
2019-03-20T08:09:04.256Z,99694.31
2019-03-20T08:11:33.623Z,99694.83
2019-03-20T08:14:03.028Z,99693.28
2019-03-20T08:16:32.427Z,99695.05
2019-03-20T08:19:01.803Z,99691.83
2019-03-20T08:21:31.187Z,99693.58
2019-03-20T08:24:00.600Z,99691.75
2019-03-20T08:26:30.048Z,99693.26
2019-03-20T08:28:59.427Z,99691.08
2019-03-20T08:31:28.940Z,99682.39
2019-03-20T08:33:58.355Z,99683.51
2019-03-20T08:36:27.721Z,99689.22
2019-03-20T08:38:57.098Z,99693.00
2019-03-20T08:41:26.568Z,99693.19
2019-03-20T08:43:56.017Z,99692.20
2019-03-20T08:46:25.409Z,99699.25
2019-03-20T08:48:54.866Z,99691.33
2019-03-20T08:51:24.273Z,99693.05
2019-03-20T08:53:56.179Z,99698.23
2019-03-20T08:56:25.055Z,99695.49
2019-03-20T08:58:54.448Z,99700.00
2019-03-20T09:01:28.479Z,99693.74
2019-03-20T09:03:55.059Z,99689.39
2019-03-20T09:06:24.472Z,99690.38
2019-03-20T09:08:53.980Z,99693.42
2019-03-20T09:11:23.420Z,99696.28
2019-03-20T09:13:53.006Z,99699.80
2019-03-20T09:16:22.535Z,99704.46
2019-03-20T09:18:51.950Z,99700.65
2019-03-20T09:21:21.449Z,99693.69
2019-03-20T09:23:50.833Z,99699.39
2019-03-20T09:26:20.311Z,99699.35
2019-03-20T09:28:49.726Z,99704.86
2019-03-20T09:31:19.127Z,99704.86
2019-03-20T09:33:48.682Z,99708.36
2019-03-20T09:36:18.117Z,99708.36
2019-03-20T09:38:47.552Z,99708.03
2019-03-20T09:41:16.935Z,99713.56
2019-03-20T09:43:46.732Z,99713.36
2019-03-20T09:46:16.137Z,99716.83
2019-03-20T09:48:46.634Z,99716.83
2019-03-20T09:51:16.043Z,99716.52
2019-03-20T09:53:45.418Z,99725.63
2019-03-20T09:56:14.911Z,99716.74
2019-03-20T09:58:44.287Z,99721.06
2019-03-20T10:01:13.805Z,99717.73
2019-03-20T10:03:43.186Z,99717.73
2019-03-20T10:06:12.621Z,99711.33
2019-03-20T10:08:53.806Z,99711.33
2019-03-20T10:11:13.506Z,99724.27
2019-03-20T10:13:42.951Z,99720.78
2019-03-20T10:16:12.964Z,99726.33
2019-03-20T10:18:44.451Z,99726.33
2019-03-20T10:24:01.063Z,99716.56
2019-03-20T10:26:30.429Z,99718.01
2019-03-20T10:28:59.861Z,99721.48
2019-03-20T10:31:29.506Z,99716.62
2019-03-20T10:33:59.179Z,99715.89
2019-03-20T10:36:28.572Z,99720.70
2019-03-20T10:39:06.464Z,99725.41
2019-03-20T10:41:30.478Z,99715.31
2019-03-20T10:44:00.123Z,99715.31
2019-03-20T10:46:29.612Z,99711.16
2019-03-20T10:48:59.050Z,99715.84
2019-03-20T10:51:28.503Z,99720.84
2019-03-20T10:53:58.155Z,99719.89
2019-03-20T10:56:27.585Z,99727.13
2019-03-20T10:58:56.985Z,99716.83
2019-03-20T11:01:26.667Z,99711.53
2019-03-20T11:03:56.266Z,99711.53
2019-03-20T11:06:25.904Z,99709.25
2019-03-20T11:08:55.349Z,99707.67
2019-03-20T11:11:27.292Z,99710.28
2019-03-20T11:13:55.966Z,99711.70
2019-03-20T11:16:25.413Z,99710.09
2019-03-20T11:18:54.955Z,99710.09
2019-03-20T11:21:24.358Z,99717.85
2019-03-20T11:23:53.875Z,99709.88
2019-03-20T11:26:23.465Z,99711.23
2019-03-20T11:28:52.897Z,99702.56
2019-03-20T11:31:22.378Z,99699.55
2019-03-20T11:33:51.787Z,99692.20
2019-03-20T11:36:21.278Z,99687.98
2019-03-20T11:38:50.707Z,99691.33
2019-03-20T11:41:20.173Z,99693.84
2019-03-20T11:43:49.608Z,99692.07
2019-03-20T11:46:19.051Z,99685.05
2019-03-20T11:48:48.484Z,99680.09
2019-03-20T11:51:17.931Z,99665.39
2019-03-20T11:53:47.408Z,99674.95
2019-03-20T11:56:16.834Z,99669.38
2019-03-20T11:58:46.261Z,99671.77
2019-03-20T12:01:15.682Z,99673.89
2019-03-20T12:03:45.116Z,99668.25
2019-03-20T12:06:14.644Z,99665.63
2019-03-20T12:08:44.150Z,99657.87
2019-03-20T12:11:15.863Z,99653.08
2019-03-20T12:13:45.005Z,99655.48
2019-03-20T12:16:14.550Z,99642.34
2019-03-20T12:18:44.110Z,99646.42
2019-03-20T12:21:13.982Z,99628.30
2019-03-20T12:23:43.393Z,99623.77
2019-03-20T12:26:12.961Z,99623.38
2019-03-20T12:28:42.393Z,99627.14
2019-03-20T12:31:12.081Z,99622.70
2019-03-20T12:33:41.552Z,99623.88
2019-03-20T12:36:10.993Z,99613.32
2019-03-20T12:38:40.436Z,99620.84
2019-03-20T12:41:09.882Z,99608.62
2019-03-20T17:43:12.129Z,99583.56
2019-03-20T17:45:41.601Z,99593.00
2019-03-20T17:48:11.002Z,99596.28
2019-03-20T17:50:40.402Z,99595.70
2019-03-20T17:53:10.018Z,99592.62
2019-03-20T17:55:39.449Z,99584.54
2019-03-20T17:58:08.933Z,99593.52
2019-03-20T18:00:43.505Z,99592.11
2019-03-20T18:03:13.055Z,99596.15
2019-03-20T18:05:42.686Z,99592.90
2019-03-20T18:08:12.297Z,99593.34
2019-03-20T18:10:41.781Z,99586.45
2019-03-20T18:13:11.222Z,99597.16
2019-03-20T18:15:40.889Z,99600.11
2019-03-20T18:18:10.502Z,99606.44
2019-03-20T18:20:40.221Z,99602.39
2019-03-20T18:23:10.430Z,99602.39
2019-03-20T18:25:39.868Z,99621.95
2019-03-20T18:28:09.272Z,99632.24
2019-03-20T18:30:39.079Z,99632.24
2019-03-20T18:33:08.466Z,99627.52
2019-03-20T18:35:37.903Z,99638.72
2019-03-20T18:38:08.180Z,99638.60
2019-03-20T18:40:37.590Z,99641.38
2019-03-20T18:43:06.964Z,99643.00
2019-03-20T18:45:36.336Z,99643.64
2019-03-20T18:48:06.360Z,99640.84
2019-03-20T18:50:35.796Z,99640.46
2019-03-20T18:53:05.290Z,99642.36
2019-03-20T18:55:34.664Z,99628.90
2019-03-20T18:58:04.374Z,99650.09
2019-03-20T19:00:33.796Z,99639.27
2019-03-20T19:03:03.609Z,99653.06
2019-03-20T19:05:39.396Z,99655.56
2019-03-20T19:08:08.860Z,99661.09
2019-03-20T19:10:38.356Z,99660.30
2019-03-20T19:13:07.824Z,99670.52
2019-03-20T19:15:37.389Z,99669.02
2019-03-20T19:18:06.815Z,99664.48
2019-03-20T19:20:36.194Z,99668.35
2019-03-20T19:23:05.911Z,99670.66
2019-03-20T19:25:35.334Z,99674.99
2019-03-20T19:28:04.837Z,99673.27
2019-03-20T19:30:34.239Z,99669.90
2019-03-20T19:33:03.702Z,99677.84
2019-03-20T19:35:33.078Z,99674.95
2019-03-20T19:38:02.474Z,99674.95
2019-03-20T19:40:31.854Z,99682.46
2019-03-20T19:43:01.262Z,99682.46
2019-03-20T19:45:30.642Z,99677.19
2019-03-20T19:48:00.062Z,99678.71
2019-03-20T19:50:29.439Z,99678.71
2019-03-20T19:52:58.806Z,99686.33
2019-03-20T19:55:28.255Z,99686.33
2019-03-20T19:57:57.635Z,99681.69
2019-03-20T20:00:27.113Z,99679.95
2019-03-20T20:02:56.656Z,99679.95
2019-03-20T20:05:26.235Z,99682.38
2019-03-20T20:07:55.599Z,99682.02
2019-03-20T20:10:25.020Z,99682.02
2019-03-20T20:12:54.393Z,99684.14
2019-03-20T20:15:24.240Z,99688.06
2019-03-20T20:17:53.689Z,99689.56
2019-03-20T20:20:23.119Z,99688.22
2019-03-20T20:22:52.542Z,99700.34
2019-03-20T20:25:22.030Z,99698.70
2019-03-20T20:27:51.517Z,99701.55
2019-03-20T20:30:20.906Z,99699.20
2019-03-20T20:32:50.300Z,99697.98
2019-03-20T20:35:19.719Z,99702.09
2019-03-20T20:37:49.156Z,99708.37
2019-03-20T20:40:18.749Z,99709.27
2019-03-20T20:42:48.158Z,99705.14
2019-03-20T20:45:20.822Z,99702.02
2019-03-20T20:47:50.541Z,99702.95
2019-03-20T20:50:20.253Z,99709.73
2019-03-20T20:52:49.635Z,99704.20
2019-03-20T20:55:19.131Z,99700.88
2019-03-20T20:57:48.542Z,99700.65
2019-03-20T21:00:19.426Z,99710.64
2019-03-20T21:02:48.924Z,99717.36
2019-03-20T21:05:18.301Z,99725.26
2019-03-20T21:07:48.036Z,99726.84
2019-03-20T21:10:17.562Z,99722.16
2019-03-20T21:12:56.381Z,99718.00
2019-03-20T21:15:40.753Z,99724.86
2019-03-20T21:19:06.507Z,99724.70
2019-03-20T21:21:47.420Z,99722.55
2019-03-20T21:24:33.124Z,99715.17
2019-03-20T21:27:46.572Z,99717.84
2019-03-20T21:30:46.796Z,99719.77
2019-03-20T21:34:09.259Z,99721.34
2019-03-20T21:37:04.056Z,99724.83
2019-03-20T21:39:34.028Z,99731.06
2019-03-20T21:42:41.488Z,99737.92
2019-03-20T21:45:49.077Z,99739.98
2019-03-20T21:48:19.209Z,99736.13
2019-03-20T21:51:23.441Z,99743.41
2019-03-20T21:54:41.247Z,99736.67
2019-03-20T21:57:38.551Z,99743.06
2019-03-20T22:01:01.395Z,99751.80
2019-03-20T22:03:31.530Z,99758.75
2019-03-20T22:06:37.714Z,99754.11
2019-03-20T22:09:13.536Z,99758.53
2019-03-20T22:12:21.743Z,99759.39
2019-03-20T22:14:56.445Z,99764.91
2019-03-20T22:18:19.370Z,99759.97
2019-03-20T22:21:22.906Z,99753.18
2019-03-20T22:24:49.730Z,99756.64
2019-03-20T22:28:07.410Z,99760.73
2019-03-20T22:30:37.351Z,99762.05
2019-03-20T22:33:41.602Z,99764.02
2019-03-20T22:36:18.188Z,99768.94
2019-03-20T22:39:42.635Z,99754.41
2019-03-20T22:42:35.377Z,99753.77
2019-03-20T22:45:27.471Z,99753.88
2019-03-20T22:48:36.437Z,99755.81
2019-03-20T22:51:29.652Z,99759.45
2019-03-20T22:54:40.179Z,99761.09
2019-03-20T22:57:21.265Z,99766.44
2019-03-20T22:59:51.299Z,99764.65
2019-03-20T23:03:01.233Z,99764.09
2019-03-20T23:05:31.272Z,99766.95
2019-03-20T23:08:01.181Z,99766.84
2019-03-20T23:10:31.585Z,99761.71
2019-03-20T23:13:01.587Z,99761.36
2019-03-20T23:15:31.533Z,99758.58
2019-03-20T23:18:01.540Z,99762.26
2019-03-20T23:20:31.868Z,99757.37
2019-03-20T23:23:01.776Z,99753.89
2019-03-20T23:25:31.688Z,99746.72
2019-03-20T23:28:01.629Z,99741.33
2019-03-20T23:30:31.702Z,99740.27
2019-03-20T23:33:01.673Z,99738.22
2019-03-20T23:35:31.667Z,99741.54
2019-03-20T23:38:01.807Z,99745.64
2019-03-20T23:40:31.798Z,99737.53
2019-03-20T23:43:02.180Z,99742.80
2019-03-20T23:45:32.074Z,99746.99
2019-03-20T23:48:37.417Z,99747.72
2019-03-20T23:51:10.826Z,99747.74
2019-03-20T23:53:44.773Z,99750.92
2019-03-20T23:56:14.924Z,99754.31
2019-03-20T23:58:44.852Z,99750.23
