createdAt,value
2019-01-18T00:00:52.026Z,0.00
2019-01-18T00:01:51.998Z,0.00
2019-01-18T00:02:51.996Z,0.00
2019-01-18T00:03:51.980Z,0.00
2019-01-18T00:04:51.975Z,0.00
2019-01-18T00:05:52.485Z,0.00
2019-01-18T00:06:51.952Z,0.00
2019-01-18T00:07:51.936Z,0.00
2019-01-18T00:08:51.933Z,0.00
2019-01-18T00:09:51.919Z,0.00
2019-01-18T00:10:51.929Z,0.00
2019-01-18T00:11:51.903Z,0.00
2019-01-18T00:12:51.890Z,0.00
2019-01-18T00:13:51.874Z,0.00
2019-01-18T00:14:51.870Z,0.00
2019-01-18T00:15:51.869Z,0.00
2019-01-18T00:16:51.844Z,0.00
2019-01-18T00:17:51.839Z,0.00
2019-01-18T00:18:51.824Z,0.00
2019-01-18T00:19:51.816Z,0.00
2019-01-18T00:20:51.816Z,0.00
2019-01-18T00:21:51.785Z,0.00
2019-01-18T00:22:51.775Z,0.00
2019-01-18T00:23:51.768Z,0.00
2019-01-18T00:24:51.765Z,0.00
2019-01-18T00:25:51.778Z,0.00
2019-01-18T00:26:51.735Z,0.00
2019-01-18T00:27:51.724Z,0.00
2019-01-18T00:28:51.711Z,0.00
2019-01-18T00:29:51.702Z,0.00
2019-01-18T00:30:51.689Z,0.00
2019-01-18T00:31:51.698Z,0.00
2019-01-18T00:32:51.669Z,0.00
2019-01-18T00:33:51.662Z,0.00
2019-01-18T00:34:51.654Z,0.00
2019-01-18T00:35:51.635Z,0.00
2019-01-18T00:36:51.641Z,0.00
2019-01-18T00:37:51.615Z,0.00
2019-01-18T00:38:51.610Z,0.00
2019-01-18T00:39:51.593Z,0.00
2019-01-18T00:40:51.585Z,0.00
2019-01-18T00:41:51.587Z,0.00
2019-01-18T00:42:51.565Z,0.00
2019-01-18T00:43:51.551Z,0.00
2019-01-18T00:44:51.547Z,0.00
2019-01-18T00:45:51.537Z,0.00
2019-01-18T00:46:51.541Z,0.00
2019-01-18T00:47:51.520Z,0.00
2019-01-18T00:48:51.502Z,0.00
2019-01-18T00:49:51.517Z,0.00
2019-01-18T00:50:51.478Z,0.00
2019-01-18T00:51:51.479Z,0.00
2019-01-18T00:52:51.465Z,0.00
2019-01-18T00:53:51.449Z,0.00
2019-01-18T00:54:51.438Z,0.00
2019-01-18T00:55:51.429Z,0.00
2019-01-18T00:56:51.426Z,0.00
2019-01-18T00:57:51.417Z,0.00
2019-01-18T00:58:51.391Z,0.00
2019-01-18T00:59:51.388Z,0.00
2019-01-18T01:00:51.375Z,0.00
2019-01-18T01:01:51.380Z,0.00
2019-01-18T01:02:51.349Z,0.00
2019-01-18T01:03:51.341Z,0.00
2019-01-18T01:04:51.326Z,0.00
2019-01-18T01:05:51.323Z,0.00
2019-01-18T01:06:51.332Z,0.00
2019-01-18T01:07:51.301Z,0.00
2019-01-18T01:08:51.288Z,0.00
2019-01-18T01:09:51.281Z,0.00
2019-01-18T01:10:51.265Z,0.00
2019-01-18T01:11:51.262Z,0.00
2019-01-18T01:12:51.257Z,0.00
2019-01-18T01:13:51.233Z,0.00
2019-01-18T01:14:51.225Z,0.00
2019-01-18T01:15:51.222Z,0.00
2019-01-18T01:16:51.203Z,0.00
2019-01-18T01:17:51.223Z,0.00
2019-01-18T01:18:51.178Z,0.00
2019-01-18T01:19:51.171Z,0.00
2019-01-18T01:20:51.158Z,0.00
2019-01-18T01:21:51.148Z,0.00
2019-01-18T01:22:51.152Z,0.00
2019-01-18T01:23:51.129Z,0.00
2019-01-18T01:24:51.120Z,0.00
2019-01-18T01:25:51.106Z,0.00
2019-01-18T01:26:51.096Z,0.00
2019-01-18T01:27:51.107Z,0.00
2019-01-18T01:28:51.072Z,0.00
2019-01-18T01:29:51.059Z,0.00
2019-01-18T01:30:51.056Z,0.00
2019-01-18T01:31:51.052Z,0.00
2019-01-18T01:32:51.040Z,0.00
2019-01-18T01:33:51.020Z,0.00
2019-01-18T01:34:51.020Z,0.00
2019-01-18T01:35:51.002Z,0.00
2019-01-18T01:36:50.986Z,0.00
2019-01-18T01:37:50.986Z,0.00
2019-01-18T01:38:50.970Z,0.00
2019-01-18T01:39:50.954Z,0.00
2019-01-18T01:40:50.947Z,0.00
2019-01-18T01:41:50.943Z,0.00
2019-01-18T01:42:50.940Z,0.00
2019-01-18T01:43:50.917Z,0.00
2019-01-18T01:44:50.915Z,0.00
2019-01-18T01:45:50.899Z,0.00
2019-01-18T01:46:50.890Z,0.00
2019-01-18T01:47:50.890Z,0.00
2019-01-18T01:48:50.862Z,0.00
2019-01-18T01:49:50.851Z,0.00
2019-01-18T01:50:50.840Z,0.00
2019-01-18T01:51:50.830Z,0.00
2019-01-18T01:52:50.836Z,0.00
2019-01-18T01:53:50.806Z,0.00
2019-01-18T01:54:50.799Z,0.00
2019-01-18T01:55:50.789Z,0.00
2019-01-18T01:56:50.777Z,0.00
2019-01-18T01:57:50.802Z,0.00
2019-01-18T01:58:50.757Z,0.00
2019-01-18T01:59:50.751Z,0.00
2019-01-18T02:00:50.733Z,0.00
2019-01-18T02:01:50.720Z,0.00
2019-01-18T02:02:50.719Z,0.00
2019-01-18T02:03:50.714Z,0.00
2019-01-18T02:04:50.691Z,0.00
2019-01-18T02:05:50.688Z,0.00
2019-01-18T02:06:50.681Z,0.00
2019-01-18T02:07:50.658Z,0.00
2019-01-18T02:08:50.665Z,0.00
2019-01-18T02:09:50.644Z,0.00
2019-01-18T02:10:50.635Z,0.00
2019-01-18T02:11:50.617Z,0.00
2019-01-18T02:12:50.618Z,0.00
2019-01-18T02:13:50.610Z,0.00
2019-01-18T02:14:50.604Z,0.00
2019-01-18T02:15:50.575Z,0.00
2019-01-18T02:16:50.568Z,0.00
2019-01-18T02:17:50.554Z,0.00
2019-01-18T02:18:50.605Z,0.00
2019-01-18T02:19:50.533Z,0.00
2019-01-18T02:20:50.522Z,0.00
2019-01-18T02:21:50.505Z,0.00
2019-01-18T02:22:50.498Z,0.00
2019-01-18T02:23:50.503Z,0.00
2019-01-18T02:24:50.478Z,0.00
2019-01-18T02:25:50.472Z,0.00
2019-01-18T02:26:50.460Z,0.00
2019-01-18T02:27:50.455Z,0.00
2019-01-18T02:28:50.452Z,0.00
2019-01-18T02:29:56.424Z,0.00
2019-01-18T02:30:51.414Z,0.00
2019-01-18T02:31:50.420Z,0.00
2019-01-18T02:32:50.391Z,0.00
2019-01-18T02:33:50.423Z,0.00
2019-01-18T02:34:50.372Z,0.00
2019-01-18T02:35:50.369Z,0.00
2019-01-18T02:36:50.347Z,0.00
2019-01-18T02:37:50.337Z,0.00
2019-01-18T02:38:50.333Z,0.00
2019-01-18T02:39:50.334Z,0.00
2019-01-18T02:40:50.312Z,0.00
2019-01-18T02:41:50.298Z,0.00
2019-01-18T02:42:50.292Z,0.00
2019-01-18T02:43:50.279Z,0.00
2019-01-18T02:44:50.289Z,0.00
2019-01-18T02:45:50.256Z,0.00
2019-01-18T02:46:50.246Z,0.00
2019-01-18T02:47:50.236Z,0.00
2019-01-18T02:48:50.225Z,0.00
2019-01-18T02:49:50.234Z,0.00
2019-01-18T02:50:50.203Z,0.00
2019-01-18T02:51:50.191Z,0.00
2019-01-18T02:52:50.179Z,0.00
2019-01-18T02:53:50.167Z,0.00
2019-01-18T02:54:50.171Z,0.00
2019-01-18T02:55:50.146Z,0.00
2019-01-18T02:56:50.140Z,0.00
2019-01-18T02:57:50.126Z,0.00
2019-01-18T02:58:50.119Z,0.00
2019-01-18T02:59:50.128Z,0.00
2019-01-18T03:00:50.097Z,0.00
2019-01-18T03:01:50.102Z,0.00
2019-01-18T03:02:50.073Z,0.00
2019-01-18T03:03:50.065Z,0.00
2019-01-18T03:04:50.067Z,0.00
2019-01-18T03:05:50.047Z,0.00
2019-01-18T03:06:50.029Z,0.00
2019-01-18T03:07:50.018Z,0.00
2019-01-18T03:08:50.011Z,0.00
2019-01-18T03:09:50.011Z,0.00
2019-01-18T03:10:49.990Z,0.00
2019-01-18T03:11:49.986Z,0.00
2019-01-18T03:12:49.967Z,0.00
2019-01-18T03:13:49.955Z,0.00
2019-01-18T03:14:49.979Z,0.00
2019-01-18T03:15:49.937Z,0.00
2019-01-18T03:16:49.925Z,0.00
2019-01-18T03:17:49.914Z,0.00
2019-01-18T03:18:49.904Z,0.00
2019-01-18T03:19:49.891Z,0.00
2019-01-18T03:20:49.903Z,0.00
2019-01-18T03:21:49.873Z,0.00
2019-01-18T03:22:49.867Z,0.00
2019-01-18T03:23:49.850Z,0.00
2019-01-18T03:24:49.842Z,0.00
2019-01-18T03:25:49.837Z,0.00
2019-01-18T03:26:49.821Z,0.00
2019-01-18T03:27:49.812Z,0.00
2019-01-18T03:28:49.800Z,0.00
2019-01-18T03:29:49.786Z,0.00
2019-01-18T03:30:49.784Z,0.00
2019-01-18T03:31:49.766Z,0.00
2019-01-18T03:32:49.755Z,0.00
2019-01-18T03:33:49.737Z,0.00
2019-01-18T03:34:49.734Z,0.00
2019-01-18T03:35:49.744Z,0.00
2019-01-18T03:36:49.712Z,0.00
2019-01-18T03:37:49.715Z,0.00
2019-01-18T03:38:49.693Z,0.00
2019-01-18T03:39:49.678Z,0.00
2019-01-18T03:40:49.683Z,0.00
2019-01-18T03:41:49.657Z,0.00
2019-01-18T03:42:49.645Z,0.00
2019-01-18T03:43:49.635Z,0.00
2019-01-18T03:44:49.637Z,0.00
2019-01-18T03:45:49.631Z,0.00
2019-01-18T03:46:49.603Z,0.00
2019-01-18T03:47:49.599Z,0.00
2019-01-18T03:48:49.582Z,0.00
2019-01-18T03:49:49.572Z,0.00
2019-01-18T03:50:49.578Z,0.00
2019-01-18T03:51:49.557Z,0.00
2019-01-18T03:52:49.546Z,0.00
2019-01-18T03:53:49.529Z,0.00
2019-01-18T03:54:49.527Z,0.00
2019-01-18T03:55:49.568Z,0.00
2019-01-18T03:56:49.501Z,0.00
2019-01-18T03:57:49.487Z,0.00
2019-01-18T03:58:49.474Z,0.00
2019-01-18T03:59:49.463Z,0.00
2019-01-18T04:00:49.471Z,0.00
2019-01-18T04:01:49.447Z,0.00
2019-01-18T04:02:49.432Z,0.00
2019-01-18T04:03:49.430Z,0.00
2019-01-18T04:04:49.413Z,0.00
2019-01-18T04:05:49.423Z,0.00
2019-01-18T04:06:49.394Z,0.00
2019-01-18T04:07:49.380Z,0.00
2019-01-18T04:08:49.375Z,0.00
2019-01-18T04:09:49.363Z,0.00
2019-01-18T04:10:49.346Z,0.00
2019-01-18T04:11:49.355Z,0.00
2019-01-18T04:12:49.328Z,0.00
2019-01-18T04:13:49.321Z,0.00
2019-01-18T04:14:49.307Z,0.00
2019-01-18T04:15:49.293Z,0.00
2019-01-18T04:16:49.296Z,0.00
2019-01-18T04:17:49.283Z,0.00
2019-01-18T04:18:49.261Z,0.00
2019-01-18T04:19:49.255Z,0.00
2019-01-18T04:20:49.246Z,0.00
2019-01-18T04:21:49.249Z,0.00
2019-01-18T04:22:49.228Z,0.00
2019-01-18T04:23:49.218Z,0.00
2019-01-18T04:24:49.208Z,0.00
2019-01-18T04:25:49.197Z,0.00
2019-01-18T04:26:49.201Z,0.00
2019-01-18T04:27:49.179Z,0.00
2019-01-18T04:28:50.064Z,0.00
2019-01-18T04:29:49.148Z,0.00
2019-01-18T04:30:49.135Z,0.00
2019-01-18T04:31:49.143Z,0.00
2019-01-18T04:32:49.116Z,0.00
2019-01-18T04:33:49.103Z,0.00
2019-01-18T04:34:49.094Z,0.00
2019-01-18T04:35:49.081Z,0.00
2019-01-18T04:36:49.099Z,0.00
2019-01-18T04:37:49.065Z,0.00
2019-01-18T04:38:49.061Z,0.00
2019-01-18T04:39:50.496Z,0.00
2019-01-18T04:40:49.030Z,0.00
2019-01-18T04:41:49.018Z,0.00
2019-01-18T04:42:49.029Z,0.00
2019-01-18T04:43:48.994Z,0.00
2019-01-18T04:44:48.991Z,0.00
2019-01-18T04:45:48.990Z,0.00
2019-01-18T04:46:48.969Z,0.00
2019-01-18T04:47:48.972Z,0.00
2019-01-18T04:48:48.941Z,0.00
2019-01-18T04:49:48.941Z,0.00
2019-01-18T04:50:48.921Z,0.00
2019-01-18T04:51:48.922Z,0.00
2019-01-18T04:52:48.929Z,0.00
2019-01-18T04:53:48.889Z,0.00
2019-01-18T04:54:48.879Z,0.00
2019-01-18T04:55:48.879Z,0.00
2019-01-18T04:56:48.867Z,0.00
2019-01-18T04:57:48.866Z,0.00
2019-01-18T04:58:48.845Z,0.00
2019-01-18T04:59:48.828Z,0.00
2019-01-18T05:00:48.824Z,0.00
2019-01-18T05:01:48.804Z,0.00
2019-01-18T05:02:48.815Z,0.00
2019-01-18T05:03:48.789Z,0.00
2019-01-18T05:04:48.783Z,0.00
2019-01-18T05:05:48.768Z,0.00
2019-01-18T05:06:48.757Z,0.00
2019-01-18T05:07:48.763Z,0.00
2019-01-18T05:08:48.743Z,0.00
2019-01-18T05:09:48.732Z,0.00
2019-01-18T05:10:48.721Z,0.00
2019-01-18T05:11:48.717Z,0.00
2019-01-18T05:12:49.527Z,0.00
2019-01-18T05:13:48.686Z,0.00
2019-01-18T05:14:48.682Z,0.00
2019-01-18T05:15:48.666Z,0.00
2019-01-18T05:16:48.657Z,0.00
2019-01-18T05:17:48.659Z,0.00
2019-01-18T05:18:48.635Z,0.00
2019-01-18T05:19:48.629Z,0.00
2019-01-18T05:20:48.624Z,0.00
2019-01-18T05:21:48.605Z,0.00
2019-01-18T05:22:48.617Z,0.00
2019-01-18T05:23:48.580Z,0.00
2019-01-18T05:24:49.579Z,0.00
2019-01-18T05:25:48.589Z,0.00
2019-01-18T05:26:48.549Z,0.00
2019-01-18T05:27:48.538Z,4.00
2019-01-18T05:28:48.542Z,0.00
2019-01-18T05:29:48.522Z,0.00
2019-01-18T05:30:48.506Z,0.00
2019-01-18T05:31:48.492Z,0.00
2019-01-18T05:32:48.485Z,0.00
2019-01-18T05:33:48.529Z,0.00
2019-01-18T05:34:48.466Z,0.00
2019-01-18T05:35:48.483Z,0.00
2019-01-18T05:36:48.443Z,0.00
2019-01-18T05:37:48.433Z,0.00
2019-01-18T05:38:48.434Z,0.00
2019-01-18T05:39:48.410Z,0.00
2019-01-18T05:40:48.406Z,0.00
2019-01-18T05:41:48.390Z,0.00
2019-01-18T05:42:48.390Z,0.00
2019-01-18T05:43:48.379Z,0.00
2019-01-18T05:44:48.357Z,0.00
2019-01-18T05:45:48.352Z,4.00
2019-01-18T05:46:48.338Z,4.00
2019-01-18T05:47:48.330Z,8.00
2019-01-18T05:48:48.338Z,44.00
2019-01-18T05:49:48.315Z,44.00
2019-01-18T05:50:48.296Z,44.00
2019-01-18T05:51:48.289Z,48.00
2019-01-18T05:52:48.275Z,48.00
2019-01-18T05:53:48.276Z,44.00
2019-01-18T05:54:48.263Z,4.00
2019-01-18T05:55:48.246Z,4.00
2019-01-18T05:56:48.237Z,4.00
2019-01-18T05:57:48.241Z,4.00
2019-01-18T05:58:48.238Z,8.00
2019-01-18T05:59:48.204Z,4.00
2019-01-18T06:00:54.962Z,4.00
2019-01-18T06:01:49.182Z,0.00
2019-01-18T06:02:48.176Z,4.00
2019-01-18T06:03:48.204Z,4.00
2019-01-18T06:04:48.156Z,28.00
2019-01-18T06:05:48.148Z,24.00
2019-01-18T06:06:48.137Z,24.00
2019-01-18T06:07:48.129Z,24.00
2019-01-18T06:08:48.128Z,28.00
2019-01-18T06:09:48.120Z,28.00
2019-01-18T06:10:48.101Z,28.00
2019-01-18T06:11:48.085Z,28.00
2019-01-18T06:12:48.068Z,24.00
2019-01-18T06:13:48.062Z,24.00
2019-01-18T06:14:48.068Z,24.00
2019-01-18T06:15:48.040Z,24.00
2019-01-18T06:16:48.039Z,24.00
2019-01-18T06:17:48.026Z,24.00
2019-01-18T06:18:48.017Z,24.00
2019-01-18T06:19:48.014Z,24.00
2019-01-18T06:20:48.005Z,24.00
2019-01-18T06:21:47.983Z,24.00
2019-01-18T06:22:47.972Z,24.00
2019-01-18T06:23:47.953Z,24.00
2019-01-18T06:24:48.024Z,24.00
2019-01-18T06:25:48.009Z,24.00
2019-01-18T06:26:47.929Z,24.00
2019-01-18T06:27:47.969Z,24.00
2019-01-18T06:28:47.924Z,24.00
2019-01-18T06:29:47.916Z,24.00
2019-01-18T06:30:47.888Z,24.00
2019-01-18T06:31:47.867Z,24.00
2019-01-18T06:32:47.856Z,24.00
2019-01-18T06:33:47.854Z,24.00
2019-01-18T06:34:47.851Z,24.00
2019-01-18T06:35:47.829Z,24.00
2019-01-18T06:36:47.824Z,24.00
2019-01-18T06:37:48.591Z,24.00
2019-01-18T06:38:47.796Z,24.00
2019-01-18T06:39:47.815Z,24.00
2019-01-18T06:40:47.780Z,24.00
2019-01-18T06:41:47.813Z,24.00
2019-01-18T06:42:47.761Z,24.00
2019-01-18T06:43:47.744Z,4.00
2019-01-18T06:44:47.767Z,4.00
2019-01-18T06:45:47.719Z,0.00
2019-01-18T06:46:47.714Z,4.00
2019-01-18T06:47:47.710Z,4.00
2019-01-18T06:48:47.721Z,4.00
2019-01-18T06:49:47.679Z,4.00
2019-01-18T06:50:47.686Z,4.00
2019-01-18T06:51:47.673Z,8.00
2019-01-18T06:52:47.651Z,8.00
2019-01-18T06:53:47.640Z,4.00
2019-01-18T06:54:47.638Z,8.00
2019-01-18T06:55:47.676Z,8.00
2019-01-18T06:56:47.613Z,12.00
2019-01-18T06:57:47.602Z,12.00
2019-01-18T06:58:47.592Z,12.00
2019-01-18T06:59:47.578Z,12.00
2019-01-18T07:00:47.580Z,16.00
2019-01-18T07:01:47.562Z,20.00
2019-01-18T07:02:47.553Z,20.00
2019-01-18T07:03:47.537Z,24.00
2019-01-18T07:04:47.543Z,24.00
2019-01-18T07:05:47.533Z,28.00
2019-01-18T07:06:47.507Z,32.00
2019-01-18T07:07:47.506Z,40.00
2019-01-18T07:08:47.493Z,40.00
2019-01-18T07:09:47.493Z,44.00
2019-01-18T07:10:47.482Z,48.00
2019-01-18T07:11:47.480Z,52.00
2019-01-18T07:12:47.447Z,56.00
2019-01-18T07:13:47.437Z,60.00
2019-01-18T07:14:47.425Z,60.00
2019-01-18T07:15:47.433Z,64.00
2019-01-18T07:16:47.418Z,68.00
2019-01-18T07:17:47.393Z,72.00
2019-01-18T07:18:47.385Z,76.00
2019-01-18T07:19:47.373Z,76.00
2019-01-18T07:20:47.387Z,80.00
2019-01-18T07:21:47.378Z,84.00
2019-01-18T07:22:47.358Z,88.00
2019-01-18T07:23:47.338Z,92.00
2019-01-18T07:24:47.325Z,100.00
2019-01-18T07:25:47.332Z,104.00
2019-01-18T07:26:47.313Z,108.00
2019-01-18T07:27:47.291Z,112.00
2019-01-18T07:28:47.277Z,120.00
2019-01-18T07:29:47.266Z,124.00
2019-01-18T07:30:47.267Z,128.00
2019-01-18T07:31:47.252Z,132.00
2019-01-18T07:32:47.235Z,136.00
2019-01-18T07:33:47.224Z,136.00
2019-01-18T07:34:47.214Z,144.00
2019-01-18T07:35:47.213Z,148.00
2019-01-18T07:36:47.192Z,152.00
2019-01-18T07:37:47.180Z,156.00
2019-01-18T07:38:47.172Z,160.00
2019-01-18T07:39:47.159Z,164.00
2019-01-18T07:40:47.179Z,168.00
2019-01-18T07:41:47.140Z,172.00
2019-01-18T07:42:47.132Z,176.00
2019-01-18T07:43:47.118Z,176.00
2019-01-18T07:44:47.104Z,180.00
2019-01-18T07:45:47.099Z,188.00
2019-01-18T07:46:47.093Z,204.00
2019-01-18T07:47:47.072Z,204.00
2019-01-18T07:48:47.063Z,208.00
2019-01-18T07:49:47.058Z,212.00
2019-01-18T07:50:47.038Z,216.00
2019-01-18T07:51:47.048Z,216.00
2019-01-18T07:52:47.041Z,220.00
2019-01-18T07:53:47.024Z,224.00
2019-01-18T07:54:47.029Z,228.00
2019-01-18T07:55:46.988Z,228.00
2019-01-18T07:56:46.994Z,232.00
2019-01-18T07:57:46.970Z,236.00
2019-01-18T07:58:46.952Z,240.00
2019-01-18T07:59:46.946Z,244.00
2019-01-18T08:00:46.939Z,244.00
2019-01-18T08:01:46.935Z,248.00
2019-01-18T08:02:46.914Z,292.00
2019-01-18T08:03:46.905Z,292.00
2019-01-18T08:04:46.889Z,300.00
2019-01-18T08:05:46.884Z,300.00
2019-01-18T08:06:46.901Z,300.00
2019-01-18T08:07:46.894Z,300.00
2019-01-18T08:08:46.846Z,308.00
2019-01-18T08:09:46.837Z,308.00
2019-01-18T08:10:46.851Z,308.00
2019-01-18T08:11:46.820Z,312.00
2019-01-18T08:12:46.827Z,316.00
2019-01-18T08:13:46.799Z,316.00
2019-01-18T08:14:46.858Z,320.00
2019-01-18T08:15:46.779Z,324.00
2019-01-18T08:16:46.769Z,328.00
2019-01-18T08:17:46.766Z,328.00
2019-01-18T08:18:46.775Z,332.00
2019-01-18T08:19:46.735Z,332.00
2019-01-18T08:20:46.725Z,336.00
2019-01-18T08:21:46.740Z,340.00
2019-01-18T08:22:46.728Z,344.00
2019-01-18T08:23:46.698Z,348.00
2019-01-18T08:24:46.682Z,348.00
2019-01-18T08:25:46.668Z,348.00
2019-01-18T08:26:46.665Z,352.00
2019-01-18T08:27:46.662Z,356.00
2019-01-18T08:28:46.644Z,356.00
2019-01-18T08:29:46.630Z,352.00
2019-01-18T08:30:46.615Z,356.00
2019-01-18T08:31:46.608Z,356.00
2019-01-18T08:32:46.613Z,364.00
2019-01-18T08:33:46.614Z,368.00
2019-01-18T08:34:46.572Z,368.00
2019-01-18T08:35:46.572Z,368.00
2019-01-18T08:36:46.550Z,368.00
2019-01-18T08:37:46.556Z,376.00
2019-01-18T08:38:46.539Z,376.00
2019-01-18T08:39:46.527Z,376.00
2019-01-18T08:40:46.926Z,380.00
2019-01-18T08:41:46.499Z,380.00
2019-01-18T08:42:46.524Z,380.00
2019-01-18T08:43:46.484Z,384.00
2019-01-18T08:44:46.466Z,384.00
2019-01-18T08:45:46.512Z,384.00
2019-01-18T08:46:46.447Z,388.00
2019-01-18T08:47:46.477Z,392.00
2019-01-18T08:48:46.442Z,392.00
2019-01-18T08:49:46.411Z,396.00
2019-01-18T08:50:46.402Z,400.00
2019-01-18T08:51:46.391Z,404.00
2019-01-18T08:52:46.395Z,404.00
2019-01-18T08:53:46.386Z,404.00
2019-01-18T08:54:46.363Z,412.00
2019-01-18T08:55:46.352Z,412.00
2019-01-18T08:56:46.335Z,412.00
2019-01-18T08:57:46.330Z,420.00
2019-01-18T08:58:46.335Z,420.00
2019-01-18T08:59:47.478Z,420.00
2019-01-18T09:00:46.297Z,420.00
2019-01-18T09:01:46.293Z,424.00
2019-01-18T09:02:46.278Z,432.00
2019-01-18T09:03:46.295Z,428.00
2019-01-18T09:04:46.293Z,432.00
2019-01-18T09:05:46.291Z,432.00
2019-01-18T09:06:46.239Z,436.00
2019-01-18T09:07:46.223Z,436.00
2019-01-18T09:08:46.229Z,440.00
2019-01-18T09:09:46.205Z,444.00
2019-01-18T09:10:46.624Z,444.00
2019-01-18T09:11:46.177Z,448.00
2019-01-18T09:12:46.177Z,448.00
2019-01-18T09:13:46.191Z,452.00
2019-01-18T09:14:46.146Z,416.00
2019-01-18T09:15:46.140Z,412.00
2019-01-18T09:16:46.145Z,404.00
2019-01-18T09:17:46.122Z,400.00
2019-01-18T09:18:46.118Z,400.00
2019-01-18T09:19:46.093Z,408.00
2019-01-18T09:20:46.083Z,408.00
2019-01-18T09:21:46.073Z,412.00
2019-01-18T09:22:46.061Z,412.00
2019-01-18T09:23:46.069Z,416.00
2019-01-18T09:24:46.043Z,420.00
2019-01-18T09:25:46.034Z,420.00
2019-01-18T09:26:46.017Z,420.00
2019-01-18T09:27:46.013Z,424.00
2019-01-18T09:28:46.017Z,432.00
2019-01-18T09:29:46.015Z,428.00
2019-01-18T09:30:45.982Z,432.00
2019-01-18T09:31:45.968Z,432.00
2019-01-18T09:32:45.958Z,432.00
2019-01-18T09:33:45.972Z,436.00
2019-01-18T09:34:45.939Z,436.00
2019-01-18T09:35:45.925Z,440.00
2019-01-18T09:36:45.920Z,440.00
2019-01-18T09:37:45.911Z,440.00
2019-01-18T09:38:45.891Z,444.00
2019-01-18T09:39:45.900Z,440.00
2019-01-18T09:40:45.873Z,448.00
2019-01-18T09:41:45.861Z,448.00
2019-01-18T09:42:45.863Z,452.00
2019-01-18T09:43:45.839Z,496.00
2019-01-18T09:44:45.852Z,452.00
2019-01-18T09:45:45.817Z,512.00
2019-01-18T09:46:45.803Z,476.00
2019-01-18T09:47:45.801Z,452.00
2019-01-18T09:48:45.786Z,456.00
2019-01-18T09:49:45.790Z,456.00
2019-01-18T09:50:45.771Z,460.00
2019-01-18T09:51:45.797Z,460.00
2019-01-18T09:52:45.742Z,460.00
2019-01-18T09:53:45.731Z,460.00
2019-01-18T09:54:45.738Z,460.00
2019-01-18T09:55:45.707Z,460.00
2019-01-18T09:56:45.702Z,464.00
2019-01-18T09:57:45.690Z,464.00
2019-01-18T09:58:45.684Z,464.00
2019-01-18T09:59:45.698Z,464.00
2019-01-18T10:00:45.661Z,464.00
2019-01-18T10:01:49.269Z,468.00
2019-01-18T10:02:45.648Z,472.00
2019-01-18T10:03:45.643Z,472.00
2019-01-18T10:04:45.635Z,468.00
2019-01-18T10:05:45.621Z,468.00
2019-01-18T10:06:45.600Z,472.00
2019-01-18T10:07:45.582Z,472.00
2019-01-18T10:08:45.583Z,476.00
2019-01-18T10:09:45.574Z,472.00
2019-01-18T10:10:45.551Z,476.00
2019-01-18T10:11:45.535Z,472.00
2019-01-18T10:12:45.529Z,476.00
2019-01-18T10:13:45.521Z,476.00
2019-01-18T10:14:45.544Z,480.00
2019-01-18T10:15:45.494Z,484.00
2019-01-18T10:16:45.491Z,480.00
2019-01-18T10:17:45.474Z,484.00
2019-01-18T10:18:45.471Z,480.00
2019-01-18T10:19:45.451Z,480.00
2019-01-18T10:20:45.461Z,480.00
2019-01-18T10:21:46.654Z,484.00
2019-01-18T10:22:45.436Z,484.00
2019-01-18T10:23:45.414Z,480.00
2019-01-18T10:24:45.402Z,488.00
2019-01-18T10:25:45.404Z,484.00
2019-01-18T10:26:45.385Z,488.00
2019-01-18T10:27:45.373Z,484.00
2019-01-18T10:28:45.362Z,488.00
2019-01-18T10:29:45.354Z,484.00
2019-01-18T10:30:45.355Z,488.00
2019-01-18T10:31:45.326Z,488.00
2019-01-18T10:32:45.318Z,488.00
2019-01-18T10:33:45.303Z,488.00
2019-01-18T10:34:45.299Z,488.00
2019-01-18T10:35:45.297Z,492.00
2019-01-18T10:36:45.273Z,492.00
2019-01-18T10:37:45.268Z,492.00
2019-01-18T10:38:45.254Z,492.00
2019-01-18T10:39:45.248Z,496.00
2019-01-18T10:40:45.245Z,492.00
2019-01-18T10:41:45.220Z,496.00
2019-01-18T10:42:45.208Z,492.00
2019-01-18T10:43:45.216Z,496.00
2019-01-18T10:44:45.190Z,496.00
2019-01-18T10:45:45.196Z,496.00
2019-01-18T10:46:45.170Z,496.00
2019-01-18T10:47:45.160Z,496.00
2019-01-18T10:48:45.144Z,504.00
2019-01-18T10:49:45.134Z,504.00
2019-01-18T10:50:45.142Z,504.00
2019-01-18T10:51:45.119Z,500.00
2019-01-18T10:52:45.108Z,504.00
2019-01-18T10:53:45.095Z,508.00
2019-01-18T10:54:45.082Z,504.00
2019-01-18T10:55:45.090Z,504.00
2019-01-18T10:56:45.077Z,504.00
2019-01-18T10:57:45.062Z,504.00
2019-01-18T10:58:45.046Z,504.00
2019-01-18T10:59:45.041Z,516.00
2019-01-18T11:00:45.041Z,508.00
2019-01-18T11:01:45.018Z,508.00
2019-01-18T11:02:44.998Z,512.00
2019-01-18T11:03:44.989Z,508.00
2019-01-18T11:04:44.983Z,508.00
2019-01-18T11:05:44.984Z,508.00
2019-01-18T11:06:44.953Z,512.00
2019-01-18T11:07:44.943Z,508.00
2019-01-18T11:08:44.931Z,512.00
2019-01-18T11:09:44.927Z,512.00
2019-01-18T11:10:44.938Z,508.00
2019-01-18T11:11:44.902Z,512.00
2019-01-18T11:12:44.893Z,512.00
2019-01-18T11:13:44.884Z,512.00
2019-01-18T11:14:44.875Z,512.00
2019-01-18T11:15:44.868Z,512.00
2019-01-18T11:16:45.241Z,516.00
2019-01-18T11:17:44.849Z,520.00
2019-01-18T11:18:44.825Z,516.00
2019-01-18T11:19:44.817Z,516.00
2019-01-18T11:20:44.802Z,516.00
2019-01-18T11:21:44.807Z,516.00
2019-01-18T11:22:44.786Z,524.00
2019-01-18T11:23:44.778Z,516.00
2019-01-18T11:24:44.762Z,516.00
2019-01-18T11:25:44.755Z,516.00
2019-01-18T11:26:44.766Z,520.00
2019-01-18T11:27:44.732Z,544.00
2019-01-18T11:28:44.725Z,556.00
2019-01-18T11:29:44.710Z,524.00
2019-01-18T11:30:44.704Z,440.00
2019-01-18T11:31:44.706Z,524.00
2019-01-18T11:32:44.680Z,520.00
2019-01-18T11:33:44.672Z,516.00
2019-01-18T11:34:44.657Z,532.00
2019-01-18T11:35:44.653Z,540.00
2019-01-18T11:36:44.647Z,516.00
2019-01-18T11:37:44.661Z,516.00
2019-01-18T11:38:44.613Z,520.00
2019-01-18T11:39:44.602Z,516.00
2019-01-18T11:40:44.590Z,520.00
2019-01-18T11:41:44.605Z,520.00
2019-01-18T11:42:44.576Z,520.00
2019-01-18T11:43:44.563Z,516.00
2019-01-18T11:44:44.554Z,520.00
2019-01-18T11:45:44.539Z,520.00
2019-01-18T11:46:44.554Z,516.00
2019-01-18T11:47:44.848Z,516.00
2019-01-18T11:48:45.155Z,516.00
2019-01-18T11:49:44.496Z,516.00
2019-01-18T11:50:44.486Z,520.00
2019-01-18T11:51:44.492Z,516.00
2019-01-18T11:52:44.472Z,516.00
2019-01-18T11:53:44.465Z,512.00
2019-01-18T11:54:44.453Z,516.00
2019-01-18T11:55:44.431Z,512.00
2019-01-18T11:56:44.431Z,512.00
2019-01-18T11:57:44.429Z,516.00
2019-01-18T11:58:44.407Z,512.00
2019-01-18T11:59:49.028Z,516.00
2019-01-18T12:00:45.396Z,516.00
2019-01-18T12:01:44.386Z,512.00
2019-01-18T12:02:44.363Z,516.00
2019-01-18T12:03:44.354Z,512.00
2019-01-18T12:04:44.337Z,512.00
2019-01-18T12:05:44.324Z,512.00
2019-01-18T12:06:44.331Z,512.00
2019-01-18T12:07:44.306Z,512.00
2019-01-18T12:08:44.295Z,512.00
2019-01-18T12:09:44.286Z,512.00
2019-01-18T12:10:44.277Z,512.00
2019-01-18T12:11:44.282Z,512.00
2019-01-18T12:12:44.260Z,512.00
2019-01-18T12:13:44.244Z,516.00
2019-01-18T12:14:44.259Z,512.00
2019-01-18T12:15:44.231Z,512.00
2019-01-18T12:16:44.242Z,512.00
2019-01-18T12:17:44.202Z,508.00
2019-01-18T12:18:44.196Z,508.00
2019-01-18T12:19:44.177Z,508.00
2019-01-18T12:20:44.171Z,504.00
2019-01-18T12:21:44.166Z,508.00
2019-01-18T12:22:44.171Z,508.00
2019-01-18T12:23:44.146Z,504.00
2019-01-18T12:24:44.143Z,512.00
2019-01-18T12:25:44.116Z,508.00
2019-01-18T12:26:44.105Z,504.00
2019-01-18T12:27:44.138Z,504.00
2019-01-18T12:28:44.083Z,504.00
2019-01-18T12:29:44.074Z,504.00
2019-01-18T12:30:44.076Z,504.00
2019-01-18T12:31:44.048Z,508.00
2019-01-18T12:32:44.125Z,500.00
2019-01-18T12:33:44.031Z,504.00
2019-01-18T12:34:44.021Z,500.00
2019-01-18T12:35:44.034Z,500.00
2019-01-18T12:36:44.000Z,500.00
2019-01-18T12:37:44.013Z,500.00
2019-01-18T12:38:43.982Z,500.00
2019-01-18T12:39:43.994Z,500.00
2019-01-18T12:40:43.957Z,500.00
2019-01-18T12:41:43.946Z,500.00
2019-01-18T12:42:43.948Z,500.00
2019-01-18T12:43:43.927Z,500.00
2019-01-18T12:44:44.048Z,496.00
2019-01-18T12:45:44.312Z,496.00
2019-01-18T12:46:43.912Z,496.00
2019-01-18T12:47:43.916Z,496.00
2019-01-18T12:48:43.892Z,500.00
2019-01-18T12:49:43.895Z,492.00
2019-01-18T12:50:43.858Z,492.00
2019-01-18T12:51:43.843Z,492.00
2019-01-18T12:52:43.838Z,492.00
2019-01-18T12:53:43.901Z,488.00