createdAt,value
2023-04-29T00:02:17.477Z,99549.63
2023-04-29T00:04:45.314Z,99553.44
2023-04-29T00:07:15.938Z,99557.22
2023-04-29T00:09:43.319Z,99547.41
2023-04-29T00:12:11.201Z,99552.59
2023-04-29T00:14:38.654Z,99552.03
2023-04-29T00:17:06.157Z,99546.78
2023-04-29T00:19:33.955Z,99543.22
2023-04-29T00:22:01.373Z,99543.22
2023-04-29T00:24:28.774Z,99538.88
2023-04-29T00:26:56.840Z,99545.13
2023-04-29T00:29:24.293Z,99539.09
2023-04-29T00:31:51.886Z,99541.81
2023-04-29T00:34:19.518Z,99536.59
2023-04-29T00:36:46.989Z,99538.50
2023-04-29T00:39:15.447Z,99544.75
2023-04-29T00:41:44.226Z,99546.88
2023-04-29T00:44:12.524Z,99547.72
2023-04-29T00:46:40.221Z,99551.50
2023-04-29T00:49:08.328Z,99551.50
2023-04-29T00:51:36.930Z,99545.25
2023-04-29T00:54:04.753Z,99544.41
2023-04-29T00:56:34.406Z,99548.16
2023-04-29T00:59:02.886Z,99549.84
2023-04-29T01:01:30.623Z,99548.16
2023-04-29T01:03:58.997Z,99546.50
2023-04-29T01:06:51.650Z,99544.88
2023-04-29T01:09:29.564Z,99538.59
2023-04-29T01:12:18.894Z,99539.88
2023-04-29T01:14:49.994Z,99546.63
2023-04-29T01:17:18.771Z,99547.44
2023-04-29T01:19:51.124Z,99539.53
2023-04-29T01:22:21.930Z,99533.22
2023-04-29T01:24:49.780Z,99532.19
2023-04-29T01:27:30.721Z,99542.25
2023-04-29T01:31:06.805Z,99544.97
2023-04-29T01:33:42.420Z,99538.47
2023-04-29T01:36:22.509Z,99534.28
2023-04-29T01:39:16.632Z,99528.03
2023-04-29T01:42:08.821Z,99514.19
2023-04-29T01:44:36.660Z,99516.56
2023-04-29T01:47:04.714Z,99522.00
2023-04-29T01:49:35.755Z,99518.44
2023-04-29T01:52:03.514Z,99518.66
2023-04-29T01:54:32.126Z,99516.75
2023-04-29T01:57:00.604Z,99524.09
2023-04-29T01:59:30.209Z,99523.28
2023-04-29T02:01:59.700Z,99524.09
2023-04-29T02:04:28.689Z,99519.72
2023-04-29T02:06:56.197Z,99524.09
2023-04-29T02:09:24.040Z,99528.72
2023-04-29T02:11:52.062Z,99534.16
2023-04-29T02:14:19.543Z,99523.28
2023-04-29T02:16:47.164Z,99527.06
2023-04-29T02:19:15.250Z,99533.56
2023-04-29T02:21:43.086Z,99522.69
2023-04-29T02:24:10.834Z,99526.22
2023-04-29T02:26:38.903Z,99518.28
2023-04-29T02:29:06.319Z,99515.56
2023-04-29T02:31:33.832Z,99519.34
2023-04-29T02:34:01.712Z,99507.63
2023-04-29T02:36:29.256Z,99513.06
2023-04-29T02:38:57.167Z,99507.63
2023-04-29T02:41:25.854Z,99503.03
2023-04-29T02:43:53.371Z,99499.47
2023-04-29T02:46:21.022Z,99501.12
2023-04-29T02:48:48.880Z,99499.47
2023-04-29T02:51:16.403Z,99488.59
2023-04-29T02:53:44.201Z,99485.88
2023-04-29T02:56:12.261Z,99493.19
2023-04-29T02:58:39.691Z,99492.38
2023-04-29T03:01:07.233Z,99500.53
2023-04-29T03:03:35.023Z,99499.94
2023-04-29T03:06:02.549Z,99505.37
2023-04-29T03:08:30.032Z,99503.72
2023-04-29T03:10:57.847Z,99504.78
2023-04-29T03:13:25.586Z,99504.78
2023-04-29T03:15:53.047Z,99498.50
2023-04-29T03:18:21.001Z,99508.31
2023-04-29T03:20:48.590Z,99507.50
2023-04-29T03:23:16.011Z,99514.84
2023-04-29T03:25:43.909Z,99510.47
2023-04-29T03:28:11.325Z,99509.62
2023-04-29T03:30:38.894Z,99509.62
2023-04-29T03:33:07.516Z,99506.91
2023-04-29T03:35:35.096Z,99506.25
2023-04-29T03:38:06.242Z,99507.09
2023-04-29T03:40:34.161Z,99512.53
2023-04-29T03:43:01.663Z,99515.25
2023-04-29T03:45:29.438Z,99519.88
2023-04-29T03:47:57.388Z,99522.59
2023-04-29T03:50:26.075Z,99528.03
2023-04-29T03:52:53.791Z,99526.38
2023-04-29T03:55:21.564Z,99536.19
2023-04-29T03:57:48.965Z,99538.31
2023-04-29T04:00:17.135Z,99538.31
2023-04-29T04:02:45.482Z,99541.88
2023-04-29T04:05:13.595Z,99541.03
2023-04-29T04:07:41.941Z,99538.53
2023-04-29T04:10:13.769Z,99541.03
2023-04-29T04:12:43.923Z,99539.38
2023-04-29T04:15:12.245Z,99541.03
2023-04-29T04:17:39.818Z,99538.31
2023-04-29T04:20:08.073Z,99538.31
2023-04-29T04:22:36.411Z,99540.22
2023-04-29T04:25:05.266Z,99541.03
2023-04-29T04:27:32.970Z,99544.59
2023-04-29T04:30:01.422Z,99539.97
2023-04-29T04:32:29.270Z,99539.38
2023-04-29T04:34:57.420Z,99539.38
2023-04-29T04:37:25.129Z,99542.09
2023-04-29T04:39:53.531Z,99548.59
2023-04-29T04:42:22.687Z,99544.22
2023-04-29T04:44:50.647Z,99540.66
2023-04-29T04:47:19.214Z,99542.31
2023-04-29T04:49:47.124Z,99546.09
2023-04-29T04:52:14.927Z,99540.66
2023-04-29T04:54:46.437Z,99539.84
2023-04-29T04:57:14.258Z,99535.22
2023-04-29T04:59:43.355Z,99529.78
2023-04-29T05:02:13.538Z,99532.75
2023-04-29T05:04:41.056Z,99526.22
2023-04-29T05:07:09.031Z,99527.31
2023-04-29T05:09:37.643Z,99528.13
2023-04-29T05:12:05.156Z,99517.44
2023-04-29T05:14:34.401Z,99517.44
2023-04-29T05:17:02.907Z,99521.84
2023-04-29T05:19:30.699Z,99532.75
2023-04-29T05:21:58.461Z,99531.06
2023-04-29T05:24:26.349Z,99534.63
2023-04-29T05:26:54.201Z,99541.94
2023-04-29T05:29:21.983Z,99533.19
2023-04-29T05:31:50.420Z,99539.44
2023-04-29T05:34:18.522Z,99539.44
2023-04-29T05:36:46.704Z,99545.97
2023-04-29T05:39:15.147Z,99537.78
2023-04-29T05:41:43.375Z,99543.25
2023-04-29T05:44:11.269Z,99545.13
2023-04-29T05:46:38.825Z,99545.97
2023-04-29T05:49:06.448Z,99553.06
2023-04-29T05:51:34.118Z,99545.13
2023-04-29T05:54:01.661Z,99543.25
2023-04-29T05:56:29.480Z,99545.72
2023-04-29T05:58:57.161Z,99562.03
2023-04-29T06:01:24.626Z,99566.66
2023-04-29T06:03:52.659Z,99568.31
2023-04-29T06:06:22.712Z,99571.84
2023-04-29T06:08:51.685Z,99567.28
2023-04-29T06:11:19.647Z,99555.31
2023-04-29T06:13:47.109Z,99559.13
2023-04-29T06:16:15.088Z,99548.22
2023-04-29T06:18:42.557Z,99551.78
2023-04-29T06:21:12.085Z,99558.03
2023-04-29T06:23:39.825Z,99549.06
2023-04-29T06:26:07.516Z,99551.53
2023-04-29T06:28:35.004Z,99546.94
2023-04-29T06:31:02.992Z,99548.00
2023-04-29T06:33:31.212Z,99545.28
2023-04-29T06:35:58.694Z,99550.72
2023-04-29T06:38:28.334Z,99551.53
2023-04-29T06:41:00.557Z,99556.75
2023-04-29T06:43:28.575Z,99560.78
2023-04-29T06:45:56.181Z,99548.00
2023-04-29T06:48:24.019Z,99549.66
2023-04-29T06:50:52.722Z,99553.44
2023-04-29T06:53:20.311Z,99554.25
2023-04-29T06:55:47.981Z,99556.97
2023-04-29T06:58:16.363Z,99557.81
2023-04-29T07:00:48.260Z,99553.19
2023-04-29T07:03:16.453Z,99565.97
2023-04-29T07:05:45.564Z,99563.00
2023-04-29T07:08:13.371Z,99560.09
2023-04-29T07:10:41.697Z,99561.75
2023-04-29T07:13:09.232Z,99562.56
2023-04-29T07:15:36.770Z,99567.19
2023-04-29T07:18:05.480Z,99562.19
2023-04-29T07:20:33.176Z,99569.53
2023-04-29T07:23:00.973Z,99562.81
2023-04-29T07:25:29.892Z,99564.22
2023-04-29T07:27:57.780Z,99555.88
2023-04-29T07:30:25.743Z,99559.19
2023-04-29T07:32:53.627Z,99566.91
2023-04-29T07:35:21.635Z,99560.63
2023-04-29T07:37:49.202Z,99566.66
2023-04-29T07:40:16.986Z,99562.06
2023-04-29T07:42:44.439Z,99561.81
2023-04-29T07:45:13.929Z,99551.78
2023-04-29T07:47:41.903Z,99550.72
2023-04-29T07:50:09.687Z,99550.47
2023-04-29T07:52:39.286Z,99550.25
2023-04-29T07:55:07.109Z,99561.44
2023-04-29T07:57:34.538Z,99559.63
2023-04-29T08:00:02.372Z,99562.34
2023-04-29T08:02:30.885Z,99568.59
2023-04-29T08:04:59.156Z,99571.12
2023-04-29T08:07:26.953Z,99579.88
2023-04-29T08:09:54.512Z,99580.47
2023-04-29T08:12:22.261Z,99579.41
2023-04-29T08:14:49.692Z,99579.19
2023-04-29T08:17:17.123Z,99575.38
2023-04-29T08:19:44.847Z,99573.03
2023-04-29T08:22:14.138Z,99565.69
2023-04-29T08:24:42.870Z,99571.75
2023-04-29T08:27:10.770Z,99554.13
2023-04-29T08:29:38.330Z,99572.34
2023-04-29T08:32:06.099Z,99562.91
2023-04-29T08:34:36.142Z,99557.22
2023-04-29T08:37:03.596Z,99547.16
2023-04-29T08:39:31.276Z,99547.16
2023-04-29T08:41:59.940Z,99548.81
2023-04-29T08:44:27.952Z,99545.50
2023-04-29T08:46:55.623Z,99550.94
2023-04-29T08:49:23.322Z,99565.38
2023-04-29T08:51:51.788Z,99580.91
2023-04-29T08:54:19.223Z,99575.44
2023-04-29T08:56:49.743Z,99570.00
2023-04-29T08:59:17.510Z,99563.94
2023-04-29T09:01:49.667Z,99566.66
2023-04-29T09:04:36.031Z,99559.56
2023-04-29T09:07:03.480Z,99561.00
2023-04-29T09:09:31.240Z,99560.88
2023-04-29T09:11:59.057Z,99569.03
2023-04-29T09:14:26.624Z,99573.66
2023-04-29T09:16:54.327Z,99567.59
2023-04-29T09:19:32.183Z,99568.66
2023-04-29T09:22:00.413Z,99561.09
2023-04-29T09:24:28.527Z,99559.91
2023-04-29T09:26:56.082Z,99560.94
2023-04-29T09:29:24.102Z,99568.28
2023-04-29T09:31:54.394Z,99566.63
2023-04-29T09:34:52.967Z,99562.25
2023-04-29T09:37:27.985Z,99564.75
2023-04-29T09:39:55.566Z,99571.84
2023-04-29T09:42:23.267Z,99563.91
2023-04-29T09:44:52.328Z,99585.69
2023-04-29T09:47:20.376Z,99575.03
2023-04-29T09:49:50.067Z,99569.34
2023-04-29T09:52:18.247Z,99582.13
2023-04-29T09:54:45.776Z,99584.88
2023-04-29T09:57:16.470Z,99551.59
2023-04-29T09:59:44.039Z,99554.91
2023-04-29T10:02:16.661Z,99551.37
2023-04-29T10:04:48.686Z,99576.69
2023-04-29T10:07:17.032Z,99570.62
2023-04-29T10:09:46.727Z,99567.69
2023-04-29T10:12:18.491Z,99568.78
2023-04-29T10:15:06.832Z,99569.59
2023-04-29T10:17:40.518Z,99572.91
2023-04-29T10:20:09.083Z,99571.84
2023-04-29T10:22:45.888Z,99562.47
2023-04-29T10:25:15.271Z,99568.97
2023-04-29T10:27:44.355Z,99568.97
2023-04-29T10:30:13.481Z,99568.16
2023-04-29T10:35:20.102Z,99558.72
2023-04-29T10:37:48.845Z,99551.37
2023-04-29T10:40:28.045Z,99549.47
2023-04-29T10:42:55.838Z,99536.94
2023-04-29T10:45:32.611Z,99537.75
2023-04-29T10:48:03.194Z,99533.97
2023-04-29T10:50:31.507Z,99525.81
2023-04-29T10:53:01.857Z,99526.63
2023-04-29T10:55:29.656Z,99524.16
2023-04-29T10:57:57.329Z,99516.81
2023-04-29T11:00:29.110Z,99512.19
2023-04-29T11:02:57.368Z,99509.25
2023-04-29T11:05:35.655Z,99507.34
2023-04-29T11:08:23.194Z,99502.97
2023-04-29T11:10:54.028Z,99500.25
2023-04-29T11:13:28.743Z,99500.25
2023-04-29T11:16:08.231Z,99498.34
2023-04-29T11:18:36.896Z,99500.25
2023-04-29T11:21:07.319Z,99488.28
2023-04-29T11:23:35.659Z,99491.25
2023-04-29T11:26:03.571Z,99494.59
2023-04-29T11:28:31.653Z,99492.69
2023-04-29T11:30:59.276Z,99489.16
2023-04-29T11:33:27.883Z,99487.25
2023-04-29T11:39:00.435Z,99485.34
2023-04-29T11:41:28.377Z,99483.91
2023-04-29T11:43:59.725Z,99491.63
2023-04-29T11:46:30.216Z,99489.16
2023-04-29T11:48:58.434Z,99496.84
2023-04-29T11:51:25.898Z,99489.50
2023-04-29T11:53:53.364Z,99493.28
2023-04-29T11:56:25.433Z,99491.00
2023-04-29T11:59:01.315Z,99488.09
2023-04-29T12:01:29.020Z,99491.63
2023-04-29T12:04:00.818Z,99485.13
2023-04-29T12:06:30.128Z,99489.97
2023-04-29T12:09:01.704Z,99492.47
2023-04-29T12:11:29.228Z,99491.37
2023-04-29T12:13:57.416Z,99487.00
2023-04-29T12:16:25.773Z,99485.13
2023-04-29T12:18:53.507Z,99479.91
2023-04-29T21:02:52.883Z,99513.47
2023-04-29T21:05:21.018Z,99513.47
2023-04-29T21:07:49.347Z,99516.19
2023-04-29T21:10:17.897Z,99524.09
2023-04-29T21:12:45.656Z,99518.44
2023-04-29T21:15:13.138Z,99515.94
2023-04-29T21:17:40.593Z,99516.56
2023-04-29T21:20:08.766Z,99522.81
2023-04-29T21:22:36.189Z,99515.72
2023-04-29T21:25:05.312Z,99518.22
2023-04-29T21:27:32.947Z,99520.94
2023-04-29T21:30:00.387Z,99518.81
2023-04-29T21:32:27.879Z,99519.88
2023-04-29T21:34:55.591Z,99519.88
2023-04-29T21:37:23.130Z,99519.88
2023-04-29T21:39:50.888Z,99526.38
2023-04-29T21:42:22.415Z,99520.09
2023-04-29T21:44:49.832Z,99527.19
2023-04-29T21:47:17.251Z,99527.19
2023-04-29T21:49:44.956Z,99537.25
2023-04-29T21:52:12.818Z,99529.09
2023-04-29T21:54:40.253Z,99523.66
2023-04-29T21:57:08.041Z,99525.53
2023-04-29T21:59:35.653Z,99530.16
2023-04-29T22:02:14.149Z,99524.72
2023-04-29T22:04:42.001Z,99528.50
2023-04-29T22:07:09.420Z,99529.34
2023-04-29T22:09:36.891Z,99524.94
2023-04-29T22:12:04.640Z,99524.72
2023-04-29T22:14:32.062Z,99517.62
2023-04-29T22:16:59.476Z,99522.22
2023-04-29T22:19:30.058Z,99522.00
2023-04-29T22:21:57.521Z,99522.22
2023-04-29T22:24:24.954Z,99514.03
2023-04-29T22:26:52.650Z,99523.06
2023-04-29T22:29:20.894Z,99523.06
2023-04-29T22:31:48.312Z,99516.75
2023-04-29T22:34:16.025Z,99519.47
2023-04-29T22:36:43.392Z,99522.22
2023-04-29T22:39:10.791Z,99526.81
2023-04-29T22:41:38.515Z,99531.44
2023-04-29T22:44:05.951Z,99530.59
2023-04-29T22:46:33.607Z,99530.38
2023-04-29T22:49:01.439Z,99525.16
2023-04-29T22:51:28.855Z,99531.44
2023-04-29T22:53:56.268Z,99531.44
2023-04-29T22:56:24.634Z,99530.59
2023-04-29T22:58:52.113Z,99527.87
2023-04-29T23:01:19.561Z,99526.22
2023-04-29T23:03:47.199Z,99527.87
2023-04-29T23:06:14.660Z,99529.78
2023-04-29T23:08:42.321Z,99535.22
2023-04-29T23:11:10.832Z,99533.31
2023-04-29T23:13:38.225Z,99530.84
2023-04-29T23:16:06.694Z,99535.22
2023-04-29T23:18:35.672Z,99540.66
2023-04-29T23:21:03.606Z,99541.50
2023-04-29T23:23:31.004Z,99540.66
2023-04-29T23:25:58.736Z,99535.22
2023-04-29T23:28:26.187Z,99539.00
2023-04-29T23:30:54.532Z,99539.00
2023-04-29T23:33:22.323Z,99527.31
2023-04-29T23:35:50.704Z,99535.47
2023-04-29T23:38:18.771Z,99537.34
2023-04-29T23:40:46.731Z,99525.62
2023-04-29T23:43:17.271Z,99524.56
2023-04-29T23:45:45.860Z,99526.47
2023-04-29T23:48:13.992Z,99524.56
2023-04-29T23:50:41.468Z,99527.31
2023-04-29T23:53:08.904Z,99530.03
2023-04-29T23:55:36.618Z,99521.03
2023-04-29T23:58:04.101Z,99521.03
