createdAt,value
2023-03-23T15:58:44.129Z,99620.34
2023-03-23T15:59:47.761Z,99624.56
2023-03-23T16:00:52.359Z,99614.03
2023-03-23T16:01:55.442Z,99625.72
2023-03-23T16:03:02.730Z,99624.66
2023-03-23T16:04:07.407Z,99618.22
2023-03-23T16:05:13.404Z,99622.34
2023-03-23T16:06:25.174Z,99618.47
2023-03-23T16:07:28.243Z,99619.28
2023-03-23T16:08:29.997Z,99616.31
2023-03-23T16:09:33.159Z,99617.81
2023-03-23T16:10:34.804Z,99624.19
2023-03-23T16:11:37.791Z,99617.28
2023-03-23T16:12:39.359Z,99621.09
2023-03-23T16:13:42.219Z,99617.28
2023-03-23T16:14:44.694Z,99617.22
2023-03-23T16:15:48.130Z,99615.81
2023-03-23T16:16:53.110Z,99619.25
2023-03-23T16:17:54.796Z,99607.72
2023-03-23T16:18:57.797Z,99612.97
2023-03-23T16:19:59.325Z,99611.84
2023-03-23T16:21:05.944Z,99624.91
2023-03-23T16:22:08.759Z,99617.22
2023-03-23T16:23:11.275Z,99619.97
2023-03-23T16:24:13.698Z,99617.69
2023-03-23T16:25:18.889Z,99608.59
2023-03-23T16:26:21.422Z,99616.84
2023-03-23T16:27:23.680Z,99625.19
2023-03-23T16:28:26.310Z,99631.63
2023-03-23T16:29:43.397Z,99632.31
2023-03-23T16:30:50.432Z,99646.66
2023-03-23T16:31:53.832Z,99641.19
2023-03-23T16:32:57.900Z,99643.16
2023-03-23T16:33:59.891Z,99642.91
2023-03-23T16:35:02.792Z,99644.53
2023-03-23T16:36:04.891Z,99642.38
2023-03-23T16:37:10.365Z,99645.59
2023-03-23T16:38:13.866Z,99641.53
2023-03-23T16:39:18.954Z,99631.91
2023-03-23T16:40:21.700Z,99637.44
2023-03-23T16:41:24.228Z,99633.16
2023-03-23T16:42:25.891Z,99633.75
2023-03-23T16:43:28.578Z,99631.69
2023-03-23T16:44:31.262Z,99632.41
2023-03-23T16:45:34.079Z,99632.41
2023-03-23T16:46:35.882Z,99633.16
2023-03-23T16:47:43.451Z,99637.38
2023-03-23T16:48:46.027Z,99631.72
2023-03-23T16:49:47.552Z,99629.00
2023-03-23T16:50:50.322Z,99638.44
2023-03-23T16:51:55.708Z,99632.69
2023-03-23T16:52:57.611Z,99634.84
2023-03-23T16:54:00.267Z,99642.50
2023-03-23T16:55:02.030Z,99633.38
2023-03-23T16:56:05.544Z,99652.81
2023-03-23T16:57:07.679Z,99647.81
2023-03-23T16:58:16.941Z,99658.03
2023-03-23T16:59:20.116Z,99647.25
2023-03-23T17:00:23.184Z,99666.38
2023-03-23T17:01:27.757Z,99656.78
2023-03-23T17:02:29.459Z,99651.03
2023-03-23T17:03:33.594Z,99648.97
2023-03-23T17:04:35.227Z,99656.00
2023-03-23T17:05:38.849Z,99645.75
2023-03-23T17:06:40.395Z,99636.50
2023-03-23T17:07:43.661Z,99652.41
2023-03-23T17:08:45.353Z,99637.38
2023-03-23T17:09:48.065Z,99641.19
2023-03-23T17:10:49.676Z,99644.97
2023-03-23T17:11:52.295Z,99638.16
2023-03-23T17:12:55.617Z,99641.22
2023-03-23T17:13:58.173Z,99627.78
2023-03-23T17:14:59.675Z,99635.09
2023-03-23T17:16:02.137Z,99630.88
2023-03-23T17:17:03.749Z,99624.28
2023-03-23T17:18:06.973Z,99625.09
2023-03-23T17:19:10.038Z,99620.94
2023-03-23T17:20:15.555Z,99627.03
2023-03-23T17:21:17.242Z,99627.72
2023-03-23T17:22:20.116Z,99633.69
2023-03-23T17:23:22.866Z,99633.28
2023-03-23T17:24:24.877Z,99637.59
2023-03-23T17:25:27.642Z,99641.06
2023-03-23T17:26:29.268Z,99632.34
2023-03-23T17:27:31.855Z,99614.19
2023-03-23T17:28:34.411Z,99636.13
2023-03-23T17:29:36.388Z,99635.38
2023-03-23T17:30:41.479Z,99635.97
2023-03-23T17:31:43.098Z,99634.69
2023-03-23T17:32:47.362Z,99625.22
2023-03-23T17:33:49.637Z,99627.91
2023-03-23T17:34:54.211Z,99632.56
2023-03-23T17:35:59.509Z,99632.53
2023-03-23T17:37:01.197Z,99631.06
2023-03-23T17:38:03.781Z,99633.34
2023-03-23T17:39:06.602Z,99634.69
2023-03-23T17:40:10.513Z,99634.53
2023-03-23T17:41:13.426Z,99634.06
2023-03-23T17:42:15.028Z,99641.81
2023-03-23T17:43:17.576Z,99638.28
2023-03-23T17:44:19.265Z,99630.34
2023-03-23T17:45:21.760Z,99630.03
2023-03-23T17:46:23.424Z,99631.22
2023-03-23T17:47:25.961Z,99623.78
2023-03-23T17:48:27.560Z,99630.03
2023-03-23T17:49:30.835Z,99620.06
2023-03-23T17:50:33.925Z,99629.41
2023-03-23T17:51:36.706Z,99631.47
2023-03-23T17:52:38.273Z,99635.44
2023-03-23T17:53:40.938Z,99626.72
2023-03-23T17:54:42.725Z,99630.88
2023-03-23T17:55:46.143Z,99630.38
2023-03-23T17:56:51.189Z,99636.22
2023-03-23T17:57:53.832Z,99629.44
2023-03-23T17:58:55.385Z,99633.25
2023-03-23T17:59:57.895Z,99621.28
2023-03-23T18:00:59.483Z,99626.22
2023-03-23T18:02:02.050Z,99626.16
2023-03-23T18:03:03.678Z,99638.88
2023-03-23T18:04:06.581Z,99627.28
2023-03-23T18:05:09.438Z,99629.59
2023-03-23T18:06:13.397Z,99641.66
2023-03-23T18:07:16.235Z,99643.25
2023-03-23T18:08:18.886Z,99645.66
2023-03-23T18:09:20.447Z,99638.53
2023-03-23T18:10:22.934Z,99640.19
2023-03-23T18:11:25.399Z,99646.28
2023-03-23T18:12:28.033Z,99647.34
2023-03-23T18:13:32.653Z,99654.88
2023-03-23T18:14:35.630Z,99654.50
2023-03-23T18:15:39.248Z,99650.81
2023-03-23T18:16:44.933Z,99653.78
2023-03-23T18:17:48.224Z,99659.78
2023-03-23T18:18:51.014Z,99654.78
2023-03-23T18:19:54.816Z,99654.47
2023-03-23T18:21:01.623Z,99653.34
2023-03-23T18:22:10.615Z,99650.91
2023-03-23T18:23:13.329Z,99658.63
2023-03-23T18:24:16.009Z,99649.72
2023-03-23T18:25:17.844Z,99639.59
2023-03-23T18:26:22.124Z,99651.06
2023-03-23T18:27:24.697Z,99652.50
2023-03-23T18:28:26.315Z,99652.34
2023-03-23T18:29:28.758Z,99657.69
2023-03-23T18:30:30.700Z,99653.63
2023-03-23T18:31:34.147Z,99657.38
2023-03-23T18:32:36.054Z,99653.84
2023-03-23T18:33:39.050Z,99652.19
2023-03-23T18:34:41.978Z,99653.31
2023-03-23T18:35:44.369Z,99652.47
2023-03-23T18:36:47.579Z,99649.59
2023-03-23T18:37:50.642Z,99644.72
2023-03-23T18:38:56.698Z,99656.16
2023-03-23T18:39:59.437Z,99657.59
2023-03-23T18:41:09.028Z,99655.91
2023-03-23T18:42:11.576Z,99656.06
2023-03-23T18:43:13.624Z,99661.28
2023-03-23T18:44:28.024Z,99659.13
2023-03-23T18:45:29.600Z,99657.50
2023-03-23T18:46:32.228Z,99660.94
2023-03-23T18:47:34.514Z,99650.84
2023-03-23T18:48:37.560Z,99651.06
2023-03-23T18:49:40.372Z,99657.19
2023-03-23T18:50:46.707Z,99655.06
2023-03-23T18:51:49.324Z,99650.19
2023-03-23T18:52:52.345Z,99650.47
2023-03-23T18:53:54.959Z,99650.78
2023-03-23T18:54:56.821Z,99648.78
2023-03-23T18:56:06.580Z,99654.25
2023-03-23T18:57:09.181Z,99659.31
2023-03-23T18:58:11.719Z,99655.38
2023-03-23T18:59:14.291Z,99655.34
2023-03-23T19:00:16.870Z,99651.16
2023-03-23T19:01:19.755Z,99652.94
2023-03-23T19:02:21.898Z,99654.53
2023-03-23T19:03:24.838Z,99652.13
2023-03-23T19:04:31.661Z,99652.28
2023-03-23T19:05:35.210Z,99649.66
2023-03-23T19:06:37.641Z,99641.94
2023-03-23T19:07:39.640Z,99644.53
2023-03-23T19:08:45.328Z,99641.72
2023-03-23T19:09:48.326Z,99644.09
2023-03-23T19:10:49.866Z,99653.50
2023-03-23T19:11:52.400Z,99642.16
2023-03-23T19:12:57.768Z,99650.22
2023-03-23T19:14:02.818Z,99653.28
2023-03-23T19:15:07.108Z,99649.84
2023-03-23T19:16:09.703Z,99640.66
2023-03-23T19:17:11.349Z,99657.75
2023-03-23T19:18:14.169Z,99655.31
2023-03-23T19:19:16.927Z,99660.94
2023-03-23T19:20:30.240Z,99653.53
2023-03-23T19:21:46.842Z,99657.50
2023-03-23T19:22:49.355Z,99651.75
2023-03-23T19:23:53.187Z,99648.44
2023-03-23T19:24:54.782Z,99658.94
2023-03-23T19:25:57.853Z,99654.03
2023-03-23T19:26:59.922Z,99656.75
2023-03-23T19:29:26.007Z,99652.94
2023-03-23T19:30:29.273Z,99658.06
2023-03-23T19:31:31.697Z,99655.72
2023-03-23T19:32:34.376Z,99656.72
2023-03-23T19:33:36.079Z,99656.22
2023-03-23T19:34:39.536Z,99658.50
2023-03-23T19:35:42.467Z,99659.59
2023-03-23T19:36:54.509Z,99662.34
2023-03-23T19:37:57.809Z,99659.94
2023-03-23T19:39:02.853Z,99659.59
2023-03-23T19:40:20.952Z,99666.06
2023-03-23T19:41:29.487Z,99662.34
2023-03-23T19:42:31.583Z,99658.16
2023-03-23T19:43:34.271Z,99662.69
2023-03-23T19:44:36.385Z,99668.03
2023-03-23T19:45:41.830Z,99663.84
2023-03-23T19:46:45.362Z,99663.66
2023-03-23T19:47:47.058Z,99663.84
2023-03-23T19:48:50.323Z,99664.13
2023-03-23T19:49:51.839Z,99670.13
2023-03-23T19:50:55.780Z,99663.34
2023-03-23T19:52:08.888Z,99665.13
2023-03-23T19:53:13.571Z,99663.19
2023-03-23T19:54:16.600Z,99661.06
2023-03-23T19:55:19.490Z,99668.81
2023-03-23T19:56:21.698Z,99663.97
2023-03-23T19:57:24.536Z,99666.25
2023-03-23T19:58:27.259Z,99668.03
2023-03-23T19:59:29.818Z,99669.34
2023-03-23T20:00:34.105Z,99670.72
2023-03-23T20:01:37.681Z,99677.56
2023-03-23T20:02:39.928Z,99675.44
2023-03-23T20:03:43.384Z,99678.50
2023-03-23T20:04:46.177Z,99670.25
2023-03-23T20:05:49.565Z,99669.94
2023-03-23T20:06:52.437Z,99675.44
2023-03-23T20:07:55.554Z,99671.25
2023-03-23T20:09:00.201Z,99676.91
2023-03-23T20:10:06.176Z,99673.19
2023-03-23T20:11:13.528Z,99672.72
2023-03-23T20:12:16.810Z,99670.28
2023-03-23T20:13:19.330Z,99668.81
2023-03-23T20:14:20.981Z,99669.31
2023-03-23T20:15:24.442Z,99670.13
2023-03-23T20:16:26.384Z,99664.81
2023-03-23T20:17:29.022Z,99668.03
2023-03-23T20:18:32.073Z,99667.38
2023-03-23T20:19:34.577Z,99661.38
2023-03-23T20:20:39.011Z,99665.44
2023-03-23T20:21:40.697Z,99662.19
2023-03-23T20:22:43.512Z,99658.31
2023-03-23T20:23:45.489Z,99657.03
2023-03-23T20:24:56.761Z,99665.34
2023-03-23T20:26:04.891Z,99668.94
2023-03-23T20:27:08.012Z,99664.56
2023-03-23T20:28:09.745Z,99662.00
2023-03-23T20:29:12.887Z,99663.47
2023-03-23T20:30:14.593Z,99663.63
2023-03-23T20:31:23.454Z,99658.16
2023-03-23T20:32:26.244Z,99659.13
2023-03-23T20:33:30.481Z,99653.66
2023-03-23T20:34:32.123Z,99663.63
2023-03-23T20:35:34.604Z,99660.50
2023-03-23T20:36:40.555Z,99659.53
2023-03-23T20:37:52.632Z,99656.00
2023-03-23T20:38:54.227Z,99641.03
2023-03-23T20:39:57.168Z,99622.44
2023-03-23T20:40:59.713Z,99652.91
2023-03-23T20:42:05.877Z,99650.13
2023-03-23T20:43:10.848Z,99650.31
2023-03-23T20:44:15.588Z,99654.84
2023-03-23T20:45:20.161Z,99650.66
2023-03-23T20:46:22.044Z,99655.66
2023-03-23T20:47:24.658Z,99651.97
2023-03-23T20:48:28.344Z,99657.28
2023-03-23T20:49:31.114Z,99651.91
2023-03-23T20:50:34.131Z,99651.44
2023-03-23T20:51:35.905Z,99649.19
2023-03-23T20:52:40.140Z,99640.78
2023-03-23T20:53:41.753Z,99645.34
2023-03-23T20:54:44.685Z,99647.25
2023-03-23T20:55:46.720Z,99648.19
2023-03-23T20:56:50.070Z,99651.91
2023-03-23T20:57:54.312Z,99641.63
2023-03-23T20:58:56.157Z,99649.44
2023-03-23T20:59:58.890Z,99636.75
2023-03-23T21:01:03.019Z,99638.09
2023-03-23T21:02:06.159Z,99644.75
2023-03-23T21:03:08.468Z,99642.53
2023-03-23T21:04:19.676Z,99644.63
2023-03-23T21:05:22.426Z,99644.50
2023-03-23T21:06:28.182Z,99635.34
2023-03-23T21:07:30.764Z,99638.31
2023-03-23T21:08:34.913Z,99642.19
2023-03-23T21:09:37.487Z,99644.75
2023-03-23T21:10:39.287Z,99640.81
2023-03-23T21:11:42.528Z,99639.59
2023-03-23T21:12:44.171Z,99637.06
2023-03-23T21:13:49.159Z,99637.34
2023-03-23T21:14:51.817Z,99642.03
2023-03-23T21:15:53.740Z,99630.59
2023-03-23T21:16:57.045Z,99632.97
2023-03-23T21:17:59.089Z,99638.50
2023-03-23T21:19:02.046Z,99636.72
2023-03-23T21:20:05.320Z,99633.66
2023-03-23T21:21:10.245Z,99632.53
2023-03-23T21:22:14.675Z,99628.44
2023-03-23T21:23:16.373Z,99624.44
2023-03-23T21:24:22.178Z,99623.50
2023-03-23T21:25:35.258Z,99624.72
2023-03-23T21:26:38.774Z,99619.19
2023-03-23T21:27:40.470Z,99610.00
2023-03-23T21:28:43.050Z,99623.28
2023-03-23T21:29:46.988Z,99619.41
2023-03-23T21:30:50.973Z,99619.69
2023-03-23T21:32:05.318Z,99616.22
2023-03-23T21:33:13.045Z,99620.00
2023-03-23T21:34:15.763Z,99615.72
2023-03-23T21:35:17.634Z,99611.97
2023-03-23T21:36:20.401Z,99615.56
2023-03-23T21:37:21.921Z,99612.19
2023-03-23T21:38:26.632Z,99608.63
2023-03-23T21:39:30.385Z,99605.03
2023-03-23T21:40:32.879Z,99609.84
2023-03-23T21:41:42.375Z,99614.31
2023-03-23T21:42:46.455Z,99605.03
2023-03-23T21:43:48.366Z,99602.81
2023-03-23T21:44:53.088Z,99599.75
2023-03-23T21:45:56.324Z,99605.75
2023-03-23T21:47:02.057Z,99599.28
2023-03-23T21:48:04.158Z,99606.22
2023-03-23T21:49:10.016Z,99603.00
2023-03-23T21:50:11.892Z,99607.78
2023-03-23T21:51:15.814Z,99594.75
2023-03-23T21:52:18.359Z,99604.41
2023-03-23T21:53:20.382Z,99605.28
2023-03-23T21:54:22.982Z,99608.88
2023-03-23T21:55:25.227Z,99600.78
2023-03-23T21:56:28.878Z,99606.38
2023-03-23T21:57:34.546Z,99605.66
2023-03-23T21:58:37.334Z,99603.31
2023-03-23T21:59:40.363Z,99601.19
2023-03-23T22:00:46.205Z,99606.66
2023-03-23T22:01:49.738Z,99604.66
2023-03-23T22:02:51.677Z,99595.78
2023-03-23T22:03:54.266Z,99589.34
2023-03-23T22:04:56.580Z,99592.44
2023-03-23T22:06:00.718Z,99590.00
2023-03-23T22:07:02.197Z,99593.34
2023-03-23T22:08:04.725Z,99594.84
2023-03-23T22:09:06.955Z,99592.38
2023-03-23T22:10:12.615Z,99593.06
2023-03-23T22:11:16.406Z,99597.25
2023-03-23T22:12:19.719Z,99593.97
2023-03-23T22:13:21.205Z,99585.47
2023-03-23T22:14:24.194Z,99587.06
2023-03-23T22:15:28.089Z,99582.16
2023-03-23T22:16:32.625Z,99587.50
2023-03-23T22:17:37.732Z,99584.28
2023-03-23T22:18:43.139Z,99581.47
2023-03-23T22:19:46.153Z,99585.50
2023-03-23T22:20:47.874Z,99581.78
2023-03-23T22:21:50.397Z,99581.22
2023-03-23T22:22:53.361Z,99581.63
2023-03-23T22:23:57.728Z,99576.63
2023-03-23T22:24:59.221Z,99567.78
2023-03-23T22:26:01.856Z,99576.19
2023-03-23T22:27:04.484Z,99574.53
2023-03-23T22:28:06.461Z,99569.09
2023-03-23T22:29:13.099Z,99568.84
2023-03-23T22:30:16.344Z,99569.44
2023-03-23T22:31:22.432Z,99565.56
2023-03-23T22:32:25.410Z,99565.88
2023-03-23T22:33:28.000Z,99561.22
2023-03-23T22:34:29.870Z,99551.44
2023-03-23T22:35:33.734Z,99564.53
2023-03-23T22:36:36.650Z,99559.31
2023-03-23T22:37:38.508Z,99557.53
2023-03-23T22:38:43.667Z,99558.88
2023-03-23T22:39:45.345Z,99555.91
2023-03-23T22:40:55.813Z,99554.41
2023-03-23T22:41:58.263Z,99551.50
2023-03-23T22:43:01.080Z,99537.31
2023-03-23T22:44:04.243Z,99542.97
2023-03-23T22:45:09.004Z,99540.31
2023-03-23T22:46:11.674Z,99539.53
2023-03-23T22:47:13.840Z,99540.00
2023-03-23T22:48:18.105Z,99539.50
2023-03-23T22:49:19.802Z,99533.53
2023-03-23T22:50:24.144Z,99535.34
2023-03-23T22:51:25.806Z,99536.38
2023-03-23T22:52:28.299Z,99529.66
2023-03-23T22:53:30.318Z,99527.25
2023-03-23T22:54:32.795Z,99529.50
2023-03-23T22:55:34.464Z,99529.19
2023-03-23T22:56:38.143Z,99533.69
2023-03-23T22:57:39.892Z,99524.53
2023-03-23T22:58:42.415Z,99520.66
2023-03-23T22:59:47.799Z,99515.59
2023-03-23T23:00:55.487Z,99518.00
2023-03-23T23:01:58.180Z,99519.00
2023-03-23T23:03:01.735Z,99512.53
2023-03-23T23:04:07.080Z,99509.00
2023-03-23T23:05:08.940Z,99509.19
2023-03-23T23:06:12.493Z,99506.44
2023-03-23T23:07:14.321Z,99507.91
2023-03-23T23:08:18.279Z,99505.78
2023-03-23T23:09:20.282Z,99507.38
2023-03-23T23:10:22.953Z,99506.25
2023-03-23T23:11:25.897Z,99508.03
2023-03-23T23:12:35.145Z,99507.09
2023-03-23T23:13:37.592Z,99496.94
2023-03-23T23:14:40.681Z,99508.03
2023-03-23T23:15:44.467Z,99500.13
2023-03-23T23:16:48.264Z,99495.00
2023-03-23T23:17:54.153Z,99490.47
2023-03-23T23:18:56.823Z,99495.16
2023-03-23T23:20:00.355Z,99495.13
2023-03-23T23:21:08.269Z,99485.50
2023-03-23T23:22:18.942Z,99489.53
2023-03-23T23:23:22.809Z,99487.75
2023-03-23T23:24:26.482Z,99486.97
2023-03-23T23:25:30.516Z,99489.38
2023-03-23T23:26:32.089Z,99475.69
2023-03-23T23:27:35.089Z,99477.59
2023-03-23T23:28:36.909Z,99487.25
2023-03-23T23:29:40.637Z,99475.34
2023-03-23T23:30:42.643Z,99480.97
2023-03-23T23:31:45.161Z,99480.66
2023-03-23T23:32:47.192Z,99476.16
2023-03-23T23:33:50.440Z,99479.84
2023-03-23T23:34:52.790Z,99473.25
2023-03-23T23:35:56.933Z,99480.03
2023-03-23T23:36:59.730Z,99474.84
2023-03-23T23:38:01.340Z,99473.41
2023-03-23T23:39:05.771Z,99482.13
2023-03-23T23:40:09.328Z,99472.09
2023-03-23T23:41:11.934Z,99470.19
2023-03-23T23:42:13.493Z,99474.38
2023-03-23T23:43:17.572Z,99470.84
2023-03-23T23:44:19.136Z,99467.75
2023-03-23T23:45:21.781Z,99472.78
2023-03-23T23:46:23.358Z,99472.78
2023-03-23T23:47:25.952Z,99467.78
2023-03-23T23:48:27.578Z,99472.13
2023-03-23T23:49:32.384Z,99476.63
2023-03-23T23:50:34.660Z,99474.53
2023-03-23T23:51:38.513Z,99469.03
2023-03-23T23:52:42.531Z,99466.00
2023-03-23T23:53:46.274Z,99471.44
2023-03-23T23:54:48.193Z,99467.94
2023-03-23T23:55:51.293Z,99463.22
2023-03-23T23:56:53.079Z,99471.25
2023-03-23T23:57:55.972Z,99462.13
2023-03-23T23:58:58.307Z,99466.28
