createdAt,value
2019-02-08T00:01:13.329Z,5.34
2019-02-08T00:03:42.323Z,5.30
2019-02-08T00:06:10.751Z,5.31
2019-02-08T00:08:39.545Z,5.28
2019-02-08T00:11:08.234Z,5.32
2019-02-08T00:13:36.712Z,5.32
2019-02-08T00:16:05.146Z,5.30
2019-02-08T00:18:33.898Z,5.19
2019-02-08T00:21:04.052Z,5.17
2019-02-08T00:23:32.793Z,5.19
2019-02-08T00:26:01.232Z,5.15
2019-02-08T00:28:29.935Z,5.06
2019-02-08T00:30:58.385Z,5.13
2019-02-08T00:33:26.810Z,5.12
2019-02-08T00:35:55.301Z,5.06
2019-02-08T00:38:23.985Z,4.99
2019-02-08T00:40:52.421Z,5.00
2019-02-08T00:43:20.841Z,5.02
2019-02-08T00:45:49.299Z,5.10
2019-02-08T00:48:18.008Z,5.11
2019-02-08T00:50:46.439Z,5.07
2019-02-08T00:53:15.326Z,5.09
2019-02-08T00:55:43.744Z,5.12
2019-02-08T00:58:12.444Z,5.11
2019-02-08T01:00:40.940Z,5.08
2019-02-08T01:03:10.017Z,5.06
2019-02-08T01:05:38.803Z,5.06
2019-02-08T01:08:07.524Z,5.04
2019-02-08T01:10:35.964Z,5.00
2019-02-08T01:13:04.384Z,5.01
2019-02-08T01:15:32.838Z,5.03
2019-02-08T01:18:01.624Z,5.01
2019-02-08T01:20:30.106Z,5.07
2019-02-08T01:22:58.560Z,5.02
2019-02-08T01:25:26.966Z,5.00
2019-02-08T01:27:55.402Z,5.02
2019-02-08T01:30:25.481Z,5.02
2019-02-08T01:32:54.251Z,4.99
2019-02-08T01:35:23.358Z,4.98
2019-02-08T01:37:51.899Z,4.96
2019-02-08T01:40:22.803Z,4.96
2019-02-08T01:42:51.657Z,4.94
2019-02-08T01:45:21.792Z,4.88
2019-02-08T01:47:50.560Z,4.85
2019-02-08T01:50:20.999Z,4.76
2019-02-08T01:52:49.451Z,4.30
2019-02-08T01:55:18.152Z,4.70
2019-02-08T01:57:47.277Z,4.78
2019-02-08T02:00:21.493Z,4.69
2019-02-08T02:02:49.948Z,4.68
2019-02-08T02:05:18.383Z,4.62
2019-02-08T02:07:46.837Z,4.60
2019-02-08T02:10:27.071Z,4.56
2019-02-08T02:12:55.504Z,4.50
2019-02-08T02:15:24.284Z,4.49
2019-02-08T02:17:52.960Z,4.46
2019-02-08T02:20:23.968Z,4.41
2019-02-08T02:22:52.761Z,4.38
2019-02-08T02:25:21.221Z,4.37
2019-02-08T02:27:50.431Z,4.27
2019-02-08T02:30:30.571Z,4.32
2019-02-08T02:32:59.356Z,4.26
2019-02-08T02:35:28.154Z,4.28
2019-02-08T02:37:56.944Z,4.30
2019-02-08T02:40:25.766Z,4.30
2019-02-08T02:42:54.223Z,4.25
2019-02-08T02:45:24.651Z,4.21
2019-02-08T02:47:53.119Z,4.18
2019-02-08T02:50:21.917Z,4.10
2019-02-08T02:52:50.404Z,4.22
2019-02-08T02:55:19.091Z,4.25
2019-02-08T02:57:47.558Z,4.25
2019-02-08T03:00:21.860Z,4.24
2019-02-08T03:02:50.650Z,4.21
2019-02-08T03:05:19.094Z,4.16
2019-02-08T03:07:47.825Z,4.15
2019-02-08T03:10:17.071Z,4.17
2019-02-08T03:12:45.509Z,4.12
2019-02-08T03:15:15.483Z,4.08
2019-02-08T03:17:43.928Z,4.13
2019-02-08T03:20:14.949Z,4.11
2019-02-08T03:22:43.390Z,4.15
2019-02-08T03:25:14.040Z,4.08
2019-02-08T03:27:42.770Z,3.98
2019-02-08T03:30:13.175Z,3.94
2019-02-08T03:32:42.731Z,3.96
2019-02-08T03:35:14.357Z,3.99
2019-02-08T03:37:42.795Z,3.90
2019-02-08T03:40:13.974Z,3.98
2019-02-08T03:42:42.785Z,3.95
2019-02-08T03:45:11.854Z,4.01
2019-02-08T03:47:40.638Z,3.99
2019-02-08T03:50:11.392Z,3.98
2019-02-08T03:52:39.850Z,4.05
2019-02-08T03:55:09.186Z,4.00
2019-02-08T03:57:37.938Z,4.05
2019-02-08T04:00:09.288Z,4.06
2019-02-08T04:02:39.608Z,4.00
2019-02-08T04:05:08.300Z,3.99
2019-02-08T04:07:37.465Z,4.13
2019-02-08T04:10:07.357Z,4.08
2019-02-08T04:12:36.402Z,4.07
2019-02-08T04:15:06.045Z,4.08
2019-02-08T04:17:34.511Z,4.01
2019-02-08T04:20:02.973Z,4.01
2019-02-08T04:22:31.411Z,4.03
2019-02-08T04:24:59.826Z,4.08
2019-02-08T04:27:28.622Z,4.17
2019-02-08T04:29:57.058Z,4.22
2019-02-08T04:32:25.519Z,4.24
2019-02-08T04:34:53.958Z,4.22
2019-02-08T04:37:22.387Z,4.34
2019-02-08T04:39:51.111Z,4.36
2019-02-08T04:42:19.529Z,4.34
2019-02-08T04:44:48.299Z,4.34
2019-02-08T04:47:17.290Z,4.36
2019-02-08T04:49:45.743Z,4.30
2019-02-08T04:52:14.140Z,4.38
2019-02-08T04:54:42.573Z,4.37
2019-02-08T04:57:10.999Z,4.36
2019-02-08T04:59:39.465Z,4.39
2019-02-08T05:02:07.889Z,4.24
2019-02-08T05:04:36.362Z,4.21
2019-02-08T05:07:05.027Z,4.19
2019-02-08T05:09:33.791Z,4.04
2019-02-08T05:12:02.507Z,3.98
2019-02-08T05:14:31.205Z,3.90
2019-02-08T05:16:59.621Z,3.82
2019-02-08T05:19:28.415Z,3.80
2019-02-08T05:21:57.143Z,3.69
2019-02-08T05:24:25.935Z,3.71
2019-02-08T05:26:54.611Z,3.65
2019-02-08T05:29:23.129Z,3.64
2019-02-08T05:31:51.846Z,3.55
2019-02-08T05:34:20.563Z,3.54
2019-02-08T05:36:49.253Z,3.52
2019-02-08T05:39:17.719Z,3.46
2019-02-08T05:41:46.225Z,3.45
2019-02-08T05:44:14.669Z,3.40
2019-02-08T05:46:43.080Z,3.35
2019-02-08T05:49:11.859Z,3.36
2019-02-08T05:51:40.267Z,3.40
2019-02-08T05:54:08.751Z,3.36
2019-02-08T05:56:37.221Z,3.42
2019-02-08T05:59:06.213Z,3.34
2019-02-08T06:01:35.000Z,3.35
2019-02-08T06:04:03.739Z,3.36
2019-02-08T06:06:32.181Z,3.42
2019-02-08T06:09:00.949Z,3.40
2019-02-08T06:11:29.361Z,3.41
2019-02-08T06:13:58.100Z,3.41
2019-02-08T06:16:26.579Z,3.41
2019-02-08T06:18:55.371Z,3.40
2019-02-08T06:21:23.793Z,3.44
2019-02-08T06:23:52.230Z,3.41
2019-02-08T06:26:22.060Z,3.42
2019-02-08T06:28:50.835Z,3.47
2019-02-08T06:31:19.659Z,3.46
2019-02-08T06:33:48.403Z,3.47
2019-02-08T06:36:17.146Z,3.48
2019-02-08T06:38:46.085Z,3.51
2019-02-08T06:41:14.563Z,3.50
2019-02-08T06:43:43.454Z,3.47
2019-02-08T06:46:12.180Z,3.42
2019-02-08T06:48:40.927Z,3.46
2019-02-08T06:51:09.365Z,3.51
2019-02-08T06:53:37.837Z,3.50
2019-02-08T06:56:07.924Z,3.46
2019-02-08T06:58:51.234Z,3.52
2019-02-08T07:01:37.788Z,3.49
2019-02-08T07:04:27.392Z,3.51
2019-02-08T07:07:04.010Z,3.53
2019-02-08T07:09:52.885Z,3.54
2019-02-08T07:12:29.435Z,3.53
2019-02-08T07:15:15.480Z,3.51
2019-02-08T07:18:00.293Z,3.52
2019-02-08T07:20:46.886Z,3.51
2019-02-08T07:23:37.712Z,3.57
2019-02-08T07:26:25.201Z,3.57
2019-02-08T07:29:11.331Z,3.56
2019-02-08T07:31:50.750Z,3.57
2019-02-08T07:34:37.448Z,3.60
2019-02-08T07:37:18.344Z,3.65
2019-02-08T07:40:08.435Z,3.69
2019-02-08T07:42:56.095Z,3.74
2019-02-08T07:45:46.659Z,3.72
2019-02-08T07:48:39.890Z,3.73
2019-02-08T07:51:19.779Z,3.79
2019-02-08T07:54:01.558Z,3.81
2019-02-08T07:56:50.849Z,3.91
2019-02-08T07:59:39.773Z,3.95
2019-02-08T08:02:14.529Z,4.05
2019-02-08T08:05:01.224Z,4.09
2019-02-08T08:07:49.037Z,4.14
2019-02-08T08:10:24.311Z,4.12
2019-02-08T08:13:06.324Z,4.22
2019-02-08T08:15:54.111Z,4.26
2019-02-08T08:18:40.325Z,4.25
2019-02-08T08:21:26.648Z,4.30
2019-02-08T08:24:10.259Z,4.27
2019-02-08T08:26:46.983Z,4.29
2019-02-08T08:29:38.741Z,4.29
2019-02-08T08:32:23.390Z,4.30
2019-02-08T08:35:23.771Z,4.29
2019-02-08T08:38:25.415Z,4.33
2019-02-08T08:41:22.583Z,4.37
2019-02-08T08:44:53.664Z,4.36
2019-02-08T08:48:15.382Z,4.40
2019-02-08T08:51:32.855Z,4.47
2019-02-08T08:54:28.255Z,4.46
2019-02-08T08:57:26.535Z,4.49
2019-02-08T09:00:51.577Z,4.64
2019-02-08T09:03:52.374Z,4.62
2019-02-08T09:06:59.370Z,4.68
2019-02-08T09:10:20.607Z,4.66
2019-02-08T09:13:45.428Z,4.76
2019-02-08T09:16:56.788Z,4.79
2019-02-08T09:20:07.455Z,4.77
2019-02-08T09:23:07.090Z,4.82
2019-02-08T09:25:57.177Z,4.84
2019-02-08T09:28:51.332Z,4.89
2019-02-08T09:32:12.445Z,4.96
2019-02-08T09:35:11.355Z,4.99
2019-02-08T09:38:27.945Z,5.01
2019-02-08T09:41:30.886Z,4.98
2019-02-08T09:44:36.656Z,4.94
2019-02-08T09:47:40.151Z,5.00
2019-02-08T09:50:36.084Z,5.01
2019-02-08T09:53:45.288Z,5.01
2019-02-08T09:56:40.689Z,5.09
2019-02-08T09:59:45.525Z,5.17
2019-02-08T10:02:31.179Z,5.21
2019-02-08T10:05:56.752Z,5.28
2019-02-08T10:09:01.494Z,5.27
2019-02-08T10:12:16.904Z,5.24
2019-02-08T10:15:21.737Z,5.24
2019-02-08T10:18:21.554Z,5.31
2019-02-08T10:21:43.842Z,5.36
2019-02-08T10:24:43.543Z,5.37
2019-02-08T10:27:50.963Z,5.38
2019-02-08T10:31:08.772Z,5.47
2019-02-08T10:34:36.675Z,5.43
2019-02-08T10:37:41.276Z,5.44
2019-02-08T10:40:57.120Z,5.57
2019-02-08T10:44:02.904Z,5.61
2019-02-08T10:47:09.007Z,5.68
2019-02-08T10:50:23.709Z,5.70
2019-02-08T10:53:29.676Z,5.75
2019-02-08T10:56:28.005Z,5.76
2019-02-08T10:59:41.952Z,5.63
2019-02-08T11:02:50.338Z,5.62
2019-02-08T11:05:55.147Z,5.60
2019-02-08T11:09:14.108Z,5.59
2019-02-08T11:12:31.821Z,5.56
2019-02-08T11:15:34.080Z,5.57
2019-02-08T11:18:38.688Z,5.58
2019-02-08T11:21:07.397Z,5.82
2019-02-08T11:23:36.117Z,5.87
2019-02-08T11:26:04.736Z,5.84
2019-02-08T11:28:33.872Z,5.90
2019-02-08T11:31:02.296Z,6.00
2019-02-08T11:33:30.733Z,5.98
2019-02-08T11:35:59.194Z,5.96
2019-02-08T11:38:28.330Z,6.00
2019-02-08T11:40:56.774Z,6.00
2019-02-08T11:43:25.507Z,6.02
2019-02-08T11:45:56.624Z,5.96
2019-02-08T11:48:25.096Z,5.98
2019-02-08T11:50:53.573Z,5.85
2019-02-08T11:53:22.034Z,5.87
2019-02-08T11:55:50.787Z,5.83
2019-02-08T11:58:19.214Z,5.76
2019-02-08T12:00:51.326Z,5.79
2019-02-08T12:03:19.008Z,5.89
2019-02-08T12:05:47.472Z,5.89
2019-02-08T12:08:16.245Z,5.89
2019-02-08T12:10:45.053Z,5.88
2019-02-08T12:13:13.509Z,5.92
2019-02-08T12:15:41.969Z,5.82
2019-02-08T12:18:10.407Z,5.83
2019-02-08T12:20:38.834Z,5.83
2019-02-08T12:23:07.255Z,5.78
2019-02-08T12:25:35.749Z,5.75
2019-02-08T12:28:04.581Z,5.69
2019-02-08T12:30:35.483Z,5.64
2019-02-08T12:33:04.883Z,5.70
2019-02-08T12:35:33.570Z,5.70
2019-02-08T12:38:02.861Z,5.67
2019-02-08T12:40:31.306Z,5.81
2019-02-08T12:42:59.737Z,5.83
2019-02-08T12:45:29.602Z,5.83
2019-02-08T12:47:58.030Z,5.81
2019-02-08T12:50:26.572Z,5.79
2019-02-08T12:52:55.412Z,5.75
2019-02-08T12:55:24.151Z,5.79
2019-02-08T12:57:52.928Z,5.71
2019-02-08T13:00:21.823Z,5.72
2019-02-08T13:02:50.521Z,5.63
2019-02-08T13:05:19.292Z,5.63
2019-02-08T13:07:47.911Z,5.62
2019-02-08T13:10:18.684Z,5.62
2019-02-08T13:12:47.165Z,5.72
2019-02-08T13:15:15.604Z,5.70
2019-02-08T13:17:44.937Z,5.72
2019-02-08T13:20:15.762Z,5.75
2019-02-08T13:22:44.497Z,5.69
2019-02-08T13:25:13.244Z,5.69
2019-02-08T13:27:41.686Z,5.68
2019-02-08T13:30:18.987Z,5.67
2019-02-08T13:32:47.435Z,5.67
2019-02-08T13:35:16.526Z,5.73
2019-02-08T13:37:44.986Z,5.80
2019-02-08T13:40:14.219Z,5.79
2019-02-08T13:42:42.996Z,5.85
2019-02-08T13:45:11.883Z,5.91
2019-02-08T13:47:40.347Z,5.87
2019-02-08T13:50:12.145Z,5.92
2019-02-08T13:52:40.592Z,5.86
2019-02-08T13:55:10.813Z,5.83
2019-02-08T13:57:39.784Z,5.87
2019-02-08T14:00:12.316Z,5.85
2019-02-08T14:02:40.744Z,5.85
2019-02-08T14:05:09.484Z,5.80
2019-02-08T14:07:40.681Z,5.83
2019-02-08T14:10:10.437Z,5.81
2019-02-08T14:12:38.873Z,5.86
2019-02-08T14:15:07.713Z,5.86
2019-02-08T14:17:36.128Z,5.87
2019-02-08T14:20:05.797Z,5.90
2019-02-08T14:22:34.252Z,5.90
2019-02-08T14:25:02.677Z,5.92
2019-02-08T14:27:31.129Z,5.91
2019-02-08T14:29:59.894Z,6.02
2019-02-08T14:32:28.352Z,6.00
2019-02-08T14:34:56.760Z,6.01
2019-02-08T14:37:25.545Z,6.01
2019-02-08T14:39:53.975Z,5.99
2019-02-08T14:42:22.709Z,5.99
2019-02-08T14:44:51.172Z,5.97
2019-02-08T14:47:20.187Z,5.98
2019-02-08T14:49:50.498Z,5.88
2019-02-08T14:52:19.099Z,5.86
2019-02-08T14:54:47.794Z,5.84
2019-02-08T14:57:17.099Z,5.80
2019-02-08T14:59:45.682Z,5.68
2019-02-08T15:02:14.148Z,5.64
2019-02-08T15:04:42.867Z,5.62
2019-02-08T15:07:13.499Z,5.61
2019-02-08T15:09:42.339Z,5.54
2019-02-08T15:12:13.291Z,5.45
2019-02-08T15:14:41.783Z,5.48
2019-02-08T15:17:12.909Z,5.44
2019-02-08T15:19:41.412Z,5.44
2019-02-08T15:22:09.858Z,5.42
2019-02-08T15:24:38.561Z,5.41
2019-02-08T15:27:07.341Z,5.43
2019-02-08T15:29:35.794Z,5.47
2019-02-08T15:32:04.468Z,5.49
2019-02-08T15:34:33.207Z,5.52
2019-02-08T15:37:01.630Z,5.53
2019-02-08T15:39:30.361Z,5.55
2019-02-08T15:41:58.776Z,5.53
2019-02-08T15:44:27.207Z,5.56
2019-02-08T15:46:55.640Z,5.56
2019-02-08T15:49:24.074Z,5.61
2019-02-08T15:51:52.494Z,5.57
2019-02-08T15:54:20.932Z,5.63
2019-02-08T15:56:49.629Z,5.64
2019-02-08T15:59:18.417Z,5.67
2019-02-08T16:01:46.903Z,5.62
2019-02-08T16:04:15.354Z,5.71
2019-02-08T16:06:44.059Z,5.67
2019-02-08T16:09:13.396Z,5.70
2019-02-08T16:11:41.829Z,5.72
2019-02-08T16:14:10.287Z,5.72
2019-02-08T16:16:38.795Z,5.76
2019-02-08T16:19:07.258Z,5.77
2019-02-08T16:21:35.678Z,5.76
2019-02-08T16:24:04.122Z,5.75
2019-02-08T16:26:32.551Z,5.76
2019-02-08T16:29:01.022Z,5.82
2019-02-08T16:31:29.788Z,5.77
2019-02-08T16:33:59.407Z,5.79
2019-02-08T16:36:27.842Z,5.81
2019-02-08T16:38:56.607Z,5.77
2019-02-08T16:41:25.029Z,5.82
2019-02-08T16:43:53.761Z,5.86
2019-02-08T16:46:22.723Z,5.85
2019-02-08T16:48:51.468Z,5.86
2019-02-08T16:51:19.923Z,5.86
2019-02-08T16:53:53.308Z,5.82
2019-02-08T16:56:18.524Z,5.86
2019-02-08T16:58:46.949Z,5.91
2019-02-08T17:01:15.415Z,5.93
2019-02-08T17:03:43.851Z,5.90
2019-02-08T17:06:12.298Z,5.92
2019-02-08T17:08:40.754Z,5.92
2019-02-08T17:11:09.265Z,5.93
2019-02-08T17:13:37.921Z,5.92
2019-02-08T17:16:06.368Z,5.91
2019-02-08T17:18:34.804Z,5.87
2019-02-08T17:21:03.522Z,5.87
2019-02-08T17:23:32.607Z,5.86
2019-02-08T17:26:01.053Z,5.85
2019-02-08T17:28:29.771Z,5.84
2019-02-08T17:30:58.200Z,5.85
2019-02-08T17:33:26.874Z,5.85
2019-02-08T17:35:55.312Z,5.87
2019-02-08T17:38:23.723Z,5.82
2019-02-08T17:40:52.156Z,5.83
2019-02-08T17:43:20.594Z,5.89
2019-02-08T17:45:49.027Z,5.82
2019-02-08T17:48:19.903Z,5.85
2019-02-08T17:50:48.332Z,5.82
2019-02-08T17:53:17.630Z,5.86
2019-02-08T17:55:46.324Z,5.79
2019-02-08T17:58:15.370Z,5.78
2019-02-08T18:00:55.182Z,5.79
2019-02-08T18:03:23.957Z,5.83
2019-02-08T18:05:52.414Z,5.88
2019-02-08T18:08:20.922Z,5.87
2019-02-08T18:10:49.643Z,5.84
2019-02-08T18:13:18.316Z,5.85
2019-02-08T18:15:46.808Z,5.88
2019-02-08T18:18:17.818Z,5.86
2019-02-08T18:20:50.233Z,5.89
2019-02-08T18:23:18.971Z,5.90
2019-02-08T18:25:47.401Z,5.90
2019-02-08T18:28:16.663Z,5.90
2019-02-08T18:30:45.954Z,5.89
2019-02-08T18:33:14.939Z,5.94
2019-02-08T18:35:43.371Z,5.93
2019-02-08T18:38:12.113Z,5.92
2019-02-08T18:40:40.799Z,5.99
2019-02-08T18:43:09.237Z,5.98
2019-02-08T18:45:37.756Z,6.00
2019-02-08T18:48:06.233Z,6.02
2019-02-08T18:50:37.334Z,6.03
2019-02-08T18:53:05.901Z,5.99
2019-02-08T18:55:34.326Z,5.98
2019-02-08T18:58:03.098Z,5.98
2019-02-08T19:00:39.740Z,6.02
2019-02-08T19:03:04.388Z,6.01
2019-02-08T19:05:32.820Z,6.04
2019-02-08T19:08:01.273Z,6.05
2019-02-08T19:10:29.687Z,6.08
2019-02-08T19:12:58.134Z,6.08
2019-02-08T19:15:26.561Z,6.14
2019-02-08T19:17:55.275Z,6.12
2019-02-08T19:20:24.198Z,6.15
2019-02-08T19:22:52.952Z,6.13
2019-02-08T19:25:29.984Z,6.17
2019-02-08T19:27:58.443Z,6.14
2019-02-08T19:30:29.523Z,6.13
2019-02-08T19:32:57.914Z,6.11
2019-02-08T19:35:26.622Z,6.16
2019-02-08T19:37:55.420Z,6.13
2019-02-08T19:40:26.825Z,6.13
2019-02-08T19:42:55.549Z,6.15
2019-02-08T19:45:23.985Z,6.19
2019-02-08T19:47:52.716Z,6.19
2019-02-08T19:50:26.219Z,6.27
2019-02-08T19:52:54.681Z,6.29
2019-02-08T19:55:23.135Z,6.27
2019-02-08T19:57:51.590Z,6.23
2019-02-08T20:00:22.246Z,6.25
2019-02-08T20:02:50.697Z,6.28
2019-02-08T20:05:20.977Z,6.24
2019-02-08T20:07:49.912Z,6.29
2019-02-08T20:10:21.077Z,6.27
2019-02-08T20:12:49.807Z,6.26
2019-02-08T20:15:19.062Z,6.35
2019-02-08T20:17:47.528Z,6.36
2019-02-08T20:20:16.051Z,6.37
2019-02-08T20:22:44.488Z,6.37
2019-02-08T20:25:21.262Z,6.32
2019-02-08T20:27:50.020Z,6.34
2019-02-08T20:30:19.877Z,6.33
2019-02-08T20:32:48.368Z,6.37
2019-02-08T20:35:18.358Z,6.36
2019-02-08T20:37:47.127Z,6.37
2019-02-08T20:40:21.360Z,6.30
2019-02-08T20:42:49.797Z,6.30
2019-02-08T20:45:20.649Z,6.35
2019-02-08T20:47:49.084Z,6.29
2019-02-08T20:50:17.734Z,6.26
2019-02-08T20:52:46.426Z,6.31
2019-02-08T20:55:15.854Z,6.32
2019-02-08T20:57:44.303Z,6.28
2019-02-08T21:00:26.046Z,6.26
2019-02-08T21:02:54.480Z,6.23
2019-02-08T21:05:22.944Z,6.24
2019-02-08T21:07:51.378Z,6.22
2019-02-08T21:10:20.108Z,6.24
2019-02-08T21:12:49.709Z,6.28
2019-02-08T21:15:18.474Z,6.27
2019-02-08T21:17:47.170Z,6.28
2019-02-08T21:20:15.959Z,6.22
2019-02-08T21:22:44.955Z,6.21
2019-02-08T21:25:16.248Z,6.24
2019-02-08T21:27:44.988Z,6.22
2019-02-08T21:30:14.643Z,6.16
2019-02-08T21:32:43.380Z,6.16
2019-02-08T21:35:13.809Z,6.14
2019-02-08T21:37:42.491Z,6.19
2019-02-08T21:40:11.744Z,6.22
2019-02-08T21:42:40.163Z,6.22
2019-02-08T21:45:12.080Z,6.16
2019-02-08T21:47:40.500Z,6.12
2019-02-08T21:50:11.904Z,6.10
2019-02-08T21:52:40.654Z,6.10
2019-02-08T21:55:10.200Z,6.09
2019-02-08T21:57:38.951Z,6.11
2019-02-08T22:00:15.214Z,6.10
2019-02-08T22:02:43.887Z,6.09
2019-02-08T22:05:12.321Z,6.16
2019-02-08T22:07:43.156Z,6.16
2019-02-08T22:10:11.670Z,6.16
2019-02-08T22:12:40.477Z,6.18
2019-02-08T22:15:12.435Z,6.22
2019-02-08T22:17:41.126Z,6.19
2019-02-08T22:20:12.609Z,6.21
2019-02-08T22:22:41.978Z,6.29
2019-02-08T22:25:11.610Z,6.24
2019-02-08T22:27:40.376Z,6.19
2019-02-08T22:30:12.130Z,6.26
2019-02-08T22:32:40.564Z,6.24
2019-02-08T22:35:10.086Z,6.26
2019-02-08T22:37:38.807Z,6.26
2019-02-08T22:40:09.983Z,6.28
2019-02-08T22:42:38.733Z,6.30
2019-02-08T22:45:14.135Z,6.30
2019-02-08T22:47:42.861Z,6.30
2019-02-08T22:50:12.125Z,6.34
2019-02-08T22:52:40.869Z,6.30
2019-02-08T22:55:12.243Z,6.39
2019-02-08T22:57:40.981Z,6.33
2019-02-08T23:01:06.115Z,6.33
2019-02-08T23:03:35.846Z,6.34
2019-02-08T23:06:05.715Z,6.35
2019-02-08T23:08:34.191Z,6.39
2019-02-08T23:11:02.987Z,6.34
2019-02-08T23:13:31.461Z,6.32
2019-02-08T23:15:59.863Z,6.30
2019-02-08T23:18:28.633Z,6.33
2019-02-08T23:20:57.072Z,6.30
2019-02-08T23:23:25.800Z,6.30
2019-02-08T23:25:54.232Z,6.23
2019-02-08T23:28:22.678Z,6.28
2019-02-08T23:30:51.128Z,6.24
2019-02-08T23:33:19.534Z,6.25
2019-02-08T23:35:47.954Z,6.23
2019-02-08T23:38:16.715Z,6.20
2019-02-08T23:40:45.476Z,6.16
2019-02-08T23:43:14.389Z,6.18
2019-02-08T23:45:42.861Z,6.23
2019-02-08T23:48:11.335Z,6.24
2019-02-08T23:50:39.777Z,6.23
2019-02-08T23:53:08.461Z,6.23
2019-02-08T23:55:36.886Z,6.26
2019-02-08T23:58:12.855Z,6.26
