createdAt,value
2022-10-17T00:02:13.671Z,9.67
2022-10-17T00:04:40.485Z,8.92
2022-10-17T00:07:07.326Z,8.51
2022-10-17T00:09:34.142Z,9.14
2022-10-17T00:12:02.619Z,9.18
2022-10-17T00:14:29.451Z,8.62
2022-10-17T00:16:56.252Z,9.12
2022-10-17T00:19:23.093Z,9.75
2022-10-17T00:21:50.240Z,8.44
2022-10-17T00:24:17.130Z,8.96
2022-10-17T00:26:43.957Z,9.69
2022-10-17T00:29:10.808Z,8.49
2022-10-17T00:31:37.875Z,8.41
2022-10-17T00:34:05.022Z,9.61
2022-10-17T00:36:31.812Z,8.10
2022-10-17T00:38:59.521Z,9.15
2022-10-17T00:41:30.492Z,7.84
2022-10-17T00:44:05.260Z,9.11
2022-10-17T00:46:38.759Z,8.28
2022-10-17T00:49:11.631Z,7.99
2022-10-17T00:51:52.630Z,8.77
2022-10-17T00:54:23.152Z,7.73
2022-10-17T00:56:51.186Z,7.71
2022-10-17T00:59:21.843Z,8.71
2022-10-17T01:02:07.006Z,8.77
2022-10-17T01:04:33.929Z,9.08
2022-10-17T01:07:00.706Z,8.06
2022-10-17T01:09:27.683Z,9.05
2022-10-17T01:12:13.275Z,9.06
2022-10-17T01:14:52.240Z,9.04
2022-10-17T01:17:57.688Z,8.98
2022-10-17T01:20:42.917Z,8.91
2022-10-17T01:23:33.560Z,7.91
2022-10-17T01:26:13.049Z,8.91
2022-10-17T01:28:48.941Z,8.91
2022-10-17T01:31:20.362Z,7.54
2022-10-17T01:34:04.967Z,8.98
2022-10-17T01:36:50.798Z,8.99
2022-10-17T01:39:51.280Z,9.02
2022-10-17T01:42:27.141Z,7.40
2022-10-17T01:45:13.252Z,8.13
2022-10-17T01:47:42.376Z,8.90
2022-10-17T01:50:16.989Z,8.83
2022-10-17T01:52:53.142Z,8.04
2022-10-17T01:55:25.302Z,8.29
2022-10-17T01:57:58.307Z,7.73
2022-10-17T02:00:27.736Z,8.65
2022-10-17T02:03:02.647Z,8.93
2022-10-17T02:05:35.623Z,8.38
2022-10-17T02:08:03.107Z,7.60
2022-10-17T02:10:41.859Z,8.91
2022-10-17T02:13:32.862Z,7.55
2022-10-17T02:16:33.012Z,8.12
2022-10-17T02:19:28.225Z,8.53
2022-10-17T02:22:10.539Z,8.62
2022-10-17T02:24:53.451Z,8.07
2022-10-17T02:27:32.475Z,8.53
2022-10-17T02:30:26.947Z,8.41
2022-10-17T02:33:00.802Z,8.00
2022-10-17T02:35:32.883Z,7.11
2022-10-17T02:38:00.782Z,6.92
2022-10-17T02:40:31.724Z,8.31
2022-10-17T02:43:01.018Z,8.23
2022-10-17T02:45:35.870Z,6.90
2022-10-17T02:48:34.052Z,8.16
2022-10-17T02:51:26.628Z,7.86
2022-10-17T02:54:05.388Z,8.18
2022-10-17T02:56:39.693Z,6.87
2022-10-17T02:59:10.032Z,7.98
2022-10-17T03:01:38.206Z,8.11
2022-10-17T03:04:10.533Z,7.03
2022-10-17T03:06:38.091Z,8.05
2022-10-17T03:09:05.381Z,7.91
2022-10-17T03:11:32.369Z,6.76
2022-10-17T03:13:59.249Z,6.80
2022-10-17T03:16:26.900Z,7.67
2022-10-17T03:18:53.752Z,6.92
2022-10-17T03:21:20.714Z,7.36
2022-10-17T03:23:47.740Z,7.65
2022-10-17T03:26:15.625Z,8.05
2022-10-17T03:28:43.227Z,6.93
2022-10-17T03:31:15.906Z,6.74
2022-10-17T03:33:43.892Z,7.94
2022-10-17T03:36:16.561Z,7.41
2022-10-17T03:38:46.320Z,7.98
2022-10-17T03:41:13.236Z,7.61
2022-10-17T03:43:40.180Z,6.47
2022-10-17T03:46:07.959Z,7.69
2022-10-17T03:48:36.141Z,6.97
2022-10-17T03:51:07.159Z,6.56
2022-10-17T03:53:38.544Z,6.46
2022-10-17T03:56:17.326Z,6.94
2022-10-17T03:58:46.828Z,7.62
2022-10-17T04:01:17.281Z,6.97
2022-10-17T04:03:52.778Z,6.64
2022-10-17T04:06:21.087Z,6.82
2022-10-17T04:08:48.742Z,7.85
2022-10-17T04:11:25.802Z,7.54
2022-10-17T04:13:59.284Z,7.76
2022-10-17T04:16:27.786Z,7.67
2022-10-17T04:19:04.058Z,6.27
2022-10-17T04:21:36.826Z,7.41
2022-10-17T04:24:06.849Z,7.36
2022-10-17T04:26:44.151Z,7.47
2022-10-17T04:29:11.568Z,6.61
2022-10-17T04:31:39.709Z,7.78
2022-10-17T04:34:32.224Z,7.15
2022-10-17T04:36:59.237Z,6.57
2022-10-17T04:39:26.903Z,6.39
2022-10-17T04:41:54.061Z,7.07
2022-10-17T04:44:21.431Z,6.46
2022-10-17T04:46:51.617Z,7.22
2022-10-17T04:49:19.984Z,7.59
2022-10-17T04:51:51.160Z,7.35
2022-10-17T04:54:24.007Z,6.26
2022-10-17T04:57:01.779Z,6.18
2022-10-17T04:59:29.878Z,7.04
2022-10-17T05:02:11.260Z,7.33
2022-10-17T05:04:38.496Z,7.69
2022-10-17T05:07:05.431Z,7.64
2022-10-17T05:09:38.211Z,6.42
2022-10-17T05:12:09.464Z,7.64
2022-10-17T05:14:39.576Z,7.01
2022-10-17T05:17:06.579Z,6.44
2022-10-17T05:19:33.481Z,7.75
2022-10-17T05:22:00.613Z,7.41
2022-10-17T05:24:28.711Z,7.17
2022-10-17T05:26:55.476Z,7.70
2022-10-17T05:29:22.695Z,7.70
2022-10-17T05:31:54.912Z,6.67
2022-10-17T05:34:24.513Z,7.06
2022-10-17T05:36:51.434Z,7.81
2022-10-17T05:39:23.288Z,7.31
2022-10-17T05:41:52.456Z,7.45
2022-10-17T05:44:19.253Z,7.47
2022-10-17T05:46:52.362Z,6.89
2022-10-17T05:49:32.601Z,7.25
2022-10-17T05:52:06.926Z,7.45
2022-10-17T05:54:44.074Z,7.80
2022-10-17T05:57:11.969Z,6.72
2022-10-17T05:59:40.749Z,8.05
2022-10-17T06:02:13.105Z,6.87
2022-10-17T06:04:45.598Z,7.15
2022-10-17T06:07:13.670Z,8.55
2022-10-17T06:09:42.485Z,8.88
2022-10-17T06:12:09.438Z,9.02
2022-10-17T06:14:36.356Z,8.02
2022-10-17T06:17:05.908Z,9.47
2022-10-17T06:19:32.824Z,8.65
2022-10-17T06:21:59.778Z,8.98
2022-10-17T06:24:28.255Z,10.32
2022-10-17T06:26:55.414Z,10.51
2022-10-17T06:29:22.838Z,10.66
2022-10-17T06:31:52.549Z,9.60
2022-10-17T06:34:20.427Z,9.82
2022-10-17T06:36:48.259Z,10.36
2022-10-17T06:39:15.857Z,10.19
2022-10-17T06:42:05.590Z,10.23
2022-10-17T06:44:48.639Z,11.20
2022-10-17T06:47:35.532Z,10.23
2022-10-17T06:50:10.797Z,11.47
2022-10-17T06:52:53.700Z,11.41
2022-10-17T06:55:39.474Z,10.38
2022-10-17T06:58:15.808Z,10.46
2022-10-17T07:03:43.752Z,11.89
2022-10-17T07:06:12.866Z,11.17
2022-10-17T07:08:44.216Z,11.54
2022-10-17T07:11:13.333Z,10.90
2022-10-17T07:13:40.294Z,12.16
2022-10-17T07:16:07.612Z,10.99
2022-10-17T07:18:36.962Z,11.73
2022-10-17T07:21:05.143Z,12.00
2022-10-17T07:23:34.402Z,12.09
2022-10-17T07:26:03.199Z,11.46
2022-10-17T07:28:30.577Z,12.47
2022-10-17T07:31:06.705Z,12.51
2022-10-17T07:33:34.008Z,12.48
2022-10-17T07:36:02.759Z,12.31
2022-10-17T07:38:33.569Z,12.61
2022-10-17T07:41:02.748Z,11.77
2022-10-17T07:43:30.892Z,12.13
2022-10-17T07:46:01.356Z,11.66
2022-10-17T07:48:28.810Z,12.92
2022-10-17T07:50:56.366Z,11.95
2022-10-17T07:53:23.487Z,11.66
2022-10-17T07:55:51.409Z,13.18
2022-10-17T07:58:18.729Z,13.04
2022-10-17T08:00:48.504Z,13.30
2022-10-17T08:03:15.637Z,13.32
2022-10-17T08:05:42.468Z,13.39
2022-10-17T08:08:10.016Z,13.09
2022-10-17T08:10:37.797Z,12.87
2022-10-17T08:13:04.649Z,12.08
2022-10-17T08:15:32.143Z,12.80
2022-10-17T08:17:59.687Z,13.70
2022-10-17T08:20:26.984Z,13.22
2022-10-17T08:22:55.254Z,12.74
2022-10-17T08:25:22.696Z,12.85
2022-10-17T08:27:49.934Z,14.11
2022-10-17T08:30:17.511Z,13.03
2022-10-17T08:32:44.649Z,14.23
2022-10-17T08:35:12.074Z,13.19
2022-10-17T08:37:38.876Z,14.42
2022-10-17T08:40:06.892Z,13.36
2022-10-17T08:42:56.420Z,14.53
2022-10-17T08:46:00.397Z,13.38
2022-10-17T08:48:30.249Z,14.06
2022-10-17T08:51:09.284Z,14.73
2022-10-17T08:53:45.484Z,14.39
2022-10-17T08:56:30.303Z,14.65
2022-10-17T08:59:13.924Z,14.97
2022-10-17T09:01:48.431Z,14.03
2022-10-17T09:04:57.473Z,15.13
2022-10-17T09:07:33.864Z,15.21
2022-10-17T09:10:09.957Z,15.37
2022-10-17T09:12:52.104Z,15.49
2022-10-17T09:15:45.327Z,15.66
2022-10-17T09:18:29.568Z,14.83
2022-10-17T09:21:09.139Z,15.89
2022-10-17T09:23:47.580Z,15.51
2022-10-17T09:26:15.356Z,15.92
2022-10-17T09:28:43.533Z,15.10
2022-10-17T09:31:22.048Z,15.17
2022-10-17T09:33:55.267Z,16.19
2022-10-17T09:36:35.774Z,16.40
2022-10-17T09:39:15.187Z,16.43
2022-10-17T09:41:53.041Z,16.19
2022-10-17T09:44:23.208Z,16.54
2022-10-17T09:47:09.774Z,16.61
2022-10-17T09:49:42.936Z,16.06
2022-10-17T09:52:48.598Z,16.21
2022-10-17T09:55:48.810Z,16.86
2022-10-17T09:58:16.024Z,16.11
2022-10-17T10:00:45.819Z,17.01
2022-10-17T10:03:17.629Z,16.82
2022-10-17T10:05:59.997Z,17.15
2022-10-17T10:08:32.448Z,17.23
2022-10-17T10:11:05.336Z,16.27
2022-10-17T10:13:34.071Z,17.18
2022-10-17T10:16:33.634Z,17.47
2022-10-17T10:19:03.620Z,17.55
2022-10-17T10:21:33.453Z,17.60
2022-10-17T10:24:14.971Z,17.73
2022-10-17T10:26:47.603Z,17.05
2022-10-17T10:29:28.931Z,17.85
2022-10-17T10:31:56.593Z,17.91
2022-10-17T10:34:25.993Z,17.76
2022-10-17T10:37:02.832Z,17.78
2022-10-17T10:40:03.923Z,18.12
2022-10-17T10:42:37.426Z,17.28
2022-10-17T10:45:29.280Z,18.26
2022-10-17T10:48:19.844Z,17.33
2022-10-17T10:50:52.742Z,18.43
2022-10-17T10:53:41.062Z,18.47
2022-10-17T10:56:20.504Z,18.50
2022-10-17T10:58:56.370Z,18.05
2022-10-17T11:01:34.175Z,18.32
2022-10-17T11:04:10.011Z,18.56
2022-10-17T11:06:40.157Z,17.54
2022-10-17T11:09:24.695Z,17.63
2022-10-17T11:12:24.076Z,18.71
2022-10-17T11:15:09.615Z,18.77
2022-10-17T11:17:45.387Z,18.81
2022-10-17T11:20:32.236Z,18.05
2022-10-17T11:23:20.800Z,17.95
2022-10-17T11:25:51.928Z,18.08
2022-10-17T11:28:21.631Z,18.21
2022-10-17T11:30:56.084Z,18.77
2022-10-17T11:33:39.563Z,18.74
2022-10-17T11:36:09.875Z,19.06
2022-10-17T11:38:51.171Z,19.11
2022-10-17T11:41:43.226Z,19.01
2022-10-17T11:44:29.379Z,19.27
2022-10-17T11:47:31.640Z,19.35
2022-10-17T11:53:20.522Z,19.51
2022-10-17T11:55:48.191Z,18.43
2022-10-17T11:58:38.526Z,19.05
2022-10-17T12:01:27.382Z,19.70
2022-10-17T12:04:12.904Z,19.73
2022-10-17T12:07:03.115Z,19.77
2022-10-17T12:09:38.672Z,18.77
2022-10-17T12:12:05.910Z,19.04
2022-10-17T12:14:48.119Z,19.80
2022-10-17T12:17:44.675Z,18.83
2022-10-17T12:20:21.347Z,19.89
2022-10-17T12:22:52.641Z,19.35
2022-10-17T12:25:33.839Z,19.92
2022-10-17T12:28:11.312Z,19.98
2022-10-17T12:30:52.459Z,20.00
2022-10-17T12:33:27.373Z,20.04
2022-10-17T12:36:22.237Z,20.09
2022-10-17T12:38:52.107Z,19.23
2022-10-17T12:41:39.384Z,20.09
2022-10-17T12:44:15.663Z,20.09
2022-10-17T12:46:55.653Z,19.77
2022-10-17T12:49:45.730Z,20.11
2022-10-17T12:52:32.869Z,20.11
2022-10-17T12:55:14.067Z,19.39
2022-10-17T12:57:47.358Z,20.16
2022-10-17T13:00:17.807Z,19.60
2022-10-17T13:02:45.182Z,19.94
2022-10-17T13:05:19.387Z,20.14
2022-10-17T13:07:49.151Z,19.22
2022-10-17T13:10:22.667Z,20.15
2022-10-17T13:12:53.265Z,20.13
2022-10-17T13:15:21.716Z,19.93
2022-10-17T13:17:56.908Z,20.25
2022-10-17T13:20:29.118Z,19.86
2022-10-17T13:22:59.235Z,19.47
2022-10-17T13:25:27.714Z,20.08
2022-10-17T13:28:05.516Z,20.38
2022-10-17T13:30:35.238Z,20.45
2022-10-17T13:33:03.227Z,20.09
2022-10-17T13:35:59.059Z,20.46
2022-10-17T13:38:28.334Z,20.39
2022-10-17T13:41:05.870Z,20.34
2022-10-17T13:43:43.113Z,20.50
2022-10-17T13:46:36.686Z,20.45
2022-10-17T13:49:16.212Z,20.40
2022-10-17T13:51:45.495Z,20.09
2022-10-17T13:54:37.174Z,20.09
2022-10-17T13:57:05.480Z,19.90
2022-10-17T13:59:39.072Z,19.34
2022-10-17T14:02:13.513Z,20.34
2022-10-17T14:05:11.655Z,19.32
2022-10-17T14:08:13.449Z,20.33
2022-10-17T14:10:43.404Z,20.27
2022-10-17T14:13:28.065Z,20.27
2022-10-17T14:15:56.765Z,20.15
2022-10-17T14:18:33.423Z,19.62
2022-10-17T14:21:37.183Z,18.24
2022-10-17T14:23:53.459Z,19.96
2022-10-17T14:26:24.156Z,19.74
2022-10-17T14:29:06.234Z,19.70
2022-10-17T14:31:35.803Z,20.01
2022-10-17T14:34:27.354Z,19.51
2022-10-17T14:37:37.463Z,18.95
2022-10-17T14:40:25.302Z,18.97
2022-10-17T14:43:21.911Z,18.78
2022-10-17T14:46:14.555Z,19.68
2022-10-17T14:49:14.436Z,19.65
2022-10-17T14:52:33.388Z,19.57
2022-10-17T14:55:25.401Z,18.45
2022-10-17T14:58:27.930Z,19.41
2022-10-17T15:01:13.281Z,19.29
2022-10-17T15:03:58.777Z,18.83
2022-10-17T15:06:45.144Z,18.88
2022-10-17T15:09:31.246Z,18.94
2022-10-17T15:12:22.185Z,19.00
2022-10-17T15:15:08.052Z,18.95
2022-10-17T15:17:53.683Z,18.89
2022-10-17T15:20:39.478Z,18.92
2022-10-17T15:23:25.286Z,18.29
2022-10-17T15:26:19.136Z,18.88
2022-10-17T15:29:05.015Z,18.64
2022-10-17T15:31:50.841Z,17.72
2022-10-17T15:34:36.545Z,18.47
2022-10-17T15:37:25.054Z,17.97
2022-10-17T15:40:16.181Z,18.64
2022-10-17T15:43:01.548Z,18.59
2022-10-17T15:45:47.338Z,18.54
2022-10-17T15:48:32.803Z,18.24
2022-10-17T15:51:19.442Z,17.37
2022-10-17T15:54:06.239Z,17.55
2022-10-17T15:56:54.904Z,18.25
2022-10-17T15:59:40.684Z,18.02
2022-10-17T16:02:26.798Z,17.91
2022-10-17T16:05:25.666Z,17.91
2022-10-17T16:08:11.353Z,17.76
2022-10-17T16:10:56.682Z,17.85
2022-10-17T16:13:44.781Z,17.56
2022-10-17T16:16:30.522Z,17.61
2022-10-17T16:19:16.639Z,16.67
2022-10-17T16:22:04.560Z,17.16
2022-10-17T16:24:50.505Z,17.57
2022-10-17T16:27:37.271Z,16.64
2022-10-17T16:30:24.797Z,17.43
2022-10-17T16:33:10.808Z,16.49
2022-10-17T16:35:57.158Z,16.11
2022-10-17T16:38:43.359Z,17.12
2022-10-17T16:41:32.367Z,16.91
2022-10-17T16:44:18.338Z,16.67
2022-10-17T16:47:03.836Z,16.45
2022-10-17T16:49:49.238Z,15.26
2022-10-17T16:52:38.406Z,16.27
2022-10-17T16:55:25.923Z,16.03
2022-10-17T16:58:13.858Z,16.22
2022-10-17T17:01:05.571Z,16.00
2022-10-17T17:03:53.056Z,15.02
2022-10-17T17:06:38.572Z,15.95
2022-10-17T17:09:23.940Z,14.88
2022-10-17T17:12:09.427Z,15.60
2022-10-17T17:14:55.299Z,15.47
2022-10-17T17:17:52.429Z,15.26
2022-10-17T17:20:41.730Z,14.52
2022-10-17T17:23:28.037Z,15.49
2022-10-17T17:26:20.360Z,15.52
2022-10-17T17:29:07.297Z,15.41
2022-10-17T17:31:53.804Z,15.22
2022-10-17T17:34:39.215Z,15.04
2022-10-17T17:37:30.592Z,15.21
2022-10-17T17:40:20.013Z,15.20
2022-10-17T17:43:05.959Z,15.22
2022-10-17T17:45:51.664Z,14.95
2022-10-17T17:48:38.536Z,15.20
2022-10-17T17:51:29.037Z,15.19
2022-10-17T17:54:14.945Z,15.11
2022-10-17T17:57:00.418Z,15.17
2022-10-17T17:59:46.050Z,13.99
2022-10-17T18:02:31.678Z,14.08
2022-10-17T18:05:17.642Z,13.98
2022-10-17T18:08:05.550Z,15.06
2022-10-17T18:10:54.952Z,15.03
2022-10-17T18:13:40.487Z,15.00
2022-10-17T18:16:32.522Z,14.93
2022-10-17T18:19:43.980Z,13.89
2022-10-17T18:22:32.521Z,14.65
2022-10-17T18:25:19.826Z,14.39
2022-10-17T18:28:06.549Z,14.36
2022-10-17T18:30:52.330Z,14.27
2022-10-17T18:33:39.421Z,14.23
2022-10-17T18:36:27.091Z,14.15
2022-10-17T18:39:15.604Z,14.06
2022-10-17T18:42:05.620Z,14.03
2022-10-17T18:44:54.532Z,13.70
2022-10-17T18:47:48.799Z,14.01
2022-10-17T18:50:40.264Z,14.07
2022-10-17T18:53:27.671Z,13.63
2022-10-17T18:56:15.212Z,13.48
2022-10-17T18:59:01.936Z,14.10
2022-10-17T19:01:47.973Z,14.01
2022-10-17T19:04:33.928Z,13.81
2022-10-17T19:07:20.390Z,12.92
2022-10-17T19:10:06.368Z,13.70
2022-10-17T19:12:54.055Z,13.59
2022-10-17T19:15:40.096Z,13.88
2022-10-17T19:18:25.597Z,13.49
2022-10-17T19:21:11.820Z,13.44
2022-10-17T19:24:00.128Z,12.74
2022-10-17T19:26:47.664Z,12.65
2022-10-17T19:29:33.134Z,12.78
2022-10-17T19:32:20.754Z,13.63
2022-10-17T19:35:11.785Z,12.45
2022-10-17T19:37:57.876Z,13.23
2022-10-17T19:40:44.419Z,13.17
2022-10-17T19:43:29.759Z,13.27
2022-10-17T19:46:20.295Z,13.36
2022-10-17T19:49:07.791Z,13.08
2022-10-17T19:51:53.764Z,13.29
2022-10-17T19:54:40.696Z,12.03
2022-10-17T19:57:26.564Z,12.32
2022-10-17T20:00:13.169Z,13.24
2022-10-17T20:02:59.637Z,12.82
2022-10-17T20:05:47.718Z,13.01
2022-10-17T20:08:34.555Z,13.16
2022-10-17T20:11:23.207Z,11.85
2022-10-17T20:14:08.904Z,12.82
2022-10-17T20:16:54.449Z,11.80
2022-10-17T20:19:39.667Z,12.91
2022-10-17T20:22:25.039Z,12.91
2022-10-17T20:25:10.908Z,12.75
2022-10-17T20:27:56.410Z,11.43
2022-10-17T20:30:46.186Z,12.31
2022-10-17T20:33:32.444Z,12.44
2022-10-17T20:36:23.278Z,12.29
2022-10-17T20:39:12.038Z,12.13
2022-10-17T20:41:57.549Z,12.59
2022-10-17T20:44:46.050Z,12.12
2022-10-17T20:47:45.937Z,12.33
2022-10-17T20:50:37.961Z,12.65
2022-10-17T20:53:36.673Z,12.65
2022-10-17T20:56:25.317Z,11.50
2022-10-17T20:59:17.225Z,12.66
2022-10-17T21:02:03.883Z,12.34
2022-10-17T21:04:50.061Z,12.73
2022-10-17T21:07:35.422Z,12.71
2022-10-17T21:10:34.957Z,12.62
2022-10-17T21:13:21.219Z,12.31
2022-10-17T21:16:12.144Z,12.63
2022-10-17T21:18:58.315Z,11.60
2022-10-17T21:21:46.046Z,12.48
2022-10-17T21:24:31.705Z,12.45
2022-10-17T21:27:19.328Z,12.43
2022-10-17T21:30:05.252Z,12.43
2022-10-17T21:32:53.987Z,11.13
2022-10-17T21:35:39.627Z,11.97
2022-10-17T21:38:25.602Z,12.43
2022-10-17T21:41:11.889Z,11.35
2022-10-17T21:44:00.855Z,11.46
2022-10-17T21:46:47.093Z,12.12
2022-10-17T21:49:34.048Z,11.24
2022-10-17T21:52:19.431Z,12.42
2022-10-17T21:55:05.207Z,12.43
2022-10-17T21:57:51.525Z,11.49
2022-10-17T22:00:37.167Z,11.55
2022-10-17T22:03:22.425Z,11.15
2022-10-17T22:06:34.532Z,12.27
2022-10-17T22:09:20.922Z,12.20
2022-10-17T22:12:06.412Z,12.05
2022-10-17T22:14:51.759Z,11.17
2022-10-17T22:17:37.141Z,10.93
2022-10-17T22:20:23.309Z,12.05
2022-10-17T22:23:08.785Z,12.12
2022-10-17T22:25:55.230Z,11.76
2022-10-17T22:28:41.588Z,12.06
2022-10-17T22:31:27.042Z,11.94
2022-10-17T22:34:14.899Z,11.29
2022-10-17T22:37:00.646Z,11.60
2022-10-17T22:39:46.135Z,11.48
2022-10-17T22:42:34.405Z,11.66
2022-10-17T22:45:20.035Z,11.81
2022-10-17T22:48:06.481Z,10.67
2022-10-17T22:50:52.935Z,11.55
2022-10-17T22:53:38.520Z,11.74
2022-10-17T22:56:23.976Z,11.62
2022-10-17T22:59:09.385Z,10.76
2022-10-17T23:01:54.770Z,11.28
2022-10-17T23:04:41.304Z,10.55
2022-10-17T23:07:27.114Z,10.64
2022-10-17T23:10:12.383Z,11.75
2022-10-17T23:12:57.882Z,10.89
2022-10-17T23:15:43.610Z,10.61
2022-10-17T23:21:20.008Z,11.44
2022-10-17T23:24:05.584Z,11.30
2022-10-17T23:26:51.226Z,11.53
2022-10-17T23:29:36.744Z,10.29
2022-10-17T23:32:21.997Z,10.23
2022-10-17T23:35:08.176Z,10.17
2022-10-17T23:37:53.727Z,10.90
2022-10-17T23:40:39.027Z,11.21
2022-10-17T23:43:26.501Z,11.32
2022-10-17T23:46:12.548Z,10.19
2022-10-17T23:48:57.886Z,10.45
2022-10-17T23:51:43.150Z,11.17
2022-10-17T23:54:28.636Z,9.89
2022-10-17T23:57:14.192Z,10.17
2022-10-17T23:59:59.776Z,10.96
