createdAt,value
2016-04-14T00:00:26.998Z,79.32
2016-04-14T00:01:27.048Z,79.8
2016-04-14T00:02:27.082Z,78.85
2016-04-14T00:03:27.116Z,79.99
2016-04-14T00:04:27.149Z,79.32
2016-04-14T00:05:27.183Z,79.22
2016-04-14T00:06:27.218Z,78.94
2016-04-14T00:07:27.252Z,79.6
2016-04-14T00:08:27.144Z,79.89
2016-04-14T00:09:27.317Z,79.99
2016-04-14T00:10:27.367Z,80.18
2016-04-14T00:11:27.401Z,80.18
2016-04-14T00:12:27.419Z,80.46
2016-04-14T00:13:27.453Z,80.27
2016-04-14T00:14:27.502Z,79.99
2016-04-14T00:15:27.537Z,79.51
2016-04-14T00:16:27.571Z,79.8
2016-04-14T00:17:27.604Z,79.22
2016-04-14T00:18:27.638Z,78.94
2016-04-14T00:19:27.563Z,78.94
2016-04-14T00:20:27.707Z,78.65
2016-04-14T00:21:27.740Z,78.27
2016-04-14T00:22:27.774Z,77.98
2016-04-14T00:23:27.824Z,77.89
2016-04-14T00:24:27.857Z,77.7
2016-04-14T00:25:28.017Z,77.8
2016-04-14T00:26:27.925Z,78.37
2016-04-14T00:27:27.960Z,79.13
2016-04-14T00:28:27.993Z,78.85
2016-04-14T00:29:28.027Z,78.37
2016-04-14T00:30:28.062Z,78.94
2016-04-14T00:31:28.095Z,78.08
2016-04-14T00:32:28.128Z,77.8
2016-04-14T00:33:28.179Z,77.61
2016-04-14T00:34:28.197Z,77.22
2016-04-14T00:35:28.247Z,76.75
2016-04-14T00:36:28.332Z,77.13
2016-04-14T00:37:28.149Z,76.94
2016-04-14T00:38:28.355Z,77.42
2016-04-14T00:39:28.374Z,77.7
2016-04-14T00:40:28.407Z,77.98
2016-04-14T00:41:28.441Z,77.8
2016-04-14T00:42:28.491Z,78.27
2016-04-14T00:43:28.525Z,78.37
2016-04-14T00:44:28.559Z,78.94
2016-04-14T00:45:28.593Z,79.03
2016-04-14T00:46:28.627Z,78.56
2016-04-14T00:47:28.662Z,77.7
2016-04-14T00:48:28.695Z,77.89
2016-04-14T00:49:28.729Z,76.84
2016-04-14T00:50:28.763Z,77.13
2016-04-14T00:51:28.797Z,77.32
2016-04-14T00:52:28.830Z,77.51
2016-04-14T00:53:28.881Z,77.13
2016-04-14T00:54:28.914Z,77.8
2016-04-14T00:55:28.933Z,77.8
2016-04-14T00:56:28.966Z,78.17
2016-04-14T00:57:29.016Z,78.46
2016-04-14T00:58:29.050Z,79.09
2016-04-14T00:59:29.083Z,79.28
2016-04-14T01:00:29.102Z,78.9
2016-04-14T01:01:29.152Z,78.9
2016-04-14T01:02:29.185Z,79.09
2016-04-14T01:03:29.219Z,78.8
2016-04-14T01:04:29.253Z,78.52
2016-04-14T01:05:29.287Z,78.56
2016-04-14T01:06:29.322Z,78.33
2016-04-14T01:07:29.355Z,78.9
2016-04-14T01:08:29.389Z,78.9
2016-04-14T01:09:29.423Z,79.19
2016-04-14T01:10:29.473Z,79.19
2016-04-14T01:11:29.491Z,79.38
2016-04-14T01:12:29.540Z,79.75
2016-04-14T01:13:29.559Z,79.19
2016-04-14T01:14:29.609Z,79.19
2016-04-14T01:15:29.657Z,79.09
2016-04-14T01:16:29.660Z,79.47
2016-04-14T01:17:29.726Z,80.13
2016-04-14T01:18:29.738Z,80.04
2016-04-14T01:19:29.772Z,80.33
2016-04-14T01:20:29.806Z,79.85
2016-04-14T01:21:29.856Z,79.85
2016-04-14T01:22:29.874Z,79.57
2016-04-14T01:23:29.908Z,80.04
2016-04-14T01:24:29.958Z,80.13
2016-04-14T01:25:29.975Z,80.42
2016-04-14T01:26:30.025Z,80.33
2016-04-14T01:27:30.060Z,80.42
2016-04-14T01:28:30.030Z,80.52
2016-04-14T01:29:30.127Z,80.71
2016-04-14T01:30:30.161Z,80.9
2016-04-14T01:31:30.195Z,80.8
2016-04-14T01:32:30.652Z,80.66
2016-04-14T01:33:30.263Z,80.38
2016-04-14T01:34:30.297Z,80.76
2016-04-14T01:35:30.331Z,80.95
2016-04-14T01:36:30.224Z,81.33
2016-04-14T01:37:30.399Z,81.14
2016-04-14T01:38:30.448Z,80.86
2016-04-14T01:39:30.467Z,80.8
2016-04-14T01:40:30.579Z,81.18
2016-04-14T01:41:30.534Z,81.14
2016-04-14T01:42:30.584Z,81.14
2016-04-14T01:43:30.618Z,80.9
2016-04-14T01:44:30.637Z,81.37
2016-04-14T01:45:30.686Z,80.99
2016-04-14T01:46:30.720Z,80.52
2016-04-14T01:47:30.753Z,80.52
2016-04-14T01:48:30.787Z,80.61
2016-04-14T01:49:30.837Z,80.52
2016-04-14T01:50:30.856Z,81.09
2016-04-14T01:51:30.889Z,81.43
2016-04-14T01:52:30.923Z,81.33
2016-04-14T01:53:30.958Z,81.43
2016-04-14T01:54:30.991Z,81.33
2016-04-14T01:55:31.228Z,81.52
2016-04-14T01:56:31.058Z,80.9
2016-04-14T01:57:31.094Z,81.56
2016-04-14T01:58:31.127Z,81.76
2016-04-14T01:59:31.161Z,81.43
2016-04-14T02:00:31.195Z,81.52
2016-04-14T02:01:31.229Z,81.9
2016-04-14T02:02:31.263Z,81.05
2016-04-14T02:03:31.297Z,81.81
2016-04-14T02:04:31.346Z,81.05
2016-04-14T02:05:31.380Z,81.05
2016-04-14T02:06:31.398Z,81.33
2016-04-14T02:07:31.448Z,81.71
2016-04-14T02:08:31.466Z,81.52
2016-04-14T02:09:31.501Z,81.05
2016-04-14T02:10:31.675Z,81.71
2016-04-14T02:11:31.584Z,82
2016-04-14T02:12:31.617Z,81.71
2016-04-14T02:13:31.636Z,81.52
2016-04-14T02:14:31.686Z,82.09
2016-04-14T02:15:31.720Z,82.19
2016-04-14T02:16:31.754Z,82.28
2016-04-14T02:17:31.788Z,82.48
2016-04-14T02:18:31.822Z,82.95
2016-04-14T02:19:31.855Z,82.67
2016-04-14T02:20:31.890Z,82.28
2016-04-14T02:21:31.767Z,82
2016-04-14T02:22:31.958Z,82.09
2016-04-14T02:23:31.992Z,82.19
2016-04-14T02:24:32.025Z,82
2016-04-14T02:25:32.184Z,82
2016-04-14T02:26:32.093Z,82.48
2016-04-14T02:27:32.127Z,82.09
2016-04-14T02:28:32.160Z,82
2016-04-14T02:29:32.195Z,81.62
2016-04-14T02:30:32.244Z,81.81
2016-04-14T02:31:32.262Z,82
2016-04-14T02:32:32.328Z,82.28
2016-04-14T02:33:32.377Z,82.09
2016-04-14T02:34:32.365Z,82.19
2016-04-14T02:35:32.399Z,82.38
2016-04-14T02:36:32.448Z,82.19
2016-04-14T02:37:32.466Z,82.28
2016-04-14T02:38:32.501Z,82.09
2016-04-14T02:39:32.534Z,81.9
2016-04-14T02:40:32.693Z,82.28
2016-04-14T02:41:32.618Z,82.19
2016-04-14T02:42:32.636Z,82
2016-04-14T02:43:32.685Z,81.62
2016-04-14T02:44:32.720Z,81.71
2016-04-14T02:45:32.737Z,81.24
2016-04-14T02:46:32.772Z,81.9
2016-04-14T02:47:32.806Z,81.52
2016-04-14T02:48:32.855Z,81.81
2016-04-14T02:49:32.920Z,82.19
2016-04-14T02:50:32.908Z,82.28
2016-04-14T02:51:32.956Z,82.15
2016-04-14T02:52:32.976Z,81.9
2016-04-14T02:53:33.009Z,82
2016-04-14T02:54:33.044Z,82.38
2016-04-14T02:55:33.155Z,82.48
2016-04-14T02:56:33.111Z,82.48
2016-04-14T02:57:33.145Z,81.9
2016-04-14T02:58:33.194Z,82.19
2016-04-14T02:59:33.228Z,82.38
2016-04-14T03:00:33.263Z,82.19
2016-04-14T03:01:33.281Z,82.09
2016-04-14T03:02:33.330Z,82.15
2016-04-14T03:03:33.364Z,82.24
2016-04-14T03:04:33.398Z,82.48
2016-04-14T03:05:33.433Z,82.43
2016-04-14T03:06:33.466Z,82.19
2016-04-14T03:07:33.499Z,81.86
2016-04-14T03:08:33.535Z,81.77
2016-04-14T03:09:33.568Z,82.19
2016-04-14T03:10:33.602Z,82.53
2016-04-14T03:11:33.635Z,82.43
2016-04-14T03:12:33.670Z,82.15
2016-04-14T03:13:33.703Z,82.81
2016-04-14T03:14:33.738Z,82.71
2016-04-14T03:15:33.771Z,82.91
2016-04-14T03:16:33.805Z,82.71
2016-04-14T03:17:33.840Z,82.71
2016-04-14T03:18:33.873Z,82.15
2016-04-14T03:19:33.907Z,82.34
2016-04-14T03:20:33.942Z,83
2016-04-14T03:21:33.975Z,82.62
2016-04-14T03:22:34.009Z,82.91
2016-04-14T03:23:34.043Z,82.91
2016-04-14T03:24:34.077Z,82.34
2016-04-14T03:25:34.142Z,82.34
2016-04-14T03:26:34.145Z,82.53
2016-04-14T03:27:34.178Z,82.05
2016-04-14T03:28:34.214Z,82.43
2016-04-14T03:29:34.247Z,83.19
2016-04-14T03:30:34.281Z,83.29
2016-04-14T03:31:34.314Z,82.71
2016-04-14T03:32:34.349Z,83.48
2016-04-14T03:33:34.383Z,83.58
2016-04-14T03:34:34.416Z,83.39
2016-04-14T03:35:34.450Z,83.1
2016-04-14T03:36:34.484Z,83.58
2016-04-14T03:37:34.518Z,83.19
2016-04-14T03:38:34.568Z,83
2016-04-14T03:39:34.586Z,83.19
2016-04-14T03:40:34.651Z,82.15
2016-04-14T03:41:34.654Z,82.05
2016-04-14T03:42:34.688Z,81.58
2016-04-14T03:43:34.721Z,80.82
2016-04-14T03:44:34.756Z,80.44
2016-04-14T03:45:34.790Z,80.63
2016-04-14T03:46:34.823Z,80.05
2016-04-14T03:47:34.858Z,80.82
2016-04-14T03:48:34.907Z,81.67
2016-04-14T03:49:34.769Z,81.58
2016-04-14T03:50:34.960Z,81.38
2016-04-14T03:51:35.009Z,80.82
2016-04-14T03:52:35.028Z,80.44
2016-04-14T03:53:35.061Z,80.44
2016-04-14T03:54:35.095Z,81.1
2016-04-14T03:55:35.161Z,80.63
2016-04-14T03:56:35.195Z,80.53
2016-04-14T03:57:35.197Z,80.82
2016-04-14T03:58:35.230Z,80.82
2016-04-14T03:59:35.264Z,81.48
2016-04-14T04:00:35.299Z,81.29
2016-04-14T04:01:35.333Z,81.58
2016-04-14T04:02:35.366Z,81.1
2016-04-14T04:03:35.400Z,80.53
2016-04-14T04:04:35.435Z,80.34
2016-04-14T04:05:35.484Z,80.24
2016-04-14T04:06:35.502Z,79.3
2016-04-14T04:07:35.536Z,79.01
2016-04-14T04:08:35.570Z,78.72
2016-04-14T04:09:35.605Z,79.68
2016-04-14T04:10:35.685Z,79.01
2016-04-14T04:11:35.671Z,79.2
2016-04-14T04:12:35.707Z,78.06
2016-04-14T04:13:35.740Z,78.72
2016-04-14T04:14:35.774Z,78.44
2016-04-14T04:15:35.808Z,78.44
2016-04-14T04:16:35.842Z,77.97
2016-04-14T04:17:35.876Z,79.01
2016-04-14T04:18:35.926Z,78.72
2016-04-14T04:19:35.943Z,78.82
2016-04-14T04:20:35.978Z,78.82
2016-04-14T04:21:36.012Z,78.82
2016-04-14T04:22:36.062Z,78.91
2016-04-14T04:23:36.079Z,78.82
2016-04-14T04:24:36.114Z,79.11
2016-04-14T04:25:36.147Z,79.77
2016-04-14T04:26:36.181Z,79.58
2016-04-14T04:27:36.200Z,79.58
2016-04-14T04:28:36.250Z,79.3
2016-04-14T04:29:36.267Z,79.01
2016-04-14T04:30:36.316Z,78.44
2016-04-14T04:31:36.351Z,78.44
2016-04-14T04:32:36.385Z,78.53
2016-04-14T04:33:36.403Z,77.97
2016-04-14T04:34:36.438Z,77.68
2016-04-14T04:35:36.471Z,77.68
2016-04-14T04:36:36.521Z,77.77
2016-04-14T04:37:36.555Z,77.01
2016-04-14T04:38:36.573Z,77.68
2016-04-14T04:39:36.622Z,77.58
2016-04-14T04:40:36.656Z,78.44
2016-04-14T04:41:36.674Z,78.06
2016-04-14T04:42:36.724Z,78.06
2016-04-14T04:43:36.758Z,78.44
2016-04-14T04:44:36.792Z,78.82
2016-04-14T04:45:36.826Z,79.2
2016-04-14T04:46:36.845Z,79.3
2016-04-14T04:47:36.893Z,79.39
2016-04-14T04:48:36.912Z,80.24
2016-04-14T04:49:36.946Z,80.15
2016-04-14T04:50:36.995Z,79.77
2016-04-14T04:51:37.014Z,79.58
2016-04-14T04:52:37.048Z,79.68
2016-04-14T04:53:37.082Z,80.24
2016-04-14T04:54:37.131Z,80.24
2016-04-14T04:55:37.150Z,80.24
2016-04-14T04:56:37.184Z,79.96
2016-04-14T04:57:37.233Z,80.11
2016-04-14T04:58:37.267Z,79.96
2016-04-14T04:59:37.285Z,79.96
2016-04-14T05:00:37.319Z,79.96
2016-04-14T05:01:37.370Z,79.49
2016-04-14T05:02:37.388Z,79.2
2016-04-14T05:03:37.421Z,79.11
2016-04-14T05:04:37.456Z,79.11
2016-04-14T05:05:37.489Z,78.82
2016-04-14T05:06:37.524Z,78.91
2016-04-14T05:07:37.572Z,79.3
2016-04-14T05:08:37.607Z,79.01
2016-04-14T05:09:37.624Z,78.82
2016-04-14T05:10:37.660Z,78.91
2016-04-14T05:11:37.693Z,79.11
2016-04-14T05:12:37.727Z,79.01
2016-04-14T05:13:37.775Z,78.67
2016-04-14T05:14:37.885Z,77.87
2016-04-14T05:15:37.932Z,77.87
2016-04-14T05:16:38.010Z,78.16
2016-04-14T05:17:38.105Z,78
2016-04-14T05:18:38.158Z,78.06
2016-04-14T05:19:38.209Z,77.49
2016-04-14T05:20:38.258Z,77.91
2016-04-14T05:21:38.308Z,77.3
2016-04-14T05:22:38.359Z,76.86
2016-04-14T05:23:38.406Z,76.86
2016-04-14T05:24:38.445Z,76.01
2016-04-14T05:25:38.500Z,75.38
2016-04-14T05:26:38.524Z,74.62
2016-04-14T05:27:38.564Z,74.14
2016-04-14T05:28:38.619Z,73.95
2016-04-14T05:29:38.655Z,73.95
2016-04-14T05:30:38.675Z,74.14
2016-04-14T05:31:38.712Z,74.04
2016-04-14T05:32:38.748Z,74.14
2016-04-14T05:33:38.783Z,74.14
2016-04-14T05:34:38.833Z,73.57
2016-04-14T05:35:38.868Z,73.38
2016-04-14T05:36:38.904Z,73
2016-04-14T05:37:38.938Z,73.19
2016-04-14T05:38:38.957Z,73.19
2016-04-14T05:39:39.006Z,71.95
2016-04-14T05:40:39.041Z,72.24
2016-04-14T05:41:39.074Z,71.86
2016-04-14T05:42:39.108Z,71.67
2016-04-14T05:43:39.141Z,70.72
2016-04-14T05:44:39.176Z,71.13
2016-04-14T05:45:39.210Z,71.13
2016-04-14T05:46:39.244Z,70.94
2016-04-14T05:47:39.278Z,71.22
2016-04-14T05:48:39.312Z,71.03
2016-04-14T05:49:39.346Z,70.56
2016-04-14T05:50:39.380Z,69.32
2016-04-14T05:51:39.413Z,68.75
2016-04-14T05:52:39.463Z,68.75
2016-04-14T05:53:39.482Z,68.56
2016-04-14T05:54:39.515Z,68.56
2016-04-14T05:55:39.549Z,69.13
2016-04-14T05:56:39.583Z,69.23
2016-04-14T05:57:39.617Z,69.51
2016-04-14T05:58:39.667Z,68.75
2016-04-14T05:59:39.717Z,67.99
2016-04-14T06:00:39.720Z,68.08
2016-04-14T06:01:39.769Z,68.37
2016-04-14T06:02:39.803Z,68.37
2016-04-14T06:03:39.837Z,68.69
2016-04-14T06:04:39.870Z,68.21
2016-04-14T06:05:39.905Z,67.45
2016-04-14T06:06:39.953Z,67.45
2016-04-14T06:07:39.988Z,66.97
2016-04-14T06:08:40.005Z,67.26
2016-04-14T06:09:40.040Z,66.78
2016-04-14T06:10:40.089Z,66.34
2016-04-14T06:11:40.123Z,65.1
2016-04-14T06:12:40.157Z,64.15
2016-04-14T06:13:40.191Z,63.23
2016-04-14T06:14:40.224Z,61.89
2016-04-14T06:15:40.259Z,60.11
2016-04-14T06:16:40.293Z,59.63
2016-04-14T06:17:40.327Z,57.37
2016-04-14T06:18:40.360Z,54.44
2016-04-14T06:19:40.396Z,53.25
2016-04-14T06:20:40.445Z,51.91
2016-04-14T06:21:40.479Z,50.89
2016-04-14T06:22:40.512Z,49.93
2016-04-14T06:23:40.546Z,50.7
2016-04-14T06:24:40.581Z,49.66
2016-04-14T06:25:40.630Z,49.5
2016-04-14T06:26:40.649Z,48.9
2016-04-14T06:27:40.682Z,49.38
2016-04-14T06:28:40.732Z,49.84
2016-04-14T06:29:40.766Z,49.48
2016-04-14T06:30:40.800Z,48.71
2016-04-14T06:31:40.834Z,48.33
2016-04-14T06:32:40.883Z,49
2016-04-14T06:33:40.917Z,48.33
2016-04-14T06:34:40.794Z,47.01
2016-04-14T06:35:41.000Z,45.59
2016-04-14T06:36:41.066Z,44.54
2016-04-14T06:37:41.068Z,45.98
2016-04-14T06:38:41.102Z,47.3
2016-04-14T06:39:41.152Z,47.3
2016-04-14T06:40:41.186Z,46.25
2016-04-14T06:41:41.205Z,45.96
2016-04-14T06:42:41.269Z,47.49
2016-04-14T06:43:41.288Z,49.76
2016-04-14T06:44:41.337Z,50.21
2016-04-14T06:45:41.605Z,50
2016-04-14T06:46:41.405Z,50.67
2016-04-14T06:47:41.455Z,51.53
2016-04-14T06:48:41.488Z,52.39
2016-04-14T06:49:41.523Z,53.22
2016-04-14T06:50:41.556Z,55.01
2016-04-14T06:51:41.606Z,55.3
2016-04-14T06:52:41.484Z,54.91
2016-04-14T06:53:41.674Z,56.23
2016-04-14T06:54:41.708Z,57.09
2016-04-14T06:55:41.757Z,57.56
2016-04-14T06:56:41.682Z,58.01
2016-04-14T06:57:41.841Z,58.11
2016-04-14T06:58:41.876Z,58.29
2016-04-14T06:59:41.910Z,59.06
2016-04-14T07:00:41.943Z,59.06
2016-04-14T07:01:41.977Z,58.87
2016-04-14T07:02:42.027Z,58.68
2016-04-14T07:03:41.904Z,58.26
2016-04-14T07:04:42.096Z,58.55
2016-04-14T07:05:42.145Z,59.03
2016-04-14T07:06:42.283Z,59.41
2016-04-14T07:07:42.224Z,60.39
2016-04-14T07:08:42.283Z,60.65
2016-04-14T07:09:42.286Z,60.11
2016-04-14T07:10:42.339Z,59.16
2016-04-14T07:11:42.204Z,57.82
2016-04-14T07:12:42.238Z,58.11
2016-04-14T07:13:42.443Z,57.53
2016-04-14T07:14:42.485Z,57.82
2016-04-14T07:15:42.503Z,58.29
2016-04-14T07:16:42.547Z,58.01
2016-04-14T07:17:43.130Z,58.58
2016-04-14T07:18:42.616Z,58.29
2016-04-14T07:19:42.510Z,58.11
2016-04-14T07:20:42.700Z,57.82
2016-04-14T07:21:42.734Z,57.63
2016-04-14T07:22:42.783Z,57.63
2016-04-14T07:23:42.832Z,56.48
2016-04-14T07:24:42.867Z,55.94
2016-04-14T07:25:42.901Z,55.18
2016-04-14T07:26:43.059Z,55.84
2016-04-14T07:27:42.968Z,56.38
2016-04-14T07:28:43.002Z,55.08
2016-04-14T07:29:43.036Z,54.15
2016-04-14T07:30:43.086Z,54.15
2016-04-14T07:31:43.104Z,54.25
2016-04-14T07:32:43.153Z,54.44
2016-04-14T07:33:43.187Z,54.7
2016-04-14T07:34:43.237Z,54.79
2016-04-14T07:35:43.271Z,54.89
2016-04-14T07:36:43.305Z,55.18
2016-04-14T07:37:43.339Z,56.13
2016-04-14T07:38:43.373Z,56.23
2016-04-14T07:39:43.408Z,54.99
2016-04-14T07:40:43.457Z,55.18
2016-04-14T07:41:43.522Z,56.04
2016-04-14T07:42:43.525Z,56.32
2016-04-14T07:43:43.558Z,55.75
2016-04-14T07:44:43.592Z,55.55
2016-04-14T07:45:43.642Z,54.99
2016-04-14T07:46:43.676Z,55.27
2016-04-14T07:47:43.554Z,54.63
2016-04-14T07:48:43.759Z,53.29
2016-04-14T07:49:43.793Z,54.34
2016-04-14T07:50:43.827Z,54.25
2016-04-14T07:51:43.860Z,54.63
2016-04-14T07:52:43.911Z,54.34
2016-04-14T07:53:43.945Z,54.44
2016-04-14T07:54:43.979Z,54.44
2016-04-14T07:55:44.029Z,54.53
2016-04-14T07:56:44.109Z,54.34
2016-04-14T07:57:44.081Z,54.53
2016-04-14T07:58:44.129Z,54.56
2016-04-14T07:59:44.164Z,54.37
2016-04-14T08:00:44.213Z,55.13
2016-04-14T08:01:44.247Z,55.32
2016-04-14T08:02:44.281Z,55.32
2016-04-14T08:03:44.315Z,55.13
2016-04-14T08:04:44.365Z,54.27
2016-04-14T08:05:44.398Z,54.27
2016-04-14T08:06:44.433Z,53.7
2016-04-14T08:07:44.483Z,53.03
2016-04-14T08:08:44.513Z,51.91
2016-04-14T08:09:44.540Z,51.53
2016-04-14T08:10:44.575Z,50.09
2016-04-14T08:11:44.640Z,49.74
2016-04-14T08:12:44.642Z,49.93
2016-04-14T08:13:44.708Z,48.23
2016-04-14T08:14:44.742Z,47.94
2016-04-14T08:15:44.806Z,48.04
2016-04-14T08:16:44.809Z,48.23
2016-04-14T08:17:44.844Z,47.75
2016-04-14T08:18:44.893Z,47.37
2016-04-14T08:19:44.927Z,49.19
2016-04-14T08:20:44.977Z,48.9
2016-04-14T08:21:45.010Z,47.85
2016-04-14T08:22:45.060Z,49.09
2016-04-14T08:23:45.094Z,49
2016-04-14T08:24:45.143Z,48.04
2016-04-14T08:25:45.177Z,47.18
2016-04-14T08:26:45.226Z,47.27
2016-04-14T08:27:45.260Z,47.44
2016-04-14T08:28:45.310Z,48.3
2016-04-14T08:29:45.344Z,48.3
2016-04-14T08:30:45.410Z,48.02
2016-04-14T08:31:45.427Z,48.33
2016-04-14T08:32:45.477Z,47.85
2016-04-14T08:33:45.512Z,47.27
2016-04-14T08:34:45.545Z,46.25
2016-04-14T08:35:45.595Z,46.34
2016-04-14T08:36:45.636Z,45.09
2016-04-14T08:37:45.686Z,43.59
2016-04-14T08:38:45.720Z,42.55
2016-04-14T08:39:45.770Z,41.42
2016-04-14T08:40:45.804Z,39.79
2016-04-14T08:41:46.056Z,39.81
2016-04-14T08:42:45.887Z,37.62
2016-04-14T08:43:45.937Z,35.93
2016-04-14T08:44:45.970Z,34.8
2016-04-14T08:45:46.020Z,35.1
2016-04-14T08:46:46.053Z,34.61
2016-04-14T08:47:46.103Z,34.62
2016-04-14T08:48:46.138Z,34.22
2016-04-14T08:49:46.186Z,35.1
2016-04-14T08:50:46.533Z,34.31
2016-04-14T08:51:46.270Z,34.22
2016-04-14T08:52:46.304Z,35.1
2016-04-14T08:53:46.338Z,34.43
2016-04-14T08:54:46.388Z,34.05
2016-04-14T08:55:46.422Z,34.81
2016-04-14T08:56:46.518Z,35
2016-04-14T08:57:46.505Z,35.47
2016-04-14T08:58:46.554Z,36.05
2016-04-14T08:59:46.588Z,37.08
2016-04-14T09:00:46.638Z,37.74
2016-04-14T09:01:46.673Z,38.02
2016-04-14T09:02:46.738Z,38.79
2016-04-14T09:03:46.757Z,40.31
2016-04-14T09:04:46.806Z,39.72
2016-04-14T09:05:46.855Z,39.33
2016-04-14T09:06:46.890Z,40.29
2016-04-14T09:07:46.939Z,41.06
2016-04-14T09:08:46.988Z,41.83
2016-04-14T09:09:47.022Z,44.11
2016-04-14T09:10:47.072Z,44.18
2016-04-14T09:11:47.136Z,43.51
2016-04-14T09:12:47.170Z,44.26
2016-04-14T09:13:47.205Z,44.35
2016-04-14T09:14:47.238Z,43.87
2016-04-14T09:15:47.289Z,44.06
2016-04-14T09:16:47.338Z,43.59
2016-04-14T09:17:47.387Z,43.87
2016-04-14T09:18:47.422Z,43.77
2016-04-14T09:19:47.471Z,43.77
2016-04-14T09:20:47.505Z,43.59
2016-04-14T09:21:47.569Z,42.82
2016-04-14T09:22:47.604Z,43.56
2016-04-14T09:23:47.652Z,43.97
2016-04-14T09:24:47.687Z,43.66
2016-04-14T09:25:47.721Z,43.47
2016-04-14T09:26:47.771Z,43.85
2016-04-14T09:27:47.804Z,43.76
2016-04-14T09:28:47.871Z,44.59
2016-04-14T09:29:47.904Z,45.17
2016-04-14T09:30:47.938Z,43.37
2016-04-14T09:31:47.987Z,43.47
2016-04-14T09:32:48.037Z,43.18
2016-04-14T09:33:48.087Z,43.18
2016-04-14T09:34:48.120Z,44.13
2016-04-14T09:35:48.154Z,43.37
2016-04-14T09:36:48.188Z,43.37
2016-04-14T09:37:48.238Z,43.27
2016-04-14T09:38:48.288Z,44.81
2016-04-14T09:39:48.321Z,46.03
2016-04-14T09:40:48.356Z,45.45
2016-04-14T09:41:48.405Z,46.03
2016-04-14T09:42:48.439Z,46.12
2016-04-14T09:43:48.488Z,45.84
2016-04-14T09:44:48.522Z,47.18
2016-04-14T09:45:48.556Z,47.18
2016-04-14T09:46:48.605Z,47.27
2016-04-14T09:47:48.639Z,47.82
2016-04-14T09:48:48.705Z,48.23
2016-04-14T09:49:48.723Z,47.37
2016-04-14T09:50:48.757Z,47.18
2016-04-14T09:51:48.650Z,46.44
2016-04-14T09:52:48.841Z,45.86
2016-04-14T09:53:48.890Z,45
2016-04-14T09:54:48.924Z,45.19
2016-04-14T09:55:48.957Z,46.34
2016-04-14T09:56:49.007Z,47.2
2016-04-14T09:57:49.041Z,47.2
2016-04-14T09:58:49.091Z,46.62
2016-04-14T09:59:49.124Z,45.96
2016-04-14T10:00:49.174Z,46.05
2016-04-14T10:01:49.209Z,46.62
2016-04-14T10:02:49.243Z,47.49
2016-04-14T10:03:49.292Z,47.78
2016-04-14T10:04:49.326Z,47.58
2016-04-14T10:05:49.360Z,46.53
2016-04-14T10:06:49.393Z,46.05
2016-04-14T10:07:49.444Z,46.61
2016-04-14T10:08:49.478Z,47.18
2016-04-14T10:09:49.512Z,47.27
2016-04-14T10:10:49.562Z,47.2
2016-04-14T10:11:49.611Z,46.05
2016-04-14T10:12:49.645Z,46.34
2016-04-14T10:13:49.678Z,46.44
2016-04-14T10:14:49.712Z,46.62
2016-04-14T10:15:49.761Z,46.62
2016-04-14T10:16:49.811Z,47.2
2016-04-14T10:17:49.845Z,46.15
2016-04-14T10:18:49.880Z,45.31
2016-04-14T10:19:49.914Z,44.73
2016-04-14T10:20:49.963Z,45.02
2016-04-14T10:21:49.997Z,44.64
2016-04-14T10:22:50.046Z,44.73
2016-04-14T10:23:50.080Z,44.16
2016-04-14T10:24:50.114Z,45
2016-04-14T10:25:50.163Z,45.09
2016-04-14T10:26:50.197Z,46.15
2016-04-14T10:27:50.231Z,45.96
2016-04-14T10:28:50.281Z,45.96
2016-04-14T10:29:50.315Z,44.71
2016-04-14T10:30:50.349Z,45.26
2016-04-14T10:31:50.415Z,45.74
2016-04-14T10:32:50.432Z,47.27
2016-04-14T10:33:50.482Z,46.12
2016-04-14T10:34:50.532Z,45.65
2016-04-14T10:35:50.550Z,44.9
2016-04-14T10:36:50.600Z,44.62
2016-04-14T10:37:50.634Z,45.09
2016-04-14T10:38:50.668Z,44.73
2016-04-14T10:39:50.718Z,44.06
2016-04-14T10:40:50.751Z,43.97
2016-04-14T10:41:50.785Z,44.16
2016-04-14T10:42:50.834Z,43.97
2016-04-14T10:43:50.868Z,43.39
2016-04-14T10:44:50.917Z,43.68
2016-04-14T10:45:50.953Z,44.16
2016-04-14T10:46:50.986Z,43.87
2016-04-14T10:47:51.036Z,44.06
2016-04-14T10:48:51.070Z,44.64
2016-04-14T10:49:51.103Z,43.59
2016-04-14T10:50:51.153Z,43.49
2016-04-14T10:51:51.186Z,43.3
2016-04-14T10:52:51.221Z,43.39
2016-04-14T10:53:51.269Z,43.97
2016-04-14T10:54:51.319Z,44.83
2016-04-14T10:55:51.354Z,44.71
2016-04-14T10:56:51.388Z,45.19
2016-04-14T10:57:51.422Z,44.54
2016-04-14T10:58:51.471Z,44.06
2016-04-14T10:59:51.505Z,44.16
2016-04-14T11:00:51.538Z,44.54
2016-04-14T11:01:51.588Z,44.73
2016-04-14T11:02:51.623Z,44.54
2016-04-14T11:03:51.672Z,44.64
2016-04-14T11:04:51.707Z,41.77
2016-04-14T11:05:51.772Z,41.96
2016-04-14T11:06:51.790Z,42.34
2016-04-14T11:07:51.824Z,42.05
2016-04-14T11:08:51.857Z,42.24
2016-04-14T11:09:51.907Z,43.41
2016-04-14T11:10:51.941Z,41.69
2016-04-14T11:11:51.990Z,41.23
2016-04-14T11:12:52.025Z,41.31
2016-04-14T11:13:52.073Z,41.6
2016-04-14T11:14:52.093Z,40.54
2016-04-14T11:15:52.142Z,40.94
2016-04-14T11:16:52.176Z,41.42
2016-04-14T11:17:52.225Z,40.84
2016-04-14T11:18:52.134Z,40.37
2016-04-14T11:19:52.309Z,40.17
2016-04-14T11:20:52.342Z,40.17
2016-04-14T11:21:52.392Z,39.39
2016-04-14T11:22:52.426Z,38.81
2016-04-14T11:23:52.460Z,39.28
2016-04-14T11:24:52.494Z,39.08
2016-04-14T11:25:52.544Z,39.37
2016-04-14T11:26:52.594Z,39.47
2016-04-14T11:27:52.627Z,40.23
2016-04-14T11:28:52.677Z,41
2016-04-14T11:29:52.726Z,40.81
2016-04-14T11:30:52.744Z,40.9
2016-04-14T11:31:52.794Z,41.57
2016-04-14T11:32:52.829Z,40.61
2016-04-14T11:33:52.863Z,40.16
2016-04-14T11:34:52.911Z,41.13
2016-04-14T11:35:52.961Z,40.66
2016-04-14T11:36:52.995Z,39.6
2016-04-14T11:37:53.028Z,39.12
2016-04-14T11:38:53.062Z,37.95
2016-04-14T11:39:53.111Z,38.43
2016-04-14T11:40:53.692Z,38.62
2016-04-14T11:41:53.180Z,39.48
2016-04-14T11:42:53.230Z,39.39
2016-04-14T11:43:53.264Z,39.01
2016-04-14T11:44:53.313Z,39.75
2016-04-14T11:45:53.347Z,39.94
2016-04-14T11:46:53.396Z,40.06
2016-04-14T11:47:53.414Z,39.48
2016-04-14T11:48:53.480Z,39.68
2016-04-14T11:49:53.544Z,40.04
2016-04-14T11:50:53.552Z,40.25
2016-04-14T11:51:53.587Z,39.77
2016-04-14T11:52:53.636Z,39.48
2016-04-14T11:53:53.670Z,39.6
2016-04-14T11:54:53.704Z,39.03
2016-04-14T11:55:53.754Z,38.05
2016-04-14T11:56:53.787Z,37.66
2016-04-14T11:57:53.837Z,37.28
2016-04-14T11:58:53.870Z,38.05
2016-04-14T11:59:53.920Z,37.26
2016-04-14T12:00:53.954Z,37.74
2016-04-14T12:01:53.989Z,37.84
2016-04-14T12:02:54.038Z,38.89
2016-04-14T12:03:54.072Z,38.7
2016-04-14T12:04:54.106Z,38.32
2016-04-14T12:05:54.155Z,38.6
2016-04-14T12:06:54.189Z,39.08
2016-04-14T12:07:54.255Z,39.65
2016-04-14T12:08:54.288Z,39.28
2016-04-14T12:09:54.306Z,39.47
2016-04-14T12:10:54.340Z,38.51
2016-04-14T12:11:54.391Z,38.43
2016-04-14T12:12:54.439Z,38.72
2016-04-14T12:13:54.474Z,37.57
2016-04-14T12:14:54.507Z,37.47
2016-04-14T12:15:54.541Z,37.38
2016-04-14T12:16:54.575Z,37.18
2016-04-14T12:17:54.625Z,35.19
2016-04-14T12:18:54.675Z,34.5
2016-04-14T12:19:54.708Z,34.31
2016-04-14T12:20:54.743Z,33.65
2016-04-14T12:21:54.792Z,33.17
2016-04-14T12:22:54.826Z,32.79
2016-04-14T12:23:54.860Z,33.08
2016-04-14T12:24:54.909Z,33.17
2016-04-14T12:25:54.943Z,32.21
2016-04-14T12:26:54.977Z,32.51
2016-04-14T12:27:55.011Z,32.78
2016-04-14T12:28:55.062Z,32.79
2016-04-14T12:29:55.110Z,33.27
2016-04-14T12:30:55.145Z,33.65
2016-04-14T12:31:55.194Z,33.47
2016-04-14T12:32:55.228Z,33.35
2016-04-14T12:33:55.262Z,34.12
2016-04-14T12:34:55.311Z,33.45
2016-04-14T12:35:55.361Z,33.16
2016-04-14T12:36:55.394Z,32.87
2016-04-14T12:37:55.413Z,32.97
2016-04-14T12:38:55.463Z,33.25
2016-04-14T12:39:55.497Z,33.27
2016-04-14T12:40:55.547Z,32.89
2016-04-14T12:41:55.580Z,32.89
2016-04-14T12:42:55.630Z,32.03
2016-04-14T12:43:55.663Z,32.21
2016-04-14T12:44:55.713Z,31.93
2016-04-14T12:45:55.747Z,33.08
2016-04-14T12:46:55.813Z,33.75
2016-04-14T12:47:55.831Z,33.75
2016-04-14T12:48:55.865Z,34.71
2016-04-14T12:49:55.914Z,34.33
2016-04-14T12:50:55.948Z,34.42
2016-04-14T12:51:55.982Z,34.81
2016-04-14T12:52:56.031Z,34.61
2016-04-14T12:53:56.084Z,34.52
2016-04-14T12:54:56.118Z,34.59
2016-04-14T12:55:56.152Z,34.59
2016-04-14T12:56:56.202Z,34.23