createdAt,value
2019-04-30T00:00:38.632Z,7.900000
2019-04-30T00:03:11.583Z,7.900000
2019-04-30T00:05:49.316Z,8.400000
2019-04-30T00:08:25.584Z,8.400000
2019-04-30T00:10:57.683Z,7.900000
2019-04-30T00:13:28.029Z,7.900000
2019-04-30T00:16:01.519Z,7.800000
2019-04-30T00:18:38.260Z,7.800000
2019-04-30T00:21:14.147Z,7.500000
2019-04-30T00:23:47.499Z,7.500000
2019-04-30T00:26:17.842Z,8.500000
2019-04-30T00:28:48.220Z,8.500000
2019-04-30T00:31:23.759Z,9.500000
2019-04-30T00:33:57.829Z,9.500000
2019-04-30T00:36:34.071Z,7.100000
2019-04-30T00:39:07.128Z,7.100000
2019-04-30T00:41:46.353Z,7.900000
2019-04-30T00:44:20.054Z,9.000000
2019-04-30T00:46:55.892Z,9.000000
2019-04-30T00:49:26.702Z,8.900000
2019-04-30T00:51:58.272Z,8.900000
2019-04-30T00:54:30.589Z,8.000000
2019-04-30T00:57:04.430Z,8.000000
2019-04-30T00:59:39.787Z,8.400000
2019-04-30T01:02:20.003Z,8.400000
2019-04-30T01:05:04.829Z,8.000000
2019-04-30T01:07:40.042Z,8.000000
2019-04-30T01:10:19.633Z,8.200000
2019-04-30T01:12:54.019Z,8.200000
2019-04-30T01:15:24.285Z,8.100000
2019-04-30T01:17:54.616Z,8.100000
2019-04-30T01:20:31.066Z,7.400000
2019-04-30T01:23:07.108Z,7.400000
2019-04-30T01:25:38.889Z,6.300000
2019-04-30T01:28:10.816Z,6.300000
2019-04-30T01:30:41.274Z,7.600000
2019-04-30T01:33:11.530Z,7.600000
2019-04-30T01:35:41.875Z,7.200000
2019-04-30T01:38:12.802Z,7.200000
2019-04-30T01:40:47.507Z,8.200000
2019-04-30T01:43:23.146Z,8.200000
2019-04-30T01:46:08.096Z,8.300000
2019-04-30T01:48:43.595Z,8.300000
2019-04-30T01:51:21.555Z,7.200000
2019-04-30T01:53:52.132Z,7.200000
2019-04-30T01:56:22.490Z,6.600000
2019-04-30T01:58:52.827Z,7.200000
2019-04-30T02:01:23.170Z,7.200000
2019-04-30T02:03:53.486Z,7.900000
2019-04-30T02:06:23.844Z,7.900000
2019-04-30T02:08:59.345Z,6.700000
2019-04-30T02:11:29.759Z,6.700000
2019-04-30T02:14:05.112Z,7.600000
2019-04-30T02:16:35.496Z,7.600000
2019-04-30T02:19:05.922Z,7.900000
2019-04-30T02:21:36.293Z,7.900000
2019-04-30T02:24:06.580Z,7.800000
2019-04-30T02:26:38.486Z,7.800000
2019-04-30T02:29:09.224Z,7.600000
2019-04-30T02:31:44.647Z,7.600000
2019-04-30T02:34:22.233Z,8.400000
2019-04-30T02:36:52.737Z,8.400000
2019-04-30T02:39:23.147Z,9.400000
2019-04-30T02:41:53.575Z,9.400000
2019-04-30T02:44:23.969Z,9.000000
2019-04-30T02:46:54.294Z,9.000000
2019-04-30T02:49:24.690Z,10.000000
2019-04-30T02:51:54.996Z,10.000000
2019-04-30T02:54:25.331Z,8.400000
2019-04-30T02:56:55.832Z,8.400000
2019-04-30T02:59:26.232Z,9.200000
2019-04-30T03:01:56.621Z,9.200000
2019-04-30T03:04:29.242Z,8.400000
2019-04-30T03:06:59.993Z,8.400000
2019-04-30T03:09:30.366Z,9.000000
2019-04-30T03:12:00.770Z,9.000000
2019-04-30T03:14:31.167Z,9.700000
2019-04-30T03:17:01.588Z,9.700000
2019-04-30T03:19:31.967Z,10.200000
2019-04-30T03:22:02.371Z,10.200000
2019-04-30T03:24:32.853Z,9.100000
2019-04-30T03:27:03.253Z,9.100000
2019-04-30T03:29:33.556Z,9.700000
2019-04-30T03:32:04.017Z,9.700000
2019-04-30T03:34:34.282Z,8.700000
2019-04-30T03:37:04.658Z,8.700000
2019-04-30T03:39:35.087Z,9.300000
2019-04-30T03:42:05.378Z,9.300000
2019-04-30T03:44:35.682Z,9.100000
2019-04-30T03:47:05.986Z,9.100000
2019-04-30T03:49:36.429Z,7.700000
2019-04-30T03:52:09.533Z,7.700000
2019-04-30T03:54:43.157Z,8.800000
2019-04-30T03:57:13.581Z,8.800000
2019-04-30T03:59:43.955Z,9.500000
2019-04-30T04:02:14.260Z,9.500000
2019-04-30T04:04:44.564Z,8.200000
2019-04-30T04:07:14.873Z,8.200000
2019-04-30T04:09:45.258Z,9.400000
2019-04-30T04:12:15.574Z,9.400000
2019-04-30T04:14:45.880Z,9.300000
2019-04-30T04:17:16.175Z,9.300000
2019-04-30T04:19:49.325Z,8.400000
2019-04-30T04:22:20.773Z,8.400000
2019-04-30T04:24:51.173Z,7.300000
2019-04-30T04:27:21.583Z,7.300000
2019-04-30T04:29:51.982Z,7.700000
2019-04-30T04:32:24.217Z,7.700000
2019-04-30T04:34:54.974Z,8.100000
2019-04-30T04:37:25.410Z,8.100000
2019-04-30T04:39:55.777Z,8.500000
2019-04-30T04:42:26.101Z,8.500000
2019-04-30T04:44:56.399Z,7.900000
2019-04-30T04:47:26.805Z,7.900000
2019-04-30T04:49:57.106Z,7.600000
2019-04-30T04:52:31.118Z,7.600000
2019-04-30T04:55:02.137Z,8.500000
2019-04-30T04:57:32.635Z,8.500000
2019-04-30T05:00:07.381Z,7.900000
2019-04-30T05:02:40.167Z,7.900000
2019-04-30T05:05:10.621Z,8.700000
2019-04-30T05:07:40.974Z,8.700000
2019-04-30T05:10:11.567Z,7.000000
2019-04-30T05:12:41.908Z,7.000000
2019-04-30T05:15:12.095Z,6.600000
2019-04-30T05:17:42.406Z,6.600000
2019-04-30T05:20:13.107Z,6.300000
2019-04-30T05:22:43.407Z,6.300000
2019-04-30T05:25:13.725Z,7.000000
2019-04-30T05:27:44.005Z,7.000000
2019-04-30T05:30:14.428Z,7.200000
2019-04-30T05:32:44.813Z,7.200000
2019-04-30T05:35:15.503Z,7.900000
2019-04-30T05:37:46.993Z,7.900000
2019-04-30T05:40:18.823Z,7.300000
2019-04-30T05:42:50.320Z,7.300000
2019-04-30T05:45:20.631Z,6.900000
2019-04-30T05:47:51.089Z,6.900000
2019-04-30T05:50:21.403Z,7.700000
2019-04-30T05:52:52.116Z,7.700000
2019-04-30T05:55:22.406Z,6.900000
2019-04-30T05:57:56.243Z,6.900000
2019-04-30T06:00:31.987Z,7.200000
2019-04-30T06:03:02.355Z,7.600000
2019-04-30T06:05:32.733Z,7.600000
2019-04-30T06:08:03.039Z,6.100000
2019-04-30T06:10:33.434Z,6.100000
2019-04-30T06:13:03.896Z,6.800000
2019-04-30T06:15:34.246Z,6.800000
2019-04-30T06:18:11.539Z,8.200000
2019-04-30T06:20:44.212Z,8.200000
2019-04-30T06:23:14.528Z,7.700000
2019-04-30T06:25:56.099Z,7.700000
2019-04-30T06:28:29.453Z,6.100000
2019-04-30T06:31:00.636Z,6.100000
2019-04-30T06:33:31.505Z,5.900000
2019-04-30T06:36:01.946Z,5.900000
2019-04-30T06:38:32.223Z,6.800000
2019-04-30T06:41:02.521Z,6.800000
2019-04-30T06:43:32.824Z,5.000000
2019-04-30T06:46:03.223Z,5.000000
2019-04-30T06:48:33.522Z,5.400000
2019-04-30T06:51:03.794Z,5.400000
2019-04-30T06:53:34.099Z,5.200000
2019-04-30T06:56:04.506Z,5.200000
2019-04-30T06:58:34.833Z,5.100000
2019-04-30T07:01:05.134Z,5.100000
2019-04-30T07:03:35.453Z,5.700000
2019-04-30T07:06:05.873Z,5.700000
2019-04-30T07:08:39.897Z,5.000000
2019-04-30T07:11:12.940Z,5.000000
2019-04-30T07:13:43.151Z,4.800000
2019-04-30T07:16:13.477Z,4.800000
2019-04-30T07:18:43.777Z,4.500000
2019-04-30T07:21:14.089Z,4.500000
2019-04-30T07:23:44.392Z,4.600000
2019-04-30T07:26:19.824Z,4.600000
2019-04-30T07:28:55.224Z,3.300000
2019-04-30T07:31:25.880Z,3.300000
2019-04-30T07:33:56.419Z,4.100000
2019-04-30T07:36:43.233Z,4.100000
2019-04-30T07:41:12.562Z,4.300000
2019-04-30T07:43:42.899Z,4.600000
2019-04-30T07:46:13.207Z,4.600000
2019-04-30T07:48:44.049Z,4.400000
2019-04-30T07:51:15.170Z,4.400000
2019-04-30T07:53:46.142Z,4.600000
2019-04-30T07:56:25.807Z,4.600000
2019-04-30T07:59:00.762Z,4.600000
2019-04-30T08:01:33.133Z,4.600000
2019-04-30T08:04:03.456Z,5.300000
2019-04-30T08:06:33.949Z,5.300000
2019-04-30T08:09:04.365Z,5.100000
2019-04-30T08:11:39.002Z,5.100000
2019-04-30T08:14:13.705Z,5.300000
2019-04-30T08:16:44.094Z,5.300000
2019-04-30T08:19:14.342Z,5.400000
2019-04-30T08:21:44.640Z,5.400000
2019-04-30T08:24:15.080Z,4.700000
2019-04-30T08:26:45.392Z,4.700000
2019-04-30T08:29:15.724Z,5.700000
2019-04-30T08:31:46.244Z,5.700000
2019-04-30T08:34:17.606Z,4.800000
2019-04-30T08:36:48.946Z,4.800000
2019-04-30T08:39:19.788Z,4.400000
2019-04-30T08:41:50.230Z,4.400000
2019-04-30T08:44:21.241Z,4.600000
2019-04-30T08:46:51.758Z,4.600000
2019-04-30T08:49:22.285Z,4.900000
2019-04-30T08:51:52.946Z,4.900000
2019-04-30T08:54:23.490Z,4.600000
2019-04-30T08:56:53.862Z,4.600000
2019-04-30T08:59:24.200Z,5.000000
2019-04-30T09:01:54.526Z,5.000000
2019-04-30T09:04:24.863Z,4.300000
2019-04-30T09:06:55.474Z,4.300000
2019-04-30T09:09:25.748Z,4.500000
2019-04-30T09:11:56.087Z,4.500000
2019-04-30T09:14:26.416Z,4.400000
2019-04-30T09:16:56.889Z,4.400000
2019-04-30T09:19:27.292Z,5.200000
2019-04-30T09:21:59.054Z,5.200000
2019-04-30T09:24:31.104Z,4.600000
2019-04-30T09:27:02.588Z,4.600000
2019-04-30T09:29:32.912Z,5.500000
2019-04-30T09:32:03.338Z,5.500000
2019-04-30T09:34:33.802Z,5.900000
2019-04-30T09:37:04.322Z,4.600000
2019-04-30T09:39:34.663Z,4.600000
2019-04-30T09:42:05.095Z,4.600000
2019-04-30T09:44:35.641Z,4.600000
2019-04-30T09:47:06.082Z,5.200000
2019-04-30T09:49:36.523Z,5.200000
2019-04-30T09:52:08.899Z,4.800000
2019-04-30T09:54:39.957Z,4.800000
2019-04-30T09:57:11.486Z,4.400000
2019-04-30T09:59:41.776Z,4.400000
2019-04-30T10:02:12.125Z,5.100000
2019-04-30T10:04:42.845Z,5.100000
2019-04-30T10:07:13.529Z,6.700000
2019-04-30T10:09:43.823Z,6.700000
2019-04-30T10:12:14.059Z,5.000000
2019-04-30T10:14:44.401Z,5.000000
2019-04-30T10:17:14.736Z,6.300000
2019-04-30T10:19:45.097Z,6.300000
2019-04-30T10:22:17.580Z,5.500000
2019-04-30T10:24:49.459Z,5.500000
2019-04-30T10:27:20.047Z,5.200000
2019-04-30T10:29:50.515Z,5.200000
2019-04-30T10:32:20.870Z,5.200000
2019-04-30T10:34:51.268Z,5.200000
2019-04-30T10:37:21.604Z,4.300000
2019-04-30T10:39:51.954Z,4.300000
2019-04-30T10:42:22.335Z,4.500000
2019-04-30T10:44:53.066Z,4.500000
2019-04-30T10:47:23.475Z,4.600000
2019-04-30T10:49:53.867Z,4.600000
2019-04-30T10:52:24.232Z,5.300000
2019-04-30T10:54:54.478Z,5.300000
2019-04-30T10:57:24.761Z,3.800000
2019-04-30T10:59:55.136Z,3.800000
2019-04-30T11:02:25.496Z,5.600000
2019-04-30T11:04:55.927Z,5.600000
2019-04-30T11:07:26.248Z,5.500000
2019-04-30T11:09:56.617Z,5.500000
2019-04-30T11:12:26.999Z,4.100000
2019-04-30T11:14:57.392Z,4.100000
2019-04-30T11:17:29.712Z,4.300000
2019-04-30T11:20:01.162Z,4.300000
2019-04-30T11:22:31.821Z,4.600000
2019-04-30T11:25:02.917Z,4.600000
2019-04-30T11:27:34.125Z,5.200000
2019-04-30T11:30:04.870Z,5.200000
2019-04-30T11:32:42.914Z,4.700000
2019-04-30T11:35:13.344Z,4.700000
2019-04-30T11:37:43.651Z,4.600000
2019-04-30T11:40:13.967Z,4.600000
2019-04-30T11:42:44.366Z,4.100000
2019-04-30T11:45:14.679Z,4.100000
2019-04-30T11:47:53.206Z,4.200000
2019-04-30T11:50:24.149Z,4.200000
2019-04-30T11:53:07.057Z,5.100000
2019-04-30T11:55:44.609Z,5.100000
2019-04-30T11:58:21.673Z,4.700000
2019-04-30T12:00:52.404Z,4.700000
2019-04-30T12:03:22.901Z,4.900000
2019-04-30T12:05:53.207Z,4.900000
2019-04-30T12:08:26.178Z,4.600000
2019-04-30T12:10:56.994Z,4.600000
2019-04-30T12:13:27.191Z,4.400000
2019-04-30T12:15:58.858Z,4.400000
2019-04-30T12:18:29.419Z,4.900000
2019-04-30T12:20:59.846Z,4.900000
2019-04-30T12:23:30.264Z,5.200000
2019-04-30T12:26:02.805Z,5.200000
2019-04-30T12:28:33.515Z,4.700000
2019-04-30T12:31:05.855Z,4.700000
2019-04-30T12:33:36.266Z,4.700000
2019-04-30T12:36:06.602Z,4.700000
2019-04-30T12:38:36.957Z,5.000000
2019-04-30T12:41:07.267Z,5.000000
2019-04-30T12:43:37.561Z,6.300000
2019-04-30T12:46:07.854Z,6.300000
2019-04-30T12:48:39.586Z,5.100000
2019-04-30T12:51:10.053Z,5.100000
2019-04-30T12:53:40.362Z,5.200000
2019-04-30T12:56:10.753Z,5.200000
2019-04-30T12:58:40.943Z,5.500000
2019-04-30T13:01:11.248Z,5.500000
2019-04-30T13:03:41.665Z,5.500000
2019-04-30T13:06:12.592Z,5.500000
2019-04-30T13:08:43.533Z,5.100000
2019-04-30T13:11:14.860Z,5.100000
2019-04-30T13:13:45.990Z,4.900000
2019-04-30T13:16:16.804Z,4.900000
2019-04-30T13:18:47.058Z,4.900000
2019-04-30T13:21:18.486Z,4.900000
2019-04-30T13:23:48.857Z,5.300000
2019-04-30T13:26:19.176Z,5.500000
2019-04-30T13:28:49.565Z,5.500000
2019-04-30T13:31:19.896Z,4.600000
2019-04-30T13:33:51.273Z,4.600000
2019-04-30T13:36:22.176Z,4.900000
2019-04-30T13:38:52.666Z,4.900000
2019-04-30T13:41:23.069Z,4.800000
2019-04-30T13:43:53.590Z,4.800000
2019-04-30T13:46:24.149Z,5.600000
2019-04-30T13:48:54.654Z,5.600000
2019-04-30T13:51:24.941Z,5.000000
2019-04-30T13:53:55.456Z,5.000000
2019-04-30T13:56:25.782Z,5.600000
2019-04-30T13:58:56.262Z,5.600000
2019-04-30T14:01:26.568Z,6.300000
2019-04-30T14:03:58.906Z,6.300000
2019-04-30T14:06:34.384Z,5.400000
2019-04-30T14:09:04.625Z,5.400000
2019-04-30T14:11:39.998Z,5.100000
2019-04-30T14:14:10.291Z,5.100000
2019-04-30T14:16:40.591Z,5.000000
2019-04-30T14:19:10.877Z,5.000000
2019-04-30T14:21:41.164Z,5.600000
2019-04-30T14:24:11.455Z,5.600000
2019-04-30T14:26:41.761Z,5.900000
2019-04-30T14:29:12.069Z,5.900000
2019-04-30T14:31:48.791Z,5.600000
2019-04-30T14:34:19.200Z,5.600000
2019-04-30T14:36:49.501Z,5.200000
2019-04-30T14:39:20.288Z,5.200000
2019-04-30T14:41:51.960Z,6.100000
2019-04-30T14:44:23.183Z,6.100000
2019-04-30T14:46:54.300Z,7.100000
2019-04-30T14:49:25.884Z,7.100000
2019-04-30T14:51:56.835Z,5.900000
2019-04-30T14:54:27.231Z,5.900000
2019-04-30T14:56:59.275Z,7.800000
2019-04-30T14:59:29.764Z,7.800000
2019-04-30T15:02:00.077Z,9.000000
2019-04-30T15:04:31.462Z,9.000000
2019-04-30T15:07:01.728Z,7.800000
2019-04-30T15:09:32.098Z,7.800000
2019-04-30T15:12:04.523Z,6.700000
2019-04-30T15:14:34.946Z,6.700000
2019-04-30T15:17:05.332Z,5.800000
2019-04-30T15:19:35.766Z,5.800000
2019-04-30T15:22:06.012Z,6.000000
2019-04-30T15:24:36.471Z,6.000000
2019-04-30T15:27:06.675Z,5.300000
2019-04-30T15:29:38.999Z,5.300000
2019-04-30T15:32:09.619Z,7.100000
2019-04-30T15:34:42.399Z,7.100000
2019-04-30T15:37:21.731Z,6.700000
2019-04-30T15:39:54.082Z,6.700000
2019-04-30T15:42:24.361Z,5.700000
2019-04-30T15:44:54.796Z,5.700000
2019-04-30T15:47:25.229Z,6.100000
2019-04-30T15:49:55.575Z,6.100000
2019-04-30T15:52:26.382Z,6.100000
2019-04-30T15:54:58.812Z,6.100000
2019-04-30T15:57:29.632Z,5.600000
2019-04-30T16:00:00.019Z,5.600000
2019-04-30T16:02:30.395Z,5.300000
2019-04-30T16:05:01.329Z,5.300000
2019-04-30T16:07:31.723Z,5.800000
2019-04-30T16:10:02.215Z,5.800000
2019-04-30T16:12:32.589Z,5.100000
2019-04-30T16:15:02.869Z,5.100000
2019-04-30T16:17:33.121Z,6.000000
2019-04-30T16:20:03.395Z,6.000000
2019-04-30T16:22:39.186Z,6.500000
2019-04-30T16:25:10.372Z,6.500000
2019-04-30T16:27:40.825Z,6.400000
2019-04-30T16:30:11.162Z,6.400000
2019-04-30T16:32:41.428Z,7.900000
2019-04-30T16:35:11.805Z,7.900000
2019-04-30T16:37:42.203Z,5.200000
2019-04-30T16:40:12.654Z,5.200000
2019-04-30T16:42:43.009Z,6.100000
2019-04-30T16:45:13.295Z,6.100000
2019-04-30T16:47:43.699Z,5.700000
2019-04-30T16:50:14.216Z,5.700000
2019-04-30T16:52:44.602Z,5.800000
2019-04-30T16:55:15.090Z,5.800000
2019-04-30T16:57:45.650Z,5.900000
2019-04-30T17:00:15.980Z,5.900000
2019-04-30T17:02:46.357Z,5.900000
2019-04-30T17:05:16.726Z,5.900000
2019-04-30T17:07:47.422Z,6.000000
2019-04-30T17:10:18.847Z,6.000000
2019-04-30T17:12:51.385Z,5.900000
2019-04-30T17:15:21.921Z,5.900000
2019-04-30T17:17:52.279Z,5.300000
2019-04-30T17:20:22.651Z,5.300000
2019-04-30T17:22:53.099Z,7.100000
2019-04-30T17:25:23.581Z,7.100000
2019-04-30T17:27:54.042Z,5.500000
2019-04-30T17:30:24.301Z,5.500000
2019-04-30T17:32:54.849Z,3.300000
2019-04-30T17:35:25.345Z,7.000000
2019-04-30T17:37:57.612Z,7.000000
2019-04-30T17:40:29.141Z,5.000000
2019-04-30T17:42:59.590Z,5.000000
2019-04-30T17:45:29.951Z,6.400000
2019-04-30T17:48:00.399Z,6.400000
2019-04-30T17:50:30.668Z,6.300000
2019-04-30T17:53:00.975Z,6.300000
2019-04-30T17:55:31.232Z,7.400000
2019-04-30T17:58:02.379Z,7.400000
2019-04-30T18:00:32.830Z,6.100000
2019-04-30T18:03:04.000Z,6.100000
2019-04-30T18:05:34.300Z,6.300000
2019-04-30T18:08:04.635Z,6.300000
2019-04-30T18:10:40.495Z,6.200000
2019-04-30T18:13:10.826Z,6.200000
2019-04-30T18:15:41.287Z,5.700000
2019-04-30T18:18:11.493Z,5.700000
2019-04-30T18:20:42.937Z,5.800000
2019-04-30T18:23:13.278Z,5.800000
2019-04-30T18:25:45.733Z,6.800000
2019-04-30T18:28:15.996Z,6.800000
2019-04-30T18:30:46.340Z,5.900000
2019-04-30T18:33:16.750Z,5.900000
2019-04-30T18:35:48.655Z,5.900000
2019-04-30T18:38:19.112Z,5.900000
2019-04-30T18:40:49.591Z,5.200000
2019-04-30T18:43:20.661Z,5.200000
2019-04-30T18:45:51.319Z,5.500000
2019-04-30T18:48:21.746Z,5.500000
2019-04-30T18:50:53.113Z,5.200000
2019-04-30T18:53:23.401Z,5.200000
2019-04-30T18:55:54.105Z,6.300000
2019-04-30T18:58:36.860Z,6.300000
2019-04-30T19:01:10.116Z,5.800000
2019-04-30T19:03:40.543Z,5.800000
2019-04-30T19:06:22.548Z,5.600000
2019-04-30T19:08:55.935Z,5.600000
2019-04-30T19:11:26.251Z,5.900000
2019-04-30T19:13:56.586Z,5.900000
2019-04-30T19:16:26.919Z,6.000000
2019-04-30T19:19:00.671Z,6.000000
2019-04-30T19:21:31.472Z,5.500000
2019-04-30T19:24:02.082Z,5.500000
2019-04-30T19:26:38.855Z,6.300000
2019-04-30T19:29:09.255Z,6.300000
2019-04-30T19:31:39.579Z,6.100000
2019-04-30T19:34:10.045Z,6.100000
2019-04-30T19:36:40.811Z,6.800000
2019-04-30T19:39:11.111Z,6.800000
2019-04-30T19:41:41.371Z,6.900000
2019-04-30T19:44:11.897Z,6.900000
2019-04-30T19:46:42.459Z,6.600000
2019-04-30T19:49:12.782Z,6.600000
2019-04-30T19:51:43.215Z,6.000000
2019-04-30T19:54:13.585Z,6.000000
2019-04-30T19:56:43.986Z,7.300000
2019-04-30T19:59:14.328Z,7.300000
2019-04-30T20:01:44.661Z,5.900000
2019-04-30T20:04:15.000Z,5.900000
2019-04-30T20:06:45.360Z,8.100000
2019-04-30T20:09:15.889Z,8.100000
2019-04-30T20:11:46.232Z,5.700000
2019-04-30T20:14:21.544Z,5.700000
2019-04-30T20:16:51.845Z,6.000000
2019-04-30T20:19:22.160Z,6.000000
2019-04-30T20:21:53.972Z,6.100000
2019-04-30T20:24:24.494Z,6.100000
2019-04-30T20:27:06.380Z,6.000000
2019-04-30T20:29:37.787Z,6.000000
2019-04-30T20:32:08.644Z,6.600000
2019-04-30T20:34:39.267Z,6.600000
2019-04-30T20:37:09.583Z,7.200000
2019-04-30T20:39:39.935Z,7.200000
2019-04-30T20:42:10.354Z,6.100000
2019-04-30T20:44:40.603Z,6.100000
2019-04-30T20:47:10.926Z,5.900000
2019-04-30T20:49:41.275Z,7.500000
2019-04-30T20:52:11.609Z,7.500000
2019-04-30T20:54:42.069Z,6.600000
2019-04-30T20:57:12.368Z,6.600000
2019-04-30T20:59:42.812Z,6.000000
2019-04-30T21:02:13.151Z,6.000000
2019-04-30T21:04:43.493Z,7.200000
2019-04-30T21:07:13.805Z,7.200000
2019-04-30T21:09:44.130Z,6.000000
2019-04-30T21:12:14.475Z,6.000000
2019-04-30T21:14:44.787Z,6.900000
2019-04-30T21:17:15.125Z,6.900000
2019-04-30T21:19:45.444Z,6.400000
2019-04-30T21:22:15.960Z,6.400000
2019-04-30T21:24:46.290Z,7.200000
2019-04-30T21:27:16.628Z,7.200000
2019-04-30T21:29:49.265Z,8.200000
2019-04-30T21:32:21.229Z,8.200000
2019-04-30T21:34:51.825Z,9.600000
2019-04-30T21:37:22.358Z,9.600000
2019-04-30T21:39:52.697Z,8.000000
2019-04-30T21:42:23.034Z,8.000000
2019-04-30T21:44:53.359Z,7.900000
2019-04-30T21:47:23.693Z,7.900000
2019-04-30T21:49:54.021Z,6.800000
2019-04-30T21:52:24.801Z,6.800000
2019-04-30T21:54:55.272Z,7.900000
2019-04-30T21:57:25.657Z,7.900000
2019-04-30T21:59:56.012Z,8.600000
2019-04-30T22:02:26.718Z,8.600000
2019-04-30T22:04:57.352Z,8.300000
2019-04-30T22:07:29.350Z,8.300000
2019-04-30T22:09:59.824Z,7.500000
2019-04-30T22:12:31.133Z,7.500000
2019-04-30T22:15:01.639Z,8.000000
2019-04-30T22:17:31.955Z,8.000000
2019-04-30T22:20:02.343Z,7.100000
2019-04-30T22:22:32.693Z,7.100000
2019-04-30T22:25:02.896Z,7.100000
2019-04-30T22:27:33.196Z,7.100000
2019-04-30T22:30:03.506Z,6.800000
2019-04-30T22:32:33.824Z,6.800000
2019-04-30T22:35:04.147Z,8.400000
2019-04-30T22:37:34.446Z,8.400000
2019-04-30T22:40:04.829Z,6.500000
2019-04-30T22:42:35.253Z,6.500000
2019-04-30T22:45:05.562Z,6.200000
2019-04-30T22:47:35.858Z,6.200000
2019-04-30T22:50:06.170Z,6.600000
2019-04-30T22:52:36.569Z,6.600000
2019-04-30T22:55:06.883Z,7.500000
2019-04-30T22:57:37.253Z,7.500000
2019-04-30T23:00:09.756Z,6.500000
2019-04-30T23:02:40.156Z,6.500000
2019-04-30T23:05:10.456Z,6.800000
2019-04-30T23:07:40.849Z,6.800000
2019-04-30T23:10:11.154Z,6.400000
2019-04-30T23:12:41.453Z,6.400000
2019-04-30T23:15:11.766Z,5.700000
2019-04-30T23:17:42.001Z,5.700000
2019-04-30T23:20:12.593Z,6.000000
2019-04-30T23:22:42.891Z,6.000000
2019-04-30T23:25:13.197Z,5.400000
2019-04-30T23:27:43.502Z,5.400000
2019-04-30T23:30:13.879Z,6.500000
2019-04-30T23:32:44.375Z,6.500000
2019-04-30T23:35:14.654Z,6.600000
2019-04-30T23:37:44.949Z,6.600000
2019-04-30T23:40:15.360Z,5.100000
2019-04-30T23:42:45.657Z,5.100000
2019-04-30T23:45:15.939Z,5.500000
2019-04-30T23:47:46.239Z,5.500000
2019-04-30T23:50:16.547Z,6.900000
2019-04-30T23:52:46.961Z,6.900000
2019-04-30T23:55:17.230Z,6.000000
2019-04-30T23:57:47.547Z,6.000000
