createdAt,value
2018-10-05T00:02:08.701Z,1.93
2018-10-05T00:04:36.025Z,2.47
2018-10-05T00:07:03.416Z,2.03
2018-10-05T00:09:31.396Z,2.53
2018-10-05T00:11:58.927Z,2.23
2018-10-05T00:14:26.265Z,2.43
2018-10-05T00:16:54.116Z,2.80
2018-10-05T00:22:11.627Z,3.00
2018-10-05T00:24:39.081Z,2.70
2018-10-05T00:27:06.450Z,2.60
2018-10-05T00:29:33.829Z,2.13
2018-10-05T00:32:01.900Z,2.50
2018-10-05T00:34:30.310Z,2.10
2018-10-05T00:36:57.644Z,2.47
2018-10-05T00:39:24.912Z,2.03
2018-10-05T00:41:52.299Z,2.13
2018-10-05T00:44:19.610Z,2.47
2018-10-05T00:46:46.958Z,2.20
2018-10-05T00:49:14.201Z,2.30
2018-10-05T00:51:41.564Z,2.37
2018-10-05T00:54:09.141Z,3.00
2018-10-05T00:56:36.431Z,1.77
2018-10-05T00:59:03.720Z,2.17
2018-10-05T01:01:31.036Z,2.63
2018-10-05T01:03:58.368Z,2.43
2018-10-05T01:06:25.705Z,2.73
2018-10-05T01:08:52.981Z,2.13
2018-10-05T01:11:20.559Z,2.33
2018-10-05T01:13:47.903Z,2.10
2018-10-05T01:16:16.265Z,2.13
2018-10-05T01:18:43.645Z,2.33
2018-10-05T01:21:11.042Z,2.10
2018-10-05T01:23:39.212Z,2.37
2018-10-05T01:26:07.280Z,2.50
2018-10-05T01:28:34.664Z,2.30
2018-10-05T01:31:02.041Z,2.00
2018-10-05T01:33:29.492Z,2.60
2018-10-05T01:35:56.869Z,1.93
2018-10-05T01:38:24.853Z,2.30
2018-10-05T01:40:53.312Z,2.33
2018-10-05T01:43:20.700Z,3.07
2018-10-05T01:45:48.125Z,2.47
2018-10-05T01:48:15.724Z,2.00
2018-10-05T01:50:43.713Z,3.17
2018-10-05T01:53:11.049Z,2.23
2018-10-05T01:55:38.423Z,2.40
2018-10-05T01:58:06.373Z,1.97
2018-10-05T02:00:33.728Z,2.60
2018-10-05T02:03:01.733Z,2.60
2018-10-05T02:05:29.744Z,2.60
2018-10-05T02:07:57.159Z,2.33
2018-10-05T02:10:25.572Z,2.30
2018-10-05T02:12:52.882Z,2.20
2018-10-05T02:15:20.366Z,2.77
2018-10-05T02:17:47.678Z,2.70
2018-10-05T02:20:15.040Z,2.33
2018-10-05T02:22:42.562Z,2.40
2018-10-05T02:25:09.956Z,2.60
2018-10-05T02:27:37.332Z,2.70
2018-10-05T02:30:05.320Z,2.57
2018-10-05T02:32:32.612Z,2.77
2018-10-05T02:34:59.902Z,2.57
2018-10-05T02:37:27.366Z,2.57
2018-10-05T02:39:54.949Z,2.80
2018-10-05T02:42:22.298Z,2.60
2018-10-05T02:44:50.323Z,2.33
2018-10-05T02:47:17.622Z,3.17
2018-10-05T02:49:44.911Z,2.90
2018-10-05T02:52:12.197Z,3.30
2018-10-05T02:54:39.528Z,2.30
2018-10-05T02:57:06.816Z,2.77
2018-10-05T02:59:34.153Z,2.67
2018-10-05T03:02:33.530Z,2.57
2018-10-05T03:05:00.948Z,3.07
2018-10-05T03:07:29.348Z,2.50
2018-10-05T03:09:57.274Z,2.73
2018-10-05T03:12:24.610Z,2.73
2018-10-05T03:14:51.938Z,2.83
2018-10-05T03:17:19.259Z,3.10
2018-10-05T03:19:47.874Z,3.53
2018-10-05T03:22:16.399Z,4.17
2018-10-05T03:24:45.147Z,3.20
2018-10-05T03:27:12.468Z,3.87
2018-10-05T03:29:39.965Z,3.17
2018-10-05T03:32:07.349Z,3.47
2018-10-05T03:34:34.791Z,3.17
2018-10-05T03:37:02.695Z,2.93
2018-10-05T03:39:29.993Z,3.10
2018-10-05T03:41:57.361Z,3.30
2018-10-05T03:44:24.682Z,3.23
2018-10-05T03:46:52.077Z,3.20
2018-10-05T03:49:19.454Z,3.17
2018-10-05T03:51:46.775Z,3.40
2018-10-05T03:54:25.299Z,2.73
2018-10-05T03:56:52.990Z,3.17
2018-10-05T03:59:20.298Z,3.30
2018-10-05T04:01:47.617Z,3.10
2018-10-05T04:04:14.996Z,3.10
2018-10-05T04:06:42.332Z,3.57
2018-10-05T04:09:11.091Z,3.00
2018-10-05T04:11:38.392Z,3.63
2018-10-05T04:14:05.747Z,3.50
2018-10-05T04:16:33.042Z,3.67
2018-10-05T04:19:00.653Z,3.93
2018-10-05T04:21:27.964Z,3.93
2018-10-05T04:23:55.326Z,3.53
2018-10-05T04:26:22.641Z,4.23
2018-10-05T04:28:49.960Z,4.53
2018-10-05T04:31:17.618Z,4.27
2018-10-05T04:33:44.923Z,3.60
2018-10-05T04:36:12.484Z,3.53
2018-10-05T04:38:39.871Z,3.90
2018-10-05T04:41:07.192Z,3.67
2018-10-05T04:43:34.499Z,3.50
2018-10-05T04:46:01.831Z,3.73
2018-10-05T04:48:29.153Z,4.20
2018-10-05T04:50:56.448Z,4.40
2018-10-05T04:53:23.806Z,4.43
2018-10-05T04:55:51.113Z,4.10
2018-10-05T04:58:18.429Z,3.63
2018-10-05T05:00:45.798Z,3.60
2018-10-05T05:03:13.124Z,3.97
2018-10-05T05:05:42.286Z,3.67
2018-10-05T05:08:09.700Z,4.80
2018-10-05T05:10:37.102Z,3.80
2018-10-05T05:13:04.524Z,3.93
2018-10-05T05:15:32.938Z,4.13
2018-10-05T05:18:01.134Z,3.60
2018-10-05T05:20:28.603Z,3.13
2018-10-05T05:22:57.095Z,4.30
2018-10-05T05:25:24.614Z,4.63
2018-10-05T05:27:52.983Z,3.70
2018-10-05T05:30:20.548Z,3.90
2018-10-05T05:32:48.120Z,4.20
2018-10-05T05:35:16.189Z,4.33
2018-10-05T05:37:45.706Z,3.80
2018-10-05T05:40:22.879Z,3.83
2018-10-05T05:42:55.180Z,3.63
2018-10-05T05:48:45.595Z,3.63
2018-10-05T05:51:13.932Z,4.40
2018-10-05T05:53:42.793Z,3.80
2018-10-05T05:56:11.327Z,3.23
2018-10-05T05:58:38.810Z,3.87
2018-10-05T06:01:07.977Z,4.27
2018-10-05T06:03:38.510Z,4.17
2018-10-05T06:06:07.493Z,4.53
2018-10-05T06:08:36.630Z,4.90
2018-10-05T06:11:04.918Z,5.67
2018-10-05T06:13:32.686Z,3.60
2018-10-05T06:16:00.460Z,3.63
2018-10-05T06:23:28.119Z,2.90
2018-10-05T06:25:56.856Z,3.17
2018-10-05T06:28:27.796Z,3.57
2018-10-05T06:30:56.772Z,3.57
2018-10-05T06:33:24.298Z,4.10
2018-10-05T06:35:51.933Z,3.50
2018-10-05T06:38:29.471Z,3.00
2018-10-05T06:40:59.444Z,3.77
2018-10-05T06:43:30.891Z,3.47
2018-10-05T06:46:13.889Z,3.80
2018-10-05T06:48:48.491Z,5.43
2018-10-05T06:51:43.339Z,5.83
2018-10-05T06:54:12.242Z,7.70
2018-10-05T06:56:41.059Z,7.10
2018-10-05T06:59:09.091Z,7.23
2018-10-05T07:01:39.678Z,6.83
2018-10-05T07:04:10.139Z,5.93
2018-10-05T07:06:38.001Z,5.50
2018-10-05T07:09:08.274Z,5.13
2018-10-05T07:11:39.216Z,5.63
2018-10-05T07:14:12.337Z,6.07
2018-10-05T07:16:42.337Z,4.83
2018-10-05T07:19:15.897Z,4.93
2018-10-05T07:21:46.932Z,5.10
2018-10-05T07:24:15.547Z,4.53
2018-10-05T07:26:44.402Z,4.50
2018-10-05T07:29:14.077Z,4.37
2018-10-05T07:31:43.615Z,4.37
2018-10-05T07:34:13.196Z,5.13
2018-10-05T07:36:43.188Z,4.67
2018-10-05T07:39:13.636Z,4.43
2018-10-05T07:41:46.989Z,4.60
2018-10-05T07:44:21.007Z,4.17
2018-10-05T07:47:03.046Z,4.17
2018-10-05T07:49:46.047Z,4.37
2018-10-05T07:52:14.581Z,4.60
2018-10-05T07:54:46.958Z,4.60
2018-10-05T07:57:15.114Z,3.73
2018-10-05T07:59:44.621Z,4.00
2018-10-05T08:02:12.934Z,3.37
2018-10-05T08:04:42.645Z,4.30
2018-10-05T08:07:12.018Z,4.20
2018-10-05T08:09:41.461Z,4.53
2018-10-05T08:12:09.899Z,4.37
2018-10-05T08:14:41.019Z,4.97
2018-10-05T08:17:10.179Z,3.43
2018-10-05T08:19:38.844Z,3.63
2018-10-05T08:22:07.392Z,4.57
2018-10-05T08:24:34.842Z,3.80
2018-10-05T08:27:04.475Z,4.20
2018-10-05T08:29:32.156Z,3.90
2018-10-05T08:32:00.420Z,3.73
2018-10-05T08:34:28.714Z,4.63
2018-10-05T08:36:58.174Z,4.23
2018-10-05T08:39:25.718Z,4.50
2018-10-05T08:41:53.270Z,5.10
2018-10-05T08:44:20.674Z,4.57
2018-10-05T08:46:48.397Z,4.43
2018-10-05T08:49:18.980Z,4.70
2018-10-05T08:51:47.443Z,4.53
2018-10-05T08:54:14.787Z,4.57
2018-10-05T08:56:44.440Z,4.20
2018-10-05T08:59:20.384Z,4.70
2018-10-05T09:01:49.762Z,5.10
2018-10-05T09:04:34.131Z,4.73
2018-10-05T09:07:01.973Z,5.13
2018-10-05T09:09:29.682Z,5.03
2018-10-05T09:12:10.813Z,4.27
2018-10-05T09:14:40.259Z,5.23
2018-10-05T09:17:08.559Z,4.73
2018-10-05T09:19:36.595Z,5.37
2018-10-05T09:22:04.131Z,5.27
2018-10-05T09:24:31.458Z,5.67
2018-10-05T09:26:58.876Z,4.70
2018-10-05T09:29:26.292Z,4.57
2018-10-05T09:31:53.586Z,4.30
2018-10-05T09:34:21.208Z,5.03
2018-10-05T09:36:48.649Z,5.13
2018-10-05T09:39:16.419Z,4.90
2018-10-05T09:41:44.377Z,4.23
2018-10-05T09:44:11.805Z,4.07
2018-10-05T09:46:39.626Z,5.30
2018-10-05T09:49:07.115Z,4.93
2018-10-05T09:51:35.153Z,4.73
2018-10-05T09:54:02.759Z,4.07
2018-10-05T09:56:30.241Z,3.80
2018-10-05T09:58:57.652Z,3.57
2018-10-05T10:01:30.943Z,4.80
2018-10-05T10:03:58.445Z,4.97
2018-10-05T10:06:26.568Z,3.13
2018-10-05T10:08:53.993Z,4.60
2018-10-05T10:11:21.485Z,3.80
2018-10-05T10:13:49.135Z,3.97
2018-10-05T10:16:16.566Z,3.83
2018-10-05T10:18:44.745Z,3.73
2018-10-05T10:21:13.149Z,4.20
2018-10-05T10:23:40.670Z,4.47
2018-10-05T10:26:08.562Z,3.55
2018-10-05T10:28:36.138Z,3.12
2018-10-05T10:31:03.447Z,3.52
2018-10-05T10:33:30.883Z,3.27
2018-10-05T10:35:58.375Z,4.42
2018-10-05T10:38:25.881Z,3.15
2018-10-05T10:40:54.126Z,3.52
2018-10-05T10:43:21.845Z,3.30
2018-10-05T10:45:49.292Z,3.10
2018-10-05T10:48:16.759Z,3.67
2018-10-05T10:50:44.187Z,3.90
2018-10-05T10:53:11.676Z,3.98
2018-10-05T10:55:39.088Z,3.27
2018-10-05T10:58:08.262Z,3.45
2018-10-05T11:00:35.752Z,4.35
2018-10-05T11:03:03.553Z,3.35
2018-10-05T11:05:30.953Z,4.00
2018-10-05T11:07:59.235Z,3.50
2018-10-05T11:10:26.786Z,3.20
2018-10-05T11:12:55.050Z,3.77
2018-10-05T11:15:22.594Z,3.10
2018-10-05T11:17:50.025Z,3.37
2018-10-05T11:20:19.194Z,3.70
2018-10-05T11:22:46.691Z,3.37
2018-10-05T11:25:14.874Z,3.05
2018-10-05T11:27:42.370Z,3.00
2018-10-05T11:30:10.072Z,3.37
2018-10-05T11:32:38.658Z,3.10
2018-10-05T11:35:06.459Z,2.98
2018-10-05T11:37:34.000Z,3.02
2018-10-05T11:40:02.362Z,2.65
2018-10-05T11:42:30.727Z,2.92
2018-10-05T11:44:58.908Z,2.25
2018-10-05T11:47:26.593Z,3.17
2018-10-05T11:49:55.449Z,2.72
2018-10-05T11:52:22.983Z,3.12
2018-10-05T11:54:50.472Z,2.70
2018-10-05T11:57:21.612Z,2.08
2018-10-05T11:59:49.316Z,2.25
2018-10-05T12:02:17.443Z,2.35
2018-10-05T12:04:44.970Z,2.33
2018-10-05T12:07:13.139Z,2.80
2018-10-05T12:09:40.796Z,2.50
2018-10-05T12:12:08.448Z,2.25
2018-10-05T12:14:37.028Z,1.95
2018-10-05T12:17:04.492Z,2.20
2018-10-05T12:19:32.012Z,2.27
2018-10-05T12:22:00.432Z,2.25
2018-10-05T12:24:29.027Z,2.00
2018-10-05T12:26:56.522Z,1.90
2018-10-05T12:29:24.326Z,2.20
2018-10-05T12:31:52.465Z,2.05
2018-10-05T12:34:20.111Z,2.00
2018-10-05T12:36:48.722Z,2.20
2018-10-05T12:39:17.424Z,2.15
2018-10-05T12:41:44.969Z,2.15
2018-10-05T12:44:12.491Z,2.47
2018-10-05T12:46:40.526Z,1.85
2018-10-05T12:49:07.930Z,1.80
2018-10-05T12:51:35.357Z,2.12
2018-10-05T12:54:02.957Z,2.00
2018-10-05T12:56:30.497Z,1.72
2018-10-05T12:58:58.093Z,1.75
2018-10-05T13:01:26.276Z,1.82
2018-10-05T13:03:53.839Z,2.27
2018-10-05T13:06:21.297Z,2.20
2018-10-05T13:08:48.877Z,2.10
2018-10-05T13:11:16.418Z,1.47
2018-10-05T13:13:43.958Z,1.62
2018-10-05T13:16:11.551Z,2.52
2018-10-05T13:18:39.045Z,2.15
2018-10-05T13:21:06.617Z,2.42
2018-10-05T13:23:34.123Z,2.47
2018-10-05T13:26:01.640Z,1.57
2018-10-05T13:28:29.152Z,2.08
2018-10-05T13:30:56.645Z,1.52
2018-10-05T13:33:24.127Z,1.22
2018-10-05T13:35:51.674Z,1.72
2018-10-05T13:38:19.221Z,1.50
2018-10-05T13:40:46.814Z,1.25
2018-10-05T13:43:15.721Z,1.07
2018-10-05T13:45:43.318Z,0.98
2018-10-05T13:48:10.895Z,1.20
2018-10-05T13:50:39.744Z,1.77
2018-10-05T13:53:07.273Z,1.45
2018-10-05T13:55:34.746Z,1.15
2018-10-05T13:58:02.412Z,1.30
2018-10-05T14:00:30.005Z,1.07
2018-10-05T14:02:58.013Z,1.40
2018-10-05T14:05:25.633Z,0.93
2018-10-05T14:07:54.112Z,1.82
2018-10-05T14:10:22.274Z,1.70
2018-10-05T14:12:49.694Z,0.70
2018-10-05T14:15:17.360Z,0.90
2018-10-05T14:17:44.799Z,0.93
2018-10-05T14:20:12.487Z,1.00
2018-10-05T14:22:40.939Z,1.10
2018-10-05T14:25:08.422Z,0.60
2018-10-05T14:27:36.763Z,0.50
2018-10-05T14:30:04.327Z,0.95
2018-10-05T14:32:31.796Z,0.80
2018-10-05T14:34:59.304Z,1.10
2018-10-05T14:37:26.770Z,0.83
2018-10-05T14:39:53.634Z,0.97
2018-10-05T14:42:21.788Z,0.70
2018-10-05T14:44:51.324Z,0.80
2018-10-05T14:47:18.863Z,0.90
2018-10-05T14:49:46.400Z,0.80
2018-10-05T14:52:18.425Z,1.00
2018-10-05T14:54:45.962Z,1.10
2018-10-05T14:57:13.585Z,1.10
2018-10-05T14:59:42.597Z,1.27
2018-10-05T15:02:11.343Z,1.10
2018-10-05T15:04:38.796Z,0.80
2018-10-05T15:07:06.652Z,1.10
2018-10-05T15:09:34.731Z,1.53
2018-10-05T15:12:02.239Z,1.57
2018-10-05T15:14:29.792Z,1.20
2018-10-05T15:16:58.036Z,1.03
2018-10-05T15:19:26.257Z,0.70
2018-10-05T15:21:54.593Z,0.90
2018-10-05T15:24:22.061Z,0.80
2018-10-05T15:26:49.619Z,1.00
2018-10-05T15:29:17.970Z,0.80
2018-10-05T15:31:47.760Z,1.10
2018-10-05T15:34:15.925Z,1.50
2018-10-05T15:36:49.398Z,1.80
2018-10-05T15:39:18.334Z,2.03
2018-10-05T15:41:47.838Z,2.03
2018-10-05T15:44:15.558Z,1.60
2018-10-05T15:47:02.576Z,1.20
2018-10-05T15:49:31.989Z,2.37
2018-10-05T15:51:59.956Z,1.70
2018-10-05T15:54:27.608Z,1.20
2018-10-05T15:56:55.370Z,1.23
2018-10-05T15:59:23.467Z,1.10
2018-10-05T16:01:51.798Z,1.13
2018-10-05T16:04:20.191Z,1.00
2018-10-05T16:06:48.802Z,0.90
2018-10-05T16:09:16.177Z,0.90
2018-10-05T16:11:43.497Z,1.43
2018-10-05T16:14:10.928Z,1.20
2018-10-05T16:16:38.469Z,1.13
2018-10-05T16:19:06.528Z,1.00
2018-10-05T16:21:34.871Z,1.50
2018-10-05T16:24:05.299Z,1.40
2018-10-05T16:26:32.730Z,1.20
2018-10-05T16:29:00.256Z,1.47
2018-10-05T16:31:28.052Z,1.60
2018-10-05T16:33:55.558Z,1.77
2018-10-05T16:36:23.145Z,2.10
2018-10-05T16:38:50.652Z,1.97
2018-10-05T16:41:18.204Z,1.40
2018-10-05T16:43:45.937Z,1.60
2018-10-05T16:46:13.504Z,1.40
2018-10-05T16:48:41.162Z,1.50
2018-10-05T16:51:08.673Z,1.00
2018-10-05T16:53:36.157Z,1.40
2018-10-05T16:56:03.718Z,1.73
2018-10-05T16:58:31.428Z,1.50
2018-10-05T17:00:59.856Z,1.43
2018-10-05T17:03:27.479Z,1.00
2018-10-05T17:06:00.324Z,1.70
2018-10-05T17:08:29.274Z,1.00
2018-10-05T17:10:56.723Z,1.70
2018-10-05T17:13:24.019Z,1.30
2018-10-05T17:15:51.371Z,1.70
2018-10-05T17:18:18.710Z,1.50
2018-10-05T17:20:46.043Z,1.63
2018-10-05T17:23:13.438Z,1.47
2018-10-05T17:25:40.821Z,1.30
2018-10-05T17:28:08.286Z,1.20
2018-10-05T17:30:35.694Z,1.50
2018-10-05T17:33:03.078Z,1.23
2018-10-05T17:35:30.382Z,1.60
2018-10-05T17:37:58.131Z,1.50
2018-10-05T17:40:26.119Z,1.27
2018-10-05T17:42:53.495Z,1.03
2018-10-05T17:45:20.803Z,1.30
2018-10-05T17:47:48.277Z,1.70
2018-10-05T17:50:15.605Z,1.20
2018-10-05T17:52:43.065Z,1.40
2018-10-05T17:55:10.440Z,1.40
2018-10-05T17:57:37.744Z,1.70
2018-10-05T18:00:05.094Z,1.60
2018-10-05T18:02:32.514Z,1.13
2018-10-05T18:04:59.946Z,1.60
2018-10-05T18:07:27.684Z,2.20
2018-10-05T18:09:55.042Z,2.20
2018-10-05T18:12:23.058Z,2.00
2018-10-05T18:14:50.471Z,1.90
2018-10-05T18:17:18.929Z,2.63
2018-10-05T18:19:51.692Z,2.43
2018-10-05T18:22:20.309Z,2.07
2018-10-05T18:24:47.701Z,1.83
2018-10-05T18:27:15.278Z,1.60
2018-10-05T18:29:44.512Z,1.43
2018-10-05T18:32:12.490Z,2.50
2018-10-05T18:34:39.981Z,1.40
2018-10-05T18:37:07.422Z,1.53
2018-10-05T18:39:34.901Z,2.03
2018-10-05T18:42:03.557Z,1.70
2018-10-05T18:44:31.793Z,1.73
2018-10-05T18:46:59.845Z,1.40
2018-10-05T18:49:27.890Z,1.67
2018-10-05T18:51:55.696Z,2.03
2018-10-05T18:54:23.157Z,2.37
2018-10-05T18:57:01.788Z,2.00
2018-10-05T18:59:31.450Z,1.63
2018-10-05T19:02:00.565Z,1.93
2018-10-05T19:04:29.961Z,1.70
2018-10-05T19:06:59.476Z,1.80
2018-10-05T19:09:28.735Z,1.90
2018-10-05T19:11:57.269Z,2.50
2018-10-05T19:14:24.777Z,2.00
2018-10-05T19:16:52.229Z,1.80
2018-10-05T19:19:19.707Z,2.13
2018-10-05T19:21:49.640Z,1.80
2018-10-05T19:24:17.073Z,1.73
2018-10-05T19:26:44.514Z,1.73
2018-10-05T19:29:11.967Z,1.77
2018-10-05T19:31:39.293Z,2.00
2018-10-05T19:34:06.727Z,1.60
2018-10-05T19:36:36.669Z,1.73
2018-10-05T19:39:05.970Z,1.50
2018-10-05T19:41:33.310Z,1.37
2018-10-05T19:44:00.681Z,1.50
2018-10-05T19:46:28.081Z,1.87
2018-10-05T19:48:55.520Z,1.60
2018-10-05T19:51:22.984Z,1.23
2018-10-05T19:53:50.429Z,1.40
2018-10-05T19:56:17.734Z,1.43
2018-10-05T19:58:45.173Z,1.73
2018-10-05T20:01:13.464Z,1.60
2018-10-05T20:03:40.810Z,1.60
2018-10-05T20:06:08.401Z,1.40
2018-10-05T20:08:36.030Z,1.00
2018-10-05T20:11:03.514Z,1.37
2018-10-05T20:13:31.045Z,1.10
2018-10-05T20:15:58.408Z,1.67
2018-10-05T20:18:26.090Z,1.40
2018-10-05T20:20:54.084Z,1.50
2018-10-05T20:23:21.496Z,1.33
2018-10-05T20:25:48.817Z,1.43
2018-10-05T20:28:16.189Z,1.53
2018-10-05T20:30:43.681Z,1.60
2018-10-05T20:33:12.807Z,1.30
2018-10-05T20:35:41.545Z,1.40
2018-10-05T20:38:09.781Z,1.40
2018-10-05T20:40:38.638Z,1.87
2018-10-05T20:43:06.101Z,1.40
2018-10-05T20:45:33.465Z,1.30
2018-10-05T20:48:00.938Z,1.57
2018-10-05T20:50:28.280Z,1.70
2018-10-05T20:52:55.626Z,1.83
2018-10-05T20:55:22.938Z,2.73
2018-10-05T20:57:50.274Z,2.00
2018-10-05T21:00:17.699Z,2.90
2018-10-05T21:02:45.726Z,1.97
2018-10-05T21:05:13.214Z,2.10
2018-10-05T21:07:41.241Z,1.87
2018-10-05T21:10:08.575Z,2.00
2018-10-05T21:12:36.941Z,1.50
2018-10-05T21:15:04.370Z,1.60
2018-10-05T21:17:31.693Z,1.37
2018-10-05T21:19:59.147Z,1.70
2018-10-05T21:22:27.236Z,2.17
2018-10-05T21:24:54.647Z,1.67
2018-10-05T21:27:22.094Z,2.03
2018-10-05T21:29:49.474Z,1.50
2018-10-05T21:32:16.870Z,2.00
2018-10-05T21:34:44.230Z,1.87
2018-10-05T21:37:11.592Z,1.60
2018-10-05T21:39:39.743Z,2.10
2018-10-05T21:42:07.141Z,2.20
2018-10-05T21:44:34.521Z,1.60
2018-10-05T21:47:01.814Z,2.30
2018-10-05T21:49:29.104Z,1.90
2018-10-05T21:51:56.402Z,2.27
2018-10-05T21:54:23.688Z,1.70
2018-10-05T21:56:50.966Z,1.83
2018-10-05T21:59:18.278Z,1.77
2018-10-05T22:01:45.650Z,2.37
2018-10-05T22:04:13.005Z,2.30
2018-10-05T22:06:40.308Z,3.50
2018-10-05T22:09:08.917Z,2.83
2018-10-05T22:11:36.485Z,2.37
2018-10-05T22:14:03.801Z,2.40
2018-10-05T22:16:31.241Z,2.57
2018-10-05T22:18:59.218Z,2.30
2018-10-05T22:21:26.545Z,2.10
2018-10-05T22:23:53.944Z,2.10
2018-10-05T22:26:21.903Z,2.30
2018-10-05T22:28:49.229Z,2.50
2018-10-05T22:31:16.548Z,2.07
2018-10-05T22:33:50.018Z,2.23
2018-10-05T22:36:17.415Z,1.90
2018-10-05T22:38:45.403Z,2.07
2018-10-05T22:41:12.900Z,2.13
2018-10-05T22:43:41.003Z,1.80
2018-10-05T22:46:09.403Z,2.10
2018-10-05T22:48:36.713Z,1.93
2018-10-05T22:51:04.084Z,1.50
2018-10-05T22:53:31.350Z,2.20
2018-10-05T22:55:58.673Z,1.70
2018-10-05T22:58:26.022Z,2.07
2018-10-05T23:00:54.317Z,2.07
2018-10-05T23:03:21.711Z,1.93
2018-10-05T23:05:49.047Z,1.87
2018-10-05T23:08:16.402Z,1.90
2018-10-05T23:10:46.316Z,1.87
2018-10-05T23:13:13.741Z,2.20
2018-10-05T23:15:41.710Z,2.10
2018-10-05T23:18:09.097Z,2.23
2018-10-05T23:20:37.453Z,2.20
2018-10-05T23:23:04.816Z,2.57
2018-10-05T23:25:36.542Z,2.40
2018-10-05T23:28:04.019Z,1.80
2018-10-05T23:30:31.391Z,2.27
2018-10-05T23:32:58.684Z,2.13
2018-10-05T23:35:26.810Z,2.27
2018-10-05T23:37:54.255Z,2.33
2018-10-05T23:40:22.129Z,2.00
2018-10-05T23:42:49.499Z,2.37
2018-10-05T23:45:17.120Z,2.70
2018-10-05T23:47:44.515Z,2.60
2018-10-05T23:50:11.818Z,2.60
2018-10-05T23:52:41.304Z,2.53
2018-10-05T23:55:08.676Z,2.33
2018-10-05T23:57:37.057Z,3.03
