createdAt,value
2022-09-09T00:00:34.465Z,100.00
2022-09-09T00:03:08.150Z,100.00
2022-09-09T00:05:40.465Z,100.00
2022-09-09T00:08:16.086Z,100.00
2022-09-09T00:10:44.014Z,100.00
2022-09-09T00:13:18.195Z,100.00
2022-09-09T00:15:50.200Z,100.00
2022-09-09T00:18:24.987Z,100.00
2022-09-09T00:20:58.238Z,100.00
2022-09-09T00:23:27.251Z,100.00
2022-09-09T00:25:59.662Z,100.00
2022-09-09T00:28:31.293Z,100.00
2022-09-09T00:31:02.690Z,100.00
2022-09-09T00:33:32.374Z,100.00
2022-09-09T00:36:00.615Z,100.00
2022-09-09T00:38:31.123Z,100.00
2022-09-09T00:41:03.786Z,100.00
2022-09-09T00:43:33.919Z,100.00
2022-09-09T00:46:25.531Z,100.00
2022-09-09T00:48:56.840Z,100.00
2022-09-09T00:51:28.595Z,100.00
2022-09-09T00:54:13.823Z,100.00
2022-09-09T00:56:45.631Z,100.00
2022-09-09T00:59:24.510Z,100.00
2022-09-09T01:01:56.063Z,100.00
2022-09-09T01:04:27.114Z,100.00
2022-09-09T01:06:58.374Z,100.00
2022-09-09T01:09:29.893Z,100.00
2022-09-09T01:12:01.739Z,100.00
2022-09-09T01:14:40.941Z,100.00
2022-09-09T01:17:13.165Z,100.00
2022-09-09T01:19:47.570Z,100.00
2022-09-09T01:22:21.537Z,100.00
2022-09-09T01:24:56.010Z,100.00
2022-09-09T01:27:26.106Z,100.00
2022-09-09T01:29:53.725Z,100.00
2022-09-09T01:32:41.314Z,100.00
2022-09-09T01:35:10.104Z,100.00
2022-09-09T01:37:37.712Z,100.00
2022-09-09T01:40:05.631Z,100.00
2022-09-09T01:42:34.925Z,100.00
2022-09-09T01:45:02.710Z,100.00
2022-09-09T01:47:30.379Z,100.00
2022-09-09T01:49:58.072Z,100.00
2022-09-09T01:52:25.719Z,100.00
2022-09-09T01:54:53.378Z,100.00
2022-09-09T01:57:25.034Z,100.00
2022-09-09T02:00:01.052Z,100.00
2022-09-09T02:02:32.473Z,100.00
2022-09-09T02:05:07.010Z,100.00
2022-09-09T02:07:40.222Z,100.00
2022-09-09T02:10:11.381Z,100.00
2022-09-09T02:12:41.321Z,100.00
2022-09-09T02:15:17.045Z,100.00
2022-09-09T02:17:44.652Z,100.00
2022-09-09T02:20:15.349Z,100.00
2022-09-09T02:22:45.173Z,100.00
2022-09-09T02:25:15.300Z,100.00
2022-09-09T02:27:43.748Z,100.00
2022-09-09T02:30:13.817Z,100.00
2022-09-09T02:32:42.713Z,100.00
2022-09-09T02:35:11.633Z,100.00
2022-09-09T02:37:39.861Z,100.00
2022-09-09T02:40:08.414Z,100.00
2022-09-09T02:42:40.705Z,100.00
2022-09-09T02:45:09.179Z,100.00
2022-09-09T02:47:40.802Z,100.00
2022-09-09T02:50:13.711Z,100.00
2022-09-09T02:52:47.023Z,100.00
2022-09-09T02:55:18.717Z,100.00
2022-09-09T02:57:48.550Z,100.00
2022-09-09T03:00:16.644Z,100.00
2022-09-09T03:02:46.446Z,100.00
2022-09-09T03:05:14.418Z,100.00
2022-09-09T03:07:42.780Z,100.00
2022-09-09T03:10:11.702Z,100.00
2022-09-09T03:12:39.735Z,100.00
2022-09-09T03:15:08.062Z,100.00
2022-09-09T03:17:36.434Z,100.00
2022-09-09T03:20:05.663Z,100.00
2022-09-09T03:22:33.411Z,100.00
2022-09-09T03:25:01.090Z,100.00
2022-09-09T03:27:28.686Z,100.00
2022-09-09T03:29:56.954Z,100.00
2022-09-09T03:32:26.705Z,100.00
2022-09-09T03:34:54.710Z,100.00
2022-09-09T03:37:23.669Z,100.00
2022-09-09T03:39:51.413Z,100.00
2022-09-09T03:42:20.118Z,100.00
2022-09-09T03:44:50.879Z,100.00
2022-09-09T03:47:20.204Z,100.00
2022-09-09T03:49:47.838Z,100.00
2022-09-09T03:52:15.558Z,100.00
2022-09-09T03:54:44.519Z,100.00
2022-09-09T03:57:12.191Z,100.00
2022-09-09T03:59:39.798Z,100.00
2022-09-09T04:02:07.423Z,100.00
2022-09-09T04:04:35.067Z,100.00
2022-09-09T04:07:02.826Z,100.00
2022-09-09T04:09:30.410Z,100.00
2022-09-09T04:11:59.495Z,100.00
2022-09-09T04:14:29.798Z,100.00
2022-09-09T04:16:59.251Z,100.00
2022-09-09T04:19:27.044Z,100.00
2022-09-09T04:21:54.670Z,100.00
2022-09-09T04:24:22.604Z,100.00
2022-09-09T04:26:50.207Z,100.00
2022-09-09T04:29:19.178Z,100.00
2022-09-09T04:31:46.852Z,100.00
2022-09-09T04:34:14.478Z,100.00
2022-09-09T04:36:42.110Z,100.00
2022-09-09T04:39:09.782Z,100.00
2022-09-09T04:41:37.530Z,100.00
2022-09-09T04:44:05.207Z,100.00
2022-09-09T04:46:35.361Z,100.00
2022-09-09T04:49:03.011Z,100.00
2022-09-09T04:51:32.235Z,100.00
2022-09-09T04:54:00.169Z,100.00
2022-09-09T04:56:29.221Z,100.00
2022-09-09T04:58:56.834Z,100.00
2022-09-09T05:01:25.818Z,100.00
2022-09-09T05:03:54.912Z,100.00
2022-09-09T05:06:23.899Z,100.00
2022-09-09T05:08:51.650Z,100.00
2022-09-09T05:11:19.939Z,100.00
2022-09-09T05:13:47.710Z,100.00
2022-09-09T05:16:15.873Z,100.00
2022-09-09T05:18:44.743Z,100.00
2022-09-09T05:21:14.099Z,100.00
2022-09-09T05:23:43.845Z,100.00
2022-09-09T05:26:17.199Z,100.00
2022-09-09T05:28:45.901Z,100.00
2022-09-09T05:31:14.186Z,100.00
2022-09-09T05:33:44.055Z,100.00
2022-09-09T05:36:15.038Z,100.00
2022-09-09T05:38:42.907Z,100.00
2022-09-09T05:41:11.304Z,100.00
2022-09-09T05:43:39.231Z,100.00
2022-09-09T05:46:09.024Z,100.00
2022-09-09T05:48:38.400Z,100.00
2022-09-09T05:51:07.831Z,100.00
2022-09-09T05:53:37.306Z,100.00
2022-09-09T05:56:05.902Z,100.00
2022-09-09T05:58:33.795Z,100.00
2022-09-09T06:01:05.512Z,100.00
2022-09-09T06:03:33.123Z,100.00
2022-09-09T06:06:01.184Z,100.00
2022-09-09T06:08:29.265Z,100.00
2022-09-09T06:11:05.114Z,100.00
2022-09-09T06:13:33.043Z,100.00
2022-09-09T06:16:00.991Z,100.00
2022-09-09T06:18:29.045Z,100.00
2022-09-09T06:20:57.748Z,100.00
2022-09-09T06:23:25.734Z,100.00
2022-09-09T06:25:53.371Z,100.00
2022-09-09T06:28:22.643Z,100.00
2022-09-09T06:30:50.230Z,100.00
2022-09-09T06:33:17.824Z,100.00
2022-09-09T06:35:54.112Z,100.00
2022-09-09T06:38:23.254Z,100.00
2022-09-09T06:40:53.904Z,100.00
2022-09-09T06:43:23.018Z,100.00
2022-09-09T06:45:56.969Z,100.00
2022-09-09T06:48:29.116Z,100.00
2022-09-09T06:51:03.735Z,100.00
2022-09-09T06:53:31.371Z,100.00
2022-09-09T06:55:58.956Z,100.00
2022-09-09T06:58:27.947Z,100.00
2022-09-09T07:01:03.146Z,100.00
2022-09-09T07:03:30.893Z,100.00
2022-09-09T07:05:58.893Z,100.00
2022-09-09T07:08:27.599Z,100.00
2022-09-09T07:10:55.737Z,100.00
2022-09-09T07:13:26.390Z,100.00
2022-09-09T07:15:55.508Z,100.00
2022-09-09T07:18:26.047Z,100.00
2022-09-09T07:20:57.959Z,100.00
2022-09-09T07:23:26.001Z,100.00
2022-09-09T07:25:56.641Z,100.00
2022-09-09T07:28:25.031Z,100.00
2022-09-09T07:31:00.615Z,100.00
2022-09-09T07:33:28.242Z,100.00
2022-09-09T07:35:56.145Z,100.00
2022-09-09T07:38:23.821Z,100.00
2022-09-09T07:40:51.415Z,100.00
2022-09-09T07:43:19.872Z,100.00
2022-09-09T07:45:48.055Z,100.00
2022-09-09T07:48:17.053Z,100.00
2022-09-09T07:50:44.646Z,100.00
2022-09-09T07:53:12.258Z,100.00
2022-09-09T07:55:40.087Z,100.00
2022-09-09T07:58:07.693Z,100.00
2022-09-09T08:00:35.315Z,100.00
2022-09-09T08:03:03.306Z,100.00
2022-09-09T08:05:32.315Z,100.00
2022-09-09T08:08:04.750Z,100.00
2022-09-09T08:10:32.333Z,100.00
2022-09-09T08:13:17.429Z,100.00
2022-09-09T08:15:46.222Z,100.00
2022-09-09T08:18:15.007Z,100.00
2022-09-09T08:20:43.970Z,100.00
2022-09-09T08:23:11.551Z,100.00
2022-09-09T08:25:39.155Z,100.00
2022-09-09T08:28:06.935Z,100.00
2022-09-09T08:30:34.582Z,100.00
2022-09-09T08:33:02.237Z,100.00
2022-09-09T08:35:33.688Z,100.00
2022-09-09T08:38:04.616Z,100.00
2022-09-09T08:40:40.465Z,100.00
2022-09-09T08:43:08.355Z,100.00
2022-09-09T08:45:43.294Z,100.00
2022-09-09T08:48:20.526Z,100.00
2022-09-09T08:50:51.453Z,100.00
2022-09-09T08:53:22.842Z,100.00
2022-09-09T08:55:52.306Z,100.00
2022-09-09T08:58:20.697Z,100.00
2022-09-09T09:01:03.162Z,100.00
2022-09-09T09:03:36.455Z,100.00
2022-09-09T09:06:08.535Z,100.00
2022-09-09T09:08:45.406Z,99.09
2022-09-09T09:11:16.122Z,96.42
2022-09-09T09:13:46.769Z,92.46
2022-09-09T09:16:19.419Z,91.85
2022-09-09T09:18:47.165Z,91.56
2022-09-09T09:21:19.777Z,89.86
2022-09-09T09:23:53.162Z,92.02
2022-09-09T09:26:20.958Z,90.23
2022-09-09T09:28:48.650Z,86.98
2022-09-09T09:31:16.292Z,88.55
2022-09-09T09:33:48.395Z,92.40
2022-09-09T09:36:16.863Z,88.44
2022-09-09T09:41:45.045Z,87.24
2022-09-09T09:44:24.335Z,85.26
2022-09-09T09:46:52.155Z,86.80
2022-09-09T09:49:22.719Z,85.46
2022-09-09T09:51:50.390Z,87.47
2022-09-09T09:54:25.134Z,85.74
2022-09-09T09:56:52.849Z,86.96
2022-09-09T09:59:38.719Z,88.17
2022-09-09T10:02:21.099Z,83.58
2022-09-09T10:05:02.557Z,84.10
2022-09-09T10:07:30.327Z,81.08
2022-09-09T10:10:00.092Z,80.11
2022-09-09T10:12:41.386Z,80.57
2022-09-09T10:15:17.251Z,79.18
2022-09-09T10:17:52.264Z,81.58
2022-09-09T10:20:30.176Z,83.37
2022-09-09T10:23:06.330Z,80.17
2022-09-09T10:25:42.544Z,79.42
2022-09-09T10:28:19.137Z,80.36
2022-09-09T10:30:52.767Z,76.51
2022-09-09T10:33:28.825Z,79.24
2022-09-09T10:36:01.135Z,75.57
2022-09-09T10:38:32.082Z,75.62
2022-09-09T10:41:10.471Z,74.10
2022-09-09T10:43:45.040Z,75.80
2022-09-09T10:46:17.186Z,77.79
2022-09-09T10:48:57.738Z,78.80
2022-09-09T10:51:30.733Z,77.97
2022-09-09T10:54:09.506Z,79.00
2022-09-09T10:56:40.770Z,75.09
2022-09-09T10:59:13.283Z,72.27
2022-09-09T11:01:45.837Z,75.65
2022-09-09T11:04:17.995Z,76.29
2022-09-09T11:06:49.411Z,74.89
2022-09-09T11:09:19.165Z,75.76
2022-09-09T11:11:51.424Z,75.80
2022-09-09T11:14:22.605Z,74.92
2022-09-09T11:16:52.723Z,73.20
2022-09-09T11:19:24.529Z,76.13
2022-09-09T11:21:53.014Z,78.57
2022-09-09T11:24:23.651Z,75.50
2022-09-09T11:26:55.607Z,77.97
2022-09-09T11:29:36.320Z,76.04
2022-09-09T11:32:11.226Z,76.77
2022-09-09T11:34:41.699Z,79.39
2022-09-09T11:37:17.144Z,81.03
2022-09-09T11:39:58.223Z,77.28
2022-09-09T11:42:27.239Z,78.43
2022-09-09T11:44:55.937Z,79.51
2022-09-09T11:47:30.335Z,79.02
2022-09-09T11:50:09.267Z,81.67
2022-09-09T11:52:41.443Z,79.37
2022-09-09T11:55:13.394Z,78.24
2022-09-09T11:57:44.541Z,80.11
2022-09-09T12:00:33.783Z,82.31
2022-09-09T12:03:01.519Z,79.28
2022-09-09T12:05:38.527Z,81.09
2022-09-09T12:08:06.610Z,78.05
2022-09-09T12:10:35.103Z,75.09
2022-09-09T12:13:17.262Z,73.53
2022-09-09T12:15:49.053Z,72.60
2022-09-09T12:18:24.729Z,72.44
2022-09-09T12:20:59.187Z,72.39
2022-09-09T12:23:33.054Z,71.51
2022-09-09T12:26:06.043Z,70.90
2022-09-09T12:28:43.760Z,73.56
2022-09-09T12:31:18.865Z,71.87
2022-09-09T12:33:48.621Z,71.56
2022-09-09T12:36:17.771Z,72.42
2022-09-09T12:38:45.527Z,71.05
2022-09-09T12:41:31.183Z,71.17
2022-09-09T12:44:08.955Z,72.78
2022-09-09T12:46:38.543Z,71.88
2022-09-09T12:49:07.489Z,73.27
2022-09-09T12:51:35.567Z,70.95
2022-09-09T12:54:04.340Z,71.54
2022-09-09T12:56:33.178Z,72.28
2022-09-09T12:59:01.884Z,74.19
2022-09-09T13:01:32.235Z,73.86
2022-09-09T13:03:59.981Z,72.53
2022-09-09T13:06:29.741Z,75.90
2022-09-09T13:08:58.209Z,74.21
2022-09-09T13:11:31.459Z,69.39
2022-09-09T13:13:59.967Z,71.83
2022-09-09T13:16:31.559Z,73.14
2022-09-09T13:19:01.923Z,71.13
2022-09-09T13:21:36.252Z,71.17
2022-09-09T13:24:05.339Z,70.83
2022-09-09T13:26:33.004Z,73.31
2022-09-09T13:29:10.565Z,71.13
2022-09-09T13:31:38.840Z,73.12
2022-09-09T13:34:15.163Z,71.80
2022-09-09T13:36:43.458Z,73.28
2022-09-09T13:39:17.143Z,73.91
2022-09-09T13:41:45.967Z,73.26
2022-09-09T13:44:19.844Z,74.05
2022-09-09T13:46:47.451Z,73.99
2022-09-09T13:49:24.128Z,74.62
2022-09-09T13:51:54.609Z,72.48
2022-09-09T13:54:23.843Z,73.94
2022-09-09T13:56:52.203Z,72.54
2022-09-09T13:59:22.390Z,73.70
2022-09-09T14:01:50.254Z,72.92
2022-09-09T14:04:17.883Z,74.71
2022-09-09T14:06:46.888Z,75.64
2022-09-09T14:09:16.611Z,75.95
2022-09-09T14:11:44.887Z,74.98
2022-09-09T14:14:12.486Z,75.78
2022-09-09T14:16:40.172Z,74.71
2022-09-09T14:19:07.774Z,75.30
2022-09-09T14:21:35.368Z,76.66
2022-09-09T14:24:04.577Z,76.97
2022-09-09T14:26:32.201Z,76.36
2022-09-09T14:29:02.612Z,75.85
2022-09-09T14:31:30.680Z,75.84
2022-09-09T14:33:58.290Z,76.12
2022-09-09T14:36:26.788Z,73.60
2022-09-09T14:38:54.413Z,76.08
2022-09-09T14:41:24.544Z,75.49
2022-09-09T14:43:52.669Z,75.76
2022-09-09T14:46:21.219Z,76.15
2022-09-09T14:48:49.795Z,77.46
2022-09-09T14:51:18.610Z,77.10
2022-09-09T14:53:46.354Z,76.81
2022-09-09T14:56:15.167Z,75.27
2022-09-09T14:58:44.889Z,76.27
2022-09-09T15:01:13.447Z,75.79
2022-09-09T15:03:41.658Z,76.59
2022-09-09T15:06:10.323Z,75.93
2022-09-09T15:08:42.275Z,76.61
2022-09-09T15:11:13.963Z,77.01
2022-09-09T15:13:42.236Z,76.25
2022-09-09T15:16:15.846Z,76.40
2022-09-09T15:18:45.936Z,75.26
2022-09-09T15:21:13.880Z,75.83
2022-09-09T15:23:41.927Z,77.76
2022-09-09T15:26:09.761Z,77.58
2022-09-09T15:28:38.913Z,77.42
2022-09-09T15:31:08.295Z,78.86
2022-09-09T15:33:38.716Z,78.12
2022-09-09T15:36:17.172Z,78.36
2022-09-09T15:38:44.969Z,79.02
2022-09-09T15:41:13.833Z,77.18
2022-09-09T15:43:44.883Z,78.36
2022-09-09T15:46:27.102Z,79.32
2022-09-09T15:48:56.914Z,80.06
2022-09-09T15:51:41.829Z,79.75
2022-09-09T15:54:11.501Z,79.25
2022-09-09T15:56:39.113Z,79.26
2022-09-09T15:59:06.699Z,79.92
2022-09-09T16:01:34.559Z,80.14
2022-09-09T16:04:04.880Z,78.76
2022-09-09T16:06:32.780Z,80.31
2022-09-09T16:09:01.979Z,81.64
2022-09-09T16:11:30.587Z,80.31
2022-09-09T16:13:58.371Z,81.27
2022-09-09T16:16:26.791Z,81.89
2022-09-09T16:18:55.323Z,80.32
2022-09-09T16:21:25.909Z,81.19
2022-09-09T16:23:54.350Z,83.05
2022-09-09T16:26:24.954Z,82.90
2022-09-09T16:28:55.173Z,83.67
2022-09-09T16:31:24.046Z,85.13
2022-09-09T16:33:54.883Z,85.09
2022-09-09T16:36:28.255Z,86.09
2022-09-09T16:38:58.397Z,86.38
2022-09-09T16:41:26.422Z,86.60
2022-09-09T16:43:57.718Z,86.22
2022-09-09T16:46:26.399Z,86.74
2022-09-09T16:48:55.771Z,87.18
2022-09-09T16:51:25.007Z,86.69
2022-09-09T16:53:54.418Z,87.03
2022-09-09T16:56:23.283Z,86.81
2022-09-09T16:58:51.933Z,87.42
2022-09-09T17:01:19.646Z,87.41
2022-09-09T17:03:47.300Z,87.23
2022-09-09T17:06:15.824Z,88.29
2022-09-09T17:08:43.935Z,89.35
2022-09-09T17:11:16.531Z,90.54
2022-09-09T17:13:44.543Z,91.44
2022-09-09T17:16:12.665Z,91.74
2022-09-09T17:18:41.059Z,93.23
2022-09-09T17:21:15.271Z,93.74
2022-09-09T17:23:43.466Z,94.17
2022-09-09T17:26:12.954Z,96.47
2022-09-09T17:28:43.164Z,97.20
2022-09-09T17:31:12.963Z,96.90
2022-09-09T17:33:41.835Z,98.66
2022-09-09T17:36:12.568Z,98.46
2022-09-09T17:38:41.057Z,98.47
2022-09-09T17:41:10.303Z,98.55
2022-09-09T17:43:38.979Z,99.66
2022-09-09T17:46:12.466Z,100.00
2022-09-09T17:48:40.766Z,99.68
2022-09-09T17:51:10.193Z,99.73
2022-09-09T17:53:40.295Z,99.75
2022-09-09T17:56:09.503Z,100.00
2022-09-09T17:58:37.397Z,100.00
2022-09-09T18:01:06.497Z,100.00
2022-09-09T18:03:38.140Z,100.00
2022-09-09T18:06:07.355Z,100.00
2022-09-09T18:08:36.900Z,100.00
2022-09-09T18:11:05.783Z,100.00
2022-09-09T18:13:34.058Z,100.00
2022-09-09T18:16:01.898Z,100.00
2022-09-09T18:18:30.251Z,100.00
2022-09-09T18:21:01.890Z,100.00
2022-09-09T18:23:30.058Z,100.00
2022-09-09T18:25:59.171Z,100.00
2022-09-09T18:28:28.474Z,100.00
2022-09-09T18:30:57.090Z,100.00
2022-09-09T18:33:25.237Z,100.00
2022-09-09T18:35:53.594Z,100.00
2022-09-09T18:38:23.166Z,100.00
2022-09-09T18:40:51.183Z,100.00
2022-09-09T18:43:19.680Z,100.00
2022-09-09T18:45:47.895Z,100.00
2022-09-09T18:48:16.000Z,100.00
2022-09-09T18:50:44.074Z,100.00
2022-09-09T18:53:12.219Z,100.00
2022-09-09T18:55:41.715Z,100.00
2022-09-09T18:58:09.663Z,100.00
2022-09-09T19:00:37.546Z,100.00
2022-09-09T19:03:05.496Z,100.00
2022-09-09T19:05:33.527Z,100.00
2022-09-09T19:08:01.741Z,100.00
2022-09-09T19:10:30.703Z,100.00
2022-09-09T19:13:01.209Z,100.00
2022-09-09T19:15:29.719Z,100.00
2022-09-09T19:17:57.556Z,100.00
2022-09-09T19:20:25.969Z,100.00
2022-09-09T19:22:53.565Z,100.00
2022-09-09T19:25:22.271Z,100.00
2022-09-09T19:27:49.890Z,100.00
2022-09-09T19:30:19.226Z,100.00
2022-09-09T19:32:53.686Z,100.00
2022-09-09T19:35:21.869Z,100.00
2022-09-09T19:37:49.474Z,100.00
2022-09-09T19:40:17.524Z,100.00
2022-09-09T19:42:45.128Z,100.00
2022-09-09T19:45:16.025Z,100.00
2022-09-09T19:47:45.737Z,100.00
2022-09-09T19:50:16.971Z,100.00
2022-09-09T19:52:50.808Z,100.00
2022-09-09T19:55:28.573Z,100.00
2022-09-09T19:57:57.183Z,100.00
2022-09-09T20:00:26.120Z,100.00
2022-09-09T20:03:18.630Z,100.00
2022-09-09T20:05:54.740Z,100.00
2022-09-09T20:08:27.958Z,100.00
2022-09-09T20:11:03.670Z,100.00
2022-09-09T20:13:32.473Z,100.00
2022-09-09T20:16:01.790Z,100.00
2022-09-09T20:18:47.728Z,100.00
2022-09-09T20:21:21.927Z,100.00
2022-09-09T20:23:56.711Z,100.00
2022-09-09T20:26:29.114Z,100.00
2022-09-09T20:28:57.638Z,100.00
2022-09-09T20:31:33.957Z,100.00
2022-09-09T20:34:09.195Z,100.00
2022-09-09T20:36:45.206Z,100.00
2022-09-09T20:39:17.999Z,100.00
2022-09-09T20:41:46.584Z,100.00
2022-09-09T20:44:17.465Z,100.00
2022-09-09T20:46:52.288Z,100.00
2022-09-09T20:49:22.724Z,100.00
2022-09-09T20:51:51.435Z,100.00
2022-09-09T20:54:19.777Z,100.00
2022-09-09T20:56:48.122Z,100.00
2022-09-09T20:59:18.663Z,100.00
2022-09-09T21:01:54.839Z,100.00
2022-09-09T21:04:30.984Z,100.00
2022-09-09T21:07:04.373Z,100.00
2022-09-09T21:09:32.745Z,100.00
2022-09-09T21:12:00.845Z,100.00
2022-09-09T21:14:28.725Z,100.00
2022-09-09T21:16:56.317Z,100.00
2022-09-09T21:19:25.346Z,100.00
2022-09-09T21:21:52.928Z,100.00
2022-09-09T21:24:20.533Z,100.00
2022-09-09T21:26:49.597Z,100.00
2022-09-09T21:29:17.191Z,100.00
2022-09-09T21:31:44.849Z,100.00
2022-09-09T21:34:13.249Z,100.00
2022-09-09T21:36:42.301Z,100.00
2022-09-09T21:39:09.909Z,100.00
2022-09-09T21:41:37.587Z,100.00
2022-09-09T21:44:05.279Z,100.00
2022-09-09T21:46:32.983Z,100.00
2022-09-09T21:49:03.534Z,100.00
2022-09-09T21:51:31.257Z,100.00
2022-09-09T21:54:00.234Z,100.00
2022-09-09T21:56:27.843Z,100.00
2022-09-09T21:58:56.851Z,100.00
2022-09-09T22:01:26.358Z,100.00
2022-09-09T22:03:54.087Z,100.00
2022-09-09T22:06:21.755Z,100.00
2022-09-09T22:08:49.401Z,100.00
2022-09-09T22:11:19.695Z,100.00
2022-09-09T22:13:47.307Z,100.00
2022-09-09T22:16:16.828Z,100.00
2022-09-09T22:18:44.976Z,100.00
2022-09-09T22:21:13.807Z,100.00
2022-09-09T22:23:41.458Z,100.00
2022-09-09T22:26:09.470Z,100.00
2022-09-09T22:28:39.560Z,100.00
2022-09-09T22:31:07.355Z,100.00
2022-09-09T22:33:35.985Z,100.00
2022-09-09T22:36:03.963Z,100.00
2022-09-09T22:38:36.440Z,100.00
2022-09-09T22:41:04.637Z,100.00
2022-09-09T22:43:33.534Z,100.00
2022-09-09T22:46:02.945Z,100.00
2022-09-09T22:48:32.938Z,100.00
2022-09-09T22:51:03.441Z,100.00
2022-09-09T22:53:32.747Z,100.00
2022-09-09T22:56:01.938Z,100.00
2022-09-09T22:58:30.221Z,100.00
2022-09-09T23:00:58.828Z,100.00
2022-09-09T23:03:28.043Z,100.00
2022-09-09T23:05:57.622Z,100.00
2022-09-09T23:08:26.086Z,100.00
2022-09-09T23:10:55.525Z,100.00
2022-09-09T23:13:24.032Z,100.00
2022-09-09T23:15:51.870Z,100.00
2022-09-09T23:18:19.587Z,100.00
2022-09-09T23:21:00.544Z,100.00
2022-09-09T23:23:28.374Z,100.00
2022-09-09T23:25:55.968Z,100.00
2022-09-09T23:28:23.665Z,100.00
2022-09-09T23:30:51.632Z,100.00
2022-09-09T23:33:19.255Z,100.00
2022-09-09T23:35:48.243Z,100.00
2022-09-09T23:38:15.878Z,100.00
2022-09-09T23:40:46.992Z,100.00
2022-09-09T23:43:14.604Z,100.00
2022-09-09T23:45:42.235Z,100.00
2022-09-09T23:48:09.832Z,100.00
2022-09-09T23:50:37.491Z,100.00
2022-09-09T23:53:06.955Z,100.00
2022-09-09T23:55:35.139Z,100.00
2022-09-09T23:58:03.015Z,100.00
