createdAt,value
2022-12-31T00:00:15.436Z,95101.56
2022-12-31T00:02:41.972Z,95088.81
2022-12-31T00:05:08.460Z,95092.22
2022-12-31T00:10:00.331Z,95091.06
2022-12-31T00:12:26.742Z,95103.06
2022-12-31T00:14:53.198Z,95087.91
2022-12-31T00:17:19.801Z,95088.72
2022-12-31T00:19:46.789Z,95076.97
2022-12-31T00:22:13.111Z,95079.06
2022-12-31T00:24:39.588Z,95062.38
2022-12-31T00:27:05.989Z,95069.56
2022-12-31T00:29:32.361Z,95069.19
2022-12-31T00:31:58.757Z,95053.31
2022-12-31T00:34:25.154Z,95046.72
2022-12-31T00:36:51.505Z,95042.78
2022-12-31T00:39:19.981Z,95051.38
2022-12-31T00:41:46.382Z,95057.00
2022-12-31T00:44:12.913Z,95053.91
2022-12-31T00:49:04.554Z,95063.88
2022-12-31T00:51:30.998Z,95064.56
2022-12-31T00:53:59.948Z,95054.53
2022-12-31T00:56:28.333Z,95065.28
2022-12-31T00:58:54.845Z,95078.72
2022-12-31T01:01:21.240Z,95080.69
2022-12-31T01:03:47.652Z,95089.00
2022-12-31T01:06:14.086Z,95089.56
2022-12-31T01:08:40.424Z,95093.69
2022-12-31T01:11:06.773Z,95104.63
2022-12-31T01:13:33.111Z,95107.78
2022-12-31T01:15:59.486Z,95113.16
2022-12-31T01:18:26.002Z,95115.16
2022-12-31T01:20:52.511Z,95121.47
2022-12-31T01:23:18.906Z,95123.94
2022-12-31T01:25:45.298Z,95110.69
2022-12-31T01:28:11.693Z,95099.78
2022-12-31T01:30:38.110Z,95102.06
2022-12-31T01:33:04.488Z,95098.13
2022-12-31T01:35:31.860Z,95095.47
2022-12-31T01:37:58.242Z,95100.75
2022-12-31T01:40:24.624Z,95117.00
2022-12-31T01:42:53.974Z,95118.72
2022-12-31T01:45:20.358Z,95133.34
2022-12-31T01:47:46.747Z,95145.47
2022-12-31T01:50:13.192Z,95149.78
2022-12-31T01:52:39.561Z,95148.69
2022-12-31T01:55:06.072Z,95151.72
2022-12-31T01:57:32.452Z,95146.44
2022-12-31T01:59:59.104Z,95159.34
2022-12-31T02:02:25.518Z,95153.75
2022-12-31T02:04:51.940Z,95148.16
2022-12-31T02:07:20.565Z,95153.91
2022-12-31T02:09:47.134Z,95155.78
2022-12-31T02:12:13.558Z,95162.56
2022-12-31T02:14:44.358Z,95163.75
2022-12-31T02:17:12.078Z,95166.22
2022-12-31T02:19:38.446Z,95173.97
2022-12-31T02:22:05.387Z,95169.16
2022-12-31T02:24:31.936Z,95165.53
2022-12-31T02:26:58.304Z,95164.69
2022-12-31T02:29:27.295Z,95155.78
2022-12-31T02:31:53.944Z,95154.13
2022-12-31T02:34:20.370Z,95164.69
2022-12-31T02:36:46.732Z,95158.44
2022-12-31T02:39:13.088Z,95157.13
2022-12-31T02:41:39.518Z,95151.50
2022-12-31T02:44:05.910Z,95161.63
2022-12-31T02:46:32.613Z,95159.47
2022-12-31T02:48:58.952Z,95150.47
2022-12-31T02:51:26.656Z,95156.44
2022-12-31T02:53:53.267Z,95161.75
2022-12-31T02:56:19.724Z,95157.63
2022-12-31T02:58:46.123Z,95156.50
2022-12-31T03:01:12.877Z,95145.72
2022-12-31T03:03:39.378Z,95151.53
2022-12-31T03:06:05.850Z,95144.94
2022-12-31T03:08:32.190Z,95141.47
2022-12-31T03:10:59.676Z,95142.63
2022-12-31T03:13:26.052Z,95136.53
2022-12-31T03:15:52.541Z,95152.06
2022-12-31T03:18:21.201Z,95143.13
2022-12-31T03:20:47.544Z,95145.78
2022-12-31T03:23:14.000Z,95157.34
2022-12-31T03:25:40.638Z,95160.28
2022-12-31T03:28:07.035Z,95157.31
2022-12-31T03:30:33.385Z,95156.16
2022-12-31T03:32:59.746Z,95156.31
2022-12-31T03:35:26.292Z,95157.97
2022-12-31T03:37:52.626Z,95148.25
2022-12-31T03:40:19.054Z,95153.84
2022-12-31T03:42:45.442Z,95166.72
2022-12-31T03:45:11.863Z,95165.72
2022-12-31T03:47:38.350Z,95172.47
2022-12-31T03:50:04.737Z,95178.22
2022-12-31T03:52:31.310Z,95170.13
2022-12-31T03:54:57.653Z,95168.16
2022-12-31T03:57:24.032Z,95160.59
2022-12-31T03:59:50.724Z,95164.56
2022-12-31T04:02:17.388Z,95160.63
2022-12-31T04:04:44.032Z,95164.09
2022-12-31T04:07:10.458Z,95165.69
2022-12-31T04:09:37.970Z,95165.22
2022-12-31T04:12:04.360Z,95168.03
2022-12-31T04:14:30.998Z,95170.03
2022-12-31T04:16:57.463Z,95164.22
2022-12-31T04:19:24.095Z,95170.53
2022-12-31T04:21:51.895Z,95164.59
2022-12-31T04:24:18.357Z,95162.13
2022-12-31T04:26:44.819Z,95168.72
2022-12-31T04:29:13.268Z,95168.06
2022-12-31T04:31:39.645Z,95166.56
2022-12-31T04:34:06.081Z,95157.66
2022-12-31T04:36:32.667Z,95151.03
2022-12-31T04:38:59.181Z,95154.34
2022-12-31T04:41:25.621Z,95143.47
2022-12-31T04:43:52.255Z,95163.94
2022-12-31T04:46:18.630Z,95158.00
2022-12-31T04:48:45.199Z,95158.16
2022-12-31T04:51:11.747Z,95159.81
2022-12-31T04:53:39.220Z,95158.00
2022-12-31T04:56:07.765Z,95158.00
2022-12-31T04:58:34.138Z,95167.22
2022-12-31T05:01:01.090Z,95169.88
2022-12-31T05:03:27.831Z,95171.69
2022-12-31T05:05:54.279Z,95161.28
2022-12-31T05:08:20.889Z,95169.88
2022-12-31T05:10:47.233Z,95170.19
2022-12-31T05:13:13.614Z,95167.22
2022-12-31T05:15:42.474Z,95178.09
2022-12-31T05:18:10.947Z,95176.94
2022-12-31T05:20:37.293Z,95164.09
2022-12-31T05:23:03.619Z,95159.94
2022-12-31T05:25:30.007Z,95155.50
2022-12-31T05:27:56.374Z,95171.47
2022-12-31T05:30:22.738Z,95176.44
2022-12-31T05:32:51.380Z,95174.44
2022-12-31T05:35:18.115Z,95171.97
2022-12-31T05:37:44.815Z,95173.44
2022-12-31T05:40:11.223Z,95173.78
2022-12-31T05:42:37.656Z,95195.53
2022-12-31T05:45:03.999Z,95187.13
2022-12-31T05:47:30.376Z,95179.69
2022-12-31T05:49:56.813Z,95177.06
2022-12-31T05:52:23.375Z,95176.59
2022-12-31T05:54:49.804Z,95174.75
2022-12-31T05:57:16.342Z,95174.44
2022-12-31T05:59:42.869Z,95178.56
2022-12-31T06:02:09.368Z,95180.19
2022-12-31T06:04:35.766Z,95184.81
2022-12-31T06:07:02.399Z,95192.22
2022-12-31T06:09:28.824Z,95193.84
2022-12-31T06:11:55.277Z,95199.09
2022-12-31T06:14:21.871Z,95193.19
2022-12-31T06:16:48.472Z,95195.47
2022-12-31T06:19:14.933Z,95208.47
2022-12-31T06:21:41.303Z,95210.91
2022-12-31T06:24:07.687Z,95214.25
2022-12-31T06:26:34.182Z,95209.72
2022-12-31T06:29:00.646Z,95213.81
2022-12-31T06:31:27.047Z,95206.22
2022-12-31T06:33:55.542Z,95202.72
2022-12-31T06:36:25.091Z,95216.03
2022-12-31T06:38:51.503Z,95217.63
2022-12-31T06:41:17.928Z,95216.13
2022-12-31T06:43:44.993Z,95218.94
2022-12-31T06:46:11.355Z,95213.31
2022-12-31T06:48:37.742Z,95220.16
2022-12-31T06:51:04.097Z,95219.03
2022-12-31T06:53:30.486Z,95225.16
2022-12-31T06:55:56.875Z,95232.22
2022-12-31T06:58:23.384Z,95231.81
2022-12-31T07:00:49.878Z,95239.50
2022-12-31T07:03:16.431Z,95250.00
2022-12-31T07:05:43.192Z,95245.78
2022-12-31T07:08:09.888Z,95249.03
2022-12-31T07:10:36.821Z,95248.19
2022-12-31T07:13:03.418Z,95244.59
2022-12-31T07:15:30.126Z,95253.31
2022-12-31T07:17:58.735Z,95254.97
2022-12-31T07:20:25.431Z,95257.59
2022-12-31T07:22:51.827Z,95258.72
2022-12-31T07:25:20.758Z,95248.56
2022-12-31T07:27:47.216Z,95253.72
2022-12-31T07:30:13.987Z,95260.00
2022-12-31T07:32:40.464Z,95263.56
2022-12-31T07:35:07.161Z,95263.84
2022-12-31T07:37:33.515Z,95256.94
2022-12-31T07:39:59.995Z,95259.88
2022-12-31T07:42:26.322Z,95261.69
2022-12-31T07:44:52.684Z,95258.91
2022-12-31T07:47:20.081Z,95261.38
2022-12-31T07:49:46.655Z,95268.38
2022-12-31T07:52:13.056Z,95271.31
2022-12-31T07:54:39.523Z,95279.28
2022-12-31T07:57:05.946Z,95275.66
2022-12-31T07:59:32.503Z,95272.19
2022-12-31T08:02:01.478Z,95267.31
2022-12-31T08:04:28.215Z,95267.00
2022-12-31T08:06:54.757Z,95267.59
2022-12-31T08:09:23.743Z,95268.59
2022-12-31T08:11:50.183Z,95264.00
2022-12-31T08:14:16.531Z,95264.84
2022-12-31T08:16:45.336Z,95263.69
2022-12-31T08:19:11.708Z,95266.06
2022-12-31T08:21:39.170Z,95265.06
2022-12-31T08:24:05.634Z,95261.16
2022-12-31T08:26:32.189Z,95255.22
2022-12-31T08:28:58.587Z,95265.28
2022-12-31T08:31:25.182Z,95264.53
2022-12-31T08:33:51.596Z,95269.63
2022-12-31T08:36:20.244Z,95262.13
2022-12-31T08:38:46.820Z,95264.31
2022-12-31T08:41:15.242Z,95264.81
2022-12-31T08:43:41.813Z,95258.94
2022-12-31T08:46:08.225Z,95256.66
2022-12-31T08:48:34.827Z,95263.66
2022-12-31T08:51:01.416Z,95261.59
2022-12-31T08:53:27.762Z,95258.28
2022-12-31T08:55:55.016Z,95263.41
2022-12-31T08:58:21.390Z,95265.22
2022-12-31T09:00:47.868Z,95283.09
2022-12-31T09:03:14.323Z,95279.78
2022-12-31T09:05:40.718Z,95284.09
2022-12-31T09:08:07.116Z,95285.16
2022-12-31T09:10:35.910Z,95290.09
2022-12-31T09:13:02.278Z,95283.91
2022-12-31T09:15:28.722Z,95271.28
2022-12-31T09:17:56.303Z,95289.16
2022-12-31T09:20:23.192Z,95288.25
2022-12-31T09:22:49.606Z,95289.44
2022-12-31T09:25:20.359Z,95294.94
2022-12-31T09:27:47.131Z,95284.78
2022-12-31T09:30:13.495Z,95282.34
2022-12-31T09:32:39.861Z,95281.03
2022-12-31T09:35:06.608Z,95285.69
2022-12-31T09:37:33.327Z,95286.88
2022-12-31T09:39:59.669Z,95282.25
2022-12-31T09:42:26.194Z,95287.41
2022-12-31T09:44:52.624Z,95281.78
2022-12-31T09:47:19.202Z,95285.56
2022-12-31T09:49:45.606Z,95278.28
2022-12-31T09:52:13.986Z,95269.00
2022-12-31T09:54:40.420Z,95264.84
2022-12-31T09:57:06.944Z,95270.91
2022-12-31T09:59:33.687Z,95271.41
2022-12-31T10:02:00.333Z,95263.59
2022-12-31T10:04:26.854Z,95256.81
2022-12-31T10:06:53.235Z,95262.06
2022-12-31T10:09:19.616Z,95257.69
2022-12-31T10:11:46.077Z,95245.06
2022-12-31T10:14:12.496Z,95244.78
2022-12-31T10:16:39.237Z,95243.88
2022-12-31T10:19:05.642Z,95245.81
2022-12-31T10:21:31.988Z,95244.78
2022-12-31T10:23:58.362Z,95238.06
2022-12-31T10:26:24.775Z,95236.63
2022-12-31T10:28:51.180Z,95229.91
2022-12-31T10:31:17.658Z,95226.00
2022-12-31T10:33:44.306Z,95224.91
2022-12-31T10:36:10.719Z,95223.25
2022-12-31T10:38:37.074Z,95228.13
2022-12-31T10:41:03.744Z,95229.31
2022-12-31T10:43:30.139Z,95231.69
2022-12-31T10:45:56.561Z,95233.81
2022-12-31T10:48:23.057Z,95227.16
2022-12-31T10:50:49.786Z,95218.63
2022-12-31T10:53:16.245Z,95217.06
2022-12-31T10:55:42.719Z,95211.81
2022-12-31T10:58:09.091Z,95212.56
2022-12-31T11:00:35.449Z,95211.56
2022-12-31T11:03:01.942Z,95208.50
2022-12-31T11:05:28.409Z,95198.19
2022-12-31T11:07:54.835Z,95205.56
2022-12-31T11:10:21.179Z,95195.22
2022-12-31T11:12:47.670Z,95186.50
2022-12-31T11:15:14.030Z,95185.75
2022-12-31T11:17:40.420Z,95194.41
2022-12-31T11:20:06.951Z,95184.66
2022-12-31T11:22:33.330Z,95182.72
2022-12-31T11:24:59.836Z,95178.09
2022-12-31T11:27:26.236Z,95165.69
2022-12-31T11:29:52.621Z,95165.31
2022-12-31T11:32:18.973Z,95159.84
2022-12-31T11:34:45.407Z,95151.47
2022-12-31T11:37:11.792Z,95138.63
2022-12-31T11:39:38.321Z,95139.66
2022-12-31T11:42:05.683Z,95128.69
2022-12-31T11:44:32.056Z,95125.25
2022-12-31T11:46:58.393Z,95122.19
2022-12-31T11:49:24.725Z,95120.78
2022-12-31T11:51:51.314Z,95108.13
2022-12-31T11:54:17.781Z,95115.53
2022-12-31T11:56:44.187Z,95116.78
2022-12-31T11:59:15.709Z,95115.56
2022-12-31T12:01:45.738Z,95114.16
2022-12-31T12:04:12.250Z,95103.53
2022-12-31T12:06:38.653Z,95097.16
2022-12-31T12:09:05.040Z,95093.09
2022-12-31T12:11:31.399Z,95089.03
2022-12-31T12:13:57.958Z,95084.53
2022-12-31T12:16:24.486Z,95081.03
2022-12-31T12:18:50.921Z,95081.88
2022-12-31T12:21:17.553Z,95072.06
2022-12-31T12:23:43.959Z,95074.72
2022-12-31T12:26:10.415Z,95063.44
2022-12-31T12:28:42.409Z,95066.31
2022-12-31T12:31:10.821Z,95062.81
2022-12-31T12:33:39.357Z,95065.50
2022-12-31T12:36:05.733Z,95072.84
2022-12-31T12:38:32.144Z,95073.06
2022-12-31T12:40:58.557Z,95063.41
2022-12-31T12:43:24.932Z,95068.94
2022-12-31T12:45:52.661Z,95079.38
2022-12-31T12:48:19.090Z,95078.53
2022-12-31T12:50:45.662Z,95078.75
2022-12-31T12:53:12.030Z,95077.91
2022-12-31T12:55:38.393Z,95091.44
2022-12-31T12:58:04.810Z,95089.81
2022-12-31T13:00:31.243Z,95091.22
2022-12-31T13:02:57.778Z,95086.53
2022-12-31T13:05:28.081Z,95081.81
2022-12-31T13:07:54.879Z,95082.44
2022-12-31T13:10:21.279Z,95084.13
2022-12-31T13:13:22.662Z,95084.53
2022-12-31T13:15:34.051Z,95083.69
2022-12-31T13:18:02.233Z,95087.81
2022-12-31T13:20:28.879Z,95091.94
2022-12-31T13:22:55.267Z,95086.59
2022-12-31T13:25:21.677Z,95085.19
2022-12-31T13:27:48.278Z,95082.53
2022-12-31T13:30:15.568Z,95084.56
2022-12-31T13:32:42.132Z,95081.69
2022-12-31T13:35:08.678Z,95082.31
2022-12-31T13:37:35.052Z,95079.47
2022-12-31T13:40:04.188Z,95078.84
2022-12-31T13:42:30.533Z,95078.84
2022-12-31T13:44:57.114Z,95091.50
2022-12-31T13:47:23.497Z,95083.53
2022-12-31T13:49:49.904Z,95081.31
2022-12-31T13:52:16.255Z,95075.56
2022-12-31T13:54:42.653Z,95079.66
2022-12-31T13:57:09.120Z,95082.13
2022-12-31T13:59:35.528Z,95092.75
2022-12-31T14:02:02.107Z,95090.31
2022-12-31T14:04:28.856Z,95089.47
2022-12-31T14:06:55.233Z,95095.22
2022-12-31T14:09:21.596Z,95097.25
2022-12-31T14:11:48.031Z,95091.94
2022-12-31T14:14:14.427Z,95109.09
2022-12-31T14:16:40.996Z,95115.63
2022-12-31T14:19:07.484Z,95112.34
2022-12-31T14:21:33.835Z,95113.38
2022-12-31T14:24:00.231Z,95113.97
2022-12-31T14:26:26.607Z,95108.63
2022-12-31T14:28:52.982Z,95110.63
2022-12-31T14:31:20.112Z,95108.22
2022-12-31T14:33:46.550Z,95112.28
2022-12-31T14:36:12.895Z,95108.53
2022-12-31T14:38:39.253Z,95116.09
2022-12-31T14:41:06.087Z,95106.66
2022-12-31T14:43:32.529Z,95105.19
2022-12-31T14:45:59.187Z,95111.72
2022-12-31T14:48:25.854Z,95108.81
2022-12-31T14:50:52.440Z,95114.06
2022-12-31T14:53:18.844Z,95117.31
2022-12-31T14:55:45.682Z,95116.88
2022-12-31T14:58:28.604Z,95120.13
2022-12-31T15:00:55.815Z,95123.16
2022-12-31T15:03:22.364Z,95130.50
2022-12-31T15:05:50.056Z,95124.94
2022-12-31T15:08:16.801Z,95125.13
2022-12-31T15:10:43.512Z,95132.28
2022-12-31T15:13:09.911Z,95120.78
2022-12-31T15:15:39.807Z,95127.75
2022-12-31T15:18:06.198Z,95131.94
2022-12-31T15:20:32.596Z,95133.44
2022-12-31T15:22:59.136Z,95134.31
2022-12-31T15:25:25.503Z,95144.25
2022-12-31T15:27:51.895Z,95139.88
2022-12-31T15:30:18.307Z,95152.50
2022-12-31T15:32:44.911Z,95148.59
2022-12-31T15:35:11.348Z,95149.59
2022-12-31T15:37:37.829Z,95145.84
2022-12-31T15:40:04.244Z,95146.97
2022-12-31T15:42:39.978Z,95145.88
2022-12-31T15:45:07.847Z,95145.41
2022-12-31T15:47:34.368Z,95151.31
2022-12-31T15:50:00.860Z,95146.91
2022-12-31T15:52:27.273Z,95158.63
2022-12-31T15:54:53.634Z,95165.66
2022-12-31T15:57:20.938Z,95165.66
2022-12-31T15:59:47.285Z,95167.19
2022-12-31T16:02:13.742Z,95169.66
2022-12-31T16:04:40.198Z,95177.69
2022-12-31T16:07:06.557Z,95177.75
2022-12-31T16:09:32.904Z,95170.16
2022-12-31T16:11:59.651Z,95170.88
2022-12-31T16:14:25.993Z,95173.88
2022-12-31T16:16:52.364Z,95169.66
2022-12-31T16:19:20.851Z,95183.91
2022-12-31T16:21:47.211Z,95181.78
2022-12-31T16:24:13.566Z,95177.38
2022-12-31T16:26:39.969Z,95176.47
2022-12-31T16:29:06.365Z,95183.47
2022-12-31T16:31:32.828Z,95182.34
2022-12-31T16:34:00.307Z,95183.88
2022-12-31T16:36:26.700Z,95188.91
2022-12-31T16:38:53.092Z,95187.31
2022-12-31T16:41:20.501Z,95185.72
2022-12-31T16:43:46.842Z,95182.78
2022-12-31T16:46:13.195Z,95190.75
2022-12-31T16:48:39.599Z,95196.38
2022-12-31T16:51:06.072Z,95199.00
2022-12-31T16:53:32.424Z,95203.66
2022-12-31T16:55:58.820Z,95199.69
2022-12-31T16:58:25.370Z,95198.06
2022-12-31T17:00:51.721Z,95206.00
2022-12-31T17:03:18.193Z,95210.47
2022-12-31T17:05:44.645Z,95215.28
2022-12-31T17:08:10.985Z,95209.69
2022-12-31T17:10:37.326Z,95213.69
2022-12-31T17:15:50.178Z,95214.72
2022-12-31T17:18:16.831Z,95206.97
2022-12-31T17:20:43.234Z,95208.16
2022-12-31T17:23:10.664Z,95210.78
2022-12-31T17:25:37.378Z,95214.09
2022-12-31T17:28:03.885Z,95213.72
2022-12-31T17:30:30.500Z,95219.34
2022-12-31T17:32:58.025Z,95232.56
2022-12-31T17:35:24.402Z,95235.88
2022-12-31T17:37:50.790Z,95233.44
2022-12-31T17:40:49.995Z,95226.97
2022-12-31T17:43:03.672Z,95224.00
2022-12-31T17:45:32.063Z,95226.97
2022-12-31T17:47:58.434Z,95228.94
2022-12-31T17:50:24.803Z,95227.59
2022-12-31T17:52:51.165Z,95228.94
2022-12-31T17:55:17.556Z,95224.97
2022-12-31T17:57:43.905Z,95232.25
2022-12-31T18:00:10.597Z,95233.75
2022-12-31T18:02:37.054Z,95240.19
2022-12-31T18:05:03.559Z,95231.75
2022-12-31T18:07:29.964Z,95236.53
2022-12-31T18:09:56.678Z,95239.00
2022-12-31T18:12:23.053Z,95238.03
2022-12-31T18:14:49.458Z,95241.47
2022-12-31T18:17:16.187Z,95242.47
2022-12-31T18:22:29.043Z,95238.47
2022-12-31T18:24:55.732Z,95231.69
2022-12-31T18:27:22.139Z,95228.56
2022-12-31T18:29:48.520Z,95227.25
2022-12-31T18:32:17.307Z,95217.81
2022-12-31T18:34:43.771Z,95214.34
2022-12-31T18:37:10.178Z,95205.66
2022-12-31T18:39:36.537Z,95218.97
2022-12-31T18:42:03.016Z,95213.19
2022-12-31T18:44:29.397Z,95217.34
2022-12-31T18:46:55.824Z,95218.47
2022-12-31T18:49:22.175Z,95227.50
2022-12-31T18:51:48.556Z,95227.66
2022-12-31T18:54:14.895Z,95227.13
2022-12-31T18:56:46.694Z,95229.06
2022-12-31T18:59:14.782Z,95234.47
2022-12-31T19:01:41.188Z,95229.00
2022-12-31T19:04:07.599Z,95239.00
2022-12-31T19:06:33.978Z,95245.56
2022-12-31T19:09:01.169Z,95241.44
2022-12-31T19:11:27.731Z,95250.34
2022-12-31T19:13:54.406Z,95240.66
2022-12-31T19:16:20.856Z,95251.59
2022-12-31T19:18:47.567Z,95251.25
2022-12-31T19:21:13.985Z,95250.13
2022-12-31T19:23:40.481Z,95248.16
2022-12-31T19:26:07.043Z,95255.91
2022-12-31T19:28:33.844Z,95240.75
2022-12-31T19:31:00.397Z,95258.06
2022-12-31T19:33:26.783Z,95259.25
2022-12-31T19:35:53.237Z,95253.69
2022-12-31T19:38:19.702Z,95249.88
2022-12-31T19:40:46.066Z,95258.31
2022-12-31T19:43:12.419Z,95259.75
2022-12-31T19:45:38.917Z,95255.59
2022-12-31T19:48:05.459Z,95252.38
2022-12-31T19:50:31.807Z,95259.44
2022-12-31T19:52:58.157Z,95263.50
2022-12-31T19:55:24.519Z,95247.50
2022-12-31T19:57:53.378Z,95248.88
2022-12-31T20:00:19.709Z,95260.88
2022-12-31T20:02:46.205Z,95246.69
2022-12-31T20:05:12.706Z,95252.41
2022-12-31T20:07:39.098Z,95256.47
2022-12-31T20:10:05.444Z,95260.53
2022-12-31T20:12:31.855Z,95258.31
2022-12-31T20:14:58.211Z,95260.38
2022-12-31T20:17:24.665Z,95269.13
2022-12-31T20:19:51.117Z,95268.97
2022-12-31T20:22:17.640Z,95280.63
2022-12-31T20:24:44.072Z,95266.81
2022-12-31T20:27:15.007Z,95279.94
2022-12-31T20:29:44.714Z,95277.47
2022-12-31T20:32:11.095Z,95269.88
2022-12-31T20:34:37.472Z,95283.72
2022-12-31T20:37:03.849Z,95288.00
2022-12-31T20:39:30.372Z,95281.91
2022-12-31T20:41:56.974Z,95286.34
2022-12-31T20:44:23.335Z,95275.81
2022-12-31T20:46:49.784Z,95278.59
2022-12-31T20:49:16.213Z,95273.84
2022-12-31T20:51:46.200Z,95271.06
2022-12-31T20:54:16.905Z,95280.13
2022-12-31T20:56:43.253Z,95282.19
2022-12-31T20:59:09.610Z,95268.38
2022-12-31T21:02:11.197Z,95291.09
2022-12-31T21:04:22.535Z,95277.69
2022-12-31T21:06:49.124Z,95279.19
2022-12-31T21:09:15.517Z,95283.53
2022-12-31T21:11:41.896Z,95264.97
2022-12-31T21:14:08.500Z,95282.78
2022-12-31T21:16:35.999Z,95273.25
2022-12-31T21:19:03.499Z,95288.44
2022-12-31T21:21:29.940Z,95278.44
2022-12-31T21:23:57.003Z,95283.84
2022-12-31T21:26:23.495Z,95277.41
2022-12-31T21:28:50.040Z,95283.19
2022-12-31T21:31:16.402Z,95280.91
2022-12-31T21:33:45.113Z,95289.94
2022-12-31T21:36:13.577Z,95290.75
2022-12-31T21:38:40.228Z,95275.78
2022-12-31T21:41:07.009Z,95277.81
2022-12-31T21:43:33.485Z,95288.25
2022-12-31T21:46:00.941Z,95287.22
2022-12-31T21:48:30.476Z,95281.50
2022-12-31T21:50:56.885Z,95279.63
2022-12-31T21:53:31.909Z,95284.69
2022-12-31T21:56:02.592Z,95291.91
2022-12-31T21:58:29.949Z,95291.69
2022-12-31T22:00:57.471Z,95289.47
2022-12-31T22:03:25.919Z,95307.31
2022-12-31T22:05:52.368Z,95302.19
2022-12-31T22:08:19.236Z,95310.38
2022-12-31T22:10:52.119Z,95311.06
2022-12-31T22:13:19.363Z,95319.34
2022-12-31T22:15:48.340Z,95316.28
2022-12-31T22:18:14.824Z,95306.56
2022-12-31T22:20:41.334Z,95307.97
2022-12-31T22:23:07.690Z,95313.25
2022-12-31T22:25:34.095Z,95314.31
2022-12-31T22:30:49.683Z,95324.84
2022-12-31T22:33:16.103Z,95314.16
2022-12-31T22:35:42.487Z,95325.66
2022-12-31T22:38:12.068Z,95326.63
2022-12-31T22:40:38.855Z,95319.50
2022-12-31T22:43:05.780Z,95333.69
2022-12-31T22:45:32.352Z,95329.28
2022-12-31T22:47:58.798Z,95334.69
2022-12-31T22:50:25.163Z,95332.34
2022-12-31T22:52:54.660Z,95330.53
2022-12-31T22:55:22.102Z,95338.28
2022-12-31T22:57:50.857Z,95335.38
2022-12-31T23:00:17.246Z,95335.38
2022-12-31T23:02:44.177Z,95337.16
2022-12-31T23:05:15.816Z,95338.53
2022-12-31T23:07:45.155Z,95331.81
2022-12-31T23:10:11.751Z,95331.38
2022-12-31T23:12:38.137Z,95340.16
2022-12-31T23:15:04.475Z,95350.09
2022-12-31T23:17:32.159Z,95347.78
2022-12-31T23:19:58.704Z,95350.59
2022-12-31T23:22:25.294Z,95353.03
2022-12-31T23:24:51.641Z,95349.72
2022-12-31T23:27:18.050Z,95355.25
2022-12-31T23:29:47.486Z,95359.25
2022-12-31T23:32:14.171Z,95355.19
2022-12-31T23:34:40.529Z,95359.06
2022-12-31T23:37:07.104Z,95362.88
2022-12-31T23:39:33.522Z,95362.38
2022-12-31T23:41:59.912Z,95356.25
2022-12-31T23:44:27.379Z,95356.78
2022-12-31T23:46:53.846Z,95358.97
2022-12-31T23:49:20.211Z,95361.84
2022-12-31T23:51:46.556Z,95356.25
2022-12-31T23:54:15.391Z,95359.56
2022-12-31T23:56:41.825Z,95376.34
2022-12-31T23:59:08.244Z,95360.75
