createdAt,value
2016-11-03T00:00:40.699Z,3.66
2016-11-03T00:01:40.696Z,3.61
2016-11-03T00:02:40.717Z,3.59
2016-11-03T00:03:40.424Z,3.55
2016-11-03T00:04:40.115Z,3.45
2016-11-03T00:05:40.752Z,3.5
2016-11-03T00:06:40.770Z,3.56
2016-11-03T00:07:40.815Z,3.5
2016-11-03T00:08:40.802Z,3.58
2016-11-03T00:09:40.616Z,3.5
2016-11-03T00:10:40.858Z,3.55
2016-11-03T00:11:40.846Z,3.49
2016-11-03T00:12:40.540Z,3.46
2016-11-03T00:13:40.573Z,3.49
2016-11-03T00:14:40.567Z,3.5
2016-11-03T00:15:40.886Z,3.43
2016-11-03T00:16:40.631Z,3.4
2016-11-03T00:17:40.626Z,3.37
2016-11-03T00:18:40.940Z,3.4
2016-11-03T00:19:40.994Z,3.29
2016-11-03T00:20:40.986Z,3.26
2016-11-03T00:21:40.991Z,3.19
2016-11-03T00:22:41.046Z,3.27
2016-11-03T00:23:40.705Z,3.19
2016-11-03T00:24:40.404Z,3.08
2016-11-03T00:25:40.736Z,3.13
2016-11-03T00:26:41.099Z,3.19
2016-11-03T00:27:41.075Z,3.13
2016-11-03T00:28:40.778Z,3.15
2016-11-03T00:29:40.796Z,3.26
2016-11-03T00:30:40.806Z,3.19
2016-11-03T00:31:40.825Z,3.29
2016-11-03T00:32:40.846Z,3.26
2016-11-03T00:33:40.848Z,3.34
2016-11-03T00:34:40.865Z,3.37
2016-11-03T00:35:40.875Z,3.4
2016-11-03T00:36:41.216Z,3.46
2016-11-03T00:37:40.597Z,3.36
2016-11-03T00:38:40.608Z,3.48
2016-11-03T00:39:40.636Z,3.41
2016-11-03T00:40:40.646Z,3.49
2016-11-03T00:41:41.324Z,3.41
2016-11-03T00:42:40.679Z,3.43
2016-11-03T00:43:41.293Z,3.55
2016-11-03T00:44:40.708Z,3.59
2016-11-03T00:45:41.026Z,3.55
2016-11-03T00:46:41.044Z,3.58
2016-11-03T00:47:41.050Z,3.58
2016-11-03T00:48:40.755Z,3.52
2016-11-03T00:49:41.106Z,3.45
2016-11-03T00:50:41.407Z,3.43
2016-11-03T00:51:41.413Z,3.43
2016-11-03T00:52:41.527Z,3.37
2016-11-03T00:53:41.138Z,3.36
2016-11-03T00:54:41.519Z,3.36
2016-11-03T00:55:41.167Z,3.27
2016-11-03T00:56:40.873Z,3.24
2016-11-03T00:57:41.507Z,3.4
2016-11-03T00:58:41.205Z,3.37
2016-11-03T00:59:41.537Z,3.4
2016-11-03T01:00:40.926Z,3.4
2016-11-03T01:01:41.566Z,3.4
2016-11-03T01:02:41.326Z,3.34
2016-11-03T01:03:41.272Z,3.4
2016-11-03T01:04:41.731Z,3.37
2016-11-03T01:05:41.625Z,3.36
2016-11-03T01:06:41.326Z,3.45
2016-11-03T01:07:41.341Z,3.36
2016-11-03T01:08:41.353Z,3.49
2016-11-03T01:09:41.686Z,3.43
2016-11-03T01:10:41.683Z,3.49
2016-11-03T01:11:41.399Z,3.63
2016-11-03T01:12:41.408Z,3.63
2016-11-03T01:13:41.787Z,3.66
2016-11-03T01:14:41.749Z,3.64
2016-11-03T01:15:41.467Z,3.68
2016-11-03T01:16:41.473Z,3.73
2016-11-03T01:17:41.588Z,3.84
2016-11-03T01:18:41.809Z,3.76
2016-11-03T01:19:41.528Z,3.84
2016-11-03T01:20:41.225Z,3.77
2016-11-03T01:21:41.889Z,3.94
2016-11-03T01:22:41.570Z,3.88
2016-11-03T01:23:42.029Z,3.78
2016-11-03T01:24:41.909Z,3.82
2016-11-03T01:25:41.617Z,3.74
2016-11-03T01:26:41.300Z,3.74
2016-11-03T01:27:41.937Z,3.73
2016-11-03T01:28:41.994Z,3.66
2016-11-03T01:29:41.797Z,3.67
2016-11-03T01:30:41.742Z,3.66
2016-11-03T01:31:41.998Z,3.66
2016-11-03T01:32:41.389Z,3.64
2016-11-03T01:33:42.029Z,3.71
2016-11-03T01:34:41.429Z,3.66
2016-11-03T01:35:42.207Z,3.59
2016-11-03T01:36:42.077Z,3.61
2016-11-03T01:37:41.525Z,3.78
2016-11-03T01:38:41.787Z,3.78
2016-11-03T01:39:41.856Z,3.73
2016-11-03T01:40:41.663Z,3.68
2016-11-03T01:41:42.163Z,3.73
2016-11-03T01:42:41.845Z,3.82
2016-11-03T01:43:41.904Z,3.73
2016-11-03T01:44:42.190Z,3.77
2016-11-03T01:45:41.946Z,3.86
2016-11-03T01:46:42.214Z,3.89
2016-11-03T01:47:42.027Z,3.94
2016-11-03T01:48:42.258Z,3.95
2016-11-03T01:49:41.642Z,3.92
2016-11-03T01:50:42.379Z,3.95
2016-11-03T01:51:42.336Z,4.02
2016-11-03T01:52:42.045Z,4
2016-11-03T01:53:42.364Z,3.99
2016-11-03T01:54:42.014Z,4
2016-11-03T01:55:42.084Z,4.02
2016-11-03T01:56:42.072Z,3.95
2016-11-03T01:57:42.173Z,3.85
2016-11-03T01:58:42.402Z,3.91
2016-11-03T01:59:42.389Z,3.81
2016-11-03T02:00:42.418Z,3.84
2016-11-03T02:01:42.439Z,3.73
2016-11-03T02:02:42.136Z,3.71
2016-11-03T02:03:41.837Z,3.66
2016-11-03T02:04:42.177Z,3.64
2016-11-03T02:05:42.493Z,3.64
2016-11-03T02:06:42.208Z,3.5
2016-11-03T02:07:41.943Z,3.46
2016-11-03T02:08:41.919Z,3.48
2016-11-03T02:09:42.266Z,3.37
2016-11-03T02:10:42.296Z,3.29
2016-11-03T02:11:42.266Z,3.26
2016-11-03T02:12:42.628Z,3.26
2016-11-03T02:13:42.295Z,3.24
2016-11-03T02:14:42.095Z,3.22
2016-11-03T02:15:42.337Z,3.21
2016-11-03T02:16:42.337Z,3.18
2016-11-03T02:17:42.367Z,3.16
2016-11-03T02:18:42.807Z,3.21
2016-11-03T02:19:42.399Z,3.27
2016-11-03T02:20:42.708Z,3.24
2016-11-03T02:21:42.415Z,3.26
2016-11-03T02:22:42.757Z,3.43
2016-11-03T02:23:42.762Z,3.45
2016-11-03T02:24:42.464Z,3.49
2016-11-03T02:25:42.475Z,3.52
2016-11-03T02:26:42.218Z,3.66
2016-11-03T02:27:42.529Z,3.66
2016-11-03T02:28:42.828Z,3.71
2016-11-03T02:29:42.569Z,3.81
2016-11-03T02:30:42.857Z,3.85
2016-11-03T02:31:42.858Z,3.94
2016-11-03T02:32:42.877Z,4
2016-11-03T02:33:42.668Z,3.99
2016-11-03T02:34:42.905Z,4.03
2016-11-03T02:35:42.708Z,4.07
2016-11-03T02:36:42.950Z,4.1
2016-11-03T02:37:42.659Z,4.09
2016-11-03T02:38:42.975Z,4.12
2016-11-03T02:39:42.414Z,4.27
2016-11-03T02:40:42.677Z,4.28
2016-11-03T02:41:43.018Z,4.27
2016-11-03T02:42:42.727Z,4.28
2016-11-03T02:43:42.735Z,4.3
2016-11-03T02:44:42.762Z,4.31
2016-11-03T02:45:42.778Z,4.43
2016-11-03T02:46:43.097Z,4.36
2016-11-03T02:47:42.779Z,4.45
2016-11-03T02:48:42.809Z,4.34
2016-11-03T02:49:42.825Z,4.4
2016-11-03T02:50:43.153Z,4.34
2016-11-03T02:51:42.857Z,4.32
2016-11-03T02:52:43.179Z,4.39
2016-11-03T02:53:43.207Z,4.3
2016-11-03T02:54:43.202Z,4.39
2016-11-03T02:55:42.918Z,4.43
2016-11-03T02:56:43.250Z,4.38
2016-11-03T02:57:42.931Z,4.42
2016-11-03T02:58:43.266Z,4.39
2016-11-03T02:59:42.977Z,4.34
2016-11-03T03:00:43.295Z,4.4
2016-11-03T03:01:42.998Z,4.4
2016-11-03T03:02:43.006Z,4.39
2016-11-03T03:03:42.738Z,4.42
2016-11-03T03:04:43.351Z,4.46
2016-11-03T03:05:43.428Z,4.5
2016-11-03T03:06:43.397Z,4.57
2016-11-03T03:07:43.094Z,4.58
2016-11-03T03:08:42.790Z,4.66
2016-11-03T03:09:43.127Z,4.63
2016-11-03T03:10:43.438Z,4.57
2016-11-03T03:11:43.457Z,4.7
2016-11-03T03:12:43.470Z,4.76
2016-11-03T03:13:43.498Z,4.64
2016-11-03T03:14:43.510Z,4.63
2016-11-03T03:15:43.217Z,4.67
2016-11-03T03:16:43.541Z,4.57
2016-11-03T03:17:43.600Z,4.63
2016-11-03T03:18:43.604Z,4.63
2016-11-03T03:19:43.588Z,4.63
2016-11-03T03:20:43.600Z,4.66
2016-11-03T03:21:43.309Z,4.66
2016-11-03T03:22:43.320Z,4.61
2016-11-03T03:23:43.638Z,4.64
2016-11-03T03:24:43.060Z,4.67
2016-11-03T03:25:43.364Z,4.64
2016-11-03T03:26:43.485Z,4.74
2016-11-03T03:27:43.393Z,4.79
2016-11-03T03:28:43.729Z,4.78
2016-11-03T03:29:43.419Z,4.75
2016-11-03T03:30:43.755Z,4.75
2016-11-03T03:31:43.880Z,4.75
2016-11-03T03:32:43.516Z,4.87
2016-11-03T03:33:43.180Z,4.79
2016-11-03T03:34:43.556Z,4.89
2016-11-03T03:35:43.529Z,4.89
2016-11-03T03:36:43.551Z,4.84
2016-11-03T03:37:43.541Z,4.84
2016-11-03T03:38:43.895Z,4.86
2016-11-03T03:39:43.688Z,4.83
2016-11-03T03:40:43.582Z,5
2016-11-03T03:41:43.670Z,4.92
2016-11-03T03:42:43.664Z,4.92
2016-11-03T03:43:43.693Z,4.95
2016-11-03T03:44:44.116Z,4.97
2016-11-03T03:45:43.978Z,4.89
2016-11-03T03:46:43.680Z,4.79
2016-11-03T03:47:43.376Z,4.86
2016-11-03T03:48:44.078Z,4.86
2016-11-03T03:49:44.160Z,4.82
2016-11-03T03:50:43.747Z,4.89
2016-11-03T03:51:43.769Z,4.76
2016-11-03T03:52:43.501Z,4.68
2016-11-03T03:53:44.129Z,4.68
2016-11-03T03:54:44.097Z,4.64
2016-11-03T03:55:43.810Z,4.58
2016-11-03T03:56:43.878Z,4.53
2016-11-03T03:57:43.866Z,4.46
2016-11-03T03:58:43.875Z,4.43
2016-11-03T03:59:43.877Z,4.57
2016-11-03T04:00:44.250Z,4.39
2016-11-03T04:01:43.662Z,4.43
2016-11-03T04:02:44.279Z,4.42
2016-11-03T04:03:44.248Z,4.46
2016-11-03T04:04:44.061Z,4.49
2016-11-03T04:05:44.006Z,4.48
2016-11-03T04:06:44.609Z,4.63
2016-11-03T04:07:43.998Z,4.64
2016-11-03T04:08:44.328Z,4.61
2016-11-03T04:09:44.344Z,4.71
2016-11-03T04:10:44.359Z,4.78
2016-11-03T04:11:44.072Z,4.83
2016-11-03T04:12:44.430Z,4.9
2016-11-03T04:13:44.170Z,4.94
2016-11-03T04:14:44.493Z,4.89
2016-11-03T04:15:44.501Z,4.9
2016-11-03T04:16:44.488Z,4.92
2016-11-03T04:17:44.461Z,4.95
2016-11-03T04:18:44.158Z,5
2016-11-03T04:19:44.189Z,5.01
2016-11-03T04:20:44.226Z,5.01
2016-11-03T04:21:43.960Z,5.04
2016-11-03T04:22:44.227Z,5.13
2016-11-03T04:23:44.553Z,5.15
2016-11-03T04:24:44.555Z,5.2
2016-11-03T04:25:44.574Z,5.23
2016-11-03T04:26:44.278Z,5.22
2016-11-03T04:27:43.987Z,5.31
2016-11-03T04:28:44.320Z,5.26
2016-11-03T04:29:44.637Z,5.29
2016-11-03T04:30:44.659Z,5.33
2016-11-03T04:31:44.411Z,5.33
2016-11-03T04:32:44.381Z,5.43
2016-11-03T04:33:44.709Z,5.43
2016-11-03T04:34:44.717Z,5.44
2016-11-03T04:35:44.416Z,5.51
2016-11-03T04:36:44.447Z,5.44
2016-11-03T04:37:44.767Z,5.43
2016-11-03T04:38:44.569Z,5.43
2016-11-03T04:39:44.486Z,5.36
2016-11-03T04:40:44.816Z,5.34
2016-11-03T04:41:44.569Z,5.34
2016-11-03T04:42:44.848Z,5.36
2016-11-03T04:43:44.865Z,5.37
2016-11-03T04:44:44.880Z,5.31
2016-11-03T04:45:44.575Z,5.28
2016-11-03T04:46:44.602Z,5.29
2016-11-03T04:47:44.611Z,5.19
2016-11-03T04:48:45.002Z,5.2
2016-11-03T04:49:44.651Z,5.26
2016-11-03T04:50:44.965Z,5.19
2016-11-03T04:51:44.990Z,5.19
2016-11-03T04:52:44.680Z,5.18
2016-11-03T04:53:44.691Z,5.12
2016-11-03T04:54:45.030Z,5.12
2016-11-03T04:55:45.051Z,5.13
2016-11-03T04:56:44.762Z,5.15
2016-11-03T04:57:45.069Z,5.08
2016-11-03T04:58:45.111Z,5.13
2016-11-03T04:59:45.110Z,5.15
2016-11-03T05:00:45.129Z,5.1
2016-11-03T05:01:44.830Z,5.07
2016-11-03T05:02:45.168Z,5.13
2016-11-03T05:03:45.166Z,5.07
2016-11-03T05:04:45.193Z,5.02
2016-11-03T05:05:45.211Z,5.07
2016-11-03T05:06:44.915Z,5.04
2016-11-03T05:07:44.629Z,5.05
2016-11-03T05:08:44.950Z,5.04
2016-11-03T05:09:45.269Z,5.02
2016-11-03T05:10:45.280Z,5.07
2016-11-03T05:11:45.278Z,5.08
2016-11-03T05:12:44.669Z,5.12
2016-11-03T05:13:45.335Z,5.18
2016-11-03T05:14:45.349Z,5.23
2016-11-03T05:15:44.750Z,5.19
2016-11-03T05:16:44.841Z,5.2
2016-11-03T05:17:45.079Z,5.16
2016-11-03T05:18:45.409Z,5.19
2016-11-03T05:19:45.104Z,5.15
2016-11-03T05:20:45.419Z,5.19
2016-11-03T05:21:45.453Z,5.23
2016-11-03T05:22:45.465Z,5.25
2016-11-03T05:23:45.480Z,5.22
2016-11-03T05:24:45.498Z,5.26
2016-11-03T05:25:45.510Z,5.29
2016-11-03T05:26:45.209Z,5.36
2016-11-03T05:27:45.226Z,5.36
2016-11-03T05:28:45.549Z,5.43
2016-11-03T05:29:45.559Z,5.43
2016-11-03T05:30:45.590Z,5.33
2016-11-03T05:31:45.611Z,5.33
2016-11-03T05:32:45.621Z,5.52
2016-11-03T05:33:45.423Z,5.47
2016-11-03T05:34:45.642Z,5.43
2016-11-03T05:35:45.558Z,5.51
2016-11-03T05:36:45.608Z,5.46
2016-11-03T05:37:45.373Z,5.54
2016-11-03T05:38:45.638Z,5.52
2016-11-03T05:39:45.956Z,5.54
2016-11-03T05:40:45.960Z,5.51
2016-11-03T05:41:45.961Z,5.54
2016-11-03T05:42:45.525Z,5.59
2016-11-03T05:43:45.640Z,5.56
2016-11-03T05:44:45.856Z,5.52
2016-11-03T05:45:45.286Z,5.56
2016-11-03T05:46:46.113Z,5.54
2016-11-03T05:47:45.941Z,5.52
2016-11-03T05:48:46.091Z,5.52
2016-11-03T05:49:45.979Z,5.55
2016-11-03T05:50:45.717Z,5.51
2016-11-03T05:51:46.003Z,5.56
2016-11-03T05:52:45.726Z,5.54
2016-11-03T05:53:45.680Z,5.51
2016-11-03T05:54:46.010Z,5.56
2016-11-03T05:55:45.664Z,5.61
2016-11-03T05:56:46.084Z,5.52
2016-11-03T05:57:45.740Z,5.61
2016-11-03T05:58:46.003Z,5.59
2016-11-03T05:59:45.719Z,5.59
2016-11-03T06:00:46.050Z,5.52
2016-11-03T06:01:46.078Z,5.61
2016-11-03T06:02:45.825Z,5.59
2016-11-03T06:03:46.109Z,5.65
2016-11-03T06:04:45.819Z,5.7
2016-11-03T06:05:45.957Z,5.69
2016-11-03T06:06:46.184Z,5.76
2016-11-03T06:07:46.216Z,5.79
2016-11-03T06:08:45.955Z,5.74
2016-11-03T06:09:46.256Z,5.73
2016-11-03T06:10:46.060Z,5.84
2016-11-03T06:11:45.911Z,5.79
2016-11-03T06:12:46.255Z,5.8
2016-11-03T06:13:46.258Z,5.8
2016-11-03T06:14:46.290Z,5.81
2016-11-03T06:15:46.001Z,5.8
2016-11-03T06:16:46.000Z,5.81
2016-11-03T06:17:46.346Z,5.9
2016-11-03T06:18:46.332Z,5.92
2016-11-03T06:19:46.058Z,5.9
2016-11-03T06:20:46.444Z,5.95
2016-11-03T06:21:46.401Z,5.99
2016-11-03T06:22:46.124Z,6.02
2016-11-03T06:23:46.208Z,5.97
2016-11-03T06:24:46.444Z,6.09
2016-11-03T06:25:46.554Z,6.02
2016-11-03T06:26:45.948Z,6.1
2016-11-03T06:27:45.917Z,6.05
2016-11-03T06:28:46.332Z,6.09
2016-11-03T06:29:46.519Z,6.02
2016-11-03T06:30:45.909Z,6.07
2016-11-03T06:31:46.538Z,6.12
2016-11-03T06:32:46.696Z,6.12
2016-11-03T06:33:46.271Z,6.06
2016-11-03T06:34:46.705Z,6.06
2016-11-03T06:35:46.297Z,6.1
2016-11-03T06:36:46.330Z,6.13
2016-11-03T06:37:46.640Z,6.15
2016-11-03T06:38:46.750Z,6.19
2016-11-03T06:39:46.703Z,6.2
2016-11-03T06:40:46.698Z,6.12
2016-11-03T06:41:46.403Z,6.17
2016-11-03T06:42:46.410Z,6.2
2016-11-03T06:43:46.744Z,6.25
2016-11-03T06:44:46.424Z,6.26
2016-11-03T06:45:46.770Z,6.22
2016-11-03T06:46:46.787Z,6.2
2016-11-03T06:47:46.792Z,6.16
2016-11-03T06:48:46.820Z,6.16
2016-11-03T06:49:46.920Z,6.19
2016-11-03T06:50:46.528Z,6.13
2016-11-03T06:51:46.609Z,6.07
2016-11-03T06:52:46.554Z,6.12
2016-11-03T06:53:47.035Z,6.1
2016-11-03T06:54:46.618Z,6.12
2016-11-03T06:55:46.914Z,6.1
2016-11-03T06:56:46.947Z,6.1
2016-11-03T06:57:46.684Z,6.09
2016-11-03T06:58:46.969Z,6.12
2016-11-03T06:59:46.695Z,6.13
2016-11-03T07:00:46.687Z,6.16
2016-11-03T07:01:47.031Z,6.15
2016-11-03T07:02:46.733Z,6.15
2016-11-03T07:03:46.754Z,6.25
2016-11-03T07:04:47.072Z,6.34
2016-11-03T07:05:46.784Z,6.31
2016-11-03T07:06:46.792Z,6.28
2016-11-03T07:07:46.807Z,6.34
2016-11-03T07:08:47.146Z,6.46
2016-11-03T07:09:46.844Z,6.54
2016-11-03T07:10:46.878Z,6.59
2016-11-03T07:11:46.875Z,6.6
2016-11-03T07:12:46.595Z,6.72
2016-11-03T07:13:47.219Z,6.64
2016-11-03T07:14:46.917Z,6.82
2016-11-03T07:15:46.946Z,6.86
2016-11-03T07:16:47.277Z,6.93
2016-11-03T07:17:47.376Z,6.93
2016-11-03T07:18:47.308Z,7
2016-11-03T07:19:46.697Z,7.05
2016-11-03T07:20:47.330Z,7.19
2016-11-03T07:21:47.337Z,7.28
2016-11-03T07:22:47.053Z,7.37
2016-11-03T07:23:47.064Z,7.48
2016-11-03T07:24:47.416Z,7.48
2016-11-03T07:25:47.096Z,7.47
2016-11-03T07:26:47.421Z,7.53
2016-11-03T07:27:47.129Z,7.56
2016-11-03T07:28:47.166Z,7.53
2016-11-03T07:29:47.487Z,7.36
2016-11-03T07:30:47.186Z,7.37
2016-11-03T07:31:47.508Z,7.4
2016-11-03T07:32:46.906Z,7.37
2016-11-03T07:33:47.537Z,7.37
2016-11-03T07:34:47.255Z,7.31
2016-11-03T07:35:47.265Z,7.23
2016-11-03T07:36:47.282Z,7.19
2016-11-03T07:37:47.615Z,7.22
2016-11-03T07:38:47.335Z,7.23
2016-11-03T07:39:47.336Z,7.21
2016-11-03T07:40:47.672Z,7.13
2016-11-03T07:41:47.373Z,7.22
2016-11-03T07:42:47.373Z,7.25
2016-11-03T07:43:47.814Z,7.21
2016-11-03T07:44:47.110Z,7.21
2016-11-03T07:45:47.430Z,7.23
2016-11-03T07:46:47.454Z,7.18
2016-11-03T07:47:47.464Z,7.28
2016-11-03T07:48:47.471Z,7.15
2016-11-03T07:49:47.799Z,7.22
2016-11-03T07:50:47.512Z,7.18
2016-11-03T07:51:47.846Z,7.19
2016-11-03T07:52:47.861Z,7.21
2016-11-03T07:53:47.667Z,7.18
2016-11-03T07:54:47.569Z,7.15
2016-11-03T07:55:47.598Z,7.15
2016-11-03T07:56:47.925Z,7.14
2016-11-03T07:57:47.947Z,7.03
2016-11-03T07:58:48.058Z,7.04
2016-11-03T07:59:47.978Z,6.97
2016-11-03T08:00:48.118Z,7.07
2016-11-03T08:01:48.103Z,7.05
2016-11-03T08:02:47.710Z,7.08
2016-11-03T08:03:48.100Z,7.15
2016-11-03T08:04:48.056Z,7.22
2016-11-03T08:05:47.795Z,7.37
2016-11-03T08:06:48.085Z,7.36
2016-11-03T08:07:48.103Z,7.41
2016-11-03T08:08:48.118Z,7.43
2016-11-03T08:09:48.145Z,7.56
2016-11-03T08:10:48.228Z,7.51
2016-11-03T08:11:48.274Z,7.51
2016-11-03T08:12:48.236Z,7.58
2016-11-03T08:13:47.994Z,7.66
2016-11-03T08:14:47.954Z,7.74
2016-11-03T08:15:48.246Z,7.7
2016-11-03T08:16:48.256Z,7.75
2016-11-03T08:17:48.265Z,7.75
2016-11-03T08:18:48.295Z,7.69
2016-11-03T08:19:48.073Z,7.84
2016-11-03T08:20:48.011Z,7.95
2016-11-03T08:21:48.338Z,8.01
2016-11-03T08:22:48.045Z,8.03
2016-11-03T08:23:48.480Z,8.16
2016-11-03T08:24:48.202Z,8.17
2016-11-03T08:25:48.392Z,8.21
2016-11-03T08:26:48.143Z,8.2
2016-11-03T08:27:48.452Z,8.21
2016-11-03T08:28:48.449Z,8.31
2016-11-03T08:29:48.510Z,8.38
2016-11-03T08:30:48.489Z,8.32
2016-11-03T08:31:48.500Z,8.39
2016-11-03T08:32:48.217Z,8.35
2016-11-03T08:33:48.273Z,8.21
2016-11-03T08:34:48.230Z,8.23
2016-11-03T08:35:48.250Z,8.2
2016-11-03T08:36:48.279Z,8.09
2016-11-03T08:37:48.310Z,7.88
2016-11-03T08:38:48.638Z,7.84
2016-11-03T08:39:48.381Z,7.74
2016-11-03T08:40:48.669Z,7.62
2016-11-03T08:41:48.672Z,7.55
2016-11-03T08:42:48.795Z,7.5
2016-11-03T08:43:48.760Z,7.43
2016-11-03T08:44:48.409Z,7.39
2016-11-03T08:45:48.761Z,7.43
2016-11-03T08:46:48.259Z,7.44
2016-11-03T08:47:48.779Z,7.46
2016-11-03T08:48:48.477Z,7.41
2016-11-03T08:49:48.186Z,7.4
2016-11-03T08:50:48.517Z,7.44
2016-11-03T08:51:48.842Z,7.5
2016-11-03T08:52:48.967Z,7.44
2016-11-03T08:53:48.567Z,7.44
2016-11-03T08:54:48.610Z,7.47
2016-11-03T08:55:48.949Z,7.56
2016-11-03T08:56:48.926Z,7.5
2016-11-03T08:57:48.964Z,7.44
2016-11-03T08:58:48.958Z,7.55
2016-11-03T08:59:48.974Z,7.47
2016-11-03T09:00:48.687Z,7.44
2016-11-03T09:01:49.004Z,7.51
2016-11-03T09:02:49.031Z,7.51
2016-11-03T09:03:49.066Z,7.58
2016-11-03T09:04:48.762Z,7.59
2016-11-03T09:05:48.766Z,7.64
2016-11-03T09:06:48.782Z,7.69
2016-11-03T09:07:49.131Z,7.66
2016-11-03T09:08:49.129Z,7.67
2016-11-03T09:09:49.140Z,7.72
2016-11-03T09:10:49.160Z,7.74
2016-11-03T09:11:48.867Z,7.69
2016-11-03T09:12:49.198Z,7.64
2016-11-03T09:13:49.210Z,7.72
2016-11-03T09:14:48.931Z,7.67
2016-11-03T09:15:48.939Z,7.74
2016-11-03T09:16:49.265Z,7.78
2016-11-03T09:17:49.267Z,7.81
2016-11-03T09:18:49.449Z,7.83
2016-11-03T09:19:49.308Z,7.81
2016-11-03T09:20:49.370Z,7.87
2016-11-03T09:21:49.357Z,7.96
2016-11-03T09:22:49.352Z,8.05
2016-11-03T09:23:49.372Z,8.02
2016-11-03T09:24:49.422Z,8.09
2016-11-03T09:25:49.413Z,8.05
2016-11-03T09:26:49.437Z,8.13
2016-11-03T09:27:49.448Z,8.18
2016-11-03T09:28:49.466Z,8.23
2016-11-03T09:29:49.480Z,8.27
2016-11-03T09:30:49.182Z,8.27
2016-11-03T09:31:49.517Z,8.36
2016-11-03T09:32:49.214Z,8.41
2016-11-03T09:33:49.667Z,8.42
2016-11-03T09:34:49.583Z,8.35
2016-11-03T09:35:49.692Z,8.38
2016-11-03T09:36:49.598Z,8.42
2016-11-03T09:37:49.358Z,8.39
2016-11-03T09:38:49.647Z,8.39
2016-11-03T09:39:49.345Z,8.44
2016-11-03T09:40:49.669Z,8.49
2016-11-03T09:41:49.697Z,8.44
2016-11-03T09:42:49.710Z,8.57
2016-11-03T09:43:49.539Z,8.56
2016-11-03T09:44:49.752Z,8.57
2016-11-03T09:45:49.877Z,8.64
2016-11-03T09:46:49.836Z,8.71
2016-11-03T09:47:49.833Z,8.77
2016-11-03T09:48:49.817Z,8.96
2016-11-03T09:49:49.821Z,8.97
2016-11-03T09:50:49.858Z,9.03
2016-11-03T09:51:49.879Z,9
2016-11-03T09:52:49.871Z,9.02
2016-11-03T09:53:49.587Z,8.99
2016-11-03T09:54:49.928Z,9
2016-11-03T09:55:49.618Z,9.13
2016-11-03T09:56:50.066Z,9.27
2016-11-03T09:57:49.957Z,9.4
2016-11-03T09:58:49.994Z,9.45
2016-11-03T09:59:49.689Z,9.63
2016-11-03T10:00:50.099Z,9.63
2016-11-03T10:01:50.046Z,9.88
2016-11-03T10:02:50.179Z,9.95
2016-11-03T10:03:49.762Z,9.95
2016-11-03T10:04:50.120Z,10.03
2016-11-03T10:05:50.129Z,10.21
2016-11-03T10:06:50.131Z,10.28
2016-11-03T10:07:49.837Z,10.33
2016-11-03T10:08:50.148Z,10.41
2016-11-03T10:09:50.178Z,10.49
2016-11-03T10:10:49.899Z,10.59
2016-11-03T10:11:49.893Z,10.53
2016-11-03T10:12:49.932Z,10.68
2016-11-03T10:13:50.351Z,10.65
2016-11-03T10:14:50.420Z,10.49
2016-11-03T10:15:50.370Z,10.46
2016-11-03T10:16:50.012Z,10.28
2016-11-03T10:17:50.088Z,10.33
2016-11-03T10:18:50.033Z,10.41
2016-11-03T10:19:50.377Z,10.24
2016-11-03T10:20:50.095Z,10.15
2016-11-03T10:21:50.390Z,10.2
2016-11-03T10:22:50.420Z,10.27
2016-11-03T10:23:50.571Z,10.24
2016-11-03T10:24:50.224Z,10.13
2016-11-03T10:25:50.476Z,10.17
2016-11-03T10:26:50.191Z,10.27
2016-11-03T10:27:50.361Z,10.21
2016-11-03T10:28:50.232Z,10.06
2016-11-03T10:29:50.539Z,10
2016-11-03T10:30:50.699Z,10.02
2016-11-03T10:31:50.585Z,9.92
2016-11-03T10:32:50.600Z,9.97
2016-11-03T10:33:50.620Z,9.85
2016-11-03T10:34:50.617Z,9.85
2016-11-03T10:35:50.344Z,9.9
2016-11-03T10:36:50.689Z,9.84
2016-11-03T10:37:50.691Z,9.82
2016-11-03T10:38:50.728Z,9.8
2016-11-03T10:39:50.734Z,9.81
2016-11-03T10:40:50.809Z,9.73
2016-11-03T10:41:50.784Z,9.74
2016-11-03T10:42:50.841Z,9.73
2016-11-03T10:43:50.798Z,9.72
2016-11-03T10:44:50.818Z,9.84
2016-11-03T10:45:50.854Z,9.81
2016-11-03T10:46:50.850Z,9.76
2016-11-03T10:47:50.872Z,9.73
2016-11-03T10:48:50.902Z,9.74
2016-11-03T10:49:50.920Z,9.77
2016-11-03T10:50:50.927Z,9.77
2016-11-03T10:51:50.965Z,9.81
2016-11-03T10:52:50.972Z,9.85
2016-11-03T10:53:50.765Z,9.84
2016-11-03T10:54:51.009Z,9.81
2016-11-03T10:55:51.015Z,9.8
2016-11-03T10:56:50.741Z,9.82
2016-11-03T10:57:51.064Z,9.8
2016-11-03T10:58:50.767Z,9.84
2016-11-03T10:59:51.101Z,9.84
2016-11-03T11:00:51.117Z,9.81
2016-11-03T11:01:51.136Z,9.82
2016-11-03T11:02:50.849Z,9.88
2016-11-03T11:03:51.176Z,9.72
2016-11-03T11:04:50.881Z,9.77
2016-11-03T11:05:50.912Z,9.81
2016-11-03T11:06:51.278Z,9.76
2016-11-03T11:07:50.952Z,9.84
2016-11-03T11:08:51.259Z,9.77
2016-11-03T11:09:51.273Z,9.82
2016-11-03T11:10:51.317Z,9.76
2016-11-03T11:11:51.324Z,9.82
2016-11-03T11:12:51.348Z,9.82
2016-11-03T11:13:51.042Z,9.76
2016-11-03T11:14:51.075Z,9.77
2016-11-03T11:15:51.411Z,9.82
2016-11-03T11:16:51.097Z,9.88
2016-11-03T11:17:50.796Z,9.85
2016-11-03T11:18:51.495Z,9.92
2016-11-03T11:19:51.157Z,10.02
2016-11-03T11:20:51.478Z,10
2016-11-03T11:21:51.500Z,9.99
2016-11-03T11:22:51.562Z,9.99
2016-11-03T11:23:51.228Z,10.02
2016-11-03T11:24:50.938Z,10.06
2016-11-03T11:25:51.630Z,10.06
2016-11-03T11:26:51.628Z,10.12
2016-11-03T11:27:51.621Z,10.15
2016-11-03T11:28:51.629Z,10.2
2016-11-03T11:29:51.649Z,10.23
2016-11-03T11:30:51.369Z,10.21
2016-11-03T11:31:51.367Z,10.23
2016-11-03T11:32:51.708Z,10.33
2016-11-03T11:33:51.415Z,10.27
2016-11-03T11:34:51.728Z,10.27
2016-11-03T11:35:51.460Z,10.34
2016-11-03T11:36:51.778Z,10.25
2016-11-03T11:37:51.810Z,10.2
2016-11-03T11:38:51.828Z,10.2
2016-11-03T11:39:51.824Z,10.13
2016-11-03T11:40:51.594Z,10.15
2016-11-03T11:41:51.900Z,10.07
2016-11-03T11:42:51.587Z,10.02
2016-11-03T11:43:51.909Z,10.03
2016-11-03T11:44:51.944Z,10.09
2016-11-03T11:45:51.942Z,10
2016-11-03T11:46:51.978Z,9.95
2016-11-03T11:47:51.989Z,10
2016-11-03T11:48:51.389Z,10.05
2016-11-03T11:49:52.005Z,10.09
2016-11-03T11:50:52.046Z,10.03
2016-11-03T11:51:52.056Z,10.18
2016-11-03T11:52:51.767Z,10.12
2016-11-03T11:53:52.096Z,10.28
2016-11-03T11:54:51.806Z,10.34
2016-11-03T11:55:51.825Z,10.38
2016-11-03T11:56:52.149Z,10.53
2016-11-03T11:57:51.894Z,10.51
2016-11-03T11:58:51.876Z,10.57
2016-11-03T11:59:52.208Z,10.59
2016-11-03T12:00:52.279Z,10.62
2016-11-03T12:01:52.259Z,10.61
2016-11-03T12:02:51.958Z,10.58
2016-11-03T12:03:52.275Z,10.58
2016-11-03T12:04:52.301Z,10.55
2016-11-03T12:05:52.309Z,10.43
2016-11-03T12:06:52.337Z,10.42
2016-11-03T12:07:52.375Z,10.36
2016-11-03T12:08:52.200Z,10.49
2016-11-03T12:09:52.490Z,10.55
2016-11-03T12:10:52.409Z,10.64
2016-11-03T12:11:52.491Z,10.61
2016-11-03T12:12:52.470Z,10.53
2016-11-03T12:13:52.464Z,10.51
2016-11-03T12:14:52.485Z,10.43
2016-11-03T12:15:52.507Z,10.43
2016-11-03T12:16:52.536Z,10.48
2016-11-03T12:17:52.543Z,10.49
2016-11-03T12:18:52.553Z,10.46
2016-11-03T12:19:52.578Z,10.48
2016-11-03T12:20:52.294Z,10.61
2016-11-03T12:21:52.626Z,10.67
2016-11-03T12:22:52.030Z,10.77
2016-11-03T12:23:52.390Z,10.72
2016-11-03T12:24:52.419Z,10.69
2016-11-03T12:25:52.699Z,10.76
2016-11-03T12:26:52.418Z,10.68
2016-11-03T12:27:52.428Z,10.75
2016-11-03T12:28:52.443Z,10.69
2016-11-03T12:29:52.768Z,10.75
2016-11-03T12:30:52.165Z,10.68
2016-11-03T12:31:52.808Z,10.65
2016-11-03T12:32:52.523Z,10.62
2016-11-03T12:33:52.657Z,10.51
2016-11-03T12:34:52.869Z,10.41
2016-11-03T12:35:52.581Z,10.42
2016-11-03T12:36:52.289Z,10.42
2016-11-03T12:37:52.644Z,10.27
2016-11-03T12:38:52.320Z,10.27
2016-11-03T12:39:52.699Z,10.38
2016-11-03T12:40:52.669Z,10.42
2016-11-03T12:41:52.690Z,10.28
2016-11-03T12:42:52.699Z,10.28
2016-11-03T12:43:53.044Z,10.27
2016-11-03T12:44:53.046Z,10.31
2016-11-03T12:45:53.068Z,10.41
2016-11-03T12:46:52.874Z,10.43
2016-11-03T12:47:52.809Z,10.53
2016-11-03T12:48:53.118Z,10.39
2016-11-03T12:49:52.838Z,10.53
2016-11-03T12:50:53.176Z,10.51
2016-11-03T12:51:53.202Z,10.41
2016-11-03T12:52:53.186Z,10.45
2016-11-03T12:53:53.221Z,10.41
2016-11-03T12:54:53.292Z,10.46
2016-11-03T12:55:53.243Z,10.58
2016-11-03T12:56:53.293Z,10.46
2016-11-03T12:57:53.767Z,10.51
2016-11-03T12:58:53.012Z,10.43
2016-11-03T12:59:53.022Z,10.42
2016-11-03T13:00:53.363Z,10.28
2016-11-03T13:01:53.372Z,10.33
2016-11-03T13:02:53.608Z,10.43
2016-11-03T13:03:52.794Z,10.49
2016-11-03T13:04:53.626Z,10.48
2016-11-03T13:05:53.185Z,10.51
2016-11-03T13:06:53.664Z,10.53
2016-11-03T13:07:53.174Z,10.53
2016-11-03T13:08:53.664Z,10.57
2016-11-03T13:09:53.216Z,10.49
2016-11-03T13:10:53.858Z,10.51
2016-11-03T13:11:53.689Z,10.53
2016-11-03T13:12:53.321Z,10.51
2016-11-03T13:13:53.710Z,10.53
2016-11-03T13:14:53.339Z,10.48
2016-11-03T13:15:53.347Z,10.61
2016-11-03T13:16:53.867Z,10.65