createdAt,value
2019-04-16T00:00:37.310Z,12.23
2019-04-16T00:03:05.903Z,13.10
2019-04-16T00:05:46.111Z,12.83
2019-04-16T00:08:31.448Z,12.77
2019-04-16T00:11:07.315Z,12.83
2019-04-16T00:13:40.458Z,12.50
2019-04-16T00:16:12.694Z,12.33
2019-04-16T00:18:39.160Z,12.17
2019-04-16T00:21:12.360Z,11.87
2019-04-16T00:24:00.984Z,12.10
2019-04-16T00:26:29.532Z,11.67
2019-04-16T00:29:01.611Z,12.10
2019-04-16T00:31:29.731Z,11.87
2019-04-16T00:33:58.179Z,11.97
2019-04-16T00:36:28.700Z,11.77
2019-04-16T00:38:58.699Z,10.83
2019-04-16T00:41:27.138Z,11.17
2019-04-16T00:43:55.660Z,11.03
2019-04-16T00:46:24.161Z,10.50
2019-04-16T00:48:52.601Z,10.30
2019-04-16T00:51:21.043Z,11.20
2019-04-16T00:53:49.502Z,11.07
2019-04-16T00:56:18.042Z,11.70
2019-04-16T00:58:46.570Z,12.53
2019-04-16T01:01:15.103Z,11.43
2019-04-16T01:03:44.958Z,12.50
2019-04-16T01:06:13.449Z,12.40
2019-04-16T01:08:53.860Z,12.63
2019-04-16T01:11:12.048Z,12.50
2019-04-16T01:13:40.582Z,12.50
2019-04-16T01:16:10.738Z,12.83
2019-04-16T01:18:40.767Z,12.10
2019-04-16T01:21:13.743Z,12.27
2019-04-16T01:23:39.473Z,13.20
2019-04-16T01:26:07.916Z,14.07
2019-04-16T01:28:40.572Z,13.63
2019-04-16T01:31:16.632Z,12.97
2019-04-16T01:33:50.374Z,12.17
2019-04-16T01:36:26.405Z,12.93
2019-04-16T01:39:10.913Z,12.43
2019-04-16T01:41:26.672Z,12.23
2019-04-16T01:43:57.138Z,12.80
2019-04-16T01:46:25.382Z,12.80
2019-04-16T01:48:53.849Z,11.23
2019-04-16T01:51:22.271Z,11.60
2019-04-16T01:53:52.347Z,11.23
2019-04-16T01:56:21.515Z,11.30
2019-04-16T01:58:49.989Z,11.63
2019-04-16T02:01:18.472Z,11.83
2019-04-16T02:03:48.958Z,11.83
2019-04-16T02:06:18.617Z,11.70
2019-04-16T02:08:47.104Z,11.80
2019-04-16T02:11:15.631Z,11.20
2019-04-16T02:13:46.134Z,11.70
2019-04-16T02:16:14.388Z,11.20
2019-04-16T02:18:42.923Z,11.83
2019-04-16T02:21:12.594Z,11.97
2019-04-16T02:23:41.090Z,11.50
2019-04-16T02:26:09.592Z,11.53
2019-04-16T02:28:38.051Z,11.83
2019-04-16T02:31:13.266Z,12.00
2019-04-16T02:33:36.722Z,11.27
2019-04-16T02:36:05.276Z,11.47
2019-04-16T02:38:33.831Z,12.97
2019-04-16T02:41:02.401Z,10.90
2019-04-16T02:43:30.875Z,11.50
2019-04-16T02:45:59.345Z,11.20
2019-04-16T02:48:29.448Z,11.63
2019-04-16T02:51:05.424Z,12.70
2019-04-16T02:53:37.368Z,11.87
2019-04-16T02:56:22.872Z,13.43
2019-04-16T02:58:58.924Z,13.37
2019-04-16T03:01:29.204Z,13.27
2019-04-16T03:04:03.616Z,11.63
2019-04-16T03:06:32.584Z,12.33
2019-04-16T03:09:05.274Z,12.53
2019-04-16T03:11:32.835Z,13.30
2019-04-16T03:14:02.808Z,13.40
2019-04-16T03:16:48.892Z,13.10
2019-04-16T03:19:20.350Z,12.20
2019-04-16T03:21:48.940Z,13.03
2019-04-16T03:24:17.408Z,11.70
2019-04-16T03:26:47.664Z,11.43
2019-04-16T03:29:16.159Z,13.23
2019-04-16T03:31:44.596Z,13.53
2019-04-16T03:34:13.066Z,13.27
2019-04-16T03:36:41.493Z,12.20
2019-04-16T03:39:13.183Z,13.17
2019-04-16T03:42:15.185Z,13.30
2019-04-16T03:44:43.641Z,12.87
2019-04-16T03:47:12.258Z,13.73
2019-04-16T03:49:40.797Z,14.03
2019-04-16T03:52:09.840Z,13.73
2019-04-16T03:54:38.392Z,13.53
2019-04-16T03:57:06.881Z,12.27
2019-04-16T03:59:35.313Z,12.90
2019-04-16T04:02:03.832Z,12.43
2019-04-16T04:04:33.008Z,12.57
2019-04-16T04:07:01.563Z,13.07
2019-04-16T04:09:30.832Z,12.53
2019-04-16T04:11:59.296Z,12.43
2019-04-16T04:14:27.732Z,12.43
2019-04-16T04:16:57.457Z,12.97
2019-04-16T04:19:25.940Z,12.40
2019-04-16T04:21:54.522Z,12.60
2019-04-16T04:24:23.031Z,14.03
2019-04-16T04:26:53.065Z,13.63
2019-04-16T04:29:24.757Z,12.77
2019-04-16T04:31:51.724Z,13.27
2019-04-16T04:34:20.213Z,13.13
2019-04-16T04:36:48.724Z,13.83
2019-04-16T04:39:17.384Z,13.03
2019-04-16T04:41:45.816Z,13.47
2019-04-16T04:44:14.282Z,13.60
2019-04-16T04:46:43.183Z,12.00
2019-04-16T04:49:12.906Z,13.13
2019-04-16T04:51:43.522Z,13.40
2019-04-16T04:54:11.528Z,12.10
2019-04-16T04:56:51.890Z,13.80
2019-04-16T04:59:20.427Z,13.67
2019-04-16T05:01:48.892Z,13.17
2019-04-16T05:04:27.460Z,13.17
2019-04-16T05:07:00.600Z,13.50
2019-04-16T05:09:29.447Z,14.57
2019-04-16T05:11:59.377Z,14.43
2019-04-16T05:14:28.753Z,13.83
2019-04-16T05:16:57.219Z,13.77
2019-04-16T05:19:25.743Z,14.23
2019-04-16T05:21:54.269Z,14.50
2019-04-16T05:24:22.765Z,13.00
2019-04-16T05:26:51.216Z,13.60
2019-04-16T05:29:19.698Z,14.20
2019-04-16T05:31:48.330Z,14.57
2019-04-16T05:34:18.142Z,13.73
2019-04-16T05:36:48.042Z,14.37
2019-04-16T05:39:16.850Z,14.30
2019-04-16T05:41:45.305Z,14.10
2019-04-16T05:44:13.785Z,15.00
2019-04-16T05:46:46.297Z,14.43
2019-04-16T05:49:12.493Z,15.67
2019-04-16T05:51:40.971Z,15.87
2019-04-16T05:54:12.165Z,15.27
2019-04-16T05:56:45.836Z,15.17
2019-04-16T05:59:14.269Z,15.40
2019-04-16T06:01:45.428Z,14.47
2019-04-16T06:04:14.887Z,15.00
2019-04-16T06:06:43.427Z,14.87
2019-04-16T06:09:12.911Z,15.13
2019-04-16T06:11:41.715Z,15.33
2019-04-16T06:14:16.917Z,16.23
2019-04-16T06:17:00.438Z,14.67
2019-04-16T06:19:35.083Z,16.90
2019-04-16T06:22:14.364Z,16.20
2019-04-16T06:24:47.207Z,17.33
2019-04-16T06:27:30.252Z,15.93
2019-04-16T06:30:03.221Z,16.77
2019-04-16T06:32:36.228Z,16.20
2019-04-16T06:35:21.623Z,15.30
2019-04-16T06:37:51.818Z,18.10
2019-04-16T06:40:40.011Z,16.13
2019-04-16T06:43:25.175Z,18.10
2019-04-16T06:46:09.502Z,17.73
2019-04-16T06:48:45.967Z,16.20
2019-04-16T06:51:31.795Z,16.20
2019-04-16T06:54:18.499Z,16.27
2019-04-16T06:57:04.792Z,16.83
2019-04-16T06:59:34.900Z,17.03
2019-04-16T07:02:07.629Z,18.03
2019-04-16T07:04:43.803Z,16.40
2019-04-16T07:07:12.811Z,16.37
2019-04-16T07:09:46.008Z,16.73
2019-04-16T07:12:16.226Z,17.63
2019-04-16T07:14:45.539Z,18.47
2019-04-16T07:17:17.836Z,16.17
2019-04-16T07:19:45.689Z,17.40
2019-04-16T07:22:21.234Z,16.97
2019-04-16T07:24:49.812Z,17.50
2019-04-16T07:27:20.253Z,18.40
2019-04-16T07:29:51.683Z,17.27
2019-04-16T07:32:24.523Z,17.53
2019-04-16T07:35:13.500Z,18.23
2019-04-16T07:37:46.653Z,18.47
2019-04-16T07:40:32.987Z,19.07
2019-04-16T07:43:06.002Z,17.73
2019-04-16T07:45:39.253Z,17.30
2019-04-16T07:48:11.788Z,18.43
2019-04-16T07:50:58.062Z,17.53
2019-04-16T07:53:47.402Z,16.97
2019-04-16T07:56:22.736Z,19.27
2019-04-16T07:58:51.281Z,18.97
2019-04-16T08:01:19.745Z,18.90
2019-04-16T08:03:48.253Z,19.53
2019-04-16T08:06:16.704Z,19.10
2019-04-16T08:09:05.539Z,18.10
2019-04-16T08:11:34.054Z,18.53
2019-04-16T08:14:02.537Z,20.40
2019-04-16T08:16:31.246Z,19.00
2019-04-16T08:18:59.669Z,17.63
2019-04-16T08:21:28.140Z,17.80
2019-04-16T08:24:04.257Z,18.03
2019-04-16T08:26:32.737Z,18.37
2019-04-16T08:29:01.190Z,18.50
2019-04-16T08:31:33.389Z,18.10
2019-04-16T08:34:02.068Z,17.33
2019-04-16T08:36:30.582Z,18.43
2019-04-16T08:38:59.040Z,18.37
2019-04-16T08:41:27.646Z,18.33
2019-04-16T08:43:56.151Z,18.83
2019-04-16T08:46:27.979Z,18.43
2019-04-16T08:49:00.485Z,15.67
2019-04-16T08:51:31.281Z,15.50
2019-04-16T08:54:02.982Z,15.40
2019-04-16T08:56:33.129Z,15.53
2019-04-16T08:59:01.773Z,15.77
2019-04-16T09:01:31.855Z,14.23
2019-04-16T09:04:02.723Z,14.63
2019-04-16T09:06:30.577Z,14.83
2019-04-16T09:09:11.867Z,16.47
2019-04-16T09:11:35.336Z,14.80
2019-04-16T09:14:03.631Z,15.20
2019-04-16T09:16:39.386Z,14.67
2019-04-16T09:19:09.555Z,14.97
2019-04-16T09:21:43.306Z,14.87
2019-04-16T09:24:21.807Z,14.00
2019-04-16T09:27:08.701Z,13.23
2019-04-16T09:29:54.758Z,16.13
2019-04-16T09:32:28.531Z,16.90
2019-04-16T09:35:09.693Z,15.90
2019-04-16T09:40:49.449Z,14.73
2019-04-16T09:43:31.547Z,15.07
2019-04-16T09:46:10.054Z,15.10
2019-04-16T09:48:34.275Z,14.87
2019-04-16T09:51:00.452Z,13.27
2019-04-16T09:53:34.030Z,15.30
2019-04-16T09:56:00.723Z,15.20
2019-04-16T09:58:29.193Z,13.10
2019-04-16T10:01:05.352Z,13.40
2019-04-16T10:03:35.482Z,14.73
2019-04-16T10:06:05.646Z,12.67
2019-04-16T10:08:34.401Z,14.80
2019-04-16T10:11:06.078Z,14.27
2019-04-16T10:13:36.010Z,14.03
2019-04-16T10:16:03.517Z,13.77
2019-04-16T10:18:35.085Z,14.67
2019-04-16T10:21:02.239Z,13.80
2019-04-16T10:23:32.401Z,13.93
2019-04-16T10:26:02.265Z,14.93
2019-04-16T10:28:33.998Z,13.77
2019-04-16T10:31:02.613Z,12.90
2019-04-16T10:33:31.199Z,13.97
2019-04-16T10:36:01.026Z,12.50
2019-04-16T10:38:39.307Z,13.77
2019-04-16T10:41:18.779Z,12.53
2019-04-16T10:44:06.824Z,13.37
2019-04-16T10:46:37.014Z,13.07
2019-04-16T10:49:07.115Z,13.47
2019-04-16T10:51:55.398Z,13.70
2019-04-16T10:54:40.569Z,14.63
2019-04-16T10:57:25.673Z,13.23
2019-04-16T11:00:12.049Z,14.17
2019-04-16T11:02:49.588Z,13.80
2019-04-16T11:05:20.236Z,14.70
2019-04-16T11:07:50.639Z,15.87
2019-04-16T11:10:19.218Z,15.33
2019-04-16T11:12:47.752Z,14.73
2019-04-16T11:15:18.020Z,13.57
2019-04-16T11:17:46.653Z,15.40
2019-04-16T11:20:15.441Z,15.67
2019-04-16T11:22:44.096Z,15.77
2019-04-16T11:25:12.710Z,15.50
2019-04-16T11:27:41.363Z,14.13
2019-04-16T11:30:15.378Z,14.67
2019-04-16T11:32:43.886Z,14.17
2019-04-16T11:35:12.963Z,14.97
2019-04-16T11:37:44.508Z,15.93
2019-04-16T11:40:13.018Z,14.50
2019-04-16T11:42:41.448Z,14.23
2019-04-16T11:45:13.313Z,15.27
2019-04-16T11:47:41.805Z,14.93
2019-04-16T11:50:10.640Z,16.80
2019-04-16T11:52:39.999Z,15.47
2019-04-16T11:55:10.768Z,14.27
2019-04-16T11:57:41.673Z,15.63
2019-04-16T12:00:13.342Z,14.93
2019-04-16T12:02:49.291Z,14.60
2019-04-16T12:05:19.483Z,15.23
2019-04-16T12:07:49.609Z,14.57
2019-04-16T12:10:22.297Z,16.90
2019-04-16T12:13:03.152Z,15.43
2019-04-16T12:15:34.403Z,14.53
2019-04-16T12:18:10.481Z,14.77
2019-04-16T12:20:46.560Z,14.37
2019-04-16T12:23:32.700Z,16.00
2019-04-16T12:26:02.847Z,15.77
2019-04-16T12:28:42.366Z,13.53
2019-04-16T12:31:16.271Z,14.37
2019-04-16T12:33:45.131Z,15.03
2019-04-16T12:36:31.948Z,15.50
2019-04-16T12:39:19.686Z,15.03
2019-04-16T12:42:00.220Z,16.43
2019-04-16T12:44:44.721Z,14.73
2019-04-16T12:47:04.842Z,14.57
2019-04-16T12:49:50.925Z,13.87
2019-04-16T12:52:37.059Z,14.20
2019-04-16T12:55:23.620Z,13.30
2019-04-16T12:58:02.050Z,14.90
2019-04-16T13:00:44.291Z,14.70
2019-04-16T13:03:18.241Z,13.93
2019-04-16T13:08:26.484Z,14.83
2019-04-16T13:10:56.567Z,15.20
2019-04-16T13:13:43.061Z,14.17
2019-04-16T13:16:13.146Z,14.67
2019-04-16T13:18:43.249Z,13.00
2019-04-16T13:21:14.370Z,14.43
2019-04-16T13:23:44.546Z,15.43
2019-04-16T13:26:29.692Z,14.03
2019-04-16T13:29:00.089Z,15.00
2019-04-16T13:31:28.946Z,13.30
2019-04-16T13:33:57.381Z,15.60
2019-04-16T13:36:27.796Z,14.63
2019-04-16T13:38:57.685Z,15.53
2019-04-16T13:41:27.085Z,14.57
2019-04-16T13:44:08.199Z,15.77
2019-04-16T13:46:34.796Z,15.03
2019-04-16T13:49:08.014Z,15.20
2019-04-16T13:51:36.768Z,14.20
2019-04-16T13:54:06.832Z,14.30
2019-04-16T13:56:39.707Z,13.67
2019-04-16T13:59:18.815Z,11.53
2019-04-16T14:01:54.901Z,14.00
2019-04-16T14:04:23.570Z,13.43
2019-04-16T14:06:52.127Z,12.40
2019-04-16T14:09:20.639Z,11.60
2019-04-16T14:11:51.311Z,12.33
2019-04-16T14:14:22.479Z,13.27
2019-04-16T14:16:49.677Z,12.53
2019-04-16T14:19:18.151Z,15.07
2019-04-16T14:21:46.671Z,14.07
2019-04-16T14:24:15.222Z,13.70
2019-04-16T14:26:43.667Z,13.93
2019-04-16T14:29:12.129Z,13.60
2019-04-16T14:31:40.647Z,14.73
2019-04-16T14:34:10.746Z,15.20
2019-04-16T14:36:39.554Z,15.67
2019-04-16T14:39:16.577Z,15.07
2019-04-16T14:41:48.719Z,14.43
2019-04-16T14:44:20.179Z,13.97
2019-04-16T14:46:48.768Z,14.30
2019-04-16T14:49:18.431Z,13.23
2019-04-16T14:51:47.524Z,13.60
2019-04-16T14:54:29.790Z,15.00
2019-04-16T14:57:02.043Z,14.03
2019-04-16T14:59:41.243Z,13.73
2019-04-16T15:02:17.447Z,13.50
2019-04-16T15:05:02.575Z,13.67
2019-04-16T15:07:47.780Z,14.87
2019-04-16T15:10:20.716Z,12.97
2019-04-16T15:12:53.236Z,14.53
2019-04-16T15:15:25.756Z,13.03
2019-04-16T15:17:55.867Z,13.37
2019-04-16T15:20:25.997Z,13.40
2019-04-16T15:23:12.652Z,13.93
2019-04-16T15:25:48.939Z,13.80
2019-04-16T15:28:25.154Z,14.07
2019-04-16T15:31:00.859Z,14.27
2019-04-16T15:33:35.687Z,13.30
2019-04-16T15:36:04.864Z,14.13
2019-04-16T15:38:53.292Z,15.47
2019-04-16T15:41:24.668Z,16.10
2019-04-16T15:44:11.366Z,15.87
2019-04-16T15:47:02.673Z,15.47
2019-04-16T15:49:38.296Z,15.53
2019-04-16T15:52:10.496Z,17.10
2019-04-16T15:54:50.299Z,19.67
2019-04-16T15:57:30.088Z,16.60
2019-04-16T16:00:03.285Z,17.40
2019-04-16T16:02:45.455Z,16.57
2019-04-16T16:05:18.704Z,14.90
2019-04-16T16:07:56.054Z,17.03
2019-04-16T16:10:23.394Z,16.90
2019-04-16T16:12:53.626Z,16.30
2019-04-16T16:15:22.315Z,17.27
2019-04-16T16:17:50.806Z,15.93
2019-04-16T16:20:19.631Z,15.10
2019-04-16T16:22:48.109Z,15.53
2019-04-16T16:25:16.671Z,15.47
2019-04-16T16:27:47.141Z,14.93
2019-04-16T16:30:15.748Z,16.10
2019-04-16T16:32:44.366Z,15.17
2019-04-16T16:35:17.013Z,16.77
2019-04-16T16:37:43.307Z,16.43
2019-04-16T16:40:14.777Z,16.93
2019-04-16T16:42:42.292Z,15.43
2019-04-16T16:45:10.881Z,16.20
2019-04-16T16:47:40.177Z,15.70
2019-04-16T16:50:12.951Z,16.23
2019-04-16T16:52:43.257Z,16.27
2019-04-16T16:55:16.462Z,16.57
2019-04-16T16:57:49.708Z,17.37
2019-04-16T17:00:59.837Z,16.60
2019-04-16T17:03:31.039Z,16.57
2019-04-16T17:06:00.177Z,16.23
2019-04-16T17:08:30.284Z,16.13
2019-04-16T17:11:14.074Z,16.30
2019-04-16T17:13:29.450Z,17.97
2019-04-16T17:15:57.994Z,16.47
2019-04-16T17:18:26.502Z,15.67
2019-04-16T17:20:54.970Z,15.13
2019-04-16T17:23:25.600Z,16.23
2019-04-16T17:25:57.236Z,15.23
2019-04-16T17:28:23.973Z,15.60
2019-04-16T17:30:52.785Z,16.07
2019-04-16T17:33:21.330Z,18.23
2019-04-16T17:35:49.771Z,18.63
2019-04-16T17:38:18.283Z,18.90
2019-04-16T17:40:57.422Z,17.97
2019-04-16T17:43:28.941Z,17.40
2019-04-16T17:46:04.612Z,12.53
2019-04-16T17:48:50.891Z,13.30
2019-04-16T17:51:20.963Z,11.00
2019-04-16T17:53:56.757Z,11.07
2019-04-16T17:56:43.469Z,21.83
2019-04-16T17:59:16.301Z,12.50
2019-04-16T18:01:52.306Z,12.30
2019-04-16T18:04:30.894Z,11.60
2019-04-16T18:07:01.083Z,11.37
2019-04-16T18:09:34.044Z,9.93
2019-04-16T18:12:13.049Z,11.17
2019-04-16T18:14:59.881Z,9.67
2019-04-16T18:17:46.097Z,9.60
2019-04-16T18:20:14.231Z,9.50
2019-04-16T18:22:44.962Z,9.57
2019-04-16T18:25:21.176Z,9.57
2019-04-16T18:27:50.542Z,9.37
2019-04-16T18:30:40.361Z,8.57
2019-04-16T18:33:28.129Z,8.60
2019-04-16T18:36:17.039Z,9.07
2019-04-16T18:39:05.897Z,9.00
2019-04-16T18:41:38.760Z,9.30
2019-04-16T18:44:09.056Z,9.07
2019-04-16T18:46:41.956Z,11.63
2019-04-16T18:49:14.296Z,14.07
2019-04-16T18:51:43.398Z,13.67
2019-04-16T18:54:15.017Z,10.00
2019-04-16T18:56:45.646Z,10.53
2019-04-16T18:59:14.195Z,10.40
2019-04-16T19:01:44.408Z,9.57
2019-04-16T19:04:13.184Z,10.73
2019-04-16T19:06:41.771Z,11.00
2019-04-16T19:09:10.250Z,11.37
2019-04-16T19:11:38.934Z,11.87
2019-04-16T19:14:10.227Z,11.67
2019-04-16T19:16:37.611Z,11.00
2019-04-16T19:19:06.071Z,11.33
2019-04-16T19:21:34.666Z,11.77
2019-04-16T19:24:11.296Z,11.07
2019-04-16T19:26:39.953Z,10.87
2019-04-16T19:29:13.034Z,10.10
2019-04-16T19:31:38.733Z,10.77
2019-04-16T19:34:10.202Z,10.90
2019-04-16T19:36:37.461Z,11.27
2019-04-16T19:39:13.716Z,10.70
2019-04-16T19:41:41.162Z,11.23
2019-04-16T19:44:08.356Z,11.37
2019-04-16T19:46:36.932Z,10.60
2019-04-16T19:49:05.953Z,10.07
2019-04-16T19:51:34.741Z,10.33
2019-04-16T19:54:04.393Z,9.60
2019-04-16T19:56:33.569Z,9.37
2019-04-16T19:59:02.757Z,9.10
2019-04-16T20:01:31.202Z,7.57
2019-04-16T20:03:59.700Z,8.27
2019-04-16T20:06:28.306Z,7.70
2019-04-16T20:08:56.999Z,7.83
2019-04-16T20:11:25.453Z,8.17
2019-04-16T20:13:54.189Z,8.37
2019-04-16T20:16:22.687Z,8.10
2019-04-16T20:18:51.673Z,7.83
2019-04-16T20:21:20.273Z,7.90
2019-04-16T20:23:48.744Z,8.00
2019-04-16T20:26:17.277Z,8.10
2019-04-16T20:28:48.420Z,7.90
2019-04-16T20:31:16.563Z,9.20
2019-04-16T20:33:45.132Z,7.90
2019-04-16T20:36:13.675Z,7.93
2019-04-16T20:38:42.232Z,6.93
2019-04-16T20:41:10.672Z,7.23
2019-04-16T20:43:39.147Z,7.60
2019-04-16T20:46:07.672Z,8.30
2019-04-16T20:48:36.146Z,7.70
2019-04-16T20:51:04.739Z,8.17
2019-04-16T20:53:33.203Z,7.67
2019-04-16T20:56:01.900Z,7.83
2019-04-16T20:58:31.423Z,8.83
2019-04-16T21:01:01.828Z,8.03
2019-04-16T21:03:31.278Z,8.30
2019-04-16T21:06:00.232Z,8.37
2019-04-16T21:08:28.882Z,8.13
2019-04-16T21:10:59.490Z,8.40
2019-04-16T21:13:27.504Z,9.53
2019-04-16T21:15:57.307Z,8.77
2019-04-16T21:18:26.200Z,9.43
2019-04-16T21:20:54.655Z,9.80
2019-04-16T21:23:23.114Z,9.73
2019-04-16T21:25:51.588Z,9.07
2019-04-16T21:28:24.336Z,9.37
2019-04-16T21:30:54.504Z,7.97
2019-04-16T21:33:33.654Z,8.33
2019-04-16T21:36:05.203Z,8.00
2019-04-16T21:39:09.862Z,8.00
2019-04-16T21:41:38.312Z,8.40
2019-04-16T21:44:11.497Z,7.87
2019-04-16T21:46:37.025Z,7.87
2019-04-16T21:49:07.839Z,8.80
2019-04-16T21:51:37.293Z,8.47
2019-04-16T21:54:05.731Z,8.37
2019-04-16T21:56:36.917Z,8.33
2019-04-16T21:59:05.806Z,8.10
2019-04-16T22:01:36.767Z,8.40
2019-04-16T22:04:13.243Z,8.60
2019-04-16T22:06:40.299Z,8.13
2019-04-16T22:09:08.793Z,7.87
2019-04-16T22:11:37.243Z,7.67
2019-04-16T22:14:06.014Z,7.97
2019-04-16T22:16:34.583Z,8.53
2019-04-16T22:19:03.122Z,8.70
2019-04-16T22:21:31.579Z,8.27
2019-04-16T22:24:00.046Z,8.37
2019-04-16T22:26:28.484Z,8.90
2019-04-16T22:28:57.264Z,7.77
2019-04-16T22:31:25.751Z,8.57
2019-04-16T22:33:54.249Z,7.73
2019-04-16T22:36:22.752Z,8.27
2019-04-16T22:38:52.860Z,7.87
2019-04-16T22:41:28.951Z,7.13
2019-04-16T22:44:04.857Z,7.23
2019-04-16T22:46:41.296Z,6.10
2019-04-16T22:49:09.806Z,7.53
2019-04-16T22:51:44.178Z,7.17
2019-04-16T22:54:12.614Z,7.63
2019-04-16T22:56:45.500Z,7.50
2019-04-16T22:59:14.038Z,7.73
2019-04-16T23:01:44.862Z,7.43
2019-04-16T23:04:14.207Z,7.73
2019-04-16T23:06:42.630Z,7.80
2019-04-16T23:09:16.707Z,7.10
2019-04-16T23:11:41.581Z,7.20
2019-04-16T23:14:10.038Z,8.07
2019-04-16T23:16:41.879Z,8.13
2019-04-16T23:19:08.673Z,8.60
2019-04-16T23:21:42.347Z,7.90
2019-04-16T23:24:07.544Z,7.93
2019-04-16T23:26:36.111Z,7.83
2019-04-16T23:29:04.617Z,8.13
2019-04-16T23:31:33.083Z,7.70
2019-04-16T23:34:04.579Z,8.47
2019-04-16T23:36:31.812Z,8.13
2019-04-16T23:39:03.266Z,8.70
2019-04-16T23:41:30.543Z,9.83
2019-04-16T23:44:16.909Z,9.63
2019-04-16T23:46:49.972Z,8.90
2019-04-16T23:49:35.381Z,9.07
2019-04-16T23:52:05.631Z,9.20
2019-04-16T23:54:40.683Z,9.60
2019-04-16T23:57:10.880Z,10.17
2019-04-16T23:59:58.886Z,10.00
