createdAt,value
2023-01-19T00:00:58.936Z,2.50
2023-01-19T00:03:27.944Z,3.22
2023-01-19T00:05:55.425Z,2.83
2023-01-19T00:08:22.925Z,3.13
2023-01-19T00:10:51.936Z,3.65
2023-01-19T00:13:19.813Z,2.78
2023-01-19T00:15:47.304Z,3.20
2023-01-19T00:18:14.831Z,2.22
2023-01-19T00:20:46.454Z,2.73
2023-01-19T00:23:14.489Z,2.10
2023-01-19T00:25:43.548Z,2.05
2023-01-19T00:28:12.005Z,2.22
2023-01-19T00:30:39.786Z,1.88
2023-01-19T00:33:07.254Z,2.00
2023-01-19T00:35:35.357Z,2.60
2023-01-19T00:38:04.492Z,1.75
2023-01-19T00:40:31.950Z,2.47
2023-01-19T00:43:00.542Z,3.30
2023-01-19T00:45:28.459Z,3.23
2023-01-19T00:47:57.092Z,1.95
2023-01-19T00:50:25.109Z,3.22
2023-01-19T00:52:53.645Z,2.63
2023-01-19T00:55:22.775Z,3.13
2023-01-19T00:57:50.452Z,2.77
2023-01-19T01:00:20.312Z,1.55
2023-01-19T01:02:49.208Z,1.42
2023-01-19T01:05:17.631Z,2.13
2023-01-19T01:07:45.576Z,2.25
2023-01-19T01:10:15.137Z,1.77
2023-01-19T01:12:53.642Z,2.05
2023-01-19T01:15:26.239Z,2.13
2023-01-19T01:17:53.768Z,1.98
2023-01-19T01:20:23.727Z,1.98
2023-01-19T01:22:53.198Z,1.83
2023-01-19T01:25:23.577Z,1.83
2023-01-19T01:27:53.128Z,2.10
2023-01-19T01:30:21.218Z,1.92
2023-01-19T01:32:48.913Z,2.60
2023-01-19T01:35:17.067Z,1.93
2023-01-19T01:37:44.939Z,2.00
2023-01-19T01:40:15.020Z,2.30
2023-01-19T01:42:43.452Z,2.20
2023-01-19T01:45:30.413Z,2.88
2023-01-19T01:48:02.250Z,3.43
2023-01-19T01:50:31.597Z,2.83
2023-01-19T01:53:07.656Z,3.75
2023-01-19T01:55:40.368Z,2.90
2023-01-19T01:58:12.084Z,3.10
2023-01-19T02:00:59.277Z,2.20
2023-01-19T02:03:28.663Z,1.10
2023-01-19T02:06:00.665Z,1.85
2023-01-19T02:08:51.188Z,2.13
2023-01-19T02:11:36.441Z,1.83
2023-01-19T02:14:05.660Z,2.43
2023-01-19T02:16:34.900Z,2.75
2023-01-19T02:19:03.079Z,2.78
2023-01-19T02:21:37.285Z,1.88
2023-01-19T02:24:08.053Z,2.20
2023-01-19T02:26:38.985Z,2.33
2023-01-19T02:29:09.624Z,2.50
2023-01-19T02:31:39.965Z,2.75
2023-01-19T02:34:09.686Z,1.90
2023-01-19T02:36:40.836Z,2.55
2023-01-19T02:39:11.920Z,2.03
2023-01-19T02:41:42.412Z,2.03
2023-01-19T02:44:11.983Z,2.47
2023-01-19T02:46:41.067Z,2.30
2023-01-19T02:49:08.749Z,1.45
2023-01-19T02:51:36.715Z,1.90
2023-01-19T02:54:33.072Z,1.58
2023-01-19T02:57:25.160Z,2.08
2023-01-19T03:00:04.191Z,2.03
2023-01-19T03:02:40.354Z,1.90
2023-01-19T03:05:21.962Z,1.90
2023-01-19T03:08:00.013Z,1.38
2023-01-19T03:10:37.032Z,1.02
2023-01-19T03:13:12.261Z,1.60
2023-01-19T03:15:47.940Z,1.80
2023-01-19T03:18:20.328Z,1.52
2023-01-19T03:20:51.147Z,1.77
2023-01-19T03:23:22.528Z,1.65
2023-01-19T03:25:54.174Z,1.77
2023-01-19T03:28:23.973Z,1.73
2023-01-19T03:30:58.827Z,1.53
2023-01-19T03:33:30.113Z,1.58
2023-01-19T03:36:05.360Z,2.05
2023-01-19T03:38:38.123Z,2.08
2023-01-19T03:41:11.471Z,1.75
2023-01-19T03:43:40.950Z,2.00
2023-01-19T03:46:10.882Z,1.60
2023-01-19T03:48:39.607Z,1.98
2023-01-19T03:51:09.925Z,1.63
2023-01-19T03:53:37.855Z,1.50
2023-01-19T03:56:09.736Z,1.25
2023-01-19T03:58:37.365Z,1.35
2023-01-19T04:01:04.898Z,1.08
2023-01-19T04:03:32.379Z,1.52
2023-01-19T04:05:59.888Z,1.80
2023-01-19T04:08:27.897Z,1.97
2023-01-19T04:10:55.360Z,1.33
2023-01-19T04:13:24.231Z,1.77
2023-01-19T04:15:51.715Z,1.27
2023-01-19T04:18:19.526Z,1.55
2023-01-19T04:20:46.993Z,1.40
2023-01-19T04:23:14.453Z,0.90
2023-01-19T04:25:42.111Z,1.40
2023-01-19T04:28:09.580Z,1.27
2023-01-19T04:30:38.435Z,1.48
2023-01-19T04:33:05.948Z,1.17
2023-01-19T04:35:34.179Z,1.00
2023-01-19T04:38:01.649Z,1.58
2023-01-19T04:40:29.143Z,1.15
2023-01-19T04:42:56.703Z,1.02
2023-01-19T04:45:24.186Z,0.90
2023-01-19T04:47:53.011Z,1.83
2023-01-19T04:50:20.553Z,1.27
2023-01-19T04:52:48.851Z,1.83
2023-01-19T04:55:16.575Z,1.42
2023-01-19T04:57:45.678Z,1.07
2023-01-19T05:00:14.185Z,1.33
2023-01-19T05:02:44.008Z,0.95
2023-01-19T05:05:12.922Z,1.40
2023-01-19T05:07:40.524Z,1.20
2023-01-19T05:10:08.948Z,1.02
2023-01-19T05:12:37.489Z,1.48
2023-01-19T05:15:07.851Z,1.60
2023-01-19T05:17:35.355Z,1.83
2023-01-19T05:20:03.651Z,1.55
2023-01-19T05:22:32.710Z,1.70
2023-01-19T05:25:01.524Z,1.55
2023-01-19T05:27:29.146Z,1.45
2023-01-19T05:29:56.601Z,1.52
2023-01-19T05:32:24.312Z,0.82
2023-01-19T05:34:51.805Z,1.43
2023-01-19T05:37:19.263Z,1.63
2023-01-19T05:39:48.046Z,2.03
2023-01-19T05:42:15.553Z,1.58
2023-01-19T05:44:42.984Z,2.13
2023-01-19T05:47:10.501Z,2.07
2023-01-19T05:49:38.053Z,2.15
2023-01-19T05:52:05.665Z,1.42
2023-01-19T05:54:33.143Z,1.73
2023-01-19T05:57:02.928Z,1.67
2023-01-19T05:59:30.575Z,1.60
2023-01-19T06:01:59.734Z,1.77
2023-01-19T06:04:27.569Z,2.03
2023-01-19T06:06:55.024Z,1.75
2023-01-19T06:09:22.563Z,1.95
2023-01-19T06:11:50.290Z,1.93
2023-01-19T06:14:19.083Z,1.73
2023-01-19T06:16:46.583Z,1.92
2023-01-19T06:19:14.864Z,1.98
2023-01-19T06:21:42.492Z,2.08
2023-01-19T06:24:10.406Z,1.43
2023-01-19T06:26:37.866Z,1.92
2023-01-19T06:29:05.349Z,1.50
2023-01-19T06:31:34.136Z,1.25
2023-01-19T06:34:01.689Z,2.03
2023-01-19T06:36:29.125Z,2.30
2023-01-19T06:38:56.544Z,2.70
2023-01-19T06:41:24.060Z,1.90
2023-01-19T06:43:51.578Z,2.58
2023-01-19T06:46:19.055Z,2.45
2023-01-19T06:48:47.996Z,2.22
2023-01-19T06:51:15.435Z,1.77
2023-01-19T06:53:42.859Z,2.08
2023-01-19T06:56:10.599Z,1.60
2023-01-19T06:58:38.563Z,1.30
2023-01-19T07:01:07.786Z,2.23
2023-01-19T07:03:36.644Z,1.25
2023-01-19T07:06:07.252Z,1.70
2023-01-19T07:08:34.802Z,2.13
2023-01-19T07:11:26.172Z,2.25
2023-01-19T07:13:56.001Z,1.53
2023-01-19T07:16:24.367Z,2.38
2023-01-19T07:18:51.919Z,2.55
2023-01-19T07:21:20.822Z,2.67
2023-01-19T07:23:49.602Z,2.50
2023-01-19T07:26:19.718Z,2.03
2023-01-19T07:28:48.328Z,1.98
2023-01-19T07:31:17.801Z,2.53
2023-01-19T07:33:45.340Z,1.88
2023-01-19T07:36:13.488Z,2.22
2023-01-19T07:38:42.411Z,2.63
2023-01-19T07:41:10.966Z,1.73
2023-01-19T07:43:38.462Z,2.70
2023-01-19T07:46:07.407Z,2.22
2023-01-19T07:48:35.269Z,2.33
2023-01-19T07:51:05.230Z,2.40
2023-01-19T07:53:33.101Z,2.72
2023-01-19T07:56:01.910Z,2.17
2023-01-19T07:58:29.360Z,2.88
2023-01-19T08:00:56.903Z,4.18
2023-01-19T08:03:24.682Z,2.53
2023-01-19T08:05:53.353Z,3.70
2023-01-19T08:08:21.020Z,2.70
2023-01-19T08:10:50.916Z,2.97
2023-01-19T08:13:19.914Z,4.05
2023-01-19T08:15:50.435Z,3.00
2023-01-19T08:18:18.474Z,2.10
2023-01-19T08:20:46.278Z,2.80
2023-01-19T08:23:13.766Z,2.25
2023-01-19T08:25:44.298Z,3.00
2023-01-19T08:28:13.678Z,3.70
2023-01-19T08:30:44.405Z,2.97
2023-01-19T08:33:12.356Z,2.60
2023-01-19T08:35:42.249Z,3.75
2023-01-19T08:38:11.096Z,3.72
2023-01-19T08:40:40.254Z,2.73
2023-01-19T08:43:10.238Z,3.20
2023-01-19T08:45:48.203Z,2.90
2023-01-19T08:48:19.306Z,2.03
2023-01-19T08:50:48.033Z,2.28
2023-01-19T08:53:16.565Z,3.60
2023-01-19T08:55:44.069Z,2.80
2023-01-19T08:58:11.614Z,2.47
2023-01-19T09:00:40.142Z,4.15
2023-01-19T09:03:09.338Z,2.20
2023-01-19T09:05:39.594Z,2.50
2023-01-19T09:08:09.223Z,1.98
2023-01-19T09:10:37.784Z,2.92
2023-01-19T09:13:05.689Z,3.60
2023-01-19T09:15:35.690Z,2.55
2023-01-19T09:18:03.610Z,3.63
2023-01-19T09:20:32.211Z,2.17
2023-01-19T09:23:01.134Z,2.75
2023-01-19T09:25:28.796Z,3.13
2023-01-19T09:27:56.972Z,3.13
2023-01-19T09:30:24.411Z,3.30
2023-01-19T09:32:51.854Z,2.85
2023-01-19T09:35:19.426Z,2.72
2023-01-19T09:37:47.684Z,2.58
2023-01-19T09:40:19.628Z,3.17
2023-01-19T09:42:52.886Z,3.30
2023-01-19T09:45:36.207Z,3.85
2023-01-19T09:48:14.203Z,2.42
2023-01-19T09:50:46.521Z,3.17
2023-01-19T09:53:21.223Z,2.72
2023-01-19T09:55:51.068Z,3.45
2023-01-19T09:58:19.311Z,3.13
2023-01-19T10:00:54.038Z,3.15
2023-01-19T10:03:21.868Z,2.50
2023-01-19T10:05:53.612Z,3.38
2023-01-19T10:08:29.588Z,3.88
2023-01-19T10:10:59.472Z,3.38
2023-01-19T10:13:36.386Z,3.35
2023-01-19T10:16:14.754Z,3.28
2023-01-19T10:18:47.660Z,3.58
2023-01-19T10:21:21.316Z,3.30
2023-01-19T10:23:53.107Z,2.97
2023-01-19T10:26:25.027Z,2.72
2023-01-19T10:28:56.101Z,3.47
2023-01-19T10:31:25.111Z,3.33
2023-01-19T10:33:54.080Z,3.28
2023-01-19T10:36:26.897Z,3.55
2023-01-19T10:38:54.342Z,3.42
2023-01-19T10:41:29.352Z,3.55
2023-01-19T10:44:01.966Z,3.28
2023-01-19T10:46:36.131Z,3.30
2023-01-19T10:49:04.251Z,2.75
2023-01-19T10:51:32.023Z,3.08
2023-01-19T10:54:02.195Z,2.40
2023-01-19T10:56:35.112Z,3.50
2023-01-19T10:59:04.746Z,2.42
2023-01-19T11:01:37.130Z,2.30
2023-01-19T11:04:22.398Z,2.40
2023-01-19T11:06:50.062Z,3.22
2023-01-19T11:09:19.601Z,3.42
2023-01-19T11:11:50.693Z,3.22
2023-01-19T11:14:23.485Z,4.28
2023-01-19T11:16:53.853Z,3.47
2023-01-19T11:19:26.858Z,3.42
2023-01-19T11:22:09.733Z,2.78
2023-01-19T11:24:38.619Z,3.80
2023-01-19T11:27:08.116Z,2.40
2023-01-19T11:29:37.216Z,2.72
2023-01-19T11:32:13.337Z,3.13
2023-01-19T11:34:40.807Z,3.58
2023-01-19T11:37:29.359Z,2.70
2023-01-19T11:39:59.959Z,2.92
2023-01-19T11:42:33.630Z,4.07
2023-01-19T11:45:06.365Z,3.15
2023-01-19T11:47:39.717Z,3.40
2023-01-19T11:50:15.567Z,2.42
2023-01-19T11:52:46.913Z,2.80
2023-01-19T11:55:19.529Z,2.03
2023-01-19T11:57:50.919Z,3.08
2023-01-19T12:00:25.392Z,3.10
2023-01-19T12:02:58.209Z,2.75
2023-01-19T12:05:31.860Z,2.00
2023-01-19T12:08:06.433Z,1.58
2023-01-19T12:10:39.085Z,1.55
2023-01-19T12:13:13.684Z,1.90
2023-01-19T12:15:44.364Z,1.77
2023-01-19T12:18:20.446Z,2.10
2023-01-19T12:20:51.064Z,1.38
2023-01-19T12:23:28.783Z,1.60
2023-01-19T12:26:09.580Z,1.88
2023-01-19T12:28:43.138Z,2.20
2023-01-19T12:31:11.222Z,2.13
2023-01-19T12:33:39.851Z,2.40
2023-01-19T12:36:13.999Z,2.20
2023-01-19T12:38:46.368Z,2.33
2023-01-19T12:41:28.916Z,1.88
2023-01-19T12:44:30.628Z,1.70
2023-01-19T12:47:03.729Z,1.30
2023-01-19T12:49:35.656Z,2.03
2023-01-19T12:52:22.681Z,2.45
2023-01-19T12:54:59.377Z,2.22
2023-01-19T12:57:32.602Z,2.13
2023-01-19T13:00:02.989Z,1.30
2023-01-19T13:02:53.136Z,1.88
2023-01-19T13:05:25.346Z,2.20
2023-01-19T13:08:15.666Z,2.50
2023-01-19T13:11:14.139Z,1.73
2023-01-19T13:13:43.688Z,2.55
2023-01-19T13:17:00.106Z,1.83
2023-01-19T13:19:43.772Z,1.52
2023-01-19T13:22:47.079Z,2.05
2023-01-19T13:25:27.554Z,3.33
2023-01-19T13:27:55.645Z,2.65
2023-01-19T13:30:27.875Z,2.47
2023-01-19T13:32:58.164Z,2.15
2023-01-19T13:35:27.027Z,3.08
2023-01-19T13:37:54.861Z,2.13
2023-01-19T13:40:25.329Z,3.03
2023-01-19T13:42:54.909Z,1.17
2023-01-19T13:45:30.099Z,2.60
2023-01-19T13:48:00.296Z,1.83
2023-01-19T13:50:31.301Z,2.50
2023-01-19T13:52:59.535Z,2.58
2023-01-19T13:55:28.171Z,2.38
2023-01-19T13:57:56.057Z,2.88
2023-01-19T14:00:25.275Z,2.75
2023-01-19T14:02:59.655Z,2.70
2023-01-19T14:05:31.090Z,1.67
2023-01-19T14:08:03.358Z,1.73
2023-01-19T14:10:32.157Z,2.20
2023-01-19T14:13:00.903Z,1.85
2023-01-19T14:15:28.891Z,2.20
2023-01-19T14:18:11.420Z,1.90
2023-01-19T14:20:40.600Z,2.45
2023-01-19T14:23:23.509Z,2.28
2023-01-19T14:25:50.963Z,2.58
2023-01-19T14:28:29.818Z,2.50
2023-01-19T14:30:58.824Z,2.53
2023-01-19T14:33:43.586Z,2.00
2023-01-19T14:36:27.660Z,1.60
2023-01-19T14:38:57.292Z,2.88
2023-01-19T14:41:29.983Z,2.33
2023-01-19T14:43:58.713Z,2.20
2023-01-19T14:46:27.144Z,2.28
2023-01-19T14:49:01.083Z,2.20
2023-01-19T14:51:31.460Z,2.75
2023-01-19T14:54:02.270Z,1.67
2023-01-19T14:56:31.665Z,2.03
2023-01-19T14:59:01.606Z,1.85
2023-01-19T15:01:30.851Z,2.78
2023-01-19T15:03:58.502Z,2.13
2023-01-19T15:06:27.270Z,2.05
2023-01-19T15:08:56.245Z,2.50
2023-01-19T15:11:27.267Z,1.80
2023-01-19T15:13:55.250Z,2.50
2023-01-19T15:16:23.673Z,2.22
2023-01-19T15:18:51.399Z,2.67
2023-01-19T15:21:21.528Z,2.53
2023-01-19T15:23:48.983Z,1.90
2023-01-19T15:26:20.599Z,2.33
2023-01-19T15:28:49.635Z,2.15
2023-01-19T15:31:18.612Z,1.55
2023-01-19T15:33:46.444Z,1.08
2023-01-19T15:36:16.943Z,2.20
2023-01-19T15:38:45.837Z,1.27
2023-01-19T15:41:14.935Z,2.20
2023-01-19T15:43:43.791Z,2.30
2023-01-19T15:46:15.407Z,1.77
2023-01-19T15:48:43.045Z,1.88
2023-01-19T15:51:13.683Z,1.50
2023-01-19T15:53:41.474Z,1.92
2023-01-19T15:56:14.669Z,1.33
2023-01-19T15:58:42.688Z,1.58
2023-01-19T16:01:14.256Z,1.35
2023-01-19T16:03:41.935Z,1.45
2023-01-19T16:06:10.507Z,2.83
2023-01-19T16:08:38.578Z,2.22
2023-01-19T16:11:07.037Z,1.55
2023-01-19T16:13:35.191Z,1.08
2023-01-19T16:16:04.272Z,1.60
2023-01-19T16:18:33.701Z,1.50
2023-01-19T16:21:01.239Z,2.63
2023-01-19T16:23:28.810Z,2.10
2023-01-19T16:25:57.710Z,1.73
2023-01-19T16:28:25.852Z,1.60
2023-01-19T16:30:54.095Z,2.05
2023-01-19T16:33:21.619Z,1.98
2023-01-19T16:35:50.509Z,2.15
2023-01-19T16:38:17.996Z,2.45
2023-01-19T16:40:46.062Z,1.85
2023-01-19T16:43:14.468Z,2.30
2023-01-19T16:45:58.354Z,1.88
2023-01-19T16:48:26.230Z,1.50
2023-01-19T16:51:03.200Z,1.85
2023-01-19T16:53:32.243Z,2.13
2023-01-19T16:55:59.683Z,1.50
2023-01-19T16:58:27.121Z,1.40
2023-01-19T17:00:54.626Z,1.80
2023-01-19T17:03:22.278Z,1.70
2023-01-19T17:05:50.904Z,2.13
2023-01-19T17:08:20.665Z,1.38
2023-01-19T17:10:48.282Z,1.98
2023-01-19T17:13:15.744Z,1.60
2023-01-19T17:15:43.729Z,1.98
2023-01-19T17:18:11.177Z,1.60
2023-01-19T17:20:38.635Z,1.47
2023-01-19T17:23:06.110Z,1.42
2023-01-19T17:25:34.920Z,1.67
2023-01-19T17:28:02.384Z,2.70
2023-01-19T17:30:29.929Z,2.17
2023-01-19T17:32:57.389Z,2.35
2023-01-19T17:35:24.851Z,1.85
2023-01-19T17:37:54.274Z,2.00
2023-01-19T17:40:21.745Z,1.90
2023-01-19T17:42:50.765Z,1.80
2023-01-19T17:45:18.332Z,1.92
2023-01-19T17:47:45.842Z,1.92
2023-01-19T17:50:13.545Z,2.00
2023-01-19T17:52:41.232Z,2.00
2023-01-19T17:55:12.575Z,2.20
2023-01-19T17:57:40.322Z,1.70
2023-01-19T18:00:11.243Z,1.30
2023-01-19T18:02:40.101Z,1.17
2023-01-19T18:05:12.514Z,1.23
2023-01-19T18:07:40.182Z,1.20
2023-01-19T18:10:09.261Z,1.08
2023-01-19T18:12:37.052Z,1.10
2023-01-19T18:15:10.016Z,1.40
2023-01-19T18:17:40.298Z,1.55
2023-01-19T18:20:12.063Z,1.50
2023-01-19T18:22:39.775Z,1.40
2023-01-19T18:25:07.887Z,1.73
2023-01-19T18:27:37.353Z,1.67
2023-01-19T18:30:05.717Z,1.70
2023-01-19T18:32:36.576Z,1.83
2023-01-19T18:35:04.531Z,2.50
2023-01-19T18:37:32.143Z,2.35
2023-01-19T18:40:04.201Z,2.00
2023-01-19T18:42:33.255Z,1.58
2023-01-19T18:45:01.714Z,1.90
2023-01-19T18:47:29.493Z,2.20
2023-01-19T18:50:08.933Z,1.65
2023-01-19T18:52:36.552Z,2.33
2023-01-19T18:55:06.703Z,1.92
2023-01-19T18:57:35.505Z,2.05
2023-01-19T19:00:05.420Z,2.23
2023-01-19T19:02:34.760Z,2.13
2023-01-19T19:05:06.360Z,2.05
2023-01-19T19:07:34.270Z,2.40
2023-01-19T19:10:01.855Z,2.17
2023-01-19T19:12:32.507Z,2.47
2023-01-19T19:15:00.052Z,2.50
2023-01-19T19:17:27.715Z,2.28
2023-01-19T19:19:55.318Z,2.20
2023-01-19T19:22:25.586Z,2.47
2023-01-19T19:24:53.370Z,1.93
2023-01-19T19:27:23.622Z,2.17
2023-01-19T19:29:51.492Z,2.25
2023-01-19T19:32:20.431Z,2.10
2023-01-19T19:34:50.300Z,1.85
2023-01-19T19:37:17.916Z,2.60
2023-01-19T19:39:48.375Z,1.95
2023-01-19T19:42:16.131Z,2.33
2023-01-19T19:44:43.982Z,2.03
2023-01-19T19:47:11.463Z,2.33
2023-01-19T19:49:39.037Z,2.23
2023-01-19T19:52:06.676Z,2.05
2023-01-19T19:54:34.348Z,2.22
2023-01-19T19:57:04.867Z,3.00
2023-01-19T19:59:38.660Z,2.22
2023-01-19T20:02:07.742Z,2.57
2023-01-19T20:04:35.525Z,1.75
2023-01-19T20:07:03.088Z,1.80
2023-01-19T20:09:30.665Z,2.45
2023-01-19T20:11:58.256Z,2.13
2023-01-19T20:14:27.261Z,1.80
2023-01-19T20:16:58.794Z,2.42
2023-01-19T20:19:26.463Z,1.80
2023-01-19T20:21:54.225Z,2.10
2023-01-19T20:24:21.976Z,2.10
2023-01-19T20:26:52.571Z,2.03
2023-01-19T20:29:21.173Z,2.22
2023-01-19T20:31:57.389Z,2.05
2023-01-19T20:34:28.052Z,2.00
2023-01-19T20:36:56.364Z,2.28
2023-01-19T20:39:25.144Z,2.10
2023-01-19T20:41:53.186Z,2.38
2023-01-19T20:44:22.892Z,2.05
2023-01-19T20:46:52.855Z,2.70
2023-01-19T20:49:20.726Z,3.03
2023-01-19T20:51:49.815Z,2.40
2023-01-19T20:54:19.710Z,2.28
2023-01-19T20:56:47.167Z,2.60
2023-01-19T20:59:15.124Z,2.00
2023-01-19T21:01:42.995Z,2.60
2023-01-19T21:04:12.114Z,2.50
2023-01-19T21:06:39.932Z,2.97
2023-01-19T21:09:08.452Z,2.67
2023-01-19T21:11:36.576Z,2.33
2023-01-19T21:14:04.126Z,2.65
2023-01-19T21:16:34.344Z,2.80
2023-01-19T21:19:01.862Z,3.20
2023-01-19T21:21:32.006Z,2.80
2023-01-19T21:24:00.824Z,1.92
2023-01-19T21:26:30.513Z,2.90
2023-01-19T21:28:58.639Z,2.90
2023-01-19T21:31:27.895Z,3.25
2023-01-19T21:33:56.261Z,3.15
2023-01-19T21:36:24.779Z,3.90
2023-01-19T21:38:59.943Z,4.05
2023-01-19T21:41:28.374Z,3.67
2023-01-19T21:43:55.851Z,3.65
2023-01-19T21:46:28.795Z,3.10
2023-01-19T21:48:56.706Z,3.58
2023-01-19T21:51:24.225Z,3.88
2023-01-19T21:53:55.854Z,3.83
2023-01-19T21:56:23.492Z,3.95
2023-01-19T21:58:50.912Z,3.78
2023-01-19T22:01:18.592Z,3.13
2023-01-19T22:03:46.155Z,3.88
2023-01-19T22:06:15.368Z,3.83
2023-01-19T22:08:44.677Z,3.58
2023-01-19T22:11:16.497Z,3.80
2023-01-19T22:13:44.719Z,3.70
2023-01-19T22:16:13.767Z,3.97
2023-01-19T22:18:43.064Z,3.10
2023-01-19T22:21:11.701Z,3.28
2023-01-19T22:23:39.296Z,3.70
2023-01-19T22:26:07.711Z,3.17
2023-01-19T22:28:37.086Z,4.45
2023-01-19T22:31:06.209Z,3.43
2023-01-19T22:33:33.751Z,3.88
2023-01-19T22:36:16.749Z,3.63
2023-01-19T22:38:45.350Z,4.03
2023-01-19T22:41:17.598Z,3.50
2023-01-19T22:43:47.075Z,3.87
2023-01-19T22:46:17.462Z,3.20
2023-01-19T22:48:45.095Z,4.22
2023-01-19T22:51:12.732Z,4.00
2023-01-19T22:53:40.176Z,4.20
2023-01-19T22:56:12.551Z,3.00
2023-01-19T22:58:40.743Z,4.10
2023-01-19T23:01:10.823Z,3.97
2023-01-19T23:03:38.677Z,3.55
2023-01-19T23:06:07.357Z,3.83
2023-01-19T23:08:35.647Z,3.50
2023-01-19T23:11:06.997Z,3.78
2023-01-19T23:13:34.946Z,3.58
2023-01-19T23:16:03.058Z,3.88
2023-01-19T23:18:32.435Z,4.00
2023-01-19T23:21:03.678Z,4.03
2023-01-19T23:23:31.131Z,3.28
2023-01-19T23:26:03.464Z,4.18
2023-01-19T23:28:30.980Z,3.67
2023-01-19T23:30:58.707Z,3.95
2023-01-19T23:33:26.219Z,4.27
2023-01-19T23:35:56.678Z,3.92
2023-01-19T23:38:24.256Z,3.70
2023-01-19T23:40:51.705Z,3.70
2023-01-19T23:43:19.151Z,4.53
2023-01-19T23:45:46.601Z,3.37
2023-01-19T23:48:14.073Z,4.43
2023-01-19T23:50:41.820Z,3.63
2023-01-19T23:53:10.646Z,4.13
2023-01-19T23:55:38.093Z,2.92
2023-01-19T23:58:05.878Z,4.60
