createdAt,value
2022-10-05T00:01:53.235Z,79.73
2022-10-05T00:04:22.603Z,79.30
2022-10-05T00:07:14.244Z,79.67
2022-10-05T00:09:41.384Z,79.13
2022-10-05T00:12:18.163Z,79.80
2022-10-05T00:14:47.095Z,79.83
2022-10-05T00:17:28.259Z,79.83
2022-10-05T00:19:55.763Z,80.03
2022-10-05T00:22:35.081Z,79.37
2022-10-05T00:25:04.105Z,79.80
2022-10-05T00:27:39.254Z,79.84
2022-10-05T00:30:12.399Z,79.76
2022-10-05T00:32:39.584Z,79.53
2022-10-05T00:35:07.172Z,79.60
2022-10-05T00:37:34.082Z,79.85
2022-10-05T00:40:01.513Z,80.15
2022-10-05T00:42:48.595Z,80.22
2022-10-05T00:45:18.378Z,80.05
2022-10-05T00:48:15.165Z,80.13
2022-10-05T00:51:00.851Z,80.40
2022-10-05T00:53:33.455Z,79.89
2022-10-05T00:56:15.503Z,80.27
2022-10-05T00:59:20.114Z,80.08
2022-10-05T01:02:07.199Z,80.62
2022-10-05T01:05:00.190Z,80.40
2022-10-05T01:07:51.086Z,80.41
2022-10-05T01:10:42.664Z,80.35
2022-10-05T01:13:45.633Z,80.10
2022-10-05T01:16:50.845Z,80.10
2022-10-05T01:19:40.171Z,80.05
2022-10-05T01:22:18.337Z,80.36
2022-10-05T01:24:54.517Z,80.14
2022-10-05T01:27:39.318Z,80.22
2022-10-05T01:30:13.654Z,80.50
2022-10-05T01:33:02.055Z,80.70
2022-10-05T01:36:07.768Z,80.23
2022-10-05T01:38:47.582Z,80.15
2022-10-05T01:41:52.165Z,80.24
2022-10-05T01:44:28.213Z,80.18
2022-10-05T01:47:08.058Z,80.47
2022-10-05T01:50:01.293Z,80.23
2022-10-05T01:52:50.045Z,80.51
2022-10-05T01:55:40.544Z,80.62
2022-10-05T01:58:32.283Z,80.71
2022-10-05T02:01:20.017Z,80.56
2022-10-05T02:04:06.302Z,80.21
2022-10-05T02:06:39.023Z,80.42
2022-10-05T02:09:22.754Z,80.48
2022-10-05T02:11:55.444Z,80.54
2022-10-05T02:14:26.378Z,80.80
2022-10-05T02:16:54.973Z,80.73
2022-10-05T02:19:24.802Z,80.74
2022-10-05T02:22:00.177Z,80.79
2022-10-05T02:24:31.654Z,80.43
2022-10-05T02:26:59.073Z,80.29
2022-10-05T02:29:28.534Z,80.34
2022-10-05T02:32:06.775Z,80.51
2022-10-05T02:34:40.684Z,80.73
2022-10-05T02:37:35.833Z,80.88
2022-10-05T02:40:14.397Z,81.09
2022-10-05T02:42:56.665Z,80.75
2022-10-05T02:45:44.732Z,80.92
2022-10-05T02:48:15.534Z,80.91
2022-10-05T02:50:45.661Z,80.88
2022-10-05T02:53:34.791Z,81.30
2022-10-05T02:56:15.494Z,80.37
2022-10-05T02:59:08.557Z,80.50
2022-10-05T03:01:49.755Z,80.39
2022-10-05T03:04:21.723Z,80.74
2022-10-05T03:07:14.726Z,80.48
2022-10-05T03:09:49.854Z,81.08
2022-10-05T03:12:36.042Z,80.92
2022-10-05T03:15:23.287Z,81.12
2022-10-05T03:18:16.368Z,80.93
2022-10-05T03:20:51.792Z,81.00
2022-10-05T03:23:37.893Z,81.04
2022-10-05T03:26:26.493Z,81.50
2022-10-05T03:29:06.474Z,81.29
2022-10-05T03:31:50.805Z,81.02
2022-10-05T03:34:24.527Z,80.97
2022-10-05T03:36:59.482Z,81.49
2022-10-05T03:39:31.855Z,81.19
2022-10-05T03:42:36.664Z,81.22
2022-10-05T03:45:31.038Z,81.30
2022-10-05T03:48:08.525Z,81.05
2022-10-05T03:51:02.565Z,81.55
2022-10-05T03:54:00.606Z,80.88
2022-10-05T03:56:37.781Z,81.11
2022-10-05T03:59:32.414Z,81.32
2022-10-05T04:02:05.771Z,81.24
2022-10-05T04:04:51.715Z,81.15
2022-10-05T04:07:46.945Z,81.36
2022-10-05T04:10:52.551Z,80.92
2022-10-05T04:13:34.391Z,81.45
2022-10-05T04:16:19.850Z,81.33
2022-10-05T04:18:55.052Z,80.97
2022-10-05T04:21:30.553Z,81.15
2022-10-05T04:24:00.645Z,81.55
2022-10-05T04:26:46.249Z,80.94
2022-10-05T04:29:19.685Z,81.58
2022-10-05T04:32:08.554Z,81.23
2022-10-05T04:34:54.471Z,81.32
2022-10-05T04:37:47.818Z,81.47
2022-10-05T04:40:28.768Z,81.35
2022-10-05T04:43:16.049Z,81.61
2022-10-05T04:45:45.969Z,81.53
2022-10-05T04:48:35.563Z,81.55
2022-10-05T04:51:13.927Z,81.55
2022-10-05T04:54:23.525Z,81.77
2022-10-05T04:56:57.623Z,81.31
2022-10-05T04:59:48.882Z,81.39
2022-10-05T05:02:52.132Z,81.36
2022-10-05T05:05:53.120Z,81.38
2022-10-05T05:08:57.435Z,81.59
2022-10-05T05:11:56.565Z,81.65
2022-10-05T05:14:45.083Z,81.50
2022-10-05T05:17:44.121Z,81.24
2022-10-05T05:20:23.334Z,80.91
2022-10-05T05:23:27.936Z,81.91
2022-10-05T05:26:17.244Z,81.45
2022-10-05T05:28:51.649Z,81.34
2022-10-05T05:31:45.798Z,81.51
2022-10-05T05:34:35.511Z,81.53
2022-10-05T05:37:41.012Z,81.51
2022-10-05T05:40:27.989Z,81.71
2022-10-05T05:43:33.114Z,81.13
2022-10-05T05:46:01.973Z,81.37
2022-10-05T05:48:42.900Z,81.36
2022-10-05T05:51:22.197Z,81.16
2022-10-05T05:54:20.467Z,81.17
2022-10-05T05:57:00.182Z,81.24
2022-10-05T05:59:35.870Z,80.77
2022-10-05T06:02:10.230Z,81.47
2022-10-05T06:05:03.605Z,81.13
2022-10-05T06:07:31.941Z,80.71
2022-10-05T06:10:28.547Z,81.10
2022-10-05T06:13:15.826Z,80.80
2022-10-05T06:15:49.272Z,80.38
2022-10-05T06:18:19.648Z,80.50
2022-10-05T06:20:53.602Z,80.36
2022-10-05T06:23:41.218Z,80.86
2022-10-05T06:26:44.558Z,80.57
2022-10-05T06:29:17.268Z,80.43
2022-10-05T06:31:59.072Z,80.36
2022-10-05T06:34:52.631Z,80.42
2022-10-05T06:37:48.661Z,80.33
2022-10-05T06:40:34.061Z,80.25
2022-10-05T06:43:13.077Z,80.28
2022-10-05T06:46:11.401Z,80.20
2022-10-05T06:49:20.032Z,80.08
2022-10-05T06:52:40.129Z,79.81
2022-10-05T06:55:15.592Z,79.89
2022-10-05T06:57:58.443Z,79.92
2022-10-05T07:00:53.272Z,79.49
2022-10-05T07:03:29.651Z,79.62
2022-10-05T07:06:19.422Z,79.62
2022-10-05T07:09:14.169Z,79.47
2022-10-05T07:12:12.522Z,79.41
2022-10-05T07:15:00.278Z,79.36
2022-10-05T07:17:52.041Z,79.20
2022-10-05T07:20:59.272Z,79.12
2022-10-05T07:23:40.550Z,79.06
2022-10-05T07:26:15.011Z,78.94
2022-10-05T07:29:18.197Z,78.74
2022-10-05T07:31:51.514Z,78.80
2022-10-05T07:34:45.073Z,78.86
2022-10-05T07:37:44.081Z,78.75
2022-10-05T07:40:26.516Z,78.63
2022-10-05T07:43:21.889Z,78.37
2022-10-05T07:46:21.307Z,78.39
2022-10-05T07:49:08.144Z,78.35
2022-10-05T07:51:56.541Z,78.13
2022-10-05T07:54:31.146Z,78.40
2022-10-05T07:57:04.448Z,78.09
2022-10-05T07:59:53.871Z,77.94
2022-10-05T08:03:01.277Z,77.73
2022-10-05T08:05:32.926Z,77.79
2022-10-05T08:08:19.803Z,77.79
2022-10-05T08:11:02.461Z,77.50
2022-10-05T08:13:41.542Z,77.33
2022-10-05T08:16:16.775Z,77.48
2022-10-05T08:19:03.520Z,77.26
2022-10-05T08:21:36.632Z,77.16
2022-10-05T08:24:11.648Z,76.94
2022-10-05T08:26:48.137Z,76.61
2022-10-05T08:29:37.599Z,76.69
2022-10-05T08:32:12.463Z,76.65
2022-10-05T08:35:01.460Z,76.33
2022-10-05T08:37:37.821Z,76.20
2022-10-05T08:40:39.462Z,76.27
2022-10-05T08:43:43.902Z,75.76
2022-10-05T08:46:41.900Z,75.70
2022-10-05T08:49:35.351Z,75.40
2022-10-05T08:52:21.034Z,75.14
2022-10-05T08:55:09.996Z,75.01
2022-10-05T08:58:04.897Z,74.83
2022-10-05T09:01:00.504Z,74.70
2022-10-05T09:03:55.371Z,74.60
2022-10-05T09:07:05.950Z,74.16
2022-10-05T09:10:14.602Z,73.83
2022-10-05T09:13:12.152Z,73.76
2022-10-05T09:16:03.672Z,73.79
2022-10-05T09:18:55.422Z,73.46
2022-10-05T09:21:42.060Z,73.56
2022-10-05T09:24:14.829Z,73.25
2022-10-05T09:27:02.283Z,73.25
2022-10-05T09:29:48.143Z,72.85
2022-10-05T09:32:33.752Z,73.03
2022-10-05T09:35:19.011Z,72.59
2022-10-05T09:37:48.694Z,72.64
2022-10-05T09:40:47.763Z,72.32
2022-10-05T09:43:51.890Z,72.24
2022-10-05T09:46:47.769Z,71.87
2022-10-05T09:49:33.441Z,71.82
2022-10-05T09:52:06.570Z,71.59
2022-10-05T09:54:43.727Z,71.32
2022-10-05T09:57:25.782Z,71.21
2022-10-05T10:00:11.505Z,71.08
2022-10-05T10:03:02.552Z,70.83
2022-10-05T10:06:10.722Z,70.69
2022-10-05T10:09:09.710Z,70.49
2022-10-05T10:12:03.589Z,70.28
2022-10-05T10:14:51.692Z,70.01
2022-10-05T10:17:44.261Z,69.82
2022-10-05T10:20:56.596Z,69.62
2022-10-05T10:23:48.260Z,69.45
2022-10-05T10:26:33.742Z,69.43
2022-10-05T10:29:20.309Z,69.21
2022-10-05T10:32:01.740Z,68.96
2022-10-05T10:34:59.702Z,68.95
2022-10-05T10:37:58.684Z,68.60
2022-10-05T10:40:28.401Z,68.55
2022-10-05T10:43:04.252Z,68.30
2022-10-05T10:45:49.062Z,68.16
2022-10-05T10:48:19.132Z,67.94
2022-10-05T10:51:07.411Z,67.75
2022-10-05T10:54:10.890Z,67.58
2022-10-05T10:57:03.287Z,67.42
2022-10-05T10:59:42.378Z,67.10
2022-10-05T11:02:43.097Z,67.06
2022-10-05T11:05:19.222Z,66.86
2022-10-05T11:07:56.011Z,66.57
2022-10-05T11:10:50.851Z,66.64
2022-10-05T11:13:39.243Z,66.36
2022-10-05T11:16:45.083Z,66.12
2022-10-05T11:19:40.725Z,65.93
2022-10-05T11:22:46.941Z,65.76
2022-10-05T11:25:44.902Z,65.57
2022-10-05T11:29:01.310Z,65.39
2022-10-05T11:32:04.201Z,65.29
2022-10-05T11:34:44.141Z,65.41
2022-10-05T11:37:17.133Z,65.31
2022-10-05T11:39:45.115Z,65.12
2022-10-05T11:42:27.201Z,65.04
2022-10-05T11:45:10.962Z,64.98
2022-10-05T11:47:46.831Z,64.87
2022-10-05T11:50:24.121Z,64.87
2022-10-05T11:53:19.115Z,64.78
2022-10-05T11:56:02.945Z,64.72
2022-10-05T11:58:35.252Z,64.52
2022-10-05T12:01:06.792Z,64.50
2022-10-05T12:03:47.374Z,64.59
2022-10-05T12:06:47.634Z,64.31
2022-10-05T12:09:20.521Z,64.45
2022-10-05T12:12:11.661Z,64.21
2022-10-05T12:14:57.044Z,64.36
2022-10-05T12:17:27.325Z,64.41
2022-10-05T12:19:59.711Z,64.37
2022-10-05T12:22:51.108Z,64.28
2022-10-05T12:25:43.302Z,64.09
2022-10-05T12:28:13.930Z,64.15
2022-10-05T12:31:14.500Z,63.95
2022-10-05T12:33:50.392Z,64.01
2022-10-05T12:36:46.263Z,63.99
2022-10-05T12:39:19.959Z,63.97
2022-10-05T12:42:09.784Z,63.93
2022-10-05T12:44:43.238Z,63.92
2022-10-05T12:47:15.264Z,63.68
2022-10-05T12:50:09.817Z,63.48
2022-10-05T12:52:56.173Z,63.54
2022-10-05T12:55:38.206Z,63.47
2022-10-05T12:58:23.862Z,63.47
2022-10-05T13:01:23.395Z,63.59
2022-10-05T13:04:04.955Z,63.37
2022-10-05T13:06:58.243Z,63.40
2022-10-05T13:09:47.177Z,63.33
2022-10-05T13:12:23.937Z,63.46
2022-10-05T13:15:19.507Z,63.35
2022-10-05T13:17:59.842Z,63.16
2022-10-05T13:20:47.467Z,63.22
2022-10-05T13:23:36.273Z,63.42
2022-10-05T13:26:14.179Z,63.21
2022-10-05T13:28:47.157Z,63.30
2022-10-05T13:31:25.249Z,63.18
2022-10-05T13:34:17.947Z,63.29
2022-10-05T13:37:06.636Z,63.40
2022-10-05T13:40:06.827Z,63.24
2022-10-05T13:42:55.924Z,63.27
2022-10-05T13:45:30.104Z,63.33
2022-10-05T13:48:25.005Z,63.37
2022-10-05T13:51:04.114Z,63.42
2022-10-05T13:53:40.595Z,63.37
2022-10-05T13:56:09.242Z,63.53
2022-10-05T13:58:44.571Z,63.53
2022-10-05T14:01:25.824Z,63.59
2022-10-05T14:04:20.803Z,63.56
2022-10-05T14:06:49.014Z,63.76
2022-10-05T14:09:30.755Z,63.91
2022-10-05T14:12:03.694Z,63.71
2022-10-05T14:15:01.585Z,63.95
2022-10-05T14:17:41.391Z,63.84
2022-10-05T14:20:28.390Z,63.87
2022-10-05T14:22:58.768Z,63.95
2022-10-05T14:25:26.277Z,64.08
2022-10-05T14:28:12.150Z,64.14
2022-10-05T14:30:40.123Z,64.32
2022-10-05T14:33:17.468Z,64.28
2022-10-05T14:35:54.258Z,64.51
2022-10-05T14:38:30.078Z,64.63
2022-10-05T14:41:19.157Z,64.58
2022-10-05T14:43:51.531Z,64.61
2022-10-05T14:46:23.182Z,64.61
2022-10-05T14:49:26.876Z,64.89
2022-10-05T14:51:55.876Z,64.97
2022-10-05T14:54:41.817Z,64.98
2022-10-05T14:57:34.253Z,65.22
2022-10-05T15:00:12.136Z,65.32
2022-10-05T15:03:18.793Z,65.35
2022-10-05T15:05:49.365Z,65.71
2022-10-05T15:08:41.767Z,65.76
2022-10-05T15:11:11.734Z,65.90
2022-10-05T15:13:43.291Z,65.74
2022-10-05T15:16:33.948Z,66.08
2022-10-05T15:19:16.081Z,66.52
2022-10-05T15:21:46.050Z,66.49
2022-10-05T15:24:21.994Z,66.33
2022-10-05T15:26:58.357Z,66.72
2022-10-05T15:29:55.752Z,66.87
2022-10-05T15:32:41.802Z,66.94
2022-10-05T15:35:36.132Z,67.31
2022-10-05T15:38:21.182Z,67.33
2022-10-05T15:41:06.938Z,67.66
2022-10-05T15:43:58.637Z,67.94
2022-10-05T15:46:50.540Z,67.91
2022-10-05T15:49:20.641Z,68.16
2022-10-05T15:52:05.818Z,68.15
2022-10-05T15:55:11.100Z,68.29
2022-10-05T15:58:08.405Z,68.86
2022-10-05T16:00:44.856Z,68.96
2022-10-05T16:03:18.641Z,69.08
2022-10-05T16:06:07.556Z,69.00
2022-10-05T16:08:53.276Z,69.25
2022-10-05T16:11:37.873Z,69.56
2022-10-05T16:14:12.765Z,69.46
2022-10-05T16:16:42.856Z,69.88
2022-10-05T16:19:28.048Z,70.11
2022-10-05T16:22:22.256Z,70.06
2022-10-05T16:25:22.309Z,70.04
2022-10-05T16:28:29.391Z,70.28
2022-10-05T16:31:18.830Z,70.39
2022-10-05T16:34:00.926Z,70.83
2022-10-05T16:36:53.246Z,71.09
2022-10-05T16:39:38.005Z,70.91
2022-10-05T16:42:23.354Z,71.47
2022-10-05T16:45:11.132Z,71.40
2022-10-05T16:47:59.991Z,71.82
2022-10-05T16:50:37.127Z,71.89
2022-10-05T16:53:19.456Z,72.13
2022-10-05T16:55:53.037Z,72.01
2022-10-05T16:58:46.759Z,72.26
2022-10-05T17:01:42.222Z,72.65
2022-10-05T17:04:34.023Z,72.64
2022-10-05T17:07:10.124Z,72.84
2022-10-05T17:09:55.911Z,72.91
2022-10-05T17:13:00.390Z,72.98
2022-10-05T17:15:29.268Z,73.17
2022-10-05T17:18:23.867Z,73.40
2022-10-05T17:21:15.032Z,73.50
2022-10-05T17:24:15.423Z,73.74
2022-10-05T17:26:54.620Z,73.81
2022-10-05T17:29:53.686Z,73.82
2022-10-05T17:32:23.418Z,74.08
2022-10-05T17:35:18.223Z,74.19
2022-10-05T17:38:08.856Z,74.33
2022-10-05T17:40:38.367Z,74.65
2022-10-05T17:43:24.351Z,74.73
2022-10-05T17:45:54.891Z,74.71
2022-10-05T17:48:42.245Z,74.95
2022-10-05T17:51:39.195Z,74.94
2022-10-05T17:54:44.308Z,74.96
2022-10-05T17:57:11.368Z,75.24
2022-10-05T17:59:57.327Z,75.38
2022-10-05T18:02:36.813Z,75.41
2022-10-05T18:05:07.145Z,75.49
2022-10-05T18:07:35.683Z,75.46
2022-10-05T18:10:11.821Z,75.99
2022-10-05T18:12:40.402Z,75.65
2022-10-05T18:15:07.376Z,75.91
2022-10-05T18:17:42.348Z,75.85
2022-10-05T18:20:15.467Z,76.22
2022-10-05T18:22:46.712Z,76.11
2022-10-05T18:25:27.465Z,76.30
2022-10-05T18:28:25.936Z,76.22
2022-10-05T18:31:15.704Z,76.49
2022-10-05T18:34:04.279Z,76.59
2022-10-05T18:36:47.675Z,76.65
2022-10-05T18:39:30.078Z,76.81
2022-10-05T18:42:15.879Z,76.67
2022-10-05T18:44:48.988Z,77.03
2022-10-05T18:47:36.547Z,76.88
2022-10-05T18:50:22.594Z,76.88
2022-10-05T18:53:14.351Z,77.04
2022-10-05T18:55:45.756Z,77.36
2022-10-05T18:58:31.472Z,77.49
2022-10-05T19:01:23.769Z,77.35
2022-10-05T19:04:22.768Z,77.76
2022-10-05T19:06:55.320Z,77.51
2022-10-05T19:09:31.211Z,77.53
2022-10-05T19:12:22.873Z,77.85
2022-10-05T19:15:07.308Z,77.56
2022-10-05T19:17:58.974Z,77.97
2022-10-05T19:20:37.617Z,78.28
2022-10-05T19:23:29.777Z,78.13
2022-10-05T19:26:38.910Z,78.29
2022-10-05T19:29:39.243Z,78.18
2022-10-05T19:32:35.982Z,78.15
2022-10-05T19:35:18.602Z,78.45
2022-10-05T19:38:02.036Z,78.17
2022-10-05T19:40:41.384Z,78.56
2022-10-05T19:43:54.424Z,78.85
2022-10-05T19:46:28.190Z,78.38
2022-10-05T19:48:55.719Z,78.59
2022-10-05T19:51:28.853Z,78.76
2022-10-05T19:54:21.970Z,78.70
2022-10-05T19:56:52.941Z,78.93
2022-10-05T19:59:25.936Z,78.63
2022-10-05T20:01:56.065Z,78.74
2022-10-05T20:04:37.611Z,79.20
2022-10-05T20:07:05.374Z,78.53
2022-10-05T20:09:54.017Z,79.03
2022-10-05T20:12:23.237Z,79.30
2022-10-05T20:15:26.677Z,79.25
2022-10-05T20:18:12.374Z,79.09
2022-10-05T20:20:47.155Z,79.34
2022-10-05T20:23:26.187Z,79.15
2022-10-05T20:26:11.675Z,79.37
2022-10-05T20:28:39.073Z,79.62
2022-10-05T20:31:07.942Z,79.59
2022-10-05T20:33:35.270Z,79.25
2022-10-05T20:36:03.894Z,79.80
2022-10-05T20:38:31.943Z,79.25
2022-10-05T20:40:59.330Z,79.89
2022-10-05T20:43:26.449Z,79.67
2022-10-05T20:45:53.892Z,79.27
2022-10-05T20:48:20.881Z,79.39
2022-10-05T20:50:48.161Z,79.79
2022-10-05T20:53:15.093Z,79.52
2022-10-05T20:55:43.152Z,79.99
2022-10-05T20:58:11.234Z,80.03
2022-10-05T21:00:56.971Z,80.11
2022-10-05T21:03:24.235Z,80.05
2022-10-05T21:05:51.243Z,80.12
2022-10-05T21:08:18.572Z,79.85
2022-10-05T21:10:45.600Z,80.44
2022-10-05T21:13:12.538Z,80.44
2022-10-05T21:15:39.658Z,79.75
2022-10-05T21:18:06.654Z,80.31
2022-10-05T21:20:33.930Z,80.34
2022-10-05T21:23:01.151Z,80.47
2022-10-05T21:25:28.102Z,80.52
2022-10-05T21:27:55.140Z,80.38
2022-10-05T21:30:22.352Z,80.06
2022-10-05T21:32:49.295Z,80.72
2022-10-05T21:35:16.453Z,80.65
2022-10-05T21:37:43.521Z,80.76
2022-10-05T21:40:10.934Z,80.63
2022-10-05T21:42:37.997Z,80.29
2022-10-05T21:45:05.493Z,80.43
2022-10-05T21:47:33.928Z,80.71
2022-10-05T21:50:03.685Z,80.68
2022-10-05T21:52:30.971Z,80.52
2022-10-05T21:54:57.937Z,80.77
2022-10-05T21:57:25.004Z,80.32
2022-10-05T21:59:52.017Z,80.82
2022-10-05T22:02:19.051Z,80.69
2022-10-05T22:04:45.995Z,80.75
2022-10-05T22:07:18.678Z,80.69
2022-10-05T22:09:50.152Z,81.02
2022-10-05T22:12:17.773Z,81.05
2022-10-05T22:14:44.831Z,80.81
2022-10-05T22:17:31.989Z,80.84
2022-10-05T22:19:59.822Z,81.23
2022-10-05T22:22:28.634Z,80.54
2022-10-05T22:24:56.012Z,80.84
2022-10-05T22:27:24.070Z,80.78
2022-10-05T22:29:51.491Z,81.10
2022-10-05T22:32:18.480Z,80.86
2022-10-05T22:34:45.556Z,81.17
2022-10-05T22:37:13.508Z,81.21
2022-10-05T22:39:40.532Z,81.26
2022-10-05T22:42:08.327Z,81.00
2022-10-05T22:44:35.595Z,80.95
2022-10-05T22:47:03.718Z,81.09
2022-10-05T22:49:30.631Z,81.01
2022-10-05T22:51:57.692Z,81.37
2022-10-05T22:54:29.343Z,81.11
2022-10-05T22:56:57.111Z,81.02
2022-10-05T22:59:24.248Z,81.28
2022-10-05T23:01:51.429Z,81.23
2022-10-05T23:04:18.613Z,81.04
2022-10-05T23:06:45.641Z,81.33
2022-10-05T23:09:12.542Z,81.25
2022-10-05T23:11:40.731Z,81.26
2022-10-05T23:14:07.776Z,81.26
2022-10-05T23:16:34.750Z,81.49
2022-10-05T23:19:01.911Z,80.95
2022-10-05T23:21:29.572Z,81.26
2022-10-05T23:23:56.729Z,81.28
2022-10-05T23:26:25.053Z,81.50
2022-10-05T23:28:52.232Z,81.31
2022-10-05T23:31:30.998Z,81.11
2022-10-05T23:33:58.012Z,81.20
2022-10-05T23:36:27.791Z,81.46
2022-10-05T23:38:54.845Z,81.35
2022-10-05T23:41:22.114Z,81.49
2022-10-05T23:43:49.375Z,81.15
2022-10-05T23:46:17.797Z,81.46
2022-10-05T23:48:44.909Z,81.41
2022-10-05T23:51:13.922Z,81.46
2022-10-05T23:53:40.849Z,81.36
2022-10-05T23:56:07.912Z,81.36
2022-10-05T23:58:35.027Z,80.85
