createdAt,value
2023-03-01T00:01:14.886Z,9.68
2023-03-01T00:03:42.923Z,10.85
2023-03-01T00:06:09.648Z,6.65
2023-03-01T00:08:36.528Z,9.75
2023-03-01T00:11:07.774Z,9.43
2023-03-01T00:13:35.716Z,7.60
2023-03-01T00:16:06.509Z,7.25
2023-03-01T00:18:33.130Z,10.10
2023-03-01T00:21:00.224Z,9.15
2023-03-01T00:23:27.274Z,8.55
2023-03-01T00:25:54.152Z,11.32
2023-03-01T00:28:21.174Z,9.23
2023-03-01T00:30:48.101Z,10.13
2023-03-01T00:33:14.690Z,12.93
2023-03-01T00:35:41.436Z,9.98
2023-03-01T00:38:08.103Z,13.40
2023-03-01T00:40:36.543Z,10.18
2023-03-01T00:43:04.437Z,8.32
2023-03-01T00:45:32.254Z,7.45
2023-03-01T00:47:58.890Z,8.23
2023-03-01T00:50:25.480Z,9.57
2023-03-01T00:52:56.657Z,11.15
2023-03-01T00:55:24.113Z,8.77
2023-03-01T00:57:52.885Z,13.82
2023-03-01T01:00:20.582Z,9.27
2023-03-01T01:02:48.260Z,8.77
2023-03-01T01:05:15.141Z,7.95
2023-03-01T01:07:41.610Z,10.95
2023-03-01T01:10:08.760Z,9.82
2023-03-01T01:12:35.295Z,11.27
2023-03-01T01:15:01.768Z,8.55
2023-03-01T01:17:28.272Z,10.00
2023-03-01T01:19:54.736Z,8.07
2023-03-01T01:22:21.464Z,9.73
2023-03-01T01:24:48.098Z,7.90
2023-03-01T01:27:14.581Z,7.50
2023-03-01T01:29:42.879Z,8.82
2023-03-01T01:32:09.385Z,8.48
2023-03-01T01:34:36.021Z,7.07
2023-03-01T01:37:03.801Z,6.88
2023-03-01T01:39:30.356Z,9.10
2023-03-01T01:41:56.999Z,8.43
2023-03-01T01:44:28.372Z,7.55
2023-03-01T01:47:01.572Z,5.78
2023-03-01T01:49:40.801Z,7.93
2023-03-01T01:52:28.285Z,8.13
2023-03-01T01:55:06.386Z,7.93
2023-03-01T01:57:38.116Z,8.80
2023-03-01T02:00:12.589Z,6.68
2023-03-01T02:02:44.018Z,9.15
2023-03-01T02:05:21.398Z,11.30
2023-03-01T02:07:49.610Z,7.70
2023-03-01T02:10:20.950Z,7.60
2023-03-01T02:12:47.801Z,7.63
2023-03-01T02:15:14.322Z,7.28
2023-03-01T02:17:41.869Z,8.20
2023-03-01T02:20:32.239Z,9.07
2023-03-01T02:22:59.016Z,8.63
2023-03-01T02:25:52.904Z,8.75
2023-03-01T02:28:36.167Z,6.80
2023-03-01T02:31:24.082Z,9.05
2023-03-01T02:33:52.098Z,11.20
2023-03-01T02:36:23.398Z,11.43
2023-03-01T02:38:53.270Z,6.57
2023-03-01T02:41:21.685Z,6.70
2023-03-01T02:43:48.317Z,7.30
2023-03-01T02:46:23.112Z,7.57
2023-03-01T02:48:52.718Z,6.03
2023-03-01T02:51:26.685Z,8.02
2023-03-01T02:53:59.934Z,6.68
2023-03-01T02:56:27.139Z,7.03
2023-03-01T02:58:53.867Z,8.00
2023-03-01T03:01:21.393Z,6.47
2023-03-01T03:03:48.044Z,5.80
2023-03-01T03:06:14.646Z,9.18
2023-03-01T03:08:41.612Z,11.40
2023-03-01T03:11:08.112Z,7.38
2023-03-01T03:13:35.038Z,7.93
2023-03-01T03:16:03.716Z,13.90
2023-03-01T03:18:31.121Z,6.45
2023-03-01T03:20:57.629Z,9.07
2023-03-01T03:23:24.640Z,8.23
2023-03-01T03:25:51.694Z,8.52
2023-03-01T03:28:18.853Z,8.43
2023-03-01T03:30:45.835Z,7.30
2023-03-01T03:33:13.603Z,8.98
2023-03-01T03:35:43.829Z,8.40
2023-03-01T03:38:16.708Z,10.23
2023-03-01T03:41:02.226Z,9.07
2023-03-01T03:43:30.939Z,11.63
2023-03-01T03:46:00.138Z,13.35
2023-03-01T03:48:27.274Z,11.82
2023-03-01T03:50:55.869Z,10.07
2023-03-01T03:53:24.350Z,11.13
2023-03-01T03:55:50.891Z,9.68
2023-03-01T03:58:20.554Z,9.40
2023-03-01T04:00:48.800Z,11.45
2023-03-01T04:03:16.865Z,8.73
2023-03-01T04:05:43.727Z,7.55
2023-03-01T04:08:10.415Z,12.88
2023-03-01T04:10:40.163Z,9.63
2023-03-01T04:13:08.509Z,11.23
2023-03-01T04:15:35.641Z,9.20
2023-03-01T04:18:02.693Z,8.88
2023-03-01T04:20:31.996Z,8.65
2023-03-01T04:23:11.746Z,7.30
2023-03-01T04:25:40.493Z,9.60
2023-03-01T04:28:07.047Z,10.48
2023-03-01T04:30:36.681Z,9.43
2023-03-01T04:33:07.916Z,7.97
2023-03-01T04:35:35.731Z,9.25
2023-03-01T04:38:02.595Z,7.43
2023-03-01T04:40:29.303Z,9.07
2023-03-01T04:42:55.828Z,6.40
2023-03-01T04:45:22.320Z,8.15
2023-03-01T04:47:49.050Z,6.15
2023-03-01T04:50:21.164Z,6.88
2023-03-01T04:52:48.182Z,7.15
2023-03-01T04:55:14.934Z,7.47
2023-03-01T04:57:41.690Z,6.70
2023-03-01T05:00:21.182Z,5.90
2023-03-01T05:03:00.611Z,7.40
2023-03-01T05:05:37.074Z,7.30
2023-03-01T05:08:06.367Z,8.95
2023-03-01T05:10:36.159Z,8.50
2023-03-01T05:13:04.305Z,8.18
2023-03-01T05:15:32.776Z,8.32
2023-03-01T05:18:00.613Z,8.30
2023-03-01T05:20:29.632Z,7.13
2023-03-01T05:22:59.614Z,7.68
2023-03-01T05:25:26.444Z,7.70
2023-03-01T05:27:53.019Z,9.77
2023-03-01T05:30:19.862Z,7.30
2023-03-01T05:32:50.079Z,6.68
2023-03-01T05:35:18.423Z,11.00
2023-03-01T05:37:47.264Z,6.57
2023-03-01T05:40:16.996Z,9.82
2023-03-01T05:42:53.150Z,6.40
2023-03-01T05:45:19.772Z,8.50
2023-03-01T05:47:48.837Z,5.72
2023-03-01T05:50:20.625Z,8.43
2023-03-01T05:52:49.482Z,6.70
2023-03-01T05:55:20.791Z,8.07
2023-03-01T05:57:47.535Z,9.05
2023-03-01T06:00:16.325Z,7.68
2023-03-01T06:02:42.907Z,6.85
2023-03-01T06:05:11.767Z,9.25
2023-03-01T06:07:38.822Z,6.60
2023-03-01T06:10:06.966Z,8.82
2023-03-01T06:12:38.087Z,7.95
2023-03-01T06:15:06.537Z,8.07
2023-03-01T06:17:38.612Z,6.20
2023-03-01T06:20:08.278Z,7.82
2023-03-01T06:22:34.796Z,11.63
2023-03-01T06:25:01.260Z,9.77
2023-03-01T06:27:27.834Z,9.18
2023-03-01T06:29:54.422Z,7.57
2023-03-01T06:32:21.319Z,11.55
2023-03-01T06:34:47.870Z,7.53
2023-03-01T06:37:14.449Z,8.05
2023-03-01T06:39:41.312Z,11.55
2023-03-01T06:42:10.977Z,8.32
2023-03-01T06:44:38.335Z,11.27
2023-03-01T06:47:05.432Z,9.48
2023-03-01T06:49:31.968Z,8.32
2023-03-01T06:51:58.564Z,12.20
2023-03-01T06:54:25.110Z,7.75
2023-03-01T06:56:51.678Z,7.70
2023-03-01T06:59:19.807Z,7.20
2023-03-01T07:01:46.343Z,11.02
2023-03-01T07:04:14.004Z,11.43
2023-03-01T07:06:40.808Z,7.50
2023-03-01T07:09:07.271Z,6.10
2023-03-01T07:11:34.229Z,14.70
2023-03-01T07:14:01.583Z,8.77
2023-03-01T07:16:29.110Z,9.25
2023-03-01T07:18:55.838Z,9.88
2023-03-01T07:21:22.496Z,12.13
2023-03-01T07:23:50.079Z,7.72
2023-03-01T07:26:16.620Z,10.38
2023-03-01T07:28:43.071Z,19.10
2023-03-01T07:31:09.536Z,13.20
2023-03-01T07:33:36.033Z,11.85
2023-03-01T07:36:04.985Z,12.32
2023-03-01T07:38:31.515Z,10.65
2023-03-01T07:41:02.872Z,14.10
2023-03-01T07:43:30.411Z,15.57
2023-03-01T07:46:01.953Z,14.40
2023-03-01T07:48:29.924Z,15.85
2023-03-01T07:51:00.702Z,18.25
2023-03-01T07:53:27.289Z,12.48
2023-03-01T07:56:09.291Z,13.68
2023-03-01T07:58:36.676Z,12.13
2023-03-01T08:01:04.848Z,11.15
2023-03-01T08:03:31.457Z,13.60
2023-03-01T08:06:01.306Z,13.55
2023-03-01T08:08:28.155Z,10.68
2023-03-01T08:10:58.484Z,10.70
2023-03-01T08:13:25.384Z,11.43
2023-03-01T08:15:52.364Z,9.68
2023-03-01T08:18:20.059Z,8.13
2023-03-01T08:20:46.924Z,10.40
2023-03-01T08:23:13.847Z,11.77
2023-03-01T08:25:40.536Z,8.23
2023-03-01T08:28:07.040Z,10.93
2023-03-01T08:30:33.485Z,12.57
2023-03-01T08:32:59.967Z,12.23
2023-03-01T08:35:26.571Z,15.25
2023-03-01T08:37:53.080Z,12.05
2023-03-01T08:40:19.757Z,9.80
2023-03-01T08:42:46.644Z,8.10
2023-03-01T08:45:15.128Z,10.50
2023-03-01T08:47:41.604Z,8.85
2023-03-01T08:50:08.727Z,8.20
2023-03-01T08:52:35.195Z,6.70
2023-03-01T08:55:02.507Z,9.20
2023-03-01T08:57:29.265Z,6.35
2023-03-01T08:59:57.173Z,6.93
2023-03-01T09:02:23.800Z,8.90
2023-03-01T09:04:50.324Z,4.72
2023-03-01T09:07:16.814Z,6.03
2023-03-01T09:09:43.361Z,5.88
2023-03-01T09:12:09.832Z,5.13
2023-03-01T09:14:39.014Z,5.80
2023-03-01T09:17:05.942Z,7.88
2023-03-01T09:19:32.611Z,6.28
2023-03-01T09:21:59.361Z,7.82
2023-03-01T09:24:26.576Z,6.72
2023-03-01T09:26:56.692Z,5.80
2023-03-01T09:29:24.103Z,9.05
2023-03-01T09:31:50.573Z,6.72
2023-03-01T09:34:20.182Z,5.82
2023-03-01T09:36:46.660Z,5.13
2023-03-01T09:39:13.175Z,5.05
2023-03-01T09:42:03.340Z,7.50
2023-03-01T09:44:49.113Z,5.93
2023-03-01T09:47:28.733Z,4.57
2023-03-01T09:50:03.515Z,5.60
2023-03-01T09:52:39.849Z,5.60
2023-03-01T09:55:14.413Z,7.68
2023-03-01T09:57:54.262Z,5.35
2023-03-01T10:00:43.012Z,6.05
2023-03-01T10:03:17.059Z,5.50
2023-03-01T10:05:49.598Z,6.45
2023-03-01T10:08:37.062Z,4.05
2023-03-01T10:11:05.267Z,4.40
2023-03-01T10:13:58.648Z,6.03
2023-03-01T10:16:40.038Z,9.52
2023-03-01T10:19:15.190Z,6.70
2023-03-01T10:21:47.251Z,4.78
2023-03-01T10:24:20.971Z,4.35
2023-03-01T10:26:57.629Z,6.25
2023-03-01T10:29:40.525Z,5.32
2023-03-01T10:32:07.759Z,4.20
2023-03-01T10:34:36.796Z,5.90
2023-03-01T10:37:10.787Z,4.85
2023-03-01T10:39:37.641Z,5.15
2023-03-01T10:42:09.115Z,5.90
2023-03-01T10:44:46.329Z,5.22
2023-03-01T10:47:18.465Z,7.97
2023-03-01T10:50:06.845Z,4.68
2023-03-01T10:52:35.363Z,5.70
2023-03-01T10:55:25.493Z,7.28
2023-03-01T10:58:08.464Z,4.05
2023-03-01T11:00:48.873Z,6.72
2023-03-01T11:03:21.835Z,5.72
2023-03-01T11:05:55.847Z,4.20
2023-03-01T11:08:38.598Z,6.32
2023-03-01T11:11:24.765Z,6.60
2023-03-01T11:13:57.815Z,4.20
2023-03-01T11:16:31.909Z,4.78
2023-03-01T11:19:00.761Z,4.18
2023-03-01T11:21:30.628Z,6.50
2023-03-01T11:24:01.384Z,4.50
2023-03-01T11:26:30.990Z,5.60
2023-03-01T11:29:03.093Z,5.05
2023-03-01T11:31:30.677Z,4.28
2023-03-01T11:34:15.745Z,4.63
2023-03-01T11:36:54.748Z,4.72
2023-03-01T11:39:54.784Z,4.47
2023-03-01T11:42:36.447Z,5.30
2023-03-01T11:45:10.288Z,5.07
2023-03-01T11:48:00.042Z,5.57
2023-03-01T11:50:34.695Z,4.63
2023-03-01T11:53:25.632Z,4.40
2023-03-01T11:56:07.175Z,6.53
2023-03-01T11:58:59.491Z,4.47
2023-03-01T12:01:54.055Z,3.83
2023-03-01T12:04:23.384Z,4.25
2023-03-01T12:07:25.257Z,4.03
2023-03-01T12:10:09.545Z,4.50
2023-03-01T12:12:43.121Z,3.72
2023-03-01T12:15:24.773Z,4.78
2023-03-01T12:18:13.169Z,5.53
2023-03-01T12:20:47.938Z,3.38
2023-03-01T12:23:45.682Z,5.47
2023-03-01T12:26:30.670Z,4.78
2023-03-01T12:29:14.545Z,5.15
2023-03-01T12:32:05.248Z,3.75
2023-03-01T12:35:04.640Z,4.63
2023-03-01T12:37:55.515Z,4.50
2023-03-01T12:40:39.599Z,7.95
2023-03-01T12:43:21.814Z,3.85
2023-03-01T12:45:57.957Z,3.72
2023-03-01T12:48:41.770Z,3.95
2023-03-01T12:51:23.945Z,4.18
2023-03-01T12:53:56.099Z,5.30
2023-03-01T12:56:25.312Z,4.40
2023-03-01T12:59:01.361Z,5.35
2023-03-01T13:01:44.367Z,5.82
2023-03-01T13:04:38.080Z,5.65
2023-03-01T13:07:19.667Z,6.13
2023-03-01T13:10:02.393Z,8.10
2023-03-01T13:12:54.402Z,4.28
2023-03-01T13:15:23.633Z,4.50
2023-03-01T13:18:04.745Z,6.38
2023-03-01T13:20:35.812Z,5.85
2023-03-01T13:23:08.006Z,3.47
2023-03-01T13:25:42.461Z,3.75
2023-03-01T13:28:48.659Z,4.75
2023-03-01T13:31:18.127Z,3.53
2023-03-01T13:34:40.585Z,2.97
2023-03-01T13:37:11.522Z,4.30
2023-03-01T13:39:41.755Z,3.83
2023-03-01T13:42:33.185Z,5.00
2023-03-01T13:45:01.018Z,6.68
2023-03-01T13:47:29.035Z,3.63
2023-03-01T13:50:00.050Z,3.58
2023-03-01T13:52:44.121Z,3.80
2023-03-01T13:55:22.059Z,4.07
2023-03-01T13:57:55.187Z,4.05
2023-03-01T14:00:30.705Z,3.30
2023-03-01T14:03:10.979Z,3.83
2023-03-01T14:05:38.728Z,2.40
2023-03-01T14:08:06.441Z,3.70
2023-03-01T14:10:45.177Z,4.03
2023-03-01T14:13:29.935Z,3.08
2023-03-01T14:16:35.226Z,2.50
2023-03-01T14:19:33.289Z,5.25
2023-03-01T14:22:13.664Z,6.57
2023-03-01T14:24:48.213Z,6.82
2023-03-01T14:27:15.177Z,2.65
2023-03-01T14:29:41.950Z,4.35
2023-03-01T14:32:24.153Z,3.55
2023-03-01T14:34:52.368Z,5.25
2023-03-01T14:37:25.847Z,4.65
2023-03-01T14:39:53.567Z,3.53
2023-03-01T14:42:24.293Z,4.78
2023-03-01T14:44:53.717Z,4.97
2023-03-01T14:47:33.633Z,2.85
2023-03-01T14:50:15.900Z,4.47
2023-03-01T14:52:45.986Z,4.40
2023-03-01T14:55:21.891Z,4.55
2023-03-01T14:57:50.387Z,4.55
2023-03-01T15:00:21.282Z,4.05
2023-03-01T15:02:53.621Z,4.72
2023-03-01T15:05:28.627Z,4.03
2023-03-01T15:07:56.089Z,3.67
2023-03-01T15:10:26.287Z,5.45
2023-03-01T15:12:53.914Z,3.13
2023-03-01T15:15:26.618Z,3.13
2023-03-01T15:17:59.139Z,3.50
2023-03-01T15:20:30.102Z,3.65
2023-03-01T15:22:58.126Z,3.58
2023-03-01T15:25:30.403Z,4.88
2023-03-01T15:27:59.560Z,4.03
2023-03-01T15:30:35.622Z,3.50
2023-03-01T15:33:29.724Z,8.20
2023-03-01T15:35:58.844Z,4.55
2023-03-01T15:38:51.681Z,3.30
2023-03-01T15:41:31.835Z,3.63
2023-03-01T15:43:59.973Z,3.97
2023-03-01T15:46:33.539Z,3.30
2023-03-01T15:49:04.298Z,3.17
2023-03-01T15:51:36.401Z,2.72
2023-03-01T15:54:20.589Z,2.67
2023-03-01T15:56:47.141Z,2.88
2023-03-01T15:59:15.199Z,4.20
2023-03-01T16:01:42.834Z,4.05
2023-03-01T16:04:17.267Z,2.75
2023-03-01T16:06:43.906Z,5.38
2023-03-01T16:09:10.409Z,2.75
2023-03-01T16:11:38.079Z,5.28
2023-03-01T16:14:04.756Z,4.32
2023-03-01T16:16:31.771Z,5.90
2023-03-01T16:18:58.578Z,3.65
2023-03-01T16:21:26.602Z,4.13
2023-03-01T16:23:53.920Z,3.38
2023-03-01T16:26:21.644Z,5.40
2023-03-01T16:28:48.742Z,3.92
2023-03-01T16:31:20.365Z,3.38
2023-03-01T16:33:50.635Z,4.88
2023-03-01T16:36:20.641Z,4.95
2023-03-01T16:38:47.675Z,5.05
2023-03-01T16:41:18.991Z,4.35
2023-03-01T16:43:47.590Z,2.53
2023-03-01T16:46:17.664Z,4.75
2023-03-01T16:48:44.732Z,3.88
2023-03-01T16:51:11.653Z,2.50
2023-03-01T16:53:39.443Z,4.80
2023-03-01T16:56:08.993Z,4.93
2023-03-01T16:58:37.016Z,4.85
2023-03-01T17:01:09.264Z,4.90
2023-03-01T17:03:35.900Z,4.32
2023-03-01T17:06:04.999Z,5.10
2023-03-01T17:08:32.116Z,5.32
2023-03-01T17:11:16.100Z,4.00
2023-03-01T17:13:43.063Z,5.47
2023-03-01T17:16:13.726Z,4.38
2023-03-01T17:18:40.474Z,3.05
2023-03-01T17:21:08.096Z,3.38
2023-03-01T17:23:36.676Z,5.07
2023-03-01T17:26:03.567Z,5.85
2023-03-01T17:28:32.663Z,6.57
2023-03-01T17:31:00.695Z,4.60
2023-03-01T17:33:27.828Z,11.25
2023-03-01T17:35:54.445Z,10.35
2023-03-01T17:38:21.098Z,8.10
2023-03-01T17:40:47.956Z,7.03
2023-03-01T17:43:16.814Z,5.53
2023-03-01T17:45:48.508Z,6.90
2023-03-01T17:48:16.220Z,5.05
2023-03-01T17:50:43.327Z,8.90
2023-03-01T17:53:11.729Z,3.47
2023-03-01T17:55:40.658Z,6.13
2023-03-01T17:58:09.478Z,3.60
2023-03-01T18:00:36.928Z,5.38
2023-03-01T18:03:04.131Z,5.22
2023-03-01T18:05:35.266Z,6.35
2023-03-01T18:08:01.857Z,5.97
2023-03-01T18:10:28.452Z,5.65
2023-03-01T18:12:55.241Z,6.85
2023-03-01T18:15:21.844Z,8.10
2023-03-01T18:17:48.785Z,5.53
2023-03-01T18:20:16.110Z,5.50
2023-03-01T18:22:42.725Z,7.13
2023-03-01T18:25:09.488Z,12.60
2023-03-01T18:27:37.009Z,15.30
2023-03-01T18:30:06.161Z,12.60
2023-03-01T18:32:32.910Z,9.68
2023-03-01T18:34:59.824Z,11.13
2023-03-01T18:37:26.362Z,12.93
2023-03-01T18:39:53.751Z,12.25
2023-03-01T18:42:21.879Z,7.32
2023-03-01T18:44:48.985Z,8.52
2023-03-01T18:47:17.043Z,9.73
2023-03-01T18:49:44.317Z,9.32
2023-03-01T18:52:11.352Z,6.80
2023-03-01T18:54:38.030Z,7.65
2023-03-01T18:57:04.829Z,6.93
2023-03-01T18:59:31.400Z,6.38
2023-03-01T19:01:58.159Z,6.72
2023-03-01T19:04:24.824Z,8.02
2023-03-01T19:06:51.381Z,8.68
2023-03-01T19:09:18.011Z,8.13
2023-03-01T19:11:44.542Z,9.13
2023-03-01T19:14:11.085Z,9.57
2023-03-01T19:16:37.783Z,7.47
2023-03-01T19:19:06.112Z,10.82
2023-03-01T19:21:34.015Z,10.02
2023-03-01T19:24:02.464Z,7.20
2023-03-01T19:26:30.248Z,7.72
2023-03-01T19:28:57.226Z,7.97
2023-03-01T19:31:27.076Z,7.65
2023-03-01T19:34:05.249Z,8.80
2023-03-01T19:36:35.561Z,8.70
2023-03-01T19:39:04.320Z,9.88
2023-03-01T19:41:31.173Z,10.25
2023-03-01T19:43:58.192Z,12.50
2023-03-01T19:46:25.269Z,15.00
2023-03-01T19:48:53.967Z,11.73
2023-03-01T19:51:20.617Z,12.27
2023-03-01T19:53:47.795Z,15.35
2023-03-01T19:56:14.300Z,18.13
2023-03-01T19:58:40.857Z,14.52
2023-03-01T20:01:15.177Z,16.27
2023-03-01T20:03:41.754Z,16.67
2023-03-01T20:06:11.143Z,13.48
2023-03-01T20:08:37.739Z,17.65
2023-03-01T20:11:14.901Z,14.50
2023-03-01T20:13:41.506Z,14.52
2023-03-01T20:16:08.558Z,16.45
2023-03-01T20:18:35.612Z,15.00
2023-03-01T20:21:02.753Z,13.70
2023-03-01T20:23:30.594Z,13.43
2023-03-01T20:26:09.179Z,10.55
2023-03-01T20:28:37.165Z,13.95
2023-03-01T20:31:09.377Z,11.52
2023-03-01T20:33:36.097Z,11.43
2023-03-01T20:36:03.615Z,12.05
2023-03-01T20:38:30.417Z,13.32
2023-03-01T20:41:09.120Z,13.77
2023-03-01T20:43:36.452Z,12.52
2023-03-01T20:46:08.235Z,9.93
2023-03-01T20:48:34.942Z,11.20
2023-03-01T20:51:05.631Z,10.50
2023-03-01T20:53:32.084Z,11.35
2023-03-01T20:56:11.048Z,13.40
2023-03-01T20:58:38.035Z,12.73
2023-03-01T21:01:06.265Z,8.35
2023-03-01T21:03:33.620Z,13.07
2023-03-01T21:06:06.100Z,8.32
2023-03-01T21:08:33.282Z,10.07
2023-03-01T21:10:59.888Z,11.93
2023-03-01T21:13:27.106Z,9.68
2023-03-01T21:15:55.404Z,7.80
2023-03-01T21:18:22.455Z,13.77
2023-03-01T21:20:49.458Z,10.55
2023-03-01T21:23:15.985Z,13.43
2023-03-01T21:25:42.838Z,12.30
2023-03-01T21:28:09.350Z,9.85
2023-03-01T21:30:35.912Z,8.45
2023-03-01T21:33:02.377Z,7.03
2023-03-01T21:35:28.825Z,8.30
2023-03-01T21:37:55.318Z,6.60
2023-03-01T21:40:21.812Z,8.90
2023-03-01T21:42:49.827Z,6.10
2023-03-01T21:45:16.368Z,6.55
2023-03-01T21:47:43.113Z,7.88
2023-03-01T21:50:10.167Z,6.97
2023-03-01T21:52:36.679Z,5.97
2023-03-01T21:55:04.190Z,7.57
2023-03-01T21:57:30.669Z,6.75
2023-03-01T21:59:57.222Z,7.10
2023-03-01T22:02:23.778Z,5.78
2023-03-01T22:04:57.594Z,5.10
2023-03-01T22:07:24.462Z,11.85
2023-03-01T22:09:50.981Z,8.65
2023-03-01T22:12:18.204Z,8.85
2023-03-01T22:14:45.386Z,12.60
2023-03-01T22:17:12.256Z,9.50
2023-03-01T22:19:38.751Z,8.85
2023-03-01T22:22:05.379Z,8.88
2023-03-01T22:24:32.010Z,10.13
2023-03-01T22:26:58.686Z,7.68
2023-03-01T22:29:29.096Z,10.85
2023-03-01T22:31:59.792Z,8.35
2023-03-01T22:34:27.000Z,8.63
2023-03-01T22:36:54.674Z,9.93
2023-03-01T22:39:23.010Z,7.18
2023-03-01T22:41:50.214Z,9.80
2023-03-01T22:44:19.899Z,8.55
2023-03-01T22:46:46.647Z,9.68
2023-03-01T22:49:15.153Z,12.15
2023-03-01T22:51:43.031Z,13.05
2023-03-01T22:54:11.139Z,12.57
2023-03-01T22:56:38.789Z,12.30
2023-03-01T22:59:09.521Z,10.68
2023-03-01T23:01:36.716Z,10.73
2023-03-01T23:04:03.440Z,10.77
2023-03-01T23:06:31.214Z,9.30
2023-03-01T23:09:01.031Z,12.43
2023-03-01T23:11:28.518Z,11.18
2023-03-01T23:13:55.662Z,12.13
2023-03-01T23:16:26.082Z,10.43
2023-03-01T23:18:59.111Z,13.60
2023-03-01T23:21:26.302Z,11.15
2023-03-01T23:23:54.319Z,10.57
2023-03-01T23:26:22.334Z,9.93
2023-03-01T23:28:50.793Z,12.95
2023-03-01T23:31:17.824Z,11.60
2023-03-01T23:33:45.677Z,9.70
2023-03-01T23:36:24.625Z,12.43
2023-03-01T23:38:55.531Z,10.82
2023-03-01T23:41:25.625Z,9.35
2023-03-01T23:43:54.353Z,10.93
2023-03-01T23:46:23.238Z,14.73
2023-03-01T23:48:50.100Z,12.10
2023-03-01T23:51:17.951Z,14.65
2023-03-01T23:53:54.853Z,12.73
2023-03-01T23:56:27.527Z,8.73
2023-03-01T23:58:56.138Z,12.27
