createdAt,value
2018-08-09T00:00:16.876Z,75.15
2018-08-09T00:02:09.710Z,74.86
2018-08-09T00:03:09.667Z,74.57
2018-08-09T00:05:02.493Z,74.57
2018-08-09T00:06:02.451Z,74.96
2018-08-09T00:07:55.277Z,75.05
2018-08-09T00:08:55.232Z,75.44
2018-08-09T00:10:48.060Z,75.44
2018-08-09T00:11:48.016Z,74.86
2018-08-09T00:13:40.838Z,74.86
2018-08-09T00:14:40.797Z,74.86
2018-08-09T00:16:33.627Z,74.76
2018-08-09T00:17:33.591Z,74.76
2018-08-09T00:19:26.402Z,75.73
2018-08-09T00:20:26.367Z,75.73
2018-08-09T00:22:19.197Z,75.82
2018-08-09T00:23:19.157Z,75.54
2018-08-09T00:25:11.992Z,75.73
2018-08-09T00:26:11.941Z,75.92
2018-08-09T00:28:04.793Z,75.54
2018-08-09T00:29:04.727Z,75.82
2018-08-09T00:30:57.548Z,75.73
2018-08-09T00:31:57.514Z,75.82
2018-08-09T00:33:50.332Z,75.44
2018-08-09T00:34:50.298Z,76.11
2018-08-09T00:36:43.130Z,75.92
2018-08-09T00:37:43.084Z,76.31
2018-08-09T00:39:35.903Z,76.69
2018-08-09T00:40:35.864Z,75.92
2018-08-09T00:42:28.691Z,75.92
2018-08-09T00:43:28.652Z,76.56
2018-08-09T00:45:21.474Z,76.31
2018-08-09T00:46:21.432Z,76.46
2018-08-09T00:48:14.269Z,76.17
2018-08-09T00:49:14.218Z,76.36
2018-08-09T00:51:07.048Z,76.01
2018-08-09T00:52:07.004Z,75.69
2018-08-09T00:53:59.837Z,75.73
2018-08-09T00:54:59.783Z,75.59
2018-08-09T00:56:52.612Z,76.26
2018-08-09T00:57:52.561Z,75.49
2018-08-09T00:59:45.391Z,75.69
2018-08-09T01:00:45.357Z,75.59
2018-08-09T01:02:38.178Z,75.69
2018-08-09T01:03:38.137Z,75.49
2018-08-09T01:05:30.949Z,76.26
2018-08-09T01:06:30.914Z,75.98
2018-08-09T01:08:23.759Z,76.26
2018-08-09T01:09:23.704Z,76.17
2018-08-09T01:11:16.518Z,76.26
2018-08-09T01:12:16.502Z,76.26
2018-08-09T01:14:09.314Z,76.46
2018-08-09T01:15:09.264Z,76.07
2018-08-09T01:17:02.093Z,76.07
2018-08-09T01:18:02.050Z,76.17
2018-08-09T01:19:54.873Z,76.26
2018-08-09T01:20:54.820Z,76.36
2018-08-09T01:22:47.651Z,76.65
2018-08-09T01:23:47.624Z,76.65
2018-08-09T01:25:40.449Z,76.56
2018-08-09T01:26:40.400Z,76.26
2018-08-09T01:28:33.223Z,76.75
2018-08-09T01:29:33.192Z,76.46
2018-08-09T01:31:25.992Z,76.65
2018-08-09T01:32:25.960Z,76.26
2018-08-09T01:34:18.790Z,76.94
2018-08-09T01:35:18.744Z,77.13
2018-08-09T01:37:11.551Z,76.94
2018-08-09T01:38:11.532Z,76.75
2018-08-09T01:40:04.358Z,77.71
2018-08-09T01:41:04.309Z,77.81
2018-08-09T01:42:57.129Z,77.61
2018-08-09T01:43:57.091Z,77.61
2018-08-09T01:45:49.931Z,77.61
2018-08-09T01:46:49.872Z,77.71
2018-08-09T01:48:42.706Z,78.19
2018-08-09T01:49:42.662Z,78.00
2018-08-09T01:51:35.495Z,78.28
2018-08-09T01:52:35.450Z,78.67
2018-08-09T01:54:28.289Z,78.86
2018-08-09T01:55:28.227Z,78.44
2018-08-09T01:57:21.051Z,78.86
2018-08-09T01:58:21.011Z,79.05
2018-08-09T02:00:13.847Z,78.77
2018-08-09T02:01:13.787Z,78.86
2018-08-09T02:03:06.607Z,78.96
2018-08-09T02:04:06.571Z,78.77
2018-08-09T02:05:59.422Z,78.86
2018-08-09T02:06:59.362Z,78.96
2018-08-09T02:08:52.185Z,79.63
2018-08-09T02:09:52.160Z,78.86
2018-08-09T02:11:44.981Z,79.44
2018-08-09T02:12:44.932Z,79.35
2018-08-09T02:14:37.747Z,79.30
2018-08-09T02:15:37.710Z,79.63
2018-08-09T02:17:30.546Z,79.25
2018-08-09T02:18:30.496Z,79.35
2018-08-09T02:20:23.340Z,79.25
2018-08-09T02:21:23.283Z,79.63
2018-08-09T02:23:16.103Z,78.96
2018-08-09T02:24:16.071Z,79.05
2018-08-09T02:26:08.897Z,79.44
2018-08-09T02:27:08.847Z,78.96
2018-08-09T02:29:01.664Z,78.86
2018-08-09T02:30:01.647Z,79.05
2018-08-09T02:31:54.476Z,78.96
2018-08-09T02:32:54.423Z,79.05
2018-08-09T02:34:47.233Z,78.58
2018-08-09T02:35:47.206Z,78.38
2018-08-09T02:37:40.026Z,78.28
2018-08-09T02:38:39.987Z,78.28
2018-08-09T02:40:32.797Z,78.48
2018-08-09T02:41:32.763Z,78.28
2018-08-09T02:43:25.607Z,78.19
2018-08-09T02:44:25.567Z,77.61
2018-08-09T02:46:18.367Z,77.81
2018-08-09T02:47:18.363Z,77.42
2018-08-09T02:49:11.163Z,77.71
2018-08-09T02:50:11.122Z,78.00
2018-08-09T02:52:03.963Z,78.28
2018-08-09T02:53:03.905Z,78.38
2018-08-09T02:54:56.727Z,78.34
2018-08-09T02:55:56.689Z,78.19
2018-08-09T02:57:49.518Z,78.19
2018-08-09T02:58:49.482Z,78.28
2018-08-09T03:00:42.298Z,78.86
2018-08-09T03:01:42.269Z,78.86
2018-08-09T03:03:35.088Z,79.44
2018-08-09T03:04:35.043Z,79.35
2018-08-09T03:06:27.860Z,79.50
2018-08-09T03:07:27.835Z,79.11
2018-08-09T03:09:20.662Z,79.69
2018-08-09T03:10:20.613Z,79.50
2018-08-09T03:12:13.459Z,78.92
2018-08-09T03:13:13.400Z,79.21
2018-08-09T03:15:06.233Z,78.92
2018-08-09T03:16:06.183Z,78.92
2018-08-09T03:17:59.007Z,79.25
2018-08-09T03:18:58.970Z,79.63
2018-08-09T03:20:51.773Z,78.86
2018-08-09T03:21:51.745Z,79.05
2018-08-09T03:23:44.585Z,78.86
2018-08-09T03:24:44.540Z,78.86
2018-08-09T03:26:37.345Z,78.86
2018-08-09T03:27:37.319Z,78.86
2018-08-09T03:29:30.139Z,78.86
2018-08-09T03:30:30.098Z,78.67
2018-08-09T03:32:22.917Z,78.77
2018-08-09T03:33:22.888Z,78.44
2018-08-09T03:35:15.719Z,78.86
2018-08-09T03:36:15.674Z,79.05
2018-08-09T03:38:08.511Z,78.83
2018-08-09T03:39:08.453Z,79.44
2018-08-09T03:41:01.273Z,80.21
2018-08-09T03:42:01.230Z,79.98
2018-08-09T03:43:54.073Z,79.88
2018-08-09T03:44:54.125Z,80.11
2018-08-09T03:46:46.828Z,79.92
2018-08-09T03:47:46.798Z,79.73
2018-08-09T03:49:39.648Z,79.73
2018-08-09T03:50:39.588Z,79.92
2018-08-09T03:52:32.394Z,79.82
2018-08-09T03:53:32.398Z,80.02
2018-08-09T03:55:25.191Z,79.63
2018-08-09T03:56:25.142Z,80.02
2018-08-09T03:58:18.023Z,79.63
2018-08-09T03:59:17.940Z,79.92
2018-08-09T04:01:10.761Z,79.25
2018-08-09T04:02:10.716Z,79.73
2018-08-09T04:04:03.529Z,79.63
2018-08-09T04:05:03.496Z,79.92
2018-08-09T04:06:56.335Z,79.35
2018-08-09T04:07:56.276Z,79.35
2018-08-09T04:09:49.125Z,78.86
2018-08-09T04:10:49.070Z,78.77
2018-08-09T04:12:41.996Z,79.35
2018-08-09T04:13:41.847Z,79.53
2018-08-09T04:15:34.682Z,78.67
2018-08-09T04:16:34.638Z,78.96
2018-08-09T04:18:27.450Z,78.67
2018-08-09T04:19:27.426Z,78.86
2018-08-09T04:21:20.251Z,78.81
2018-08-09T04:22:20.186Z,79.05
2018-08-09T04:24:13.057Z,78.81
2018-08-09T04:25:13.016Z,78.48
2018-08-09T04:27:05.834Z,78.90
2018-08-09T04:28:05.796Z,78.90
2018-08-09T04:29:58.610Z,79.00
2018-08-09T04:30:58.576Z,78.96
2018-08-09T04:32:51.403Z,79.00
2018-08-09T04:33:51.365Z,78.90
2018-08-09T04:35:45.031Z,78.71
2018-08-09T04:36:44.996Z,78.61
2018-08-09T04:38:37.797Z,78.52
2018-08-09T04:39:37.792Z,78.42
2018-08-09T04:41:30.597Z,78.33
2018-08-09T04:42:30.565Z,77.84
2018-08-09T04:44:23.376Z,77.26
2018-08-09T04:45:23.343Z,77.08
2018-08-09T04:47:16.185Z,77.94
2018-08-09T04:48:16.123Z,77.08
2018-08-09T04:50:08.942Z,77.17
2018-08-09T04:51:08.912Z,77.17
2018-08-09T04:53:01.743Z,76.88
2018-08-09T04:54:01.693Z,76.63
2018-08-09T04:55:54.510Z,76.82
2018-08-09T04:56:54.472Z,76.92
2018-08-09T04:58:47.339Z,76.73
2018-08-09T04:59:47.269Z,76.92
2018-08-09T05:01:40.091Z,76.92
2018-08-09T05:02:40.054Z,76.34
2018-08-09T05:04:32.898Z,75.76
2018-08-09T05:05:32.852Z,75.86
2018-08-09T05:07:25.681Z,75.48
2018-08-09T05:08:25.633Z,75.57
2018-08-09T05:10:18.503Z,75.57
2018-08-09T05:11:18.418Z,75.86
2018-08-09T05:13:11.239Z,75.57
2018-08-09T05:14:11.202Z,75.48
2018-08-09T05:16:04.024Z,74.90
2018-08-09T05:17:03.992Z,74.90
2018-08-09T05:18:56.808Z,75.96
2018-08-09T05:19:56.778Z,75.57
2018-08-09T05:21:49.584Z,75.76
2018-08-09T05:22:49.559Z,75.48
2018-08-09T05:24:42.392Z,75.76
2018-08-09T05:25:42.347Z,75.76
2018-08-09T05:27:35.152Z,76.15
2018-08-09T05:28:35.123Z,76.25
2018-08-09T05:30:27.939Z,76.53
2018-08-09T05:31:27.905Z,76.82
2018-08-09T05:33:20.719Z,76.53
2018-08-09T05:34:20.688Z,77.40
2018-08-09T05:36:13.513Z,77.11
2018-08-09T05:37:13.470Z,77.21
2018-08-09T05:39:06.298Z,77.11
2018-08-09T05:40:06.265Z,76.82
2018-08-09T05:41:59.069Z,77.31
2018-08-09T05:42:59.044Z,77.31
2018-08-09T05:44:51.879Z,77.40
2018-08-09T05:45:51.821Z,76.92
2018-08-09T05:47:44.644Z,76.73
2018-08-09T05:48:44.615Z,77.21
2018-08-09T05:50:37.435Z,76.82
2018-08-09T05:51:37.404Z,76.92
2018-08-09T05:53:30.218Z,77.11
2018-08-09T05:54:30.179Z,77.50
2018-08-09T05:56:23.009Z,77.78
2018-08-09T05:57:22.978Z,77.50
2018-08-09T05:59:15.794Z,78.08
2018-08-09T06:00:15.766Z,77.01
2018-08-09T06:02:08.590Z,77.01
2018-08-09T06:03:08.545Z,77.31
2018-08-09T06:05:01.400Z,76.73
2018-08-09T06:06:01.347Z,77.31
2018-08-09T06:07:54.170Z,77.31
2018-08-09T06:08:54.134Z,77.11
2018-08-09T06:10:46.960Z,78.27
2018-08-09T06:11:46.921Z,77.78
2018-08-09T06:13:39.748Z,77.98
2018-08-09T06:14:39.706Z,78.36
2018-08-09T06:16:32.534Z,78.36
2018-08-09T06:17:32.485Z,78.50
2018-08-09T06:19:25.305Z,78.40
2018-08-09T06:20:25.284Z,78.40
2018-08-09T06:22:18.117Z,78.11
2018-08-09T06:23:18.070Z,78.02
2018-08-09T06:25:10.921Z,78.11
2018-08-09T06:26:10.850Z,77.53
2018-08-09T06:28:03.667Z,77.83
2018-08-09T06:29:03.639Z,78.02
2018-08-09T06:30:56.475Z,77.38
2018-08-09T06:31:56.431Z,77.53
2018-08-09T06:33:49.241Z,77.00
2018-08-09T06:34:49.212Z,76.51
2018-08-09T06:36:42.050Z,76.61
2018-08-09T06:37:41.995Z,76.32
2018-08-09T06:39:34.807Z,75.93
2018-08-09T06:40:34.777Z,76.13
2018-08-09T06:42:27.616Z,76.61
2018-08-09T06:43:27.557Z,76.71
2018-08-09T06:45:20.463Z,75.65
2018-08-09T06:46:20.354Z,75.84
2018-08-09T06:48:13.176Z,75.88
2018-08-09T06:49:13.137Z,75.88
2018-08-09T06:51:05.945Z,75.78
2018-08-09T06:52:05.925Z,74.82
2018-08-09T06:53:58.742Z,74.43
2018-08-09T06:54:58.695Z,74.82
2018-08-09T06:56:51.542Z,73.99
2018-08-09T06:57:51.494Z,73.79
2018-08-09T06:59:44.304Z,74.18
2018-08-09T07:00:44.281Z,74.27
2018-08-09T07:02:37.113Z,73.35
2018-08-09T07:03:37.064Z,73.73
2018-08-09T07:05:29.885Z,73.63
2018-08-09T07:06:29.847Z,70.84
2018-08-09T07:08:22.675Z,70.58
2018-08-09T07:09:22.638Z,70.29
2018-08-09T07:11:15.436Z,68.94
2018-08-09T07:12:15.415Z,68.84
2018-08-09T07:14:08.251Z,68.88
2018-08-09T07:15:08.207Z,68.20
2018-08-09T07:17:01.027Z,68.98
2018-08-09T07:18:00.997Z,69.65
2018-08-09T07:19:53.822Z,68.01
2018-08-09T07:20:53.786Z,67.94
2018-08-09T07:22:46.615Z,67.85
2018-08-09T07:23:46.587Z,68.43
2018-08-09T07:25:39.388Z,67.75
2018-08-09T07:26:39.362Z,67.56
2018-08-09T07:28:32.207Z,67.11
2018-08-09T07:29:32.152Z,67.11
2018-08-09T07:31:24.967Z,65.66
2018-08-09T07:32:24.948Z,65.66
2018-08-09T07:34:17.779Z,66.69
2018-08-09T07:35:17.732Z,66.01
2018-08-09T07:37:10.546Z,66.43
2018-08-09T07:38:10.514Z,65.82
2018-08-09T07:40:03.342Z,65.82
2018-08-09T07:41:03.312Z,66.11
2018-08-09T07:42:56.131Z,66.40
2018-08-09T07:43:56.102Z,66.40
2018-08-09T07:45:48.933Z,66.82
2018-08-09T07:46:48.881Z,66.91
2018-08-09T07:48:41.725Z,66.30
2018-08-09T07:49:41.729Z,66.43
2018-08-09T07:51:34.497Z,66.91
2018-08-09T07:52:34.467Z,67.01
2018-08-09T07:54:27.361Z,67.21
2018-08-09T07:55:27.257Z,66.82
2018-08-09T07:57:20.088Z,66.75
2018-08-09T07:58:20.057Z,66.47
2018-08-09T08:00:12.893Z,65.88
2018-08-09T08:01:12.848Z,65.85
2018-08-09T08:03:05.662Z,65.98
2018-08-09T08:04:05.630Z,65.98
2018-08-09T08:05:58.514Z,65.69
2018-08-09T08:06:58.420Z,66.17
2018-08-09T08:08:51.260Z,65.92
2018-08-09T08:09:51.218Z,64.95
2018-08-09T08:11:44.076Z,65.72
2018-08-09T08:12:44.010Z,65.63
2018-08-09T08:14:36.869Z,65.53
2018-08-09T08:15:36.809Z,65.56
2018-08-09T08:17:29.641Z,65.37
2018-08-09T08:18:29.616Z,64.79
2018-08-09T08:20:22.440Z,64.11
2018-08-09T08:21:22.400Z,63.82
2018-08-09T08:23:15.215Z,64.53
2018-08-09T08:24:15.201Z,64.72
2018-08-09T08:26:08.026Z,63.88
2018-08-09T08:27:07.987Z,64.27
2018-08-09T08:29:00.815Z,64.07
2018-08-09T08:30:00.781Z,63.40
2018-08-09T08:31:53.637Z,63.10
2018-08-09T08:32:53.572Z,62.95
2018-08-09T08:34:46.404Z,62.26
2018-08-09T08:35:46.380Z,61.58
2018-08-09T08:37:39.210Z,62.36
2018-08-09T08:38:39.170Z,62.36
2018-08-09T08:40:31.986Z,61.68
2018-08-09T08:41:32.015Z,61.58
2018-08-09T08:43:24.808Z,61.32
2018-08-09T08:44:24.760Z,60.74
2018-08-09T08:46:17.612Z,60.91
2018-08-09T08:47:17.590Z,60.74
2018-08-09T08:49:10.378Z,60.64
2018-08-09T08:50:10.336Z,60.94
2018-08-09T08:52:03.208Z,59.58
2018-08-09T08:53:03.203Z,59.67
2018-08-09T08:54:55.977Z,59.58
2018-08-09T08:55:55.948Z,59.28
2018-08-09T08:57:48.788Z,60.45
2018-08-09T08:58:48.751Z,59.58
2018-08-09T09:00:41.567Z,59.77
2018-08-09T09:01:41.546Z,60.06
2018-08-09T09:03:34.392Z,59.58
2018-08-09T09:04:34.341Z,60.25
2018-08-09T09:06:27.167Z,60.64
2018-08-09T09:07:27.141Z,60.91
2018-08-09T09:09:19.993Z,61.19
2018-08-09T09:10:19.953Z,60.32
2018-08-09T09:12:12.776Z,61.88
2018-08-09T09:13:12.738Z,62.36
2018-08-09T09:15:05.563Z,61.49
2018-08-09T09:16:05.539Z,61.39
2018-08-09T09:17:58.387Z,62.36
2018-08-09T09:18:58.331Z,62.26
2018-08-09T09:20:51.157Z,61.49
2018-08-09T09:21:51.138Z,61.39
2018-08-09T09:23:43.977Z,61.98
2018-08-09T09:24:43.922Z,62.55
2018-08-09T09:26:36.737Z,61.61
2018-08-09T09:27:36.719Z,61.13
2018-08-09T09:29:29.543Z,61.13
2018-08-09T09:30:29.516Z,60.74
2018-08-09T09:32:22.327Z,61.32
2018-08-09T09:33:22.308Z,61.52
2018-08-09T09:35:15.137Z,60.87
2018-08-09T09:36:15.107Z,61.07
2018-08-09T09:38:07.937Z,60.58
2018-08-09T09:39:07.900Z,59.61
2018-08-09T09:41:00.729Z,60.45
2018-08-09T09:42:00.694Z,60.74
2018-08-09T09:43:53.529Z,61.81
2018-08-09T09:44:53.502Z,61.52
2018-08-09T09:46:46.328Z,62.01
2018-08-09T09:47:46.297Z,62.55
2018-08-09T09:49:39.177Z,61.71
2018-08-09T09:50:39.087Z,61.45
2018-08-09T09:52:31.918Z,61.52
2018-08-09T09:53:31.890Z,62.52
2018-08-09T09:55:24.734Z,61.25
2018-08-09T09:56:24.680Z,59.92
2018-08-09T09:58:17.515Z,61.29
2018-08-09T09:59:17.485Z,60.12
2018-08-09T10:01:10.325Z,59.08
2018-08-09T10:02:10.281Z,59.05
2018-08-09T10:04:03.103Z,59.08
2018-08-09T10:05:03.073Z,58.50
2018-08-09T10:06:55.942Z,57.75
2018-08-09T10:07:55.891Z,57.36
2018-08-09T10:09:48.729Z,55.57
2018-08-09T10:10:48.703Z,54.75
2018-08-09T10:12:41.582Z,52.44
2018-08-09T10:13:41.484Z,51.48
2018-08-09T10:15:34.334Z,50.82
2018-08-09T10:16:34.295Z,51.61
2018-08-09T10:18:27.125Z,50.63
2018-08-09T10:19:27.119Z,49.66
2018-08-09T10:21:19.940Z,49.78
2018-08-09T10:22:19.905Z,49.88
2018-08-09T10:24:12.738Z,49.10
2018-08-09T10:25:12.709Z,49.58
2018-08-09T10:27:05.554Z,49.19
2018-08-09T10:28:05.515Z,49.19
2018-08-09T10:29:58.392Z,49.49
2018-08-09T10:30:58.316Z,50.07
2018-08-09T10:32:51.139Z,49.19
2018-08-09T10:33:51.156Z,49.19
2018-08-09T10:35:43.958Z,49.76
2018-08-09T10:36:43.927Z,49.17
2018-08-09T10:38:36.741Z,49.37
2018-08-09T10:39:36.727Z,49.46
2018-08-09T10:41:29.581Z,49.85
2018-08-09T10:42:29.550Z,50.24
2018-08-09T10:44:22.370Z,50.21
2018-08-09T10:45:22.346Z,50.41
2018-08-09T10:47:15.181Z,50.70
2018-08-09T10:48:15.141Z,50.80
2018-08-09T10:50:07.962Z,51.48
2018-08-09T10:51:07.938Z,51.48
2018-08-09T10:53:00.796Z,50.51
2018-08-09T10:54:00.746Z,51.07
2018-08-09T10:55:54.062Z,51.65
2018-08-09T10:56:54.061Z,51.56
2018-08-09T10:58:46.881Z,51.26
2018-08-09T10:59:46.846Z,51.56
2018-08-09T11:01:39.703Z,52.24
2018-08-09T11:02:39.648Z,51.75
2018-08-09T11:04:32.468Z,52.53
2018-08-09T11:05:32.441Z,52.14
2018-08-09T11:07:25.286Z,51.87
2018-08-09T11:08:25.256Z,51.48
2018-08-09T11:10:18.069Z,51.61
2018-08-09T11:11:18.062Z,51.02
2018-08-09T11:13:10.897Z,49.29
2018-08-09T11:14:10.857Z,49.39
2018-08-09T11:16:03.682Z,49.12
2018-08-09T11:17:03.718Z,48.44
2018-08-09T11:18:56.547Z,48.73
2018-08-09T11:19:56.464Z,48.46
2018-08-09T11:21:49.292Z,47.89
2018-08-09T11:22:49.261Z,47.80
2018-08-09T11:24:42.115Z,47.60
2018-08-09T11:25:42.072Z,47.53
2018-08-09T11:27:34.931Z,46.72
2018-08-09T11:28:34.891Z,46.43
2018-08-09T11:30:27.721Z,46.72
2018-08-09T11:31:27.686Z,45.75
2018-08-09T11:33:20.618Z,46.01
2018-08-09T11:34:20.584Z,46.31
2018-08-09T11:36:13.411Z,46.41
2018-08-09T11:37:13.379Z,46.89
2018-08-09T11:39:06.247Z,46.89
2018-08-09T11:40:06.209Z,47.48
2018-08-09T11:41:59.019Z,47.87
2018-08-09T11:42:59.053Z,46.88
2018-08-09T11:44:51.891Z,46.99
2018-08-09T11:45:51.792Z,46.29
2018-08-09T11:47:44.619Z,47.07
2018-08-09T11:48:44.599Z,47.27
2018-08-09T11:50:37.436Z,47.75
2018-08-09T11:51:37.401Z,47.66
2018-08-09T11:53:30.232Z,47.75
2018-08-09T11:54:30.229Z,47.75
2018-08-09T11:56:23.119Z,47.56
2018-08-09T11:57:23.014Z,47.53
2018-08-09T11:59:15.863Z,46.66
2018-08-09T12:00:15.820Z,46.85
2018-08-09T12:02:08.657Z,46.85
2018-08-09T12:03:08.618Z,46.73
2018-08-09T12:05:01.463Z,47.31
2018-08-09T12:06:01.418Z,47.71
2018-08-09T12:07:54.255Z,47.68
2018-08-09T12:08:54.224Z,47.58
2018-08-09T12:10:47.065Z,48.27
2018-08-09T12:11:47.025Z,48.17
2018-08-09T12:13:39.891Z,48.34
2018-08-09T12:14:39.835Z,48.75
2018-08-09T12:16:32.665Z,48.85
2018-08-09T12:17:32.626Z,48.66
2018-08-09T12:19:25.449Z,49.34
2018-08-09T12:20:25.434Z,49.12
2018-08-09T12:22:18.263Z,49.32
2018-08-09T12:23:18.219Z,49.41
2018-08-09T12:25:11.060Z,49.41
2018-08-09T12:26:11.031Z,49.41
2018-08-09T12:28:03.869Z,49.80
2018-08-09T12:29:03.825Z,49.71
2018-08-09T12:30:56.664Z,49.90
2018-08-09T12:31:56.646Z,49.99
2018-08-09T12:33:49.451Z,51.07
2018-08-09T12:34:49.434Z,50.78
2018-08-09T12:36:42.305Z,51.46
2018-08-09T12:37:42.239Z,51.95
2018-08-09T12:39:35.060Z,50.56
2018-08-09T12:40:35.036Z,50.65
2018-08-09T12:42:27.870Z,49.78
2018-08-09T12:43:27.841Z,49.17
2018-08-09T12:45:20.688Z,50.04
2018-08-09T12:46:20.644Z,50.04
2018-08-09T12:48:13.505Z,48.88
2018-08-09T12:49:13.454Z,47.42
2018-08-09T12:51:06.261Z,47.10
2018-08-09T12:52:06.239Z,49.17
2018-08-09T12:53:59.096Z,52.94
2018-08-09T12:54:59.041Z,52.04
2018-08-09T12:56:51.861Z,53.77
2018-08-09T12:57:51.838Z,53.67
2018-08-09T12:59:44.674Z,55.68
2018-08-09T13:00:44.630Z,56.46
2018-08-09T13:02:37.467Z,57.53
2018-08-09T13:03:37.425Z,59.38
2018-08-09T13:05:30.259Z,58.47
2018-08-09T13:06:30.226Z,58.47
2018-08-09T13:08:23.102Z,58.57
2018-08-09T13:09:23.031Z,55.78
2018-08-09T13:11:15.872Z,53.42
2018-08-09T13:12:15.829Z,53.64
2018-08-09T13:14:08.681Z,52.57
2018-08-09T13:15:08.629Z,52.67
2018-08-09T13:17:01.656Z,53.35
2018-08-09T13:18:01.601Z,53.91
2018-08-09T13:19:54.437Z,53.81
2018-08-09T13:20:54.409Z,53.32
2018-08-09T13:22:47.240Z,54.00
2018-08-09T13:23:47.207Z,55.36
2018-08-09T13:25:40.024Z,55.27
2018-08-09T13:26:40.008Z,55.33
2018-08-09T13:28:32.960Z,56.21
2018-08-09T13:29:32.785Z,56.79
2018-08-09T13:31:25.611Z,57.21
2018-08-09T13:32:25.578Z,57.67
2018-08-09T13:34:18.417Z,57.57
2018-08-09T13:35:18.376Z,58.25
2018-08-09T13:37:11.221Z,58.15
2018-08-09T13:38:11.177Z,58.25
2018-08-09T13:40:04.002Z,58.44
2018-08-09T13:41:03.964Z,58.73
2018-08-09T13:42:56.816Z,58.90
2018-08-09T13:43:56.823Z,59.00
2018-08-09T13:45:49.608Z,59.67
2018-08-09T13:46:49.568Z,59.48
2018-08-09T13:48:42.406Z,60.06
2018-08-09T13:49:42.363Z,59.97
2018-08-09T13:51:35.291Z,60.25
2018-08-09T13:52:35.202Z,60.45
2018-08-09T13:54:29.023Z,60.35
2018-08-09T13:55:28.979Z,60.35
2018-08-09T13:57:21.789Z,60.61
2018-08-09T13:58:21.796Z,60.52
2018-08-09T14:00:14.612Z,60.91
2018-08-09T14:01:14.562Z,61.52
2018-08-09T14:03:07.392Z,61.00
2018-08-09T14:04:07.384Z,61.49
2018-08-09T14:06:00.188Z,60.45
2018-08-09T14:07:00.161Z,60.35
2018-08-09T14:08:52.987Z,62.26
2018-08-09T14:09:52.950Z,62.26
2018-08-09T14:11:45.770Z,62.55
2018-08-09T14:12:45.735Z,62.65
2018-08-09T14:14:38.554Z,62.36
2018-08-09T14:15:38.522Z,62.46
2018-08-09T14:17:31.369Z,62.26
2018-08-09T14:18:31.318Z,63.13
2018-08-09T14:20:24.231Z,62.75
2018-08-09T14:21:24.136Z,63.13
2018-08-09T14:23:16.966Z,63.13
2018-08-09T14:24:16.929Z,63.43
2018-08-09T14:26:09.757Z,63.33
2018-08-09T14:27:09.728Z,63.43
2018-08-09T14:29:02.589Z,64.01
2018-08-09T14:30:02.547Z,64.11
2018-08-09T14:31:55.422Z,63.33
2018-08-09T14:32:55.389Z,64.11
2018-08-09T14:34:48.153Z,63.36
2018-08-09T14:35:48.133Z,63.36
2018-08-09T14:37:41.529Z,63.26
2018-08-09T14:38:41.459Z,63.26
2018-08-09T14:40:34.278Z,62.85
2018-08-09T14:41:34.215Z,62.95
2018-08-09T14:43:27.044Z,63.04
2018-08-09T14:44:27.001Z,63.72
2018-08-09T14:46:19.942Z,62.85
2018-08-09T14:47:19.810Z,63.23
2018-08-09T14:49:12.644Z,62.36
2018-08-09T14:50:12.618Z,62.46
2018-08-09T14:52:05.446Z,62.10
2018-08-09T14:53:05.386Z,62.36
2018-08-09T14:54:58.256Z,62.36
2018-08-09T14:55:58.209Z,62.85
2018-08-09T14:57:51.050Z,62.75
2018-08-09T14:58:51.005Z,62.85
2018-08-09T15:00:43.836Z,62.65
2018-08-09T15:01:43.800Z,63.04
2018-08-09T15:03:36.631Z,62.95
2018-08-09T15:04:36.594Z,63.04
2018-08-09T15:06:29.411Z,63.33
2018-08-09T15:07:29.379Z,62.85
2018-08-09T15:09:22.220Z,62.75
2018-08-09T15:10:22.176Z,62.95
2018-08-09T15:12:14.993Z,63.04
2018-08-09T15:13:15.042Z,63.43
2018-08-09T15:15:07.802Z,63.23
2018-08-09T15:16:07.753Z,63.72
2018-08-09T15:18:00.592Z,63.43
2018-08-09T15:19:00.552Z,63.13
2018-08-09T15:20:53.636Z,63.04
2018-08-09T15:21:53.591Z,62.46
2018-08-09T15:23:46.438Z,62.07
2018-08-09T15:24:46.397Z,61.98
2018-08-09T15:26:39.241Z,61.19
2018-08-09T15:27:39.193Z,61.39
2018-08-09T15:29:32.017Z,60.52
2018-08-09T15:30:31.985Z,59.55
2018-08-09T15:32:24.816Z,58.97
2018-08-09T15:33:24.801Z,58.97
2018-08-09T15:35:17.615Z,59.55
2018-08-09T15:36:17.566Z,58.87
2018-08-09T15:38:10.487Z,59.55
2018-08-09T15:39:10.362Z,58.87
2018-08-09T15:41:03.199Z,58.39
2018-08-09T15:42:03.164Z,58.67
2018-08-09T15:43:55.967Z,58.97
2018-08-09T15:44:55.938Z,59.16
2018-08-09T15:46:48.857Z,58.09
2018-08-09T15:47:48.775Z,58.19
2018-08-09T15:49:41.557Z,58.39
2018-08-09T15:50:41.537Z,58.87
2018-08-09T15:52:34.376Z,59.36
2018-08-09T15:53:34.318Z,58.77
2018-08-09T15:55:27.143Z,59.36
2018-08-09T15:56:27.108Z,59.64
2018-08-09T15:58:19.955Z,59.52
2018-08-09T15:59:19.913Z,59.64
2018-08-09T16:01:12.800Z,59.36
2018-08-09T16:02:12.739Z,59.55
2018-08-09T16:04:05.529Z,59.36
2018-08-09T16:05:05.498Z,59.36
2018-08-09T16:06:58.337Z,58.87
2018-08-09T16:07:58.298Z,59.42
2018-08-09T16:09:51.108Z,59.61
2018-08-09T16:10:51.084Z,60.13
2018-08-09T16:12:43.910Z,59.45
2018-08-09T16:13:43.873Z,59.45
2018-08-09T16:15:36.718Z,59.55
2018-08-09T16:16:36.666Z,59.55
2018-08-09T16:18:29.509Z,59.16
2018-08-09T16:19:29.463Z,59.06
2018-08-09T16:21:22.299Z,58.67
2018-08-09T16:22:22.268Z,58.77
2018-08-09T16:24:15.103Z,58.39
2018-08-09T16:25:15.063Z,58.39
2018-08-09T16:27:07.939Z,58.48
2018-08-09T16:28:07.850Z,58.61
2018-08-09T16:30:00.721Z,58.12
2018-08-09T16:31:00.635Z,57.44
2018-08-09T16:32:53.485Z,57.37
2018-08-09T16:33:53.439Z,56.76
2018-08-09T16:35:46.249Z,57.06
2018-08-09T16:36:46.225Z,57.15
2018-08-09T16:38:39.078Z,57.93
2018-08-09T16:39:39.025Z,57.44
2018-08-09T16:41:31.854Z,57.54
2018-08-09T16:42:31.819Z,57.54
2018-08-09T16:44:24.664Z,57.64
2018-08-09T16:45:24.614Z,57.44
2018-08-09T16:47:17.434Z,57.34
2018-08-09T16:48:17.420Z,56.86
2018-08-09T16:50:10.264Z,56.57
2018-08-09T16:51:10.215Z,56.67
2018-08-09T16:53:03.034Z,56.76
2018-08-09T16:54:03.006Z,56.96
2018-08-09T16:55:55.840Z,56.67
2018-08-09T16:56:55.791Z,56.96
2018-08-09T16:58:48.631Z,56.76
2018-08-09T16:59:48.592Z,56.18
2018-08-09T17:01:41.517Z,55.92
2018-08-09T17:02:41.391Z,55.63
2018-08-09T17:04:34.223Z,55.33
2018-08-09T17:05:34.183Z,55.04
2018-08-09T17:07:27.025Z,54.56
2018-08-09T17:08:26.976Z,54.17
2018-08-09T17:10:19.821Z,55.11
2018-08-09T17:11:19.789Z,54.82
2018-08-09T17:13:12.600Z,55.11
2018-08-09T17:14:12.576Z,55.41
2018-08-09T17:16:05.507Z,56.05
2018-08-09T17:17:05.521Z,56.25
2018-08-09T17:18:58.186Z,56.64
2018-08-09T17:19:58.160Z,57.00
2018-08-09T17:21:50.991Z,57.68
2018-08-09T17:22:50.960Z,57.97
2018-08-09T17:24:43.785Z,58.06
2018-08-09T17:25:43.746Z,58.26
2018-08-09T17:27:36.581Z,57.97
2018-08-09T17:28:36.539Z,58.45
2018-08-09T17:30:29.392Z,57.97
2018-08-09T17:31:29.335Z,58.36
2018-08-09T17:33:22.152Z,58.45
2018-08-09T17:34:22.115Z,58.45
2018-08-09T17:36:14.990Z,58.91
2018-08-09T17:37:14.991Z,59.39
2018-08-09T17:39:07.756Z,59.49
2018-08-09T17:40:07.730Z,59.78
2018-08-09T17:42:00.701Z,59.97
2018-08-09T17:43:00.529Z,60.36
2018-08-09T17:44:53.345Z,61.21
2018-08-09T17:45:53.301Z,62.17
2018-08-09T17:47:46.160Z,64.20
2018-08-09T17:48:46.123Z,65.08
2018-08-09T17:50:38.957Z,65.56
2018-08-09T17:51:38.903Z,65.82
2018-08-09T17:53:31.735Z,65.92
2018-08-09T17:54:31.710Z,66.40
2018-08-09T17:56:24.550Z,66.27
2018-08-09T17:57:24.497Z,65.88
2018-08-09T17:59:17.337Z,65.79
2018-08-09T18:00:17.288Z,66.17
2018-08-09T18:02:10.140Z,67.40
2018-08-09T18:03:10.098Z,67.88
2018-08-09T18:05:02.934Z,68.66
2018-08-09T18:06:02.892Z,69.20
2018-08-09T18:07:55.711Z,68.91
2018-08-09T18:08:55.663Z,69.68
2018-08-09T18:10:48.504Z,69.98
2018-08-09T18:11:48.459Z,70.36
2018-08-09T18:13:41.278Z,70.65
2018-08-09T18:14:41.252Z,71.10
2018-08-09T18:16:34.078Z,71.78
2018-08-09T18:17:34.595Z,71.48
2018-08-09T18:19:26.871Z,72.13
2018-08-09T18:20:26.828Z,72.22
2018-08-09T18:22:19.661Z,72.61
2018-08-09T18:23:19.609Z,73.09
2018-08-09T18:25:12.437Z,73.09
2018-08-09T18:26:12.414Z,72.90
2018-08-09T18:28:05.239Z,73.48
2018-08-09T18:29:05.226Z,73.25
2018-08-09T18:30:58.067Z,74.69
2018-08-09T18:31:58.016Z,74.02