createdAt,value
2017-09-18T00:00:19.244Z,10.3
2017-09-18T00:00:39.573Z,10.2
2017-09-18T00:00:59.929Z,10.2
2017-09-18T00:01:20.274Z,10.2
2017-09-18T00:01:40.639Z,10.3
2017-09-18T00:02:01.101Z,10.3
2017-09-18T00:02:21.496Z,10.2
2017-09-18T00:02:41.920Z,10.2
2017-09-18T00:03:02.336Z,10.2
2017-09-18T00:03:22.739Z,10.2
2017-09-18T00:03:43.198Z,10.2
2017-09-18T00:04:03.654Z,10.2
2017-09-18T00:04:28.893Z,10.2
2017-09-18T00:04:49.261Z,10.2
2017-09-18T00:05:09.722Z,10.2
2017-09-18T00:05:30.156Z,10.2
2017-09-18T00:05:50.475Z,10.2
2017-09-18T00:06:10.858Z,10.2
2017-09-18T00:06:31.260Z,10.2
2017-09-18T00:06:51.682Z,10.2
2017-09-18T00:07:17.147Z,10.2
2017-09-18T00:07:37.494Z,10.2
2017-09-18T00:07:57.913Z,10.2
2017-09-18T00:08:18.347Z,10.1
2017-09-18T00:08:38.773Z,10.1
2017-09-18T00:08:59.271Z,10.2
2017-09-18T00:09:19.730Z,10.1
2017-09-18T00:09:40.161Z,10.2
2017-09-18T00:10:01.197Z,10.2
2017-09-18T00:10:21.620Z,10.2
2017-09-18T00:10:41.911Z,10.2
2017-09-18T00:11:02.295Z,10.1
2017-09-18T00:11:22.717Z,10.2
2017-09-18T00:11:43.159Z,10.2
2017-09-18T00:12:03.504Z,10.1
2017-09-18T00:12:23.887Z,10.1
2017-09-18T00:12:44.737Z,10.1
2017-09-18T00:13:05.958Z,10.1
2017-09-18T00:13:27.156Z,10.1
2017-09-18T00:13:47.647Z,10.1
2017-09-18T00:14:08.049Z,10.1
2017-09-18T00:14:28.389Z,10.1
2017-09-18T00:14:48.787Z,10.1
2017-09-18T00:15:09.361Z,10.1
2017-09-18T00:15:29.813Z,10.2
2017-09-18T00:15:50.271Z,10.1
2017-09-18T00:16:10.688Z,10.1
2017-09-18T00:16:31.139Z,10.1
2017-09-18T00:16:51.481Z,10.1
2017-09-18T00:17:11.909Z,10.2
2017-09-18T00:17:32.300Z,10.1
2017-09-18T00:17:52.699Z,10.1
2017-09-18T00:18:16.131Z,10.1
2017-09-18T00:18:36.505Z,10.1
2017-09-18T00:18:56.949Z,10.1
2017-09-18T00:19:17.270Z,10.1
2017-09-18T00:19:37.612Z,10.1
2017-09-18T00:19:58.025Z,10.1
2017-09-18T00:20:23.763Z,10.1
2017-09-18T00:20:44.147Z,10.1
2017-09-18T00:21:04.713Z,10.1
2017-09-18T00:21:25.112Z,10.1
2017-09-18T00:21:45.565Z,10.1
2017-09-18T00:22:05.996Z,10.1
2017-09-18T00:22:29.006Z,10.1
2017-09-18T00:22:49.366Z,10.1
2017-09-18T00:23:09.696Z,10.1
2017-09-18T00:23:30.001Z,10.1
2017-09-18T00:23:50.472Z,10.1
2017-09-18T00:24:11.470Z,10.1
2017-09-18T00:24:32.029Z,10.1
2017-09-18T00:24:52.546Z,10.1
2017-09-18T00:25:13.137Z,10.1
2017-09-18T00:25:33.631Z,10.1
2017-09-18T00:25:55.573Z,10.1
2017-09-18T00:26:16.010Z,10.1
2017-09-18T00:26:36.460Z,10.1
2017-09-18T00:26:57.628Z,10.1
2017-09-18T00:27:18.166Z,10.1
2017-09-18T00:27:38.483Z,10.2
2017-09-18T00:27:58.956Z,10.2
2017-09-18T00:28:19.333Z,10.1
2017-09-18T00:28:39.839Z,10.1
2017-09-18T00:29:00.230Z,10.1
2017-09-18T00:29:21.562Z,10.1
2017-09-18T00:29:41.883Z,10.2
2017-09-18T00:30:02.312Z,10.1
2017-09-18T00:30:24.688Z,10.1
2017-09-18T00:30:45.046Z,10.1
2017-09-18T00:31:05.531Z,10.1
2017-09-18T00:31:26.741Z,10.1
2017-09-18T00:31:47.113Z,10.1
2017-09-18T00:32:07.626Z,10.1
2017-09-18T00:32:28.069Z,10.1
2017-09-18T00:32:48.379Z,10.1
2017-09-18T00:33:12.514Z,10.1
2017-09-18T00:33:32.910Z,10.1
2017-09-18T00:33:53.305Z,10.1
2017-09-18T00:34:13.829Z,10.2
2017-09-18T00:34:34.164Z,10.2
2017-09-18T00:34:56.070Z,10.1
2017-09-18T00:35:23.614Z,10.1
2017-09-18T00:35:43.918Z,10.1
2017-09-18T00:36:05.079Z,10.1
2017-09-18T00:36:25.452Z,10.1
2017-09-18T00:36:45.901Z,10.1
2017-09-18T00:37:06.373Z,10.1
2017-09-18T00:37:26.765Z,10.1
2017-09-18T00:37:47.145Z,10.1
2017-09-18T00:38:08.078Z,10.1
2017-09-18T00:38:28.537Z,10.1
2017-09-18T00:38:49.028Z,10.1
2017-09-18T00:39:09.453Z,10.1
2017-09-18T00:39:29.931Z,10.2
2017-09-18T00:39:50.320Z,10.1
2017-09-18T00:40:10.775Z,10.1
2017-09-18T00:40:31.148Z,10.1
2017-09-18T00:40:53.151Z,10.1
2017-09-18T00:41:13.599Z,10
2017-09-18T00:41:33.961Z,10
2017-09-18T00:41:54.371Z,10.1
2017-09-18T00:42:14.808Z,10
2017-09-18T00:42:35.174Z,10
2017-09-18T00:42:55.535Z,10.1
2017-09-18T00:43:21.212Z,10
2017-09-18T00:43:41.594Z,10.1
2017-09-18T00:44:02.023Z,10
2017-09-18T00:44:23.092Z,10.1
2017-09-18T00:44:43.489Z,10
2017-09-18T00:45:03.867Z,10
2017-09-18T00:45:24.225Z,10.1
2017-09-18T00:45:44.627Z,10.1
2017-09-18T00:46:05.054Z,10
2017-09-18T00:46:26.236Z,10.1
2017-09-18T00:46:46.541Z,10
2017-09-18T00:47:06.975Z,10
2017-09-18T00:47:28.614Z,10
2017-09-18T00:47:49.018Z,10
2017-09-18T00:48:09.444Z,10
2017-09-18T00:48:30.781Z,10
2017-09-18T00:48:51.201Z,10
2017-09-18T00:49:11.612Z,10
2017-09-18T00:49:31.987Z,10
2017-09-18T00:49:52.330Z,10
2017-09-18T00:50:12.664Z,10
2017-09-18T00:50:33.022Z,10
2017-09-18T00:50:53.458Z,10
2017-09-18T00:51:13.897Z,10
2017-09-18T00:51:34.264Z,10
2017-09-18T00:51:54.692Z,10
2017-09-18T00:52:15.150Z,9.9
2017-09-18T00:52:35.624Z,9.9
2017-09-18T00:52:56.042Z,10
2017-09-18T00:53:17.221Z,9.9
2017-09-18T00:53:37.622Z,10
2017-09-18T00:53:58.126Z,9.9
2017-09-18T00:54:18.600Z,10
2017-09-18T00:54:38.874Z,10
2017-09-18T00:54:59.320Z,9.9
2017-09-18T00:55:19.779Z,10
2017-09-18T00:55:40.197Z,9.9
2017-09-18T00:56:00.615Z,10
2017-09-18T00:56:20.986Z,10
2017-09-18T00:56:41.308Z,9.9
2017-09-18T00:57:02.792Z,9.9
2017-09-18T00:57:23.187Z,10
2017-09-18T00:57:44.186Z,10
2017-09-18T00:58:05.187Z,10
2017-09-18T00:58:31.514Z,10
2017-09-18T00:58:51.959Z,10
2017-09-18T00:59:13.008Z,9.9
2017-09-18T00:59:33.382Z,9.9
2017-09-18T00:59:53.788Z,10
2017-09-18T01:00:14.145Z,9.9
2017-09-18T01:00:34.622Z,9.9
2017-09-18T01:00:55.049Z,10
2017-09-18T01:01:15.551Z,9.9
2017-09-18T01:01:36.073Z,9.9
2017-09-18T01:01:57.958Z,9.9
2017-09-18T01:02:18.965Z,9.9
2017-09-18T01:02:39.508Z,9.9
2017-09-18T01:03:00.042Z,9.9
2017-09-18T01:03:21.537Z,9.9
2017-09-18T01:03:41.823Z,9.9
2017-09-18T01:04:02.266Z,9.9
2017-09-18T01:04:23.629Z,9.9
2017-09-18T01:04:44.005Z,9.9
2017-09-18T01:05:06.681Z,9.9
2017-09-18T01:05:27.133Z,9.8
2017-09-18T01:05:47.492Z,9.9
2017-09-18T01:06:07.841Z,9.9
2017-09-18T01:06:28.241Z,9.9
2017-09-18T01:06:48.658Z,9.9
2017-09-18T01:07:09.067Z,9.9
2017-09-18T01:07:29.463Z,9.9
2017-09-18T01:07:49.831Z,9.8
2017-09-18T01:08:10.185Z,9.8
2017-09-18T01:08:30.578Z,9.8
2017-09-18T01:08:50.889Z,9.8
2017-09-18T01:09:12.045Z,9.8
2017-09-18T01:09:33.082Z,9.8
2017-09-18T01:09:53.460Z,9.8
2017-09-18T01:10:13.954Z,9.8
2017-09-18T01:10:34.355Z,9.8
2017-09-18T01:10:54.695Z,9.8
2017-09-18T01:11:15.720Z,9.8
2017-09-18T01:11:36.104Z,9.8
2017-09-18T01:11:56.525Z,9.8
2017-09-18T01:12:17.620Z,9.8
2017-09-18T01:12:38.054Z,9.8
2017-09-18T01:12:58.582Z,9.8
2017-09-18T01:13:19.616Z,9.8
2017-09-18T01:13:40.046Z,9.7
2017-09-18T01:14:01.129Z,9.7
2017-09-18T01:14:21.495Z,9.7
2017-09-18T01:14:41.890Z,9.7
2017-09-18T01:15:02.268Z,9.7
2017-09-18T01:15:22.620Z,9.7
2017-09-18T01:15:42.926Z,9.7
2017-09-18T01:16:03.339Z,9.7
2017-09-18T01:16:23.864Z,9.7
2017-09-18T01:16:44.216Z,9.7
2017-09-18T01:17:04.616Z,9.7
2017-09-18T01:17:25.624Z,9.7
2017-09-18T01:17:46.096Z,9.7
2017-09-18T01:18:06.469Z,9.7
2017-09-18T01:18:26.998Z,9.8
2017-09-18T01:18:47.364Z,9.7
2017-09-18T01:19:07.787Z,9.7
2017-09-18T01:19:28.306Z,9.7
2017-09-18T01:19:48.786Z,9.7
2017-09-18T01:20:09.366Z,9.7
2017-09-18T01:20:29.850Z,9.6
2017-09-18T01:20:50.285Z,9.7
2017-09-18T01:21:10.689Z,9.6
2017-09-18T01:21:31.053Z,9.7
2017-09-18T01:21:51.533Z,9.5
2017-09-18T01:22:12.071Z,9.5
2017-09-18T01:22:32.437Z,9.6
2017-09-18T01:22:53.020Z,9.5
2017-09-18T01:23:13.456Z,9.5
2017-09-18T01:23:33.853Z,9.6
2017-09-18T01:23:54.309Z,9.6
2017-09-18T01:24:14.654Z,9.6
2017-09-18T01:24:35.088Z,9.6
2017-09-18T01:24:55.417Z,9.6
2017-09-18T01:25:15.803Z,9.6
2017-09-18T01:25:36.288Z,9.6
2017-09-18T01:25:56.698Z,9.6
2017-09-18T01:26:17.089Z,9.6
2017-09-18T01:26:37.576Z,9.5
2017-09-18T01:26:57.988Z,9.6
2017-09-18T01:27:18.447Z,9.6
2017-09-18T01:27:38.873Z,9.6
2017-09-18T01:27:59.267Z,9.6
2017-09-18T01:28:19.680Z,9.6
2017-09-18T01:28:40.123Z,9.5
2017-09-18T01:29:00.540Z,9.6
2017-09-18T01:29:20.967Z,9.5
2017-09-18T01:29:41.306Z,9.5
2017-09-18T01:30:01.711Z,9.6
2017-09-18T01:30:22.155Z,9.5
2017-09-18T01:30:42.532Z,9.6
2017-09-18T01:31:03.653Z,9.5
2017-09-18T01:31:24.062Z,9.5
2017-09-18T01:31:44.352Z,9.5
2017-09-18T01:32:04.703Z,9.5
2017-09-18T01:32:25.228Z,9.5
2017-09-18T01:32:45.649Z,9.4
2017-09-18T01:33:05.997Z,9.4
2017-09-18T01:33:26.785Z,9.4
2017-09-18T01:33:47.205Z,9.5
2017-09-18T01:34:08.163Z,9.5
2017-09-18T01:34:28.733Z,9.4
2017-09-18T01:34:49.250Z,9.4
2017-09-18T01:35:09.667Z,9.4
2017-09-18T01:35:30.027Z,9.4
2017-09-18T01:35:50.448Z,9.4
2017-09-18T01:36:10.976Z,9.4
2017-09-18T01:36:31.357Z,9.5
2017-09-18T01:36:51.785Z,9.4
2017-09-18T01:37:12.230Z,9.4
2017-09-18T01:37:32.666Z,9.4
2017-09-18T01:37:52.986Z,9.4
2017-09-18T01:38:13.384Z,9.3
2017-09-18T01:38:34.563Z,9.4
2017-09-18T01:38:54.956Z,9.4
2017-09-18T01:39:15.371Z,9.4
2017-09-18T01:39:35.733Z,9.3
2017-09-18T01:39:56.156Z,9.3
2017-09-18T01:40:17.214Z,9.4
2017-09-18T01:40:37.691Z,9.3
2017-09-18T01:40:58.219Z,9.3
2017-09-18T01:41:19.151Z,9.3
2017-09-18T01:41:39.586Z,9.4
2017-09-18T01:42:00.157Z,9.3
2017-09-18T01:42:22.123Z,9.3
2017-09-18T01:42:42.435Z,9.3
2017-09-18T01:43:03.696Z,9.4
2017-09-18T01:43:24.731Z,9.3
2017-09-18T01:43:45.015Z,9.3
2017-09-18T01:44:06.034Z,9.4
2017-09-18T01:44:27.750Z,9.3
2017-09-18T01:44:48.094Z,9.3
2017-09-18T01:45:08.455Z,9.3
2017-09-18T01:45:29.754Z,9.4
2017-09-18T01:45:50.165Z,9.4
2017-09-18T01:46:10.540Z,9.4
2017-09-18T01:46:30.932Z,9.4
2017-09-18T01:46:51.322Z,9.3
2017-09-18T01:47:11.937Z,9.3
2017-09-18T01:47:32.288Z,9.4
2017-09-18T01:47:52.635Z,9.3
2017-09-18T01:48:13.085Z,9.4
2017-09-18T01:48:33.570Z,9.3
2017-09-18T01:48:54.029Z,9.4
2017-09-18T01:49:15.082Z,9.4
2017-09-18T01:49:35.547Z,9.4
2017-09-18T01:49:55.993Z,9.4
2017-09-18T01:50:16.410Z,9.4
2017-09-18T01:50:36.744Z,9.4
2017-09-18T01:50:57.098Z,9.5
2017-09-18T01:51:18.262Z,9.4
2017-09-18T01:51:38.669Z,9.3
2017-09-18T01:51:59.051Z,9.4
2017-09-18T01:52:19.405Z,9.3
2017-09-18T01:52:39.838Z,9.3
2017-09-18T01:53:00.146Z,9.4
2017-09-18T01:53:20.570Z,9.3
2017-09-18T01:53:41.018Z,9.3
2017-09-18T01:54:01.412Z,9.3
2017-09-18T01:54:21.842Z,9.3
2017-09-18T01:54:42.172Z,9.3
2017-09-18T01:55:02.601Z,9.3
2017-09-18T01:55:23.031Z,9.2
2017-09-18T01:55:43.453Z,9.3
2017-09-18T01:56:03.786Z,9.3
2017-09-18T01:56:24.249Z,9.3
2017-09-18T01:56:44.749Z,9.3
2017-09-18T01:57:05.235Z,9.3
2017-09-18T01:57:25.563Z,9.2
2017-09-18T01:57:45.941Z,9.1
2017-09-18T01:58:06.291Z,9.1
2017-09-18T01:58:26.692Z,9.2
2017-09-18T01:58:47.156Z,9.1
2017-09-18T01:59:08.321Z,9.2
2017-09-18T01:59:28.635Z,9.1
2017-09-18T01:59:49.089Z,9.1
2017-09-18T02:00:10.229Z,9.1
2017-09-18T02:00:30.696Z,9.1
2017-09-18T02:00:51.076Z,9.1
2017-09-18T02:01:11.556Z,9.1
2017-09-18T02:01:32.138Z,9.1
2017-09-18T02:01:52.497Z,9.1
2017-09-18T02:02:12.981Z,9.1
2017-09-18T02:02:33.378Z,9
2017-09-18T02:02:53.802Z,9
2017-09-18T02:03:14.232Z,9
2017-09-18T02:03:34.656Z,8.9
2017-09-18T02:03:56.306Z,9
2017-09-18T02:04:16.954Z,8.9
2017-09-18T02:04:37.279Z,8.9
2017-09-18T02:04:58.300Z,8.9
2017-09-18T02:05:18.843Z,8.9
2017-09-18T02:05:39.204Z,8.9
2017-09-18T02:05:59.542Z,8.8
2017-09-18T02:06:20.038Z,8.8
2017-09-18T02:06:40.527Z,8.8
2017-09-18T02:07:01.037Z,8.9
2017-09-18T02:07:22.179Z,8.8
2017-09-18T02:07:42.595Z,8.8
2017-09-18T02:08:02.964Z,8.8
2017-09-18T02:08:23.388Z,8.8
2017-09-18T02:08:43.780Z,8.8
2017-09-18T02:09:04.271Z,8.8
2017-09-18T02:09:24.667Z,8.8
2017-09-18T02:09:45.019Z,8.7
2017-09-18T02:10:05.432Z,8.8
2017-09-18T02:10:25.839Z,8.8
2017-09-18T02:10:46.107Z,8.8
2017-09-18T02:11:06.607Z,8.7
2017-09-18T02:11:27.151Z,8.6
2017-09-18T02:11:47.600Z,8.7
2017-09-18T02:12:08.817Z,8.7
2017-09-18T02:12:29.274Z,8.7
2017-09-18T02:12:49.794Z,8.7
2017-09-18T02:13:10.299Z,8.7
2017-09-18T02:13:31.278Z,8.8
2017-09-18T02:13:51.699Z,8.7
2017-09-18T02:14:12.784Z,8.7
2017-09-18T02:14:33.247Z,8.7
2017-09-18T02:14:53.607Z,8.6
2017-09-18T02:15:14.639Z,8.7
2017-09-18T02:15:35.065Z,8.6
2017-09-18T02:15:55.567Z,8.7
2017-09-18T02:16:21.070Z,8.6
2017-09-18T02:16:41.530Z,8.6
2017-09-18T02:17:02.615Z,8.6
2017-09-18T02:17:23.064Z,8.6
2017-09-18T02:17:43.477Z,8.7
2017-09-18T02:18:04.616Z,8.6
2017-09-18T02:18:25.034Z,8.5
2017-09-18T02:18:45.407Z,8.6
2017-09-18T02:19:06.529Z,8.6
2017-09-18T02:19:26.992Z,8.6
2017-09-18T02:19:47.487Z,8.6
2017-09-18T02:20:08.061Z,8.5
2017-09-18T02:20:28.461Z,8.5
2017-09-18T02:20:48.890Z,8.6
2017-09-18T02:21:09.321Z,8.6
2017-09-18T02:21:31.064Z,8.5
2017-09-18T02:21:51.371Z,8.6
2017-09-18T02:22:11.991Z,8.5
2017-09-18T02:22:33.123Z,8.5
2017-09-18T02:22:53.445Z,8.6
2017-09-18T02:23:15.102Z,8.5
2017-09-18T02:23:35.495Z,8.6
2017-09-18T02:23:56.536Z,8.5
2017-09-18T02:24:17.132Z,8.5
2017-09-18T02:24:37.495Z,8.5
2017-09-18T02:24:57.921Z,8.6
2017-09-18T02:25:18.417Z,8.6
2017-09-18T02:25:38.865Z,8.5
2017-09-18T02:26:00.086Z,8.6
2017-09-18T02:26:27.266Z,8.6
2017-09-18T02:26:47.640Z,8.5
2017-09-18T02:27:08.770Z,8.5
2017-09-18T02:27:29.112Z,8.5
2017-09-18T02:27:49.530Z,8.6
2017-09-18T02:28:09.900Z,8.5
2017-09-18T02:28:30.357Z,8.4
2017-09-18T02:28:50.824Z,8.5
2017-09-18T02:29:12.218Z,8.5
2017-09-18T02:29:32.670Z,8.4
2017-09-18T02:29:53.089Z,8.6
2017-09-18T02:30:16.543Z,8.6
2017-09-18T02:30:36.985Z,8.5
2017-09-18T02:30:57.421Z,8.5
2017-09-18T02:31:17.836Z,8.6
2017-09-18T02:31:38.307Z,8.6
2017-09-18T02:31:58.675Z,8.5
2017-09-18T02:32:19.112Z,8.5
2017-09-18T02:32:39.528Z,8.6
2017-09-18T02:32:59.962Z,8.6
2017-09-18T02:33:20.998Z,8.6
2017-09-18T02:33:41.405Z,8.6
2017-09-18T02:34:01.775Z,8.6
2017-09-18T02:34:22.196Z,8.6
2017-09-18T02:34:42.728Z,8.6
2017-09-18T02:35:03.169Z,8.6
2017-09-18T02:35:23.629Z,8.6
2017-09-18T02:35:43.960Z,8.6
2017-09-18T02:36:05.058Z,8.5
2017-09-18T02:36:30.082Z,8.6
2017-09-18T02:36:50.502Z,8.5
2017-09-18T02:37:10.831Z,8.5
2017-09-18T02:37:31.344Z,8.5
2017-09-18T02:37:51.685Z,8.6
2017-09-18T02:38:13.033Z,8.6
2017-09-18T02:38:33.424Z,8.6
2017-09-18T02:38:53.947Z,8.6
2017-09-18T02:39:14.314Z,8.6
2017-09-18T02:39:34.683Z,8.5
2017-09-18T02:39:55.035Z,8.6
2017-09-18T02:40:15.313Z,8.5
2017-09-18T02:40:35.766Z,8.6
2017-09-18T02:40:56.258Z,8.5
2017-09-18T02:41:16.681Z,8.5
2017-09-18T02:41:36.951Z,8.6
2017-09-18T02:41:58.005Z,8.5
2017-09-18T02:42:18.414Z,8.6
2017-09-18T02:42:38.853Z,8.6
2017-09-18T02:42:59.307Z,8.6
2017-09-18T02:43:19.851Z,8.6
2017-09-18T02:43:40.228Z,8.5
2017-09-18T02:44:02.205Z,8.5
2017-09-18T02:44:22.622Z,8.6
2017-09-18T02:44:43.092Z,8.6
2017-09-18T02:45:03.462Z,8.5
2017-09-18T02:45:25.567Z,8.5
2017-09-18T02:45:45.965Z,8.5
2017-09-18T02:46:06.473Z,8.4
2017-09-18T02:46:26.895Z,8.5
2017-09-18T02:46:47.305Z,8.5
2017-09-18T02:47:07.657Z,8.5
2017-09-18T02:47:28.004Z,8.5
2017-09-18T02:47:48.381Z,8.5
2017-09-18T02:48:08.762Z,8.5
2017-09-18T02:48:29.186Z,8.4
2017-09-18T02:48:49.660Z,8.4
2017-09-18T02:49:11.242Z,8.6
2017-09-18T02:49:31.757Z,8.4
2017-09-18T02:49:52.223Z,8.5
2017-09-18T02:50:12.681Z,8.5
2017-09-18T02:50:33.035Z,8.5
2017-09-18T02:50:53.424Z,8.4
2017-09-18T02:51:13.959Z,8.4
2017-09-18T02:51:34.404Z,8.5
2017-09-18T02:51:55.710Z,8.5
2017-09-18T02:52:16.001Z,8.4
2017-09-18T02:52:36.380Z,8.4
2017-09-18T02:52:57.244Z,8.5
2017-09-18T02:53:17.597Z,8.4
2017-09-18T02:53:38.647Z,8.4
2017-09-18T02:53:59.008Z,8.3
2017-09-18T02:54:19.429Z,8.4
2017-09-18T02:54:39.992Z,8.4
2017-09-18T02:55:00.428Z,8.4
2017-09-18T02:55:20.886Z,8.4
2017-09-18T02:55:41.262Z,8.4
2017-09-18T02:56:01.655Z,8.3
2017-09-18T02:56:22.127Z,8.3
2017-09-18T02:56:42.588Z,8.3
2017-09-18T02:57:03.038Z,8.3
2017-09-18T02:57:24.691Z,8.3
2017-09-18T02:57:45.065Z,8.3
2017-09-18T02:58:06.275Z,8.3
2017-09-18T02:58:30.407Z,8.2
2017-09-18T02:58:50.734Z,8.3
2017-09-18T02:59:11.155Z,8.4
2017-09-18T02:59:31.655Z,8.2
2017-09-18T02:59:52.062Z,8.2
2017-09-18T03:00:13.477Z,8.3
2017-09-18T03:00:33.859Z,8.3
2017-09-18T03:00:54.309Z,8.4
2017-09-18T03:01:14.670Z,8.4
2017-09-18T03:01:35.093Z,8.3
2017-09-18T03:01:56.427Z,8.3
2017-09-18T03:02:16.897Z,8.3
2017-09-18T03:02:37.372Z,8.4
2017-09-18T03:02:58.954Z,8.3
2017-09-18T03:03:19.902Z,8.3
2017-09-18T03:03:40.247Z,8.3
2017-09-18T03:04:00.563Z,8.3
2017-09-18T03:04:24.040Z,8.3
2017-09-18T03:04:44.390Z,8.4
2017-09-18T03:05:04.781Z,8.4
2017-09-18T03:05:25.097Z,8.4
2017-09-18T03:05:45.500Z,8.3
2017-09-18T03:06:06.654Z,8.4
2017-09-18T03:06:27.029Z,8.3
2017-09-18T03:06:47.404Z,8.4
2017-09-18T03:07:07.971Z,8.3
2017-09-18T03:07:28.303Z,8.3
2017-09-18T03:07:48.633Z,8.4
2017-09-18T03:08:09.619Z,8.4
2017-09-18T03:08:30.149Z,8.4
2017-09-18T03:08:51.155Z,8.3
2017-09-18T03:09:11.588Z,8.4
2017-09-18T03:09:31.997Z,8.2
2017-09-18T03:09:52.461Z,8.3
2017-09-18T03:10:14.761Z,8.4
2017-09-18T03:10:35.193Z,8.4
2017-09-18T03:10:55.721Z,8.4
2017-09-18T03:11:16.888Z,8.3
2017-09-18T03:11:37.651Z,8.4
2017-09-18T03:11:57.955Z,8.4
2017-09-18T03:12:18.313Z,8.4
2017-09-18T03:12:38.759Z,8.4
2017-09-18T03:12:59.207Z,8.4
2017-09-18T03:13:19.686Z,8.3
2017-09-18T03:13:40.200Z,8.4
2017-09-18T03:14:01.241Z,8.3
2017-09-18T03:14:21.800Z,8.3
2017-09-18T03:14:42.170Z,8.3
2017-09-18T03:15:02.605Z,8.4
2017-09-18T03:15:22.909Z,8.4
2017-09-18T03:15:43.314Z,8.4
2017-09-18T03:16:04.882Z,8.4
2017-09-18T03:16:25.291Z,8.3
2017-09-18T03:16:45.652Z,8.4
2017-09-18T03:17:05.981Z,8.2
