createdAt,value
2017-04-10T00:00:00.461Z,11.01
2017-04-10T00:00:05.087Z,11.01
2017-04-10T00:00:09.163Z,11.02
2017-04-10T00:00:13.473Z,11.01
2017-04-10T00:00:17.896Z,11
2017-04-10T00:00:22.318Z,11.01
2017-04-10T00:00:26.626Z,11.01
2017-04-10T00:00:30.935Z,11
2017-04-10T00:00:35.360Z,11
2017-04-10T00:00:39.788Z,11
2017-04-10T00:00:44.218Z,11
2017-04-10T00:00:48.645Z,10.99
2017-04-10T00:00:53.075Z,11
2017-04-10T00:00:57.507Z,11
2017-04-10T00:01:01.938Z,10.99
2017-04-10T00:01:06.372Z,11
2017-04-10T00:01:10.800Z,10.99
2017-04-10T00:01:15.222Z,10.99
2017-04-10T00:01:19.535Z,10.99
2017-04-10T00:01:23.722Z,10.99
2017-04-10T00:01:28.143Z,10.99
2017-04-10T00:01:32.577Z,10.99
2017-04-10T00:01:36.885Z,10.99
2017-04-10T00:01:41.196Z,10.98
2017-04-10T00:01:45.626Z,10.98
2017-04-10T00:01:49.948Z,10.98
2017-04-10T00:01:54.373Z,10.98
2017-04-10T00:01:59.152Z,10.99
2017-04-10T00:02:03.574Z,10.98
2017-04-10T00:02:07.645Z,10.98
2017-04-10T00:02:12.076Z,10.97
2017-04-10T00:02:16.495Z,10.97
2017-04-10T00:02:20.914Z,10.98
2017-04-10T00:02:25.340Z,10.97
2017-04-10T00:02:29.649Z,10.97
2017-04-10T00:02:33.961Z,10.97
2017-04-10T00:02:38.398Z,10.97
2017-04-10T00:02:42.751Z,10.96
2017-04-10T00:02:47.185Z,10.96
2017-04-10T00:02:51.611Z,10.96
2017-04-10T00:02:56.056Z,10.96
2017-04-10T00:03:00.543Z,10.96
2017-04-10T00:03:04.970Z,10.96
2017-04-10T00:03:09.400Z,10.96
2017-04-10T00:03:13.709Z,10.95
2017-04-10T00:03:18.144Z,10.96
2017-04-10T00:03:22.450Z,10.96
2017-04-10T00:03:26.874Z,10.95
2017-04-10T00:03:31.187Z,10.95
2017-04-10T00:03:35.620Z,10.94
2017-04-10T00:03:40.047Z,10.95
2017-04-10T00:03:44.475Z,10.95
2017-04-10T00:03:48.916Z,10.95
2017-04-10T00:03:53.397Z,10.95
2017-04-10T00:03:57.824Z,10.95
2017-04-10T00:04:02.446Z,10.94
2017-04-10T00:04:06.762Z,10.95
2017-04-10T00:04:11.219Z,10.94
2017-04-10T00:04:15.410Z,10.94
2017-04-10T00:04:19.717Z,10.94
2017-04-10T00:04:24.160Z,10.94
2017-04-10T00:04:28.461Z,10.94
2017-04-10T00:04:32.770Z,10.94
2017-04-10T00:04:37.208Z,10.94
2017-04-10T00:04:41.677Z,10.93
2017-04-10T00:04:45.990Z,10.93
2017-04-10T00:04:50.424Z,10.93
2017-04-10T00:04:54.862Z,10.93
2017-04-10T00:04:59.293Z,10.92
2017-04-10T00:05:03.933Z,10.92
2017-04-10T00:05:08.365Z,10.92
2017-04-10T00:05:12.838Z,10.93
2017-04-10T00:05:17.033Z,10.92
2017-04-10T00:05:21.457Z,10.92
2017-04-10T00:05:25.813Z,10.92
2017-04-10T00:05:30.244Z,10.92
2017-04-10T00:05:34.562Z,10.91
2017-04-10T00:05:38.982Z,10.92
2017-04-10T00:05:43.296Z,10.91
2017-04-10T00:05:47.727Z,10.9
2017-04-10T00:05:52.040Z,10.9
2017-04-10T00:05:56.236Z,10.9
2017-04-10T00:06:00.557Z,10.9
2017-04-10T00:06:05.019Z,10.9
2017-04-10T00:06:09.214Z,10.89
2017-04-10T00:06:13.291Z,10.89
2017-04-10T00:06:17.602Z,10.89
2017-04-10T00:06:22.032Z,10.89
2017-04-10T00:06:26.337Z,10.89
2017-04-10T00:06:30.771Z,10.89
2017-04-10T00:06:35.088Z,10.88
2017-04-10T00:06:39.397Z,10.88
2017-04-10T00:06:43.715Z,10.88
2017-04-10T00:06:48.028Z,10.88
2017-04-10T00:06:52.349Z,10.88
2017-04-10T00:06:56.780Z,10.88
2017-04-10T00:07:01.256Z,10.88
2017-04-10T00:07:05.571Z,10.87
2017-04-10T00:07:09.878Z,10.86
2017-04-10T00:07:14.186Z,10.87
2017-04-10T00:07:18.262Z,10.86
2017-04-10T00:07:22.476Z,10.86
2017-04-10T00:07:26.905Z,10.87
2017-04-10T00:07:31.341Z,10.86
2017-04-10T00:07:35.776Z,10.85
2017-04-10T00:07:40.115Z,10.86
2017-04-10T00:07:44.548Z,10.86
2017-04-10T00:07:48.985Z,10.86
2017-04-10T00:07:53.414Z,10.85
2017-04-10T00:07:57.861Z,10.86
2017-04-10T00:08:02.124Z,10.85
2017-04-10T00:08:06.544Z,10.84
2017-04-10T00:08:10.615Z,10.84
2017-04-10T00:08:14.698Z,10.83
2017-04-10T00:08:18.888Z,10.84
2017-04-10T00:08:23.204Z,10.83
2017-04-10T00:08:27.635Z,10.84
2017-04-10T00:08:31.828Z,10.84
2017-04-10T00:08:36.160Z,10.82
2017-04-10T00:08:40.478Z,10.82
2017-04-10T00:08:44.914Z,10.82
2017-04-10T00:08:49.361Z,10.82
2017-04-10T00:08:53.795Z,10.82
2017-04-10T00:08:58.228Z,10.81
2017-04-10T00:09:02.557Z,10.82
2017-04-10T00:09:07.041Z,10.82
2017-04-10T00:09:11.236Z,10.82
2017-04-10T00:09:15.545Z,10.81
2017-04-10T00:09:19.990Z,10.81
2017-04-10T00:09:24.315Z,10.82
2017-04-10T00:09:28.741Z,10.81
2017-04-10T00:09:33.063Z,10.81
2017-04-10T00:09:37.316Z,10.8
2017-04-10T00:09:41.623Z,10.8
2017-04-10T00:09:46.066Z,10.81
2017-04-10T00:09:50.385Z,10.8
2017-04-10T00:09:54.841Z,10.8
2017-04-10T00:09:59.157Z,10.8
2017-04-10T00:10:03.458Z,10.8
2017-04-10T00:10:07.780Z,10.8
2017-04-10T00:10:11.853Z,10.8
2017-04-10T00:10:16.160Z,10.78
2017-04-10T00:10:20.473Z,10.78
2017-04-10T00:10:24.919Z,10.79
2017-04-10T00:10:29.226Z,10.78
2017-04-10T00:10:33.550Z,10.79
2017-04-10T00:10:37.972Z,10.78
2017-04-10T00:10:42.283Z,10.78
2017-04-10T00:10:46.715Z,10.78
2017-04-10T00:10:51.191Z,10.78
2017-04-10T00:10:55.618Z,10.78
2017-04-10T00:11:00.042Z,10.78
2017-04-10T00:11:04.469Z,10.77
2017-04-10T00:11:08.906Z,10.78
2017-04-10T00:11:12.858Z,10.77
2017-04-10T00:11:17.160Z,10.77
2017-04-10T00:11:21.587Z,10.77
2017-04-10T00:11:26.019Z,10.77
2017-04-10T00:11:30.442Z,10.76
2017-04-10T00:11:34.866Z,10.76
2017-04-10T00:11:39.295Z,10.77
2017-04-10T00:11:43.487Z,10.76
2017-04-10T00:11:47.680Z,10.75
2017-04-10T00:11:52.120Z,10.76
2017-04-10T00:11:56.444Z,10.75
2017-04-10T00:12:00.902Z,10.75
2017-04-10T00:12:05.528Z,10.75
2017-04-10T00:12:09.598Z,10.75
2017-04-10T00:12:13.911Z,10.74
2017-04-10T00:12:18.338Z,10.75
2017-04-10T00:12:22.759Z,10.74
2017-04-10T00:12:27.065Z,10.74
2017-04-10T00:12:31.491Z,10.73
2017-04-10T00:12:35.911Z,10.74
2017-04-10T00:12:40.218Z,10.74
2017-04-10T00:12:44.643Z,10.74
2017-04-10T00:12:49.067Z,10.73
2017-04-10T00:12:53.494Z,10.73
2017-04-10T00:12:57.923Z,10.73
2017-04-10T00:13:02.450Z,10.72
2017-04-10T00:13:06.756Z,10.72
2017-04-10T00:13:10.943Z,10.72
2017-04-10T00:13:15.368Z,10.72
2017-04-10T00:13:19.805Z,10.72
2017-04-10T00:13:24.115Z,10.71
2017-04-10T00:13:28.538Z,10.71
2017-04-10T00:13:32.844Z,10.71
2017-04-10T00:13:37.272Z,10.7
2017-04-10T00:13:41.577Z,10.71
2017-04-10T00:13:45.997Z,10.7
2017-04-10T00:13:50.417Z,10.71
2017-04-10T00:13:54.842Z,10.71
2017-04-10T00:13:59.266Z,10.7
2017-04-10T00:14:03.679Z,10.7
2017-04-10T00:14:07.873Z,10.69
2017-04-10T00:14:12.213Z,10.69
2017-04-10T00:14:16.516Z,10.7
2017-04-10T00:14:20.938Z,10.69
2017-04-10T00:14:25.248Z,10.69
2017-04-10T00:14:29.679Z,10.69
2017-04-10T00:14:34.117Z,10.68
2017-04-10T00:14:38.547Z,10.68
2017-04-10T00:14:42.860Z,10.68
2017-04-10T00:14:47.322Z,10.69
2017-04-10T00:14:51.741Z,10.67
2017-04-10T00:14:56.162Z,10.68
2017-04-10T00:15:00.584Z,10.68
2017-04-10T00:15:04.902Z,10.67
2017-04-10T00:15:09.093Z,10.68
2017-04-10T00:15:13.517Z,10.67
2017-04-10T00:15:17.713Z,10.66
2017-04-10T00:15:22.139Z,10.67
2017-04-10T00:15:26.571Z,10.66
2017-04-10T00:15:30.997Z,10.66
2017-04-10T00:15:35.437Z,10.65
2017-04-10T00:15:39.859Z,10.66
2017-04-10T00:15:44.161Z,10.66
2017-04-10T00:15:48.589Z,10.65
2017-04-10T00:15:53.063Z,10.65
2017-04-10T00:15:57.488Z,10.65
2017-04-10T00:16:01.977Z,10.65
2017-04-10T00:16:06.294Z,10.65
2017-04-10T00:16:10.612Z,10.65
2017-04-10T00:16:14.915Z,10.65
2017-04-10T00:16:19.220Z,10.64
2017-04-10T00:16:23.529Z,10.64
2017-04-10T00:16:27.841Z,10.64
2017-04-10T00:16:32.261Z,10.64
2017-04-10T00:16:36.569Z,10.63
2017-04-10T00:16:40.877Z,10.64
2017-04-10T00:16:45.185Z,10.64
2017-04-10T00:16:49.606Z,10.63
2017-04-10T00:16:54.027Z,10.63
2017-04-10T00:16:58.461Z,10.63
2017-04-10T00:17:02.648Z,10.63
2017-04-10T00:17:06.954Z,10.63
2017-04-10T00:17:11.277Z,10.62
2017-04-10T00:17:15.744Z,10.62
2017-04-10T00:17:20.051Z,10.62
2017-04-10T00:17:24.485Z,10.62
2017-04-10T00:17:28.945Z,10.62
2017-04-10T00:17:33.368Z,10.61
2017-04-10T00:17:37.795Z,10.62
2017-04-10T00:17:42.224Z,10.61
2017-04-10T00:17:46.643Z,10.62
2017-04-10T00:17:51.066Z,10.61
2017-04-10T00:17:55.495Z,10.6
2017-04-10T00:17:59.924Z,10.6
2017-04-10T00:18:04.345Z,10.61
2017-04-10T00:18:08.528Z,10.6
2017-04-10T00:18:12.947Z,10.6
2017-04-10T00:18:17.375Z,10.59
2017-04-10T00:18:21.686Z,10.6
2017-04-10T00:18:25.997Z,10.59
2017-04-10T00:18:30.429Z,10.59
2017-04-10T00:18:34.741Z,10.59
2017-04-10T00:18:39.170Z,10.59
2017-04-10T00:18:43.474Z,10.58
2017-04-10T00:18:47.903Z,10.58
2017-04-10T00:18:52.209Z,10.58
2017-04-10T00:18:56.632Z,10.57
2017-04-10T00:19:01.051Z,10.57
2017-04-10T00:19:05.365Z,10.57
2017-04-10T00:19:09.790Z,10.57
2017-04-10T00:19:14.215Z,10.57
2017-04-10T00:19:18.644Z,10.57
2017-04-10T00:19:23.072Z,10.57
2017-04-10T00:19:27.502Z,10.56
2017-04-10T00:19:31.804Z,10.56
2017-04-10T00:19:36.110Z,10.55
2017-04-10T00:19:40.539Z,10.56
2017-04-10T00:19:44.963Z,10.55
2017-04-10T00:19:49.387Z,10.55
2017-04-10T00:19:53.814Z,10.55
2017-04-10T00:19:58.238Z,10.55
2017-04-10T00:20:02.812Z,10.55
2017-04-10T00:20:06.995Z,10.55
2017-04-10T00:20:11.427Z,10.53
2017-04-10T00:20:15.858Z,10.53
2017-04-10T00:20:20.281Z,10.53
2017-04-10T00:20:24.709Z,10.53
2017-04-10T00:20:29.143Z,10.53
2017-04-10T00:20:33.572Z,10.53
2017-04-10T00:20:37.877Z,10.53
2017-04-10T00:20:42.179Z,10.52
2017-04-10T00:20:46.607Z,10.53
2017-04-10T00:20:51.070Z,10.52
2017-04-10T00:20:55.262Z,10.51
2017-04-10T00:20:59.691Z,10.52
2017-04-10T00:21:04.272Z,10.51
2017-04-10T00:21:08.704Z,10.52
2017-04-10T00:21:13.131Z,10.51
2017-04-10T00:21:17.556Z,10.5
2017-04-10T00:21:21.989Z,10.52
2017-04-10T00:21:26.450Z,10.5
2017-04-10T00:21:30.755Z,10.51
2017-04-10T00:21:35.178Z,10.51
2017-04-10T00:21:39.499Z,10.5
2017-04-10T00:21:43.809Z,10.5
2017-04-10T00:21:48.237Z,10.5
2017-04-10T00:21:52.541Z,10.5
2017-04-10T00:21:56.857Z,10.5
2017-04-10T00:22:01.317Z,10.49
2017-04-10T00:22:05.620Z,10.49
2017-04-10T00:22:09.814Z,10.49
2017-04-10T00:22:14.237Z,10.5
2017-04-10T00:22:18.670Z,10.5
2017-04-10T00:22:23.109Z,10.49
2017-04-10T00:22:27.542Z,10.49
2017-04-10T00:22:31.976Z,10.49
2017-04-10T00:22:36.410Z,10.48
2017-04-10T00:22:40.848Z,10.48
2017-04-10T00:22:45.166Z,10.48
2017-04-10T00:22:49.616Z,10.48
2017-04-10T00:22:53.958Z,10.48
2017-04-10T00:22:58.389Z,10.47
2017-04-10T00:23:02.816Z,10.48
2017-04-10T00:23:07.253Z,10.47
2017-04-10T00:23:11.491Z,10.48
2017-04-10T00:23:15.918Z,10.47
2017-04-10T00:23:20.344Z,10.47
2017-04-10T00:23:24.778Z,10.46
2017-04-10T00:23:29.209Z,10.47
2017-04-10T00:23:33.524Z,10.46
2017-04-10T00:23:37.968Z,10.46
2017-04-10T00:23:42.398Z,10.47
2017-04-10T00:23:46.881Z,10.45
2017-04-10T00:23:51.310Z,10.46
2017-04-10T00:23:55.622Z,10.46
2017-04-10T00:24:00.070Z,10.46
2017-04-10T00:24:04.501Z,10.46
2017-04-10T00:24:08.929Z,10.46
2017-04-10T00:24:13.240Z,10.46
2017-04-10T00:24:17.668Z,10.45
2017-04-10T00:24:22.139Z,10.45
2017-04-10T00:24:26.577Z,10.45
2017-04-10T00:24:31.012Z,10.45
2017-04-10T00:24:35.444Z,10.45
2017-04-10T00:24:39.752Z,10.45
2017-04-10T00:24:44.189Z,10.44
2017-04-10T00:24:48.617Z,10.44
2017-04-10T00:24:52.935Z,10.44
2017-04-10T00:24:57.369Z,10.44
2017-04-10T00:25:01.805Z,10.44
2017-04-10T00:25:06.235Z,10.44
2017-04-10T00:25:10.700Z,10.43
2017-04-10T00:25:15.126Z,10.43
2017-04-10T00:25:19.554Z,10.44
2017-04-10T00:25:23.859Z,10.42
2017-04-10T00:25:28.286Z,10.43
2017-04-10T00:25:32.715Z,10.43
2017-04-10T00:25:37.144Z,10.43
2017-04-10T00:25:41.457Z,10.43
2017-04-10T00:25:45.899Z,10.41
2017-04-10T00:25:50.085Z,10.42
2017-04-10T00:25:54.510Z,10.42
2017-04-10T00:25:58.830Z,10.42
2017-04-10T00:26:03.511Z,10.41
2017-04-10T00:26:07.702Z,10.41
2017-04-10T00:26:12.127Z,10.41
2017-04-10T00:26:16.439Z,10.41
2017-04-10T00:26:20.873Z,10.4
2017-04-10T00:26:25.303Z,10.41
2017-04-10T00:26:29.611Z,10.4
2017-04-10T00:26:34.044Z,10.39
2017-04-10T00:26:38.489Z,10.39
2017-04-10T00:26:42.810Z,10.39
2017-04-10T00:26:47.236Z,10.39
2017-04-10T00:26:51.676Z,10.39
2017-04-10T00:26:55.989Z,10.39
2017-04-10T00:27:00.414Z,10.39
2017-04-10T00:27:04.841Z,10.39
2017-04-10T00:27:09.306Z,10.38
2017-04-10T00:27:13.496Z,10.38
2017-04-10T00:27:17.922Z,10.38
2017-04-10T00:27:22.345Z,10.38
2017-04-10T00:27:26.777Z,10.38
2017-04-10T00:27:31.121Z,10.37
2017-04-10T00:27:35.561Z,10.38
2017-04-10T00:27:40.004Z,10.37
2017-04-10T00:27:44.097Z,10.37
2017-04-10T00:27:48.544Z,10.36
2017-04-10T00:27:52.979Z,10.36
2017-04-10T00:27:57.416Z,10.36
2017-04-10T00:28:02.056Z,10.36
2017-04-10T00:28:06.484Z,10.36
2017-04-10T00:28:10.925Z,10.36
2017-04-10T00:28:15.125Z,10.35
2017-04-10T00:28:19.436Z,10.36
2017-04-10T00:28:23.874Z,10.35
2017-04-10T00:28:28.307Z,10.35
2017-04-10T00:28:32.629Z,10.35
2017-04-10T00:28:37.124Z,10.35
2017-04-10T00:28:41.563Z,10.35
2017-04-10T00:28:45.881Z,10.35
2017-04-10T00:28:50.318Z,10.35
2017-04-10T00:28:54.749Z,10.34
2017-04-10T00:28:59.180Z,10.33
2017-04-10T00:29:03.612Z,10.34
2017-04-10T00:29:08.037Z,10.34
2017-04-10T00:29:12.343Z,10.34
2017-04-10T00:29:16.772Z,10.34
2017-04-10T00:29:21.211Z,10.34
2017-04-10T00:29:25.692Z,10.34
2017-04-10T00:29:30.012Z,10.33
2017-04-10T00:29:34.434Z,10.33
2017-04-10T00:29:38.870Z,10.33
2017-04-10T00:29:43.220Z,10.33
2017-04-10T00:29:47.529Z,10.33
2017-04-10T00:29:51.953Z,10.33
2017-04-10T00:29:56.384Z,10.32
2017-04-10T00:30:00.827Z,10.32
2017-04-10T00:30:05.016Z,10.32
2017-04-10T00:30:09.200Z,10.32
2017-04-10T00:30:13.630Z,10.32
2017-04-10T00:30:17.979Z,10.31
2017-04-10T00:30:22.409Z,10.32
2017-04-10T00:30:26.842Z,10.31
2017-04-10T00:30:31.271Z,10.3
2017-04-10T00:30:35.574Z,10.31
2017-04-10T00:30:40.003Z,10.31
2017-04-10T00:30:44.430Z,10.31
2017-04-10T00:30:48.863Z,10.31
2017-04-10T00:30:53.289Z,10.31
2017-04-10T00:30:57.712Z,10.31
2017-04-10T00:31:02.137Z,10.3
2017-04-10T00:31:06.569Z,10.3
2017-04-10T00:31:10.880Z,10.31
2017-04-10T00:31:15.310Z,10.3
2017-04-10T00:31:19.733Z,10.3
2017-04-10T00:31:24.167Z,10.3
2017-04-10T00:31:28.592Z,10.3
2017-04-10T00:31:33.018Z,10.3
2017-04-10T00:31:37.454Z,10.29
2017-04-10T00:31:41.644Z,10.29
2017-04-10T00:31:45.952Z,10.3
2017-04-10T00:31:50.375Z,10.29
2017-04-10T00:31:54.804Z,10.29
2017-04-10T00:31:59.231Z,10.3
2017-04-10T00:32:03.910Z,10.29
2017-04-10T00:32:08.225Z,10.29
2017-04-10T00:32:12.413Z,10.29
2017-04-10T00:32:16.857Z,10.28
2017-04-10T00:32:21.279Z,10.29
2017-04-10T00:32:25.592Z,10.29
2017-04-10T00:32:30.021Z,10.29
2017-04-10T00:32:34.456Z,10.28
2017-04-10T00:32:38.772Z,10.28
2017-04-10T00:32:42.979Z,10.28
2017-04-10T00:32:47.426Z,10.29
2017-04-10T00:32:51.853Z,10.28
2017-04-10T00:32:56.283Z,10.28
2017-04-10T00:33:00.718Z,10.28
2017-04-10T00:33:05.193Z,10.28
2017-04-10T00:33:09.620Z,10.28
2017-04-10T00:33:13.809Z,10.28
2017-04-10T00:33:18.241Z,10.27
2017-04-10T00:33:22.681Z,10.28
2017-04-10T00:33:27.119Z,10.28
2017-04-10T00:33:31.555Z,10.27
2017-04-10T00:33:35.873Z,10.27
2017-04-10T00:33:40.308Z,10.27
2017-04-10T00:33:44.748Z,10.27
2017-04-10T00:33:49.181Z,10.27
2017-04-10T00:33:53.625Z,10.27
2017-04-10T00:33:58.064Z,10.27
2017-04-10T00:34:02.596Z,10.28
2017-04-10T00:34:07.031Z,10.27
2017-04-10T00:34:11.343Z,10.27
2017-04-10T00:34:15.538Z,10.28
2017-04-10T00:34:19.964Z,10.26
2017-04-10T00:34:24.397Z,10.27
2017-04-10T00:34:28.593Z,10.26
2017-04-10T00:34:33.027Z,10.27
2017-04-10T00:34:37.340Z,10.27
2017-04-10T00:34:41.540Z,10.27
2017-04-10T00:34:45.976Z,10.27
2017-04-10T00:34:50.411Z,10.26
2017-04-10T00:34:54.846Z,10.27
2017-04-10T00:34:59.268Z,10.26
2017-04-10T00:35:03.586Z,10.27
2017-04-10T00:35:08.030Z,10.26
2017-04-10T00:35:12.455Z,10.26
2017-04-10T00:35:16.880Z,10.26
2017-04-10T00:35:21.313Z,10.27
2017-04-10T00:35:25.769Z,10.26
2017-04-10T00:35:30.081Z,10.26
2017-04-10T00:35:34.504Z,10.26
2017-04-10T00:35:38.935Z,10.26
2017-04-10T00:35:43.368Z,10.25
2017-04-10T00:35:47.789Z,10.25
2017-04-10T00:35:52.211Z,10.26
2017-04-10T00:35:56.637Z,10.26
2017-04-10T00:36:01.069Z,10.26
2017-04-10T00:36:05.584Z,10.26
2017-04-10T00:36:10.013Z,10.26
2017-04-10T00:36:14.439Z,10.26
2017-04-10T00:36:18.871Z,10.25
2017-04-10T00:36:23.057Z,10.25
2017-04-10T00:36:27.488Z,10.26
2017-04-10T00:36:31.959Z,10.25
2017-04-10T00:36:36.389Z,10.25
2017-04-10T00:36:40.815Z,10.25
2017-04-10T00:36:45.123Z,10.25
2017-04-10T00:36:49.556Z,10.25
2017-04-10T00:36:53.985Z,10.25
2017-04-10T00:36:58.416Z,10.25
2017-04-10T00:37:02.833Z,10.26
2017-04-10T00:37:07.126Z,10.25
2017-04-10T00:37:11.557Z,10.25
2017-04-10T00:37:15.988Z,10.25
2017-04-10T00:37:20.301Z,10.25
2017-04-10T00:37:24.730Z,10.26
2017-04-10T00:37:29.163Z,10.25
2017-04-10T00:37:33.598Z,10.25
2017-04-10T00:37:38.034Z,10.25
2017-04-10T00:37:42.348Z,10.25
2017-04-10T00:37:46.778Z,10.25
2017-04-10T00:37:51.221Z,10.25
2017-04-10T00:37:55.663Z,10.25
2017-04-10T00:38:00.101Z,10.24
2017-04-10T00:38:04.725Z,10.25
2017-04-10T00:38:09.149Z,10.25
2017-04-10T00:38:13.581Z,10.24
2017-04-10T00:38:17.925Z,10.25
2017-04-10T00:38:22.242Z,10.25
2017-04-10T00:38:26.451Z,10.24
2017-04-10T00:38:30.812Z,10.25
2017-04-10T00:38:35.246Z,10.24
2017-04-10T00:38:39.566Z,10.25
2017-04-10T00:38:44.006Z,10.23
2017-04-10T00:38:48.437Z,10.25
2017-04-10T00:38:52.875Z,10.24
2017-04-10T00:38:57.305Z,10.24
2017-04-10T00:39:01.794Z,10.25
2017-04-10T00:39:06.110Z,10.24
2017-04-10T00:39:10.542Z,10.24
2017-04-10T00:39:14.729Z,10.23
2017-04-10T00:39:19.161Z,10.24
2017-04-10T00:39:23.602Z,10.24
2017-04-10T00:39:27.919Z,10.24
2017-04-10T00:39:32.353Z,10.24
2017-04-10T00:39:36.788Z,10.23
2017-04-10T00:39:41.215Z,10.24
2017-04-10T00:39:45.527Z,10.24
2017-04-10T00:39:49.961Z,10.24
2017-04-10T00:39:54.386Z,10.24
2017-04-10T00:39:58.821Z,10.23
2017-04-10T00:40:03.244Z,10.23
2017-04-10T00:40:07.321Z,10.23
2017-04-10T00:40:11.548Z,10.23
2017-04-10T00:40:15.862Z,10.23
2017-04-10T00:40:20.285Z,10.24
2017-04-10T00:40:24.708Z,10.23
2017-04-10T00:40:29.026Z,10.23
2017-04-10T00:40:33.450Z,10.23
2017-04-10T00:40:37.883Z,10.23
2017-04-10T00:40:42.196Z,10.23
2017-04-10T00:40:46.511Z,10.22
2017-04-10T00:40:50.940Z,10.22
2017-04-10T00:40:55.374Z,10.22
2017-04-10T00:40:59.800Z,10.21
2017-04-10T00:41:04.431Z,10.21
2017-04-10T00:41:08.736Z,10.22
2017-04-10T00:41:13.043Z,10.22
2017-04-10T00:41:17.464Z,10.22
2017-04-10T00:41:21.899Z,10.22
2017-04-10T00:41:26.327Z,10.21
2017-04-10T00:41:30.756Z,10.22
2017-04-10T00:41:35.180Z,10.21
2017-04-10T00:41:39.495Z,10.22
2017-04-10T00:41:43.924Z,10.21
2017-04-10T00:41:48.233Z,10.21
2017-04-10T00:41:52.661Z,10.21
2017-04-10T00:41:57.093Z,10.21
2017-04-10T00:42:01.521Z,10.21
2017-04-10T00:42:06.302Z,10.21
2017-04-10T00:42:10.738Z,10.21
2017-04-10T00:42:15.046Z,10.2
2017-04-10T00:42:19.472Z,10.21
2017-04-10T00:42:23.901Z,10.2
2017-04-10T00:42:28.213Z,10.2
2017-04-10T00:42:32.643Z,10.2
2017-04-10T00:42:37.094Z,10.2
2017-04-10T00:42:41.283Z,10.2
2017-04-10T00:42:45.611Z,10.19
2017-04-10T00:42:50.048Z,10.19
2017-04-10T00:42:54.483Z,10.2
2017-04-10T00:42:58.916Z,10.2
2017-04-10T00:43:03.349Z,10.19
2017-04-10T00:43:07.791Z,10.19
2017-04-10T00:43:11.981Z,10.19
2017-04-10T00:43:16.301Z,10.19
2017-04-10T00:43:20.742Z,10.19
2017-04-10T00:43:25.214Z,10.19
2017-04-10T00:43:29.413Z,10.19
2017-04-10T00:43:33.845Z,10.19
2017-04-10T00:43:38.284Z,10.19
2017-04-10T00:43:42.719Z,10.18
2017-04-10T00:43:47.148Z,10.17
2017-04-10T00:43:51.577Z,10.19
2017-04-10T00:43:56.049Z,10.19
2017-04-10T00:44:00.486Z,10.18
2017-04-10T00:44:04.796Z,10.17
2017-04-10T00:44:09.233Z,10.18
2017-04-10T00:44:13.670Z,10.17
2017-04-10T00:44:18.094Z,10.17
2017-04-10T00:44:22.525Z,10.18
2017-04-10T00:44:26.971Z,10.17
2017-04-10T00:44:31.414Z,10.17
2017-04-10T00:44:35.852Z,10.17
2017-04-10T00:44:40.164Z,10.17
2017-04-10T00:44:44.481Z,10.18
2017-04-10T00:44:48.913Z,10.16
2017-04-10T00:44:53.342Z,10.17
2017-04-10T00:44:57.651Z,10.16
2017-04-10T00:45:02.318Z,10.17
2017-04-10T00:45:06.747Z,10.16
2017-04-10T00:45:11.175Z,10.16
2017-04-10T00:45:15.481Z,10.16
2017-04-10T00:45:19.914Z,10.16
2017-04-10T00:45:24.348Z,10.16
2017-04-10T00:45:28.782Z,10.16
2017-04-10T00:45:33.202Z,10.16
2017-04-10T00:45:37.399Z,10.15
2017-04-10T00:45:41.706Z,10.16
2017-04-10T00:45:46.132Z,10.15
2017-04-10T00:45:50.558Z,10.16
2017-04-10T00:45:54.875Z,10.15
2017-04-10T00:45:59.222Z,10.16
2017-04-10T00:46:03.646Z,10.15
2017-04-10T00:46:08.078Z,10.16
2017-04-10T00:46:12.389Z,10.15
2017-04-10T00:46:16.586Z,10.15
2017-04-10T00:46:20.785Z,10.15
2017-04-10T00:46:25.212Z,10.15
2017-04-10T00:46:29.519Z,10.16
2017-04-10T00:46:33.943Z,10.16
2017-04-10T00:46:38.368Z,10.15
2017-04-10T00:46:42.798Z,10.15
2017-04-10T00:46:47.223Z,10.15
2017-04-10T00:46:51.646Z,10.16
2017-04-10T00:46:56.074Z,10.15
2017-04-10T00:47:00.385Z,10.16
2017-04-10T00:47:04.753Z,10.15
2017-04-10T00:47:09.181Z,10.14
2017-04-10T00:47:13.614Z,10.15
2017-04-10T00:47:18.036Z,10.15
2017-04-10T00:47:22.472Z,10.16
2017-04-10T00:47:26.904Z,10.15
2017-04-10T00:47:31.334Z,10.15
2017-04-10T00:47:35.763Z,10.14
2017-04-10T00:47:40.193Z,10.14
2017-04-10T00:47:44.626Z,10.15
2017-04-10T00:47:49.055Z,10.14
2017-04-10T00:47:53.495Z,10.15
2017-04-10T00:47:57.946Z,10.14
2017-04-10T00:48:02.176Z,10.14
2017-04-10T00:48:06.482Z,10.14
2017-04-10T00:48:10.910Z,10.14
2017-04-10T00:48:15.111Z,10.14
2017-04-10T00:48:19.545Z,10.15
2017-04-10T00:48:23.975Z,10.14
2017-04-10T00:48:28.408Z,10.14
2017-04-10T00:48:32.840Z,10.14
2017-04-10T00:48:37.287Z,10.14
2017-04-10T00:48:41.595Z,10.14
2017-04-10T00:48:46.030Z,10.14
2017-04-10T00:48:50.468Z,10.14
2017-04-10T00:48:54.786Z,10.14
2017-04-10T00:48:59.215Z,10.14
2017-04-10T00:49:04.001Z,10.15
2017-04-10T00:49:08.440Z,10.15
2017-04-10T00:49:12.909Z,10.13
2017-04-10T00:49:17.217Z,10.13
2017-04-10T00:49:21.648Z,10.14
2017-04-10T00:49:26.091Z,10.14
2017-04-10T00:49:30.520Z,10.14
2017-04-10T00:49:34.955Z,10.15
2017-04-10T00:49:39.381Z,10.15
2017-04-10T00:49:43.823Z,10.14
2017-04-10T00:49:48.252Z,10.14
2017-04-10T00:49:52.564Z,10.14
2017-04-10T00:49:56.878Z,10.14
2017-04-10T00:50:01.314Z,10.14
2017-04-10T00:50:05.922Z,10.13
2017-04-10T00:50:10.116Z,10.14
2017-04-10T00:50:14.542Z,10.13
2017-04-10T00:50:18.978Z,10.13
2017-04-10T00:50:23.403Z,10.13
2017-04-10T00:50:27.830Z,10.13
2017-04-10T00:50:32.256Z,10.14
2017-04-10T00:50:36.710Z,10.13
2017-04-10T00:50:41.134Z,10.13
2017-04-10T00:50:45.562Z,10.13
2017-04-10T00:50:49.994Z,10.12
2017-04-10T00:50:54.417Z,10.13
2017-04-10T00:50:58.848Z,10.14
2017-04-10T00:51:03.379Z,10.14
2017-04-10T00:51:07.834Z,10.14
2017-04-10T00:51:12.263Z,10.13
2017-04-10T00:51:16.691Z,10.13
2017-04-10T00:51:21.022Z,10.13
2017-04-10T00:51:25.449Z,10.14
2017-04-10T00:51:29.873Z,10.13
2017-04-10T00:51:34.186Z,10.13
2017-04-10T00:51:38.615Z,10.14
2017-04-10T00:51:43.045Z,10.13
2017-04-10T00:51:47.465Z,10.13
2017-04-10T00:51:51.781Z,10.14
2017-04-10T00:51:56.219Z,10.14
2017-04-10T00:52:00.530Z,10.14
2017-04-10T00:52:04.840Z,10.13
2017-04-10T00:52:09.032Z,10.14
2017-04-10T00:52:13.350Z,10.14
2017-04-10T00:52:17.778Z,10.14
2017-04-10T00:52:22.211Z,10.14
2017-04-10T00:52:26.649Z,10.13
2017-04-10T00:52:30.961Z,10.14
2017-04-10T00:52:35.391Z,10.14
2017-04-10T00:52:39.826Z,10.13
2017-04-10T00:52:44.147Z,10.14
2017-04-10T00:52:48.497Z,10.14
2017-04-10T00:52:52.809Z,10.14
2017-04-10T00:52:57.239Z,10.14
2017-04-10T00:53:01.717Z,10.14
2017-04-10T00:53:06.195Z,10.14
2017-04-10T00:53:10.621Z,10.14
2017-04-10T00:53:15.050Z,10.14
2017-04-10T00:53:19.488Z,10.14
2017-04-10T00:53:23.814Z,10.14
2017-04-10T00:53:28.243Z,10.13
2017-04-10T00:53:32.682Z,10.14
2017-04-10T00:53:37.128Z,10.14
2017-04-10T00:53:41.573Z,10.14
2017-04-10T00:53:45.900Z,10.14
2017-04-10T00:53:50.332Z,10.14
2017-04-10T00:53:54.800Z,10.13
2017-04-10T00:53:59.226Z,10.14
2017-04-10T00:54:03.592Z,10.13
2017-04-10T00:54:08.025Z,10.14
2017-04-10T00:54:12.346Z,10.13
2017-04-10T00:54:16.663Z,10.13
2017-04-10T00:54:21.086Z,10.13
2017-04-10T00:54:25.520Z,10.14
2017-04-10T00:54:29.953Z,10.13
2017-04-10T00:54:34.426Z,10.15
2017-04-10T00:54:38.741Z,10.13
2017-04-10T00:54:42.933Z,10.14
2017-04-10T00:54:47.405Z,10.13
2017-04-10T00:54:51.834Z,10.13
2017-04-10T00:54:56.258Z,10.13
2017-04-10T00:55:00.700Z,10.13
2017-04-10T00:55:05.015Z,10.13
2017-04-10T00:55:09.440Z,10.12
2017-04-10T00:55:13.866Z,10.13
2017-04-10T00:55:18.296Z,10.13
2017-04-10T00:55:22.732Z,10.14
2017-04-10T00:55:27.157Z,10.14
2017-04-10T00:55:31.586Z,10.13
2017-04-10T00:55:36.020Z,10.14
2017-04-10T00:55:40.242Z,10.14
2017-04-10T00:55:44.673Z,10.13
2017-04-10T00:55:49.098Z,10.13
2017-04-10T00:55:53.522Z,10.12
2017-04-10T00:55:57.958Z,10.14
2017-04-10T00:56:02.441Z,10.13
2017-04-10T00:56:06.865Z,10.14
2017-04-10T00:56:11.068Z,10.14
2017-04-10T00:56:15.537Z,10.14
2017-04-10T00:56:19.964Z,10.14
2017-04-10T00:56:24.391Z,10.13
2017-04-10T00:56:28.708Z,10.12
2017-04-10T00:56:33.151Z,10.13
2017-04-10T00:56:37.579Z,10.13
2017-04-10T00:56:41.882Z,10.13